REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220713,CA,USD,LMEOption,C,,202209,11300.00,323.00,0.00
20220713,CA,USD,LMEOption,C,,202209,11500.00,176.00,0.00
20220713,CA,USD,LMEOption,C,,202209,11800.00,150.00,0.00
20220713,CA,USD,LMEOption,C,,202209,11900.00,50.00,0.00
20220713,CA,USD,LMEOption,C,,202209,12000.00,1648.00,0.00
20220713,CA,USD,LMEOption,C,,202209,12250.00,25.00,0.00
20220713,CA,USD,LMEOption,C,,202209,12300.00,60.00,0.00
20220713,CA,USD,LMEOption,C,,202209,12500.00,150.00,0.00
20220713,CA,USD,LMEOption,C,,202209,13000.00,1281.00,0.00
20220713,CA,USD,LMEOption,C,,202209,13500.00,323.00,0.00
20220713,CA,USD,LMEOption,C,,202209,14500.00,2060.00,0.00
20220713,CA,USD,LMEOption,C,,202210,8000.00,4.00,0.00
20220713,CA,USD,LMEOption,C,,202210,8400.00,4.00,0.00
20220713,CA,USD,LMEOption,C,,202210,8500.00,400.00,0.00
20220713,CA,USD,LMEOption,C,,202210,8700.00,47.00,0.00
20220713,CA,USD,LMEOption,C,,202210,8800.00,20.00,0.00
20220713,CA,USD,LMEOption,C,,202210,9000.00,4.00,0.00
20220713,CA,USD,LMEOption,C,,202210,9200.00,10.00,0.00
20220713,CA,USD,LMEOption,C,,202210,9300.00,6.00,0.00
20220713,CA,USD,LMEOption,C,,202210,9325.00,40.00,0.00
20220713,CA,USD,LMEOption,C,,202210,9350.00,200.00,0.00
20220713,CA,USD,LMEOption,C,,202210,9400.00,2.00,0.00
20220713,CA,USD,LMEOption,C,,202210,9500.00,245.00,0.00
20220713,CA,USD,LMEOption,C,,202210,9600.00,5.00,0.00
20220713,CA,USD,LMEOption,C,,202210,9800.00,8.00,0.00
20220713,CA,USD,LMEOption,C,,202210,9900.00,2.00,0.00
20220713,CA,USD,LMEOption,C,,202210,10000.00,385.00,0.00
20220713,CA,USD,LMEOption,C,,202210,10200.00,45.00,0.00
20220713,CA,USD,LMEOption,C,,202210,10500.00,410.00,0.00
20220713,CA,USD,LMEOption,C,,202210,10700.00,2.00,0.00
20220713,CA,USD,LMEOption,C,,202210,10900.00,40.00,0.00
20220713,CA,USD,LMEOption,C,,202210,11000.00,8.00,0.00
20220713,CA,USD,LMEOption,C,,202210,11100.00,40.00,0.00
20220713,CA,USD,LMEOption,C,,202210,12000.00,51.00,0.00
20220713,CA,USD,LMEOption,C,,202210,14000.00,50.00,0.00
20220713,CA,USD,LMEOption,C,,202211,5900.00,8.00,0.00
20220713,CA,USD,LMEOption,C,,202211,8500.00,205.00,0.00
20220713,CA,USD,LMEOption,C,,202211,8700.00,2.00,0.00
20220713,CA,USD,LMEOption,C,,202211,8900.00,4.00,0.00
20220713,CA,USD,LMEOption,C,,202211,9100.00,7.00,0.00
20220713,CA,USD,LMEOption,C,,202211,9350.00,214.00,0.00
20220713,CA,USD,LMEOption,C,,202211,9500.00,190.00,0.00
20220713,CA,USD,LMEOption,C,,202211,9750.00,80.00,0.00
20220713,CA,USD,LMEOption,C,,202211,9800.00,8.00,0.00
20220713,CA,USD,LMEOption,C,,202211,10000.00,340.00,0.00
20220713,CA,USD,LMEOption,C,,202211,10200.00,1.00,0.00
20220713,CA,USD,LMEOption,C,,202211,10500.00,313.00,0.00
20220713,CA,USD,LMEOption,C,,202211,10600.00,4.00,0.00
20220713,CA,USD,LMEOption,C,,202211,10900.00,40.00,0.00
20220713,CA,USD,LMEOption,C,,202211,11000.00,8.00,0.00
20220713,CA,USD,LMEOption,C,,202211,11100.00,40.00,0.00
20220713,CA,USD,LMEOption,C,,202211,11500.00,2.00,0.00
20220713,CA,USD,LMEOption,C,,202211,12000.00,50.00,0.00
20220713,CA,USD,LMEOption,C,,202211,14000.00,50.00,0.00
20220713,CA,USD,LMEOption,C,,202212,5950.00,20.00,0.00
20220713,CA,USD,LMEOption,C,,202212,7000.00,85.00,0.00
20220713,CA,USD,LMEOption,C,,202212,7550.00,21.00,0.00
20220713,CA,USD,LMEOption,C,,202212,7900.00,15.00,0.00
20220713,CA,USD,LMEOption,C,,202212,8000.00,375.00,0.00
20220713,CA,USD,LMEOption,C,,202212,8100.00,24.00,0.00
20220713,CA,USD,LMEOption,C,,202212,8250.00,250.00,0.00
20220713,CA,USD,LMEOption,C,,202212,8500.00,400.00,300.00
20220713,CA,USD,LMEOption,C,,202212,8600.00,200.00,0.00
20220713,CA,USD,LMEOption,C,,202212,8700.00,2.00,0.00
20220713,CA,USD,LMEOption,C,,202212,8750.00,200.00,0.00
20220713,CA,USD,LMEOption,C,,202212,8800.00,104.00,0.00
20220713,CA,USD,LMEOption,C,,202212,9000.00,875.00,0.00
20220713,CA,USD,LMEOption,C,,202212,9100.00,50.00,0.00
20220713,CA,USD,LMEOption,C,,202212,9250.00,200.00,0.00
20220713,CA,USD,LMEOption,C,,202212,9350.00,200.00,0.00
20220713,CA,USD,LMEOption,C,,202212,9375.00,46.00,0.00
20220713,CA,USD,LMEOption,C,,202212,9450.00,50.00,0.00
20220713,CA,USD,LMEOption,C,,202212,9500.00,540.00,0.00
20220713,CA,USD,LMEOption,C,,202212,9550.00,454.00,0.00
20220713,CA,USD,LMEOption,C,,202212,9600.00,991.00,0.00
20220713,CA,USD,LMEOption,C,,202212,9700.00,100.00,0.00
20220713,CA,USD,LMEOption,C,,202212,9725.00,129.00,0.00
20220713,CA,USD,LMEOption,C,,202212,9800.00,133.00,0.00
20220713,CA,USD,LMEOption,C,,202212,9900.00,116.00,0.00
20220713,CA,USD,LMEOption,C,,202212,10000.00,540.00,0.00
20220713,CA,USD,LMEOption,C,,202212,10150.00,75.00,0.00
20220713,CA,USD,LMEOption,C,,202212,10200.00,150.00,0.00
20220713,CA,USD,LMEOption,C,,202212,10250.00,70.00,0.00
20220713,CA,USD,LMEOption,C,,202212,10300.00,96.00,0.00
20220713,CA,USD,LMEOption,C,,202212,10350.00,35.00,0.00
20220713,CA,USD,LMEOption,C,,202212,10400.00,25.00,0.00
20220713,CA,USD,LMEOption,C,,202212,10500.00,1275.00,0.00
20220713,CA,USD,LMEOption,C,,202212,10600.00,1650.00,0.00
20220713,CA,USD,LMEOption,C,,202212,10650.00,183.00,0.00
20220713,CA,USD,LMEOption,C,,202212,10900.00,40.00,0.00
20220713,CA,USD,LMEOption,C,,202212,11000.00,1673.00,0.00
20220713,CA,USD,LMEOption,C,,202212,11100.00,40.00,0.00
20220713,CA,USD,LMEOption,C,,202212,11500.00,281.00,80.00
20220713,CA,USD,LMEOption,C,,202212,11700.00,75.00,0.00
20220713,CA,USD,LMEOption,C,,202212,11900.00,200.00,0.00
20220713,CA,USD,LMEOption,C,,202212,12000.00,1431.00,0.00
20220713,CA,USD,LMEOption,C,,202212,12200.00,140.00,0.00
20220713,CA,USD,LMEOption,C,,202212,12300.00,144.00,0.00
20220713,CA,USD,LMEOption,C,,202212,12400.00,145.00,0.00
20220713,CA,USD,LMEOption,C,,202212,12500.00,175.00,0.00
20220713,CA,USD,LMEOption,C,,202212,13000.00,150.00,0.00
20220713,CA,USD,LMEOption,C,,202212,13500.00,138.00,0.00
20220713,CA,USD,LMEOption,C,,202212,14000.00,289.00,0.00
20220713,CA,USD,LMEOption,C,,202212,15000.00,1025.00,0.00
20220713,CA,USD,LMEOption,C,,202301,9350.00,200.00,0.00
20220713,CA,USD,LMEOption,C,,202301,9500.00,151.00,0.00
20220713,CA,USD,LMEOption,C,,202301,9800.00,1.00,0.00
20220713,CA,USD,LMEOption,C,,202301,10700.00,100.00,0.00
20220713,CA,USD,LMEOption,C,,202301,11000.00,2.00,0.00
20220713,CA,USD,LMEOption,C,,202301,11500.00,50.00,0.00
20220713,CA,USD,LMEOption,C,,202301,13000.00,2.00,0.00
20220713,CA,USD,LMEOption,C,,202302,8000.00,2.00,0.00
20220713,CA,USD,LMEOption,C,,202302,9500.00,1.00,0.00
20220713,CA,USD,LMEOption,C,,202302,10000.00,21.00,0.00
20220713,CA,USD,LMEOption,C,,202303,9300.00,44.00,0.00
20220713,CA,USD,LMEOption,C,,202303,9500.00,42.00,0.00
20220713,CA,USD,LMEOption,C,,202303,9775.00,100.00,0.00
20220713,CA,USD,LMEOption,C,,202303,9800.00,40.00,0.00
20220713,CA,USD,LMEOption,C,,202303,10000.00,422.00,0.00
20220713,CA,USD,LMEOption,C,,202303,11000.00,472.00,0.00
20220713,CA,USD,LMEOption,C,,202303,12350.00,75.00,0.00
20220713,CA,USD,LMEOption,C,,202306,9350.00,125.00,0.00
20220713,CA,USD,LMEOption,C,,202306,10000.00,10.00,0.00
20220713,CA,USD,LMEOption,C,,202306,10100.00,73.00,0.00
20220713,CA,USD,LMEOption,C,,202306,10500.00,50.00,0.00
20220713,CA,USD,LMEOption,C,,202306,11800.00,50.00,0.00
20220713,CA,USD,LMEOption,C,,202306,12000.00,50.00,0.00
20220713,CA,USD,LMEOption,C,,202306,12500.00,200.00,0.00
20220713,CA,USD,LMEOption,C,,202307,9500.00,50.00,0.00
20220713,CA,USD,LMEOption,C,,202308,9500.00,50.00,0.00
20220713,CA,USD,LMEOption,C,,202309,9500.00,50.00,0.00
20220713,CA,USD,LMEOption,C,,202310,9500.00,50.00,0.00
20220713,CA,USD,LMEOption,C,,202311,9500.00,50.00,0.00
20220713,CA,USD,LMEOption,C,,202312,8000.00,332.00,0.00
20220713,CA,USD,LMEOption,C,,202312,8500.00,225.00,0.00
20220713,CA,USD,LMEOption,C,,202312,9000.00,60.00,0.00
20220713,CA,USD,LMEOption,C,,202312,9250.00,36.00,0.00
20220713,CA,USD,LMEOption,C,,202312,9300.00,105.00,0.00
20220713,CA,USD,LMEOption,C,,202312,9500.00,350.00,0.00
20220713,CA,USD,LMEOption,C,,202312,9550.00,200.00,0.00
20220713,CA,USD,LMEOption,C,,202312,9800.00,26.00,0.00
20220713,CA,USD,LMEOption,C,,202312,10000.00,255.00,0.00
20220713,CA,USD,LMEOption,C,,202312,10150.00,100.00,0.00
20220713,CA,USD,LMEOption,C,,202312,10200.00,52.00,0.00
20220713,CA,USD,LMEOption,C,,202312,10400.00,44.00,0.00
20220713,CA,USD,LMEOption,C,,202312,10500.00,150.00,0.00
20220713,CA,USD,LMEOption,C,,202312,11000.00,20.00,0.00
20220713,CA,USD,LMEOption,C,,202312,11200.00,75.00,0.00
20220713,CA,USD,LMEOption,C,,202312,11300.00,20.00,0.00
20220713,CA,USD,LMEOption,C,,202312,11800.00,20.00,0.00
20220713,CA,USD,LMEOption,C,,202312,12000.00,825.00,0.00
20220713,CA,USD,LMEOption,C,,202312,12300.00,120.00,0.00
20220713,CA,USD,LMEOption,C,,202312,13000.00,65.00,0.00
20220713,CA,USD,LMEOption,C,,202312,13500.00,200.00,0.00
20220713,CA,USD,LMEOption,C,,202312,14000.00,368.00,0.00
20220713,CA,USD,LMEOption,C,,202401,9500.00,50.00,0.00
20220713,CA,USD,LMEOption,C,,202402,9500.00,50.00,0.00
20220713,CA,USD,LMEOption,C,,202403,9500.00,50.00,0.00
20220713,CA,USD,LMEOption,C,,202404,9500.00,50.00,0.00
20220713,CA,USD,LMEOption,C,,202405,9500.00,50.00,0.00
20220713,CA,USD,LMEOption,C,,202405,10000.00,20.00,0.00
20220713,CA,USD,LMEOption,C,,202406,9500.00,50.00,0.00
20220713,CA,USD,LMEOption,C,,202406,9550.00,16.00,0.00
20220713,CA,USD,LMEOption,C,,202406,9700.00,100.00,0.00
20220713,CA,USD,LMEOption,C,,202412,7000.00,100.00,0.00
20220713,CA,USD,LMEOption,C,,202412,7500.00,250.00,0.00
20220713,CA,USD,LMEOption,C,,202412,7750.00,50.00,0.00
20220713,CA,USD,LMEOption,C,,202412,8000.00,18.00,0.00
20220713,CA,USD,LMEOption,C,,202412,8300.00,25.00,0.00
20220713,CA,USD,LMEOption,C,,202412,9175.00,25.00,0.00
20220713,CA,USD,LMEOption,C,,202412,9300.00,46.00,0.00
20220713,CA,USD,LMEOption,C,,202412,9500.00,486.00,0.00
20220713,CA,USD,LMEOption,C,,202412,10000.00,1150.00,0.00
20220713,CA,USD,LMEOption,C,,202412,10500.00,76.00,0.00
20220713,CA,USD,LMEOption,C,,202412,11000.00,272.00,0.00
20220713,CA,USD,LMEOption,C,,202412,11500.00,70.00,0.00
20220713,CA,USD,LMEOption,C,,202412,12000.00,80.00,0.00
20220713,CA,USD,LMEOption,C,,202412,13500.00,695.00,0.00
20220713,CA,USD,LMEOption,C,,202412,14000.00,663.00,0.00
20220713,CA,USD,LMEOption,C,,202412,15000.00,55.00,0.00
20220713,CA,USD,LMEOption,C,,202412,16000.00,250.00,0.00
20220713,CA,USD,LMEOption,C,,202412,18000.00,150.00,0.00
20220713,CA,USD,LMEOption,C,,202512,10000.00,350.00,0.00
20220713,CA,USD,LMEOption,P,,202208,6500.00,140.00,300.00
20220713,CA,USD,LMEOption,P,,202208,6600.00,200.00,0.00
20220713,CA,USD,LMEOption,P,,202208,6800.00,20.00,0.00
20220713,CA,USD,LMEOption,P,,202208,6900.00,359.00,239.00
20220713,CA,USD,LMEOption,P,,202208,7000.00,839.00,280.00
20220713,CA,USD,LMEOption,P,,202208,7200.00,13.00,0.00
20220713,CA,USD,LMEOption,P,,202208,7250.00,120.00,150.00
20220713,CA,USD,LMEOption,P,,202208,7300.00,127.00,0.00
20220713,CA,USD,LMEOption,P,,202208,7400.00,18.00,0.00
20220713,CA,USD,LMEOption,P,,202208,7450.00,10.00,0.00
20220713,CA,USD,LMEOption,P,,202208,7500.00,444.00,219.00
20220713,CA,USD,LMEOption,P,,202208,7525.00,65.00,0.00
20220713,CA,USD,LMEOption,P,,202208,7600.00,100.00,0.00
20220713,CA,USD,LMEOption,P,,202208,7650.00,150.00,150.00
20220713,CA,USD,LMEOption,P,,202208,7700.00,11.00,0.00
20220713,CA,USD,LMEOption,P,,202208,7800.00,175.00,0.00
20220713,CA,USD,LMEOption,P,,202208,7850.00,10.00,0.00
20220713,CA,USD,LMEOption,P,,202208,7900.00,2.00,0.00
20220713,CA,USD,LMEOption,P,,202208,8000.00,905.00,120.00
20220713,CA,USD,LMEOption,P,,202208,8100.00,10.00,0.00
20220713,CA,USD,LMEOption,P,,202208,8200.00,90.00,0.00
20220713,CA,USD,LMEOption,P,,202208,8250.00,40.00,0.00
20220713,CA,USD,LMEOption,P,,202208,8400.00,42.00,0.00
20220713,CA,USD,LMEOption,P,,202208,8425.00,75.00,0.00
20220713,CA,USD,LMEOption,P,,202208,8500.00,111.00,0.00
20220713,CA,USD,LMEOption,P,,202208,8600.00,10.00,0.00
20220713,CA,USD,LMEOption,P,,202208,8700.00,66.00,0.00
20220713,CA,USD,LMEOption,P,,202208,8750.00,50.00,0.00
20220713,CA,USD,LMEOption,P,,202208,8800.00,70.00,0.00
20220713,CA,USD,LMEOption,P,,202208,8825.00,60.00,0.00
20220713,CA,USD,LMEOption,P,,202208,8850.00,10.00,0.00
20220713,CA,USD,LMEOption,P,,202208,8900.00,84.00,0.00
20220713,CA,USD,LMEOption,P,,202208,9000.00,620.00,0.00
20220713,CA,USD,LMEOption,P,,202208,9150.00,200.00,0.00
20220713,CA,USD,LMEOption,P,,202208,9200.00,9.00,0.00
20220713,CA,USD,LMEOption,P,,202208,9400.00,45.00,0.00
20220713,CA,USD,LMEOption,P,,202208,9500.00,50.00,0.00
20220713,CA,USD,LMEOption,P,,202208,9550.00,25.00,0.00
20220713,CA,USD,LMEOption,P,,202208,9700.00,40.00,0.00
20220713,CA,USD,LMEOption,P,,202208,9750.00,75.00,0.00
20220713,CA,USD,LMEOption,P,,202208,9800.00,125.00,0.00
20220713,CA,USD,LMEOption,P,,202208,10400.00,2.00,0.00
20220713,CA,USD,LMEOption,P,,202209,6000.00,400.00,200.00
20220713,CA,USD,LMEOption,P,,202209,6100.00,65.00,0.00
20220713,CA,USD,LMEOption,P,,202209,6400.00,40.00,40.00
20220713,CA,USD,LMEOption,P,,202209,6500.00,300.00,0.00
20220713,CA,USD,LMEOption,P,,202209,6700.00,60.00,100.00
20220713,CA,USD,LMEOption,P,,202209,6900.00,50.00,0.00
20220713,CA,USD,LMEOption,P,,202209,7000.00,845.00,105.00
20220713,CA,USD,LMEOption,P,,202209,7025.00,40.00,30.00
20220713,CA,USD,LMEOption,P,,202209,7200.00,50.00,0.00
20220713,CA,USD,LMEOption,P,,202209,7500.00,265.00,0.00
20220713,CA,USD,LMEOption,P,,202209,7700.00,2.00,0.00
20220713,CA,USD,LMEOption,P,,202209,7850.00,50.00,0.00
20220713,CA,USD,LMEOption,P,,202209,7900.00,25.00,0.00
20220713,CA,USD,LMEOption,P,,202209,8000.00,1340.00,0.00
20220713,CA,USD,LMEOption,P,,202209,8100.00,85.00,0.00
20220713,CA,USD,LMEOption,P,,202209,8300.00,150.00,0.00
20220713,CA,USD,LMEOption,P,,202209,8350.00,150.00,0.00
20220713,CA,USD,LMEOption,P,,202209,8400.00,6.00,0.00
20220713,CA,USD,LMEOption,P,,202209,8500.00,11.00,0.00
20220713,CA,USD,LMEOption,P,,202209,8600.00,4.00,0.00
20220713,CA,USD,LMEOption,P,,202209,8650.00,75.00,0.00
20220713,CA,USD,LMEOption,P,,202209,8700.00,403.00,0.00
20220713,CA,USD,LMEOption,P,,202209,8800.00,5.00,0.00
20220713,CA,USD,LMEOption,P,,202209,8900.00,84.00,0.00
20220713,CA,USD,LMEOption,P,,202209,9000.00,595.00,0.00
20220713,CA,USD,LMEOption,P,,202209,9100.00,40.00,0.00
20220713,CA,USD,LMEOption,P,,202209,9200.00,50.00,0.00
20220713,CA,USD,LMEOption,P,,202209,9250.00,25.00,0.00
20220713,CA,USD,LMEOption,P,,202209,9350.00,6.00,0.00
20220713,CA,USD,LMEOption,P,,202209,9500.00,675.00,0.00
20220713,CA,USD,LMEOption,P,,202209,9600.00,5.00,0.00
20220713,CA,USD,LMEOption,P,,202209,9750.00,50.00,0.00
20220713,CA,USD,LMEOption,P,,202209,9800.00,113.00,0.00
20220713,CA,USD,LMEOption,P,,202209,9900.00,175.00,0.00
20220713,CA,USD,LMEOption,P,,202209,10000.00,400.00,0.00
20220713,CA,USD,LMEOption,P,,202209,10300.00,75.00,0.00
20220713,CA,USD,LMEOption,P,,202209,10350.00,38.00,0.00
20220713,CA,USD,LMEOption,P,,202210,6800.00,55.00,0.00
20220713,CA,USD,LMEOption,P,,202210,7000.00,305.00,805.00
20220713,CA,USD,LMEOption,P,,202210,7100.00,100.00,0.00
20220713,CA,USD,LMEOption,P,,202210,7600.00,25.00,0.00
20220713,CA,USD,LMEOption,P,,202210,7850.00,5.00,0.00
20220713,CA,USD,LMEOption,P,,202210,8000.00,161.00,0.00
20220713,CA,USD,LMEOption,P,,202210,8400.00,40.00,0.00
20220713,CA,USD,LMEOption,P,,202210,8500.00,2.00,0.00
20220713,CA,USD,LMEOption,P,,202210,8600.00,10.00,0.00
20220713,CA,USD,LMEOption,P,,202210,8700.00,2.00,0.00
20220713,CA,USD,LMEOption,P,,202210,8900.00,80.00,0.00
20220713,CA,USD,LMEOption,P,,202210,9200.00,50.00,0.00
20220713,CA,USD,LMEOption,P,,202210,9250.00,300.00,0.00
20220713,CA,USD,LMEOption,P,,202210,9300.00,6.00,0.00
20220713,CA,USD,LMEOption,P,,202210,9400.00,2.00,0.00
20220713,CA,USD,LMEOption,P,,202210,9800.00,4.00,0.00
20220713,CA,USD,LMEOption,P,,202211,8000.00,161.00,0.00
20220713,CA,USD,LMEOption,P,,202211,8100.00,20.00,0.00
20220713,CA,USD,LMEOption,P,,202211,8500.00,7.00,0.00
20220713,CA,USD,LMEOption,P,,202211,8700.00,3.00,0.00
20220713,CA,USD,LMEOption,P,,202211,8750.00,150.00,0.00
20220713,CA,USD,LMEOption,P,,202211,8900.00,87.00,0.00
20220713,CA,USD,LMEOption,P,,202211,9200.00,50.00,0.00
20220713,CA,USD,LMEOption,P,,202211,9750.00,55.00,0.00
20220713,CA,USD,LMEOption,P,,202211,9900.00,14.00,0.00
20220713,CA,USD,LMEOption,P,,202212,5000.00,50.00,0.00
20220713,CA,USD,LMEOption,P,,202212,5500.00,150.00,0.00
20220713,CA,USD,LMEOption,P,,202212,6000.00,745.00,0.00
20220713,CA,USD,LMEOption,P,,202212,6100.00,20.00,0.00
20220713,CA,USD,LMEOption,P,,202212,6300.00,100.00,100.00
20220713,CA,USD,LMEOption,P,,202212,6500.00,900.00,0.00
20220713,CA,USD,LMEOption,P,,202212,6550.00,50.00,50.00
20220713,CA,USD,LMEOption,P,,202212,6625.00,50.00,0.00
20220713,CA,USD,LMEOption,P,,202212,6750.00,25.00,0.00
20220713,CA,USD,LMEOption,P,,202212,6900.00,200.00,0.00
20220713,CA,USD,LMEOption,P,,202212,7000.00,2074.00,0.00
20220713,CA,USD,LMEOption,P,,202212,7200.00,100.00,0.00
20220713,CA,USD,LMEOption,P,,202212,7250.00,295.00,25.00
20220713,CA,USD,LMEOption,P,,202212,7300.00,2.00,0.00
20220713,CA,USD,LMEOption,P,,202212,7400.00,400.00,0.00
20220713,CA,USD,LMEOption,P,,202212,7500.00,785.00,0.00
20220713,CA,USD,LMEOption,P,,202212,7550.00,21.00,0.00
20220713,CA,USD,LMEOption,P,,202212,7700.00,2.00,0.00
20220713,CA,USD,LMEOption,P,,202212,7750.00,60.00,0.00
20220713,CA,USD,LMEOption,P,,202212,7900.00,135.00,0.00
20220713,CA,USD,LMEOption,P,,202212,8000.00,1480.00,0.00
20220713,CA,USD,LMEOption,P,,202212,8050.00,145.00,0.00
20220713,CA,USD,LMEOption,P,,202212,8075.00,75.00,0.00
20220713,CA,USD,LMEOption,P,,202212,8100.00,24.00,0.00
20220713,CA,USD,LMEOption,P,,202212,8150.00,100.00,0.00
20220713,CA,USD,LMEOption,P,,202212,8250.00,100.00,0.00
20220713,CA,USD,LMEOption,P,,202212,8300.00,2.00,0.00
20220713,CA,USD,LMEOption,P,,202212,8350.00,20.00,0.00
20220713,CA,USD,LMEOption,P,,202212,8400.00,200.00,0.00
20220713,CA,USD,LMEOption,P,,202212,8500.00,602.00,0.00
20220713,CA,USD,LMEOption,P,,202212,8600.00,690.00,0.00
20220713,CA,USD,LMEOption,P,,202212,8700.00,75.00,0.00
20220713,CA,USD,LMEOption,P,,202212,8750.00,150.00,0.00
20220713,CA,USD,LMEOption,P,,202212,8800.00,4.00,0.00
20220713,CA,USD,LMEOption,P,,202212,8900.00,80.00,0.00
20220713,CA,USD,LMEOption,P,,202212,9000.00,1398.00,0.00
20220713,CA,USD,LMEOption,P,,202212,9100.00,75.00,0.00
20220713,CA,USD,LMEOption,P,,202212,9150.00,50.00,0.00
20220713,CA,USD,LMEOption,P,,202212,9200.00,50.00,0.00
20220713,CA,USD,LMEOption,P,,202212,9350.00,60.00,0.00
20220713,CA,USD,LMEOption,P,,202212,9375.00,46.00,0.00
20220713,CA,USD,LMEOption,P,,202212,9450.00,50.00,0.00
20220713,CA,USD,LMEOption,P,,202212,9500.00,325.00,0.00
20220713,CA,USD,LMEOption,P,,202212,9550.00,636.00,0.00
20220713,CA,USD,LMEOption,P,,202212,9600.00,585.00,0.00
20220713,CA,USD,LMEOption,P,,202212,9725.00,129.00,0.00
20220713,CA,USD,LMEOption,P,,202212,9800.00,25.00,0.00
20220713,CA,USD,LMEOption,P,,202212,9900.00,166.00,0.00
20220713,CA,USD,LMEOption,P,,202212,10000.00,437.00,0.00
20220713,CA,USD,LMEOption,P,,202212,10050.00,75.00,0.00
20220713,CA,USD,LMEOption,P,,202212,10150.00,75.00,0.00
20220713,CA,USD,LMEOption,P,,202212,10350.00,35.00,0.00
20220713,CA,USD,LMEOption,P,,202212,10400.00,25.00,0.00
20220713,CA,USD,LMEOption,P,,202301,7000.00,2.00,0.00
20220713,CA,USD,LMEOption,P,,202301,9800.00,40.00,0.00
20220713,CA,USD,LMEOption,P,,202303,8000.00,65.00,0.00
20220713,CA,USD,LMEOption,P,,202303,9000.00,567.00,0.00
20220713,CA,USD,LMEOption,P,,202303,9300.00,44.00,0.00
20220713,CA,USD,LMEOption,P,,202303,9350.00,75.00,0.00
20220713,CA,USD,LMEOption,P,,202303,9500.00,42.00,0.00
20220713,CA,USD,LMEOption,P,,202306,6000.00,190.00,0.00
20220713,CA,USD,LMEOption,P,,202306,6100.00,35.00,0.00
20220713,CA,USD,LMEOption,P,,202306,7900.00,50.00,0.00
20220713,CA,USD,LMEOption,P,,202306,9000.00,7.00,0.00
20220713,CA,USD,LMEOption,P,,202306,9350.00,125.00,0.00
20220713,CA,USD,LMEOption,P,,202306,9800.00,50.00,0.00
20220713,CA,USD,LMEOption,P,,202306,10500.00,50.00,0.00
20220713,CA,USD,LMEOption,P,,202307,8500.00,50.00,0.00
20220713,CA,USD,LMEOption,P,,202308,8500.00,50.00,0.00
20220713,CA,USD,LMEOption,P,,202309,8500.00,50.00,0.00
20220713,CA,USD,LMEOption,P,,202310,8500.00,50.00,0.00
20220713,CA,USD,LMEOption,P,,202311,8500.00,50.00,0.00
20220713,CA,USD,LMEOption,P,,202312,5000.00,100.00,0.00
20220713,CA,USD,LMEOption,P,,202312,5250.00,189.00,0.00
20220713,CA,USD,LMEOption,P,,202312,6000.00,100.00,0.00
20220713,CA,USD,LMEOption,P,,202312,6025.00,150.00,0.00
20220713,CA,USD,LMEOption,P,,202312,6500.00,150.00,0.00
20220713,CA,USD,LMEOption,P,,202312,7500.00,45.00,0.00
20220713,CA,USD,LMEOption,P,,202312,8000.00,85.00,0.00
20220713,CA,USD,LMEOption,P,,202312,8250.00,135.00,0.00
20220713,CA,USD,LMEOption,P,,202312,8500.00,355.00,0.00
20220713,CA,USD,LMEOption,P,,202312,8800.00,75.00,0.00
20220713,CA,USD,LMEOption,P,,202312,9000.00,39.00,0.00
20220713,CA,USD,LMEOption,P,,202312,9250.00,36.00,0.00
20220713,CA,USD,LMEOption,P,,202312,9300.00,105.00,0.00
20220713,CA,USD,LMEOption,P,,202312,9500.00,368.00,0.00
20220713,CA,USD,LMEOption,P,,202312,9550.00,200.00,0.00
20220713,CA,USD,LMEOption,P,,202312,9800.00,26.00,0.00
20220713,CA,USD,LMEOption,P,,202401,8500.00,50.00,0.00
20220713,CA,USD,LMEOption,P,,202402,8500.00,50.00,0.00
20220713,CA,USD,LMEOption,P,,202403,8500.00,50.00,0.00
20220713,CA,USD,LMEOption,P,,202404,8500.00,50.00,0.00
20220713,CA,USD,LMEOption,P,,202405,8500.00,50.00,0.00
20220713,CA,USD,LMEOption,P,,202406,8500.00,50.00,0.00
20220713,CA,USD,LMEOption,P,,202406,9400.00,23.00,0.00
20220713,CA,USD,LMEOption,P,,202406,9550.00,16.00,0.00
20220713,CA,USD,LMEOption,P,,202406,9700.00,97.00,0.00
20220713,CA,USD,LMEOption,P,,202411,9350.00,43.00,0.00
20220713,CA,USD,LMEOption,P,,202412,5250.00,500.00,0.00
20220713,CA,USD,LMEOption,P,,202412,5500.00,487.00,0.00
20220713,CA,USD,LMEOption,P,,202412,6000.00,160.00,0.00
20220713,CA,USD,LMEOption,P,,202412,6500.00,968.00,0.00
20220713,CA,USD,LMEOption,P,,202412,7000.00,546.00,0.00
20220713,CA,USD,LMEOption,P,,202412,7750.00,190.00,0.00
20220713,CA,USD,LMEOption,P,,202412,8000.00,63.00,0.00
20220713,CA,USD,LMEOption,P,,202412,8300.00,25.00,0.00
20220713,CA,USD,LMEOption,P,,202412,9000.00,127.00,0.00
20220713,CA,USD,LMEOption,P,,202412,9175.00,25.00,0.00
20220713,CA,USD,LMEOption,P,,202412,9300.00,46.00,0.00
