REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210721,CA,USD,LMEOption,C,,202312,12000.00,125.00,0.00
20210721,CA,USD,LMEOption,C,,202312,14000.00,328.00,0.00
20210721,CA,USD,LMEOption,C,,202412,7000.00,500.00,0.00
20210721,CA,USD,LMEOption,C,,202412,7500.00,250.00,0.00
20210721,CA,USD,LMEOption,C,,202412,8000.00,75.00,0.00
20210721,CA,USD,LMEOption,C,,202412,8300.00,25.00,0.00
20210721,CA,USD,LMEOption,C,,202412,9500.00,76.00,0.00
20210721,CA,USD,LMEOption,C,,202412,10000.00,600.00,0.00
20210721,CA,USD,LMEOption,C,,202412,10250.00,150.00,0.00
20210721,CA,USD,LMEOption,C,,202412,10500.00,150.00,0.00
20210721,CA,USD,LMEOption,C,,202412,11000.00,272.00,0.00
20210721,CA,USD,LMEOption,C,,202412,12000.00,262.00,0.00
20210721,CA,USD,LMEOption,C,,202412,13500.00,114.00,0.00
20210721,CA,USD,LMEOption,C,,202412,14000.00,671.00,0.00
20210721,CA,USD,LMEOption,P,,202108,6000.00,80.00,0.00
20210721,CA,USD,LMEOption,P,,202108,6300.00,2.00,0.00
20210721,CA,USD,LMEOption,P,,202108,6500.00,2.00,0.00
20210721,CA,USD,LMEOption,P,,202108,6850.00,75.00,0.00
20210721,CA,USD,LMEOption,P,,202108,6900.00,2.00,0.00
20210721,CA,USD,LMEOption,P,,202108,7000.00,12.00,0.00
20210721,CA,USD,LMEOption,P,,202108,7200.00,100.00,0.00
20210721,CA,USD,LMEOption,P,,202108,7400.00,20.00,0.00
20210721,CA,USD,LMEOption,P,,202108,7500.00,408.00,0.00
20210721,CA,USD,LMEOption,P,,202108,7625.00,55.00,0.00
20210721,CA,USD,LMEOption,P,,202108,7900.00,2.00,0.00
20210721,CA,USD,LMEOption,P,,202108,8000.00,286.00,0.00
20210721,CA,USD,LMEOption,P,,202108,8100.00,25.00,0.00
20210721,CA,USD,LMEOption,P,,202108,8200.00,55.00,0.00
20210721,CA,USD,LMEOption,P,,202108,8300.00,5.00,0.00
20210721,CA,USD,LMEOption,P,,202108,8500.00,536.00,120.00
20210721,CA,USD,LMEOption,P,,202108,8600.00,220.00,120.00
20210721,CA,USD,LMEOption,P,,202108,8700.00,102.00,0.00
20210721,CA,USD,LMEOption,P,,202108,8800.00,589.00,4.00
20210721,CA,USD,LMEOption,P,,202108,8850.00,50.00,0.00
20210721,CA,USD,LMEOption,P,,202108,8900.00,15.00,0.00
20210721,CA,USD,LMEOption,P,,202108,9000.00,530.00,0.00
20210721,CA,USD,LMEOption,P,,202108,9100.00,8.00,0.00
20210721,CA,USD,LMEOption,P,,202108,9200.00,392.00,0.00
20210721,CA,USD,LMEOption,P,,202108,9250.00,75.00,0.00
20210721,CA,USD,LMEOption,P,,202108,9300.00,40.00,0.00
20210721,CA,USD,LMEOption,P,,202108,9325.00,35.00,0.00
20210721,CA,USD,LMEOption,P,,202108,9400.00,381.00,0.00
20210721,CA,USD,LMEOption,P,,202108,9475.00,15.00,0.00
20210721,CA,USD,LMEOption,P,,202108,9500.00,215.00,0.00
20210721,CA,USD,LMEOption,P,,202108,9600.00,715.00,0.00
20210721,CA,USD,LMEOption,P,,202108,9650.00,15.00,0.00
20210721,CA,USD,LMEOption,P,,202108,9700.00,760.00,0.00
20210721,CA,USD,LMEOption,P,,202108,9850.00,25.00,0.00
20210721,CA,USD,LMEOption,P,,202108,9950.00,85.00,0.00
20210721,CA,USD,LMEOption,P,,202108,10000.00,225.00,0.00
20210721,CA,USD,LMEOption,P,,202108,10050.00,4.00,0.00
20210721,CA,USD,LMEOption,P,,202108,10150.00,25.00,0.00
20210721,CA,USD,LMEOption,P,,202108,10300.00,25.00,0.00
20210721,CA,USD,LMEOption,P,,202108,10600.00,275.00,0.00
20210721,CA,USD,LMEOption,P,,202108,10700.00,40.00,0.00
20210721,CA,USD,LMEOption,P,,202109,6100.00,200.00,0.00
20210721,CA,USD,LMEOption,P,,202109,6300.00,2.00,0.00
20210721,CA,USD,LMEOption,P,,202109,6400.00,360.00,0.00
20210721,CA,USD,LMEOption,P,,202109,6500.00,17.00,0.00
20210721,CA,USD,LMEOption,P,,202109,6750.00,15.00,0.00
20210721,CA,USD,LMEOption,P,,202109,6900.00,2.00,0.00
20210721,CA,USD,LMEOption,P,,202109,7000.00,965.00,0.00
20210721,CA,USD,LMEOption,P,,202109,7100.00,425.00,0.00
20210721,CA,USD,LMEOption,P,,202109,7200.00,250.00,0.00
20210721,CA,USD,LMEOption,P,,202109,7250.00,333.00,0.00
20210721,CA,USD,LMEOption,P,,202109,7400.00,20.00,0.00
20210721,CA,USD,LMEOption,P,,202109,7500.00,992.00,0.00
20210721,CA,USD,LMEOption,P,,202109,7550.00,30.00,0.00
20210721,CA,USD,LMEOption,P,,202109,7650.00,125.00,0.00
20210721,CA,USD,LMEOption,P,,202109,7700.00,5.00,0.00
20210721,CA,USD,LMEOption,P,,202109,7750.00,295.00,0.00
20210721,CA,USD,LMEOption,P,,202109,7900.00,7.00,0.00
20210721,CA,USD,LMEOption,P,,202109,7950.00,150.00,0.00
20210721,CA,USD,LMEOption,P,,202109,8000.00,999.00,0.00
20210721,CA,USD,LMEOption,P,,202109,8100.00,277.00,0.00
20210721,CA,USD,LMEOption,P,,202109,8200.00,567.00,0.00
20210721,CA,USD,LMEOption,P,,202109,8250.00,320.00,300.00
20210721,CA,USD,LMEOption,P,,202109,8300.00,655.00,400.00
20210721,CA,USD,LMEOption,P,,202109,8400.00,82.00,0.00
20210721,CA,USD,LMEOption,P,,202109,8500.00,744.00,0.00
20210721,CA,USD,LMEOption,P,,202109,8600.00,342.00,0.00
20210721,CA,USD,LMEOption,P,,202109,8625.00,80.00,0.00
20210721,CA,USD,LMEOption,P,,202109,8700.00,590.00,0.00
20210721,CA,USD,LMEOption,P,,202109,8750.00,335.00,0.00
20210721,CA,USD,LMEOption,P,,202109,8800.00,932.00,4.00
20210721,CA,USD,LMEOption,P,,202109,8900.00,32.00,0.00
20210721,CA,USD,LMEOption,P,,202109,9000.00,1291.00,0.00
20210721,CA,USD,LMEOption,P,,202109,9100.00,140.00,0.00
20210721,CA,USD,LMEOption,P,,202109,9200.00,620.00,200.00
20210721,CA,USD,LMEOption,P,,202109,9250.00,260.00,100.00
20210721,CA,USD,LMEOption,P,,202109,9300.00,405.00,0.00
20210721,CA,USD,LMEOption,P,,202109,9325.00,15.00,30.00
20210721,CA,USD,LMEOption,P,,202109,9350.00,125.00,0.00
20210721,CA,USD,LMEOption,P,,202109,9400.00,258.00,0.00
20210721,CA,USD,LMEOption,P,,202109,9475.00,50.00,0.00
20210721,CA,USD,LMEOption,P,,202109,9500.00,150.00,0.00
20210721,CA,USD,LMEOption,P,,202109,9600.00,120.00,0.00
20210721,CA,USD,LMEOption,P,,202109,9900.00,3.00,0.00
20210721,CA,USD,LMEOption,P,,202109,10000.00,107.00,0.00
20210721,CA,USD,LMEOption,P,,202109,10300.00,54.00,0.00
20210721,CA,USD,LMEOption,P,,202109,10500.00,375.00,0.00
20210721,CA,USD,LMEOption,P,,202110,5100.00,4.00,0.00
20210721,CA,USD,LMEOption,P,,202110,5500.00,6.00,0.00
20210721,CA,USD,LMEOption,P,,202110,5650.00,1.00,0.00
20210721,CA,USD,LMEOption,P,,202110,6000.00,2.00,0.00
20210721,CA,USD,LMEOption,P,,202110,6300.00,2.00,0.00
20210721,CA,USD,LMEOption,P,,202110,6500.00,2.00,0.00
20210721,CA,USD,LMEOption,P,,202110,7000.00,10.00,0.00
20210721,CA,USD,LMEOption,P,,202110,7100.00,8.00,0.00
20210721,CA,USD,LMEOption,P,,202110,7200.00,50.00,0.00
20210721,CA,USD,LMEOption,P,,202110,7400.00,20.00,0.00
20210721,CA,USD,LMEOption,P,,202110,7500.00,63.00,0.00
20210721,CA,USD,LMEOption,P,,202110,7900.00,2.00,0.00
20210721,CA,USD,LMEOption,P,,202110,8000.00,483.00,0.00
20210721,CA,USD,LMEOption,P,,202110,8100.00,100.00,0.00
20210721,CA,USD,LMEOption,P,,202110,8200.00,15.00,0.00
20210721,CA,USD,LMEOption,P,,202110,8250.00,10.00,0.00
20210721,CA,USD,LMEOption,P,,202110,8300.00,5.00,0.00
20210721,CA,USD,LMEOption,P,,202110,8400.00,2.00,0.00
20210721,CA,USD,LMEOption,P,,202110,8500.00,387.00,0.00
20210721,CA,USD,LMEOption,P,,202110,8700.00,602.00,0.00
20210721,CA,USD,LMEOption,P,,202110,8750.00,4.00,0.00
20210721,CA,USD,LMEOption,P,,202110,8800.00,700.00,0.00
20210721,CA,USD,LMEOption,P,,202110,8975.00,64.00,64.00
20210721,CA,USD,LMEOption,P,,202110,9000.00,1288.00,0.00
20210721,CA,USD,LMEOption,P,,202110,9100.00,30.00,0.00
20210721,CA,USD,LMEOption,P,,202110,9150.00,250.00,0.00
20210721,CA,USD,LMEOption,P,,202110,9250.00,25.00,0.00
20210721,CA,USD,LMEOption,P,,202110,9300.00,750.00,0.00
20210721,CA,USD,LMEOption,P,,202110,9350.00,25.00,0.00
20210721,CA,USD,LMEOption,P,,202110,9400.00,100.00,0.00
20210721,CA,USD,LMEOption,P,,202110,9450.00,50.00,0.00
20210721,CA,USD,LMEOption,P,,202110,9500.00,30.00,0.00
20210721,CA,USD,LMEOption,P,,202110,9800.00,100.00,0.00
20210721,CA,USD,LMEOption,P,,202110,10000.00,360.00,0.00
20210721,CA,USD,LMEOption,P,,202110,10250.00,200.00,0.00
20210721,CA,USD,LMEOption,P,,202111,5500.00,2.00,0.00
20210721,CA,USD,LMEOption,P,,202111,5650.00,1.00,0.00
20210721,CA,USD,LMEOption,P,,202111,6300.00,2.00,0.00
20210721,CA,USD,LMEOption,P,,202111,6500.00,2.00,0.00
20210721,CA,USD,LMEOption,P,,202111,7000.00,610.00,0.00
20210721,CA,USD,LMEOption,P,,202111,7025.00,80.00,0.00
20210721,CA,USD,LMEOption,P,,202111,7050.00,70.00,0.00
20210721,CA,USD,LMEOption,P,,202111,7200.00,50.00,0.00
20210721,CA,USD,LMEOption,P,,202111,7400.00,20.00,0.00
20210721,CA,USD,LMEOption,P,,202111,7500.00,160.00,0.00
20210721,CA,USD,LMEOption,P,,202111,7900.00,2.00,0.00
20210721,CA,USD,LMEOption,P,,202111,8000.00,405.00,0.00
20210721,CA,USD,LMEOption,P,,202111,8200.00,15.00,0.00
20210721,CA,USD,LMEOption,P,,202111,8250.00,195.00,120.00
20210721,CA,USD,LMEOption,P,,202111,8300.00,5.00,0.00
20210721,CA,USD,LMEOption,P,,202111,8400.00,2.00,0.00
20210721,CA,USD,LMEOption,P,,202111,8500.00,118.00,0.00
20210721,CA,USD,LMEOption,P,,202111,8700.00,2.00,0.00
20210721,CA,USD,LMEOption,P,,202111,8750.00,4.00,0.00
20210721,CA,USD,LMEOption,P,,202111,8800.00,205.00,0.00
20210721,CA,USD,LMEOption,P,,202111,8825.00,50.00,0.00
20210721,CA,USD,LMEOption,P,,202111,9000.00,356.00,0.00
20210721,CA,USD,LMEOption,P,,202112,5300.00,50.00,0.00
20210721,CA,USD,LMEOption,P,,202112,5450.00,65.00,0.00
20210721,CA,USD,LMEOption,P,,202112,5500.00,50.00,0.00
20210721,CA,USD,LMEOption,P,,202112,5650.00,1.00,0.00
20210721,CA,USD,LMEOption,P,,202112,5900.00,20.00,0.00
20210721,CA,USD,LMEOption,P,,202112,6000.00,500.00,0.00
20210721,CA,USD,LMEOption,P,,202112,6200.00,85.00,0.00
20210721,CA,USD,LMEOption,P,,202112,6500.00,450.00,0.00
20210721,CA,USD,LMEOption,P,,202112,6800.00,20.00,0.00
20210721,CA,USD,LMEOption,P,,202112,7000.00,562.00,0.00
20210721,CA,USD,LMEOption,P,,202112,7050.00,70.00,0.00
20210721,CA,USD,LMEOption,P,,202112,7075.00,100.00,0.00
20210721,CA,USD,LMEOption,P,,202112,7100.00,1040.00,0.00
20210721,CA,USD,LMEOption,P,,202112,7150.00,140.00,0.00
20210721,CA,USD,LMEOption,P,,202112,7200.00,300.00,0.00
20210721,CA,USD,LMEOption,P,,202112,7225.00,140.00,0.00
20210721,CA,USD,LMEOption,P,,202112,7250.00,340.00,0.00
20210721,CA,USD,LMEOption,P,,202112,7400.00,100.00,0.00
20210721,CA,USD,LMEOption,P,,202112,7475.00,54.00,0.00
20210721,CA,USD,LMEOption,P,,202112,7500.00,257.00,0.00
20210721,CA,USD,LMEOption,P,,202112,7600.00,150.00,0.00
20210721,CA,USD,LMEOption,P,,202112,7700.00,2.00,0.00
20210721,CA,USD,LMEOption,P,,202112,7800.00,424.00,0.00
20210721,CA,USD,LMEOption,P,,202112,7850.00,75.00,0.00
20210721,CA,USD,LMEOption,P,,202112,7900.00,2.00,0.00
20210721,CA,USD,LMEOption,P,,202112,7950.00,341.00,0.00
20210721,CA,USD,LMEOption,P,,202112,7975.00,34.00,0.00
20210721,CA,USD,LMEOption,P,,202112,8000.00,659.00,0.00
20210721,CA,USD,LMEOption,P,,202112,8075.00,125.00,0.00
20210721,CA,USD,LMEOption,P,,202112,8100.00,200.00,0.00
20210721,CA,USD,LMEOption,P,,202112,8150.00,175.00,0.00
20210721,CA,USD,LMEOption,P,,202112,8225.00,75.00,0.00
20210721,CA,USD,LMEOption,P,,202112,8250.00,170.00,0.00
20210721,CA,USD,LMEOption,P,,202112,8300.00,80.00,0.00
20210721,CA,USD,LMEOption,P,,202112,8350.00,200.00,0.00
20210721,CA,USD,LMEOption,P,,202112,8400.00,27.00,0.00
20210721,CA,USD,LMEOption,P,,202112,8500.00,999.00,0.00
20210721,CA,USD,LMEOption,P,,202112,8650.00,75.00,0.00
20210721,CA,USD,LMEOption,P,,202112,8700.00,14.00,0.00
20210721,CA,USD,LMEOption,P,,202112,8750.00,254.00,0.00
20210721,CA,USD,LMEOption,P,,202112,8800.00,150.00,0.00
20210721,CA,USD,LMEOption,P,,202112,9000.00,2480.00,54.00
20210721,CA,USD,LMEOption,P,,202112,9225.00,4.00,0.00
20210721,CA,USD,LMEOption,P,,202112,9250.00,124.00,0.00
20210721,CA,USD,LMEOption,P,,202112,9300.00,50.00,0.00
20210721,CA,USD,LMEOption,P,,202112,9350.00,20.00,0.00
20210721,CA,USD,LMEOption,P,,202112,9500.00,25.00,0.00
20210721,CA,USD,LMEOption,P,,202112,9800.00,135.00,0.00
20210721,CA,USD,LMEOption,P,,202112,9825.00,25.00,0.00
20210721,CA,USD,LMEOption,P,,202112,9950.00,50.00,0.00
20210721,CA,USD,LMEOption,P,,202112,10000.00,367.00,0.00
20210721,CA,USD,LMEOption,P,,202112,10200.00,25.00,0.00
20210721,CA,USD,LMEOption,P,,202201,7000.00,155.00,0.00
20210721,CA,USD,LMEOption,P,,202201,7300.00,10.00,0.00
20210721,CA,USD,LMEOption,P,,202201,7500.00,40.00,0.00
20210721,CA,USD,LMEOption,P,,202201,8500.00,78.00,0.00
20210721,CA,USD,LMEOption,P,,202201,9000.00,104.00,0.00
20210721,CA,USD,LMEOption,P,,202201,9400.00,25.00,0.00
20210721,CA,USD,LMEOption,P,,202202,7000.00,5.00,0.00
20210721,CA,USD,LMEOption,P,,202202,7300.00,10.00,0.00
20210721,CA,USD,LMEOption,P,,202202,7950.00,31.00,0.00
20210721,CA,USD,LMEOption,P,,202202,8000.00,40.00,0.00
20210721,CA,USD,LMEOption,P,,202202,10400.00,30.00,0.00
20210721,CA,USD,LMEOption,P,,202203,6100.00,65.00,0.00
20210721,CA,USD,LMEOption,P,,202203,6150.00,50.00,0.00
20210721,CA,USD,LMEOption,P,,202203,6500.00,85.00,0.00
20210721,CA,USD,LMEOption,P,,202203,6600.00,90.00,0.00
20210721,CA,USD,LMEOption,P,,202203,6800.00,70.00,0.00
20210721,CA,USD,LMEOption,P,,202203,7000.00,55.00,0.00
20210721,CA,USD,LMEOption,P,,202203,7300.00,110.00,0.00
20210721,CA,USD,LMEOption,P,,202203,7500.00,40.00,0.00
20210721,CA,USD,LMEOption,P,,202203,7900.00,400.00,0.00
20210721,CA,USD,LMEOption,P,,202203,8000.00,50.00,0.00
20210721,CA,USD,LMEOption,P,,202203,8050.00,25.00,0.00
20210721,CA,USD,LMEOption,P,,202203,8150.00,700.00,0.00
20210721,CA,USD,LMEOption,P,,202203,8200.00,4.00,0.00
20210721,CA,USD,LMEOption,P,,202203,8250.00,250.00,0.00
20210721,CA,USD,LMEOption,P,,202203,9000.00,50.00,0.00
20210721,CA,USD,LMEOption,P,,202203,9250.00,125.00,0.00
20210721,CA,USD,LMEOption,P,,202203,9400.00,200.00,0.00
20210721,CA,USD,LMEOption,P,,202203,9500.00,274.00,0.00
20210721,CA,USD,LMEOption,P,,202203,10300.00,80.00,0.00
20210721,CA,USD,LMEOption,P,,202203,10350.00,25.00,0.00
20210721,CA,USD,LMEOption,P,,202204,9350.00,95.00,0.00
20210721,CA,USD,LMEOption,P,,202204,9900.00,50.00,0.00
20210721,CA,USD,LMEOption,P,,202205,9400.00,100.00,0.00
20210721,CA,USD,LMEOption,P,,202206,4600.00,100.00,0.00
20210721,CA,USD,LMEOption,P,,202206,7500.00,322.00,0.00
20210721,CA,USD,LMEOption,P,,202206,7600.00,150.00,0.00
20210721,CA,USD,LMEOption,P,,202206,8000.00,325.00,0.00
20210721,CA,USD,LMEOption,P,,202206,8500.00,250.00,0.00
20210721,CA,USD,LMEOption,P,,202206,8550.00,250.00,0.00
20210721,CA,USD,LMEOption,P,,202206,8800.00,25.00,0.00
20210721,CA,USD,LMEOption,P,,202206,8850.00,25.00,0.00
20210721,CA,USD,LMEOption,P,,202206,8900.00,25.00,0.00
20210721,CA,USD,LMEOption,P,,202206,8975.00,25.00,0.00
20210721,CA,USD,LMEOption,P,,202206,9350.00,133.00,354.00
20210721,CA,USD,LMEOption,P,,202206,9400.00,200.00,0.00
20210721,CA,USD,LMEOption,P,,202206,9500.00,100.00,0.00
20210721,CA,USD,LMEOption,P,,202206,9750.00,25.00,0.00
20210721,CA,USD,LMEOption,P,,202209,6100.00,65.00,0.00
20210721,CA,USD,LMEOption,P,,202212,6000.00,300.00,0.00
20210721,CA,USD,LMEOption,P,,202212,6500.00,100.00,0.00
20210721,CA,USD,LMEOption,P,,202212,6625.00,50.00,0.00
20210721,CA,USD,LMEOption,P,,202212,7900.00,15.00,0.00
20210721,CA,USD,LMEOption,P,,202212,8000.00,190.00,0.00
20210721,CA,USD,LMEOption,P,,202212,8100.00,24.00,0.00
20210721,CA,USD,LMEOption,P,,202212,9150.00,50.00,0.00
20210721,CA,USD,LMEOption,P,,202212,9350.00,200.00,0.00
20210721,CA,USD,LMEOption,P,,202212,9500.00,100.00,0.00
20210721,CA,USD,LMEOption,P,,202212,10050.00,75.00,0.00
20210721,CA,USD,LMEOption,P,,202304,9300.00,65.00,0.00
20210721,CA,USD,LMEOption,P,,202306,6000.00,190.00,0.00
20210721,CA,USD,LMEOption,P,,202306,6100.00,35.00,0.00
20210721,CA,USD,LMEOption,P,,202306,9350.00,125.00,395.00
20210721,CA,USD,LMEOption,P,,202312,5250.00,189.00,0.00
20210721,CA,USD,LMEOption,P,,202312,6000.00,41.00,0.00
20210721,CA,USD,LMEOption,P,,202312,6025.00,150.00,0.00
20210721,CA,USD,LMEOption,P,,202312,8000.00,40.00,0.00
20210721,CA,USD,LMEOption,P,,202312,9250.00,72.00,0.00
20210721,CA,USD,LMEOption,P,,202312,9300.00,75.00,0.00
20210721,CA,USD,LMEOption,P,,202312,9350.00,55.00,0.00
20210721,CA,USD,LMEOption,P,,202312,9500.00,68.00,0.00
20210721,CA,USD,LMEOption,P,,202412,5250.00,500.00,0.00
20210721,CA,USD,LMEOption,P,,202412,5500.00,487.00,0.00
20210721,CA,USD,LMEOption,P,,202412,6000.00,38.00,0.00
20210721,CA,USD,LMEOption,P,,202412,6500.00,483.00,0.00
20210721,CA,USD,LMEOption,P,,202412,7000.00,700.00,0.00
20210721,CA,USD,LMEOption,P,,202412,8000.00,138.00,0.00
20210721,CA,USD,LMEOption,P,,202412,8300.00,25.00,0.00
20210721,CA,USD,LMESwap,,,202107,,113.00,0.00
20210721,CA,USD,LMESwap,,,202108,,16.00,0.00
20210721,CA,USD,LMESwap,,,202109,,6.00,2.00
20210721,CA,USD,LMESwap,,,202110,,10.00,0.00
20210721,CA,USD,LMESwap,,,202112,,8.00,0.00
20210721,CA,USD,LMESwap,,,202202,,12.00,0.00
20210721,CA,USD,LMESwap,,,202203,,4.00,0.00
20210721,CA,USD,LMESwap,,,202204,,4.00,0.00
20210721,CA,USD,LMETAPO,C,,202107,6150.00,10.00,0.00
20210721,CA,USD,LMETAPO,C,,202107,7000.00,37.00,0.00
20210721,CA,USD,LMETAPO,C,,202107,8000.00,10.00,0.00
20210721,CA,USD,LMETAPO,C,,202107,9100.00,10.00,0.00
20210721,CA,USD,LMETAPO,C,,202107,9500.00,245.00,0.00
20210721,CA,USD,LMETAPO,C,,202107,9650.00,10.00,0.00
20210721,CA,USD,LMETAPO,C,,202107,9800.00,400.00,0.00
20210721,CA,USD,LMETAPO,C,,202107,9950.00,10.00,0.00
20210721,CA,USD,LMETAPO,C,,202107,10000.00,2.00,0.00
20210721,CA,USD,LMETAPO,C,,202107,10050.00,200.00,0.00
20210721,CA,USD,LMETAPO,C,,202107,10200.00,20.00,0.00
20210721,CA,USD,LMETAPO,C,,202107,10500.00,410.00,0.00
20210721,CA,USD,LMETAPO,C,,202107,10525.00,2.00,0.00
20210721,CA,USD,LMETAPO,C,,202107,10800.00,2.00,0.00
20210721,CA,USD,LMETAPO,C,,202107,10925.00,2.00,0.00
20210721,CA,USD,LMETAPO,C,,202107,11000.00,524.00,0.00
20210721,CA,USD,LMETAPO,C,,202107,11470.00,2.00,0.00
20210721,CA,USD,LMETAPO,C,,202108,6150.00,10.00,0.00
20210721,CA,USD,LMETAPO,C,,202108,8000.00,10.00,0.00
20210721,CA,USD,LMETAPO,C,,202108,9100.00,10.00,0.00
20210721,CA,USD,LMETAPO,C,,202108,9500.00,20.00,0.00
20210721,CA,USD,LMETAPO,C,,202108,9650.00,10.00,0.00
20210721,CA,USD,LMETAPO,C,,202108,9750.00,10.00,0.00
20210721,CA,USD,LMETAPO,C,,202108,9950.00,10.00,0.00
20210721,CA,USD,LMETAPO,C,,202108,10050.00,2.00,0.00
20210721,CA,USD,LMETAPO,C,,202108,10150.00,4.00,0.00
20210721,CA,USD,LMETAPO,C,,202108,10200.00,30.00,0.00
20210721,CA,USD,LMETAPO,C,,202108,10400.00,4.00,0.00
20210721,CA,USD,LMETAPO,C,,202108,10500.00,12.00,0.00
20210721,CA,USD,LMETAPO,C,,202108,10705.00,2.00,0.00
20210721,CA,USD,LMETAPO,C,,202108,11000.00,116.00,0.00
20210721,CA,USD,LMETAPO,C,,202109,6150.00,10.00,0.00
20210721,CA,USD,LMETAPO,C,,202109,8000.00,10.00,0.00
20210721,CA,USD,LMETAPO,C,,202109,9100.00,10.00,0.00
20210721,CA,USD,LMETAPO,C,,202109,9500.00,20.00,0.00
20210721,CA,USD,LMETAPO,C,,202109,9650.00,10.00,0.00
20210721,CA,USD,LMETAPO,C,,202109,9730.00,2.00,0.00
20210721,CA,USD,LMETAPO,C,,202109,9750.00,10.00,0.00
20210721,CA,USD,LMETAPO,C,,202109,9800.00,2.00,0.00
20210721,CA,USD,LMETAPO,C,,202109,9950.00,10.00,0.00
20210721,CA,USD,LMETAPO,C,,202109,10200.00,10.00,0.00
20210721,CA,USD,LMETAPO,C,,202109,10500.00,10.00,0.00
20210721,CA,USD,LMETAPO,C,,202109,11000.00,80.00,0.00
20210721,CA,USD,LMETAPO,C,,202110,6150.00,10.00,0.00
20210721,CA,USD,LMETAPO,C,,202110,8000.00,10.00,0.00
20210721,CA,USD,LMETAPO,C,,202110,9100.00,10.00,0.00
20210721,CA,USD,LMETAPO,C,,202110,9500.00,20.00,0.00
20210721,CA,USD,LMETAPO,C,,202110,9650.00,10.00,0.00
20210721,CA,USD,LMETAPO,C,,202110,9750.00,10.00,0.00
20210721,CA,USD,LMETAPO,C,,202110,9950.00,10.00,0.00
20210721,CA,USD,LMETAPO,C,,202110,11000.00,740.00,0.00
20210721,CA,USD,LMETAPO,C,,202111,8000.00,10.00,0.00
20210721,CA,USD,LMETAPO,C,,202111,9100.00,10.00,0.00
20210721,CA,USD,LMETAPO,C,,202111,9500.00,20.00,0.00
20210721,CA,USD,LMETAPO,C,,202111,9650.00,10.00,0.00
20210721,CA,USD,LMETAPO,C,,202111,9750.00,20.00,0.00
20210721,CA,USD,LMETAPO,C,,202111,9950.00,10.00,0.00
20210721,CA,USD,LMETAPO,C,,202111,11000.00,448.00,0.00
20210721,CA,USD,LMETAPO,C,,202112,8000.00,10.00,0.00
20210721,CA,USD,LMETAPO,C,,202112,9100.00,10.00,0.00
20210721,CA,USD,LMETAPO,C,,202112,9500.00,20.00,0.00
20210721,CA,USD,LMETAPO,C,,202112,9650.00,10.00,0.00
20210721,CA,USD,LMETAPO,C,,202112,9750.00,10.00,0.00
20210721,CA,USD,LMETAPO,C,,202112,9950.00,10.00,0.00
20210721,CA,USD,LMETAPO,C,,202112,11000.00,374.00,0.00
20210721,CA,USD,LMETAPO,C,,202112,11100.00,40.00,0.00
20210721,CA,USD,LMETAPO,C,,202201,11000.00,408.00,0.00
20210721,CA,USD,LMETAPO,C,,202201,11100.00,40.00,0.00
20210721,CA,USD,LMETAPO,C,,202202,10000.00,320.00,0.00
20210721,CA,USD,LMETAPO,C,,202202,11000.00,20.00,0.00
20210721,CA,USD,LMETAPO,C,,202202,11100.00,40.00,0.00
20210721,CA,USD,LMETAPO,P,,202107,6000.00,37.00,0.00
20210721,CA,USD,LMETAPO,P,,202107,7500.00,10.00,0.00
20210721,CA,USD,LMETAPO,P,,202107,8400.00,10.00,0.00
20210721,CA,USD,LMETAPO,P,,202107,8600.00,20.00,0.00
20210721,CA,USD,LMETAPO,P,,202107,8700.00,2.00,0.00
20210721,CA,USD,LMETAPO,P,,202107,8800.00,10.00,0.00
20210721,CA,USD,LMETAPO,P,,202107,9050.00,2.00,0.00
20210721,CA,USD,LMETAPO,P,,202107,9100.00,10.00,0.00
20210721,CA,USD,LMETAPO,P,,202107,9200.00,20.00,0.00
20210721,CA,USD,LMETAPO,P,,202107,9300.00,20.00,0.00
20210721,CA,USD,LMETAPO,P,,202107,9400.00,2.00,0.00
20210721,CA,USD,LMETAPO,P,,202107,9500.00,86.00,0.00
20210721,CA,USD,LMETAPO,P,,202107,9700.00,2.00,0.00
20210721,CA,USD,LMETAPO,P,,202107,10000.00,10.00,0.00
20210721,CA,USD,LMETAPO,P,,202107,10050.00,20.00,0.00
20210721,CA,USD,LMETAPO,P,,202108,7500.00,10.00,0.00
20210721,CA,USD,LMETAPO,P,,202108,8400.00,10.00,0.00
20210721,CA,USD,LMETAPO,P,,202108,8550.00,2.00,0.00
20210721,CA,USD,LMETAPO,P,,202108,8600.00,26.00,0.00
20210721,CA,USD,LMETAPO,P,,202108,8700.00,2.00,0.00
20210721,CA,USD,LMETAPO,P,,202108,8800.00,10.00,0.00
20210721,CA,USD,LMETAPO,P,,202108,9000.00,20.00,0.00
20210721,CA,USD,LMETAPO,P,,202108,9100.00,10.00,0.00
20210721,CA,USD,LMETAPO,P,,202108,9180.00,2.00,0.00
20210721,CA,USD,LMETAPO,P,,202108,9250.00,10.00,0.00
20210721,CA,USD,LMETAPO,P,,202108,9300.00,20.00,0.00
20210721,CA,USD,LMETAPO,P,,202108,9500.00,78.00,0.00
20210721,CA,USD,LMETAPO,P,,202108,9630.00,2.00,0.00
