REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20230428,CA,USD,LMEOption,C,,202312,10200.00,226.00,0.00
20230428,CA,USD,LMEOption,C,,202312,10400.00,44.00,0.00
20230428,CA,USD,LMEOption,C,,202312,10500.00,1950.00,0.00
20230428,CA,USD,LMEOption,C,,202312,10600.00,60.00,0.00
20230428,CA,USD,LMEOption,C,,202312,11000.00,995.00,0.00
20230428,CA,USD,LMEOption,C,,202312,11200.00,75.00,0.00
20230428,CA,USD,LMEOption,C,,202312,11300.00,20.00,0.00
20230428,CA,USD,LMEOption,C,,202312,11500.00,980.00,0.00
20230428,CA,USD,LMEOption,C,,202312,11800.00,20.00,0.00
20230428,CA,USD,LMEOption,C,,202312,12000.00,3085.00,0.00
20230428,CA,USD,LMEOption,C,,202312,12300.00,120.00,0.00
20230428,CA,USD,LMEOption,C,,202312,13000.00,5375.00,0.00
20230428,CA,USD,LMEOption,C,,202312,13500.00,200.00,0.00
20230428,CA,USD,LMEOption,C,,202312,14000.00,418.00,0.00
20230428,CA,USD,LMEOption,C,,202312,14500.00,200.00,0.00
20230428,CA,USD,LMEOption,C,,202312,15000.00,300.00,0.00
20230428,CA,USD,LMEOption,C,,202401,9500.00,50.00,0.00
20230428,CA,USD,LMEOption,C,,202401,11800.00,20.00,0.00
20230428,CA,USD,LMEOption,C,,202401,15000.00,300.00,0.00
20230428,CA,USD,LMEOption,C,,202402,9500.00,50.00,0.00
20230428,CA,USD,LMEOption,C,,202402,11800.00,40.00,0.00
20230428,CA,USD,LMEOption,C,,202403,9000.00,50.00,0.00
20230428,CA,USD,LMEOption,C,,202403,9500.00,50.00,0.00
20230428,CA,USD,LMEOption,C,,202403,10000.00,100.00,0.00
20230428,CA,USD,LMEOption,C,,202403,10300.00,75.00,0.00
20230428,CA,USD,LMEOption,C,,202403,11800.00,20.00,0.00
20230428,CA,USD,LMEOption,C,,202404,8825.00,25.00,0.00
20230428,CA,USD,LMEOption,C,,202404,9500.00,50.00,0.00
20230428,CA,USD,LMEOption,C,,202404,11800.00,20.00,0.00
20230428,CA,USD,LMEOption,C,,202405,9500.00,50.00,0.00
20230428,CA,USD,LMEOption,C,,202405,10000.00,20.00,0.00
20230428,CA,USD,LMEOption,C,,202405,11800.00,20.00,0.00
20230428,CA,USD,LMEOption,C,,202406,9500.00,50.00,0.00
20230428,CA,USD,LMEOption,C,,202406,9550.00,16.00,0.00
20230428,CA,USD,LMEOption,C,,202406,9700.00,100.00,0.00
20230428,CA,USD,LMEOption,C,,202406,10000.00,200.00,0.00
20230428,CA,USD,LMEOption,C,,202406,11800.00,20.00,0.00
20230428,CA,USD,LMEOption,C,,202406,13000.00,400.00,0.00
20230428,CA,USD,LMEOption,C,,202406,16000.00,200.00,0.00
20230428,CA,USD,LMEOption,C,,202412,7000.00,100.00,0.00
20230428,CA,USD,LMEOption,C,,202412,7500.00,250.00,0.00
20230428,CA,USD,LMEOption,C,,202412,7750.00,50.00,0.00
20230428,CA,USD,LMEOption,C,,202412,8000.00,18.00,0.00
20230428,CA,USD,LMEOption,C,,202412,8300.00,25.00,0.00
20230428,CA,USD,LMEOption,C,,202412,9175.00,25.00,0.00
20230428,CA,USD,LMEOption,C,,202412,9300.00,46.00,0.00
20230428,CA,USD,LMEOption,C,,202412,9500.00,501.00,0.00
20230428,CA,USD,LMEOption,C,,202412,10000.00,1150.00,0.00
20230428,CA,USD,LMEOption,C,,202412,10500.00,76.00,0.00
20230428,CA,USD,LMEOption,C,,202412,11000.00,272.00,0.00
20230428,CA,USD,LMEOption,C,,202412,11500.00,70.00,0.00
20230428,CA,USD,LMEOption,C,,202412,12000.00,130.00,0.00
20230428,CA,USD,LMEOption,C,,202412,12100.00,100.00,0.00
20230428,CA,USD,LMEOption,C,,202412,13500.00,695.00,0.00
20230428,CA,USD,LMEOption,C,,202412,14000.00,913.00,0.00
20230428,CA,USD,LMEOption,C,,202412,15000.00,262.00,0.00
20230428,CA,USD,LMEOption,C,,202412,16000.00,250.00,0.00
20230428,CA,USD,LMEOption,C,,202412,18000.00,150.00,0.00
20230428,CA,USD,LMEOption,C,,202412,20000.00,400.00,0.00
20230428,CA,USD,LMEOption,C,,202512,7550.00,100.00,0.00
20230428,CA,USD,LMEOption,C,,202512,10000.00,825.00,0.00
20230428,CA,USD,LMEOption,C,,202606,8500.00,100.00,0.00
20230428,CA,USD,LMEOption,C,,202612,8300.00,70.00,0.00
20230428,CA,USD,LMEOption,C,,202612,8500.00,154.00,0.00
20230428,CA,USD,LMEOption,P,,202305,6500.00,8.00,0.00
20230428,CA,USD,LMEOption,P,,202305,7200.00,35.00,0.00
20230428,CA,USD,LMEOption,P,,202305,7500.00,75.00,0.00
20230428,CA,USD,LMEOption,P,,202305,7600.00,3.00,0.00
20230428,CA,USD,LMEOption,P,,202305,7625.00,100.00,0.00
20230428,CA,USD,LMEOption,P,,202305,7700.00,1000.00,0.00
20230428,CA,USD,LMEOption,P,,202305,7800.00,45.00,0.00
20230428,CA,USD,LMEOption,P,,202305,7900.00,80.00,0.00
20230428,CA,USD,LMEOption,P,,202305,8000.00,1190.00,0.00
20230428,CA,USD,LMEOption,P,,202305,8100.00,23.00,0.00
20230428,CA,USD,LMEOption,P,,202305,8200.00,1300.00,0.00
20230428,CA,USD,LMEOption,P,,202305,8300.00,170.00,0.00
20230428,CA,USD,LMEOption,P,,202305,8400.00,693.00,100.00
20230428,CA,USD,LMEOption,P,,202305,8425.00,6.00,0.00
20230428,CA,USD,LMEOption,P,,202305,8500.00,485.00,400.00
20230428,CA,USD,LMEOption,P,,202305,8525.00,3.00,0.00
20230428,CA,USD,LMEOption,P,,202305,8550.00,220.00,0.00
20230428,CA,USD,LMEOption,P,,202305,8600.00,676.00,0.00
20230428,CA,USD,LMEOption,P,,202305,8650.00,61.00,0.00
20230428,CA,USD,LMEOption,P,,202305,8675.00,4.00,0.00
20230428,CA,USD,LMEOption,P,,202305,8700.00,745.00,0.00
20230428,CA,USD,LMEOption,P,,202305,8725.00,27.00,0.00
20230428,CA,USD,LMEOption,P,,202305,8750.00,139.00,0.00
20230428,CA,USD,LMEOption,P,,202305,8800.00,318.00,0.00
20230428,CA,USD,LMEOption,P,,202305,8850.00,235.00,0.00
20230428,CA,USD,LMEOption,P,,202305,8900.00,209.00,0.00
20230428,CA,USD,LMEOption,P,,202305,8950.00,208.00,0.00
20230428,CA,USD,LMEOption,P,,202305,9000.00,290.00,0.00
20230428,CA,USD,LMEOption,P,,202305,9100.00,82.00,0.00
20230428,CA,USD,LMEOption,P,,202305,9175.00,75.00,0.00
20230428,CA,USD,LMEOption,P,,202305,9250.00,3.00,0.00
20230428,CA,USD,LMEOption,P,,202306,6000.00,578.00,0.00
20230428,CA,USD,LMEOption,P,,202306,6100.00,35.00,0.00
20230428,CA,USD,LMEOption,P,,202306,6500.00,468.00,0.00
20230428,CA,USD,LMEOption,P,,202306,7000.00,530.00,0.00
20230428,CA,USD,LMEOption,P,,202306,7100.00,400.00,0.00
20230428,CA,USD,LMEOption,P,,202306,7200.00,1035.00,0.00
20230428,CA,USD,LMEOption,P,,202306,7300.00,200.00,0.00
20230428,CA,USD,LMEOption,P,,202306,7400.00,25.00,0.00
20230428,CA,USD,LMEOption,P,,202306,7500.00,750.00,0.00
20230428,CA,USD,LMEOption,P,,202306,7600.00,45.00,0.00
20230428,CA,USD,LMEOption,P,,202306,7700.00,555.00,0.00
20230428,CA,USD,LMEOption,P,,202306,7750.00,60.00,0.00
20230428,CA,USD,LMEOption,P,,202306,7800.00,1039.00,0.00
20230428,CA,USD,LMEOption,P,,202306,7900.00,210.00,0.00
20230428,CA,USD,LMEOption,P,,202306,8000.00,2505.00,0.00
20230428,CA,USD,LMEOption,P,,202306,8100.00,758.00,0.00
20230428,CA,USD,LMEOption,P,,202306,8200.00,1066.00,0.00
20230428,CA,USD,LMEOption,P,,202306,8250.00,325.00,0.00
20230428,CA,USD,LMEOption,P,,202306,8300.00,1580.00,0.00
20230428,CA,USD,LMEOption,P,,202306,8400.00,195.00,0.00
20230428,CA,USD,LMEOption,P,,202306,8500.00,993.00,975.00
20230428,CA,USD,LMEOption,P,,202306,8550.00,315.00,165.00
20230428,CA,USD,LMEOption,P,,202306,8600.00,644.00,0.00
20230428,CA,USD,LMEOption,P,,202306,8675.00,25.00,0.00
20230428,CA,USD,LMEOption,P,,202306,8700.00,100.00,0.00
20230428,CA,USD,LMEOption,P,,202306,8750.00,23.00,0.00
20230428,CA,USD,LMEOption,P,,202306,8800.00,885.00,0.00
20230428,CA,USD,LMEOption,P,,202306,8850.00,4.00,0.00
20230428,CA,USD,LMEOption,P,,202306,8900.00,405.00,0.00
20230428,CA,USD,LMEOption,P,,202306,8950.00,28.00,0.00
20230428,CA,USD,LMEOption,P,,202306,9000.00,635.00,0.00
20230428,CA,USD,LMEOption,P,,202306,9100.00,2.00,0.00
20230428,CA,USD,LMEOption,P,,202306,9250.00,3.00,0.00
20230428,CA,USD,LMEOption,P,,202306,9350.00,125.00,0.00
20230428,CA,USD,LMEOption,P,,202306,9400.00,7.00,0.00
20230428,CA,USD,LMEOption,P,,202306,9800.00,50.00,0.00
20230428,CA,USD,LMEOption,P,,202306,10500.00,50.00,0.00
20230428,CA,USD,LMEOption,P,,202307,6000.00,30.00,0.00
20230428,CA,USD,LMEOption,P,,202307,6500.00,2008.00,0.00
20230428,CA,USD,LMEOption,P,,202307,7000.00,1000.00,0.00
20230428,CA,USD,LMEOption,P,,202307,7200.00,35.00,0.00
20230428,CA,USD,LMEOption,P,,202307,7300.00,250.00,500.00
20230428,CA,USD,LMEOption,P,,202307,7500.00,525.00,0.00
20230428,CA,USD,LMEOption,P,,202307,7600.00,550.00,0.00
20230428,CA,USD,LMEOption,P,,202307,7625.00,100.00,0.00
20230428,CA,USD,LMEOption,P,,202307,7700.00,500.00,1000.00
20230428,CA,USD,LMEOption,P,,202307,7800.00,295.00,0.00
20230428,CA,USD,LMEOption,P,,202307,7900.00,380.00,0.00
20230428,CA,USD,LMEOption,P,,202307,8000.00,975.00,160.00
20230428,CA,USD,LMEOption,P,,202307,8100.00,500.00,500.00
20230428,CA,USD,LMEOption,P,,202307,8200.00,510.00,0.00
20230428,CA,USD,LMEOption,P,,202307,8300.00,50.00,0.00
20230428,CA,USD,LMEOption,P,,202307,8400.00,173.00,0.00
20230428,CA,USD,LMEOption,P,,202307,8450.00,50.00,0.00
20230428,CA,USD,LMEOption,P,,202307,8500.00,550.00,0.00
20230428,CA,USD,LMEOption,P,,202307,8700.00,40.00,0.00
20230428,CA,USD,LMEOption,P,,202307,8750.00,203.00,0.00
20230428,CA,USD,LMEOption,P,,202307,8800.00,17.00,0.00
20230428,CA,USD,LMEOption,P,,202307,9000.00,183.00,0.00
20230428,CA,USD,LMEOption,P,,202307,9100.00,2.00,0.00
20230428,CA,USD,LMEOption,P,,202307,9250.00,3.00,0.00
20230428,CA,USD,LMEOption,P,,202307,9300.00,50.00,0.00
20230428,CA,USD,LMEOption,P,,202308,6000.00,30.00,0.00
20230428,CA,USD,LMEOption,P,,202308,6500.00,8.00,0.00
20230428,CA,USD,LMEOption,P,,202308,7200.00,35.00,0.00
20230428,CA,USD,LMEOption,P,,202308,7400.00,15.00,0.00
20230428,CA,USD,LMEOption,P,,202308,7500.00,2850.00,0.00
20230428,CA,USD,LMEOption,P,,202308,7750.00,300.00,0.00
20230428,CA,USD,LMEOption,P,,202308,7800.00,5.00,0.00
20230428,CA,USD,LMEOption,P,,202308,7900.00,40.00,0.00
20230428,CA,USD,LMEOption,P,,202308,8000.00,1525.00,0.00
20230428,CA,USD,LMEOption,P,,202308,8100.00,3.00,0.00
20230428,CA,USD,LMEOption,P,,202308,8250.00,250.00,0.00
20230428,CA,USD,LMEOption,P,,202308,8500.00,400.00,0.00
20230428,CA,USD,LMEOption,P,,202308,8700.00,4.00,0.00
20230428,CA,USD,LMEOption,P,,202308,8750.00,3.00,0.00
20230428,CA,USD,LMEOption,P,,202308,8875.00,25.00,0.00
20230428,CA,USD,LMEOption,P,,202308,9000.00,2.00,0.00
20230428,CA,USD,LMEOption,P,,202308,9100.00,2.00,0.00
20230428,CA,USD,LMEOption,P,,202308,9250.00,3.00,0.00
20230428,CA,USD,LMEOption,P,,202308,9400.00,3.00,0.00
20230428,CA,USD,LMEOption,P,,202309,6000.00,30.00,0.00
20230428,CA,USD,LMEOption,P,,202309,6500.00,8.00,0.00
20230428,CA,USD,LMEOption,P,,202309,6700.00,150.00,0.00
20230428,CA,USD,LMEOption,P,,202309,7000.00,200.00,0.00
20230428,CA,USD,LMEOption,P,,202309,7200.00,185.00,0.00
20230428,CA,USD,LMEOption,P,,202309,7500.00,275.00,0.00
20230428,CA,USD,LMEOption,P,,202309,7625.00,25.00,0.00
20230428,CA,USD,LMEOption,P,,202309,7700.00,315.00,0.00
20230428,CA,USD,LMEOption,P,,202309,8000.00,657.00,0.00
20230428,CA,USD,LMEOption,P,,202309,8100.00,3.00,0.00
20230428,CA,USD,LMEOption,P,,202309,8250.00,75.00,0.00
20230428,CA,USD,LMEOption,P,,202309,8500.00,50.00,0.00
20230428,CA,USD,LMEOption,P,,202309,8750.00,3.00,0.00
20230428,CA,USD,LMEOption,P,,202309,8800.00,4.00,0.00
20230428,CA,USD,LMEOption,P,,202309,8900.00,250.00,0.00
20230428,CA,USD,LMEOption,P,,202309,8925.00,150.00,0.00
20230428,CA,USD,LMEOption,P,,202309,9000.00,27.00,0.00
20230428,CA,USD,LMEOption,P,,202309,9250.00,3.00,0.00
20230428,CA,USD,LMEOption,P,,202310,6000.00,30.00,0.00
20230428,CA,USD,LMEOption,P,,202310,6500.00,8.00,0.00
20230428,CA,USD,LMEOption,P,,202310,7200.00,85.00,0.00
20230428,CA,USD,LMEOption,P,,202310,8400.00,20.00,0.00
20230428,CA,USD,LMEOption,P,,202310,8500.00,50.00,0.00
20230428,CA,USD,LMEOption,P,,202310,8750.00,3.00,0.00
20230428,CA,USD,LMEOption,P,,202310,9000.00,90.00,0.00
20230428,CA,USD,LMEOption,P,,202310,9100.00,50.00,0.00
20230428,CA,USD,LMEOption,P,,202310,9250.00,3.00,0.00
20230428,CA,USD,LMEOption,P,,202310,9500.00,4.00,0.00
20230428,CA,USD,LMEOption,P,,202311,6000.00,30.00,0.00
20230428,CA,USD,LMEOption,P,,202311,6500.00,8.00,0.00
20230428,CA,USD,LMEOption,P,,202311,7200.00,35.00,0.00
20230428,CA,USD,LMEOption,P,,202311,8500.00,50.00,0.00
20230428,CA,USD,LMEOption,P,,202311,8600.00,25.00,0.00
20230428,CA,USD,LMEOption,P,,202311,8750.00,3.00,0.00
20230428,CA,USD,LMEOption,P,,202311,9000.00,90.00,0.00
20230428,CA,USD,LMEOption,P,,202311,9250.00,3.00,0.00
20230428,CA,USD,LMEOption,P,,202312,4800.00,30.00,0.00
20230428,CA,USD,LMEOption,P,,202312,5000.00,100.00,0.00
20230428,CA,USD,LMEOption,P,,202312,5250.00,189.00,0.00
20230428,CA,USD,LMEOption,P,,202312,6000.00,130.00,0.00
20230428,CA,USD,LMEOption,P,,202312,6025.00,150.00,0.00
20230428,CA,USD,LMEOption,P,,202312,6500.00,788.00,0.00
20230428,CA,USD,LMEOption,P,,202312,6800.00,50.00,0.00
20230428,CA,USD,LMEOption,P,,202312,7000.00,1050.00,0.00
20230428,CA,USD,LMEOption,P,,202312,7100.00,350.00,0.00
20230428,CA,USD,LMEOption,P,,202312,7200.00,35.00,0.00
20230428,CA,USD,LMEOption,P,,202312,7250.00,175.00,0.00
20230428,CA,USD,LMEOption,P,,202312,7500.00,875.00,0.00
20230428,CA,USD,LMEOption,P,,202312,7550.00,50.00,0.00
20230428,CA,USD,LMEOption,P,,202312,7700.00,80.00,0.00
20230428,CA,USD,LMEOption,P,,202312,8000.00,1914.00,0.00
20230428,CA,USD,LMEOption,P,,202312,8100.00,24.00,0.00
20230428,CA,USD,LMEOption,P,,202312,8200.00,180.00,0.00
20230428,CA,USD,LMEOption,P,,202312,8250.00,135.00,0.00
20230428,CA,USD,LMEOption,P,,202312,8350.00,25.00,0.00
20230428,CA,USD,LMEOption,P,,202312,8400.00,115.00,0.00
20230428,CA,USD,LMEOption,P,,202312,8500.00,594.00,0.00
20230428,CA,USD,LMEOption,P,,202312,8750.00,3.00,0.00
20230428,CA,USD,LMEOption,P,,202312,8800.00,125.00,0.00
20230428,CA,USD,LMEOption,P,,202312,8900.00,100.00,0.00
20230428,CA,USD,LMEOption,P,,202312,8925.00,50.00,0.00
20230428,CA,USD,LMEOption,P,,202312,9000.00,364.00,0.00
20230428,CA,USD,LMEOption,P,,202312,9200.00,25.00,0.00
20230428,CA,USD,LMEOption,P,,202312,9250.00,39.00,0.00
20230428,CA,USD,LMEOption,P,,202312,9300.00,165.00,0.00
20230428,CA,USD,LMEOption,P,,202312,9350.00,50.00,0.00
20230428,CA,USD,LMEOption,P,,202312,9500.00,368.00,0.00
20230428,CA,USD,LMEOption,P,,202312,9550.00,200.00,0.00
20230428,CA,USD,LMEOption,P,,202312,9800.00,26.00,0.00
20230428,CA,USD,LMEOption,P,,202401,7000.00,20.00,0.00
20230428,CA,USD,LMEOption,P,,202401,8000.00,50.00,0.00
20230428,CA,USD,LMEOption,P,,202401,8500.00,50.00,0.00
20230428,CA,USD,LMEOption,P,,202402,7000.00,40.00,0.00
20230428,CA,USD,LMEOption,P,,202402,8000.00,175.00,0.00
20230428,CA,USD,LMEOption,P,,202402,8250.00,50.00,0.00
20230428,CA,USD,LMEOption,P,,202402,8500.00,50.00,0.00
20230428,CA,USD,LMEOption,P,,202403,6700.00,75.00,0.00
20230428,CA,USD,LMEOption,P,,202403,7000.00,20.00,0.00
20230428,CA,USD,LMEOption,P,,202403,8000.00,100.00,0.00
20230428,CA,USD,LMEOption,P,,202403,8500.00,50.00,0.00
20230428,CA,USD,LMEOption,P,,202404,6250.00,100.00,0.00
20230428,CA,USD,LMEOption,P,,202404,7000.00,20.00,0.00
20230428,CA,USD,LMEOption,P,,202404,8500.00,50.00,0.00
20230428,CA,USD,LMEOption,P,,202404,8825.00,25.00,0.00
20230428,CA,USD,LMEOption,P,,202405,7000.00,20.00,0.00
20230428,CA,USD,LMEOption,P,,202405,8500.00,50.00,0.00
20230428,CA,USD,LMEOption,P,,202406,7000.00,20.00,0.00
20230428,CA,USD,LMEOption,P,,202406,8500.00,50.00,0.00
20230428,CA,USD,LMEOption,P,,202406,9400.00,23.00,0.00
20230428,CA,USD,LMEOption,P,,202406,9550.00,16.00,0.00
20230428,CA,USD,LMEOption,P,,202406,9700.00,97.00,0.00
20230428,CA,USD,LMEOption,P,,202411,9350.00,43.00,0.00
20230428,CA,USD,LMEOption,P,,202412,5250.00,500.00,0.00
20230428,CA,USD,LMEOption,P,,202412,5500.00,487.00,0.00
20230428,CA,USD,LMEOption,P,,202412,6000.00,160.00,0.00
20230428,CA,USD,LMEOption,P,,202412,6250.00,175.00,0.00
20230428,CA,USD,LMEOption,P,,202412,6500.00,968.00,0.00
20230428,CA,USD,LMEOption,P,,202412,7000.00,546.00,0.00
20230428,CA,USD,LMEOption,P,,202412,7300.00,50.00,0.00
20230428,CA,USD,LMEOption,P,,202412,7500.00,100.00,0.00
20230428,CA,USD,LMEOption,P,,202412,7750.00,190.00,0.00
20230428,CA,USD,LMEOption,P,,202412,8000.00,63.00,0.00
20230428,CA,USD,LMEOption,P,,202412,8300.00,25.00,0.00
20230428,CA,USD,LMEOption,P,,202412,8800.00,100.00,0.00
20230428,CA,USD,LMEOption,P,,202412,8900.00,50.00,0.00
20230428,CA,USD,LMEOption,P,,202412,9000.00,127.00,0.00
20230428,CA,USD,LMEOption,P,,202412,9175.00,25.00,0.00
20230428,CA,USD,LMEOption,P,,202412,9300.00,46.00,0.00
20230428,CA,USD,LMEOption,P,,202412,9350.00,64.00,0.00
20230428,CA,USD,LMEOption,P,,202412,9500.00,515.00,0.00
20230428,CA,USD,LMEOption,P,,202412,10000.00,410.00,0.00
20230428,CA,USD,LMEOption,P,,202512,7550.00,100.00,0.00
20230428,CA,USD,LMEOption,P,,202512,8500.00,50.00,0.00
20230428,CA,USD,LMEOption,P,,202706,8500.00,50.00,0.00
20230428,CA,USD,LMESwap,,,202305,,716.00,142.00
20230428,CA,USD,LMESwap,,,202306,,556.00,0.00
20230428,CA,USD,LMESwap,,,202307,,148.00,68.00
20230428,CA,USD,LMESwap,,,202308,,8.00,0.00
20230428,CA,USD,LMESwap,,,202309,,7.00,0.00
20230428,CA,USD,LMESwap,,,202310,,15.00,0.00
20230428,CA,USD,LMESwap,,,202311,,11.00,0.00
20230428,CA,USD,LMESwap,,,202312,,10.00,0.00
20230428,CA,USD,LMESwap,,,202401,,8.00,0.00
20230428,CA,USD,LMESwap,,,202402,,8.00,0.00
20230428,CA,USD,LMESwap,,,202403,,9.00,0.00
20230428,CA,USD,LMESwap,,,202404,,6.00,0.00
20230428,CA,USD,LMESwap,,,202405,,6.00,0.00
20230428,CA,USD,LMESwap,,,202406,,6.00,0.00
20230428,CA,USD,LMESwap,,,202407,,6.00,0.00
20230428,CA,USD,LMESwap,,,202408,,6.00,0.00
20230428,CA,USD,LMESwap,,,202409,,5.00,0.00
20230428,CA,USD,LMESwap,,,202410,,5.00,0.00
20230428,CA,USD,LMESwap,,,202411,,5.00,0.00
20230428,CA,USD,LMESwap,,,202412,,4.00,0.00
20230428,CA,USD,LMETAPO,C,,202305,9100.00,4.00,0.00
20230428,CA,USD,LMETAPO,C,,202305,9200.00,100.00,0.00
20230428,CA,USD,LMETAPO,C,,202305,10000.00,40.00,0.00
20230428,CA,USD,LMETAPO,C,,202306,9100.00,4.00,0.00
20230428,CA,USD,LMETAPO,C,,202306,9200.00,80.00,0.00
20230428,CA,USD,LMETAPO,C,,202306,9500.00,400.00,0.00
20230428,CA,USD,LMETAPO,C,,202306,10000.00,840.00,0.00
20230428,CA,USD,LMETAPO,C,,202306,10500.00,400.00,0.00
20230428,CA,USD,LMETAPO,C,,202307,9100.00,4.00,0.00
20230428,CA,USD,LMETAPO,C,,202307,9200.00,80.00,0.00
20230428,CA,USD,LMETAPO,C,,202307,9225.00,40.00,0.00
20230428,CA,USD,LMETAPO,C,,202307,9250.00,40.00,0.00
20230428,CA,USD,LMETAPO,C,,202307,9275.00,40.00,0.00
20230428,CA,USD,LMETAPO,C,,202307,9300.00,40.00,0.00
20230428,CA,USD,LMETAPO,C,,202307,9819.00,40.00,0.00
20230428,CA,USD,LMETAPO,C,,202308,9100.00,4.00,0.00
20230428,CA,USD,LMETAPO,C,,202308,9200.00,40.00,0.00
20230428,CA,USD,LMETAPO,C,,202308,9819.00,40.00,0.00
20230428,CA,USD,LMETAPO,C,,202309,9100.00,4.00,0.00
20230428,CA,USD,LMETAPO,C,,202309,9200.00,40.00,0.00
20230428,CA,USD,LMETAPO,C,,202309,9819.00,40.00,0.00
20230428,CA,USD,LMETAPO,C,,202310,9100.00,4.00,0.00
20230428,CA,USD,LMETAPO,C,,202310,9200.00,40.00,0.00
20230428,CA,USD,LMETAPO,C,,202310,9819.00,40.00,0.00
20230428,CA,USD,LMETAPO,C,,202311,9100.00,4.00,0.00
20230428,CA,USD,LMETAPO,C,,202311,9300.00,160.00,0.00
20230428,CA,USD,LMETAPO,C,,202311,9600.00,40.00,0.00
20230428,CA,USD,LMETAPO,C,,202311,9819.00,40.00,0.00
20230428,CA,USD,LMETAPO,C,,202312,9100.00,4.00,0.00
20230428,CA,USD,LMETAPO,C,,202312,9300.00,120.00,0.00
20230428,CA,USD,LMETAPO,C,,202312,9819.00,40.00,0.00
20230428,CA,USD,LMETAPO,C,,202401,9300.00,120.00,0.00
20230428,CA,USD,LMETAPO,C,,202401,9819.00,40.00,0.00
20230428,CA,USD,LMETAPO,C,,202402,9819.00,40.00,0.00
20230428,CA,USD,LMETAPO,C,,202403,9819.00,40.00,0.00
20230428,CA,USD,LMETAPO,C,,202404,9819.00,40.00,0.00
20230428,CA,USD,LMETAPO,C,,202405,9819.00,40.00,0.00
20230428,CA,USD,LMETAPO,C,,202406,9819.00,40.00,0.00
20230428,CA,USD,LMETAPO,P,,202305,8600.00,4.00,0.00
20230428,CA,USD,LMETAPO,P,,202305,8800.00,40.00,0.00
20230428,CA,USD,LMETAPO,P,,202305,8825.00,60.00,0.00
20230428,CA,USD,LMETAPO,P,,202305,9000.00,40.00,0.00
20230428,CA,USD,LMETAPO,P,,202306,8600.00,4.00,0.00
20230428,CA,USD,LMETAPO,P,,202306,8800.00,80.00,0.00
20230428,CA,USD,LMETAPO,P,,202306,9000.00,40.00,0.00
20230428,CA,USD,LMETAPO,P,,202307,8500.00,40.00,0.00
20230428,CA,USD,LMETAPO,P,,202307,8600.00,4.00,0.00
20230428,CA,USD,LMETAPO,P,,202307,8800.00,40.00,0.00
20230428,CA,USD,LMETAPO,P,,202307,8825.00,40.00,0.00
20230428,CA,USD,LMETAPO,P,,202307,8925.00,40.00,0.00
20230428,CA,USD,LMETAPO,P,,202307,8950.00,40.00,0.00
20230428,CA,USD,LMETAPO,P,,202307,8975.00,40.00,0.00
20230428,CA,USD,LMETAPO,P,,202307,9000.00,40.00,0.00
20230428,CA,USD,LMETAPO,P,,202308,8500.00,40.00,0.00
20230428,CA,USD,LMETAPO,P,,202308,8600.00,4.00,0.00
20230428,CA,USD,LMETAPO,P,,202308,8850.00,40.00,0.00
20230428,CA,USD,LMETAPO,P,,202309,8500.00,40.00,0.00
20230428,CA,USD,LMETAPO,P,,202309,8600.00,4.00,0.00
20230428,CA,USD,LMETAPO,P,,202309,8875.00,40.00,0.00
20230428,CA,USD,LMETAPO,P,,202310,8500.00,40.00,0.00
20230428,CA,USD,LMETAPO,P,,202310,8600.00,4.00,0.00
20230428,CA,USD,LMETAPO,P,,202310,8900.00,40.00,0.00
20230428,CA,USD,LMETAPO,P,,202311,8500.00,40.00,0.00
20230428,CA,USD,LMETAPO,P,,202311,8600.00,4.00,0.00
20230428,CA,USD,LMETAPO,P,,202311,9000.00,160.00,0.00
20230428,CA,USD,LMETAPO,P,,202311,9100.00,40.00,0.00
20230428,CA,USD,LMETAPO,P,,202312,8500.00,40.00,0.00
20230428,CA,USD,LMETAPO,P,,202312,8600.00,4.00,0.00
20230428,CA,USD,LMETAPO,P,,202312,9000.00,120.00,0.00
20230428,CA,USD,LMETAPO,P,,202401,8500.00,40.00,0.00
20230428,CA,USD,LMETAPO,P,,202401,9000.00,120.00,0.00
20230428,CA,USD,LMETAPO,P,,202402,8500.00,40.00,0.00
20230428,CA,USD,LMETAPO,P,,202403,8500.00,40.00,0.00
20230428,CA,USD,LMETAPO,P,,202404,8500.00,40.00,0.00
20230428,CA,USD,LMETAPO,P,,202405,8500.00,40.00,0.00
20230428,CA,USD,LMETAPO,P,,202406,8500.00,40.00,0.00
20230428,ED,USD,LMECashFuture,,,202304,,206.00,0.00
20230428,ED,USD,LMECashFuture,,,202305,,199.00,0.00
20230428,ED,USD,LMECashFuture,,,202306,,124.00,0.00
20230428,ED,USD,LMECashFuture,,,202307,,150.00,0.00
20230428,ED,USD,LMECashFuture,,,202308,,70.00,0.00
20230428,ED,USD,LMECashFuture,,,202309,,70.00,0.00
20230428,ED,USD,LMECashFuture,,,202310,,70.00,0.00
20230428,ED,USD,LMECashFuture,,,202311,,70.00,0.00
20230428,ED,USD,LMECashFuture,,,202312,,70.00,0.00
20230428,HC,USD,LMECashFuture,,,202304,,99.00,0.00
20230428,HC,USD,LMECashFuture,,,202305,,205.00,13.00
20230428,HC,USD,LMECashFuture,,,202306,,164.00,0.00
