REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20221221,CA,USD,LMEOption,P,,202301,8000.00,682.00,0.00
20221221,CA,USD,LMEOption,P,,202301,8025.00,50.00,0.00
20221221,CA,USD,LMEOption,P,,202301,8100.00,130.00,0.00
20221221,CA,USD,LMEOption,P,,202301,8150.00,9.00,0.00
20221221,CA,USD,LMEOption,P,,202301,8200.00,135.00,0.00
20221221,CA,USD,LMEOption,P,,202301,8250.00,65.00,0.00
20221221,CA,USD,LMEOption,P,,202301,8275.00,4.00,0.00
20221221,CA,USD,LMEOption,P,,202301,8300.00,315.00,0.00
20221221,CA,USD,LMEOption,P,,202301,8350.00,100.00,300.00
20221221,CA,USD,LMEOption,P,,202301,8375.00,5.00,0.00
20221221,CA,USD,LMEOption,P,,202301,8400.00,307.00,0.00
20221221,CA,USD,LMEOption,P,,202301,8450.00,180.00,0.00
20221221,CA,USD,LMEOption,P,,202301,8500.00,52.00,0.00
20221221,CA,USD,LMEOption,P,,202301,8525.00,65.00,0.00
20221221,CA,USD,LMEOption,P,,202301,8550.00,2.00,0.00
20221221,CA,USD,LMEOption,P,,202301,8700.00,5.00,0.00
20221221,CA,USD,LMEOption,P,,202301,8725.00,2.00,0.00
20221221,CA,USD,LMEOption,P,,202301,9600.00,4.00,0.00
20221221,CA,USD,LMEOption,P,,202301,9800.00,40.00,0.00
20221221,CA,USD,LMEOption,P,,202302,4800.00,200.00,0.00
20221221,CA,USD,LMEOption,P,,202302,5800.00,400.00,0.00
20221221,CA,USD,LMEOption,P,,202302,6000.00,50.00,0.00
20221221,CA,USD,LMEOption,P,,202302,6300.00,260.00,0.00
20221221,CA,USD,LMEOption,P,,202302,6350.00,50.00,0.00
20221221,CA,USD,LMEOption,P,,202302,6400.00,20.00,0.00
20221221,CA,USD,LMEOption,P,,202302,6500.00,458.00,0.00
20221221,CA,USD,LMEOption,P,,202302,6700.00,150.00,0.00
20221221,CA,USD,LMEOption,P,,202302,6800.00,400.00,0.00
20221221,CA,USD,LMEOption,P,,202302,6850.00,300.00,0.00
20221221,CA,USD,LMEOption,P,,202302,6900.00,45.00,0.00
20221221,CA,USD,LMEOption,P,,202302,7000.00,220.00,0.00
20221221,CA,USD,LMEOption,P,,202302,7100.00,600.00,0.00
20221221,CA,USD,LMEOption,P,,202302,7200.00,155.00,0.00
20221221,CA,USD,LMEOption,P,,202302,7250.00,550.00,0.00
20221221,CA,USD,LMEOption,P,,202302,7300.00,854.00,0.00
20221221,CA,USD,LMEOption,P,,202302,7350.00,260.00,0.00
20221221,CA,USD,LMEOption,P,,202302,7500.00,1180.00,0.00
20221221,CA,USD,LMEOption,P,,202302,7600.00,450.00,0.00
20221221,CA,USD,LMEOption,P,,202302,7700.00,450.00,0.00
20221221,CA,USD,LMEOption,P,,202302,7800.00,865.00,0.00
20221221,CA,USD,LMEOption,P,,202302,7850.00,100.00,0.00
20221221,CA,USD,LMEOption,P,,202302,7900.00,30.00,0.00
20221221,CA,USD,LMEOption,P,,202302,8000.00,398.00,0.00
20221221,CA,USD,LMEOption,P,,202302,8025.00,50.00,0.00
20221221,CA,USD,LMEOption,P,,202302,8100.00,5.00,0.00
20221221,CA,USD,LMEOption,P,,202302,8200.00,205.00,0.00
20221221,CA,USD,LMEOption,P,,202302,8250.00,510.00,0.00
20221221,CA,USD,LMEOption,P,,202302,8275.00,50.00,0.00
20221221,CA,USD,LMEOption,P,,202302,8300.00,5.00,0.00
20221221,CA,USD,LMEOption,P,,202302,8400.00,341.00,0.00
20221221,CA,USD,LMEOption,P,,202302,8500.00,25.00,0.00
20221221,CA,USD,LMEOption,P,,202302,8525.00,50.00,0.00
20221221,CA,USD,LMEOption,P,,202302,8950.00,3.00,0.00
20221221,CA,USD,LMEOption,P,,202302,9200.00,3.00,0.00
20221221,CA,USD,LMEOption,P,,202303,5000.00,400.00,0.00
20221221,CA,USD,LMEOption,P,,202303,5500.00,50.00,0.00
20221221,CA,USD,LMEOption,P,,202303,6000.00,125.00,0.00
20221221,CA,USD,LMEOption,P,,202303,6300.00,120.00,0.00
20221221,CA,USD,LMEOption,P,,202303,6500.00,1308.00,0.00
20221221,CA,USD,LMEOption,P,,202303,6700.00,50.00,0.00
20221221,CA,USD,LMEOption,P,,202303,6900.00,10.00,0.00
20221221,CA,USD,LMEOption,P,,202303,7000.00,275.00,0.00
20221221,CA,USD,LMEOption,P,,202303,7200.00,575.00,0.00
20221221,CA,USD,LMEOption,P,,202303,7250.00,250.00,0.00
20221221,CA,USD,LMEOption,P,,202303,7275.00,375.00,0.00
20221221,CA,USD,LMEOption,P,,202303,7300.00,550.00,0.00
20221221,CA,USD,LMEOption,P,,202303,7350.00,100.00,0.00
20221221,CA,USD,LMEOption,P,,202303,7400.00,40.00,0.00
20221221,CA,USD,LMEOption,P,,202303,7450.00,100.00,0.00
20221221,CA,USD,LMEOption,P,,202303,7500.00,719.00,0.00
20221221,CA,USD,LMEOption,P,,202303,7525.00,25.00,0.00
20221221,CA,USD,LMEOption,P,,202303,7600.00,103.00,0.00
20221221,CA,USD,LMEOption,P,,202303,7700.00,50.00,0.00
20221221,CA,USD,LMEOption,P,,202303,7900.00,20.00,0.00
20221221,CA,USD,LMEOption,P,,202303,7950.00,25.00,0.00
20221221,CA,USD,LMEOption,P,,202303,8000.00,1029.00,0.00
20221221,CA,USD,LMEOption,P,,202303,8100.00,10.00,0.00
20221221,CA,USD,LMEOption,P,,202303,8175.00,75.00,0.00
20221221,CA,USD,LMEOption,P,,202303,8200.00,50.00,0.00
20221221,CA,USD,LMEOption,P,,202303,8400.00,204.00,0.00
20221221,CA,USD,LMEOption,P,,202303,8500.00,450.00,0.00
20221221,CA,USD,LMEOption,P,,202303,8600.00,4.00,0.00
20221221,CA,USD,LMEOption,P,,202303,8950.00,3.00,0.00
20221221,CA,USD,LMEOption,P,,202303,9000.00,567.00,0.00
20221221,CA,USD,LMEOption,P,,202303,9300.00,48.00,0.00
20221221,CA,USD,LMEOption,P,,202303,9350.00,75.00,0.00
20221221,CA,USD,LMEOption,P,,202303,9400.00,3.00,0.00
20221221,CA,USD,LMEOption,P,,202303,9500.00,42.00,0.00
20221221,CA,USD,LMEOption,P,,202304,6500.00,8.00,0.00
20221221,CA,USD,LMEOption,P,,202304,7200.00,35.00,0.00
20221221,CA,USD,LMEOption,P,,202304,7300.00,550.00,0.00
20221221,CA,USD,LMEOption,P,,202304,7500.00,375.00,0.00
20221221,CA,USD,LMEOption,P,,202304,7600.00,3.00,0.00
20221221,CA,USD,LMEOption,P,,202304,7800.00,5.00,0.00
20221221,CA,USD,LMEOption,P,,202304,7900.00,20.00,0.00
20221221,CA,USD,LMEOption,P,,202304,8000.00,344.00,0.00
20221221,CA,USD,LMEOption,P,,202304,8300.00,25.00,0.00
20221221,CA,USD,LMEOption,P,,202304,8400.00,100.00,0.00
20221221,CA,USD,LMEOption,P,,202304,8500.00,25.00,0.00
20221221,CA,USD,LMEOption,P,,202304,8950.00,3.00,0.00
20221221,CA,USD,LMEOption,P,,202304,9400.00,7.00,0.00
20221221,CA,USD,LMEOption,P,,202305,6500.00,8.00,0.00
20221221,CA,USD,LMEOption,P,,202305,7200.00,35.00,0.00
20221221,CA,USD,LMEOption,P,,202305,7500.00,75.00,0.00
20221221,CA,USD,LMEOption,P,,202305,7600.00,3.00,0.00
20221221,CA,USD,LMEOption,P,,202305,8950.00,3.00,0.00
20221221,CA,USD,LMEOption,P,,202306,6000.00,886.00,0.00
20221221,CA,USD,LMEOption,P,,202306,6100.00,35.00,0.00
20221221,CA,USD,LMEOption,P,,202306,6500.00,618.00,0.00
20221221,CA,USD,LMEOption,P,,202306,7000.00,215.00,0.00
20221221,CA,USD,LMEOption,P,,202306,7100.00,400.00,0.00
20221221,CA,USD,LMEOption,P,,202306,7200.00,1035.00,0.00
20221221,CA,USD,LMEOption,P,,202306,7500.00,605.00,0.00
20221221,CA,USD,LMEOption,P,,202306,7600.00,20.00,0.00
20221221,CA,USD,LMEOption,P,,202306,7900.00,50.00,0.00
20221221,CA,USD,LMEOption,P,,202306,8100.00,200.00,0.00
20221221,CA,USD,LMEOption,P,,202306,8300.00,25.00,0.00
20221221,CA,USD,LMEOption,P,,202306,8400.00,50.00,0.00
20221221,CA,USD,LMEOption,P,,202306,8950.00,3.00,0.00
20221221,CA,USD,LMEOption,P,,202306,9000.00,7.00,0.00
20221221,CA,USD,LMEOption,P,,202306,9350.00,125.00,0.00
20221221,CA,USD,LMEOption,P,,202306,9800.00,50.00,0.00
20221221,CA,USD,LMEOption,P,,202306,10500.00,50.00,0.00
20221221,CA,USD,LMEOption,P,,202307,6000.00,30.00,0.00
20221221,CA,USD,LMEOption,P,,202307,6500.00,8.00,0.00
20221221,CA,USD,LMEOption,P,,202307,7200.00,35.00,0.00
20221221,CA,USD,LMEOption,P,,202307,8500.00,50.00,0.00
20221221,CA,USD,LMEOption,P,,202308,6000.00,30.00,0.00
20221221,CA,USD,LMEOption,P,,202308,6500.00,8.00,0.00
20221221,CA,USD,LMEOption,P,,202308,7200.00,35.00,0.00
20221221,CA,USD,LMEOption,P,,202308,8500.00,50.00,0.00
20221221,CA,USD,LMEOption,P,,202309,6000.00,30.00,0.00
20221221,CA,USD,LMEOption,P,,202309,6500.00,8.00,0.00
20221221,CA,USD,LMEOption,P,,202309,6700.00,150.00,0.00
20221221,CA,USD,LMEOption,P,,202309,7200.00,35.00,0.00
20221221,CA,USD,LMEOption,P,,202309,7500.00,275.00,0.00
20221221,CA,USD,LMEOption,P,,202309,8000.00,55.00,0.00
20221221,CA,USD,LMEOption,P,,202309,8500.00,50.00,0.00
20221221,CA,USD,LMEOption,P,,202310,6000.00,30.00,0.00
20221221,CA,USD,LMEOption,P,,202310,6500.00,8.00,0.00
20221221,CA,USD,LMEOption,P,,202310,7200.00,35.00,0.00
20221221,CA,USD,LMEOption,P,,202310,8500.00,50.00,0.00
20221221,CA,USD,LMEOption,P,,202311,6000.00,30.00,0.00
20221221,CA,USD,LMEOption,P,,202311,6500.00,8.00,0.00
20221221,CA,USD,LMEOption,P,,202311,7200.00,35.00,0.00
20221221,CA,USD,LMEOption,P,,202311,8500.00,50.00,0.00
20221221,CA,USD,LMEOption,P,,202312,5000.00,100.00,0.00
20221221,CA,USD,LMEOption,P,,202312,5250.00,189.00,0.00
20221221,CA,USD,LMEOption,P,,202312,6000.00,130.00,0.00
20221221,CA,USD,LMEOption,P,,202312,6025.00,150.00,0.00
20221221,CA,USD,LMEOption,P,,202312,6500.00,838.00,0.00
20221221,CA,USD,LMEOption,P,,202312,6800.00,50.00,0.00
20221221,CA,USD,LMEOption,P,,202312,7100.00,350.00,0.00
20221221,CA,USD,LMEOption,P,,202312,7200.00,35.00,0.00
20221221,CA,USD,LMEOption,P,,202312,7500.00,45.00,0.00
20221221,CA,USD,LMEOption,P,,202312,8000.00,85.00,0.00
20221221,CA,USD,LMEOption,P,,202312,8250.00,135.00,0.00
20221221,CA,USD,LMEOption,P,,202312,8500.00,355.00,0.00
20221221,CA,USD,LMEOption,P,,202312,8800.00,75.00,0.00
20221221,CA,USD,LMEOption,P,,202312,9000.00,39.00,0.00
20221221,CA,USD,LMEOption,P,,202312,9250.00,36.00,0.00
20221221,CA,USD,LMEOption,P,,202312,9300.00,105.00,0.00
20221221,CA,USD,LMEOption,P,,202312,9500.00,368.00,0.00
20221221,CA,USD,LMEOption,P,,202312,9550.00,200.00,0.00
20221221,CA,USD,LMEOption,P,,202312,9800.00,26.00,0.00
20221221,CA,USD,LMEOption,P,,202401,8500.00,50.00,0.00
20221221,CA,USD,LMEOption,P,,202402,8500.00,50.00,0.00
20221221,CA,USD,LMEOption,P,,202403,6700.00,75.00,0.00
20221221,CA,USD,LMEOption,P,,202403,8500.00,50.00,0.00
20221221,CA,USD,LMEOption,P,,202404,8500.00,50.00,0.00
20221221,CA,USD,LMEOption,P,,202405,8500.00,50.00,0.00
20221221,CA,USD,LMEOption,P,,202406,8500.00,50.00,0.00
20221221,CA,USD,LMEOption,P,,202406,9400.00,23.00,0.00
20221221,CA,USD,LMEOption,P,,202406,9550.00,16.00,0.00
20221221,CA,USD,LMEOption,P,,202406,9700.00,97.00,0.00
20221221,CA,USD,LMEOption,P,,202411,9350.00,43.00,0.00
20221221,CA,USD,LMEOption,P,,202412,5250.00,500.00,0.00
20221221,CA,USD,LMEOption,P,,202412,5500.00,487.00,0.00
20221221,CA,USD,LMEOption,P,,202412,6000.00,160.00,0.00
20221221,CA,USD,LMEOption,P,,202412,6250.00,225.00,0.00
20221221,CA,USD,LMEOption,P,,202412,6500.00,968.00,0.00
20221221,CA,USD,LMEOption,P,,202412,7000.00,546.00,0.00
20221221,CA,USD,LMEOption,P,,202412,7500.00,50.00,0.00
20221221,CA,USD,LMEOption,P,,202412,7750.00,190.00,0.00
20221221,CA,USD,LMEOption,P,,202412,8000.00,63.00,0.00
20221221,CA,USD,LMEOption,P,,202412,8300.00,25.00,0.00
20221221,CA,USD,LMEOption,P,,202412,9000.00,127.00,0.00
20221221,CA,USD,LMEOption,P,,202412,9175.00,25.00,0.00
20221221,CA,USD,LMEOption,P,,202412,9300.00,46.00,0.00
20221221,CA,USD,LMEOption,P,,202412,9350.00,64.00,0.00
20221221,CA,USD,LMEOption,P,,202412,9500.00,515.00,0.00
20221221,CA,USD,LMEOption,P,,202412,10000.00,410.00,0.00
20221221,CA,USD,LMEOption,P,,202512,7550.00,100.00,0.00
20221221,CA,USD,LMESwap,,,202212,,983.00,0.00
20221221,CA,USD,LMESwap,,,202301,,553.00,0.00
20221221,CA,USD,LMESwap,,,202302,,435.00,0.00
20221221,CA,USD,LMESwap,,,202303,,372.00,17.00
20221221,CA,USD,LMESwap,,,202304,,153.00,0.00
20221221,CA,USD,LMESwap,,,202305,,153.00,0.00
20221221,CA,USD,LMESwap,,,202306,,149.00,0.00
20221221,CA,USD,LMESwap,,,202307,,9.00,0.00
20221221,CA,USD,LMESwap,,,202308,,5.00,0.00
20221221,CA,USD,LMESwap,,,202309,,4.00,0.00
20221221,CA,USD,LMESwap,,,202310,,4.00,0.00
20221221,CA,USD,LMESwap,,,202311,,4.00,0.00
20221221,CA,USD,LMESwap,,,202312,,4.00,0.00
20221221,CA,USD,LMETAPO,C,,202212,7900.00,2.00,0.00
20221221,CA,USD,LMETAPO,C,,202212,8000.00,2.00,0.00
20221221,CA,USD,LMETAPO,C,,202212,8200.00,200.00,0.00
20221221,CA,USD,LMETAPO,C,,202212,8250.00,50.00,0.00
20221221,CA,USD,LMETAPO,C,,202212,9650.00,40.00,0.00
20221221,CA,USD,LMETAPO,C,,202212,9750.00,20.00,0.00
20221221,CA,USD,LMETAPO,C,,202212,10075.00,20.00,0.00
20221221,CA,USD,LMETAPO,C,,202212,10400.00,10.00,0.00
20221221,CA,USD,LMETAPO,C,,202302,9065.00,2.00,0.00
20221221,CA,USD,LMETAPO,C,,202307,9819.00,40.00,0.00
20221221,CA,USD,LMETAPO,C,,202308,9819.00,40.00,0.00
20221221,CA,USD,LMETAPO,C,,202309,9819.00,40.00,0.00
20221221,CA,USD,LMETAPO,C,,202310,9819.00,40.00,0.00
20221221,CA,USD,LMETAPO,C,,202311,9819.00,40.00,0.00
20221221,CA,USD,LMETAPO,C,,202312,9819.00,40.00,0.00
20221221,CA,USD,LMETAPO,C,,202401,9819.00,40.00,0.00
20221221,CA,USD,LMETAPO,C,,202402,9819.00,40.00,0.00
20221221,CA,USD,LMETAPO,C,,202403,9819.00,40.00,0.00
20221221,CA,USD,LMETAPO,C,,202404,9819.00,40.00,0.00
20221221,CA,USD,LMETAPO,C,,202405,9819.00,40.00,0.00
20221221,CA,USD,LMETAPO,C,,202406,9819.00,40.00,0.00
20221221,CA,USD,LMETAPO,P,,202212,6900.00,4000.00,0.00
20221221,CA,USD,LMETAPO,P,,202212,7000.00,4000.00,0.00
20221221,CA,USD,LMETAPO,P,,202212,7120.00,2.00,0.00
20221221,CA,USD,LMETAPO,P,,202212,7400.00,2.00,0.00
20221221,CA,USD,LMETAPO,P,,202212,8200.00,100.00,0.00
20221221,CA,USD,LMETAPO,P,,202212,8400.00,10.00,0.00
20221221,CA,USD,LMETAPO,P,,202212,9150.00,80.00,0.00
20221221,CA,USD,LMETAPO,P,,202301,6500.00,1000.00,0.00
20221221,CA,USD,LMETAPO,P,,202301,6900.00,2000.00,0.00
20221221,CA,USD,LMETAPO,P,,202301,7300.00,1000.00,0.00
20221221,CA,USD,LMETAPO,P,,202302,8030.00,2.00,0.00
20221221,CA,USD,LMETAPO,P,,202307,8500.00,40.00,0.00
20221221,CA,USD,LMETAPO,P,,202308,8500.00,40.00,0.00
20221221,CA,USD,LMETAPO,P,,202309,8500.00,40.00,0.00
20221221,CA,USD,LMETAPO,P,,202310,8500.00,40.00,0.00
20221221,CA,USD,LMETAPO,P,,202311,8500.00,40.00,0.00
20221221,CA,USD,LMETAPO,P,,202312,8500.00,40.00,0.00
20221221,CA,USD,LMETAPO,P,,202401,8500.00,40.00,0.00
20221221,CA,USD,LMETAPO,P,,202402,8500.00,40.00,0.00
20221221,CA,USD,LMETAPO,P,,202403,8500.00,40.00,0.00
20221221,CA,USD,LMETAPO,P,,202404,8500.00,40.00,0.00
20221221,CA,USD,LMETAPO,P,,202405,8500.00,40.00,0.00
20221221,CA,USD,LMETAPO,P,,202406,8500.00,40.00,0.00
20221221,CO,USD,LMEForward,,20230118,,,13.00,0.00
20221221,ED,USD,LMECashFuture,,,202212,,234.00,0.00
20221221,ED,USD,LMECashFuture,,,202301,,163.00,30.00
20221221,ED,USD,LMECashFuture,,,202302,,133.00,30.00
20221221,ED,USD,LMECashFuture,,,202303,,118.00,30.00
20221221,ED,USD,LMECashFuture,,,202304,,98.00,0.00
20221221,ED,USD,LMECashFuture,,,202305,,68.00,0.00
20221221,ED,USD,LMECashFuture,,,202306,,46.00,0.00
20221221,ED,USD,LMECashFuture,,,202307,,20.00,0.00
20221221,ED,USD,LMECashFuture,,,202308,,20.00,0.00
20221221,ED,USD,LMECashFuture,,,202309,,20.00,0.00
20221221,ED,USD,LMECashFuture,,,202310,,20.00,0.00
20221221,ED,USD,LMECashFuture,,,202311,,21.00,0.00
20221221,ED,USD,LMECashFuture,,,202312,,20.00,0.00
20221221,HC,USD,LMECashFuture,,,202212,,301.00,0.00
20221221,HC,USD,LMECashFuture,,,202301,,78.00,0.00
20221221,HC,USD,LMECashFuture,,,202302,,49.00,0.00
20221221,HC,USD,LMECashFuture,,,202303,,39.00,0.00
20221221,HC,USD,LMECashFuture,,,202304,,25.00,0.00
20221221,HC,USD,LMECashFuture,,,202305,,27.00,0.00
20221221,HC,USD,LMECashFuture,,,202306,,32.00,0.00
20221221,HC,USD,LMECashFuture,,,202307,,319.00,0.00
20221221,HC,USD,LMECashFuture,,,202308,,320.00,0.00
20221221,HC,USD,LMECashFuture,,,202309,,301.00,0.00
20221221,HC,USD,LMECashFuture,,,202310,,300.00,0.00
20221221,HC,USD,LMECashFuture,,,202311,,300.00,0.00
20221221,HC,USD,LMECashFuture,,,202312,,300.00,0.00
20221221,NI,EUR,LMEForward,,20221222,,,16.00,0.00
20221221,NI,EUR,LMEForward,,20221223,,,2.00,6.00
20221221,NI,EUR,LMEForward,,20221228,,,1.00,0.00
20221221,NI,EUR,LMEForward,,20221229,,,1.00,0.00
20221221,NI,EUR,LMEForward,,20230104,,,39.00,0.00
20221221,NI,EUR,LMEForward,,20230105,,,6.00,0.00
20221221,NI,EUR,LMEForward,,20230112,,,6.00,0.00
20221221,NI,EUR,LMEForward,,20230117,,,1.00,0.00
20221221,NI,EUR,LMEForward,,20230118,,,248.00,16.00
20221221,NI,EUR,LMEForward,,20230125,,,2.00,0.00
20221221,NI,EUR,LMEForward,,20230127,,,2.00,0.00
20221221,NI,EUR,LMEForward,,20230202,,,40.00,0.00
20221221,NI,EUR,LMEForward,,20230203,,,6.00,0.00
20221221,NI,EUR,LMEForward,,20230207,,,2.00,0.00
20221221,NI,EUR,LMEForward,,20230208,,,1.00,0.00
20221221,NI,EUR,LMEForward,,20230209,,,11.00,0.00
20221221,NI,EUR,LMEForward,,20230210,,,56.00,0.00
20221221,NI,EUR,LMEForward,,20230215,,,70.00,0.00
20221221,NI,EUR,LMEForward,,20230217,,,2.00,0.00
20221221,NI,EUR,LMEForward,,20230222,,,3.00,0.00
20221221,NI,EUR,LMEForward,,20230223,,,14.00,0.00
20221221,NI,EUR,LMEForward,,20230224,,,9.00,0.00
20221221,NI,EUR,LMEForward,,20230228,,,16.00,0.00
20221221,NI,EUR,LMEForward,,20230302,,,51.00,0.00
20221221,NI,EUR,LMEForward,,20230306,,,1.00,0.00
20221221,NI,EUR,LMEForward,,20230313,,,17.00,0.00
20221221,NI,EUR,LMEForward,,20230314,,,3.00,0.00
20221221,NI,EUR,LMEForward,,20230315,,,90.00,0.00
20221221,NI,EUR,LMEForward,,20230320,,,13.00,0.00
20221221,NI,EUR,LMEForward,,20230321,,,6.00,12.00
20221221,NI,EUR,LMEForward,,20230329,,,3.00,0.00
20221221,NI,EUR,LMEForward,,20230404,,,30.00,0.00
20221221,NI,EUR,LMEForward,,20230419,,,81.00,0.00
20221221,NI,EUR,LMEForward,,20230503,,,14.00,0.00
20221221,NI,EUR,LMEForward,,20230517,,,113.00,0.00
20221221,NI,EUR,LMEForward,,20230531,,,3.00,0.00
20221221,NI,EUR,LMEForward,,20230602,,,18.00,0.00
20221221,NI,EUR,LMEForward,,20230621,,,58.00,0.00
20221221,NI,EUR,LMEForward,,20230705,,,14.00,0.00
20221221,NI,EUR,LMEForward,,20230719,,,35.00,0.00
20221221,NI,EUR,LMEForward,,20230802,,,14.00,0.00
20221221,NI,EUR,LMEForward,,20230816,,,20.00,0.00
20221221,NI,EUR,LMEForward,,20230905,,,14.00,0.00
20221221,NI,EUR,LMEForward,,20230920,,,18.00,0.00
20221221,NI,EUR,LMEForward,,20231003,,,14.00,0.00
20221221,NI,EUR,LMEForward,,20231018,,,20.00,0.00
20221221,NI,EUR,LMEForward,,20231115,,,17.00,0.00
20221221,NI,GBP,LMEForward,,20230118,,,10.00,0.00
20221221,NI,GBP,LMEForward,,20230210,,,1.00,0.00
20221221,NI,GBP,LMEForward,,20230215,,,40.00,0.00
20221221,NI,GBP,LMEForward,,20230315,,,14.00,0.00
20221221,NI,GBP,LMEForward,,20230419,,,4.00,0.00
20221221,NI,GBP,LMEForward,,20230517,,,2.00,0.00
20221221,NI,GBP,LMEForward,,20230621,,,11.00,0.00
20221221,NI,GBP,LMEForward,,20230719,,,15.00,0.00
20221221,NI,GBP,LMEForward,,20230920,,,6.00,0.00
20221221,NI,GBP,LMEForward,,20231115,,,5.00,0.00
20221221,NI,GBP,LMEForward,,20231220,,,4.00,0.00
20221221,NI,JPY,LMEForward,,20230104,,,1.00,0.00
20221221,NI,JPY,LMEForward,,20230105,,,3.00,0.00
20221221,NI,JPY,LMEForward,,20230118,,,357.00,1.00
20221221,NI,JPY,LMEForward,,20230215,,,128.00,1.00
20221221,NI,JPY,LMEForward,,20230315,,,1.00,0.00
20221221,NI,JPY,LMEForward,,20230517,,,1.00,0.00
20221221,NI,USD,LMEForward,,20221222,,,232.00,3393.00
20221221,NI,USD,LMEForward,,20221223,,,1952.00,3630.00
20221221,NI,USD,LMEForward,,20221228,,,1642.00,23.00
20221221,NI,USD,LMEForward,,20221229,,,684.00,0.00
20221221,NI,USD,LMEForward,,20221230,,,1071.00,19.00
20221221,NI,USD,LMEForward,,20230103,,,643.00,0.00
20221221,NI,USD,LMEForward,,20230104,,,949.00,10.00
20221221,NI,USD,LMEForward,,20230105,,,618.00,0.00
20221221,NI,USD,LMEForward,,20230106,,,695.00,20.00
20221221,NI,USD,LMEForward,,20230110,,,422.00,0.00
20221221,NI,USD,LMEForward,,20230111,,,541.00,17.00
20221221,NI,USD,LMEForward,,20230112,,,636.00,0.00
20221221,NI,USD,LMEForward,,20230113,,,681.00,0.00
20221221,NI,USD,LMEForward,,20230117,,,538.00,0.00
20221221,NI,USD,LMEForward,,20230118,,,10759.00,1985.00
20221221,NI,USD,LMEForward,,20230119,,,406.00,0.00
20221221,NI,USD,LMEForward,,20230120,,,733.00,0.00
20221221,NI,USD,LMEForward,,20230124,,,355.00,0.00
20221221,NI,USD,LMEForward,,20230125,,,210.00,0.00
20221221,NI,USD,LMEForward,,20230126,,,412.00,42.00
20221221,NI,USD,LMEForward,,20230127,,,685.00,44.00
20221221,NI,USD,LMEForward,,20230131,,,758.00,0.00
20221221,NI,USD,LMEForward,,20230201,,,933.00,55.00
20221221,NI,USD,LMEForward,,20230202,,,992.00,15.00
20221221,NI,USD,LMEForward,,20230203,,,684.00,20.00
20221221,NI,USD,LMEForward,,20230206,,,7.00,0.00
20221221,NI,USD,LMEForward,,20230207,,,658.00,0.00
20221221,NI,USD,LMEForward,,20230208,,,734.00,36.00
20221221,NI,USD,LMEForward,,20230209,,,686.00,12.00
20221221,NI,USD,LMEForward,,20230210,,,1703.00,36.00
20221221,NI,USD,LMEForward,,20230214,,,889.00,55.00
20221221,NI,USD,LMEForward,,20230215,,,9173.00,1816.00
20221221,NI,USD,LMEForward,,20230216,,,640.00,8.00
20221221,NI,USD,LMEForward,,20230217,,,792.00,0.00
20221221,NI,USD,LMEForward,,20230221,,,403.00,54.00
20221221,NI,USD,LMEForward,,20230222,,,1156.00,638.00
20221221,NI,USD,LMEForward,,20230223,,,399.00,28.00
20221221,NI,USD,LMEForward,,20230224,,,526.00,57.00
20221221,NI,USD,LMEForward,,20230228,,,958.00,16.00
20221221,NI,USD,LMEForward,,20230301,,,543.00,20.00
20221221,NI,USD,LMEForward,,20230302,,,459.00,63.00
20221221,NI,USD,LMEForward,,20230303,,,20.00,0.00
20221221,NI,USD,LMEForward,,20230306,,,662.00,47.00
20221221,NI,USD,LMEForward,,20230307,,,878.00,19.00
20221221,NI,USD,LMEForward,,20230308,,,674.00,86.00
20221221,NI,USD,LMEForward,,20230309,,,351.00,82.00
20221221,NI,USD,LMEForward,,20230313,,,940.00,30.00
20221221,NI,USD,LMEForward,,20230314,,,505.00,100.00
20221221,NI,USD,LMEForward,,20230315,,,16712.00,3396.00
20221221,NI,USD,LMEForward,,20230316,,,287.00,47.00
20221221,NI,USD,LMEForward,,20230320,,,560.00,177.00
20221221,NI,USD,LMEForward,,20230321,,,469.00,3868.00
20221221,NI,USD,LMEForward,,20230329,,,16.00,0.00
20221221,NI,USD,LMEForward,,20230419,,,4322.00,1310.00
20221221,NI,USD,LMEForward,,20230517,,,5420.00,600.00
20221221,NI,USD,LMEForward,,20230621,,,5453.00,386.00
20221221,NI,USD,LMEForward,,20230719,,,3632.00,148.00
20221221,NI,USD,LMEForward,,20230816,,,870.00,0.00
20221221,NI,USD,LMEForward,,20230920,,,1754.00,7.00
20221221,NI,USD,LMEForward,,20231018,,,882.00,3.00
20221221,NI,USD,LMEForward,,20231115,,,817.00,0.00
20221221,NI,USD,LMEForward,,20231220,,,13300.00,271.00
20221221,NI,USD,LMEForward,,20240117,,,1150.00,0.00
20221221,NI,USD,LMEForward,,20240221,,,447.00,0.00
20221221,NI,USD,LMEForward,,20240320,,,463.00,4.00
20221221,NI,USD,LMEForward,,20240417,,,374.00,0.00
20221221,NI,USD,LMEForward,,20240515,,,196.00,0.00
20221221,NI,USD,LMEForward,,20240619,,,1064.00,2.00
20221221,NI,USD,LMEForward,,20240717,,,141.00,0.00
20221221,NI,USD,LMEForward,,20240821,,,57.00,0.00
20221221,NI,USD,LMEForward,,20240918,,,480.00,0.00
