REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220107,CA,USD,LMETAPO,C,,202202,11100,40,0
20220107,CA,USD,LMETAPO,C,,202203,9970,2,0
20220107,CA,USD,LMETAPO,C,,202203,10000,100,0
20220107,CA,USD,LMETAPO,C,,202203,10025,2,0
20220107,CA,USD,LMETAPO,C,,202203,10070,2,0
20220107,CA,USD,LMETAPO,C,,202204,6100,10,0
20220107,CA,USD,LMETAPO,C,,202307,9819,40,0
20220107,CA,USD,LMETAPO,C,,202308,9819,40,0
20220107,CA,USD,LMETAPO,C,,202309,9819,40,0
20220107,CA,USD,LMETAPO,C,,202310,9819,40,0
20220107,CA,USD,LMETAPO,C,,202311,9819,40,0
20220107,CA,USD,LMETAPO,C,,202312,9819,40,0
20220107,CA,USD,LMETAPO,C,,202401,9819,40,0
20220107,CA,USD,LMETAPO,C,,202402,9819,40,0
20220107,CA,USD,LMETAPO,C,,202403,9819,40,0
20220107,CA,USD,LMETAPO,C,,202404,9819,40,0
20220107,CA,USD,LMETAPO,C,,202405,9819,40,0
20220107,CA,USD,LMETAPO,C,,202406,9819,40,0
20220107,CA,USD,LMETAPO,P,,202201,8800,4,0
20220107,CA,USD,LMETAPO,P,,202201,9000,220,0
20220107,CA,USD,LMETAPO,P,,202201,9100,120,0
20220107,CA,USD,LMETAPO,P,,202201,9125,108,0
20220107,CA,USD,LMETAPO,P,,202201,9260,2,0
20220107,CA,USD,LMETAPO,P,,202201,9300,2,0
20220107,CA,USD,LMETAPO,P,,202202,9000,220,0
20220107,CA,USD,LMETAPO,P,,202202,9050,2,0
20220107,CA,USD,LMETAPO,P,,202202,9150,80,0
20220107,CA,USD,LMETAPO,P,,202202,9200,82,0
20220107,CA,USD,LMETAPO,P,,202203,9150,2,0
20220107,CA,USD,LMETAPO,P,,202203,9200,4,0
20220107,CA,USD,LMETAPO,P,,202307,8500,40,0
20220107,CA,USD,LMETAPO,P,,202308,8500,40,0
20220107,CA,USD,LMETAPO,P,,202309,8500,40,0
20220107,CA,USD,LMETAPO,P,,202310,8500,40,0
20220107,CA,USD,LMETAPO,P,,202311,8500,40,0
20220107,CA,USD,LMETAPO,P,,202312,8500,40,0
20220107,CA,USD,LMETAPO,P,,202401,8500,40,0
20220107,CA,USD,LMETAPO,P,,202402,8500,40,0
20220107,CA,USD,LMETAPO,P,,202403,8500,40,0
20220107,CA,USD,LMETAPO,P,,202404,8500,40,0
20220107,CA,USD,LMETAPO,P,,202405,8500,40,0
20220107,CA,USD,LMETAPO,P,,202406,8500,40,0
20220107,CO,USD,LMEForward,,20220119,,,4,0
20220107,CO,USD,LMEForward,,20220216,,,8,0
20220107,CO,USD,LMEForward,,20220316,,,9,0
20220107,CO,USD,LMEForward,,20220322,,,15,0
20220107,CO,USD,LMEForward,,20220420,,,5,0
20220107,CO,USD,LMEForward,,20220518,,,3,0
20220107,CO,USD,LMEForward,,20220615,,,5,0
20220107,ED,USD,LMECashFuture,,,202201,,133,0
20220107,ED,USD,LMECashFuture,,,202202,,133,0
20220107,ED,USD,LMECashFuture,,,202203,,109,0
20220107,ED,USD,LMECashFuture,,,202204,,69,0
20220107,ED,USD,LMECashFuture,,,202205,,69,0
20220107,ED,USD,LMECashFuture,,,202206,,75,0
20220107,ED,USD,LMECashFuture,,,202207,,20,0
20220107,ED,USD,LMECashFuture,,,202208,,20,0
20220107,ED,USD,LMECashFuture,,,202209,,10,0
20220107,ED,USD,LMECashFuture,,,202210,,10,0
20220107,ED,USD,LMECashFuture,,,202211,,10,0
20220107,ED,USD,LMECashFuture,,,202212,,10,0
20220107,HC,USD,LMECashFuture,,,202201,,55,0
20220107,HC,USD,LMECashFuture,,,202202,,50,0
20220107,HC,USD,LMECashFuture,,,202203,,52,0
20220107,HC,USD,LMECashFuture,,,202204,,40,0
20220107,HC,USD,LMECashFuture,,,202205,,41,0
20220107,HC,USD,LMECashFuture,,,202206,,45,0
20220107,HC,USD,LMECashFuture,,,202207,,63,0
20220107,HC,USD,LMECashFuture,,,202208,,62,0
20220107,HC,USD,LMECashFuture,,,202209,,30,0
20220107,HC,USD,LMECashFuture,,,202210,,16,0
20220107,HC,USD,LMECashFuture,,,202211,,1,0
20220107,HC,USD,LMECashFuture,,,202212,,5,0
20220107,HN,USD,LMECashFuture,,,202201,,4,0
20220107,HN,USD,LMECashFuture,,,202203,,1,0
20220107,HN,USD,LMECashFuture,,,202204,,2,0
20220107,HU,USD,LMECashFuture,,,202201,,15,0
20220107,HU,USD,LMECashFuture,,,202202,,10,0
20220107,HU,USD,LMECashFuture,,,202203,,7,0
20220107,HU,USD,LMECashFuture,,,202204,,6,0
20220107,HU,USD,LMECashFuture,,,202205,,1,0
20220107,HU,USD,LMECashFuture,,,202206,,1,0
20220107,NA,EUR,LMEForward,,20220218,,,5,0
20220107,NA,USD,LMEForward,,20220111,,,2,0
20220107,NA,USD,LMEForward,,20220114,,,2,0
20220107,NA,USD,LMEForward,,20220119,,,45,0
20220107,NA,USD,LMEForward,,20220121,,,18,0
20220107,NA,USD,LMEForward,,20220204,,,2,0
20220107,NA,USD,LMEForward,,20220208,,,1,0
20220107,NA,USD,LMEForward,,20220210,,,11,0
20220107,NA,USD,LMEForward,,20220211,,,3,0
20220107,NA,USD,LMEForward,,20220216,,,1,0
20220107,NA,USD,LMEForward,,20220218,,,5,0
20220107,NA,USD,LMEForward,,20220225,,,3,0
20220107,NA,USD,LMEForward,,20220301,,,15,0
20220107,NA,USD,LMEForward,,20220302,,,4,0
20220107,NA,USD,LMEForward,,20220310,,,10,0
20220107,NA,USD,LMEForward,,20220316,,,100,0
20220107,NA,USD,LMEForward,,20220321,,,5,0
20220107,NA,USD,LMEForward,,20220322,,,1,0
20220107,NA,USD,LMEForward,,20220331,,,5,0
20220107,NA,USD,LMEForward,,20220420,,,40,0
20220107,NI,EUR,LMEForward,,20220113,,,6,1
20220107,NI,EUR,LMEForward,,20220114,,,5,0
20220107,NI,EUR,LMEForward,,20220118,,,1,0
20220107,NI,EUR,LMEForward,,20220119,,,154,6
20220107,NI,EUR,LMEForward,,20220121,,,4,0
20220107,NI,EUR,LMEForward,,20220127,,,18,0
20220107,NI,EUR,LMEForward,,20220128,,,5,0
20220107,NI,EUR,LMEForward,,20220202,,,50,0
20220107,NI,EUR,LMEForward,,20220203,,,4,0
20220107,NI,EUR,LMEForward,,20220204,,,4,0
20220107,NI,EUR,LMEForward,,20220208,,,7,0
20220107,NI,EUR,LMEForward,,20220210,,,8,0
20220107,NI,EUR,LMEForward,,20220216,,,95,0
20220107,NI,EUR,LMEForward,,20220222,,,6,0
20220107,NI,EUR,LMEForward,,20220223,,,3,0
20220107,NI,EUR,LMEForward,,20220224,,,2,0
20220107,NI,EUR,LMEForward,,20220225,,,3,0
20220107,NI,EUR,LMEForward,,20220228,,,3,0
20220107,NI,EUR,LMEForward,,20220302,,,36,0
20220107,NI,EUR,LMEForward,,20220303,,,7,0
20220107,NI,EUR,LMEForward,,20220307,,,19,0
20220107,NI,EUR,LMEForward,,20220308,,,8,0
20220107,NI,EUR,LMEForward,,20220309,,,4,0
20220107,NI,EUR,LMEForward,,20220310,,,18,0
20220107,NI,EUR,LMEForward,,20220315,,,4,0
20220107,NI,EUR,LMEForward,,20220316,,,284,0
20220107,NI,EUR,LMEForward,,20220317,,,8,0
20220107,NI,EUR,LMEForward,,20220321,,,1,0
20220107,NI,EUR,LMEForward,,20220323,,,10,0
20220107,NI,EUR,LMEForward,,20220329,,,9,0
20220107,NI,EUR,LMEForward,,20220404,,,27,0
20220107,NI,EUR,LMEForward,,20220405,,,15,0
20220107,NI,EUR,LMEForward,,20220407,,,1,1
20220107,NI,EUR,LMEForward,,20220420,,,48,0
20220107,NI,EUR,LMEForward,,20220504,,,31,0
20220107,NI,EUR,LMEForward,,20220518,,,25,0
20220107,NI,EUR,LMEForward,,20220606,,,16,0
20220107,NI,EUR,LMEForward,,20220615,,,12,0
20220107,NI,EUR,LMEForward,,20220705,,,8,0
20220107,NI,EUR,LMEForward,,20220720,,,11,0
20220107,NI,EUR,LMEForward,,20220817,,,4,0
20220107,NI,EUR,LMEForward,,20221019,,,3,0
20220107,NI,GBP,LMEForward,,20220119,,,5,0
20220107,NI,GBP,LMEForward,,20220216,,,7,0
20220107,NI,GBP,LMEForward,,20220316,,,7,0
20220107,NI,GBP,LMEForward,,20220420,,,12,0
20220107,NI,GBP,LMEForward,,20220518,,,3,0
20220107,NI,GBP,LMEForward,,20220615,,,2,0
20220107,NI,GBP,LMEForward,,20221221,,,7,0
20220107,NI,JPY,LMEForward,,20220119,,,299,38
20220107,NI,JPY,LMEForward,,20220216,,,276,0
20220107,NI,JPY,LMEForward,,20220316,,,42,1
20220107,NI,JPY,LMEForward,,20220420,,,235,0
20220107,NI,JPY,LMEForward,,20220518,,,11,0
20220107,NI,JPY,LMEForward,,20220615,,,1,0
20220107,NI,JPY,LMEForward,,20220817,,,3,0
20220107,NI,JPY,LMEForward,,20221019,,,1,0
20220107,NI,JPY,LMEForward,,20221221,,,1,0
20220107,NI,USD,LMEForward,,20220110,,,1029,5945
20220107,NI,USD,LMEForward,,20220111,,,2107,4721
20220107,NI,USD,LMEForward,,20220112,,,736,33
20220107,NI,USD,LMEForward,,20220113,,,594,0
20220107,NI,USD,LMEForward,,20220114,,,2092,7
20220107,NI,USD,LMEForward,,20220118,,,942,1
20220107,NI,USD,LMEForward,,20220119,,,16245,9209
20220107,NI,USD,LMEForward,,20220120,,,1709,0
20220107,NI,USD,LMEForward,,20220121,,,1371,40
20220107,NI,USD,LMEForward,,20220125,,,982,0
20220107,NI,USD,LMEForward,,20220126,,,1460,0
20220107,NI,USD,LMEForward,,20220127,,,1125,19
20220107,NI,USD,LMEForward,,20220128,,,1173,51
20220107,NI,USD,LMEForward,,20220131,,,13,0
20220107,NI,USD,LMEForward,,20220201,,,1065,0
20220107,NI,USD,LMEForward,,20220202,,,1036,13
20220107,NI,USD,LMEForward,,20220203,,,1106,4
20220107,NI,USD,LMEForward,,20220204,,,1313,6
20220107,NI,USD,LMEForward,,20220207,,,87,15
20220107,NI,USD,LMEForward,,20220208,,,920,17
20220107,NI,USD,LMEForward,,20220209,,,1209,34
20220107,NI,USD,LMEForward,,20220210,,,957,3
20220107,NI,USD,LMEForward,,20220211,,,1706,70
20220107,NI,USD,LMEForward,,20220214,,,22,0
20220107,NI,USD,LMEForward,,20220215,,,1056,13
20220107,NI,USD,LMEForward,,20220216,,,15945,7278
20220107,NI,USD,LMEForward,,20220217,,,1016,16
20220107,NI,USD,LMEForward,,20220218,,,2318,2
20220107,NI,USD,LMEForward,,20220222,,,1218,38
20220107,NI,USD,LMEForward,,20220223,,,1145,1
20220107,NI,USD,LMEForward,,20220224,,,1719,12
20220107,NI,USD,LMEForward,,20220225,,,2105,58
20220107,NI,USD,LMEForward,,20220228,,,1413,9
20220107,NI,USD,LMEForward,,20220301,,,1362,3
20220107,NI,USD,LMEForward,,20220302,,,1185,43
20220107,NI,USD,LMEForward,,20220303,,,1023,31
20220107,NI,USD,LMEForward,,20220304,,,153,4
20220107,NI,USD,LMEForward,,20220307,,,1964,41
20220107,NI,USD,LMEForward,,20220308,,,1065,10
20220107,NI,USD,LMEForward,,20220309,,,1083,19
20220107,NI,USD,LMEForward,,20220310,,,1302,27
20220107,NI,USD,LMEForward,,20220314,,,2064,63
20220107,NI,USD,LMEForward,,20220315,,,1812,54
20220107,NI,USD,LMEForward,,20220316,,,34544,8168
20220107,NI,USD,LMEForward,,20220317,,,1055,367
20220107,NI,USD,LMEForward,,20220318,,,150,0
20220107,NI,USD,LMEForward,,20220321,,,1340,18
20220107,NI,USD,LMEForward,,20220322,,,1445,102
20220107,NI,USD,LMEForward,,20220323,,,1169,27
20220107,NI,USD,LMEForward,,20220324,,,562,12
20220107,NI,USD,LMEForward,,20220328,,,280,0
20220107,NI,USD,LMEForward,,20220329,,,1544,98
20220107,NI,USD,LMEForward,,20220330,,,1161,23
20220107,NI,USD,LMEForward,,20220331,,,1143,13
20220107,NI,USD,LMEForward,,20220404,,,2432,170
20220107,NI,USD,LMEForward,,20220405,,,1280,287
20220107,NI,USD,LMEForward,,20220406,,,1265,527
20220107,NI,USD,LMEForward,,20220407,,,1323,15215
20220107,NI,USD,LMEForward,,20220420,,,13361,2337
20220107,NI,USD,LMEForward,,20220427,,,17,0
20220107,NI,USD,LMEForward,,20220504,,,2,2
20220107,NI,USD,LMEForward,,20220518,,,11230,7260
20220107,NI,USD,LMEForward,,20220606,,,3,0
20220107,NI,USD,LMEForward,,20220615,,,11355,1538
20220107,NI,USD,LMEForward,,20220705,,,1,0
20220107,NI,USD,LMEForward,,20220720,,,5431,1256
20220107,NI,USD,LMEForward,,20220802,,,1,0
20220107,NI,USD,LMEForward,,20220817,,,2917,295
20220107,NI,USD,LMEForward,,20220921,,,3881,237
20220107,NI,USD,LMEForward,,20221019,,,1447,317
20220107,NI,USD,LMEForward,,20221116,,,1526,139
20220107,NI,USD,LMEForward,,20221221,,,13976,601
20220107,NI,USD,LMEForward,,20230118,,,313,0
20220107,NI,USD,LMEForward,,20230215,,,424,0
20220107,NI,USD,LMEForward,,20230315,,,2827,120
20220107,NI,USD,LMEForward,,20230419,,,148,0
20220107,NI,USD,LMEForward,,20230517,,,168,0
20220107,NI,USD,LMEForward,,20230621,,,1311,0
20220107,NI,USD,LMEForward,,20230719,,,70,0
20220107,NI,USD,LMEForward,,20230816,,,99,0
20220107,NI,USD,LMEForward,,20230920,,,295,0
20220107,NI,USD,LMEForward,,20231018,,,260,0
20220107,NI,USD,LMEForward,,20231115,,,114,0
20220107,NI,USD,LMEForward,,20231220,,,12248,286
20220107,NI,USD,LMEForward,,20240117,,,155,0
20220107,NI,USD,LMEForward,,20240221,,,115,0
20220107,NI,USD,LMEForward,,20240320,,,275,0
20220107,NI,USD,LMEForward,,20240417,,,81,0
20220107,NI,USD,LMEForward,,20240515,,,120,0
20220107,NI,USD,LMEForward,,20240619,,,160,0
20220107,NI,USD,LMEForward,,20240717,,,22,0
20220107,NI,USD,LMEForward,,20240821,,,2,0
20220107,NI,USD,LMEForward,,20240918,,,304,0
20220107,NI,USD,LMEForward,,20241016,,,928,100
20220107,NI,USD,LMEForward,,20241120,,,36,0
20220107,NI,USD,LMEForward,,20241218,,,6109,445
20220107,NI,USD,LMEForward,,20250115,,,2,0
20220107,NI,USD,LMEForward,,20250219,,,1,0
20220107,NI,USD,LMEForward,,20250319,,,2,0
20220107,NI,USD,LMEForward,,20250416,,,150,0
20220107,NI,USD,LMEForward,,20250521,,,2,0
20220107,NI,USD,LMEForward,,20250618,,,100,0
20220107,NI,USD,LMEForward,,20250716,,,2,0
20220107,NI,USD,LMEForward,,20250820,,,2,0
20220107,NI,USD,LMEForward,,20250917,,,2,0
20220107,NI,USD,LMEForward,,20251015,,,1,0
20220107,NI,USD,LMEForward,,20251119,,,2,0
20220107,NI,USD,LMEForward,,20251217,,,1693,120
20220107,NI,USD,LMEForward,,20260520,,,100,0
20220107,NI,USD,LMEForward,,20261216,,,110,0
20220107,NI,USD,LMEOption,C,,202202,18000,90,0
20220107,NI,USD,LMEOption,C,,202202,19750,35,0
20220107,NI,USD,LMEOption,C,,202202,20300,25,0
20220107,NI,USD,LMEOption,C,,202202,20600,75,0
20220107,NI,USD,LMEOption,C,,202202,20800,65,0
20220107,NI,USD,LMEOption,C,,202202,21000,182,0
20220107,NI,USD,LMEOption,C,,202202,21200,5,0
20220107,NI,USD,LMEOption,C,,202202,21400,7,0
20220107,NI,USD,LMEOption,C,,202202,21500,225,0
20220107,NI,USD,LMEOption,C,,202202,22000,645,40
20220107,NI,USD,LMEOption,C,,202202,22500,102,0
20220107,NI,USD,LMEOption,C,,202202,23000,600,0
20220107,NI,USD,LMEOption,C,,202202,24000,150,0
20220107,NI,USD,LMEOption,C,,202202,24500,2,0
20220107,NI,USD,LMEOption,C,,202202,25000,75,0
20220107,NI,USD,LMEOption,C,,202203,20000,585,0
20220107,NI,USD,LMEOption,C,,202203,20100,50,0
20220107,NI,USD,LMEOption,C,,202203,20400,25,0
20220107,NI,USD,LMEOption,C,,202203,20500,11,0
20220107,NI,USD,LMEOption,C,,202203,20700,5,0
20220107,NI,USD,LMEOption,C,,202203,20800,5,0
20220107,NI,USD,LMEOption,C,,202203,21000,315,0
20220107,NI,USD,LMEOption,C,,202203,21500,100,0
20220107,NI,USD,LMEOption,C,,202203,22000,961,838
20220107,NI,USD,LMEOption,C,,202203,22200,10,0
20220107,NI,USD,LMEOption,C,,202203,22300,10,0
20220107,NI,USD,LMEOption,C,,202203,22500,350,0
20220107,NI,USD,LMEOption,C,,202203,23000,756,32
20220107,NI,USD,LMEOption,C,,202203,23500,525,0
20220107,NI,USD,LMEOption,C,,202203,24000,652,0
20220107,NI,USD,LMEOption,C,,202203,25000,518,0
20220107,NI,USD,LMEOption,C,,202203,27500,150,0
20220107,NI,USD,LMEOption,C,,202204,21000,10,30
20220107,NI,USD,LMEOption,C,,202204,22000,20,60
20220107,NI,USD,LMEOption,C,,202204,22500,100,0
20220107,NI,USD,LMEOption,C,,202204,23000,250,0
20220107,NI,USD,LMEOption,C,,202205,22000,200,0
20220107,NI,USD,LMEOption,C,,202205,23000,200,0
20220107,NI,USD,LMEOption,C,,202205,25000,600,0
20220107,NI,USD,LMEOption,C,,202206,18100,51,0
20220107,NI,USD,LMEOption,C,,202206,22000,300,0
20220107,NI,USD,LMEOption,C,,202206,23000,475,0
20220107,NI,USD,LMEOption,C,,202206,24000,500,0
20220107,NI,USD,LMEOption,C,,202206,24500,250,0
20220107,NI,USD,LMEOption,C,,202206,25000,1550,0
20220107,NI,USD,LMEOption,C,,202206,26500,100,0
20220107,NI,USD,LMEOption,C,,202206,27000,200,0
20220107,NI,USD,LMEOption,C,,202206,28000,150,0
20220107,NI,USD,LMEOption,C,,202207,20000,50,0
20220107,NI,USD,LMEOption,C,,202208,20000,50,0
20220107,NI,USD,LMEOption,C,,202208,23000,1,0
20220107,NI,USD,LMEOption,C,,202209,15800,5,0
20220107,NI,USD,LMEOption,C,,202209,20000,55,0
20220107,NI,USD,LMEOption,C,,202209,23000,290,0
20220107,NI,USD,LMEOption,C,,202209,25000,1500,0
20220107,NI,USD,LMEOption,C,,202209,28000,40,24
20220107,NI,USD,LMEOption,C,,202210,22000,5,0
20220107,NI,USD,LMEOption,C,,202211,15800,5,0
20220107,NI,USD,LMEOption,C,,202212,16300,50,0
20220107,NI,USD,LMEOption,C,,202212,16500,10,0
20220107,NI,USD,LMEOption,C,,202212,17000,265,0
20220107,NI,USD,LMEOption,C,,202212,18000,600,0
20220107,NI,USD,LMEOption,C,,202212,20000,250,0
20220107,NI,USD,LMEOption,C,,202212,22000,80,0
20220107,NI,USD,LMEOption,C,,202212,23000,270,0
20220107,NI,USD,LMEOption,C,,202212,24000,600,0
20220107,NI,USD,LMEOption,C,,202212,25000,100,0
20220107,NI,USD,LMEOption,C,,202212,28000,100,0
20220107,NI,USD,LMEOption,C,,202212,30000,250,0
20220107,NI,USD,LMEOption,C,,202212,35000,100,0
20220107,NI,USD,LMEOption,C,,202306,17750,10,0
20220107,NI,USD,LMEOption,C,,202312,28000,150,0
20220107,NI,USD,LMEOption,P,,202202,12000,25,0
20220107,NI,USD,LMEOption,P,,202202,12500,20,0
20220107,NI,USD,LMEOption,P,,202202,12700,40,0
20220107,NI,USD,LMEOption,P,,202202,15100,100,0
20220107,NI,USD,LMEOption,P,,202202,15150,100,0
20220107,NI,USD,LMEOption,P,,202202,15200,121,0
20220107,NI,USD,LMEOption,P,,202202,15500,13,0
20220107,NI,USD,LMEOption,P,,202202,16000,20,0
20220107,NI,USD,LMEOption,P,,202202,16500,305,0
20220107,NI,USD,LMEOption,P,,202202,16900,9,0
20220107,NI,USD,LMEOption,P,,202202,17000,315,0
20220107,NI,USD,LMEOption,P,,202202,17500,15,0
20220107,NI,USD,LMEOption,P,,202202,17900,400,0
20220107,NI,USD,LMEOption,P,,202202,18000,105,0
20220107,NI,USD,LMEOption,P,,202202,18250,2,0
20220107,NI,USD,LMEOption,P,,202202,18450,900,0
20220107,NI,USD,LMEOption,P,,202202,18500,267,0
20220107,NI,USD,LMEOption,P,,202202,19000,120,300
20220107,NI,USD,LMEOption,P,,202202,19500,280,0
20220107,NI,USD,LMEOption,P,,202202,19750,35,0
20220107,NI,USD,LMEOption,P,,202202,20000,459,0
20220107,NI,USD,LMEOption,P,,202202,20500,160,0
20220107,NI,USD,LMEOption,P,,202202,20600,50,0
20220107,NI,USD,LMEOption,P,,202202,20800,60,0
20220107,NI,USD,LMEOption,P,,202203,12000,25,0
20220107,NI,USD,LMEOption,P,,202203,12500,20,0
20220107,NI,USD,LMEOption,P,,202203,13000,35,0
20220107,NI,USD,LMEOption,P,,202203,15000,42,0
20220107,NI,USD,LMEOption,P,,202203,15100,100,0
20220107,NI,USD,LMEOption,P,,202203,15150,100,0
20220107,NI,USD,LMEOption,P,,202203,15200,100,0
20220107,NI,USD,LMEOption,P,,202203,15500,100,0
20220107,NI,USD,LMEOption,P,,202203,16000,20,0
20220107,NI,USD,LMEOption,P,,202203,16500,430,0
20220107,NI,USD,LMEOption,P,,202203,17000,645,0
20220107,NI,USD,LMEOption,P,,202203,17500,335,0
20220107,NI,USD,LMEOption,P,,202203,17900,400,0
20220107,NI,USD,LMEOption,P,,202203,18000,812,0
20220107,NI,USD,LMEOption,P,,202203,18450,900,0
20220107,NI,USD,LMEOption,P,,202203,18500,203,0
20220107,NI,USD,LMEOption,P,,202203,19500,205,0
20220107,NI,USD,LMEOption,P,,202203,19650,5,0
20220107,NI,USD,LMEOption,P,,202203,20000,810,0
20220107,NI,USD,LMEOption,P,,202203,20100,50,0
20220107,NI,USD,LMEOption,P,,202204,12000,25,0
20220107,NI,USD,LMEOption,P,,202204,12500,20,0
20220107,NI,USD,LMEOption,P,,202204,14750,12,0
20220107,NI,USD,LMEOption,P,,202204,15000,30,0
20220107,NI,USD,LMEOption,P,,202204,15100,100,0
20220107,NI,USD,LMEOption,P,,202204,15150,100,0
20220107,NI,USD,LMEOption,P,,202204,15200,100,0
20220107,NI,USD,LMEOption,P,,202204,16500,10,0
20220107,NI,USD,LMEOption,P,,202204,17000,160,0
20220107,NI,USD,LMEOption,P,,202204,17250,10,0
20220107,NI,USD,LMEOption,P,,202204,17500,400,0
20220107,NI,USD,LMEOption,P,,202204,17900,400,0
20220107,NI,USD,LMEOption,P,,202204,18450,900,0
20220107,NI,USD,LMEOption,P,,202204,19500,200,0
20220107,NI,USD,LMEOption,P,,202204,20000,475,0
20220107,NI,USD,LMEOption,P,,202205,12000,25,0
20220107,NI,USD,LMEOption,P,,202205,12500,20,0
20220107,NI,USD,LMEOption,P,,202205,15000,10,0
20220107,NI,USD,LMEOption,P,,202205,15100,100,0
20220107,NI,USD,LMEOption,P,,202205,15150,100,0
20220107,NI,USD,LMEOption,P,,202205,15200,100,0
20220107,NI,USD,LMEOption,P,,202205,16500,10,0
20220107,NI,USD,LMEOption,P,,202205,17000,160,0
20220107,NI,USD,LMEOption,P,,202205,17500,700,0
20220107,NI,USD,LMEOption,P,,202205,17900,400,0
20220107,NI,USD,LMEOption,P,,202205,18000,200,0
20220107,NI,USD,LMEOption,P,,202205,18450,900,0
20220107,NI,USD,LMEOption,P,,202205,18500,100,0
20220107,NI,USD,LMEOption,P,,202205,19500,200,0
20220107,NI,USD,LMEOption,P,,202205,20000,475,0
20220107,NI,USD,LMEOption,P,,202206,12000,25,0
20220107,NI,USD,LMEOption,P,,202206,12500,20,0
20220107,NI,USD,LMEOption,P,,202206,13000,35,0
20220107,NI,USD,LMEOption,P,,202206,15000,10,0
20220107,NI,USD,LMEOption,P,,202206,15100,100,0
20220107,NI,USD,LMEOption,P,,202206,15150,100,0
20220107,NI,USD,LMEOption,P,,202206,15200,100,0
20220107,NI,USD,LMEOption,P,,202206,16000,400,0
20220107,NI,USD,LMEOption,P,,202206,16150,200,0
20220107,NI,USD,LMEOption,P,,202206,16200,17,0
20220107,NI,USD,LMEOption,P,,202206,16500,310,0
20220107,NI,USD,LMEOption,P,,202206,16700,200,0
20220107,NI,USD,LMEOption,P,,202206,16850,200,0
20220107,NI,USD,LMEOption,P,,202206,16900,200,0
20220107,NI,USD,LMEOption,P,,202206,17000,210,0
20220107,NI,USD,LMEOption,P,,202206,17100,200,0
20220107,NI,USD,LMEOption,P,,202206,17300,250,0
20220107,NI,USD,LMEOption,P,,202206,17500,750,0
20220107,NI,USD,LMEOption,P,,202206,17900,400,0
20220107,NI,USD,LMEOption,P,,202206,18100,51,0
20220107,NI,USD,LMEOption,P,,202206,18450,900,0
20220107,NI,USD,LMEOption,P,,202206,19500,200,0
20220107,NI,USD,LMEOption,P,,202206,20000,475,0
20220107,NI,USD,LMEOption,P,,202207,12000,25,0
20220107,NI,USD,LMEOption,P,,202207,12500,20,0
20220107,NI,USD,LMEOption,P,,202207,14000,10,0
20220107,NI,USD,LMEOption,P,,202207,15100,200,0
20220107,NI,USD,LMEOption,P,,202207,15150,200,0
20220107,NI,USD,LMEOption,P,,202207,15800,2,0
20220107,NI,USD,LMEOption,P,,202207,17000,200,0
20220107,NI,USD,LMEOption,P,,202207,17450,200,0
20220107,NI,USD,LMEOption,P,,202207,17500,750,0
20220107,NI,USD,LMEOption,P,,202207,17800,400,0
20220107,NI,USD,LMEOption,P,,202207,17850,400,0
20220107,NI,USD,LMEOption,P,,202207,18000,200,0
20220107,NI,USD,LMEOption,P,,202207,19500,200,0
20220107,NI,USD,LMEOption,P,,202207,20000,500,0
20220107,NI,USD,LMEOption,P,,202208,12000,25,0
20220107,NI,USD,LMEOption,P,,202208,12500,20,0
20220107,NI,USD,LMEOption,P,,202208,14000,10,0
20220107,NI,USD,LMEOption,P,,202208,15100,200,0
20220107,NI,USD,LMEOption,P,,202208,15150,200,0
20220107,NI,USD,LMEOption,P,,202208,17000,200,0
20220107,NI,USD,LMEOption,P,,202208,17500,650,0
20220107,NI,USD,LMEOption,P,,202208,20000,225,0
20220107,NI,USD,LMEOption,P,,202209,12000,25,0
20220107,NI,USD,LMEOption,P,,202209,12500,20,0
20220107,NI,USD,LMEOption,P,,202209,14000,10,0
20220107,NI,USD,LMEOption,P,,202209,15100,200,0
20220107,NI,USD,LMEOption,P,,202209,15150,200,0
20220107,NI,USD,LMEOption,P,,202209,15500,100,0
20220107,NI,USD,LMEOption,P,,202209,17000,200,0
20220107,NI,USD,LMEOption,P,,202209,17100,40,24
20220107,NI,USD,LMEOption,P,,202209,17500,650,0
20220107,NI,USD,LMEOption,P,,202209,18000,55,0
20220107,NI,USD,LMEOption,P,,202209,20000,225,0
20220107,NI,USD,LMEOption,P,,202209,25000,5,0
20220107,NI,USD,LMEOption,P,,202210,12000,25,0
20220107,NI,USD,LMEOption,P,,202210,12500,20,0
20220107,NI,USD,LMEOption,P,,202210,15100,200,0
20220107,NI,USD,LMEOption,P,,202210,15150,200,0
20220107,NI,USD,LMEOption,P,,202210,17000,200,0
20220107,NI,USD,LMEOption,P,,202211,15100,200,0
20220107,NI,USD,LMEOption,P,,202211,15150,200,0
20220107,NI,USD,LMEOption,P,,202211,17000,200,0
20220107,NI,USD,LMEOption,P,,202211,19500,5,0
20220107,NI,USD,LMEOption,P,,202211,25000,5,0
20220107,NI,USD,LMEOption,P,,202212,10500,50,0
20220107,NI,USD,LMEOption,P,,202212,11000,200,0
20220107,NI,USD,LMEOption,P,,202212,11500,50,0
20220107,NI,USD,LMEOption,P,,202212,12000,50,0
20220107,NI,USD,LMEOption,P,,202212,12500,428,0
