REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20221209,CA,USD,LMEOption,P,,202302,7600.00,430.00,0.00
20221209,CA,USD,LMEOption,P,,202302,7700.00,450.00,0.00
20221209,CA,USD,LMEOption,P,,202302,7800.00,845.00,0.00
20221209,CA,USD,LMEOption,P,,202302,7850.00,100.00,0.00
20221209,CA,USD,LMEOption,P,,202302,7900.00,30.00,10.00
20221209,CA,USD,LMEOption,P,,202302,8000.00,248.00,0.00
20221209,CA,USD,LMEOption,P,,202302,8025.00,50.00,0.00
20221209,CA,USD,LMEOption,P,,202302,8100.00,5.00,0.00
20221209,CA,USD,LMEOption,P,,202302,8200.00,105.00,0.00
20221209,CA,USD,LMEOption,P,,202302,8250.00,510.00,0.00
20221209,CA,USD,LMEOption,P,,202302,8300.00,5.00,0.00
20221209,CA,USD,LMEOption,P,,202302,8400.00,162.00,0.00
20221209,CA,USD,LMEOption,P,,202302,8500.00,25.00,0.00
20221209,CA,USD,LMEOption,P,,202302,8525.00,50.00,150.00
20221209,CA,USD,LMEOption,P,,202302,9200.00,3.00,0.00
20221209,CA,USD,LMEOption,P,,202303,5000.00,400.00,0.00
20221209,CA,USD,LMEOption,P,,202303,5500.00,50.00,0.00
20221209,CA,USD,LMEOption,P,,202303,6000.00,125.00,0.00
20221209,CA,USD,LMEOption,P,,202303,6300.00,120.00,0.00
20221209,CA,USD,LMEOption,P,,202303,6500.00,1308.00,0.00
20221209,CA,USD,LMEOption,P,,202303,6700.00,50.00,0.00
20221209,CA,USD,LMEOption,P,,202303,6900.00,10.00,0.00
20221209,CA,USD,LMEOption,P,,202303,7000.00,450.00,0.00
20221209,CA,USD,LMEOption,P,,202303,7200.00,575.00,0.00
20221209,CA,USD,LMEOption,P,,202303,7250.00,250.00,0.00
20221209,CA,USD,LMEOption,P,,202303,7275.00,375.00,0.00
20221209,CA,USD,LMEOption,P,,202303,7300.00,550.00,0.00
20221209,CA,USD,LMEOption,P,,202303,7350.00,100.00,0.00
20221209,CA,USD,LMEOption,P,,202303,7400.00,40.00,0.00
20221209,CA,USD,LMEOption,P,,202303,7450.00,100.00,0.00
20221209,CA,USD,LMEOption,P,,202303,7500.00,314.00,0.00
20221209,CA,USD,LMEOption,P,,202303,7525.00,25.00,0.00
20221209,CA,USD,LMEOption,P,,202303,7600.00,103.00,0.00
20221209,CA,USD,LMEOption,P,,202303,7700.00,50.00,0.00
20221209,CA,USD,LMEOption,P,,202303,7900.00,20.00,0.00
20221209,CA,USD,LMEOption,P,,202303,7950.00,25.00,0.00
20221209,CA,USD,LMEOption,P,,202303,8000.00,364.00,0.00
20221209,CA,USD,LMEOption,P,,202303,8100.00,10.00,0.00
20221209,CA,USD,LMEOption,P,,202303,8175.00,75.00,0.00
20221209,CA,USD,LMEOption,P,,202303,8200.00,50.00,0.00
20221209,CA,USD,LMEOption,P,,202303,8400.00,4.00,0.00
20221209,CA,USD,LMEOption,P,,202303,8500.00,250.00,0.00
20221209,CA,USD,LMEOption,P,,202303,8600.00,4.00,0.00
20221209,CA,USD,LMEOption,P,,202303,9000.00,567.00,0.00
20221209,CA,USD,LMEOption,P,,202303,9300.00,44.00,0.00
20221209,CA,USD,LMEOption,P,,202303,9350.00,75.00,0.00
20221209,CA,USD,LMEOption,P,,202303,9500.00,42.00,0.00
20221209,CA,USD,LMEOption,P,,202304,6500.00,8.00,0.00
20221209,CA,USD,LMEOption,P,,202304,7200.00,35.00,0.00
20221209,CA,USD,LMEOption,P,,202304,7300.00,550.00,0.00
20221209,CA,USD,LMEOption,P,,202304,7500.00,375.00,0.00
20221209,CA,USD,LMEOption,P,,202304,7600.00,3.00,0.00
20221209,CA,USD,LMEOption,P,,202304,7900.00,20.00,0.00
20221209,CA,USD,LMEOption,P,,202304,8000.00,224.00,0.00
20221209,CA,USD,LMEOption,P,,202304,8400.00,100.00,0.00
20221209,CA,USD,LMEOption,P,,202304,8500.00,29.00,0.00
20221209,CA,USD,LMEOption,P,,202304,9400.00,7.00,0.00
20221209,CA,USD,LMEOption,P,,202305,6500.00,8.00,0.00
20221209,CA,USD,LMEOption,P,,202305,7200.00,35.00,0.00
20221209,CA,USD,LMEOption,P,,202305,7500.00,75.00,0.00
20221209,CA,USD,LMEOption,P,,202305,7600.00,3.00,0.00
20221209,CA,USD,LMEOption,P,,202306,6000.00,886.00,0.00
20221209,CA,USD,LMEOption,P,,202306,6100.00,35.00,0.00
20221209,CA,USD,LMEOption,P,,202306,6500.00,618.00,0.00
20221209,CA,USD,LMEOption,P,,202306,7000.00,215.00,0.00
20221209,CA,USD,LMEOption,P,,202306,7100.00,400.00,0.00
20221209,CA,USD,LMEOption,P,,202306,7200.00,1035.00,0.00
20221209,CA,USD,LMEOption,P,,202306,7500.00,605.00,0.00
20221209,CA,USD,LMEOption,P,,202306,7600.00,20.00,0.00
20221209,CA,USD,LMEOption,P,,202306,7900.00,50.00,0.00
20221209,CA,USD,LMEOption,P,,202306,8100.00,200.00,0.00
20221209,CA,USD,LMEOption,P,,202306,9000.00,7.00,0.00
20221209,CA,USD,LMEOption,P,,202306,9350.00,125.00,0.00
20221209,CA,USD,LMEOption,P,,202306,9800.00,50.00,0.00
20221209,CA,USD,LMEOption,P,,202306,10500.00,50.00,0.00
20221209,CA,USD,LMEOption,P,,202307,6000.00,30.00,0.00
20221209,CA,USD,LMEOption,P,,202307,6500.00,8.00,0.00
20221209,CA,USD,LMEOption,P,,202307,7200.00,35.00,0.00
20221209,CA,USD,LMEOption,P,,202307,8500.00,50.00,0.00
20221209,CA,USD,LMEOption,P,,202308,6000.00,30.00,0.00
20221209,CA,USD,LMEOption,P,,202308,6500.00,8.00,0.00
20221209,CA,USD,LMEOption,P,,202308,7200.00,35.00,0.00
20221209,CA,USD,LMEOption,P,,202308,8500.00,50.00,0.00
20221209,CA,USD,LMEOption,P,,202309,6000.00,30.00,0.00
20221209,CA,USD,LMEOption,P,,202309,6500.00,8.00,0.00
20221209,CA,USD,LMEOption,P,,202309,6700.00,150.00,0.00
20221209,CA,USD,LMEOption,P,,202309,7200.00,35.00,0.00
20221209,CA,USD,LMEOption,P,,202309,7500.00,275.00,0.00
20221209,CA,USD,LMEOption,P,,202309,8000.00,55.00,0.00
20221209,CA,USD,LMEOption,P,,202309,8500.00,50.00,0.00
20221209,CA,USD,LMEOption,P,,202310,6000.00,30.00,0.00
20221209,CA,USD,LMEOption,P,,202310,6500.00,8.00,0.00
20221209,CA,USD,LMEOption,P,,202310,7200.00,35.00,0.00
20221209,CA,USD,LMEOption,P,,202310,8500.00,50.00,0.00
20221209,CA,USD,LMEOption,P,,202311,6000.00,30.00,0.00
20221209,CA,USD,LMEOption,P,,202311,6500.00,8.00,0.00
20221209,CA,USD,LMEOption,P,,202311,7200.00,35.00,0.00
20221209,CA,USD,LMEOption,P,,202311,8500.00,50.00,0.00
20221209,CA,USD,LMEOption,P,,202312,5000.00,100.00,0.00
20221209,CA,USD,LMEOption,P,,202312,5250.00,189.00,0.00
20221209,CA,USD,LMEOption,P,,202312,6000.00,130.00,0.00
20221209,CA,USD,LMEOption,P,,202312,6025.00,150.00,0.00
20221209,CA,USD,LMEOption,P,,202312,6500.00,838.00,600.00
20221209,CA,USD,LMEOption,P,,202312,6800.00,50.00,0.00
20221209,CA,USD,LMEOption,P,,202312,7100.00,350.00,0.00
20221209,CA,USD,LMEOption,P,,202312,7200.00,35.00,0.00
20221209,CA,USD,LMEOption,P,,202312,7500.00,45.00,0.00
20221209,CA,USD,LMEOption,P,,202312,8000.00,85.00,0.00
20221209,CA,USD,LMEOption,P,,202312,8250.00,135.00,0.00
20221209,CA,USD,LMEOption,P,,202312,8500.00,355.00,0.00
20221209,CA,USD,LMEOption,P,,202312,8800.00,75.00,0.00
20221209,CA,USD,LMEOption,P,,202312,9000.00,39.00,0.00
20221209,CA,USD,LMEOption,P,,202312,9250.00,36.00,0.00
20221209,CA,USD,LMEOption,P,,202312,9300.00,105.00,0.00
20221209,CA,USD,LMEOption,P,,202312,9500.00,368.00,0.00
20221209,CA,USD,LMEOption,P,,202312,9550.00,200.00,0.00
20221209,CA,USD,LMEOption,P,,202312,9800.00,26.00,0.00
20221209,CA,USD,LMEOption,P,,202401,8500.00,50.00,0.00
20221209,CA,USD,LMEOption,P,,202402,8500.00,50.00,0.00
20221209,CA,USD,LMEOption,P,,202403,6700.00,75.00,0.00
20221209,CA,USD,LMEOption,P,,202403,8500.00,50.00,0.00
20221209,CA,USD,LMEOption,P,,202404,8500.00,50.00,0.00
20221209,CA,USD,LMEOption,P,,202405,8500.00,50.00,0.00
20221209,CA,USD,LMEOption,P,,202406,8500.00,50.00,0.00
20221209,CA,USD,LMEOption,P,,202406,9400.00,23.00,0.00
20221209,CA,USD,LMEOption,P,,202406,9550.00,16.00,0.00
20221209,CA,USD,LMEOption,P,,202406,9700.00,97.00,0.00
20221209,CA,USD,LMEOption,P,,202411,9350.00,43.00,0.00
20221209,CA,USD,LMEOption,P,,202412,5250.00,500.00,0.00
20221209,CA,USD,LMEOption,P,,202412,5500.00,487.00,0.00
20221209,CA,USD,LMEOption,P,,202412,6000.00,160.00,0.00
20221209,CA,USD,LMEOption,P,,202412,6250.00,225.00,100.00
20221209,CA,USD,LMEOption,P,,202412,6500.00,968.00,0.00
20221209,CA,USD,LMEOption,P,,202412,7000.00,546.00,0.00
20221209,CA,USD,LMEOption,P,,202412,7500.00,50.00,0.00
20221209,CA,USD,LMEOption,P,,202412,7750.00,190.00,0.00
20221209,CA,USD,LMEOption,P,,202412,8000.00,63.00,0.00
20221209,CA,USD,LMEOption,P,,202412,8300.00,25.00,0.00
20221209,CA,USD,LMEOption,P,,202412,9000.00,127.00,0.00
20221209,CA,USD,LMEOption,P,,202412,9175.00,25.00,0.00
20221209,CA,USD,LMEOption,P,,202412,9300.00,46.00,0.00
20221209,CA,USD,LMEOption,P,,202412,9350.00,64.00,0.00
20221209,CA,USD,LMEOption,P,,202412,9500.00,515.00,0.00
20221209,CA,USD,LMEOption,P,,202412,10000.00,410.00,0.00
20221209,CA,USD,LMEOption,P,,202512,7550.00,100.00,0.00
20221209,CA,USD,LMESwap,,,202212,,983.00,0.00
20221209,CA,USD,LMESwap,,,202301,,554.00,214.00
20221209,CA,USD,LMESwap,,,202302,,436.00,0.00
20221209,CA,USD,LMESwap,,,202303,,238.00,17.00
20221209,CA,USD,LMESwap,,,202304,,151.00,214.00
20221209,CA,USD,LMESwap,,,202305,,151.00,0.00
20221209,CA,USD,LMESwap,,,202306,,147.00,0.00
20221209,CA,USD,LMESwap,,,202307,,7.00,0.00
20221209,CA,USD,LMESwap,,,202308,,3.00,0.00
20221209,CA,USD,LMESwap,,,202309,,3.00,0.00
20221209,CA,USD,LMESwap,,,202310,,3.00,0.00
20221209,CA,USD,LMESwap,,,202311,,3.00,0.00
20221209,CA,USD,LMESwap,,,202312,,3.00,0.00
20221209,CA,USD,LMETAPO,C,,202212,7900.00,2.00,0.00
20221209,CA,USD,LMETAPO,C,,202212,8000.00,2.00,0.00
20221209,CA,USD,LMETAPO,C,,202212,8200.00,200.00,0.00
20221209,CA,USD,LMETAPO,C,,202212,8250.00,50.00,0.00
20221209,CA,USD,LMETAPO,C,,202212,9650.00,40.00,0.00
20221209,CA,USD,LMETAPO,C,,202212,9750.00,20.00,0.00
20221209,CA,USD,LMETAPO,C,,202212,10075.00,20.00,0.00
20221209,CA,USD,LMETAPO,C,,202212,10400.00,10.00,0.00
20221209,CA,USD,LMETAPO,C,,202307,9819.00,40.00,0.00
20221209,CA,USD,LMETAPO,C,,202308,9819.00,40.00,0.00
20221209,CA,USD,LMETAPO,C,,202309,9819.00,40.00,0.00
20221209,CA,USD,LMETAPO,C,,202310,9819.00,40.00,0.00
20221209,CA,USD,LMETAPO,C,,202311,9819.00,40.00,0.00
20221209,CA,USD,LMETAPO,C,,202312,9819.00,40.00,0.00
20221209,CA,USD,LMETAPO,C,,202401,9819.00,40.00,0.00
20221209,CA,USD,LMETAPO,C,,202402,9819.00,40.00,0.00
20221209,CA,USD,LMETAPO,C,,202403,9819.00,40.00,0.00
20221209,CA,USD,LMETAPO,C,,202404,9819.00,40.00,0.00
20221209,CA,USD,LMETAPO,C,,202405,9819.00,40.00,0.00
20221209,CA,USD,LMETAPO,C,,202406,9819.00,40.00,0.00
20221209,CA,USD,LMETAPO,P,,202212,6900.00,4000.00,0.00
20221209,CA,USD,LMETAPO,P,,202212,7000.00,4000.00,0.00
20221209,CA,USD,LMETAPO,P,,202212,7120.00,2.00,0.00
20221209,CA,USD,LMETAPO,P,,202212,7400.00,2.00,0.00
20221209,CA,USD,LMETAPO,P,,202212,8200.00,100.00,0.00
20221209,CA,USD,LMETAPO,P,,202212,8400.00,10.00,0.00
20221209,CA,USD,LMETAPO,P,,202212,9150.00,80.00,0.00
20221209,CA,USD,LMETAPO,P,,202301,6500.00,1000.00,0.00
20221209,CA,USD,LMETAPO,P,,202301,6900.00,2000.00,0.00
20221209,CA,USD,LMETAPO,P,,202301,7300.00,1000.00,0.00
20221209,CA,USD,LMETAPO,P,,202307,8500.00,40.00,0.00
20221209,CA,USD,LMETAPO,P,,202308,8500.00,40.00,0.00
20221209,CA,USD,LMETAPO,P,,202309,8500.00,40.00,0.00
20221209,CA,USD,LMETAPO,P,,202310,8500.00,40.00,0.00
20221209,CA,USD,LMETAPO,P,,202311,8500.00,40.00,0.00
20221209,CA,USD,LMETAPO,P,,202312,8500.00,40.00,0.00
20221209,CA,USD,LMETAPO,P,,202401,8500.00,40.00,0.00
20221209,CA,USD,LMETAPO,P,,202402,8500.00,40.00,0.00
20221209,CA,USD,LMETAPO,P,,202403,8500.00,40.00,0.00
20221209,CA,USD,LMETAPO,P,,202404,8500.00,40.00,0.00
20221209,CA,USD,LMETAPO,P,,202405,8500.00,40.00,0.00
20221209,CA,USD,LMETAPO,P,,202406,8500.00,40.00,0.00
20221209,CO,USD,LMEForward,,20221221,,,13.00,0.00
20221209,ED,USD,LMECashFuture,,,202212,,234.00,0.00
20221209,ED,USD,LMECashFuture,,,202301,,133.00,0.00
20221209,ED,USD,LMECashFuture,,,202302,,103.00,0.00
20221209,ED,USD,LMECashFuture,,,202303,,88.00,0.00
20221209,ED,USD,LMECashFuture,,,202304,,78.00,0.00
20221209,ED,USD,LMECashFuture,,,202305,,68.00,0.00
20221209,ED,USD,LMECashFuture,,,202306,,46.00,0.00
20221209,ED,USD,LMECashFuture,,,202307,,20.00,0.00
20221209,ED,USD,LMECashFuture,,,202308,,20.00,0.00
20221209,ED,USD,LMECashFuture,,,202309,,20.00,0.00
20221209,ED,USD,LMECashFuture,,,202310,,20.00,0.00
20221209,ED,USD,LMECashFuture,,,202311,,21.00,0.00
20221209,ED,USD,LMECashFuture,,,202312,,20.00,0.00
20221209,HC,USD,LMECashFuture,,,202212,,302.00,14.00
20221209,HC,USD,LMECashFuture,,,202301,,80.00,8.00
20221209,HC,USD,LMECashFuture,,,202302,,42.00,0.00
20221209,HC,USD,LMECashFuture,,,202303,,31.00,0.00
20221209,HC,USD,LMECashFuture,,,202304,,25.00,0.00
20221209,HC,USD,LMECashFuture,,,202305,,27.00,0.00
20221209,HC,USD,LMECashFuture,,,202306,,18.00,6.00
20221209,HC,USD,LMECashFuture,,,202307,,304.00,0.00
20221209,HC,USD,LMECashFuture,,,202308,,309.00,3.00
20221209,HC,USD,LMECashFuture,,,202309,,301.00,0.00
20221209,HC,USD,LMECashFuture,,,202310,,300.00,0.00
20221209,HC,USD,LMECashFuture,,,202311,,300.00,6.00
20221209,HC,USD,LMECashFuture,,,202312,,300.00,0.00
20221209,NI,EUR,LMEForward,,20221216,,,5.00,0.00
20221209,NI,EUR,LMEForward,,20221221,,,138.00,8.00
20221209,NI,EUR,LMEForward,,20221222,,,2.00,0.00
20221209,NI,EUR,LMEForward,,20221223,,,4.00,0.00
20221209,NI,EUR,LMEForward,,20221228,,,1.00,0.00
20221209,NI,EUR,LMEForward,,20221229,,,1.00,0.00
20221209,NI,EUR,LMEForward,,20230104,,,44.00,0.00
20221209,NI,EUR,LMEForward,,20230105,,,6.00,0.00
20221209,NI,EUR,LMEForward,,20230111,,,4.00,0.00
20221209,NI,EUR,LMEForward,,20230112,,,6.00,0.00
20221209,NI,EUR,LMEForward,,20230117,,,1.00,0.00
20221209,NI,EUR,LMEForward,,20230118,,,262.00,0.00
20221209,NI,EUR,LMEForward,,20230125,,,2.00,0.00
20221209,NI,EUR,LMEForward,,20230127,,,2.00,0.00
20221209,NI,EUR,LMEForward,,20230202,,,40.00,0.00
20221209,NI,EUR,LMEForward,,20230203,,,6.00,0.00
20221209,NI,EUR,LMEForward,,20230207,,,2.00,0.00
20221209,NI,EUR,LMEForward,,20230208,,,1.00,0.00
20221209,NI,EUR,LMEForward,,20230209,,,11.00,0.00
20221209,NI,EUR,LMEForward,,20230210,,,56.00,0.00
20221209,NI,EUR,LMEForward,,20230215,,,75.00,0.00
20221209,NI,EUR,LMEForward,,20230217,,,2.00,0.00
20221209,NI,EUR,LMEForward,,20230222,,,3.00,0.00
20221209,NI,EUR,LMEForward,,20230223,,,14.00,0.00
20221209,NI,EUR,LMEForward,,20230224,,,6.00,0.00
20221209,NI,EUR,LMEForward,,20230228,,,16.00,0.00
20221209,NI,EUR,LMEForward,,20230302,,,51.00,0.00
20221209,NI,EUR,LMEForward,,20230306,,,1.00,0.00
20221209,NI,EUR,LMEForward,,20230308,,,6.00,0.00
20221209,NI,EUR,LMEForward,,20230315,,,97.00,0.00
20221209,NI,EUR,LMEForward,,20230329,,,3.00,0.00
20221209,NI,EUR,LMEForward,,20230404,,,30.00,0.00
20221209,NI,EUR,LMEForward,,20230419,,,82.00,0.00
20221209,NI,EUR,LMEForward,,20230503,,,14.00,0.00
20221209,NI,EUR,LMEForward,,20230517,,,109.00,1.00
20221209,NI,EUR,LMEForward,,20230531,,,3.00,0.00
20221209,NI,EUR,LMEForward,,20230602,,,18.00,0.00
20221209,NI,EUR,LMEForward,,20230621,,,46.00,0.00
20221209,NI,EUR,LMEForward,,20230705,,,14.00,0.00
20221209,NI,EUR,LMEForward,,20230719,,,30.00,0.00
20221209,NI,EUR,LMEForward,,20230802,,,14.00,0.00
20221209,NI,EUR,LMEForward,,20230816,,,20.00,0.00
20221209,NI,EUR,LMEForward,,20230905,,,14.00,0.00
20221209,NI,EUR,LMEForward,,20230920,,,7.00,0.00
20221209,NI,EUR,LMEForward,,20231003,,,14.00,0.00
20221209,NI,EUR,LMEForward,,20231018,,,20.00,0.00
20221209,NI,EUR,LMEForward,,20231115,,,17.00,0.00
20221209,NI,GBP,LMEForward,,20221221,,,35.00,6.00
20221209,NI,GBP,LMEForward,,20230118,,,10.00,0.00
20221209,NI,GBP,LMEForward,,20230210,,,1.00,0.00
20221209,NI,GBP,LMEForward,,20230215,,,40.00,0.00
20221209,NI,GBP,LMEForward,,20230315,,,21.00,0.00
20221209,NI,GBP,LMEForward,,20230419,,,4.00,0.00
20221209,NI,GBP,LMEForward,,20230517,,,2.00,0.00
20221209,NI,GBP,LMEForward,,20230621,,,5.00,0.00
20221209,NI,GBP,LMEForward,,20230719,,,15.00,0.00
20221209,NI,GBP,LMEForward,,20230920,,,4.00,0.00
20221209,NI,GBP,LMEForward,,20231115,,,5.00,0.00
20221209,NI,JPY,LMEForward,,20221221,,,158.00,5.00
20221209,NI,JPY,LMEForward,,20230105,,,1.00,0.00
20221209,NI,JPY,LMEForward,,20230118,,,363.00,0.00
20221209,NI,JPY,LMEForward,,20230215,,,8.00,0.00
20221209,NI,JPY,LMEForward,,20230517,,,1.00,0.00
20221209,NI,USD,LMEForward,,20221212,,,91.00,3601.00
20221209,NI,USD,LMEForward,,20221213,,,2314.00,4383.00
20221209,NI,USD,LMEForward,,20221214,,,588.00,61.00
20221209,NI,USD,LMEForward,,20221215,,,513.00,0.00
20221209,NI,USD,LMEForward,,20221216,,,562.00,45.00
20221209,NI,USD,LMEForward,,20221219,,,526.00,6.00
20221209,NI,USD,LMEForward,,20221220,,,554.00,1.00
20221209,NI,USD,LMEForward,,20221221,,,7004.00,12695.00
20221209,NI,USD,LMEForward,,20221222,,,760.00,0.00
20221209,NI,USD,LMEForward,,20221223,,,571.00,1.00
20221209,NI,USD,LMEForward,,20221228,,,1696.00,0.00
20221209,NI,USD,LMEForward,,20221229,,,682.00,1.00
20221209,NI,USD,LMEForward,,20221230,,,1113.00,178.00
20221209,NI,USD,LMEForward,,20230103,,,670.00,179.00
20221209,NI,USD,LMEForward,,20230104,,,947.00,7.00
20221209,NI,USD,LMEForward,,20230105,,,618.00,8.00
20221209,NI,USD,LMEForward,,20230106,,,711.00,4.00
20221209,NI,USD,LMEForward,,20230110,,,376.00,0.00
20221209,NI,USD,LMEForward,,20230111,,,479.00,0.00
20221209,NI,USD,LMEForward,,20230112,,,607.00,0.00
20221209,NI,USD,LMEForward,,20230113,,,663.00,0.00
20221209,NI,USD,LMEForward,,20230117,,,593.00,2.00
20221209,NI,USD,LMEForward,,20230118,,,10387.00,17729.00
20221209,NI,USD,LMEForward,,20230119,,,406.00,1.00
20221209,NI,USD,LMEForward,,20230120,,,758.00,0.00
20221209,NI,USD,LMEForward,,20230124,,,374.00,2.00
20221209,NI,USD,LMEForward,,20230125,,,223.00,0.00
20221209,NI,USD,LMEForward,,20230126,,,412.00,0.00
20221209,NI,USD,LMEForward,,20230127,,,695.00,6.00
20221209,NI,USD,LMEForward,,20230131,,,758.00,8.00
20221209,NI,USD,LMEForward,,20230201,,,964.00,18.00
20221209,NI,USD,LMEForward,,20230202,,,998.00,58.00
20221209,NI,USD,LMEForward,,20230203,,,694.00,62.00
20221209,NI,USD,LMEForward,,20230206,,,7.00,0.00
20221209,NI,USD,LMEForward,,20230207,,,658.00,123.00
20221209,NI,USD,LMEForward,,20230208,,,744.00,62.00
20221209,NI,USD,LMEForward,,20230209,,,688.00,130.00
20221209,NI,USD,LMEForward,,20230210,,,1777.00,93.00
20221209,NI,USD,LMEForward,,20230214,,,900.00,99.00
20221209,NI,USD,LMEForward,,20230215,,,8620.00,5030.00
20221209,NI,USD,LMEForward,,20230216,,,640.00,66.00
20221209,NI,USD,LMEForward,,20230217,,,800.00,124.00
20221209,NI,USD,LMEForward,,20230221,,,405.00,114.00
20221209,NI,USD,LMEForward,,20230222,,,1027.00,245.00
20221209,NI,USD,LMEForward,,20230223,,,410.00,39.00
20221209,NI,USD,LMEForward,,20230224,,,525.00,40.00
20221209,NI,USD,LMEForward,,20230228,,,992.00,69.00
20221209,NI,USD,LMEForward,,20230301,,,565.00,36.00
20221209,NI,USD,LMEForward,,20230302,,,473.00,57.00
20221209,NI,USD,LMEForward,,20230306,,,688.00,101.00
20221209,NI,USD,LMEForward,,20230307,,,908.00,104.00
20221209,NI,USD,LMEForward,,20230308,,,716.00,211.00
20221209,NI,USD,LMEForward,,20230309,,,408.00,3523.00
20221209,NI,USD,LMEForward,,20230315,,,16580.00,8783.00
20221209,NI,USD,LMEForward,,20230329,,,5.00,4.00
20221209,NI,USD,LMEForward,,20230419,,,3980.00,1471.00
20221209,NI,USD,LMEForward,,20230517,,,5480.00,1183.00
20221209,NI,USD,LMEForward,,20230621,,,4988.00,299.00
20221209,NI,USD,LMEForward,,20230719,,,3260.00,888.00
20221209,NI,USD,LMEForward,,20230816,,,737.00,241.00
20221209,NI,USD,LMEForward,,20230920,,,1719.00,1063.00
20221209,NI,USD,LMEForward,,20231018,,,873.00,12.00
20221209,NI,USD,LMEForward,,20231115,,,823.00,273.00
20221209,NI,USD,LMEForward,,20231220,,,12551.00,1069.00
20221209,NI,USD,LMEForward,,20240117,,,1050.00,0.00
20221209,NI,USD,LMEForward,,20240221,,,447.00,0.00
20221209,NI,USD,LMEForward,,20240320,,,461.00,0.00
20221209,NI,USD,LMEForward,,20240417,,,374.00,0.00
20221209,NI,USD,LMEForward,,20240515,,,196.00,0.00
20221209,NI,USD,LMEForward,,20240619,,,1065.00,5.00
20221209,NI,USD,LMEForward,,20240717,,,137.00,0.00
20221209,NI,USD,LMEForward,,20240821,,,54.00,0.00
20221209,NI,USD,LMEForward,,20240918,,,480.00,0.00
20221209,NI,USD,LMEForward,,20241016,,,1068.00,0.00
20221209,NI,USD,LMEForward,,20241120,,,74.00,0.00
20221209,NI,USD,LMEForward,,20241218,,,11954.00,41.00
20221209,NI,USD,LMEForward,,20250115,,,167.00,0.00
20221209,NI,USD,LMEForward,,20250219,,,132.00,0.00
20221209,NI,USD,LMEForward,,20250319,,,222.00,0.00
20221209,NI,USD,LMEForward,,20250416,,,197.00,0.00
20221209,NI,USD,LMEForward,,20250521,,,469.00,0.00
20221209,NI,USD,LMEForward,,20250618,,,570.00,0.00
20221209,NI,USD,LMEForward,,20250716,,,82.00,0.00
20221209,NI,USD,LMEForward,,20250820,,,9.00,0.00
20221209,NI,USD,LMEForward,,20250917,,,76.00,0.00
20221209,NI,USD,LMEForward,,20251015,,,76.00,0.00
20221209,NI,USD,LMEForward,,20251119,,,75.00,0.00
20221209,NI,USD,LMEForward,,20251217,,,5652.00,15.00
20221209,NI,USD,LMEForward,,20260121,,,3.00,0.00
20221209,NI,USD,LMEForward,,20260218,,,3.00,0.00
20221209,NI,USD,LMEForward,,20260318,,,3.00,0.00
20221209,NI,USD,LMEForward,,20260415,,,3.00,0.00
20221209,NI,USD,LMEForward,,20260520,,,100.00,0.00
20221209,NI,USD,LMEForward,,20260617,,,3.00,0.00
20221209,NI,USD,LMEForward,,20260715,,,3.00,0.00
20221209,NI,USD,LMEForward,,20260819,,,3.00,0.00
20221209,NI,USD,LMEForward,,20260916,,,3.00,0.00
20221209,NI,USD,LMEForward,,20261021,,,3.00,0.00
20221209,NI,USD,LMEForward,,20261118,,,3.00,0.00
20221209,NI,USD,LMEForward,,20261216,,,1395.00,0.00
20221209,NI,USD,LMEOption,C,,202301,21500.00,50.00,0.00
20221209,NI,USD,LMEOption,C,,202301,21800.00,25.00,0.00
20221209,NI,USD,LMEOption,C,,202301,22200.00,25.00,0.00
20221209,NI,USD,LMEOption,C,,202301,22300.00,25.00,0.00
20221209,NI,USD,LMEOption,C,,202301,22400.00,62.00,0.00
20221209,NI,USD,LMEOption,C,,202301,23000.00,29.00,0.00
20221209,NI,USD,LMEOption,C,,202301,23300.00,15.00,0.00
20221209,NI,USD,LMEOption,C,,202301,23500.00,78.00,0.00
20221209,NI,USD,LMEOption,C,,202301,24000.00,25.00,0.00
20221209,NI,USD,LMEOption,C,,202301,25000.00,175.00,0.00
20221209,NI,USD,LMEOption,C,,202301,27000.00,200.00,0.00
20221209,NI,USD,LMEOption,C,,202301,29000.00,30.00,0.00
20221209,NI,USD,LMEOption,C,,202301,30000.00,100.00,0.00
20221209,NI,USD,LMEOption,C,,202301,31000.00,137.00,0.00
20221209,NI,USD,LMEOption,C,,202301,32000.00,150.00,0.00
20221209,NI,USD,LMEOption,C,,202301,35000.00,650.00,0.00
20221209,NI,USD,LMEOption,C,,202302,22400.00,50.00,0.00
20221209,NI,USD,LMEOption,C,,202302,23300.00,15.00,0.00
20221209,NI,USD,LMEOption,C,,202302,23500.00,28.00,0.00
20221209,NI,USD,LMEOption,C,,202302,27000.00,200.00,0.00
20221209,NI,USD,LMEOption,C,,202302,28000.00,50.00,0.00
20221209,NI,USD,LMEOption,C,,202303,21000.00,5.00,0.00
20221209,NI,USD,LMEOption,C,,202303,22400.00,50.00,0.00
20221209,NI,USD,LMEOption,C,,202303,22500.00,3.00,0.00
20221209,NI,USD,LMEOption,C,,202303,23300.00,15.00,0.00
