REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210202,CA,USD,LMEOption,P,,202104,7850.00,175.00,0.00
20210202,CA,USD,LMEOption,P,,202104,7875.00,25.00,0.00
20210202,CA,USD,LMEOption,P,,202104,8150.00,50.00,0.00
20210202,CA,USD,LMEOption,P,,202105,5850.00,125.00,0.00
20210202,CA,USD,LMEOption,P,,202105,6250.00,50.00,0.00
20210202,CA,USD,LMEOption,P,,202105,6300.00,50.00,0.00
20210202,CA,USD,LMEOption,P,,202105,6400.00,30.00,0.00
20210202,CA,USD,LMEOption,P,,202105,6800.00,125.00,0.00
20210202,CA,USD,LMEOption,P,,202105,6900.00,20.00,10.00
20210202,CA,USD,LMEOption,P,,202105,7000.00,4.00,0.00
20210202,CA,USD,LMEOption,P,,202105,7100.00,20.00,0.00
20210202,CA,USD,LMEOption,P,,202105,7200.00,12.00,0.00
20210202,CA,USD,LMEOption,P,,202105,7300.00,20.00,0.00
20210202,CA,USD,LMEOption,P,,202105,7500.00,20.00,0.00
20210202,CA,USD,LMEOption,P,,202105,7925.00,15.00,0.00
20210202,CA,USD,LMEOption,P,,202105,7950.00,200.00,0.00
20210202,CA,USD,LMEOption,P,,202105,7975.00,15.00,0.00
20210202,CA,USD,LMEOption,P,,202105,8000.00,140.00,0.00
20210202,CA,USD,LMEOption,P,,202105,8150.00,70.00,0.00
20210202,CA,USD,LMEOption,P,,202106,4000.00,500.00,0.00
20210202,CA,USD,LMEOption,P,,202106,4500.00,100.00,0.00
20210202,CA,USD,LMEOption,P,,202106,5300.00,250.00,0.00
20210202,CA,USD,LMEOption,P,,202106,5325.00,200.00,0.00
20210202,CA,USD,LMEOption,P,,202106,5600.00,400.00,0.00
20210202,CA,USD,LMEOption,P,,202106,5800.00,175.00,0.00
20210202,CA,USD,LMEOption,P,,202106,5850.00,100.00,0.00
20210202,CA,USD,LMEOption,P,,202106,6000.00,370.00,0.00
20210202,CA,USD,LMEOption,P,,202106,6075.00,250.00,0.00
20210202,CA,USD,LMEOption,P,,202106,6100.00,850.00,0.00
20210202,CA,USD,LMEOption,P,,202106,6200.00,298.00,0.00
20210202,CA,USD,LMEOption,P,,202106,6300.00,150.00,0.00
20210202,CA,USD,LMEOption,P,,202106,6400.00,480.00,0.00
20210202,CA,USD,LMEOption,P,,202106,6500.00,270.00,0.00
20210202,CA,USD,LMEOption,P,,202106,6650.00,175.00,0.00
20210202,CA,USD,LMEOption,P,,202106,6700.00,10.00,10.00
20210202,CA,USD,LMEOption,P,,202106,6750.00,125.00,0.00
20210202,CA,USD,LMEOption,P,,202106,6850.00,75.00,0.00
20210202,CA,USD,LMEOption,P,,202106,6900.00,20.00,0.00
20210202,CA,USD,LMEOption,P,,202106,7000.00,384.00,0.00
20210202,CA,USD,LMEOption,P,,202106,7100.00,10.00,0.00
20210202,CA,USD,LMEOption,P,,202106,7200.00,150.00,0.00
20210202,CA,USD,LMEOption,P,,202106,7250.00,15.00,0.00
20210202,CA,USD,LMEOption,P,,202106,7400.00,100.00,0.00
20210202,CA,USD,LMEOption,P,,202106,7500.00,120.00,0.00
20210202,CA,USD,LMEOption,P,,202106,7675.00,20.00,0.00
20210202,CA,USD,LMEOption,P,,202106,7800.00,25.00,0.00
20210202,CA,USD,LMEOption,P,,202106,7950.00,200.00,0.00
20210202,CA,USD,LMEOption,P,,202106,8000.00,203.00,0.00
20210202,CA,USD,LMEOption,P,,202106,8050.00,75.00,0.00
20210202,CA,USD,LMEOption,P,,202106,8125.00,25.00,0.00
20210202,CA,USD,LMEOption,P,,202107,5600.00,150.00,0.00
20210202,CA,USD,LMEOption,P,,202107,6000.00,400.00,0.00
20210202,CA,USD,LMEOption,P,,202107,6300.00,120.00,0.00
20210202,CA,USD,LMEOption,P,,202107,6500.00,2.00,0.00
20210202,CA,USD,LMEOption,P,,202107,6900.00,2.00,0.00
20210202,CA,USD,LMEOption,P,,202107,7500.00,35.00,20.00
20210202,CA,USD,LMEOption,P,,202108,6300.00,2.00,0.00
20210202,CA,USD,LMEOption,P,,202108,6500.00,2.00,0.00
20210202,CA,USD,LMEOption,P,,202108,6850.00,75.00,0.00
20210202,CA,USD,LMEOption,P,,202108,6900.00,2.00,0.00
20210202,CA,USD,LMEOption,P,,202108,7200.00,100.00,0.00
20210202,CA,USD,LMEOption,P,,202108,7500.00,400.00,0.00
20210202,CA,USD,LMEOption,P,,202109,6100.00,200.00,0.00
20210202,CA,USD,LMEOption,P,,202109,6300.00,2.00,0.00
20210202,CA,USD,LMEOption,P,,202109,6400.00,360.00,0.00
20210202,CA,USD,LMEOption,P,,202109,6500.00,17.00,0.00
20210202,CA,USD,LMEOption,P,,202109,6750.00,15.00,0.00
20210202,CA,USD,LMEOption,P,,202109,6900.00,2.00,0.00
20210202,CA,USD,LMEOption,P,,202109,7000.00,27.00,0.00
20210202,CA,USD,LMEOption,P,,202109,7250.00,15.00,0.00
20210202,CA,USD,LMEOption,P,,202109,7750.00,170.00,0.00
20210202,CA,USD,LMEOption,P,,202110,5100.00,4.00,0.00
20210202,CA,USD,LMEOption,P,,202110,5500.00,6.00,0.00
20210202,CA,USD,LMEOption,P,,202110,5650.00,1.00,0.00
20210202,CA,USD,LMEOption,P,,202110,6000.00,2.00,0.00
20210202,CA,USD,LMEOption,P,,202110,6300.00,2.00,0.00
20210202,CA,USD,LMEOption,P,,202110,6500.00,2.00,0.00
20210202,CA,USD,LMEOption,P,,202111,5500.00,2.00,0.00
20210202,CA,USD,LMEOption,P,,202111,5650.00,1.00,0.00
20210202,CA,USD,LMEOption,P,,202111,6300.00,2.00,0.00
20210202,CA,USD,LMEOption,P,,202111,6500.00,2.00,0.00
20210202,CA,USD,LMEOption,P,,202111,7000.00,71.00,0.00
20210202,CA,USD,LMEOption,P,,202111,7025.00,40.00,0.00
20210202,CA,USD,LMEOption,P,,202111,7050.00,70.00,0.00
20210202,CA,USD,LMEOption,P,,202111,7500.00,2.00,0.00
20210202,CA,USD,LMEOption,P,,202112,5300.00,50.00,0.00
20210202,CA,USD,LMEOption,P,,202112,5450.00,65.00,0.00
20210202,CA,USD,LMEOption,P,,202112,5500.00,50.00,0.00
20210202,CA,USD,LMEOption,P,,202112,5650.00,1.00,0.00
20210202,CA,USD,LMEOption,P,,202112,6000.00,300.00,0.00
20210202,CA,USD,LMEOption,P,,202112,6400.00,60.00,0.00
20210202,CA,USD,LMEOption,P,,202112,6500.00,2.00,0.00
20210202,CA,USD,LMEOption,P,,202112,6900.00,70.00,0.00
20210202,CA,USD,LMEOption,P,,202112,6925.00,70.00,0.00
20210202,CA,USD,LMEOption,P,,202112,7000.00,35.00,20.00
20210202,CA,USD,LMEOption,P,,202112,7050.00,35.00,0.00
20210202,CA,USD,LMEOption,P,,202112,7075.00,100.00,0.00
20210202,CA,USD,LMEOption,P,,202112,7100.00,70.00,0.00
20210202,CA,USD,LMEOption,P,,202112,7150.00,70.00,0.00
20210202,CA,USD,LMEOption,P,,202112,7225.00,70.00,0.00
20210202,CA,USD,LMEOption,P,,202112,7250.00,170.00,0.00
20210202,CA,USD,LMEOption,P,,202112,7500.00,77.00,0.00
20210202,CA,USD,LMEOption,P,,202112,7700.00,2.00,0.00
20210202,CA,USD,LMEOption,P,,202112,7800.00,2.00,0.00
20210202,CA,USD,LMEOption,P,,202112,7950.00,100.00,0.00
20210202,CA,USD,LMEOption,P,,202112,7975.00,34.00,0.00
20210202,CA,USD,LMEOption,P,,202112,8100.00,200.00,0.00
20210202,CA,USD,LMEOption,P,,202201,9000.00,4.00,0.00
20210202,CA,USD,LMEOption,P,,202202,7950.00,31.00,0.00
20210202,CA,USD,LMEOption,P,,202203,6100.00,65.00,0.00
20210202,CA,USD,LMEOption,P,,202203,6150.00,50.00,0.00
20210202,CA,USD,LMEOption,P,,202203,6500.00,85.00,205.00
20210202,CA,USD,LMEOption,P,,202203,7500.00,40.00,0.00
20210202,CA,USD,LMEOption,P,,202203,7900.00,120.00,0.00
20210202,CA,USD,LMEOption,P,,202206,4600.00,100.00,0.00
20210202,CA,USD,LMEOption,P,,202209,6100.00,65.00,0.00
20210202,CA,USD,LMEOption,P,,202212,6000.00,325.00,0.00
20210202,CA,USD,LMEOption,P,,202212,6625.00,50.00,0.00
20210202,CA,USD,LMEOption,P,,202212,7900.00,15.00,0.00
20210202,CA,USD,LMEOption,P,,202312,5250.00,189.00,0.00
20210202,CA,USD,LMEOption,P,,202412,5250.00,500.00,0.00
20210202,CA,USD,LMEOption,P,,202412,5500.00,75.00,0.00
20210202,CA,USD,LMESwap,,,202102,,53.00,8.00
20210202,CA,USD,LMESwap,,,202103,,37.00,8.00
20210202,CA,USD,LMESwap,,,202105,,4.00,0.00
20210202,CA,USD,LMESwap,,,202106,,4.00,0.00
20210202,CA,USD,LMESwap,,,202110,,12.00,0.00
20210202,CA,USD,LMETAPO,C,,202102,6150.00,10.00,0.00
20210202,CA,USD,LMETAPO,C,,202102,7000.00,37.00,0.00
20210202,CA,USD,LMETAPO,C,,202102,7500.00,2.00,0.00
20210202,CA,USD,LMETAPO,C,,202102,8000.00,410.00,0.00
20210202,CA,USD,LMETAPO,C,,202102,8400.00,800.00,0.00
20210202,CA,USD,LMETAPO,C,,202102,8500.00,200.00,0.00
20210202,CA,USD,LMETAPO,C,,202102,8800.00,400.00,0.00
20210202,CA,USD,LMETAPO,C,,202102,8900.00,400.00,0.00
20210202,CA,USD,LMETAPO,C,,202102,9300.00,200.00,0.00
20210202,CA,USD,LMETAPO,C,,202103,6150.00,10.00,0.00
20210202,CA,USD,LMETAPO,C,,202103,7000.00,37.00,0.00
20210202,CA,USD,LMETAPO,C,,202103,8000.00,10.00,0.00
20210202,CA,USD,LMETAPO,C,,202103,8115.00,2.00,0.00
20210202,CA,USD,LMETAPO,C,,202103,8200.00,100.00,0.00
20210202,CA,USD,LMETAPO,C,,202103,8500.00,400.00,0.00
20210202,CA,USD,LMETAPO,C,,202103,8600.00,200.00,0.00
20210202,CA,USD,LMETAPO,C,,202103,9000.00,900.00,0.00
20210202,CA,USD,LMETAPO,C,,202103,9500.00,400.00,0.00
20210202,CA,USD,LMETAPO,C,,202104,6150.00,10.00,0.00
20210202,CA,USD,LMETAPO,C,,202104,7000.00,37.00,0.00
20210202,CA,USD,LMETAPO,C,,202104,8000.00,10.00,0.00
20210202,CA,USD,LMETAPO,C,,202104,8380.00,2.00,0.00
20210202,CA,USD,LMETAPO,C,,202104,8500.00,400.00,0.00
20210202,CA,USD,LMETAPO,C,,202104,9000.00,800.00,0.00
20210202,CA,USD,LMETAPO,C,,202104,9500.00,400.00,0.00
20210202,CA,USD,LMETAPO,C,,202105,6150.00,10.00,0.00
20210202,CA,USD,LMETAPO,C,,202105,7000.00,37.00,0.00
20210202,CA,USD,LMETAPO,C,,202105,8000.00,10.00,0.00
20210202,CA,USD,LMETAPO,C,,202106,6150.00,10.00,0.00
20210202,CA,USD,LMETAPO,C,,202106,7000.00,37.00,0.00
20210202,CA,USD,LMETAPO,C,,202106,8000.00,10.00,0.00
20210202,CA,USD,LMETAPO,C,,202107,6150.00,10.00,0.00
20210202,CA,USD,LMETAPO,C,,202107,7000.00,37.00,0.00
20210202,CA,USD,LMETAPO,C,,202107,8000.00,10.00,0.00
20210202,CA,USD,LMETAPO,C,,202108,6150.00,10.00,0.00
20210202,CA,USD,LMETAPO,C,,202108,8000.00,10.00,0.00
20210202,CA,USD,LMETAPO,C,,202109,6150.00,10.00,0.00
20210202,CA,USD,LMETAPO,C,,202109,8000.00,10.00,0.00
20210202,CA,USD,LMETAPO,C,,202110,6150.00,10.00,0.00
20210202,CA,USD,LMETAPO,C,,202110,8000.00,10.00,0.00
20210202,CA,USD,LMETAPO,C,,202111,8000.00,10.00,0.00
20210202,CA,USD,LMETAPO,C,,202112,8000.00,10.00,0.00
20210202,CA,USD,LMETAPO,P,,202102,6000.00,37.00,0.00
20210202,CA,USD,LMETAPO,P,,202102,6780.00,2.00,0.00
20210202,CA,USD,LMETAPO,P,,202102,7500.00,10.00,0.00
20210202,CA,USD,LMETAPO,P,,202103,6000.00,37.00,0.00
20210202,CA,USD,LMETAPO,P,,202103,7480.00,2.00,0.00
20210202,CA,USD,LMETAPO,P,,202103,7500.00,10.00,0.00
20210202,CA,USD,LMETAPO,P,,202104,6000.00,37.00,0.00
20210202,CA,USD,LMETAPO,P,,202104,7500.00,10.00,0.00
20210202,CA,USD,LMETAPO,P,,202104,7550.00,2.00,0.00
20210202,CA,USD,LMETAPO,P,,202105,6000.00,37.00,0.00
20210202,CA,USD,LMETAPO,P,,202105,7500.00,10.00,0.00
20210202,CA,USD,LMETAPO,P,,202106,6000.00,37.00,0.00
20210202,CA,USD,LMETAPO,P,,202106,7500.00,10.00,0.00
20210202,CA,USD,LMETAPO,P,,202107,6000.00,37.00,0.00
20210202,CA,USD,LMETAPO,P,,202107,7500.00,10.00,0.00
20210202,CA,USD,LMETAPO,P,,202108,7500.00,10.00,0.00
20210202,CA,USD,LMETAPO,P,,202109,7500.00,10.00,0.00
20210202,CA,USD,LMETAPO,P,,202110,7500.00,10.00,0.00
20210202,CA,USD,LMETAPO,P,,202111,7500.00,10.00,0.00
20210202,CA,USD,LMETAPO,P,,202112,7500.00,10.00,0.00
20210202,CO,USD,LMEForward,,20210217,,,3.00,0.00
20210202,CO,USD,LMEForward,,20210224,,,11.00,0.00
20210202,CO,USD,LMEForward,,20210226,,,5.00,0.00
20210202,CO,USD,LMEForward,,20210317,,,20.00,0.00
20210202,CO,USD,LMEForward,,20210324,,,6.00,0.00
20210202,CO,USD,LMEForward,,20210406,,,1.00,0.00
20210202,CO,USD,LMEForward,,20210421,,,6.00,0.00
20210202,CO,USD,LMEForward,,20210519,,,4.00,0.00
20210202,CO,USD,LMEForward,,20210616,,,3.00,0.00
20210202,CO,USD,LMEForward,,20210721,,,3.00,0.00
20210202,CO,USD,LMEForward,,20210818,,,4.00,0.00
20210202,CO,USD,LMEForward,,20210915,,,3.00,0.00
20210202,HC,USD,LMECashFuture,,,202102,,1190.00,35.00
20210202,HC,USD,LMECashFuture,,,202103,,1159.00,30.00
20210202,HC,USD,LMECashFuture,,,202104,,896.00,36.00
20210202,HC,USD,LMECashFuture,,,202105,,528.00,30.00
20210202,HC,USD,LMECashFuture,,,202106,,398.00,0.00
20210202,HC,USD,LMECashFuture,,,202107,,187.00,0.00
20210202,HC,USD,LMECashFuture,,,202108,,192.00,0.00
20210202,HC,USD,LMECashFuture,,,202109,,156.00,2.00
20210202,HC,USD,LMECashFuture,,,202110,,108.00,0.00
20210202,HC,USD,LMECashFuture,,,202111,,110.00,0.00
20210202,HC,USD,LMECashFuture,,,202112,,44.00,0.00
20210202,HC,USD,LMECashFuture,,,202201,,2.00,0.00
20210202,HU,USD,LMECashFuture,,,202102,,197.00,11.00
20210202,HU,USD,LMECashFuture,,,202103,,177.00,20.00
20210202,HU,USD,LMECashFuture,,,202104,,92.00,20.00
20210202,HU,USD,LMECashFuture,,,202105,,53.00,8.00
20210202,HU,USD,LMECashFuture,,,202106,,50.00,0.00
20210202,HU,USD,LMECashFuture,,,202107,,68.00,10.00
20210202,HU,USD,LMECashFuture,,,202108,,64.00,6.00
20210202,HU,USD,LMECashFuture,,,202109,,34.00,10.00
20210202,HU,USD,LMECashFuture,,,202110,,60.00,10.00
20210202,HU,USD,LMECashFuture,,,202111,,61.00,9.00
20210202,HU,USD,LMECashFuture,,,202112,,39.00,6.00
20210202,HU,USD,LMECashFuture,,,202201,,8.00,0.00
20210202,HU,USD,LMECashFuture,,,202202,,5.00,0.00
20210202,NA,EUR,LMEForward,,20210212,,,5.00,0.00
20210202,NA,EUR,LMEForward,,20210216,,,4.00,0.00
20210202,NA,EUR,LMEForward,,20210217,,,17.00,0.00
20210202,NA,EUR,LMEForward,,20210419,,,6.00,0.00
20210202,NA,EUR,LMEForward,,20210421,,,19.00,0.00
20210202,NA,EUR,LMEForward,,20210428,,,5.00,0.00
20210202,NA,EUR,LMEForward,,20210429,,,2.00,0.00
20210202,NA,EUR,LMEForward,,20210519,,,8.00,0.00
20210202,NA,EUR,LMEForward,,20210616,,,22.00,0.00
20210202,NA,USD,LMEForward,,20210203,,,9.00,0.00
20210202,NA,USD,LMEForward,,20210205,,,9.00,0.00
20210202,NA,USD,LMEForward,,20210209,,,12.00,16.00
20210202,NA,USD,LMEForward,,20210211,,,29.00,0.00
20210202,NA,USD,LMEForward,,20210212,,,40.00,0.00
20210202,NA,USD,LMEForward,,20210216,,,12.00,0.00
20210202,NA,USD,LMEForward,,20210217,,,77.00,57.00
20210202,NA,USD,LMEForward,,20210218,,,2.00,0.00
20210202,NA,USD,LMEForward,,20210223,,,1.00,0.00
20210202,NA,USD,LMEForward,,20210225,,,1.00,0.00
20210202,NA,USD,LMEForward,,20210301,,,10.00,18.00
20210202,NA,USD,LMEForward,,20210302,,,10.00,1.00
20210202,NA,USD,LMEForward,,20210304,,,0.00,6.00
20210202,NA,USD,LMEForward,,20210308,,,10.00,0.00
20210202,NA,USD,LMEForward,,20210309,,,3.00,0.00
20210202,NA,USD,LMEForward,,20210311,,,3.00,0.00
20210202,NA,USD,LMEForward,,20210316,,,20.00,0.00
20210202,NA,USD,LMEForward,,20210317,,,25.00,50.00
20210202,NA,USD,LMEForward,,20210331,,,62.00,0.00
20210202,NA,USD,LMEForward,,20210412,,,2.00,0.00
20210202,NA,USD,LMEForward,,20210413,,,2.00,0.00
20210202,NA,USD,LMEForward,,20210419,,,1.00,0.00
20210202,NA,USD,LMEForward,,20210421,,,15.00,0.00
20210202,NA,USD,LMEForward,,20210428,,,4.00,0.00
20210202,NA,USD,LMEForward,,20210429,,,2.00,0.00
20210202,NA,USD,LMEForward,,20210519,,,73.00,67.00
20210202,NA,USD,LMEForward,,20210616,,,22.00,0.00
20210202,NA,USD,LMEForward,,20211215,,,26.00,0.00
20210202,NI,EUR,LMEForward,,20210205,,,11.00,0.00
20210202,NI,EUR,LMEForward,,20210212,,,7.00,0.00
20210202,NI,EUR,LMEForward,,20210217,,,297.00,2.00
20210202,NI,EUR,LMEForward,,20210219,,,6.00,2.00
20210202,NI,EUR,LMEForward,,20210223,,,14.00,4.00
20210202,NI,EUR,LMEForward,,20210226,,,13.00,0.00
20210202,NI,EUR,LMEForward,,20210302,,,55.00,0.00
20210202,NI,EUR,LMEForward,,20210308,,,9.00,0.00
20210202,NI,EUR,LMEForward,,20210309,,,29.00,0.00
20210202,NI,EUR,LMEForward,,20210310,,,11.00,0.00
20210202,NI,EUR,LMEForward,,20210311,,,8.00,0.00
20210202,NI,EUR,LMEForward,,20210315,,,11.00,0.00
20210202,NI,EUR,LMEForward,,20210316,,,4.00,0.00
20210202,NI,EUR,LMEForward,,20210317,,,162.00,2.00
20210202,NI,EUR,LMEForward,,20210322,,,16.00,0.00
20210202,NI,EUR,LMEForward,,20210323,,,5.00,0.00
20210202,NI,EUR,LMEForward,,20210324,,,1.00,0.00
20210202,NI,EUR,LMEForward,,20210331,,,3.00,0.00
20210202,NI,EUR,LMEForward,,20210406,,,57.00,0.00
20210202,NI,EUR,LMEForward,,20210407,,,34.00,0.00
20210202,NI,EUR,LMEForward,,20210408,,,4.00,0.00
20210202,NI,EUR,LMEForward,,20210412,,,24.00,0.00
20210202,NI,EUR,LMEForward,,20210413,,,1.00,0.00
20210202,NI,EUR,LMEForward,,20210414,,,6.00,0.00
20210202,NI,EUR,LMEForward,,20210415,,,8.00,0.00
20210202,NI,EUR,LMEForward,,20210419,,,9.00,0.00
20210202,NI,EUR,LMEForward,,20210420,,,6.00,0.00
20210202,NI,EUR,LMEForward,,20210421,,,39.00,0.00
20210202,NI,EUR,LMEForward,,20210422,,,4.00,0.00
20210202,NI,EUR,LMEForward,,20210426,,,24.00,0.00
20210202,NI,EUR,LMEForward,,20210427,,,8.00,0.00
20210202,NI,EUR,LMEForward,,20210429,,,100.00,0.00
20210202,NI,EUR,LMEForward,,20210430,,,2.00,0.00
20210202,NI,EUR,LMEForward,,20210505,,,46.00,0.00
20210202,NI,EUR,LMEForward,,20210519,,,22.00,0.00
20210202,NI,EUR,LMEForward,,20210602,,,29.00,12.00
20210202,NI,EUR,LMEForward,,20210616,,,41.00,0.00
20210202,NI,EUR,LMEForward,,20210630,,,2.00,0.00
20210202,NI,EUR,LMEForward,,20210702,,,17.00,0.00
20210202,NI,EUR,LMEForward,,20210721,,,11.00,0.00
20210202,NI,EUR,LMEForward,,20210803,,,17.00,0.00
20210202,NI,EUR,LMEForward,,20210818,,,3.00,0.00
20210202,NI,EUR,LMEForward,,20210902,,,17.00,0.00
20210202,NI,EUR,LMEForward,,20210915,,,14.00,0.00
20210202,NI,EUR,LMEForward,,20211004,,,17.00,0.00
20210202,NI,EUR,LMEForward,,20211020,,,5.00,0.00
20210202,NI,EUR,LMEForward,,20211102,,,17.00,0.00
20210202,NI,EUR,LMEForward,,20211202,,,17.00,0.00
20210202,NI,EUR,LMEForward,,20211215,,,3.00,0.00
20210202,NI,EUR,LMEForward,,20220105,,,4.00,0.00
20210202,NI,EUR,LMEForward,,20220119,,,4.00,0.00
20210202,NI,GBP,LMEForward,,20210303,,,2.00,0.00
20210202,NI,GBP,LMEForward,,20210317,,,18.00,0.00
20210202,NI,GBP,LMEForward,,20210421,,,9.00,0.00
20210202,NI,GBP,LMEForward,,20211215,,,25.00,0.00
20210202,NI,GBP,LMEForward,,20221221,,,3.00,0.00
20210202,NI,JPY,LMEForward,,20210217,,,207.00,32.00
20210202,NI,JPY,LMEForward,,20210317,,,166.00,0.00
20210202,NI,JPY,LMEForward,,20210421,,,112.00,3.00
20210202,NI,JPY,LMEForward,,20210519,,,82.00,0.00
20210202,NI,JPY,LMEForward,,20210616,,,1.00,0.00
20210202,NI,JPY,LMEForward,,20210721,,,1.00,0.00
20210202,NI,USD,LMEForward,,20210203,,,789.00,5114.00
20210202,NI,USD,LMEForward,,20210204,,,1859.00,3662.00
20210202,NI,USD,LMEForward,,20210205,,,1792.00,334.00
20210202,NI,USD,LMEForward,,20210208,,,100.00,0.00
20210202,NI,USD,LMEForward,,20210209,,,1236.00,67.00
20210202,NI,USD,LMEForward,,20210210,,,1150.00,17.00
20210202,NI,USD,LMEForward,,20210211,,,1305.00,122.00
20210202,NI,USD,LMEForward,,20210212,,,1655.00,51.00
20210202,NI,USD,LMEForward,,20210216,,,1166.00,130.00
20210202,NI,USD,LMEForward,,20210217,,,11517.00,4217.00
20210202,NI,USD,LMEForward,,20210218,,,927.00,1.00
20210202,NI,USD,LMEForward,,20210219,,,1119.00,4.00
20210202,NI,USD,LMEForward,,20210223,,,1677.00,3.00
20210202,NI,USD,LMEForward,,20210224,,,2032.00,2.00
20210202,NI,USD,LMEForward,,20210225,,,1563.00,51.00
20210202,NI,USD,LMEForward,,20210226,,,2130.00,40.00
20210202,NI,USD,LMEForward,,20210301,,,1243.00,39.00
20210202,NI,USD,LMEForward,,20210302,,,1597.00,560.00
20210202,NI,USD,LMEForward,,20210303,,,1279.00,321.00
20210202,NI,USD,LMEForward,,20210304,,,1487.00,718.00
20210202,NI,USD,LMEForward,,20210305,,,167.00,0.00
20210202,NI,USD,LMEForward,,20210308,,,1326.00,699.00
20210202,NI,USD,LMEForward,,20210309,,,1880.00,0.00
20210202,NI,USD,LMEForward,,20210310,,,3037.00,42.00
20210202,NI,USD,LMEForward,,20210311,,,1173.00,0.00
20210202,NI,USD,LMEForward,,20210312,,,381.00,0.00
20210202,NI,USD,LMEForward,,20210315,,,1711.00,54.00
20210202,NI,USD,LMEForward,,20210316,,,1341.00,1.00
20210202,NI,USD,LMEForward,,20210317,,,32438.00,5663.00
20210202,NI,USD,LMEForward,,20210318,,,943.00,0.00
20210202,NI,USD,LMEForward,,20210319,,,1.00,0.00
20210202,NI,USD,LMEForward,,20210322,,,1471.00,1.00
20210202,NI,USD,LMEForward,,20210323,,,1198.00,8.00
20210202,NI,USD,LMEForward,,20210324,,,1273.00,0.00
20210202,NI,USD,LMEForward,,20210329,,,1315.00,0.00
20210202,NI,USD,LMEForward,,20210330,,,660.00,0.00
20210202,NI,USD,LMEForward,,20210331,,,456.00,0.00
20210202,NI,USD,LMEForward,,20210401,,,16.00,0.00
20210202,NI,USD,LMEForward,,20210406,,,2480.00,12.00
20210202,NI,USD,LMEForward,,20210407,,,1337.00,10.00
20210202,NI,USD,LMEForward,,20210408,,,1129.00,10.00
20210202,NI,USD,LMEForward,,20210412,,,1542.00,5.00
20210202,NI,USD,LMEForward,,20210413,,,1937.00,10.00
20210202,NI,USD,LMEForward,,20210414,,,1928.00,18.00
20210202,NI,USD,LMEForward,,20210415,,,1393.00,728.00
20210202,NI,USD,LMEForward,,20210419,,,1986.00,104.00
20210202,NI,USD,LMEForward,,20210420,,,993.00,6.00
20210202,NI,USD,LMEForward,,20210421,,,22984.00,4047.00
20210202,NI,USD,LMEForward,,20210422,,,1962.00,14.00
20210202,NI,USD,LMEForward,,20210426,,,1167.00,108.00
20210202,NI,USD,LMEForward,,20210427,,,1485.00,28.00
20210202,NI,USD,LMEForward,,20210428,,,2427.00,432.00
20210202,NI,USD,LMEForward,,20210429,,,1624.00,243.00
20210202,NI,USD,LMEForward,,20210430,,,2053.00,323.00
20210202,NI,USD,LMEForward,,20210504,,,1489.00,14067.00
20210202,NI,USD,LMEForward,,20210505,,,7.00,0.00
20210202,NI,USD,LMEForward,,20210519,,,10466.00,3830.00
20210202,NI,USD,LMEForward,,20210526,,,4.00,0.00
20210202,NI,USD,LMEForward,,20210602,,,3.00,0.00
20210202,NI,USD,LMEForward,,20210616,,,14474.00,2367.00
20210202,NI,USD,LMEForward,,20210702,,,4.00,0.00
20210202,NI,USD,LMEForward,,20210721,,,8352.00,956.00
20210202,NI,USD,LMEForward,,20210803,,,4.00,0.00
20210202,NI,USD,LMEForward,,20210818,,,1450.00,97.00
20210202,NI,USD,LMEForward,,20210902,,,3.00,0.00
20210202,NI,USD,LMEForward,,20210915,,,4085.00,777.00
20210202,NI,USD,LMEForward,,20211004,,,2.00,0.00
20210202,NI,USD,LMEForward,,20211020,,,3226.00,455.00
20210202,NI,USD,LMEForward,,20211117,,,1362.00,668.00
20210202,NI,USD,LMEForward,,20211215,,,16707.00,1969.00
20210202,NI,USD,LMEForward,,20220119,,,1731.00,15.00
20210202,NI,USD,LMEForward,,20220216,,,348.00,0.00
20210202,NI,USD,LMEForward,,20220316,,,1231.00,0.00
20210202,NI,USD,LMEForward,,20220420,,,349.00,0.00
20210202,NI,USD,LMEForward,,20220518,,,1402.00,10.00
20210202,NI,USD,LMEForward,,20220615,,,2794.00,10.00
20210202,NI,USD,LMEForward,,20220720,,,147.00,100.00
20210202,NI,USD,LMEForward,,20220817,,,20.00,0.00
20210202,NI,USD,LMEForward,,20220921,,,296.00,0.00
20210202,NI,USD,LMEForward,,20221019,,,30.00,0.00
20210202,NI,USD,LMEForward,,20221116,,,22.00,0.00
20210202,NI,USD,LMEForward,,20221221,,,8015.00,400.00
20210202,NI,USD,LMEForward,,20230118,,,27.00,0.00
20210202,NI,USD,LMEForward,,20230215,,,80.00,0.00
20210202,NI,USD,LMEForward,,20230315,,,121.00,0.00
20210202,NI,USD,LMEForward,,20230419,,,60.00,0.00
20210202,NI,USD,LMEForward,,20230517,,,164.00,0.00
20210202,NI,USD,LMEForward,,20230621,,,486.00,0.00
20210202,NI,USD,LMEForward,,20230719,,,41.00,0.00
20210202,NI,USD,LMEForward,,20230816,,,43.00,0.00
20210202,NI,USD,LMEForward,,20230920,,,218.00,0.00
20210202,NI,USD,LMEForward,,20231018,,,110.00,0.00
