REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220503,CA,USD,LMEOption,C,,202205,12500.00,390.00,0.00
20220503,CA,USD,LMEOption,C,,202205,13000.00,110.00,0.00
20220503,CA,USD,LMEOption,C,,202205,13600.00,10.00,0.00
20220503,CA,USD,LMEOption,C,,202205,14000.00,50.00,0.00
20220503,CA,USD,LMEOption,C,,202206,5900.00,8.00,0.00
20220503,CA,USD,LMEOption,C,,202206,6400.00,4.00,0.00
20220503,CA,USD,LMEOption,C,,202206,7150.00,6.00,0.00
20220503,CA,USD,LMEOption,C,,202206,7750.00,5.00,0.00
20220503,CA,USD,LMEOption,C,,202206,8500.00,8.00,0.00
20220503,CA,USD,LMEOption,C,,202206,8800.00,25.00,0.00
20220503,CA,USD,LMEOption,C,,202206,8850.00,25.00,0.00
20220503,CA,USD,LMEOption,C,,202206,8900.00,79.00,0.00
20220503,CA,USD,LMEOption,C,,202206,8975.00,25.00,0.00
20220503,CA,USD,LMEOption,C,,202206,9000.00,4.00,0.00
20220503,CA,USD,LMEOption,C,,202206,9200.00,100.00,0.00
20220503,CA,USD,LMEOption,C,,202206,9350.00,233.00,0.00
20220503,CA,USD,LMEOption,C,,202206,9425.00,830.00,60.00
20220503,CA,USD,LMEOption,C,,202206,9450.00,187.00,0.00
20220503,CA,USD,LMEOption,C,,202206,9500.00,78.00,0.00
20220503,CA,USD,LMEOption,C,,202206,9525.00,4.00,8.00
20220503,CA,USD,LMEOption,C,,202206,9550.00,175.00,475.00
20220503,CA,USD,LMEOption,C,,202206,9650.00,100.00,0.00
20220503,CA,USD,LMEOption,C,,202206,9750.00,25.00,0.00
20220503,CA,USD,LMEOption,C,,202206,9800.00,73.00,0.00
20220503,CA,USD,LMEOption,C,,202206,9825.00,35.00,0.00
20220503,CA,USD,LMEOption,C,,202206,9900.00,9.00,0.00
20220503,CA,USD,LMEOption,C,,202206,9925.00,5.00,0.00
20220503,CA,USD,LMEOption,C,,202206,10000.00,360.00,60.00
20220503,CA,USD,LMEOption,C,,202206,10150.00,37.00,0.00
20220503,CA,USD,LMEOption,C,,202206,10200.00,108.00,100.00
20220503,CA,USD,LMEOption,C,,202206,10250.00,94.00,0.00
20220503,CA,USD,LMEOption,C,,202206,10300.00,168.00,0.00
20220503,CA,USD,LMEOption,C,,202206,10350.00,29.00,0.00
20220503,CA,USD,LMEOption,C,,202206,10400.00,268.00,0.00
20220503,CA,USD,LMEOption,C,,202206,10450.00,10.00,0.00
20220503,CA,USD,LMEOption,C,,202206,10500.00,2960.00,60.00
20220503,CA,USD,LMEOption,C,,202206,10600.00,20.00,0.00
20220503,CA,USD,LMEOption,C,,202206,10700.00,50.00,0.00
20220503,CA,USD,LMEOption,C,,202206,10750.00,100.00,0.00
20220503,CA,USD,LMEOption,C,,202206,10800.00,910.00,0.00
20220503,CA,USD,LMEOption,C,,202206,10900.00,40.00,160.00
20220503,CA,USD,LMEOption,C,,202206,11000.00,1739.00,0.00
20220503,CA,USD,LMEOption,C,,202206,11050.00,10.00,0.00
20220503,CA,USD,LMEOption,C,,202206,11200.00,94.00,0.00
20220503,CA,USD,LMEOption,C,,202206,11250.00,160.00,0.00
20220503,CA,USD,LMEOption,C,,202206,11300.00,2.00,0.00
20220503,CA,USD,LMEOption,C,,202206,11400.00,57.00,0.00
20220503,CA,USD,LMEOption,C,,202206,11500.00,3834.00,2000.00
20220503,CA,USD,LMEOption,C,,202206,11600.00,5.00,0.00
20220503,CA,USD,LMEOption,C,,202206,11700.00,9.00,0.00
20220503,CA,USD,LMEOption,C,,202206,11750.00,250.00,0.00
20220503,CA,USD,LMEOption,C,,202206,11800.00,110.00,150.00
20220503,CA,USD,LMEOption,C,,202206,12000.00,1302.00,300.00
20220503,CA,USD,LMEOption,C,,202206,12250.00,100.00,0.00
20220503,CA,USD,LMEOption,C,,202206,12300.00,650.00,0.00
20220503,CA,USD,LMEOption,C,,202206,12500.00,728.00,0.00
20220503,CA,USD,LMEOption,C,,202206,12700.00,200.00,0.00
20220503,CA,USD,LMEOption,C,,202206,13000.00,286.00,0.00
20220503,CA,USD,LMEOption,C,,202206,15000.00,50.00,0.00
20220503,CA,USD,LMEOption,C,,202207,7150.00,6.00,0.00
20220503,CA,USD,LMEOption,C,,202207,8200.00,4.00,0.00
20220503,CA,USD,LMEOption,C,,202207,8500.00,5.00,0.00
20220503,CA,USD,LMEOption,C,,202207,8700.00,10.00,10.00
20220503,CA,USD,LMEOption,C,,202207,8900.00,4.00,0.00
20220503,CA,USD,LMEOption,C,,202207,9300.00,100.00,0.00
20220503,CA,USD,LMEOption,C,,202207,9500.00,26.00,50.00
20220503,CA,USD,LMEOption,C,,202207,9800.00,8.00,0.00
20220503,CA,USD,LMEOption,C,,202207,9850.00,50.00,0.00
20220503,CA,USD,LMEOption,C,,202207,10000.00,496.00,200.00
20220503,CA,USD,LMEOption,C,,202207,10250.00,587.00,0.00
20220503,CA,USD,LMEOption,C,,202207,10300.00,229.00,6.00
20220503,CA,USD,LMEOption,C,,202207,10500.00,242.00,0.00
20220503,CA,USD,LMEOption,C,,202207,10600.00,4.00,0.00
20220503,CA,USD,LMEOption,C,,202207,10750.00,1000.00,0.00
20220503,CA,USD,LMEOption,C,,202207,10800.00,21.00,0.00
20220503,CA,USD,LMEOption,C,,202207,10900.00,270.00,0.00
20220503,CA,USD,LMEOption,C,,202207,11000.00,278.00,0.00
20220503,CA,USD,LMEOption,C,,202207,11100.00,40.00,0.00
20220503,CA,USD,LMEOption,C,,202207,11250.00,500.00,0.00
20220503,CA,USD,LMEOption,C,,202207,11300.00,45.00,0.00
20220503,CA,USD,LMEOption,C,,202207,11400.00,150.00,0.00
20220503,CA,USD,LMEOption,C,,202207,11500.00,625.00,0.00
20220503,CA,USD,LMEOption,C,,202207,11800.00,22.00,0.00
20220503,CA,USD,LMEOption,C,,202207,12000.00,200.00,0.00
20220503,CA,USD,LMEOption,C,,202207,12300.00,45.00,0.00
20220503,CA,USD,LMEOption,C,,202207,12500.00,50.00,0.00
20220503,CA,USD,LMEOption,C,,202207,13500.00,28.00,0.00
20220503,CA,USD,LMEOption,C,,202208,7200.00,6.00,0.00
20220503,CA,USD,LMEOption,C,,202208,8600.00,4.00,0.00
20220503,CA,USD,LMEOption,C,,202208,8800.00,4.00,8.00
20220503,CA,USD,LMEOption,C,,202208,9500.00,1.00,0.00
20220503,CA,USD,LMEOption,C,,202208,9800.00,8.00,0.00
20220503,CA,USD,LMEOption,C,,202208,10000.00,100.00,0.00
20220503,CA,USD,LMEOption,C,,202208,10400.00,5.00,0.00
20220503,CA,USD,LMEOption,C,,202208,10500.00,5.00,0.00
20220503,CA,USD,LMEOption,C,,202208,10800.00,1.00,0.00
20220503,CA,USD,LMEOption,C,,202208,10900.00,40.00,0.00
20220503,CA,USD,LMEOption,C,,202208,11000.00,439.00,0.00
20220503,CA,USD,LMEOption,C,,202208,11100.00,40.00,0.00
20220503,CA,USD,LMEOption,C,,202208,11500.00,50.00,0.00
20220503,CA,USD,LMEOption,C,,202208,11600.00,2.00,0.00
20220503,CA,USD,LMEOption,C,,202208,11800.00,1.00,0.00
20220503,CA,USD,LMEOption,C,,202208,12500.00,50.00,0.00
20220503,CA,USD,LMEOption,C,,202208,12750.00,45.00,0.00
20220503,CA,USD,LMEOption,C,,202208,13000.00,20.00,0.00
20220503,CA,USD,LMEOption,C,,202209,8250.00,6.00,0.00
20220503,CA,USD,LMEOption,C,,202209,8800.00,4.00,0.00
20220503,CA,USD,LMEOption,C,,202209,9500.00,651.00,0.00
20220503,CA,USD,LMEOption,C,,202209,9650.00,75.00,0.00
20220503,CA,USD,LMEOption,C,,202209,9700.00,150.00,0.00
20220503,CA,USD,LMEOption,C,,202209,9750.00,50.00,0.00
20220503,CA,USD,LMEOption,C,,202209,9800.00,120.00,0.00
20220503,CA,USD,LMEOption,C,,202209,10000.00,675.00,0.00
20220503,CA,USD,LMEOption,C,,202209,10200.00,1.00,1.00
20220503,CA,USD,LMEOption,C,,202209,10300.00,100.00,0.00
20220503,CA,USD,LMEOption,C,,202209,10350.00,38.00,0.00
20220503,CA,USD,LMEOption,C,,202209,10500.00,605.00,0.00
20220503,CA,USD,LMEOption,C,,202209,10900.00,40.00,0.00
20220503,CA,USD,LMEOption,C,,202209,11000.00,458.00,0.00
20220503,CA,USD,LMEOption,C,,202209,11100.00,40.00,0.00
20220503,CA,USD,LMEOption,C,,202209,11300.00,327.00,7.00
20220503,CA,USD,LMEOption,C,,202209,11500.00,176.00,0.00
20220503,CA,USD,LMEOption,C,,202209,11800.00,150.00,0.00
20220503,CA,USD,LMEOption,C,,202209,11900.00,50.00,0.00
20220503,CA,USD,LMEOption,C,,202209,12000.00,1568.00,0.00
20220503,CA,USD,LMEOption,C,,202209,12250.00,25.00,0.00
20220503,CA,USD,LMEOption,C,,202209,12300.00,60.00,0.00
20220503,CA,USD,LMEOption,C,,202209,12500.00,150.00,0.00
20220503,CA,USD,LMEOption,C,,202209,13000.00,1281.00,0.00
20220503,CA,USD,LMEOption,C,,202209,13500.00,327.00,7.00
20220503,CA,USD,LMEOption,C,,202209,14500.00,2060.00,0.00
20220503,CA,USD,LMEOption,C,,202210,9000.00,4.00,0.00
20220503,CA,USD,LMEOption,C,,202210,9500.00,1.00,0.00
20220503,CA,USD,LMEOption,C,,202210,9800.00,8.00,0.00
20220503,CA,USD,LMEOption,C,,202210,10000.00,220.00,0.00
20220503,CA,USD,LMEOption,C,,202210,10200.00,1.00,1.00
20220503,CA,USD,LMEOption,C,,202210,10500.00,30.00,0.00
20220503,CA,USD,LMEOption,C,,202210,10900.00,40.00,0.00
20220503,CA,USD,LMEOption,C,,202210,11000.00,58.00,0.00
20220503,CA,USD,LMEOption,C,,202210,11100.00,40.00,0.00
20220503,CA,USD,LMEOption,C,,202210,12000.00,101.00,0.00
20220503,CA,USD,LMEOption,C,,202210,14000.00,50.00,0.00
20220503,CA,USD,LMEOption,C,,202211,9500.00,1.00,0.00
20220503,CA,USD,LMEOption,C,,202211,9800.00,8.00,0.00
20220503,CA,USD,LMEOption,C,,202211,10000.00,225.00,0.00
20220503,CA,USD,LMEOption,C,,202211,10200.00,1.00,1.00
20220503,CA,USD,LMEOption,C,,202211,10500.00,30.00,0.00
20220503,CA,USD,LMEOption,C,,202211,10600.00,4.00,0.00
20220503,CA,USD,LMEOption,C,,202211,10900.00,40.00,0.00
20220503,CA,USD,LMEOption,C,,202211,11000.00,8.00,0.00
20220503,CA,USD,LMEOption,C,,202211,11100.00,40.00,0.00
20220503,CA,USD,LMEOption,C,,202211,11500.00,2.00,0.00
20220503,CA,USD,LMEOption,C,,202211,12000.00,50.00,0.00
20220503,CA,USD,LMEOption,C,,202211,14000.00,50.00,0.00
20220503,CA,USD,LMEOption,C,,202212,5950.00,20.00,0.00
20220503,CA,USD,LMEOption,C,,202212,7000.00,85.00,0.00
20220503,CA,USD,LMEOption,C,,202212,7900.00,15.00,0.00
20220503,CA,USD,LMEOption,C,,202212,8000.00,75.00,0.00
20220503,CA,USD,LMEOption,C,,202212,8100.00,24.00,0.00
20220503,CA,USD,LMEOption,C,,202212,9000.00,700.00,0.00
20220503,CA,USD,LMEOption,C,,202212,9100.00,50.00,0.00
20220503,CA,USD,LMEOption,C,,202212,9250.00,200.00,0.00
20220503,CA,USD,LMEOption,C,,202212,9350.00,60.00,0.00
20220503,CA,USD,LMEOption,C,,202212,9375.00,46.00,0.00
20220503,CA,USD,LMEOption,C,,202212,9450.00,50.00,0.00
20220503,CA,USD,LMEOption,C,,202212,9500.00,226.00,0.00
20220503,CA,USD,LMEOption,C,,202212,9550.00,454.00,0.00
20220503,CA,USD,LMEOption,C,,202212,9600.00,991.00,0.00
20220503,CA,USD,LMEOption,C,,202212,9700.00,100.00,0.00
20220503,CA,USD,LMEOption,C,,202212,9725.00,129.00,0.00
20220503,CA,USD,LMEOption,C,,202212,9800.00,33.00,0.00
20220503,CA,USD,LMEOption,C,,202212,9900.00,116.00,0.00
20220503,CA,USD,LMEOption,C,,202212,10000.00,503.00,0.00
20220503,CA,USD,LMEOption,C,,202212,10150.00,75.00,0.00
20220503,CA,USD,LMEOption,C,,202212,10200.00,50.00,0.00
20220503,CA,USD,LMEOption,C,,202212,10250.00,70.00,0.00
20220503,CA,USD,LMEOption,C,,202212,10300.00,96.00,0.00
20220503,CA,USD,LMEOption,C,,202212,10350.00,35.00,0.00
20220503,CA,USD,LMEOption,C,,202212,10400.00,25.00,0.00
20220503,CA,USD,LMEOption,C,,202212,10500.00,483.00,100.00
20220503,CA,USD,LMEOption,C,,202212,10600.00,1610.00,0.00
20220503,CA,USD,LMEOption,C,,202212,10650.00,183.00,0.00
20220503,CA,USD,LMEOption,C,,202212,10900.00,40.00,0.00
20220503,CA,USD,LMEOption,C,,202212,11000.00,1911.00,0.00
20220503,CA,USD,LMEOption,C,,202212,11100.00,40.00,0.00
20220503,CA,USD,LMEOption,C,,202212,11500.00,201.00,0.00
20220503,CA,USD,LMEOption,C,,202212,11700.00,75.00,0.00
20220503,CA,USD,LMEOption,C,,202212,11900.00,100.00,0.00
20220503,CA,USD,LMEOption,C,,202212,12000.00,1785.00,75.00
20220503,CA,USD,LMEOption,C,,202212,12200.00,140.00,0.00
20220503,CA,USD,LMEOption,C,,202212,12300.00,144.00,0.00
20220503,CA,USD,LMEOption,C,,202212,12400.00,145.00,0.00
20220503,CA,USD,LMEOption,C,,202212,12500.00,175.00,0.00
20220503,CA,USD,LMEOption,C,,202212,13000.00,155.00,0.00
20220503,CA,USD,LMEOption,C,,202212,13500.00,138.00,0.00
20220503,CA,USD,LMEOption,C,,202212,14000.00,289.00,0.00
20220503,CA,USD,LMEOption,C,,202212,15000.00,925.00,0.00
20220503,CA,USD,LMEOption,C,,202301,9500.00,1.00,0.00
20220503,CA,USD,LMEOption,C,,202301,10700.00,100.00,0.00
20220503,CA,USD,LMEOption,C,,202301,11500.00,50.00,0.00
20220503,CA,USD,LMEOption,C,,202301,13000.00,2.00,0.00
20220503,CA,USD,LMEOption,C,,202302,9500.00,1.00,0.00
20220503,CA,USD,LMEOption,C,,202303,9300.00,44.00,0.00
20220503,CA,USD,LMEOption,C,,202303,9500.00,42.00,0.00
20220503,CA,USD,LMEOption,C,,202303,9775.00,100.00,0.00
20220503,CA,USD,LMEOption,C,,202303,10000.00,422.00,0.00
20220503,CA,USD,LMEOption,C,,202303,11000.00,472.00,0.00
20220503,CA,USD,LMEOption,C,,202303,12350.00,75.00,0.00
20220503,CA,USD,LMEOption,C,,202306,9350.00,125.00,0.00
20220503,CA,USD,LMEOption,C,,202306,10000.00,5.00,0.00
20220503,CA,USD,LMEOption,C,,202306,10100.00,73.00,0.00
20220503,CA,USD,LMEOption,C,,202306,10500.00,50.00,0.00
20220503,CA,USD,LMEOption,C,,202306,12000.00,50.00,0.00
20220503,CA,USD,LMEOption,C,,202307,9500.00,50.00,0.00
20220503,CA,USD,LMEOption,C,,202308,9500.00,50.00,0.00
20220503,CA,USD,LMEOption,C,,202309,9500.00,50.00,0.00
20220503,CA,USD,LMEOption,C,,202310,9500.00,50.00,0.00
20220503,CA,USD,LMEOption,C,,202311,9500.00,50.00,0.00
20220503,CA,USD,LMEOption,C,,202312,8000.00,332.00,0.00
20220503,CA,USD,LMEOption,C,,202312,8500.00,225.00,0.00
20220503,CA,USD,LMEOption,C,,202312,9000.00,60.00,0.00
20220503,CA,USD,LMEOption,C,,202312,9250.00,36.00,0.00
20220503,CA,USD,LMEOption,C,,202312,9300.00,105.00,0.00
20220503,CA,USD,LMEOption,C,,202312,9500.00,350.00,0.00
20220503,CA,USD,LMEOption,C,,202312,9550.00,200.00,0.00
20220503,CA,USD,LMEOption,C,,202312,9800.00,26.00,0.00
20220503,CA,USD,LMEOption,C,,202312,10000.00,180.00,0.00
20220503,CA,USD,LMEOption,C,,202312,10500.00,150.00,0.00
20220503,CA,USD,LMEOption,C,,202312,11000.00,20.00,0.00
20220503,CA,USD,LMEOption,C,,202312,12000.00,125.00,0.00
20220503,CA,USD,LMEOption,C,,202312,13000.00,65.00,0.00
20220503,CA,USD,LMEOption,C,,202312,13500.00,200.00,0.00
20220503,CA,USD,LMEOption,C,,202312,14000.00,368.00,0.00
20220503,CA,USD,LMEOption,C,,202401,9500.00,50.00,0.00
20220503,CA,USD,LMEOption,C,,202402,9500.00,50.00,0.00
20220503,CA,USD,LMEOption,C,,202403,9500.00,50.00,0.00
20220503,CA,USD,LMEOption,C,,202404,9500.00,50.00,0.00
20220503,CA,USD,LMEOption,C,,202405,9500.00,50.00,0.00
20220503,CA,USD,LMEOption,C,,202406,9500.00,50.00,0.00
20220503,CA,USD,LMEOption,C,,202406,9550.00,16.00,0.00
20220503,CA,USD,LMEOption,C,,202406,9700.00,98.00,0.00
20220503,CA,USD,LMEOption,C,,202412,7000.00,100.00,0.00
20220503,CA,USD,LMEOption,C,,202412,7500.00,250.00,0.00
20220503,CA,USD,LMEOption,C,,202412,8000.00,81.00,0.00
20220503,CA,USD,LMEOption,C,,202412,8300.00,25.00,0.00
20220503,CA,USD,LMEOption,C,,202412,9175.00,25.00,0.00
20220503,CA,USD,LMEOption,C,,202412,9300.00,46.00,0.00
20220503,CA,USD,LMEOption,C,,202412,9500.00,646.00,0.00
20220503,CA,USD,LMEOption,C,,202412,10000.00,1275.00,0.00
20220503,CA,USD,LMEOption,C,,202412,10500.00,76.00,0.00
20220503,CA,USD,LMEOption,C,,202412,11000.00,272.00,0.00
20220503,CA,USD,LMEOption,C,,202412,11500.00,70.00,0.00
20220503,CA,USD,LMEOption,C,,202412,12000.00,80.00,0.00
20220503,CA,USD,LMEOption,C,,202412,13500.00,695.00,0.00
20220503,CA,USD,LMEOption,C,,202412,14000.00,708.00,0.00
20220503,CA,USD,LMEOption,C,,202412,15000.00,149.00,0.00
20220503,CA,USD,LMEOption,C,,202412,16000.00,250.00,0.00
20220503,CA,USD,LMEOption,C,,202412,18000.00,225.00,0.00
20220503,CA,USD,LMEOption,P,,202205,7800.00,2.00,0.00
20220503,CA,USD,LMEOption,P,,202205,7900.00,8.00,0.00
20220503,CA,USD,LMEOption,P,,202205,7950.00,100.00,0.00
20220503,CA,USD,LMEOption,P,,202205,8000.00,860.00,0.00
20220503,CA,USD,LMEOption,P,,202205,8500.00,143.00,0.00
20220503,CA,USD,LMEOption,P,,202205,8600.00,25.00,0.00
20220503,CA,USD,LMEOption,P,,202205,8700.00,200.00,0.00
20220503,CA,USD,LMEOption,P,,202205,8750.00,100.00,0.00
20220503,CA,USD,LMEOption,P,,202205,8800.00,14.00,0.00
20220503,CA,USD,LMEOption,P,,202205,8900.00,93.00,0.00
20220503,CA,USD,LMEOption,P,,202205,9000.00,660.00,0.00
20220503,CA,USD,LMEOption,P,,202205,9100.00,142.00,0.00
20220503,CA,USD,LMEOption,P,,202205,9200.00,240.00,0.00
20220503,CA,USD,LMEOption,P,,202205,9300.00,92.00,0.00
20220503,CA,USD,LMEOption,P,,202205,9400.00,50.00,100.00
20220503,CA,USD,LMEOption,P,,202205,9500.00,153.00,160.00
20220503,CA,USD,LMEOption,P,,202205,9600.00,70.00,0.00
20220503,CA,USD,LMEOption,P,,202205,9700.00,95.00,0.00
20220503,CA,USD,LMEOption,P,,202205,9750.00,9.00,0.00
20220503,CA,USD,LMEOption,P,,202205,9800.00,266.00,0.00
20220503,CA,USD,LMEOption,P,,202205,9900.00,181.00,0.00
20220503,CA,USD,LMEOption,P,,202205,9950.00,110.00,0.00
20220503,CA,USD,LMEOption,P,,202205,10000.00,277.00,0.00
20220503,CA,USD,LMEOption,P,,202205,10100.00,110.00,0.00
20220503,CA,USD,LMEOption,P,,202205,10200.00,427.00,0.00
20220503,CA,USD,LMEOption,P,,202205,10250.00,185.00,0.00
20220503,CA,USD,LMEOption,P,,202205,10350.00,130.00,0.00
20220503,CA,USD,LMEOption,P,,202205,10400.00,230.00,0.00
20220503,CA,USD,LMEOption,P,,202205,10500.00,120.00,0.00
20220503,CA,USD,LMEOption,P,,202206,4600.00,100.00,0.00
20220503,CA,USD,LMEOption,P,,202206,7500.00,597.00,0.00
20220503,CA,USD,LMEOption,P,,202206,7600.00,150.00,0.00
20220503,CA,USD,LMEOption,P,,202206,7800.00,2.00,0.00
20220503,CA,USD,LMEOption,P,,202206,7900.00,8.00,0.00
20220503,CA,USD,LMEOption,P,,202206,8000.00,560.00,0.00
20220503,CA,USD,LMEOption,P,,202206,8500.00,902.00,640.00
20220503,CA,USD,LMEOption,P,,202206,8550.00,250.00,0.00
20220503,CA,USD,LMEOption,P,,202206,8600.00,200.00,0.00
20220503,CA,USD,LMEOption,P,,202206,8700.00,50.00,0.00
20220503,CA,USD,LMEOption,P,,202206,8800.00,90.00,0.00
20220503,CA,USD,LMEOption,P,,202206,8850.00,100.00,0.00
20220503,CA,USD,LMEOption,P,,202206,8900.00,76.00,174.00
20220503,CA,USD,LMEOption,P,,202206,8975.00,25.00,0.00
20220503,CA,USD,LMEOption,P,,202206,9000.00,950.00,1300.00
20220503,CA,USD,LMEOption,P,,202206,9100.00,2.00,0.00
20220503,CA,USD,LMEOption,P,,202206,9200.00,225.00,0.00
20220503,CA,USD,LMEOption,P,,202206,9250.00,4.00,0.00
20220503,CA,USD,LMEOption,P,,202206,9300.00,352.00,0.00
20220503,CA,USD,LMEOption,P,,202206,9350.00,382.00,500.00
20220503,CA,USD,LMEOption,P,,202206,9400.00,200.00,0.00
20220503,CA,USD,LMEOption,P,,202206,9425.00,830.00,60.00
20220503,CA,USD,LMEOption,P,,202206,9450.00,107.00,0.00
20220503,CA,USD,LMEOption,P,,202206,9500.00,621.00,210.00
20220503,CA,USD,LMEOption,P,,202206,9600.00,180.00,0.00
20220503,CA,USD,LMEOption,P,,202206,9650.00,50.00,0.00
20220503,CA,USD,LMEOption,P,,202206,9700.00,178.00,0.00
20220503,CA,USD,LMEOption,P,,202206,9725.00,5.00,0.00
20220503,CA,USD,LMEOption,P,,202206,9750.00,25.00,0.00
20220503,CA,USD,LMEOption,P,,202206,9800.00,338.00,0.00
20220503,CA,USD,LMEOption,P,,202206,9825.00,30.00,0.00
20220503,CA,USD,LMEOption,P,,202206,9900.00,415.00,0.00
20220503,CA,USD,LMEOption,P,,202206,10000.00,149.00,0.00
20220503,CA,USD,LMEOption,P,,202206,10100.00,80.00,0.00
20220503,CA,USD,LMEOption,P,,202206,10150.00,25.00,0.00
20220503,CA,USD,LMEOption,P,,202206,10200.00,228.00,0.00
20220503,CA,USD,LMEOption,P,,202206,10300.00,50.00,0.00
20220503,CA,USD,LMEOption,P,,202207,7700.00,2.00,0.00
20220503,CA,USD,LMEOption,P,,202207,7850.00,406.00,0.00
20220503,CA,USD,LMEOption,P,,202207,8000.00,200.00,0.00
20220503,CA,USD,LMEOption,P,,202207,8500.00,376.00,0.00
20220503,CA,USD,LMEOption,P,,202207,8600.00,200.00,0.00
20220503,CA,USD,LMEOption,P,,202207,8700.00,28.00,52.00
20220503,CA,USD,LMEOption,P,,202207,8900.00,84.00,0.00
20220503,CA,USD,LMEOption,P,,202207,8950.00,2.00,0.00
20220503,CA,USD,LMEOption,P,,202207,9000.00,950.00,0.00
20220503,CA,USD,LMEOption,P,,202207,9200.00,4.00,0.00
20220503,CA,USD,LMEOption,P,,202207,9300.00,140.00,0.00
20220503,CA,USD,LMEOption,P,,202207,9350.00,20.00,0.00
20220503,CA,USD,LMEOption,P,,202207,9500.00,290.00,350.00
20220503,CA,USD,LMEOption,P,,202207,9550.00,75.00,0.00
20220503,CA,USD,LMEOption,P,,202207,9600.00,40.00,0.00
20220503,CA,USD,LMEOption,P,,202207,9700.00,123.00,0.00
20220503,CA,USD,LMEOption,P,,202207,9800.00,51.00,0.00
20220503,CA,USD,LMEOption,P,,202207,9900.00,5.00,0.00
20220503,CA,USD,LMEOption,P,,202207,10000.00,50.00,0.00
20220503,CA,USD,LMEOption,P,,202207,10250.00,42.00,0.00
20220503,CA,USD,LMEOption,P,,202208,7300.00,2.00,0.00
20220503,CA,USD,LMEOption,P,,202208,7700.00,2.00,0.00
20220503,CA,USD,LMEOption,P,,202208,8000.00,250.00,0.00
20220503,CA,USD,LMEOption,P,,202208,8200.00,50.00,0.00
20220503,CA,USD,LMEOption,P,,202208,8500.00,1.00,0.00
20220503,CA,USD,LMEOption,P,,202208,8700.00,5.00,0.00
20220503,CA,USD,LMEOption,P,,202208,8750.00,50.00,0.00
20220503,CA,USD,LMEOption,P,,202208,8900.00,84.00,0.00
20220503,CA,USD,LMEOption,P,,202208,9000.00,350.00,700.00
20220503,CA,USD,LMEOption,P,,202208,9400.00,50.00,0.00
20220503,CA,USD,LMEOption,P,,202208,9500.00,50.00,0.00
20220503,CA,USD,LMEOption,P,,202208,9700.00,15.00,0.00
20220503,CA,USD,LMEOption,P,,202208,9800.00,125.00,0.00
20220503,CA,USD,LMEOption,P,,202208,10400.00,2.00,0.00
20220503,CA,USD,LMEOption,P,,202209,6100.00,65.00,0.00
20220503,CA,USD,LMEOption,P,,202209,7500.00,200.00,0.00
20220503,CA,USD,LMEOption,P,,202209,7700.00,2.00,0.00
20220503,CA,USD,LMEOption,P,,202209,8000.00,150.00,0.00
20220503,CA,USD,LMEOption,P,,202209,8500.00,61.00,0.00
20220503,CA,USD,LMEOption,P,,202209,8650.00,75.00,0.00
20220503,CA,USD,LMEOption,P,,202209,8700.00,455.00,0.00
20220503,CA,USD,LMEOption,P,,202209,8900.00,84.00,0.00
20220503,CA,USD,LMEOption,P,,202209,9000.00,200.00,0.00
20220503,CA,USD,LMEOption,P,,202209,9200.00,50.00,0.00
20220503,CA,USD,LMEOption,P,,202209,9250.00,25.00,0.00
20220503,CA,USD,LMEOption,P,,202209,9500.00,675.00,0.00
20220503,CA,USD,LMEOption,P,,202209,9600.00,5.00,0.00
20220503,CA,USD,LMEOption,P,,202209,9750.00,50.00,0.00
20220503,CA,USD,LMEOption,P,,202209,9800.00,113.00,0.00
20220503,CA,USD,LMEOption,P,,202209,9900.00,175.00,0.00
20220503,CA,USD,LMEOption,P,,202209,10000.00,400.00,0.00
20220503,CA,USD,LMEOption,P,,202209,10300.00,75.00,0.00
20220503,CA,USD,LMEOption,P,,202209,10350.00,38.00,0.00
20220503,CA,USD,LMEOption,P,,202210,8000.00,1.00,0.00
20220503,CA,USD,LMEOption,P,,202210,8500.00,1.00,0.00
20220503,CA,USD,LMEOption,P,,202210,8900.00,80.00,0.00
20220503,CA,USD,LMEOption,P,,202211,8000.00,1.00,0.00
20220503,CA,USD,LMEOption,P,,202211,8500.00,1.00,0.00
20220503,CA,USD,LMEOption,P,,202211,8900.00,80.00,0.00
20220503,CA,USD,LMEOption,P,,202211,9900.00,14.00,0.00
20220503,CA,USD,LMEOption,P,,202212,6000.00,320.00,0.00
20220503,CA,USD,LMEOption,P,,202212,6100.00,20.00,0.00
20220503,CA,USD,LMEOption,P,,202212,6300.00,50.00,0.00
20220503,CA,USD,LMEOption,P,,202212,6500.00,100.00,0.00
20220503,CA,USD,LMEOption,P,,202212,6625.00,50.00,0.00
20220503,CA,USD,LMEOption,P,,202212,7000.00,300.00,0.00
20220503,CA,USD,LMEOption,P,,202212,7250.00,200.00,0.00
20220503,CA,USD,LMEOption,P,,202212,7300.00,2.00,0.00
20220503,CA,USD,LMEOption,P,,202212,7700.00,2.00,0.00
20220503,CA,USD,LMEOption,P,,202212,7900.00,35.00,0.00
20220503,CA,USD,LMEOption,P,,202212,8000.00,1482.00,75.00
20220503,CA,USD,LMEOption,P,,202212,8050.00,145.00,0.00
