REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220105,CA,USD,LMEOption,P,,202203,8250.00,410.00,0.00
20220105,CA,USD,LMEOption,P,,202203,8300.00,17.00,0.00
20220105,CA,USD,LMEOption,P,,202203,8400.00,10.00,0.00
20220105,CA,USD,LMEOption,P,,202203,8500.00,1605.00,0.00
20220105,CA,USD,LMEOption,P,,202203,8600.00,5.00,0.00
20220105,CA,USD,LMEOption,P,,202203,8700.00,365.00,600.00
20220105,CA,USD,LMEOption,P,,202203,8750.00,100.00,0.00
20220105,CA,USD,LMEOption,P,,202203,8800.00,395.00,0.00
20220105,CA,USD,LMEOption,P,,202203,8900.00,5.00,5.00
20220105,CA,USD,LMEOption,P,,202203,9000.00,1968.00,800.00
20220105,CA,USD,LMEOption,P,,202203,9050.00,50.00,0.00
20220105,CA,USD,LMEOption,P,,202203,9200.00,100.00,0.00
20220105,CA,USD,LMEOption,P,,202203,9250.00,205.00,0.00
20220105,CA,USD,LMEOption,P,,202203,9300.00,374.00,600.00
20220105,CA,USD,LMEOption,P,,202203,9400.00,488.00,150.00
20220105,CA,USD,LMEOption,P,,202203,9475.00,100.00,0.00
20220105,CA,USD,LMEOption,P,,202203,9500.00,592.00,0.00
20220105,CA,USD,LMEOption,P,,202203,9550.00,100.00,0.00
20220105,CA,USD,LMEOption,P,,202203,9600.00,50.00,0.00
20220105,CA,USD,LMEOption,P,,202203,9650.00,150.00,0.00
20220105,CA,USD,LMEOption,P,,202203,9700.00,100.00,0.00
20220105,CA,USD,LMEOption,P,,202203,9800.00,100.00,0.00
20220105,CA,USD,LMEOption,P,,202203,9850.00,51.00,0.00
20220105,CA,USD,LMEOption,P,,202203,10000.00,104.00,0.00
20220105,CA,USD,LMEOption,P,,202203,10300.00,80.00,0.00
20220105,CA,USD,LMEOption,P,,202203,10350.00,25.00,0.00
20220105,CA,USD,LMEOption,P,,202203,10400.00,2.00,0.00
20220105,CA,USD,LMEOption,P,,202204,7000.00,100.00,0.00
20220105,CA,USD,LMEOption,P,,202204,7100.00,400.00,0.00
20220105,CA,USD,LMEOption,P,,202204,7800.00,2.00,0.00
20220105,CA,USD,LMEOption,P,,202204,7900.00,5.00,0.00
20220105,CA,USD,LMEOption,P,,202204,8000.00,395.00,0.00
20220105,CA,USD,LMEOption,P,,202204,8200.00,10.00,0.00
20220105,CA,USD,LMEOption,P,,202204,8500.00,135.00,0.00
20220105,CA,USD,LMEOption,P,,202204,8700.00,60.00,0.00
20220105,CA,USD,LMEOption,P,,202204,8800.00,20.00,0.00
20220105,CA,USD,LMEOption,P,,202204,9000.00,235.00,0.00
20220105,CA,USD,LMEOption,P,,202204,9350.00,95.00,0.00
20220105,CA,USD,LMEOption,P,,202204,9425.00,25.00,0.00
20220105,CA,USD,LMEOption,P,,202204,9450.00,280.00,0.00
20220105,CA,USD,LMEOption,P,,202204,9625.00,10.00,0.00
20220105,CA,USD,LMEOption,P,,202204,9900.00,50.00,0.00
20220105,CA,USD,LMEOption,P,,202204,10400.00,2.00,0.00
20220105,CA,USD,LMEOption,P,,202205,7800.00,2.00,0.00
20220105,CA,USD,LMEOption,P,,202205,7900.00,5.00,0.00
20220105,CA,USD,LMEOption,P,,202205,8000.00,160.00,0.00
20220105,CA,USD,LMEOption,P,,202205,8700.00,50.00,0.00
20220105,CA,USD,LMEOption,P,,202205,9000.00,155.00,0.00
20220105,CA,USD,LMEOption,P,,202205,9400.00,100.00,0.00
20220105,CA,USD,LMEOption,P,,202206,4600.00,100.00,0.00
20220105,CA,USD,LMEOption,P,,202206,7500.00,597.00,0.00
20220105,CA,USD,LMEOption,P,,202206,7600.00,150.00,0.00
20220105,CA,USD,LMEOption,P,,202206,7800.00,2.00,0.00
20220105,CA,USD,LMEOption,P,,202206,7900.00,5.00,0.00
20220105,CA,USD,LMEOption,P,,202206,8000.00,569.00,0.00
20220105,CA,USD,LMEOption,P,,202206,8500.00,525.00,0.00
20220105,CA,USD,LMEOption,P,,202206,8550.00,250.00,0.00
20220105,CA,USD,LMEOption,P,,202206,8600.00,200.00,400.00
20220105,CA,USD,LMEOption,P,,202206,8700.00,50.00,0.00
20220105,CA,USD,LMEOption,P,,202206,8800.00,130.00,0.00
20220105,CA,USD,LMEOption,P,,202206,8850.00,125.00,0.00
20220105,CA,USD,LMEOption,P,,202206,8900.00,90.00,0.00
20220105,CA,USD,LMEOption,P,,202206,8975.00,25.00,0.00
20220105,CA,USD,LMEOption,P,,202206,9000.00,155.00,0.00
20220105,CA,USD,LMEOption,P,,202206,9200.00,100.00,0.00
20220105,CA,USD,LMEOption,P,,202206,9350.00,133.00,0.00
20220105,CA,USD,LMEOption,P,,202206,9400.00,200.00,0.00
20220105,CA,USD,LMEOption,P,,202206,9425.00,800.00,0.00
20220105,CA,USD,LMEOption,P,,202206,9450.00,87.00,0.00
20220105,CA,USD,LMEOption,P,,202206,9500.00,100.00,0.00
20220105,CA,USD,LMEOption,P,,202206,9750.00,25.00,0.00
20220105,CA,USD,LMEOption,P,,202206,9800.00,225.00,0.00
20220105,CA,USD,LMEOption,P,,202207,7850.00,1175.00,0.00
20220105,CA,USD,LMEOption,P,,202207,9000.00,940.00,0.00
20220105,CA,USD,LMEOption,P,,202207,9300.00,100.00,0.00
20220105,CA,USD,LMEOption,P,,202207,9350.00,20.00,0.00
20220105,CA,USD,LMEOption,P,,202207,9550.00,75.00,0.00
20220105,CA,USD,LMEOption,P,,202208,7300.00,2.00,0.00
20220105,CA,USD,LMEOption,P,,202208,10400.00,2.00,0.00
20220105,CA,USD,LMEOption,P,,202209,6100.00,65.00,0.00
20220105,CA,USD,LMEOption,P,,202209,7500.00,200.00,0.00
20220105,CA,USD,LMEOption,P,,202209,8650.00,150.00,0.00
20220105,CA,USD,LMEOption,P,,202209,8900.00,4.00,0.00
20220105,CA,USD,LMEOption,P,,202209,9000.00,200.00,0.00
20220105,CA,USD,LMEOption,P,,202209,9500.00,700.00,0.00
20220105,CA,USD,LMEOption,P,,202209,9750.00,50.00,0.00
20220105,CA,USD,LMEOption,P,,202209,9800.00,113.00,0.00
20220105,CA,USD,LMEOption,P,,202209,9900.00,175.00,0.00
20220105,CA,USD,LMEOption,P,,202210,9000.00,125.00,0.00
20220105,CA,USD,LMEOption,P,,202211,8800.00,125.00,0.00
20220105,CA,USD,LMEOption,P,,202212,6000.00,320.00,0.00
20220105,CA,USD,LMEOption,P,,202212,6100.00,20.00,0.00
20220105,CA,USD,LMEOption,P,,202212,6300.00,50.00,0.00
20220105,CA,USD,LMEOption,P,,202212,6500.00,100.00,0.00
20220105,CA,USD,LMEOption,P,,202212,6625.00,50.00,0.00
20220105,CA,USD,LMEOption,P,,202212,7250.00,200.00,0.00
20220105,CA,USD,LMEOption,P,,202212,7300.00,2.00,0.00
20220105,CA,USD,LMEOption,P,,202212,7700.00,2.00,0.00
20220105,CA,USD,LMEOption,P,,202212,7900.00,35.00,0.00
20220105,CA,USD,LMEOption,P,,202212,8000.00,1201.00,68.00
20220105,CA,USD,LMEOption,P,,202212,8050.00,145.00,0.00
20220105,CA,USD,LMEOption,P,,202212,8100.00,24.00,0.00
20220105,CA,USD,LMEOption,P,,202212,8150.00,100.00,200.00
20220105,CA,USD,LMEOption,P,,202212,8250.00,100.00,175.00
20220105,CA,USD,LMEOption,P,,202212,8800.00,125.00,0.00
20220105,CA,USD,LMEOption,P,,202212,8900.00,125.00,0.00
20220105,CA,USD,LMEOption,P,,202212,9000.00,1237.00,0.00
20220105,CA,USD,LMEOption,P,,202212,9100.00,75.00,0.00
20220105,CA,USD,LMEOption,P,,202212,9150.00,50.00,0.00
20220105,CA,USD,LMEOption,P,,202212,9350.00,400.00,0.00
20220105,CA,USD,LMEOption,P,,202212,9375.00,46.00,0.00
20220105,CA,USD,LMEOption,P,,202212,9425.00,90.00,0.00
20220105,CA,USD,LMEOption,P,,202212,9450.00,50.00,0.00
20220105,CA,USD,LMEOption,P,,202212,9500.00,225.00,0.00
20220105,CA,USD,LMEOption,P,,202212,9550.00,636.00,0.00
20220105,CA,USD,LMEOption,P,,202212,9600.00,885.00,100.00
20220105,CA,USD,LMEOption,P,,202212,9725.00,129.00,0.00
20220105,CA,USD,LMEOption,P,,202212,9900.00,116.00,0.00
20220105,CA,USD,LMEOption,P,,202212,10000.00,415.00,0.00
20220105,CA,USD,LMEOption,P,,202212,10050.00,75.00,0.00
20220105,CA,USD,LMEOption,P,,202303,9000.00,567.00,0.00
20220105,CA,USD,LMEOption,P,,202303,9300.00,88.00,0.00
20220105,CA,USD,LMEOption,P,,202303,9500.00,42.00,0.00
20220105,CA,USD,LMEOption,P,,202304,9300.00,65.00,0.00
20220105,CA,USD,LMEOption,P,,202306,6000.00,190.00,0.00
20220105,CA,USD,LMEOption,P,,202306,6100.00,35.00,0.00
20220105,CA,USD,LMEOption,P,,202306,9000.00,7.00,0.00
20220105,CA,USD,LMEOption,P,,202306,9350.00,250.00,0.00
20220105,CA,USD,LMEOption,P,,202307,8500.00,125.00,0.00
20220105,CA,USD,LMEOption,P,,202307,9000.00,21.00,0.00
20220105,CA,USD,LMEOption,P,,202308,8500.00,125.00,0.00
20220105,CA,USD,LMEOption,P,,202308,9000.00,21.00,0.00
20220105,CA,USD,LMEOption,P,,202309,8500.00,125.00,0.00
20220105,CA,USD,LMEOption,P,,202309,9000.00,21.00,0.00
20220105,CA,USD,LMEOption,P,,202310,8500.00,125.00,0.00
20220105,CA,USD,LMEOption,P,,202310,9000.00,21.00,0.00
20220105,CA,USD,LMEOption,P,,202311,8500.00,125.00,0.00
20220105,CA,USD,LMEOption,P,,202311,9000.00,21.00,0.00
20220105,CA,USD,LMEOption,P,,202312,5250.00,189.00,0.00
20220105,CA,USD,LMEOption,P,,202312,6025.00,150.00,0.00
20220105,CA,USD,LMEOption,P,,202312,6500.00,150.00,0.00
20220105,CA,USD,LMEOption,P,,202312,7500.00,45.00,0.00
20220105,CA,USD,LMEOption,P,,202312,8000.00,85.00,0.00
20220105,CA,USD,LMEOption,P,,202312,8250.00,135.00,0.00
20220105,CA,USD,LMEOption,P,,202312,8500.00,430.00,0.00
20220105,CA,USD,LMEOption,P,,202312,9000.00,404.00,0.00
20220105,CA,USD,LMEOption,P,,202312,9250.00,144.00,0.00
20220105,CA,USD,LMEOption,P,,202312,9300.00,150.00,0.00
20220105,CA,USD,LMEOption,P,,202312,9350.00,110.00,0.00
20220105,CA,USD,LMEOption,P,,202312,9500.00,518.00,0.00
20220105,CA,USD,LMEOption,P,,202312,9550.00,200.00,0.00
20220105,CA,USD,LMEOption,P,,202312,9800.00,26.00,0.00
20220105,CA,USD,LMEOption,P,,202401,8500.00,125.00,0.00
20220105,CA,USD,LMEOption,P,,202402,8500.00,125.00,0.00
20220105,CA,USD,LMEOption,P,,202403,8500.00,125.00,0.00
20220105,CA,USD,LMEOption,P,,202404,8500.00,125.00,0.00
20220105,CA,USD,LMEOption,P,,202405,8500.00,125.00,0.00
20220105,CA,USD,LMEOption,P,,202406,8500.00,125.00,0.00
20220105,CA,USD,LMEOption,P,,202406,9400.00,23.00,0.00
20220105,CA,USD,LMEOption,P,,202406,9550.00,16.00,0.00
20220105,CA,USD,LMEOption,P,,202406,9700.00,126.00,0.00
20220105,CA,USD,LMEOption,P,,202411,9350.00,43.00,0.00
20220105,CA,USD,LMEOption,P,,202412,5250.00,500.00,0.00
20220105,CA,USD,LMEOption,P,,202412,5500.00,487.00,0.00
20220105,CA,USD,LMEOption,P,,202412,6000.00,198.00,0.00
20220105,CA,USD,LMEOption,P,,202412,6500.00,1498.00,0.00
20220105,CA,USD,LMEOption,P,,202412,7000.00,700.00,0.00
20220105,CA,USD,LMEOption,P,,202412,8000.00,178.00,0.00
20220105,CA,USD,LMEOption,P,,202412,8300.00,25.00,0.00
20220105,CA,USD,LMEOption,P,,202412,9175.00,25.00,0.00
20220105,CA,USD,LMEOption,P,,202412,9300.00,46.00,0.00
20220105,CA,USD,LMEOption,P,,202412,9350.00,64.00,0.00
20220105,CA,USD,LMEOption,P,,202412,9500.00,15.00,0.00
20220105,CA,USD,LMESwap,,,202201,,131.00,0.00
20220105,CA,USD,LMESwap,,,202202,,120.00,0.00
20220105,CA,USD,LMESwap,,,202203,,16.00,432.00
20220105,CA,USD,LMESwap,,,202204,,16.00,432.00
20220105,CA,USD,LMESwap,,,202205,,20.00,216.00
20220105,CA,USD,LMESwap,,,202206,,8.00,1080.00
20220105,CA,USD,LMESwap,,,202207,,8.00,0.00
20220105,CA,USD,LMESwap,,,202208,,8.00,0.00
20220105,CA,USD,LMESwap,,,202209,,8.00,0.00
20220105,CA,USD,LMETAPO,C,,202201,10125.00,2.00,0.00
20220105,CA,USD,LMETAPO,C,,202201,10140.00,2.00,0.00
20220105,CA,USD,LMETAPO,C,,202201,10150.00,4.00,0.00
20220105,CA,USD,LMETAPO,C,,202201,11000.00,408.00,0.00
20220105,CA,USD,LMETAPO,C,,202201,11100.00,40.00,0.00
20220105,CA,USD,LMETAPO,C,,202202,9880.00,2.00,0.00
20220105,CA,USD,LMETAPO,C,,202202,9990.00,2.00,0.00
20220105,CA,USD,LMETAPO,C,,202202,10000.00,320.00,0.00
20220105,CA,USD,LMETAPO,C,,202202,11000.00,20.00,0.00
20220105,CA,USD,LMETAPO,C,,202202,11100.00,40.00,0.00
20220105,CA,USD,LMETAPO,C,,202203,10000.00,100.00,0.00
20220105,CA,USD,LMETAPO,C,,202203,10025.00,2.00,0.00
20220105,CA,USD,LMETAPO,C,,202203,10070.00,2.00,0.00
20220105,CA,USD,LMETAPO,C,,202204,6100.00,10.00,0.00
20220105,CA,USD,LMETAPO,C,,202307,9819.00,40.00,0.00
20220105,CA,USD,LMETAPO,C,,202308,9819.00,40.00,0.00
20220105,CA,USD,LMETAPO,C,,202309,9819.00,40.00,0.00
20220105,CA,USD,LMETAPO,C,,202310,9819.00,40.00,0.00
20220105,CA,USD,LMETAPO,C,,202311,9819.00,40.00,0.00
20220105,CA,USD,LMETAPO,C,,202312,9819.00,40.00,0.00
20220105,CA,USD,LMETAPO,C,,202401,9819.00,40.00,0.00
20220105,CA,USD,LMETAPO,C,,202402,9819.00,40.00,0.00
20220105,CA,USD,LMETAPO,C,,202403,9819.00,40.00,0.00
20220105,CA,USD,LMETAPO,C,,202404,9819.00,40.00,0.00
20220105,CA,USD,LMETAPO,C,,202405,9819.00,40.00,0.00
20220105,CA,USD,LMETAPO,C,,202406,9819.00,40.00,0.00
20220105,CA,USD,LMETAPO,P,,202201,8800.00,4.00,0.00
20220105,CA,USD,LMETAPO,P,,202201,9000.00,220.00,0.00
20220105,CA,USD,LMETAPO,P,,202201,9100.00,120.00,0.00
20220105,CA,USD,LMETAPO,P,,202201,9125.00,108.00,0.00
20220105,CA,USD,LMETAPO,P,,202201,9260.00,2.00,0.00
20220105,CA,USD,LMETAPO,P,,202201,9300.00,2.00,0.00
20220105,CA,USD,LMETAPO,P,,202202,9000.00,220.00,0.00
20220105,CA,USD,LMETAPO,P,,202202,9050.00,2.00,0.00
20220105,CA,USD,LMETAPO,P,,202202,9150.00,80.00,0.00
20220105,CA,USD,LMETAPO,P,,202202,9200.00,82.00,0.00
20220105,CA,USD,LMETAPO,P,,202203,9200.00,4.00,0.00
20220105,CA,USD,LMETAPO,P,,202307,8500.00,40.00,0.00
20220105,CA,USD,LMETAPO,P,,202308,8500.00,40.00,0.00
20220105,CA,USD,LMETAPO,P,,202309,8500.00,40.00,0.00
20220105,CA,USD,LMETAPO,P,,202310,8500.00,40.00,0.00
20220105,CA,USD,LMETAPO,P,,202311,8500.00,40.00,0.00
20220105,CA,USD,LMETAPO,P,,202312,8500.00,40.00,0.00
20220105,CA,USD,LMETAPO,P,,202401,8500.00,40.00,0.00
20220105,CA,USD,LMETAPO,P,,202402,8500.00,40.00,0.00
20220105,CA,USD,LMETAPO,P,,202403,8500.00,40.00,0.00
20220105,CA,USD,LMETAPO,P,,202404,8500.00,40.00,0.00
20220105,CA,USD,LMETAPO,P,,202405,8500.00,40.00,0.00
20220105,CA,USD,LMETAPO,P,,202406,8500.00,40.00,0.00
20220105,CO,USD,LMEForward,,20220119,,,4.00,0.00
20220105,CO,USD,LMEForward,,20220216,,,8.00,0.00
20220105,CO,USD,LMEForward,,20220316,,,9.00,0.00
20220105,CO,USD,LMEForward,,20220322,,,15.00,0.00
20220105,CO,USD,LMEForward,,20220420,,,5.00,0.00
20220105,CO,USD,LMEForward,,20220518,,,3.00,0.00
20220105,CO,USD,LMEForward,,20220615,,,5.00,0.00
20220105,ED,USD,LMECashFuture,,,202201,,133.00,0.00
20220105,ED,USD,LMECashFuture,,,202202,,133.00,0.00
20220105,ED,USD,LMECashFuture,,,202203,,109.00,0.00
20220105,ED,USD,LMECashFuture,,,202204,,69.00,0.00
20220105,ED,USD,LMECashFuture,,,202205,,69.00,0.00
20220105,ED,USD,LMECashFuture,,,202206,,75.00,0.00
20220105,ED,USD,LMECashFuture,,,202207,,20.00,0.00
20220105,ED,USD,LMECashFuture,,,202208,,20.00,0.00
20220105,ED,USD,LMECashFuture,,,202209,,10.00,0.00
20220105,ED,USD,LMECashFuture,,,202210,,10.00,0.00
20220105,ED,USD,LMECashFuture,,,202211,,10.00,0.00
20220105,ED,USD,LMECashFuture,,,202212,,10.00,0.00
20220105,HC,USD,LMECashFuture,,,202201,,55.00,0.00
20220105,HC,USD,LMECashFuture,,,202202,,50.00,0.00
20220105,HC,USD,LMECashFuture,,,202203,,52.00,0.00
20220105,HC,USD,LMECashFuture,,,202204,,40.00,0.00
20220105,HC,USD,LMECashFuture,,,202205,,41.00,0.00
20220105,HC,USD,LMECashFuture,,,202206,,45.00,0.00
20220105,HC,USD,LMECashFuture,,,202207,,63.00,0.00
20220105,HC,USD,LMECashFuture,,,202208,,62.00,0.00
20220105,HC,USD,LMECashFuture,,,202209,,30.00,0.00
20220105,HC,USD,LMECashFuture,,,202210,,16.00,0.00
20220105,HC,USD,LMECashFuture,,,202211,,1.00,0.00
20220105,HC,USD,LMECashFuture,,,202212,,5.00,0.00
20220105,HN,USD,LMECashFuture,,,202201,,4.00,0.00
20220105,HN,USD,LMECashFuture,,,202203,,1.00,0.00
20220105,HN,USD,LMECashFuture,,,202204,,2.00,0.00
20220105,HU,USD,LMECashFuture,,,202201,,15.00,0.00
20220105,HU,USD,LMECashFuture,,,202202,,10.00,0.00
20220105,HU,USD,LMECashFuture,,,202203,,8.00,9.00
20220105,HU,USD,LMECashFuture,,,202204,,6.00,0.00
20220105,HU,USD,LMECashFuture,,,202205,,1.00,0.00
20220105,HU,USD,LMECashFuture,,,202206,,1.00,0.00
20220105,NA,EUR,LMEForward,,20220218,,,5.00,0.00
20220105,NA,USD,LMEForward,,20220111,,,2.00,0.00
20220105,NA,USD,LMEForward,,20220114,,,2.00,0.00
20220105,NA,USD,LMEForward,,20220119,,,45.00,20.00
20220105,NA,USD,LMEForward,,20220121,,,18.00,0.00
20220105,NA,USD,LMEForward,,20220204,,,2.00,0.00
20220105,NA,USD,LMEForward,,20220208,,,1.00,0.00
20220105,NA,USD,LMEForward,,20220210,,,11.00,0.00
20220105,NA,USD,LMEForward,,20220211,,,3.00,0.00
20220105,NA,USD,LMEForward,,20220216,,,1.00,0.00
20220105,NA,USD,LMEForward,,20220218,,,5.00,0.00
20220105,NA,USD,LMEForward,,20220225,,,3.00,0.00
20220105,NA,USD,LMEForward,,20220301,,,15.00,0.00
20220105,NA,USD,LMEForward,,20220302,,,4.00,0.00
20220105,NA,USD,LMEForward,,20220310,,,10.00,0.00
20220105,NA,USD,LMEForward,,20220316,,,100.00,120.00
20220105,NA,USD,LMEForward,,20220321,,,5.00,0.00
20220105,NA,USD,LMEForward,,20220322,,,1.00,0.00
20220105,NA,USD,LMEForward,,20220331,,,5.00,0.00
20220105,NA,USD,LMEForward,,20220420,,,40.00,120.00
20220105,NI,EUR,LMEForward,,20220107,,,0.00,15.00
20220105,NI,EUR,LMEForward,,20220113,,,7.00,0.00
20220105,NI,EUR,LMEForward,,20220114,,,5.00,0.00
20220105,NI,EUR,LMEForward,,20220118,,,1.00,0.00
20220105,NI,EUR,LMEForward,,20220119,,,156.00,9.00
20220105,NI,EUR,LMEForward,,20220121,,,4.00,0.00
20220105,NI,EUR,LMEForward,,20220127,,,18.00,0.00
20220105,NI,EUR,LMEForward,,20220128,,,5.00,0.00
20220105,NI,EUR,LMEForward,,20220202,,,50.00,0.00
20220105,NI,EUR,LMEForward,,20220203,,,4.00,0.00
20220105,NI,EUR,LMEForward,,20220204,,,4.00,0.00
20220105,NI,EUR,LMEForward,,20220208,,,7.00,0.00
20220105,NI,EUR,LMEForward,,20220210,,,8.00,0.00
20220105,NI,EUR,LMEForward,,20220216,,,95.00,0.00
20220105,NI,EUR,LMEForward,,20220222,,,6.00,0.00
20220105,NI,EUR,LMEForward,,20220223,,,3.00,0.00
20220105,NI,EUR,LMEForward,,20220224,,,2.00,0.00
20220105,NI,EUR,LMEForward,,20220225,,,3.00,0.00
20220105,NI,EUR,LMEForward,,20220228,,,3.00,0.00
20220105,NI,EUR,LMEForward,,20220302,,,36.00,10.00
20220105,NI,EUR,LMEForward,,20220303,,,7.00,0.00
20220105,NI,EUR,LMEForward,,20220307,,,19.00,0.00
20220105,NI,EUR,LMEForward,,20220308,,,8.00,0.00
20220105,NI,EUR,LMEForward,,20220309,,,4.00,0.00
20220105,NI,EUR,LMEForward,,20220310,,,18.00,0.00
20220105,NI,EUR,LMEForward,,20220315,,,4.00,0.00
20220105,NI,EUR,LMEForward,,20220316,,,284.00,0.00
20220105,NI,EUR,LMEForward,,20220317,,,8.00,0.00
20220105,NI,EUR,LMEForward,,20220321,,,1.00,0.00
20220105,NI,EUR,LMEForward,,20220323,,,10.00,0.00
20220105,NI,EUR,LMEForward,,20220329,,,9.00,0.00
20220105,NI,EUR,LMEForward,,20220404,,,27.00,10.00
20220105,NI,EUR,LMEForward,,20220405,,,15.00,15.00
20220105,NI,EUR,LMEForward,,20220420,,,48.00,0.00
20220105,NI,EUR,LMEForward,,20220504,,,31.00,15.00
20220105,NI,EUR,LMEForward,,20220518,,,25.00,1.00
20220105,NI,EUR,LMEForward,,20220606,,,16.00,0.00
20220105,NI,EUR,LMEForward,,20220615,,,12.00,0.00
20220105,NI,EUR,LMEForward,,20220705,,,8.00,0.00
20220105,NI,EUR,LMEForward,,20220720,,,11.00,3.00
20220105,NI,EUR,LMEForward,,20220817,,,4.00,4.00
20220105,NI,EUR,LMEForward,,20221019,,,3.00,0.00
20220105,NI,GBP,LMEForward,,20220119,,,5.00,0.00
20220105,NI,GBP,LMEForward,,20220216,,,7.00,0.00
20220105,NI,GBP,LMEForward,,20220316,,,7.00,0.00
20220105,NI,GBP,LMEForward,,20220420,,,12.00,0.00
20220105,NI,GBP,LMEForward,,20220518,,,3.00,0.00
20220105,NI,GBP,LMEForward,,20220615,,,2.00,0.00
20220105,NI,GBP,LMEForward,,20221221,,,7.00,0.00
20220105,NI,JPY,LMEForward,,20220119,,,353.00,54.00
20220105,NI,JPY,LMEForward,,20220216,,,276.00,3.00
20220105,NI,JPY,LMEForward,,20220316,,,41.00,1.00
20220105,NI,JPY,LMEForward,,20220420,,,235.00,0.00
20220105,NI,JPY,LMEForward,,20220518,,,11.00,0.00
20220105,NI,JPY,LMEForward,,20220615,,,1.00,0.00
20220105,NI,JPY,LMEForward,,20220817,,,3.00,0.00
20220105,NI,JPY,LMEForward,,20221019,,,1.00,0.00
20220105,NI,JPY,LMEForward,,20221221,,,1.00,0.00
20220105,NI,USD,LMEForward,,20220106,,,351.00,5740.00
20220105,NI,USD,LMEForward,,20220107,,,2059.00,5345.00
20220105,NI,USD,LMEForward,,20220110,,,52.00,2.00
20220105,NI,USD,LMEForward,,20220111,,,1036.00,0.00
20220105,NI,USD,LMEForward,,20220112,,,751.00,8.00
20220105,NI,USD,LMEForward,,20220113,,,581.00,16.00
20220105,NI,USD,LMEForward,,20220114,,,2092.00,25.00
20220105,NI,USD,LMEForward,,20220118,,,941.00,96.00
20220105,NI,USD,LMEForward,,20220119,,,16749.00,7262.00
20220105,NI,USD,LMEForward,,20220120,,,1717.00,22.00
20220105,NI,USD,LMEForward,,20220121,,,1373.00,2.00
20220105,NI,USD,LMEForward,,20220125,,,990.00,1.00
20220105,NI,USD,LMEForward,,20220126,,,1418.00,2.00
20220105,NI,USD,LMEForward,,20220127,,,1127.00,8.00
20220105,NI,USD,LMEForward,,20220128,,,1173.00,9.00
20220105,NI,USD,LMEForward,,20220131,,,13.00,0.00
20220105,NI,USD,LMEForward,,20220201,,,1062.00,18.00
20220105,NI,USD,LMEForward,,20220202,,,933.00,12.00
20220105,NI,USD,LMEForward,,20220203,,,1110.00,2.00
20220105,NI,USD,LMEForward,,20220204,,,1321.00,15.00
20220105,NI,USD,LMEForward,,20220207,,,72.00,0.00
20220105,NI,USD,LMEForward,,20220208,,,948.00,0.00
20220105,NI,USD,LMEForward,,20220209,,,1226.00,0.00
20220105,NI,USD,LMEForward,,20220210,,,959.00,1.00
20220105,NI,USD,LMEForward,,20220211,,,1770.00,2.00
20220105,NI,USD,LMEForward,,20220214,,,22.00,0.00
20220105,NI,USD,LMEForward,,20220215,,,1056.00,4.00
20220105,NI,USD,LMEForward,,20220216,,,16509.00,7857.00
20220105,NI,USD,LMEForward,,20220217,,,1025.00,3.00
20220105,NI,USD,LMEForward,,20220218,,,2337.00,2.00
20220105,NI,USD,LMEForward,,20220222,,,1216.00,3.00
20220105,NI,USD,LMEForward,,20220223,,,1155.00,0.00
20220105,NI,USD,LMEForward,,20220224,,,1733.00,2.00
20220105,NI,USD,LMEForward,,20220225,,,2136.00,2.00
20220105,NI,USD,LMEForward,,20220228,,,1412.00,31.00
20220105,NI,USD,LMEForward,,20220301,,,1371.00,375.00
20220105,NI,USD,LMEForward,,20220302,,,1123.00,12.00
20220105,NI,USD,LMEForward,,20220303,,,1032.00,1.00
20220105,NI,USD,LMEForward,,20220304,,,148.00,8.00
20220105,NI,USD,LMEForward,,20220307,,,1966.00,5.00
20220105,NI,USD,LMEForward,,20220308,,,1066.00,8.00
20220105,NI,USD,LMEForward,,20220309,,,1088.00,6.00
20220105,NI,USD,LMEForward,,20220310,,,1301.00,2.00
20220105,NI,USD,LMEForward,,20220314,,,2098.00,18.00
20220105,NI,USD,LMEForward,,20220315,,,1800.00,55.00
20220105,NI,USD,LMEForward,,20220316,,,33469.00,9263.00
20220105,NI,USD,LMEForward,,20220317,,,1365.00,238.00
20220105,NI,USD,LMEForward,,20220318,,,150.00,100.00
20220105,NI,USD,LMEForward,,20220321,,,1349.00,146.00
20220105,NI,USD,LMEForward,,20220322,,,1525.00,28.00
20220105,NI,USD,LMEForward,,20220323,,,1170.00,23.00
20220105,NI,USD,LMEForward,,20220324,,,562.00,15.00
20220105,NI,USD,LMEForward,,20220328,,,0.00,10.00
20220105,NI,USD,LMEForward,,20220329,,,1570.00,441.00
20220105,NI,USD,LMEForward,,20220330,,,1132.00,651.00
20220105,NI,USD,LMEForward,,20220331,,,1217.00,593.00
20220105,NI,USD,LMEForward,,20220404,,,2573.00,2151.00
20220105,NI,USD,LMEForward,,20220405,,,1493.00,17758.00
20220105,NI,USD,LMEForward,,20220406,,,3.00,0.00
20220105,NI,USD,LMEForward,,20220420,,,13085.00,4860.00
20220105,NI,USD,LMEForward,,20220427,,,13.00,0.00
20220105,NI,USD,LMEForward,,20220518,,,11336.00,2825.00
20220105,NI,USD,LMEForward,,20220606,,,3.00,0.00
20220105,NI,USD,LMEForward,,20220615,,,11019.00,749.00
