REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220224,AH,USD,LMETAPO,P,,202207,2875,10,0
20220224,AH,USD,LMETAPO,P,,202207,3125,13,0
20220224,AH,USD,LMETAPO,P,,202207,3200,13,0
20220224,AH,USD,LMETAPO,P,,202209,1600,567,0
20220224,AH,USD,LMETAPO,P,,202211,1700,567,0
20220224,AH,USD,LMETAPO,P,,202301,1750,567,0
20220224,AH,USD,LMETAPO,P,,202304,1950,334,0
20220224,AH,USD,LMETAPO,P,,202307,2100,167,0
20220224,AH,USD,LMETAPO,P,,202309,2100,167,0
20220224,AH,USD,LMETAPO,P,,202310,2628,167,0
20220224,AH,USD,LMETAPO,P,,202311,2200,167,0
20220224,AH,USD,LMETAPO,P,,202311,2542,167,0
20220224,AH,USD,LMETAPO,P,,202312,2130,167,0
20220224,AH,USD,LMETAPO,P,,202401,2260,167,0
20220224,AH,USD,LMETAPO,P,,202401,2587,167,0
20220224,CA,EUR,LMEForward,,20220225,,,13,0
20220224,CA,EUR,LMEForward,,20220228,,,2,23
20220224,CA,EUR,LMEForward,,20220301,,,26,4
20220224,CA,EUR,LMEForward,,20220302,,,202,32
20220224,CA,EUR,LMEForward,,20220303,,,36,0
20220224,CA,EUR,LMEForward,,20220307,,,8,0
20220224,CA,EUR,LMEForward,,20220308,,,21,0
20220224,CA,EUR,LMEForward,,20220309,,,33,0
20220224,CA,EUR,LMEForward,,20220310,,,7,0
20220224,CA,EUR,LMEForward,,20220314,,,34,0
20220224,CA,EUR,LMEForward,,20220315,,,10,0
20220224,CA,EUR,LMEForward,,20220316,,,914,48
20220224,CA,EUR,LMEForward,,20220317,,,14,0
20220224,CA,EUR,LMEForward,,20220318,,,3,0
20220224,CA,EUR,LMEForward,,20220321,,,21,0
20220224,CA,EUR,LMEForward,,20220322,,,6,0
20220224,CA,EUR,LMEForward,,20220323,,,1,1
20220224,CA,EUR,LMEForward,,20220329,,,4,0
20220224,CA,EUR,LMEForward,,20220330,,,13,0
20220224,CA,EUR,LMEForward,,20220331,,,3,0
20220224,CA,EUR,LMEForward,,20220404,,,204,11
20220224,CA,EUR,LMEForward,,20220405,,,37,0
20220224,CA,EUR,LMEForward,,20220406,,,19,0
20220224,CA,EUR,LMEForward,,20220407,,,14,0
20220224,CA,EUR,LMEForward,,20220411,,,35,0
20220224,CA,EUR,LMEForward,,20220412,,,88,1
20220224,CA,EUR,LMEForward,,20220413,,,14,0
20220224,CA,EUR,LMEForward,,20220414,,,22,0
20220224,CA,EUR,LMEForward,,20220419,,,34,0
20220224,CA,EUR,LMEForward,,20220420,,,1221,27
20220224,CA,EUR,LMEForward,,20220421,,,25,0
20220224,CA,EUR,LMEForward,,20220425,,,39,1
20220224,CA,EUR,LMEForward,,20220426,,,34,0
20220224,CA,EUR,LMEForward,,20220427,,,4,0
20220224,CA,EUR,LMEForward,,20220428,,,10,1
20220224,CA,EUR,LMEForward,,20220429,,,7,5
20220224,CA,EUR,LMEForward,,20220503,,,19,0
20220224,CA,EUR,LMEForward,,20220504,,,134,3
20220224,CA,EUR,LMEForward,,20220506,,,4,0
20220224,CA,EUR,LMEForward,,20220509,,,36,3
20220224,CA,EUR,LMEForward,,20220510,,,71,2
20220224,CA,EUR,LMEForward,,20220511,,,21,4
20220224,CA,EUR,LMEForward,,20220513,,,11,2
20220224,CA,EUR,LMEForward,,20220516,,,43,2
20220224,CA,EUR,LMEForward,,20220517,,,8,0
20220224,CA,EUR,LMEForward,,20220518,,,687,40
20220224,CA,EUR,LMEForward,,20220520,,,10,0
20220224,CA,EUR,LMEForward,,20220523,,,21,0
20220224,CA,EUR,LMEForward,,20220524,,,16,60
20220224,CA,EUR,LMEForward,,20220606,,,63,2
20220224,CA,EUR,LMEForward,,20220615,,,495,32
20220224,CA,EUR,LMEForward,,20220705,,,62,0
20220224,CA,EUR,LMEForward,,20220720,,,271,20
20220224,CA,EUR,LMEForward,,20220802,,,28,0
20220224,CA,EUR,LMEForward,,20220817,,,54,14
20220224,CA,EUR,LMEForward,,20220902,,,20,1
20220224,CA,EUR,LMEForward,,20220921,,,32,0
20220224,CA,EUR,LMEForward,,20221004,,,19,0
20220224,CA,EUR,LMEForward,,20221019,,,60,0
20220224,CA,EUR,LMEForward,,20221102,,,16,0
20220224,CA,EUR,LMEForward,,20221116,,,28,0
20220224,CA,EUR,LMEForward,,20221202,,,8,0
20220224,CA,EUR,LMEForward,,20221221,,,74,0
20220224,CA,EUR,LMEForward,,20230104,,,12,0
20220224,CA,EUR,LMEForward,,20230118,,,44,0
20220224,CA,EUR,LMEForward,,20230202,,,8,0
20220224,CA,EUR,LMEForward,,20230215,,,7,0
20220224,CA,EUR,LMEForward,,20230302,,,7,0
20220224,CA,EUR,LMEForward,,20230315,,,40,0
20220224,CA,EUR,LMEForward,,20230404,,,7,0
20220224,CA,EUR,LMEForward,,20230503,,,1,0
20220224,CA,EUR,LMEForward,,20230517,,,4,0
20220224,CA,EUR,LMEForward,,20230602,,,1,0
20220224,CA,EUR,LMEForward,,20230621,,,40,0
20220224,CA,EUR,LMEForward,,20230705,,,1,0
20220224,CA,EUR,LMEForward,,20230816,,,5,0
20220224,CA,EUR,LMEForward,,20230920,,,40,0
20220224,CA,EUR,LMEForward,,20231018,,,4,0
20220224,CA,EUR,LMEForward,,20231102,,,12,0
20220224,CA,EUR,LMEForward,,20231115,,,19,0
20220224,CA,GBP,LMEForward,,20220314,,,1,0
20220224,CA,GBP,LMEForward,,20220315,,,1,0
20220224,CA,GBP,LMEForward,,20220316,,,32,0
20220224,CA,GBP,LMEForward,,20220317,,,1,0
20220224,CA,GBP,LMEForward,,20220318,,,1,0
20220224,CA,GBP,LMEForward,,20220322,,,1,0
20220224,CA,GBP,LMEForward,,20220323,,,1,0
20220224,CA,GBP,LMEForward,,20220329,,,1,0
20220224,CA,GBP,LMEForward,,20220405,,,2,2
20220224,CA,GBP,LMEForward,,20220411,,,1,0
20220224,CA,GBP,LMEForward,,20220412,,,7,0
20220224,CA,GBP,LMEForward,,20220413,,,2,0
20220224,CA,GBP,LMEForward,,20220414,,,1,0
20220224,CA,GBP,LMEForward,,20220419,,,1,0
20220224,CA,GBP,LMEForward,,20220420,,,13,0
20220224,CA,GBP,LMEForward,,20220421,,,3,0
20220224,CA,GBP,LMEForward,,20220425,,,1,0
20220224,CA,GBP,LMEForward,,20220427,,,2,0
20220224,CA,GBP,LMEForward,,20220429,,,1,0
20220224,CA,GBP,LMEForward,,20220503,,,3,0
20220224,CA,GBP,LMEForward,,20220504,,,1,0
20220224,CA,GBP,LMEForward,,20220506,,,2,0
20220224,CA,GBP,LMEForward,,20220509,,,7,0
20220224,CA,GBP,LMEForward,,20220510,,,7,0
20220224,CA,GBP,LMEForward,,20220516,,,2,0
20220224,CA,GBP,LMEForward,,20220517,,,1,0
20220224,CA,GBP,LMEForward,,20220518,,,54,1
20220224,CA,GBP,LMEForward,,20220523,,,2,2
20220224,CA,GBP,LMEForward,,20220524,,,2,3
20220224,CA,GBP,LMEForward,,20220615,,,36,0
20220224,CA,GBP,LMEForward,,20220720,,,40,0
20220224,CA,GBP,LMEForward,,20220817,,,59,1
20220224,CA,GBP,LMEForward,,20220921,,,13,0
20220224,CA,GBP,LMEForward,,20221019,,,12,0
20220224,CA,GBP,LMEForward,,20221116,,,20,0
20220224,CA,GBP,LMEForward,,20221221,,,21,0
20220224,CA,JPY,LMEForward,,20220302,,,63,1
20220224,CA,JPY,LMEForward,,20220303,,,28,0
20220224,CA,JPY,LMEForward,,20220307,,,24,0
20220224,CA,JPY,LMEForward,,20220316,,,327,17
20220224,CA,JPY,LMEForward,,20220404,,,1,0
20220224,CA,JPY,LMEForward,,20220405,,,11,0
20220224,CA,JPY,LMEForward,,20220407,,,17,0
20220224,CA,JPY,LMEForward,,20220420,,,114,15
20220224,CA,JPY,LMEForward,,20220518,,,68,12
20220224,CA,JPY,LMEForward,,20220615,,,148,6
20220224,CA,JPY,LMEForward,,20220720,,,168,10
20220224,CA,JPY,LMEForward,,20220817,,,177,10
20220224,CA,JPY,LMEForward,,20220921,,,119,6
20220224,CA,JPY,LMEForward,,20221019,,,45,1
20220224,CA,JPY,LMEForward,,20221116,,,48,1
20220224,CA,JPY,LMEForward,,20221221,,,50,2
20220224,CA,JPY,LMEForward,,20230118,,,36,1
20220224,CA,JPY,LMEForward,,20230215,,,17,2
20220224,CA,JPY,LMEForward,,20230315,,,25,1
20220224,CA,JPY,LMEForward,,20230419,,,10,1
20220224,CA,JPY,LMEForward,,20230517,,,14,1
20220224,CA,JPY,LMEForward,,20230621,,,12,2
20220224,CA,JPY,LMEForward,,20230719,,,7,3
20220224,CA,JPY,LMEForward,,20230816,,,6,1
20220224,CA,JPY,LMEForward,,20230920,,,2,0
20220224,CA,JPY,LMEForward,,20231018,,,2,0
20220224,CA,JPY,LMEForward,,20231115,,,6,0
20220224,CA,JPY,LMEForward,,20231220,,,2,0
20220224,CA,USD,LMEForward,,20220225,,,1230,8923
20220224,CA,USD,LMEForward,,20220228,,,2943,10378
20220224,CA,USD,LMEForward,,20220301,,,2106,3489
20220224,CA,USD,LMEForward,,20220302,,,5854,500
20220224,CA,USD,LMEForward,,20220303,,,1841,0
20220224,CA,USD,LMEForward,,20220304,,,8,0
20220224,CA,USD,LMEForward,,20220307,,,1700,39
20220224,CA,USD,LMEForward,,20220308,,,1354,1
20220224,CA,USD,LMEForward,,20220309,,,1077,140
20220224,CA,USD,LMEForward,,20220310,,,966,15
20220224,CA,USD,LMEForward,,20220311,,,162,0
20220224,CA,USD,LMEForward,,20220314,,,1152,4
20220224,CA,USD,LMEForward,,20220315,,,1554,61
20220224,CA,USD,LMEForward,,20220316,,,28409,15873
20220224,CA,USD,LMEForward,,20220317,,,1142,0
20220224,CA,USD,LMEForward,,20220318,,,2,0
20220224,CA,USD,LMEForward,,20220321,,,1233,103
20220224,CA,USD,LMEForward,,20220322,,,1554,22
20220224,CA,USD,LMEForward,,20220323,,,1088,14
20220224,CA,USD,LMEForward,,20220324,,,509,0
20220224,CA,USD,LMEForward,,20220325,,,145,0
20220224,CA,USD,LMEForward,,20220328,,,90,0
20220224,CA,USD,LMEForward,,20220329,,,1421,7
20220224,CA,USD,LMEForward,,20220330,,,1619,65
20220224,CA,USD,LMEForward,,20220331,,,1697,105
20220224,CA,USD,LMEForward,,20220401,,,346,0
20220224,CA,USD,LMEForward,,20220404,,,2414,297
20220224,CA,USD,LMEForward,,20220405,,,1240,57
20220224,CA,USD,LMEForward,,20220406,,,1504,43
20220224,CA,USD,LMEForward,,20220407,,,1221,30
20220224,CA,USD,LMEForward,,20220408,,,77,0
20220224,CA,USD,LMEForward,,20220411,,,1933,32
20220224,CA,USD,LMEForward,,20220412,,,4222,101
20220224,CA,USD,LMEForward,,20220413,,,1290,0
20220224,CA,USD,LMEForward,,20220414,,,1524,5
20220224,CA,USD,LMEForward,,20220419,,,1997,1
20220224,CA,USD,LMEForward,,20220420,,,22303,7665
20220224,CA,USD,LMEForward,,20220421,,,1375,7
20220224,CA,USD,LMEForward,,20220425,,,2859,34
20220224,CA,USD,LMEForward,,20220426,,,2083,10
20220224,CA,USD,LMEForward,,20220427,,,1489,9
20220224,CA,USD,LMEForward,,20220428,,,2304,3
20220224,CA,USD,LMEForward,,20220429,,,2123,45
20220224,CA,USD,LMEForward,,20220503,,,4166,217
20220224,CA,USD,LMEForward,,20220504,,,2276,30
20220224,CA,USD,LMEForward,,20220505,,,50,2
20220224,CA,USD,LMEForward,,20220506,,,1451,17
20220224,CA,USD,LMEForward,,20220509,,,4358,222
20220224,CA,USD,LMEForward,,20220510,,,2895,60
20220224,CA,USD,LMEForward,,20220511,,,3020,334
20220224,CA,USD,LMEForward,,20220513,,,3078,91
20220224,CA,USD,LMEForward,,20220516,,,2210,53
20220224,CA,USD,LMEForward,,20220517,,,1520,114
20220224,CA,USD,LMEForward,,20220518,,,22121,7825
20220224,CA,USD,LMEForward,,20220520,,,980,96
20220224,CA,USD,LMEForward,,20220523,,,3028,928
20220224,CA,USD,LMEForward,,20220524,,,2617,52144
20220224,CA,USD,LMEForward,,20220525,,,1,0
20220224,CA,USD,LMEForward,,20220601,,,5,0
20220224,CA,USD,LMEForward,,20220606,,,415,0
20220224,CA,USD,LMEForward,,20220608,,,2,0
20220224,CA,USD,LMEForward,,20220615,,,15557,4557
20220224,CA,USD,LMEForward,,20220705,,,311,0
20220224,CA,USD,LMEForward,,20220720,,,6450,268
20220224,CA,USD,LMEForward,,20220802,,,143,0
20220224,CA,USD,LMEForward,,20220817,,,3839,72
20220224,CA,USD,LMEForward,,20220831,,,9,0
20220224,CA,USD,LMEForward,,20220902,,,91,0
20220224,CA,USD,LMEForward,,20220921,,,6005,566
20220224,CA,USD,LMEForward,,20221004,,,116,0
20220224,CA,USD,LMEForward,,20221019,,,2298,32
20220224,CA,USD,LMEForward,,20221102,,,41,0
20220224,CA,USD,LMEForward,,20221116,,,3221,42
20220224,CA,USD,LMEForward,,20221202,,,67,0
20220224,CA,USD,LMEForward,,20221221,,,15023,2263
20220224,CA,USD,LMEForward,,20230104,,,62,0
20220224,CA,USD,LMEForward,,20230118,,,1851,610
20220224,CA,USD,LMEForward,,20230202,,,98,0
20220224,CA,USD,LMEForward,,20230215,,,1413,15
20220224,CA,USD,LMEForward,,20230302,,,60,0
20220224,CA,USD,LMEForward,,20230315,,,1689,128
20220224,CA,USD,LMEForward,,20230419,,,1147,4
20220224,CA,USD,LMEForward,,20230517,,,539,0
20220224,CA,USD,LMEForward,,20230602,,,2,0
20220224,CA,USD,LMEForward,,20230621,,,943,0
20220224,CA,USD,LMEForward,,20230705,,,1,0
20220224,CA,USD,LMEForward,,20230719,,,516,0
20220224,CA,USD,LMEForward,,20230816,,,448,0
20220224,CA,USD,LMEForward,,20230920,,,922,22
20220224,CA,USD,LMEForward,,20231018,,,579,0
20220224,CA,USD,LMEForward,,20231115,,,384,0
20220224,CA,USD,LMEForward,,20231220,,,5754,1003
20220224,CA,USD,LMEForward,,20240117,,,943,0
20220224,CA,USD,LMEForward,,20240221,,,549,0
20220224,CA,USD,LMEForward,,20240320,,,576,0
20220224,CA,USD,LMEForward,,20240417,,,489,0
20220224,CA,USD,LMEForward,,20240515,,,323,0
20220224,CA,USD,LMEForward,,20240619,,,929,0
20220224,CA,USD,LMEForward,,20240717,,,43,0
20220224,CA,USD,LMEForward,,20240821,,,25,0
20220224,CA,USD,LMEForward,,20240918,,,380,0
20220224,CA,USD,LMEForward,,20241016,,,140,0
20220224,CA,USD,LMEForward,,20241120,,,63,0
20220224,CA,USD,LMEForward,,20241218,,,2584,125
20220224,CA,USD,LMEForward,,20250115,,,1,0
20220224,CA,USD,LMEForward,,20250219,,,19,0
20220224,CA,USD,LMEForward,,20250319,,,260,0
20220224,CA,USD,LMEForward,,20250416,,,50,0
20220224,CA,USD,LMEForward,,20250521,,,90,0
20220224,CA,USD,LMEForward,,20250618,,,181,0
20220224,CA,USD,LMEForward,,20250917,,,259,0
20220224,CA,USD,LMEForward,,20251217,,,452,0
20220224,CA,USD,LMEForward,,20260318,,,67,0
20220224,CA,USD,LMEForward,,20260617,,,106,0
20220224,CA,USD,LMEOption,C,,202203,5900,8,0
20220224,CA,USD,LMEOption,C,,202203,7100,6,0
20220224,CA,USD,LMEOption,C,,202203,7500,455,0
20220224,CA,USD,LMEOption,C,,202203,7900,244,0
20220224,CA,USD,LMEOption,C,,202203,8000,4,0
20220224,CA,USD,LMEOption,C,,202203,8050,25,0
20220224,CA,USD,LMEOption,C,,202203,8150,61,0
20220224,CA,USD,LMEOption,C,,202203,8300,4,0
20220224,CA,USD,LMEOption,C,,202203,8600,4,0
20220224,CA,USD,LMEOption,C,,202203,9000,238,0
20220224,CA,USD,LMEOption,C,,202203,9200,75,0
20220224,CA,USD,LMEOption,C,,202203,9300,50,0
20220224,CA,USD,LMEOption,C,,202203,9400,413,0
20220224,CA,USD,LMEOption,C,,202203,9450,493,0
20220224,CA,USD,LMEOption,C,,202203,9475,100,0
20220224,CA,USD,LMEOption,C,,202203,9500,687,844
20220224,CA,USD,LMEOption,C,,202203,9600,150,0
20220224,CA,USD,LMEOption,C,,202203,9650,145,0
20220224,CA,USD,LMEOption,C,,202203,9700,104,0
20220224,CA,USD,LMEOption,C,,202203,9750,164,0
20220224,CA,USD,LMEOption,C,,202203,9800,258,0
20220224,CA,USD,LMEOption,C,,202203,9850,195,0
20220224,CA,USD,LMEOption,C,,202203,9875,16,0
20220224,CA,USD,LMEOption,C,,202203,9900,60,0
20220224,CA,USD,LMEOption,C,,202203,9950,139,0
20220224,CA,USD,LMEOption,C,,202203,9975,84,8
20220224,CA,USD,LMEOption,C,,202203,10000,1420,375
20220224,CA,USD,LMEOption,C,,202203,10050,48,0
20220224,CA,USD,LMEOption,C,,202203,10100,385,20
20220224,CA,USD,LMEOption,C,,202203,10150,20,0
20220224,CA,USD,LMEOption,C,,202203,10200,566,300
20220224,CA,USD,LMEOption,C,,202203,10250,430,0
20220224,CA,USD,LMEOption,C,,202203,10300,809,200
20220224,CA,USD,LMEOption,C,,202203,10350,5,0
20220224,CA,USD,LMEOption,C,,202203,10400,291,0
20220224,CA,USD,LMEOption,C,,202203,10500,2819,984
20220224,CA,USD,LMEOption,C,,202203,10600,534,0
20220224,CA,USD,LMEOption,C,,202203,10700,792,0
20220224,CA,USD,LMEOption,C,,202203,10750,5,0
20220224,CA,USD,LMEOption,C,,202203,10800,740,0
20220224,CA,USD,LMEOption,C,,202203,10850,55,0
20220224,CA,USD,LMEOption,C,,202203,10900,790,0
20220224,CA,USD,LMEOption,C,,202203,11000,2927,0
20220224,CA,USD,LMEOption,C,,202203,11200,140,0
20220224,CA,USD,LMEOption,C,,202203,11250,335,0
20220224,CA,USD,LMEOption,C,,202203,11450,530,0
20220224,CA,USD,LMEOption,C,,202203,11500,2800,0
20220224,CA,USD,LMEOption,C,,202203,11600,50,0
20220224,CA,USD,LMEOption,C,,202203,12000,1221,0
20220224,CA,USD,LMEOption,C,,202203,13000,153,0
20220224,CA,USD,LMEOption,C,,202203,13250,150,0
20220224,CA,USD,LMEOption,C,,202203,13400,90,0
20220224,CA,USD,LMEOption,C,,202203,14000,150,0
20220224,CA,USD,LMEOption,C,,202204,6400,4,0
20220224,CA,USD,LMEOption,C,,202204,7100,6,0
20220224,CA,USD,LMEOption,C,,202204,7150,6,0
20220224,CA,USD,LMEOption,C,,202204,7650,5,0
20220224,CA,USD,LMEOption,C,,202204,8400,4,0
20220224,CA,USD,LMEOption,C,,202204,8500,8,0
20220224,CA,USD,LMEOption,C,,202204,8800,4,0
20220224,CA,USD,LMEOption,C,,202204,9400,2,0
20220224,CA,USD,LMEOption,C,,202204,9425,25,0
20220224,CA,USD,LMEOption,C,,202204,9500,1,0
20220224,CA,USD,LMEOption,C,,202204,9625,10,0
20220224,CA,USD,LMEOption,C,,202204,9650,40,0
20220224,CA,USD,LMEOption,C,,202204,9750,30,0
20220224,CA,USD,LMEOption,C,,202204,9800,104,0
20220224,CA,USD,LMEOption,C,,202204,9875,25,0
20220224,CA,USD,LMEOption,C,,202204,9900,80,0
20220224,CA,USD,LMEOption,C,,202204,9925,50,0
20220224,CA,USD,LMEOption,C,,202204,9950,75,0
20220224,CA,USD,LMEOption,C,,202204,10000,771,0
20220224,CA,USD,LMEOption,C,,202204,10050,45,0
20220224,CA,USD,LMEOption,C,,202204,10100,600,0
20220224,CA,USD,LMEOption,C,,202204,10200,40,0
20220224,CA,USD,LMEOption,C,,202204,10250,125,0
20220224,CA,USD,LMEOption,C,,202204,10300,758,5
20220224,CA,USD,LMEOption,C,,202204,10400,253,0
20220224,CA,USD,LMEOption,C,,202204,10500,2380,250
20220224,CA,USD,LMEOption,C,,202204,10600,585,0
20220224,CA,USD,LMEOption,C,,202204,10700,670,0
20220224,CA,USD,LMEOption,C,,202204,10750,25,0
20220224,CA,USD,LMEOption,C,,202204,10800,200,0
20220224,CA,USD,LMEOption,C,,202204,10900,792,0
20220224,CA,USD,LMEOption,C,,202204,11000,2257,0
20220224,CA,USD,LMEOption,C,,202204,11100,70,0
20220224,CA,USD,LMEOption,C,,202204,11200,100,0
20220224,CA,USD,LMEOption,C,,202204,11300,254,0
20220224,CA,USD,LMEOption,C,,202204,11400,200,0
20220224,CA,USD,LMEOption,C,,202204,11500,580,0
20220224,CA,USD,LMEOption,C,,202204,11700,75,0
20220224,CA,USD,LMEOption,C,,202204,11800,50,0
20220224,CA,USD,LMEOption,C,,202204,12000,290,0
20220224,CA,USD,LMEOption,C,,202204,12500,40,0
20220224,CA,USD,LMEOption,C,,202204,13000,20,0
20220224,CA,USD,LMEOption,C,,202205,7050,10,0
20220224,CA,USD,LMEOption,C,,202205,8700,8,0
20220224,CA,USD,LMEOption,C,,202205,9500,1,0
20220224,CA,USD,LMEOption,C,,202205,9800,184,0
20220224,CA,USD,LMEOption,C,,202205,9850,25,0
20220224,CA,USD,LMEOption,C,,202205,9900,75,0
20220224,CA,USD,LMEOption,C,,202205,9925,100,0
20220224,CA,USD,LMEOption,C,,202205,10000,265,0
20220224,CA,USD,LMEOption,C,,202205,10200,80,0
20220224,CA,USD,LMEOption,C,,202205,10250,250,0
20220224,CA,USD,LMEOption,C,,202205,10400,100,0
20220224,CA,USD,LMEOption,C,,202205,10500,890,100
20220224,CA,USD,LMEOption,C,,202205,10600,400,0
20220224,CA,USD,LMEOption,C,,202205,10800,100,0
20220224,CA,USD,LMEOption,C,,202205,10850,150,0
20220224,CA,USD,LMEOption,C,,202205,11000,250,0
20220224,CA,USD,LMEOption,C,,202205,11100,2,0
20220224,CA,USD,LMEOption,C,,202205,11250,240,0
20220224,CA,USD,LMEOption,C,,202205,11500,344,0
20220224,CA,USD,LMEOption,C,,202205,11600,25,0
20220224,CA,USD,LMEOption,C,,202205,11750,240,0
20220224,CA,USD,LMEOption,C,,202205,11850,100,0
20220224,CA,USD,LMEOption,C,,202205,12000,300,200
20220224,CA,USD,LMEOption,C,,202205,12200,20,0
20220224,CA,USD,LMEOption,C,,202205,13000,70,0
20220224,CA,USD,LMEOption,C,,202205,14000,50,0
20220224,CA,USD,LMEOption,C,,202206,8500,4,0
20220224,CA,USD,LMEOption,C,,202206,8800,25,0
20220224,CA,USD,LMEOption,C,,202206,8850,25,0
20220224,CA,USD,LMEOption,C,,202206,8900,75,0
20220224,CA,USD,LMEOption,C,,202206,8975,25,0
20220224,CA,USD,LMEOption,C,,202206,9200,100,0
20220224,CA,USD,LMEOption,C,,202206,9350,233,0
20220224,CA,USD,LMEOption,C,,202206,9425,800,0
20220224,CA,USD,LMEOption,C,,202206,9450,187,0
20220224,CA,USD,LMEOption,C,,202206,9500,76,0
20220224,CA,USD,LMEOption,C,,202206,9650,100,0
20220224,CA,USD,LMEOption,C,,202206,9750,25,0
20220224,CA,USD,LMEOption,C,,202206,9800,329,0
20220224,CA,USD,LMEOption,C,,202206,10000,240,0
20220224,CA,USD,LMEOption,C,,202206,10250,75,0
20220224,CA,USD,LMEOption,C,,202206,10300,150,0
20220224,CA,USD,LMEOption,C,,202206,10500,2850,0
20220224,CA,USD,LMEOption,C,,202206,11000,1507,500
20220224,CA,USD,LMEOption,C,,202206,11200,82,0
20220224,CA,USD,LMEOption,C,,202206,11250,60,0
20220224,CA,USD,LMEOption,C,,202206,11500,2905,0
20220224,CA,USD,LMEOption,C,,202206,11750,250,0
20220224,CA,USD,LMEOption,C,,202206,12000,1272,0
20220224,CA,USD,LMEOption,C,,202206,12300,650,0
20220224,CA,USD,LMEOption,C,,202206,12500,600,200
20220224,CA,USD,LMEOption,C,,202206,13000,36,0
20220224,CA,USD,LMEOption,C,,202206,15000,50,0
20220224,CA,USD,LMEOption,C,,202207,8200,4,0
20220224,CA,USD,LMEOption,C,,202207,9300,100,0
20220224,CA,USD,LMEOption,C,,202207,9500,1,0
20220224,CA,USD,LMEOption,C,,202207,9800,8,0
20220224,CA,USD,LMEOption,C,,202207,10000,366,0
20220224,CA,USD,LMEOption,C,,202207,10500,110,0
20220224,CA,USD,LMEOption,C,,202207,10800,1,0
20220224,CA,USD,LMEOption,C,,202207,10900,250,0
20220224,CA,USD,LMEOption,C,,202207,11000,130,0
20220224,CA,USD,LMEOption,C,,202207,11500,200,0
20220224,CA,USD,LMEOption,C,,202207,12000,238,0
20220224,CA,USD,LMEOption,C,,202208,9500,1,0
20220224,CA,USD,LMEOption,C,,202208,9800,8,0
20220224,CA,USD,LMEOption,C,,202208,10000,100,0
20220224,CA,USD,LMEOption,C,,202208,10500,5,0
20220224,CA,USD,LMEOption,C,,202208,11000,1,0
20220224,CA,USD,LMEOption,C,,202208,11600,2,0
20220224,CA,USD,LMEOption,C,,202208,13000,20,0
20220224,CA,USD,LMEOption,C,,202209,8250,6,0
20220224,CA,USD,LMEOption,C,,202209,9500,651,0
20220224,CA,USD,LMEOption,C,,202209,9650,150,0
20220224,CA,USD,LMEOption,C,,202209,9700,150,0
20220224,CA,USD,LMEOption,C,,202209,9750,50,0
20220224,CA,USD,LMEOption,C,,202209,9800,120,0
20220224,CA,USD,LMEOption,C,,202209,10000,675,0
20220224,CA,USD,LMEOption,C,,202209,10500,80,0
20220224,CA,USD,LMEOption,C,,202209,11000,50,0
20220224,CA,USD,LMEOption,C,,202209,11500,6,0
20220224,CA,USD,LMEOption,C,,202209,11800,150,0
20220224,CA,USD,LMEOption,C,,202209,12000,1301,0
20220224,CA,USD,LMEOption,C,,202209,12500,275,0
20220224,CA,USD,LMEOption,C,,202210,9500,1,0
20220224,CA,USD,LMEOption,C,,202210,9800,8,0
20220224,CA,USD,LMEOption,C,,202210,10000,225,0
20220224,CA,USD,LMEOption,C,,202210,10500,5,0
20220224,CA,USD,LMEOption,C,,202211,9500,1,0
20220224,CA,USD,LMEOption,C,,202211,9800,133,0
20220224,CA,USD,LMEOption,C,,202211,10000,100,0
20220224,CA,USD,LMEOption,C,,202211,10500,5,0
20220224,CA,USD,LMEOption,C,,202212,5950,20,0
20220224,CA,USD,LMEOption,C,,202212,7000,85,0
20220224,CA,USD,LMEOption,C,,202212,7900,15,0
20220224,CA,USD,LMEOption,C,,202212,8000,75,0
20220224,CA,USD,LMEOption,C,,202212,8100,24,0
20220224,CA,USD,LMEOption,C,,202212,9000,700,0
20220224,CA,USD,LMEOption,C,,202212,9100,50,0
20220224,CA,USD,LMEOption,C,,202212,9250,200,0
20220224,CA,USD,LMEOption,C,,202212,9350,60,0
20220224,CA,USD,LMEOption,C,,202212,9375,46,0
20220224,CA,USD,LMEOption,C,,202212,9450,50,0
20220224,CA,USD,LMEOption,C,,202212,9500,290,0
20220224,CA,USD,LMEOption,C,,202212,9550,454,0
20220224,CA,USD,LMEOption,C,,202212,9600,991,0
20220224,CA,USD,LMEOption,C,,202212,9700,100,0
20220224,CA,USD,LMEOption,C,,202212,9725,129,0
20220224,CA,USD,LMEOption,C,,202212,9800,8,0
20220224,CA,USD,LMEOption,C,,202212,9850,100,0
20220224,CA,USD,LMEOption,C,,202212,9900,116,0
20220224,CA,USD,LMEOption,C,,202212,9950,125,0
20220224,CA,USD,LMEOption,C,,202212,10000,553,0
20220224,CA,USD,LMEOption,C,,202212,10200,50,0
20220224,CA,USD,LMEOption,C,,202212,10250,70,0
20220224,CA,USD,LMEOption,C,,202212,10300,96,0
20220224,CA,USD,LMEOption,C,,202212,10500,178,0
20220224,CA,USD,LMEOption,C,,202212,10600,1600,0
20220224,CA,USD,LMEOption,C,,202212,10650,183,0
20220224,CA,USD,LMEOption,C,,202212,11000,1264,15
