REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20211202,CA,USD,LMEOption,P,,202201,7800.00,3.00,0.00
20211202,CA,USD,LMEOption,P,,202201,8000.00,1155.00,0.00
20211202,CA,USD,LMEOption,P,,202201,8100.00,1.00,0.00
20211202,CA,USD,LMEOption,P,,202201,8200.00,112.00,300.00
20211202,CA,USD,LMEOption,P,,202201,8250.00,410.00,0.00
20211202,CA,USD,LMEOption,P,,202201,8300.00,5.00,0.00
20211202,CA,USD,LMEOption,P,,202201,8500.00,642.00,300.00
20211202,CA,USD,LMEOption,P,,202201,8550.00,22.00,0.00
20211202,CA,USD,LMEOption,P,,202201,8600.00,24.00,0.00
20211202,CA,USD,LMEOption,P,,202201,8700.00,100.00,0.00
20211202,CA,USD,LMEOption,P,,202201,8800.00,339.00,262.00
20211202,CA,USD,LMEOption,P,,202201,8850.00,20.00,0.00
20211202,CA,USD,LMEOption,P,,202201,8875.00,100.00,0.00
20211202,CA,USD,LMEOption,P,,202201,8900.00,16.00,0.00
20211202,CA,USD,LMEOption,P,,202201,8950.00,2.00,6.00
20211202,CA,USD,LMEOption,P,,202201,9000.00,1034.00,560.00
20211202,CA,USD,LMEOption,P,,202201,9075.00,200.00,0.00
20211202,CA,USD,LMEOption,P,,202201,9150.00,65.00,0.00
20211202,CA,USD,LMEOption,P,,202201,9200.00,174.00,340.00
20211202,CA,USD,LMEOption,P,,202201,9250.00,170.00,40.00
20211202,CA,USD,LMEOption,P,,202201,9300.00,195.00,45.00
20211202,CA,USD,LMEOption,P,,202201,9350.00,21.00,3.00
20211202,CA,USD,LMEOption,P,,202201,9400.00,25.00,0.00
20211202,CA,USD,LMEOption,P,,202201,9425.00,25.00,0.00
20211202,CA,USD,LMEOption,P,,202201,9450.00,25.00,0.00
20211202,CA,USD,LMEOption,P,,202201,9500.00,145.00,0.00
20211202,CA,USD,LMEOption,P,,202201,9525.00,25.00,0.00
20211202,CA,USD,LMEOption,P,,202201,9600.00,7.00,0.00
20211202,CA,USD,LMEOption,P,,202201,9650.00,50.00,0.00
20211202,CA,USD,LMEOption,P,,202201,10000.00,200.00,0.00
20211202,CA,USD,LMEOption,P,,202202,7000.00,85.00,0.00
20211202,CA,USD,LMEOption,P,,202202,7300.00,10.00,0.00
20211202,CA,USD,LMEOption,P,,202202,7500.00,110.00,0.00
20211202,CA,USD,LMEOption,P,,202202,7800.00,3.00,0.00
20211202,CA,USD,LMEOption,P,,202202,7950.00,31.00,0.00
20211202,CA,USD,LMEOption,P,,202202,8000.00,1300.00,0.00
20211202,CA,USD,LMEOption,P,,202202,8100.00,1.00,0.00
20211202,CA,USD,LMEOption,P,,202202,8200.00,2.00,0.00
20211202,CA,USD,LMEOption,P,,202202,8300.00,65.00,0.00
20211202,CA,USD,LMEOption,P,,202202,8400.00,60.00,60.00
20211202,CA,USD,LMEOption,P,,202202,8500.00,589.00,60.00
20211202,CA,USD,LMEOption,P,,202202,8600.00,7.00,0.00
20211202,CA,USD,LMEOption,P,,202202,8700.00,54.00,0.00
20211202,CA,USD,LMEOption,P,,202202,8900.00,30.00,0.00
20211202,CA,USD,LMEOption,P,,202202,9000.00,280.00,0.00
20211202,CA,USD,LMEOption,P,,202202,9250.00,200.00,0.00
20211202,CA,USD,LMEOption,P,,202202,9350.00,25.00,0.00
20211202,CA,USD,LMEOption,P,,202202,9475.00,40.00,0.00
20211202,CA,USD,LMEOption,P,,202202,9500.00,138.00,0.00
20211202,CA,USD,LMEOption,P,,202202,9625.00,50.00,0.00
20211202,CA,USD,LMEOption,P,,202202,9700.00,50.00,0.00
20211202,CA,USD,LMEOption,P,,202202,10400.00,30.00,0.00
20211202,CA,USD,LMEOption,P,,202203,6100.00,65.00,0.00
20211202,CA,USD,LMEOption,P,,202203,6150.00,50.00,0.00
20211202,CA,USD,LMEOption,P,,202203,6500.00,85.00,0.00
20211202,CA,USD,LMEOption,P,,202203,6600.00,90.00,0.00
20211202,CA,USD,LMEOption,P,,202203,6800.00,70.00,0.00
20211202,CA,USD,LMEOption,P,,202203,7000.00,155.00,0.00
20211202,CA,USD,LMEOption,P,,202203,7300.00,110.00,0.00
20211202,CA,USD,LMEOption,P,,202203,7500.00,250.00,0.00
20211202,CA,USD,LMEOption,P,,202203,7600.00,200.00,0.00
20211202,CA,USD,LMEOption,P,,202203,7700.00,5.00,0.00
20211202,CA,USD,LMEOption,P,,202203,7800.00,3.00,0.00
20211202,CA,USD,LMEOption,P,,202203,7850.00,1000.00,0.00
20211202,CA,USD,LMEOption,P,,202203,7900.00,394.00,0.00
20211202,CA,USD,LMEOption,P,,202203,8000.00,1612.00,0.00
20211202,CA,USD,LMEOption,P,,202203,8050.00,25.00,0.00
20211202,CA,USD,LMEOption,P,,202203,8100.00,1.00,0.00
20211202,CA,USD,LMEOption,P,,202203,8150.00,700.00,0.00
20211202,CA,USD,LMEOption,P,,202203,8200.00,26.00,0.00
20211202,CA,USD,LMEOption,P,,202203,8250.00,410.00,0.00
20211202,CA,USD,LMEOption,P,,202203,8300.00,5.00,0.00
20211202,CA,USD,LMEOption,P,,202203,8500.00,1605.00,50.00
20211202,CA,USD,LMEOption,P,,202203,8600.00,5.00,0.00
20211202,CA,USD,LMEOption,P,,202203,8700.00,65.00,0.00
20211202,CA,USD,LMEOption,P,,202203,8750.00,100.00,0.00
20211202,CA,USD,LMEOption,P,,202203,8800.00,160.00,0.00
20211202,CA,USD,LMEOption,P,,202203,9000.00,1653.00,200.00
20211202,CA,USD,LMEOption,P,,202203,9050.00,50.00,0.00
20211202,CA,USD,LMEOption,P,,202203,9175.00,50.00,100.00
20211202,CA,USD,LMEOption,P,,202203,9200.00,100.00,0.00
20211202,CA,USD,LMEOption,P,,202203,9250.00,255.00,100.00
20211202,CA,USD,LMEOption,P,,202203,9300.00,54.00,0.00
20211202,CA,USD,LMEOption,P,,202203,9400.00,438.00,226.00
20211202,CA,USD,LMEOption,P,,202203,9475.00,100.00,0.00
20211202,CA,USD,LMEOption,P,,202203,9500.00,592.00,0.00
20211202,CA,USD,LMEOption,P,,202203,9550.00,100.00,0.00
20211202,CA,USD,LMEOption,P,,202203,9600.00,50.00,0.00
20211202,CA,USD,LMEOption,P,,202203,9650.00,50.00,0.00
20211202,CA,USD,LMEOption,P,,202203,9700.00,100.00,0.00
20211202,CA,USD,LMEOption,P,,202203,9800.00,100.00,0.00
20211202,CA,USD,LMEOption,P,,202203,9850.00,51.00,0.00
20211202,CA,USD,LMEOption,P,,202203,10000.00,104.00,0.00
20211202,CA,USD,LMEOption,P,,202203,10300.00,80.00,0.00
20211202,CA,USD,LMEOption,P,,202203,10350.00,25.00,0.00
20211202,CA,USD,LMEOption,P,,202204,7000.00,100.00,0.00
20211202,CA,USD,LMEOption,P,,202204,7800.00,2.00,0.00
20211202,CA,USD,LMEOption,P,,202204,8000.00,335.00,0.00
20211202,CA,USD,LMEOption,P,,202204,8500.00,135.00,0.00
20211202,CA,USD,LMEOption,P,,202204,8700.00,60.00,0.00
20211202,CA,USD,LMEOption,P,,202204,8800.00,20.00,0.00
20211202,CA,USD,LMEOption,P,,202204,9000.00,235.00,0.00
20211202,CA,USD,LMEOption,P,,202204,9350.00,95.00,0.00
20211202,CA,USD,LMEOption,P,,202204,9450.00,280.00,0.00
20211202,CA,USD,LMEOption,P,,202204,9900.00,50.00,0.00
20211202,CA,USD,LMEOption,P,,202205,7800.00,2.00,0.00
20211202,CA,USD,LMEOption,P,,202205,8000.00,160.00,0.00
20211202,CA,USD,LMEOption,P,,202205,8700.00,50.00,0.00
20211202,CA,USD,LMEOption,P,,202205,9000.00,155.00,0.00
20211202,CA,USD,LMEOption,P,,202205,9400.00,100.00,0.00
20211202,CA,USD,LMEOption,P,,202206,4600.00,100.00,0.00
20211202,CA,USD,LMEOption,P,,202206,7500.00,597.00,0.00
20211202,CA,USD,LMEOption,P,,202206,7600.00,150.00,0.00
20211202,CA,USD,LMEOption,P,,202206,7800.00,2.00,0.00
20211202,CA,USD,LMEOption,P,,202206,8000.00,569.00,660.00
20211202,CA,USD,LMEOption,P,,202206,8500.00,400.00,0.00
20211202,CA,USD,LMEOption,P,,202206,8550.00,250.00,0.00
20211202,CA,USD,LMEOption,P,,202206,8700.00,50.00,0.00
20211202,CA,USD,LMEOption,P,,202206,8800.00,130.00,0.00
20211202,CA,USD,LMEOption,P,,202206,8850.00,125.00,0.00
20211202,CA,USD,LMEOption,P,,202206,8900.00,90.00,0.00
20211202,CA,USD,LMEOption,P,,202206,8975.00,25.00,0.00
20211202,CA,USD,LMEOption,P,,202206,9000.00,155.00,0.00
20211202,CA,USD,LMEOption,P,,202206,9200.00,100.00,0.00
20211202,CA,USD,LMEOption,P,,202206,9350.00,133.00,0.00
20211202,CA,USD,LMEOption,P,,202206,9400.00,200.00,0.00
20211202,CA,USD,LMEOption,P,,202206,9425.00,800.00,0.00
20211202,CA,USD,LMEOption,P,,202206,9450.00,87.00,0.00
20211202,CA,USD,LMEOption,P,,202206,9500.00,100.00,0.00
20211202,CA,USD,LMEOption,P,,202206,9750.00,25.00,0.00
20211202,CA,USD,LMEOption,P,,202206,9800.00,225.00,0.00
20211202,CA,USD,LMEOption,P,,202207,7850.00,1175.00,0.00
20211202,CA,USD,LMEOption,P,,202207,9000.00,940.00,0.00
20211202,CA,USD,LMEOption,P,,202207,9300.00,100.00,0.00
20211202,CA,USD,LMEOption,P,,202208,7300.00,2.00,0.00
20211202,CA,USD,LMEOption,P,,202209,6100.00,65.00,0.00
20211202,CA,USD,LMEOption,P,,202209,7500.00,200.00,0.00
20211202,CA,USD,LMEOption,P,,202209,8650.00,150.00,0.00
20211202,CA,USD,LMEOption,P,,202209,8900.00,4.00,0.00
20211202,CA,USD,LMEOption,P,,202209,9000.00,50.00,0.00
20211202,CA,USD,LMEOption,P,,202209,9500.00,700.00,0.00
20211202,CA,USD,LMEOption,P,,202209,9750.00,50.00,0.00
20211202,CA,USD,LMEOption,P,,202209,9800.00,113.00,0.00
20211202,CA,USD,LMEOption,P,,202209,9900.00,175.00,0.00
20211202,CA,USD,LMEOption,P,,202210,9000.00,125.00,0.00
20211202,CA,USD,LMEOption,P,,202211,8800.00,125.00,0.00
20211202,CA,USD,LMEOption,P,,202212,6000.00,300.00,0.00
20211202,CA,USD,LMEOption,P,,202212,6100.00,20.00,0.00
20211202,CA,USD,LMEOption,P,,202212,6500.00,100.00,0.00
20211202,CA,USD,LMEOption,P,,202212,6625.00,50.00,0.00
20211202,CA,USD,LMEOption,P,,202212,7250.00,200.00,0.00
20211202,CA,USD,LMEOption,P,,202212,7300.00,2.00,0.00
20211202,CA,USD,LMEOption,P,,202212,7700.00,2.00,0.00
20211202,CA,USD,LMEOption,P,,202212,7900.00,35.00,0.00
20211202,CA,USD,LMEOption,P,,202212,8000.00,1167.00,0.00
20211202,CA,USD,LMEOption,P,,202212,8050.00,145.00,0.00
20211202,CA,USD,LMEOption,P,,202212,8100.00,24.00,0.00
20211202,CA,USD,LMEOption,P,,202212,8800.00,125.00,0.00
20211202,CA,USD,LMEOption,P,,202212,9000.00,1012.00,516.00
20211202,CA,USD,LMEOption,P,,202212,9100.00,75.00,0.00
20211202,CA,USD,LMEOption,P,,202212,9150.00,50.00,0.00
20211202,CA,USD,LMEOption,P,,202212,9350.00,400.00,0.00
20211202,CA,USD,LMEOption,P,,202212,9375.00,46.00,0.00
20211202,CA,USD,LMEOption,P,,202212,9425.00,250.00,0.00
20211202,CA,USD,LMEOption,P,,202212,9450.00,50.00,0.00
20211202,CA,USD,LMEOption,P,,202212,9500.00,225.00,0.00
20211202,CA,USD,LMEOption,P,,202212,9550.00,628.00,0.00
20211202,CA,USD,LMEOption,P,,202212,9600.00,835.00,0.00
20211202,CA,USD,LMEOption,P,,202212,9725.00,129.00,0.00
20211202,CA,USD,LMEOption,P,,202212,9900.00,116.00,0.00
20211202,CA,USD,LMEOption,P,,202212,10000.00,850.00,0.00
20211202,CA,USD,LMEOption,P,,202212,10050.00,75.00,0.00
20211202,CA,USD,LMEOption,P,,202303,9000.00,567.00,0.00
20211202,CA,USD,LMEOption,P,,202303,9300.00,88.00,0.00
20211202,CA,USD,LMEOption,P,,202303,9500.00,42.00,0.00
20211202,CA,USD,LMEOption,P,,202304,9300.00,65.00,0.00
20211202,CA,USD,LMEOption,P,,202306,6000.00,190.00,0.00
20211202,CA,USD,LMEOption,P,,202306,6100.00,35.00,0.00
20211202,CA,USD,LMEOption,P,,202306,9000.00,7.00,0.00
20211202,CA,USD,LMEOption,P,,202306,9350.00,250.00,0.00
20211202,CA,USD,LMEOption,P,,202307,8500.00,125.00,0.00
20211202,CA,USD,LMEOption,P,,202308,8500.00,125.00,0.00
20211202,CA,USD,LMEOption,P,,202309,8500.00,125.00,0.00
20211202,CA,USD,LMEOption,P,,202310,8500.00,125.00,0.00
20211202,CA,USD,LMEOption,P,,202311,8500.00,125.00,0.00
20211202,CA,USD,LMEOption,P,,202312,5250.00,189.00,0.00
20211202,CA,USD,LMEOption,P,,202312,6025.00,150.00,0.00
20211202,CA,USD,LMEOption,P,,202312,6500.00,150.00,0.00
20211202,CA,USD,LMEOption,P,,202312,7500.00,45.00,0.00
20211202,CA,USD,LMEOption,P,,202312,8000.00,85.00,0.00
20211202,CA,USD,LMEOption,P,,202312,8250.00,135.00,0.00
20211202,CA,USD,LMEOption,P,,202312,8500.00,430.00,0.00
20211202,CA,USD,LMEOption,P,,202312,9000.00,39.00,0.00
20211202,CA,USD,LMEOption,P,,202312,9250.00,144.00,0.00
20211202,CA,USD,LMEOption,P,,202312,9300.00,150.00,0.00
20211202,CA,USD,LMEOption,P,,202312,9350.00,110.00,0.00
20211202,CA,USD,LMEOption,P,,202312,9500.00,518.00,0.00
20211202,CA,USD,LMEOption,P,,202312,9550.00,200.00,0.00
20211202,CA,USD,LMEOption,P,,202312,9800.00,26.00,0.00
20211202,CA,USD,LMEOption,P,,202401,8500.00,125.00,0.00
20211202,CA,USD,LMEOption,P,,202402,8500.00,125.00,0.00
20211202,CA,USD,LMEOption,P,,202403,8500.00,125.00,0.00
20211202,CA,USD,LMEOption,P,,202404,8500.00,125.00,0.00
20211202,CA,USD,LMEOption,P,,202405,8500.00,125.00,0.00
20211202,CA,USD,LMEOption,P,,202406,8500.00,125.00,0.00
20211202,CA,USD,LMEOption,P,,202406,9400.00,23.00,0.00
20211202,CA,USD,LMEOption,P,,202406,9550.00,16.00,0.00
20211202,CA,USD,LMEOption,P,,202406,9700.00,277.00,0.00
20211202,CA,USD,LMEOption,P,,202411,9350.00,43.00,0.00
20211202,CA,USD,LMEOption,P,,202412,5250.00,500.00,0.00
20211202,CA,USD,LMEOption,P,,202412,5500.00,487.00,0.00
20211202,CA,USD,LMEOption,P,,202412,6000.00,198.00,0.00
20211202,CA,USD,LMEOption,P,,202412,6500.00,1498.00,0.00
20211202,CA,USD,LMEOption,P,,202412,7000.00,700.00,0.00
20211202,CA,USD,LMEOption,P,,202412,8000.00,178.00,0.00
20211202,CA,USD,LMEOption,P,,202412,8300.00,25.00,0.00
20211202,CA,USD,LMEOption,P,,202412,9175.00,25.00,0.00
20211202,CA,USD,LMEOption,P,,202412,9300.00,46.00,0.00
20211202,CA,USD,LMEOption,P,,202412,9350.00,64.00,0.00
20211202,CA,USD,LMEOption,P,,202412,9500.00,15.00,0.00
20211202,CA,USD,LMESwap,,,202112,,153.00,0.00
20211202,CA,USD,LMESwap,,,202201,,108.00,0.00
20211202,CA,USD,LMESwap,,,202202,,116.00,0.00
20211202,CA,USD,LMESwap,,,202203,,12.00,0.00
20211202,CA,USD,LMESwap,,,202204,,12.00,0.00
20211202,CA,USD,LMESwap,,,202205,,16.00,0.00
20211202,CA,USD,LMESwap,,,202206,,8.00,0.00
20211202,CA,USD,LMETAPO,C,,202112,8000.00,10.00,0.00
20211202,CA,USD,LMETAPO,C,,202112,9100.00,10.00,0.00
20211202,CA,USD,LMETAPO,C,,202112,9300.00,30.00,0.00
20211202,CA,USD,LMETAPO,C,,202112,9475.00,2.00,0.00
20211202,CA,USD,LMETAPO,C,,202112,9500.00,56.00,0.00
20211202,CA,USD,LMETAPO,C,,202112,9650.00,10.00,0.00
20211202,CA,USD,LMETAPO,C,,202112,9700.00,36.00,0.00
20211202,CA,USD,LMETAPO,C,,202112,9750.00,10.00,0.00
20211202,CA,USD,LMETAPO,C,,202112,9800.00,50.00,0.00
20211202,CA,USD,LMETAPO,C,,202112,9950.00,10.00,0.00
20211202,CA,USD,LMETAPO,C,,202112,10300.00,2.00,0.00
20211202,CA,USD,LMETAPO,C,,202112,10350.00,2.00,0.00
20211202,CA,USD,LMETAPO,C,,202112,10855.00,2.00,0.00
20211202,CA,USD,LMETAPO,C,,202112,11000.00,376.00,0.00
20211202,CA,USD,LMETAPO,C,,202112,11100.00,40.00,0.00
20211202,CA,USD,LMETAPO,C,,202201,10125.00,2.00,0.00
20211202,CA,USD,LMETAPO,C,,202201,10140.00,2.00,0.00
20211202,CA,USD,LMETAPO,C,,202201,11000.00,408.00,0.00
20211202,CA,USD,LMETAPO,C,,202201,11100.00,40.00,0.00
20211202,CA,USD,LMETAPO,C,,202202,10000.00,320.00,0.00
20211202,CA,USD,LMETAPO,C,,202202,11000.00,20.00,0.00
20211202,CA,USD,LMETAPO,C,,202202,11100.00,40.00,0.00
20211202,CA,USD,LMETAPO,C,,202204,6100.00,10.00,0.00
20211202,CA,USD,LMETAPO,C,,202307,9819.00,40.00,0.00
20211202,CA,USD,LMETAPO,C,,202308,9819.00,40.00,0.00
20211202,CA,USD,LMETAPO,C,,202309,9819.00,40.00,0.00
20211202,CA,USD,LMETAPO,C,,202310,9819.00,40.00,0.00
20211202,CA,USD,LMETAPO,C,,202311,9819.00,40.00,0.00
20211202,CA,USD,LMETAPO,C,,202312,9819.00,40.00,0.00
20211202,CA,USD,LMETAPO,C,,202401,9819.00,40.00,0.00
20211202,CA,USD,LMETAPO,C,,202402,9819.00,40.00,0.00
20211202,CA,USD,LMETAPO,C,,202403,9819.00,40.00,0.00
20211202,CA,USD,LMETAPO,C,,202404,9819.00,40.00,0.00
20211202,CA,USD,LMETAPO,C,,202405,9819.00,40.00,0.00
20211202,CA,USD,LMETAPO,C,,202406,9819.00,40.00,0.00
20211202,CA,USD,LMETAPO,P,,202112,6625.00,1.00,0.00
20211202,CA,USD,LMETAPO,P,,202112,7500.00,10.00,0.00
20211202,CA,USD,LMETAPO,P,,202112,7725.00,1.00,0.00
20211202,CA,USD,LMETAPO,P,,202112,8400.00,10.00,0.00
20211202,CA,USD,LMETAPO,P,,202112,8600.00,20.00,0.00
20211202,CA,USD,LMETAPO,P,,202112,8700.00,2.00,0.00
20211202,CA,USD,LMETAPO,P,,202112,8800.00,40.00,0.00
20211202,CA,USD,LMETAPO,P,,202112,8900.00,2.00,0.00
20211202,CA,USD,LMETAPO,P,,202112,9000.00,238.00,0.00
20211202,CA,USD,LMETAPO,P,,202112,9100.00,130.00,0.00
20211202,CA,USD,LMETAPO,P,,202112,9125.00,94.00,0.00
20211202,CA,USD,LMETAPO,P,,202112,9200.00,50.00,0.00
20211202,CA,USD,LMETAPO,P,,202112,9250.00,10.00,0.00
20211202,CA,USD,LMETAPO,P,,202112,9300.00,36.00,0.00
20211202,CA,USD,LMETAPO,P,,202112,9500.00,7.00,0.00
20211202,CA,USD,LMETAPO,P,,202112,9600.00,2.00,0.00
20211202,CA,USD,LMETAPO,P,,202112,9850.00,2.00,0.00
20211202,CA,USD,LMETAPO,P,,202201,9000.00,240.00,0.00
20211202,CA,USD,LMETAPO,P,,202201,9100.00,120.00,0.00
20211202,CA,USD,LMETAPO,P,,202201,9125.00,108.00,0.00
20211202,CA,USD,LMETAPO,P,,202201,9260.00,2.00,0.00
20211202,CA,USD,LMETAPO,P,,202201,9300.00,2.00,0.00
20211202,CA,USD,LMETAPO,P,,202201,9400.00,100.00,0.00
20211202,CA,USD,LMETAPO,P,,202202,9000.00,220.00,0.00
20211202,CA,USD,LMETAPO,P,,202202,9150.00,80.00,0.00
20211202,CA,USD,LMETAPO,P,,202202,9200.00,80.00,0.00
20211202,CA,USD,LMETAPO,P,,202307,8500.00,40.00,0.00
20211202,CA,USD,LMETAPO,P,,202308,8500.00,40.00,0.00
20211202,CA,USD,LMETAPO,P,,202309,8500.00,40.00,0.00
20211202,CA,USD,LMETAPO,P,,202310,8500.00,40.00,0.00
20211202,CA,USD,LMETAPO,P,,202311,8500.00,40.00,0.00
20211202,CA,USD,LMETAPO,P,,202312,8500.00,40.00,0.00
20211202,CA,USD,LMETAPO,P,,202401,8500.00,40.00,0.00
20211202,CA,USD,LMETAPO,P,,202402,8500.00,40.00,0.00
20211202,CA,USD,LMETAPO,P,,202403,8500.00,40.00,0.00
20211202,CA,USD,LMETAPO,P,,202404,8500.00,40.00,0.00
20211202,CA,USD,LMETAPO,P,,202405,8500.00,40.00,0.00
20211202,CA,USD,LMETAPO,P,,202406,8500.00,40.00,0.00
20211202,CO,USD,LMEForward,,20211215,,,6.00,0.00
20211202,CO,USD,LMEForward,,20211229,,,15.00,0.00
20211202,CO,USD,LMEForward,,20220119,,,4.00,0.00
20211202,CO,USD,LMEForward,,20220216,,,8.00,0.00
20211202,CO,USD,LMEForward,,20220316,,,6.00,0.00
20211202,CO,USD,LMEForward,,20220420,,,5.00,0.00
20211202,CO,USD,LMEForward,,20220518,,,3.00,0.00
20211202,CO,USD,LMEForward,,20220615,,,5.00,0.00
20211202,ED,USD,LMECashFuture,,,202112,,138.00,0.00
20211202,ED,USD,LMECashFuture,,,202201,,133.00,0.00
20211202,ED,USD,LMECashFuture,,,202202,,133.00,0.00
20211202,ED,USD,LMECashFuture,,,202203,,109.00,0.00
20211202,ED,USD,LMECashFuture,,,202204,,69.00,0.00
20211202,ED,USD,LMECashFuture,,,202205,,69.00,0.00
20211202,ED,USD,LMECashFuture,,,202206,,75.00,0.00
20211202,ED,USD,LMECashFuture,,,202207,,20.00,0.00
20211202,ED,USD,LMECashFuture,,,202208,,20.00,0.00
20211202,ED,USD,LMECashFuture,,,202209,,10.00,0.00
20211202,ED,USD,LMECashFuture,,,202210,,10.00,0.00
20211202,ED,USD,LMECashFuture,,,202211,,10.00,0.00
20211202,ED,USD,LMECashFuture,,,202212,,10.00,0.00
20211202,HC,USD,LMECashFuture,,,202112,,192.00,86.00
20211202,HC,USD,LMECashFuture,,,202201,,64.00,19.00
20211202,HC,USD,LMECashFuture,,,202202,,51.00,0.00
20211202,HC,USD,LMECashFuture,,,202203,,52.00,0.00
20211202,HC,USD,LMECashFuture,,,202204,,40.00,0.00
20211202,HC,USD,LMECashFuture,,,202205,,44.00,6.00
20211202,HC,USD,LMECashFuture,,,202206,,45.00,0.00
20211202,HC,USD,LMECashFuture,,,202207,,63.00,36.00
20211202,HC,USD,LMECashFuture,,,202208,,62.00,28.00
20211202,HC,USD,LMECashFuture,,,202209,,30.00,33.00
20211202,HC,USD,LMECashFuture,,,202210,,18.00,36.00
20211202,HC,USD,LMECashFuture,,,202211,,2.00,0.00
20211202,HC,USD,LMECashFuture,,,202212,,5.00,0.00
20211202,HN,USD,LMECashFuture,,,202201,,1.00,0.00
20211202,HN,USD,LMECashFuture,,,202203,,1.00,0.00
20211202,HU,USD,LMECashFuture,,,202112,,31.00,3.00
20211202,HU,USD,LMECashFuture,,,202201,,18.00,6.00
20211202,HU,USD,LMECashFuture,,,202202,,9.00,0.00
20211202,HU,USD,LMECashFuture,,,202203,,8.00,3.00
20211202,HU,USD,LMECashFuture,,,202204,,6.00,0.00
20211202,HU,USD,LMECashFuture,,,202205,,1.00,0.00
20211202,HU,USD,LMECashFuture,,,202206,,1.00,0.00
20211202,NA,EUR,LMEForward,,20211215,,,0.00,2.00
20211202,NA,EUR,LMEForward,,20220218,,,5.00,0.00
20211202,NA,USD,LMEForward,,20211203,,,2.00,2.00
20211202,NA,USD,LMEForward,,20211209,,,5.00,0.00
20211202,NA,USD,LMEForward,,20211213,,,1.00,0.00
20211202,NA,USD,LMEForward,,20211214,,,6.00,0.00
20211202,NA,USD,LMEForward,,20211215,,,146.00,8.00
20211202,NA,USD,LMEForward,,20211221,,,3.00,0.00
20211202,NA,USD,LMEForward,,20211224,,,7.00,6.00
20211202,NA,USD,LMEForward,,20211229,,,4.00,0.00
20211202,NA,USD,LMEForward,,20220111,,,2.00,0.00
20211202,NA,USD,LMEForward,,20220114,,,2.00,0.00
20211202,NA,USD,LMEForward,,20220119,,,36.00,10.00
20211202,NA,USD,LMEForward,,20220121,,,21.00,1.00
20211202,NA,USD,LMEForward,,20220128,,,6.00,0.00
20211202,NA,USD,LMEForward,,20220204,,,2.00,0.00
20211202,NA,USD,LMEForward,,20220208,,,2.00,1.00
20211202,NA,USD,LMEForward,,20220209,,,1.00,0.00
20211202,NA,USD,LMEForward,,20220210,,,11.00,0.00
20211202,NA,USD,LMEForward,,20220211,,,3.00,0.00
20211202,NA,USD,LMEForward,,20220216,,,6.00,0.00
20211202,NA,USD,LMEForward,,20220218,,,5.00,0.00
20211202,NA,USD,LMEForward,,20220225,,,3.00,0.00
20211202,NA,USD,LMEForward,,20220301,,,15.00,0.00
20211202,NA,USD,LMEForward,,20220302,,,4.00,8.00
20211202,NA,USD,LMEForward,,20220316,,,100.00,0.00
20211202,NI,EUR,LMEForward,,20211207,,,5.00,0.00
20211202,NI,EUR,LMEForward,,20211208,,,10.00,0.00
20211202,NI,EUR,LMEForward,,20211209,,,4.00,0.00
20211202,NI,EUR,LMEForward,,20211210,,,12.00,1.00
20211202,NI,EUR,LMEForward,,20211213,,,7.00,0.00
20211202,NI,EUR,LMEForward,,20211214,,,16.00,0.00
20211202,NI,EUR,LMEForward,,20211215,,,116.00,6.00
20211202,NI,EUR,LMEForward,,20211220,,,1.00,0.00
20211202,NI,EUR,LMEForward,,20211221,,,13.00,0.00
20211202,NI,EUR,LMEForward,,20211222,,,6.00,0.00
20211202,NI,EUR,LMEForward,,20211229,,,16.00,6.00
20211202,NI,EUR,LMEForward,,20211230,,,7.00,1.00
20211202,NI,EUR,LMEForward,,20211231,,,8.00,0.00
20211202,NI,EUR,LMEForward,,20220105,,,35.00,0.00
20211202,NI,EUR,LMEForward,,20220106,,,1.00,0.00
20211202,NI,EUR,LMEForward,,20220107,,,18.00,0.00
20211202,NI,EUR,LMEForward,,20220113,,,9.00,0.00
20211202,NI,EUR,LMEForward,,20220114,,,5.00,0.00
20211202,NI,EUR,LMEForward,,20220118,,,1.00,0.00
20211202,NI,EUR,LMEForward,,20220119,,,37.00,2.00
20211202,NI,EUR,LMEForward,,20220127,,,18.00,0.00
20211202,NI,EUR,LMEForward,,20220128,,,8.00,0.00
20211202,NI,EUR,LMEForward,,20220131,,,10.00,0.00
20211202,NI,EUR,LMEForward,,20220202,,,50.00,0.00
20211202,NI,EUR,LMEForward,,20220203,,,4.00,0.00
20211202,NI,EUR,LMEForward,,20220204,,,4.00,0.00
20211202,NI,EUR,LMEForward,,20220208,,,7.00,0.00
20211202,NI,EUR,LMEForward,,20220210,,,8.00,0.00
20211202,NI,EUR,LMEForward,,20220216,,,109.00,0.00
20211202,NI,EUR,LMEForward,,20220222,,,6.00,0.00
20211202,NI,EUR,LMEForward,,20220223,,,4.00,0.00
20211202,NI,EUR,LMEForward,,20220224,,,3.00,0.00
20211202,NI,EUR,LMEForward,,20220225,,,7.00,2.00
20211202,NI,EUR,LMEForward,,20220228,,,3.00,0.00
20211202,NI,EUR,LMEForward,,20220301,,,3.00,0.00
20211202,NI,EUR,LMEForward,,20220302,,,26.00,0.00
