REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20230530,CA,USD,LMEOption,C,,202312,10600.00,60.00,0.00
20230530,CA,USD,LMEOption,C,,202312,11000.00,945.00,0.00
20230530,CA,USD,LMEOption,C,,202312,11200.00,75.00,0.00
20230530,CA,USD,LMEOption,C,,202312,11300.00,20.00,0.00
20230530,CA,USD,LMEOption,C,,202312,11500.00,1650.00,0.00
20230530,CA,USD,LMEOption,C,,202312,11800.00,20.00,0.00
20230530,CA,USD,LMEOption,C,,202312,12000.00,3675.00,1100.00
20230530,CA,USD,LMEOption,C,,202312,12300.00,120.00,0.00
20230530,CA,USD,LMEOption,C,,202312,13000.00,5339.00,0.00
20230530,CA,USD,LMEOption,C,,202312,13500.00,200.00,0.00
20230530,CA,USD,LMEOption,C,,202312,14000.00,418.00,0.00
20230530,CA,USD,LMEOption,C,,202312,14500.00,132.00,0.00
20230530,CA,USD,LMEOption,C,,202312,15000.00,300.00,0.00
20230530,CA,USD,LMEOption,C,,202401,9500.00,50.00,0.00
20230530,CA,USD,LMEOption,C,,202401,11800.00,20.00,0.00
20230530,CA,USD,LMEOption,C,,202401,15000.00,300.00,0.00
20230530,CA,USD,LMEOption,C,,202402,9500.00,50.00,0.00
20230530,CA,USD,LMEOption,C,,202402,11800.00,40.00,0.00
20230530,CA,USD,LMEOption,C,,202403,8500.00,6.00,0.00
20230530,CA,USD,LMEOption,C,,202403,9000.00,50.00,0.00
20230530,CA,USD,LMEOption,C,,202403,9500.00,50.00,0.00
20230530,CA,USD,LMEOption,C,,202403,10000.00,100.00,0.00
20230530,CA,USD,LMEOption,C,,202403,10300.00,75.00,0.00
20230530,CA,USD,LMEOption,C,,202403,11800.00,40.00,0.00
20230530,CA,USD,LMEOption,C,,202404,8825.00,25.00,0.00
20230530,CA,USD,LMEOption,C,,202404,9500.00,50.00,0.00
20230530,CA,USD,LMEOption,C,,202404,11800.00,20.00,0.00
20230530,CA,USD,LMEOption,C,,202405,9500.00,50.00,0.00
20230530,CA,USD,LMEOption,C,,202405,10000.00,20.00,0.00
20230530,CA,USD,LMEOption,C,,202405,11800.00,20.00,0.00
20230530,CA,USD,LMEOption,C,,202406,8100.00,25.00,0.00
20230530,CA,USD,LMEOption,C,,202406,9500.00,50.00,0.00
20230530,CA,USD,LMEOption,C,,202406,9550.00,16.00,0.00
20230530,CA,USD,LMEOption,C,,202406,9700.00,100.00,0.00
20230530,CA,USD,LMEOption,C,,202406,10000.00,200.00,0.00
20230530,CA,USD,LMEOption,C,,202406,11800.00,20.00,0.00
20230530,CA,USD,LMEOption,C,,202406,13000.00,400.00,0.00
20230530,CA,USD,LMEOption,C,,202406,16000.00,200.00,0.00
20230530,CA,USD,LMEOption,C,,202408,11800.00,20.00,0.00
20230530,CA,USD,LMEOption,C,,202412,7000.00,100.00,0.00
20230530,CA,USD,LMEOption,C,,202412,7500.00,250.00,0.00
20230530,CA,USD,LMEOption,C,,202412,7750.00,50.00,0.00
20230530,CA,USD,LMEOption,C,,202412,8000.00,18.00,0.00
20230530,CA,USD,LMEOption,C,,202412,8300.00,25.00,0.00
20230530,CA,USD,LMEOption,C,,202412,9175.00,25.00,0.00
20230530,CA,USD,LMEOption,C,,202412,9300.00,46.00,0.00
20230530,CA,USD,LMEOption,C,,202412,9500.00,471.00,0.00
20230530,CA,USD,LMEOption,C,,202412,10000.00,1150.00,0.00
20230530,CA,USD,LMEOption,C,,202412,10500.00,76.00,0.00
20230530,CA,USD,LMEOption,C,,202412,11000.00,272.00,0.00
20230530,CA,USD,LMEOption,C,,202412,11500.00,70.00,0.00
20230530,CA,USD,LMEOption,C,,202412,12000.00,130.00,0.00
20230530,CA,USD,LMEOption,C,,202412,12100.00,100.00,0.00
20230530,CA,USD,LMEOption,C,,202412,13500.00,695.00,0.00
20230530,CA,USD,LMEOption,C,,202412,14000.00,913.00,0.00
20230530,CA,USD,LMEOption,C,,202412,15000.00,262.00,0.00
20230530,CA,USD,LMEOption,C,,202412,16000.00,250.00,0.00
20230530,CA,USD,LMEOption,C,,202412,18000.00,150.00,0.00
20230530,CA,USD,LMEOption,C,,202412,20000.00,400.00,0.00
20230530,CA,USD,LMEOption,C,,202512,7550.00,100.00,0.00
20230530,CA,USD,LMEOption,C,,202512,10000.00,825.00,0.00
20230530,CA,USD,LMEOption,C,,202606,8500.00,100.00,0.00
20230530,CA,USD,LMEOption,C,,202612,8300.00,70.00,0.00
20230530,CA,USD,LMEOption,C,,202612,8500.00,154.00,0.00
20230530,CA,USD,LMEOption,P,,202306,6000.00,578.00,0.00
20230530,CA,USD,LMEOption,P,,202306,6100.00,35.00,0.00
20230530,CA,USD,LMEOption,P,,202306,6500.00,468.00,0.00
20230530,CA,USD,LMEOption,P,,202306,7000.00,530.00,0.00
20230530,CA,USD,LMEOption,P,,202306,7100.00,400.00,0.00
20230530,CA,USD,LMEOption,P,,202306,7200.00,1035.00,0.00
20230530,CA,USD,LMEOption,P,,202306,7300.00,200.00,0.00
20230530,CA,USD,LMEOption,P,,202306,7400.00,225.00,0.00
20230530,CA,USD,LMEOption,P,,202306,7500.00,727.00,0.00
20230530,CA,USD,LMEOption,P,,202306,7550.00,9.00,0.00
20230530,CA,USD,LMEOption,P,,202306,7600.00,150.00,0.00
20230530,CA,USD,LMEOption,P,,202306,7650.00,24.00,0.00
20230530,CA,USD,LMEOption,P,,202306,7700.00,705.00,0.00
20230530,CA,USD,LMEOption,P,,202306,7750.00,77.00,0.00
20230530,CA,USD,LMEOption,P,,202306,7800.00,1201.00,0.00
20230530,CA,USD,LMEOption,P,,202306,7900.00,237.00,0.00
20230530,CA,USD,LMEOption,P,,202306,8000.00,1250.00,0.00
20230530,CA,USD,LMEOption,P,,202306,8100.00,566.00,0.00
20230530,CA,USD,LMEOption,P,,202306,8125.00,3.00,0.00
20230530,CA,USD,LMEOption,P,,202306,8200.00,677.00,0.00
20230530,CA,USD,LMEOption,P,,202306,8225.00,4.00,0.00
20230530,CA,USD,LMEOption,P,,202306,8250.00,230.00,0.00
20230530,CA,USD,LMEOption,P,,202306,8275.00,75.00,0.00
20230530,CA,USD,LMEOption,P,,202306,8300.00,1569.00,0.00
20230530,CA,USD,LMEOption,P,,202306,8350.00,50.00,0.00
20230530,CA,USD,LMEOption,P,,202306,8375.00,4.00,0.00
20230530,CA,USD,LMEOption,P,,202306,8400.00,300.00,0.00
20230530,CA,USD,LMEOption,P,,202306,8450.00,53.00,0.00
20230530,CA,USD,LMEOption,P,,202306,8500.00,1065.00,0.00
20230530,CA,USD,LMEOption,P,,202306,8525.00,75.00,0.00
20230530,CA,USD,LMEOption,P,,202306,8550.00,315.00,0.00
20230530,CA,USD,LMEOption,P,,202306,8600.00,644.00,0.00
20230530,CA,USD,LMEOption,P,,202306,8675.00,25.00,0.00
20230530,CA,USD,LMEOption,P,,202306,8700.00,100.00,0.00
20230530,CA,USD,LMEOption,P,,202306,8750.00,23.00,0.00
20230530,CA,USD,LMEOption,P,,202306,8800.00,885.00,0.00
20230530,CA,USD,LMEOption,P,,202306,8850.00,4.00,0.00
20230530,CA,USD,LMEOption,P,,202306,8900.00,405.00,0.00
20230530,CA,USD,LMEOption,P,,202306,8950.00,28.00,0.00
20230530,CA,USD,LMEOption,P,,202306,9000.00,635.00,0.00
20230530,CA,USD,LMEOption,P,,202306,9100.00,2.00,0.00
20230530,CA,USD,LMEOption,P,,202306,9250.00,3.00,0.00
20230530,CA,USD,LMEOption,P,,202306,9350.00,125.00,0.00
20230530,CA,USD,LMEOption,P,,202306,9400.00,7.00,0.00
20230530,CA,USD,LMEOption,P,,202306,9800.00,50.00,0.00
20230530,CA,USD,LMEOption,P,,202306,10500.00,50.00,0.00
20230530,CA,USD,LMEOption,P,,202307,6000.00,30.00,0.00
20230530,CA,USD,LMEOption,P,,202307,6500.00,2000.00,0.00
20230530,CA,USD,LMEOption,P,,202307,7000.00,1790.00,0.00
20230530,CA,USD,LMEOption,P,,202307,7100.00,1150.00,0.00
20230530,CA,USD,LMEOption,P,,202307,7200.00,785.00,0.00
20230530,CA,USD,LMEOption,P,,202307,7300.00,740.00,0.00
20230530,CA,USD,LMEOption,P,,202307,7400.00,725.00,0.00
20230530,CA,USD,LMEOption,P,,202307,7500.00,2475.00,0.00
20230530,CA,USD,LMEOption,P,,202307,7600.00,1525.00,0.00
20230530,CA,USD,LMEOption,P,,202307,7625.00,100.00,0.00
20230530,CA,USD,LMEOption,P,,202307,7700.00,1400.00,0.00
20230530,CA,USD,LMEOption,P,,202307,7800.00,1525.00,600.00
20230530,CA,USD,LMEOption,P,,202307,7900.00,161.00,0.00
20230530,CA,USD,LMEOption,P,,202307,8000.00,2420.00,0.00
20230530,CA,USD,LMEOption,P,,202307,8050.00,30.00,0.00
20230530,CA,USD,LMEOption,P,,202307,8100.00,1750.00,0.00
20230530,CA,USD,LMEOption,P,,202307,8125.00,25.00,0.00
20230530,CA,USD,LMEOption,P,,202307,8200.00,1400.00,0.00
20230530,CA,USD,LMEOption,P,,202307,8250.00,50.00,0.00
20230530,CA,USD,LMEOption,P,,202307,8300.00,210.00,0.00
20230530,CA,USD,LMEOption,P,,202307,8350.00,75.00,0.00
20230530,CA,USD,LMEOption,P,,202307,8400.00,173.00,0.00
20230530,CA,USD,LMEOption,P,,202307,8450.00,50.00,0.00
20230530,CA,USD,LMEOption,P,,202307,8500.00,618.00,0.00
20230530,CA,USD,LMEOption,P,,202307,8575.00,50.00,0.00
20230530,CA,USD,LMEOption,P,,202307,8600.00,175.00,0.00
20230530,CA,USD,LMEOption,P,,202307,8700.00,40.00,0.00
20230530,CA,USD,LMEOption,P,,202307,8750.00,203.00,0.00
20230530,CA,USD,LMEOption,P,,202307,8800.00,17.00,0.00
20230530,CA,USD,LMEOption,P,,202307,9000.00,183.00,0.00
20230530,CA,USD,LMEOption,P,,202307,9100.00,2.00,0.00
20230530,CA,USD,LMEOption,P,,202307,9250.00,3.00,0.00
20230530,CA,USD,LMEOption,P,,202307,9300.00,50.00,0.00
20230530,CA,USD,LMEOption,P,,202308,6000.00,30.00,0.00
20230530,CA,USD,LMEOption,P,,202308,6500.00,8.00,0.00
20230530,CA,USD,LMEOption,P,,202308,6800.00,200.00,0.00
20230530,CA,USD,LMEOption,P,,202308,7000.00,255.00,100.00
20230530,CA,USD,LMEOption,P,,202308,7200.00,355.00,0.00
20230530,CA,USD,LMEOption,P,,202308,7250.00,100.00,0.00
20230530,CA,USD,LMEOption,P,,202308,7300.00,150.00,0.00
20230530,CA,USD,LMEOption,P,,202308,7400.00,545.00,0.00
20230530,CA,USD,LMEOption,P,,202308,7450.00,50.00,0.00
20230530,CA,USD,LMEOption,P,,202308,7500.00,3200.00,700.00
20230530,CA,USD,LMEOption,P,,202308,7600.00,200.00,0.00
20230530,CA,USD,LMEOption,P,,202308,7650.00,100.00,0.00
20230530,CA,USD,LMEOption,P,,202308,7700.00,250.00,0.00
20230530,CA,USD,LMEOption,P,,202308,7750.00,300.00,0.00
20230530,CA,USD,LMEOption,P,,202308,7800.00,103.00,0.00
20230530,CA,USD,LMEOption,P,,202308,7850.00,50.00,0.00
20230530,CA,USD,LMEOption,P,,202308,7900.00,40.00,0.00
20230530,CA,USD,LMEOption,P,,202308,8000.00,1560.00,0.00
20230530,CA,USD,LMEOption,P,,202308,8100.00,53.00,50.00
20230530,CA,USD,LMEOption,P,,202308,8250.00,250.00,0.00
20230530,CA,USD,LMEOption,P,,202308,8500.00,350.00,0.00
20230530,CA,USD,LMEOption,P,,202308,8600.00,100.00,0.00
20230530,CA,USD,LMEOption,P,,202308,8700.00,4.00,0.00
20230530,CA,USD,LMEOption,P,,202308,8750.00,3.00,0.00
20230530,CA,USD,LMEOption,P,,202308,8875.00,25.00,0.00
20230530,CA,USD,LMEOption,P,,202308,9000.00,2.00,0.00
20230530,CA,USD,LMEOption,P,,202308,9100.00,6.00,0.00
20230530,CA,USD,LMEOption,P,,202308,9250.00,3.00,0.00
20230530,CA,USD,LMEOption,P,,202308,9400.00,3.00,0.00
20230530,CA,USD,LMEOption,P,,202309,6000.00,30.00,0.00
20230530,CA,USD,LMEOption,P,,202309,6500.00,13.00,0.00
20230530,CA,USD,LMEOption,P,,202309,6700.00,150.00,0.00
20230530,CA,USD,LMEOption,P,,202309,7000.00,200.00,0.00
20230530,CA,USD,LMEOption,P,,202309,7200.00,485.00,0.00
20230530,CA,USD,LMEOption,P,,202309,7500.00,975.00,0.00
20230530,CA,USD,LMEOption,P,,202309,7600.00,80.00,0.00
20230530,CA,USD,LMEOption,P,,202309,7625.00,25.00,0.00
20230530,CA,USD,LMEOption,P,,202309,7700.00,415.00,0.00
20230530,CA,USD,LMEOption,P,,202309,7750.00,125.00,0.00
20230530,CA,USD,LMEOption,P,,202309,8000.00,667.00,0.00
20230530,CA,USD,LMEOption,P,,202309,8100.00,3.00,0.00
20230530,CA,USD,LMEOption,P,,202309,8250.00,75.00,0.00
20230530,CA,USD,LMEOption,P,,202309,8300.00,2.00,0.00
20230530,CA,USD,LMEOption,P,,202309,8500.00,50.00,0.00
20230530,CA,USD,LMEOption,P,,202309,8750.00,3.00,0.00
20230530,CA,USD,LMEOption,P,,202309,8800.00,4.00,0.00
20230530,CA,USD,LMEOption,P,,202309,8900.00,250.00,0.00
20230530,CA,USD,LMEOption,P,,202309,8925.00,150.00,0.00
20230530,CA,USD,LMEOption,P,,202309,9000.00,27.00,0.00
20230530,CA,USD,LMEOption,P,,202309,9250.00,3.00,0.00
20230530,CA,USD,LMEOption,P,,202310,6000.00,30.00,0.00
20230530,CA,USD,LMEOption,P,,202310,6500.00,8.00,0.00
20230530,CA,USD,LMEOption,P,,202310,7100.00,400.00,1200.00
20230530,CA,USD,LMEOption,P,,202310,7200.00,85.00,0.00
20230530,CA,USD,LMEOption,P,,202310,7500.00,45.00,0.00
20230530,CA,USD,LMEOption,P,,202310,8300.00,2.00,0.00
20230530,CA,USD,LMEOption,P,,202310,8400.00,20.00,0.00
20230530,CA,USD,LMEOption,P,,202310,8500.00,54.00,0.00
20230530,CA,USD,LMEOption,P,,202310,8750.00,3.00,0.00
20230530,CA,USD,LMEOption,P,,202310,9000.00,90.00,0.00
20230530,CA,USD,LMEOption,P,,202310,9100.00,50.00,0.00
20230530,CA,USD,LMEOption,P,,202310,9250.00,3.00,0.00
20230530,CA,USD,LMEOption,P,,202310,9500.00,4.00,0.00
20230530,CA,USD,LMEOption,P,,202311,6000.00,30.00,0.00
20230530,CA,USD,LMEOption,P,,202311,6500.00,8.00,0.00
20230530,CA,USD,LMEOption,P,,202311,7200.00,35.00,0.00
20230530,CA,USD,LMEOption,P,,202311,7500.00,250.00,0.00
20230530,CA,USD,LMEOption,P,,202311,8300.00,2.00,0.00
20230530,CA,USD,LMEOption,P,,202311,8500.00,150.00,0.00
20230530,CA,USD,LMEOption,P,,202311,8600.00,25.00,0.00
20230530,CA,USD,LMEOption,P,,202311,8750.00,3.00,0.00
20230530,CA,USD,LMEOption,P,,202311,9000.00,90.00,0.00
20230530,CA,USD,LMEOption,P,,202311,9250.00,3.00,0.00
20230530,CA,USD,LMEOption,P,,202312,4800.00,30.00,0.00
20230530,CA,USD,LMEOption,P,,202312,5000.00,300.00,0.00
20230530,CA,USD,LMEOption,P,,202312,5250.00,189.00,0.00
20230530,CA,USD,LMEOption,P,,202312,6000.00,130.00,0.00
20230530,CA,USD,LMEOption,P,,202312,6025.00,150.00,0.00
20230530,CA,USD,LMEOption,P,,202312,6400.00,12.00,0.00
20230530,CA,USD,LMEOption,P,,202312,6500.00,584.00,80.00
20230530,CA,USD,LMEOption,P,,202312,6800.00,74.00,0.00
20230530,CA,USD,LMEOption,P,,202312,6900.00,48.00,0.00
20230530,CA,USD,LMEOption,P,,202312,7000.00,1700.00,0.00
20230530,CA,USD,LMEOption,P,,202312,7100.00,350.00,200.00
20230530,CA,USD,LMEOption,P,,202312,7200.00,35.00,0.00
20230530,CA,USD,LMEOption,P,,202312,7250.00,175.00,0.00
20230530,CA,USD,LMEOption,P,,202312,7500.00,1180.00,0.00
20230530,CA,USD,LMEOption,P,,202312,7550.00,150.00,0.00
20230530,CA,USD,LMEOption,P,,202312,7600.00,150.00,0.00
20230530,CA,USD,LMEOption,P,,202312,7700.00,80.00,0.00
20230530,CA,USD,LMEOption,P,,202312,7800.00,80.00,0.00
20230530,CA,USD,LMEOption,P,,202312,8000.00,2324.00,0.00
20230530,CA,USD,LMEOption,P,,202312,8100.00,49.00,0.00
20230530,CA,USD,LMEOption,P,,202312,8200.00,230.00,0.00
20230530,CA,USD,LMEOption,P,,202312,8250.00,135.00,0.00
20230530,CA,USD,LMEOption,P,,202312,8350.00,25.00,0.00
20230530,CA,USD,LMEOption,P,,202312,8400.00,115.00,0.00
20230530,CA,USD,LMEOption,P,,202312,8500.00,594.00,0.00
20230530,CA,USD,LMEOption,P,,202312,8750.00,3.00,0.00
20230530,CA,USD,LMEOption,P,,202312,8800.00,125.00,0.00
20230530,CA,USD,LMEOption,P,,202312,8900.00,100.00,0.00
20230530,CA,USD,LMEOption,P,,202312,8925.00,50.00,0.00
20230530,CA,USD,LMEOption,P,,202312,9000.00,367.00,0.00
20230530,CA,USD,LMEOption,P,,202312,9200.00,25.00,0.00
20230530,CA,USD,LMEOption,P,,202312,9250.00,39.00,0.00
20230530,CA,USD,LMEOption,P,,202312,9300.00,165.00,0.00
20230530,CA,USD,LMEOption,P,,202312,9350.00,50.00,0.00
20230530,CA,USD,LMEOption,P,,202312,9500.00,368.00,0.00
20230530,CA,USD,LMEOption,P,,202312,9550.00,200.00,0.00
20230530,CA,USD,LMEOption,P,,202312,9800.00,26.00,0.00
20230530,CA,USD,LMEOption,P,,202401,7000.00,20.00,0.00
20230530,CA,USD,LMEOption,P,,202401,8000.00,50.00,0.00
20230530,CA,USD,LMEOption,P,,202401,8500.00,53.00,0.00
20230530,CA,USD,LMEOption,P,,202402,7000.00,40.00,0.00
20230530,CA,USD,LMEOption,P,,202402,8000.00,50.00,0.00
20230530,CA,USD,LMEOption,P,,202402,8250.00,50.00,0.00
20230530,CA,USD,LMEOption,P,,202402,8500.00,50.00,0.00
20230530,CA,USD,LMEOption,P,,202403,6500.00,10.00,0.00
20230530,CA,USD,LMEOption,P,,202403,6700.00,75.00,0.00
20230530,CA,USD,LMEOption,P,,202403,7000.00,40.00,0.00
20230530,CA,USD,LMEOption,P,,202403,8000.00,100.00,0.00
20230530,CA,USD,LMEOption,P,,202403,8500.00,50.00,0.00
20230530,CA,USD,LMEOption,P,,202404,6250.00,100.00,0.00
20230530,CA,USD,LMEOption,P,,202404,7000.00,20.00,0.00
20230530,CA,USD,LMEOption,P,,202404,8500.00,50.00,0.00
20230530,CA,USD,LMEOption,P,,202404,8825.00,25.00,0.00
20230530,CA,USD,LMEOption,P,,202405,7000.00,20.00,0.00
20230530,CA,USD,LMEOption,P,,202405,8500.00,50.00,0.00
20230530,CA,USD,LMEOption,P,,202406,7000.00,20.00,0.00
20230530,CA,USD,LMEOption,P,,202406,8100.00,25.00,0.00
20230530,CA,USD,LMEOption,P,,202406,8500.00,75.00,0.00
20230530,CA,USD,LMEOption,P,,202406,9400.00,23.00,0.00
20230530,CA,USD,LMEOption,P,,202406,9550.00,16.00,0.00
20230530,CA,USD,LMEOption,P,,202406,9700.00,97.00,0.00
20230530,CA,USD,LMEOption,P,,202408,7000.00,20.00,0.00
20230530,CA,USD,LMEOption,P,,202411,9350.00,43.00,0.00
20230530,CA,USD,LMEOption,P,,202412,5250.00,500.00,0.00
20230530,CA,USD,LMEOption,P,,202412,5500.00,487.00,0.00
20230530,CA,USD,LMEOption,P,,202412,6000.00,160.00,0.00
20230530,CA,USD,LMEOption,P,,202412,6250.00,175.00,0.00
20230530,CA,USD,LMEOption,P,,202412,6500.00,968.00,0.00
20230530,CA,USD,LMEOption,P,,202412,7000.00,546.00,0.00
20230530,CA,USD,LMEOption,P,,202412,7300.00,50.00,0.00
20230530,CA,USD,LMEOption,P,,202412,7500.00,100.00,0.00
20230530,CA,USD,LMEOption,P,,202412,7750.00,190.00,0.00
20230530,CA,USD,LMEOption,P,,202412,8000.00,63.00,0.00
20230530,CA,USD,LMEOption,P,,202412,8300.00,25.00,0.00
20230530,CA,USD,LMEOption,P,,202412,8800.00,100.00,0.00
20230530,CA,USD,LMEOption,P,,202412,8900.00,50.00,0.00
20230530,CA,USD,LMEOption,P,,202412,9000.00,127.00,0.00
20230530,CA,USD,LMEOption,P,,202412,9175.00,25.00,0.00
20230530,CA,USD,LMEOption,P,,202412,9300.00,46.00,0.00
20230530,CA,USD,LMEOption,P,,202412,9350.00,64.00,0.00
20230530,CA,USD,LMEOption,P,,202412,9500.00,515.00,0.00
20230530,CA,USD,LMEOption,P,,202412,10000.00,410.00,0.00
20230530,CA,USD,LMEOption,P,,202512,7550.00,100.00,0.00
20230530,CA,USD,LMEOption,P,,202512,8500.00,50.00,0.00
20230530,CA,USD,LMEOption,P,,202706,8500.00,50.00,0.00
20230530,CA,USD,LMESwap,,,202305,,716.00,0.00
20230530,CA,USD,LMESwap,,,202306,,561.00,5.00
20230530,CA,USD,LMESwap,,,202307,,144.00,0.00
20230530,CA,USD,LMESwap,,,202308,,89.00,0.00
20230530,CA,USD,LMESwap,,,202309,,11.00,632.00
20230530,CA,USD,LMESwap,,,202310,,15.00,422.00
20230530,CA,USD,LMESwap,,,202311,,13.00,632.00
20230530,CA,USD,LMESwap,,,202312,,10.00,422.00
20230530,CA,USD,LMESwap,,,202401,,8.00,632.00
20230530,CA,USD,LMESwap,,,202402,,8.00,422.00
20230530,CA,USD,LMESwap,,,202403,,9.00,632.00
20230530,CA,USD,LMESwap,,,202404,,6.00,422.00
20230530,CA,USD,LMESwap,,,202405,,6.00,0.00
20230530,CA,USD,LMESwap,,,202406,,6.00,0.00
20230530,CA,USD,LMESwap,,,202407,,6.00,0.00
20230530,CA,USD,LMESwap,,,202408,,6.00,0.00
20230530,CA,USD,LMESwap,,,202409,,5.00,0.00
20230530,CA,USD,LMESwap,,,202410,,5.00,0.00
20230530,CA,USD,LMESwap,,,202411,,5.00,0.00
20230530,CA,USD,LMESwap,,,202412,,4.00,0.00
20230530,CA,USD,LMETAPO,C,,202305,9100.00,4.00,0.00
20230530,CA,USD,LMETAPO,C,,202305,9200.00,100.00,0.00
20230530,CA,USD,LMETAPO,C,,202305,10000.00,40.00,0.00
20230530,CA,USD,LMETAPO,C,,202306,9100.00,4.00,0.00
20230530,CA,USD,LMETAPO,C,,202306,9200.00,80.00,0.00
20230530,CA,USD,LMETAPO,C,,202306,9500.00,400.00,0.00
20230530,CA,USD,LMETAPO,C,,202306,10000.00,840.00,0.00
20230530,CA,USD,LMETAPO,C,,202306,10500.00,400.00,0.00
20230530,CA,USD,LMETAPO,C,,202307,8200.00,200.00,0.00
20230530,CA,USD,LMETAPO,C,,202307,8500.00,400.00,0.00
20230530,CA,USD,LMETAPO,C,,202307,9100.00,4.00,0.00
20230530,CA,USD,LMETAPO,C,,202307,9200.00,80.00,0.00
20230530,CA,USD,LMETAPO,C,,202307,9225.00,40.00,0.00
20230530,CA,USD,LMETAPO,C,,202307,9250.00,40.00,0.00
20230530,CA,USD,LMETAPO,C,,202307,9275.00,40.00,0.00
20230530,CA,USD,LMETAPO,C,,202307,9300.00,40.00,0.00
20230530,CA,USD,LMETAPO,C,,202307,9819.00,40.00,0.00
20230530,CA,USD,LMETAPO,C,,202308,9100.00,4.00,0.00
20230530,CA,USD,LMETAPO,C,,202308,9200.00,40.00,0.00
20230530,CA,USD,LMETAPO,C,,202308,9819.00,40.00,0.00
20230530,CA,USD,LMETAPO,C,,202309,9100.00,4.00,0.00
20230530,CA,USD,LMETAPO,C,,202309,9200.00,40.00,0.00
20230530,CA,USD,LMETAPO,C,,202309,9819.00,40.00,0.00
20230530,CA,USD,LMETAPO,C,,202310,9100.00,4.00,0.00
20230530,CA,USD,LMETAPO,C,,202310,9200.00,40.00,0.00
20230530,CA,USD,LMETAPO,C,,202310,9819.00,40.00,0.00
20230530,CA,USD,LMETAPO,C,,202311,9100.00,4.00,0.00
20230530,CA,USD,LMETAPO,C,,202311,9300.00,160.00,0.00
20230530,CA,USD,LMETAPO,C,,202311,9600.00,40.00,0.00
20230530,CA,USD,LMETAPO,C,,202311,9819.00,40.00,0.00
20230530,CA,USD,LMETAPO,C,,202312,9100.00,4.00,0.00
20230530,CA,USD,LMETAPO,C,,202312,9300.00,120.00,0.00
20230530,CA,USD,LMETAPO,C,,202312,9819.00,40.00,0.00
20230530,CA,USD,LMETAPO,C,,202401,9300.00,120.00,0.00
20230530,CA,USD,LMETAPO,C,,202401,9819.00,40.00,0.00
20230530,CA,USD,LMETAPO,C,,202402,9819.00,40.00,0.00
20230530,CA,USD,LMETAPO,C,,202403,9819.00,40.00,0.00
20230530,CA,USD,LMETAPO,C,,202404,9819.00,40.00,0.00
20230530,CA,USD,LMETAPO,C,,202405,9819.00,40.00,0.00
20230530,CA,USD,LMETAPO,C,,202406,9819.00,40.00,0.00
20230530,CA,USD,LMETAPO,P,,202305,8600.00,4.00,0.00
20230530,CA,USD,LMETAPO,P,,202305,8800.00,40.00,0.00
20230530,CA,USD,LMETAPO,P,,202305,8825.00,60.00,0.00
20230530,CA,USD,LMETAPO,P,,202305,9000.00,40.00,0.00
20230530,CA,USD,LMETAPO,P,,202306,8600.00,4.00,0.00
20230530,CA,USD,LMETAPO,P,,202306,8800.00,80.00,0.00
20230530,CA,USD,LMETAPO,P,,202306,9000.00,40.00,0.00
20230530,CA,USD,LMETAPO,P,,202307,8500.00,40.00,0.00
20230530,CA,USD,LMETAPO,P,,202307,8600.00,4.00,0.00
20230530,CA,USD,LMETAPO,P,,202307,8800.00,40.00,0.00
20230530,CA,USD,LMETAPO,P,,202307,8825.00,40.00,0.00
20230530,CA,USD,LMETAPO,P,,202307,8925.00,40.00,0.00
20230530,CA,USD,LMETAPO,P,,202307,8950.00,40.00,0.00
20230530,CA,USD,LMETAPO,P,,202307,8975.00,40.00,0.00
20230530,CA,USD,LMETAPO,P,,202307,9000.00,40.00,0.00
20230530,CA,USD,LMETAPO,P,,202308,8500.00,40.00,0.00
20230530,CA,USD,LMETAPO,P,,202308,8600.00,4.00,0.00
20230530,CA,USD,LMETAPO,P,,202308,8850.00,40.00,0.00
20230530,CA,USD,LMETAPO,P,,202309,8500.00,40.00,0.00
20230530,CA,USD,LMETAPO,P,,202309,8600.00,4.00,0.00
20230530,CA,USD,LMETAPO,P,,202309,8875.00,40.00,0.00
20230530,CA,USD,LMETAPO,P,,202310,8500.00,40.00,0.00
20230530,CA,USD,LMETAPO,P,,202310,8600.00,4.00,0.00
20230530,CA,USD,LMETAPO,P,,202310,8900.00,40.00,0.00
20230530,CA,USD,LMETAPO,P,,202311,8500.00,40.00,0.00
20230530,CA,USD,LMETAPO,P,,202311,8600.00,4.00,0.00
20230530,CA,USD,LMETAPO,P,,202311,9000.00,160.00,0.00
20230530,CA,USD,LMETAPO,P,,202311,9100.00,40.00,0.00
20230530,CA,USD,LMETAPO,P,,202312,8500.00,40.00,0.00
20230530,CA,USD,LMETAPO,P,,202312,8600.00,4.00,0.00
20230530,CA,USD,LMETAPO,P,,202312,9000.00,120.00,0.00
20230530,CA,USD,LMETAPO,P,,202401,8500.00,40.00,0.00
20230530,CA,USD,LMETAPO,P,,202401,9000.00,120.00,0.00
20230530,CA,USD,LMETAPO,P,,202402,8500.00,40.00,0.00
20230530,CA,USD,LMETAPO,P,,202403,8500.00,40.00,0.00
20230530,CA,USD,LMETAPO,P,,202404,8500.00,40.00,0.00
