REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210212,CA,USD,LMEOption,P,,202106,8125.00,25.00,0.00
20210212,CA,USD,LMEOption,P,,202106,8250.00,25.00,0.00
20210212,CA,USD,LMEOption,P,,202107,5600.00,150.00,0.00
20210212,CA,USD,LMEOption,P,,202107,6000.00,400.00,0.00
20210212,CA,USD,LMEOption,P,,202107,6300.00,120.00,0.00
20210212,CA,USD,LMEOption,P,,202107,6500.00,2.00,0.00
20210212,CA,USD,LMEOption,P,,202107,6900.00,2.00,0.00
20210212,CA,USD,LMEOption,P,,202107,7000.00,135.00,10.00
20210212,CA,USD,LMEOption,P,,202107,7500.00,43.00,0.00
20210212,CA,USD,LMEOption,P,,202107,8250.00,25.00,0.00
20210212,CA,USD,LMEOption,P,,202108,6300.00,2.00,0.00
20210212,CA,USD,LMEOption,P,,202108,6500.00,2.00,0.00
20210212,CA,USD,LMEOption,P,,202108,6850.00,75.00,0.00
20210212,CA,USD,LMEOption,P,,202108,6900.00,2.00,0.00
20210212,CA,USD,LMEOption,P,,202108,7000.00,10.00,10.00
20210212,CA,USD,LMEOption,P,,202108,7200.00,100.00,0.00
20210212,CA,USD,LMEOption,P,,202108,7500.00,408.00,0.00
20210212,CA,USD,LMEOption,P,,202109,6100.00,200.00,0.00
20210212,CA,USD,LMEOption,P,,202109,6300.00,2.00,0.00
20210212,CA,USD,LMEOption,P,,202109,6400.00,360.00,0.00
20210212,CA,USD,LMEOption,P,,202109,6500.00,17.00,0.00
20210212,CA,USD,LMEOption,P,,202109,6750.00,15.00,0.00
20210212,CA,USD,LMEOption,P,,202109,6900.00,2.00,0.00
20210212,CA,USD,LMEOption,P,,202109,7000.00,37.00,10.00
20210212,CA,USD,LMEOption,P,,202109,7100.00,200.00,200.00
20210212,CA,USD,LMEOption,P,,202109,7250.00,333.00,0.00
20210212,CA,USD,LMEOption,P,,202109,7500.00,308.00,0.00
20210212,CA,USD,LMEOption,P,,202109,7750.00,170.00,0.00
20210212,CA,USD,LMEOption,P,,202109,7950.00,150.00,0.00
20210212,CA,USD,LMEOption,P,,202109,8000.00,42.00,0.00
20210212,CA,USD,LMEOption,P,,202109,8200.00,247.00,0.00
20210212,CA,USD,LMEOption,P,,202110,5100.00,4.00,0.00
20210212,CA,USD,LMEOption,P,,202110,5500.00,6.00,0.00
20210212,CA,USD,LMEOption,P,,202110,5650.00,1.00,0.00
20210212,CA,USD,LMEOption,P,,202110,6000.00,2.00,0.00
20210212,CA,USD,LMEOption,P,,202110,6300.00,2.00,0.00
20210212,CA,USD,LMEOption,P,,202110,6500.00,2.00,0.00
20210212,CA,USD,LMEOption,P,,202110,7100.00,8.00,16.00
20210212,CA,USD,LMEOption,P,,202110,7500.00,8.00,0.00
20210212,CA,USD,LMEOption,P,,202111,5500.00,2.00,0.00
20210212,CA,USD,LMEOption,P,,202111,5650.00,1.00,0.00
20210212,CA,USD,LMEOption,P,,202111,6300.00,2.00,0.00
20210212,CA,USD,LMEOption,P,,202111,6500.00,2.00,0.00
20210212,CA,USD,LMEOption,P,,202111,7000.00,71.00,0.00
20210212,CA,USD,LMEOption,P,,202111,7025.00,40.00,0.00
20210212,CA,USD,LMEOption,P,,202111,7050.00,70.00,0.00
20210212,CA,USD,LMEOption,P,,202111,7500.00,10.00,0.00
20210212,CA,USD,LMEOption,P,,202112,5300.00,50.00,0.00
20210212,CA,USD,LMEOption,P,,202112,5450.00,65.00,0.00
20210212,CA,USD,LMEOption,P,,202112,5500.00,50.00,0.00
20210212,CA,USD,LMEOption,P,,202112,5650.00,1.00,0.00
20210212,CA,USD,LMEOption,P,,202112,6000.00,300.00,0.00
20210212,CA,USD,LMEOption,P,,202112,6400.00,60.00,0.00
20210212,CA,USD,LMEOption,P,,202112,6500.00,2.00,0.00
20210212,CA,USD,LMEOption,P,,202112,6900.00,70.00,0.00
20210212,CA,USD,LMEOption,P,,202112,6925.00,70.00,0.00
20210212,CA,USD,LMEOption,P,,202112,7000.00,257.00,30.00
20210212,CA,USD,LMEOption,P,,202112,7050.00,35.00,0.00
20210212,CA,USD,LMEOption,P,,202112,7075.00,100.00,0.00
20210212,CA,USD,LMEOption,P,,202112,7100.00,70.00,0.00
20210212,CA,USD,LMEOption,P,,202112,7150.00,70.00,0.00
20210212,CA,USD,LMEOption,P,,202112,7225.00,70.00,0.00
20210212,CA,USD,LMEOption,P,,202112,7250.00,170.00,0.00
20210212,CA,USD,LMEOption,P,,202112,7500.00,85.00,0.00
20210212,CA,USD,LMEOption,P,,202112,7700.00,2.00,0.00
20210212,CA,USD,LMEOption,P,,202112,7800.00,2.00,0.00
20210212,CA,USD,LMEOption,P,,202112,7850.00,25.00,0.00
20210212,CA,USD,LMEOption,P,,202112,7950.00,241.00,0.00
20210212,CA,USD,LMEOption,P,,202112,7975.00,34.00,0.00
20210212,CA,USD,LMEOption,P,,202112,8000.00,135.00,0.00
20210212,CA,USD,LMEOption,P,,202112,8075.00,125.00,0.00
20210212,CA,USD,LMEOption,P,,202112,8100.00,200.00,0.00
20210212,CA,USD,LMEOption,P,,202112,8225.00,75.00,0.00
20210212,CA,USD,LMEOption,P,,202201,9000.00,4.00,0.00
20210212,CA,USD,LMEOption,P,,202202,7950.00,31.00,0.00
20210212,CA,USD,LMEOption,P,,202203,6100.00,65.00,0.00
20210212,CA,USD,LMEOption,P,,202203,6150.00,50.00,0.00
20210212,CA,USD,LMEOption,P,,202203,6500.00,85.00,0.00
20210212,CA,USD,LMEOption,P,,202203,7000.00,50.00,0.00
20210212,CA,USD,LMEOption,P,,202203,7500.00,40.00,0.00
20210212,CA,USD,LMEOption,P,,202203,7900.00,244.00,0.00
20210212,CA,USD,LMEOption,P,,202203,8050.00,25.00,0.00
20210212,CA,USD,LMEOption,P,,202206,4600.00,100.00,0.00
20210212,CA,USD,LMEOption,P,,202206,7500.00,90.00,0.00
20210212,CA,USD,LMEOption,P,,202209,6100.00,65.00,0.00
20210212,CA,USD,LMEOption,P,,202212,6000.00,325.00,0.00
20210212,CA,USD,LMEOption,P,,202212,6625.00,50.00,0.00
20210212,CA,USD,LMEOption,P,,202212,7900.00,15.00,0.00
20210212,CA,USD,LMEOption,P,,202312,5250.00,189.00,0.00
20210212,CA,USD,LMEOption,P,,202412,5250.00,500.00,0.00
20210212,CA,USD,LMEOption,P,,202412,5500.00,75.00,0.00
20210212,CA,USD,LMESwap,,,202102,,97.00,0.00
20210212,CA,USD,LMESwap,,,202103,,37.00,0.00
20210212,CA,USD,LMESwap,,,202105,,3.00,0.00
20210212,CA,USD,LMESwap,,,202106,,3.00,0.00
20210212,CA,USD,LMESwap,,,202107,,1.00,0.00
20210212,CA,USD,LMESwap,,,202108,,1.00,0.00
20210212,CA,USD,LMESwap,,,202110,,12.00,0.00
20210212,CA,USD,LMETAPO,C,,202102,6150.00,10.00,0.00
20210212,CA,USD,LMETAPO,C,,202102,7000.00,37.00,0.00
20210212,CA,USD,LMETAPO,C,,202102,7500.00,2.00,0.00
20210212,CA,USD,LMETAPO,C,,202102,8000.00,410.00,0.00
20210212,CA,USD,LMETAPO,C,,202102,8400.00,800.00,0.00
20210212,CA,USD,LMETAPO,C,,202102,8500.00,200.00,0.00
20210212,CA,USD,LMETAPO,C,,202102,8800.00,400.00,0.00
20210212,CA,USD,LMETAPO,C,,202102,8900.00,400.00,0.00
20210212,CA,USD,LMETAPO,C,,202102,9300.00,200.00,0.00
20210212,CA,USD,LMETAPO,C,,202103,6150.00,10.00,0.00
20210212,CA,USD,LMETAPO,C,,202103,7000.00,37.00,0.00
20210212,CA,USD,LMETAPO,C,,202103,8000.00,10.00,0.00
20210212,CA,USD,LMETAPO,C,,202103,8115.00,2.00,0.00
20210212,CA,USD,LMETAPO,C,,202103,8200.00,100.00,0.00
20210212,CA,USD,LMETAPO,C,,202103,8500.00,400.00,0.00
20210212,CA,USD,LMETAPO,C,,202103,8600.00,200.00,0.00
20210212,CA,USD,LMETAPO,C,,202103,9000.00,900.00,0.00
20210212,CA,USD,LMETAPO,C,,202103,9500.00,400.00,0.00
20210212,CA,USD,LMETAPO,C,,202104,6150.00,10.00,0.00
20210212,CA,USD,LMETAPO,C,,202104,7000.00,37.00,0.00
20210212,CA,USD,LMETAPO,C,,202104,8000.00,10.00,0.00
20210212,CA,USD,LMETAPO,C,,202104,8380.00,2.00,0.00
20210212,CA,USD,LMETAPO,C,,202104,8500.00,400.00,0.00
20210212,CA,USD,LMETAPO,C,,202104,8510.00,2.00,0.00
20210212,CA,USD,LMETAPO,C,,202104,9000.00,800.00,0.00
20210212,CA,USD,LMETAPO,C,,202104,9500.00,400.00,0.00
20210212,CA,USD,LMETAPO,C,,202105,6150.00,10.00,0.00
20210212,CA,USD,LMETAPO,C,,202105,7000.00,37.00,0.00
20210212,CA,USD,LMETAPO,C,,202105,8000.00,10.00,0.00
20210212,CA,USD,LMETAPO,C,,202106,6150.00,10.00,0.00
20210212,CA,USD,LMETAPO,C,,202106,7000.00,37.00,0.00
20210212,CA,USD,LMETAPO,C,,202106,8000.00,10.00,0.00
20210212,CA,USD,LMETAPO,C,,202107,6150.00,10.00,0.00
20210212,CA,USD,LMETAPO,C,,202107,7000.00,37.00,0.00
20210212,CA,USD,LMETAPO,C,,202107,8000.00,10.00,0.00
20210212,CA,USD,LMETAPO,C,,202108,6150.00,10.00,0.00
20210212,CA,USD,LMETAPO,C,,202108,8000.00,10.00,0.00
20210212,CA,USD,LMETAPO,C,,202109,6150.00,10.00,0.00
20210212,CA,USD,LMETAPO,C,,202109,8000.00,10.00,0.00
20210212,CA,USD,LMETAPO,C,,202110,6150.00,10.00,0.00
20210212,CA,USD,LMETAPO,C,,202110,8000.00,10.00,0.00
20210212,CA,USD,LMETAPO,C,,202111,8000.00,10.00,0.00
20210212,CA,USD,LMETAPO,C,,202112,8000.00,10.00,0.00
20210212,CA,USD,LMETAPO,P,,202102,6000.00,37.00,0.00
20210212,CA,USD,LMETAPO,P,,202102,6780.00,2.00,0.00
20210212,CA,USD,LMETAPO,P,,202102,7500.00,10.00,0.00
20210212,CA,USD,LMETAPO,P,,202103,6000.00,37.00,0.00
20210212,CA,USD,LMETAPO,P,,202103,7480.00,2.00,0.00
20210212,CA,USD,LMETAPO,P,,202103,7500.00,10.00,0.00
20210212,CA,USD,LMETAPO,P,,202104,6000.00,37.00,0.00
20210212,CA,USD,LMETAPO,P,,202104,7500.00,10.00,0.00
20210212,CA,USD,LMETAPO,P,,202104,7550.00,2.00,0.00
20210212,CA,USD,LMETAPO,P,,202104,7750.00,2.00,0.00
20210212,CA,USD,LMETAPO,P,,202105,6000.00,37.00,0.00
20210212,CA,USD,LMETAPO,P,,202105,7500.00,10.00,0.00
20210212,CA,USD,LMETAPO,P,,202106,6000.00,37.00,0.00
20210212,CA,USD,LMETAPO,P,,202106,7500.00,10.00,0.00
20210212,CA,USD,LMETAPO,P,,202107,6000.00,37.00,0.00
20210212,CA,USD,LMETAPO,P,,202107,7500.00,10.00,0.00
20210212,CA,USD,LMETAPO,P,,202108,7500.00,10.00,0.00
20210212,CA,USD,LMETAPO,P,,202109,7500.00,10.00,0.00
20210212,CA,USD,LMETAPO,P,,202110,7500.00,10.00,0.00
20210212,CA,USD,LMETAPO,P,,202111,7500.00,10.00,0.00
20210212,CA,USD,LMETAPO,P,,202112,7500.00,10.00,0.00
20210212,CO,USD,LMEForward,,20210217,,,0.00,3.00
20210212,CO,USD,LMEForward,,20210224,,,11.00,0.00
20210212,CO,USD,LMEForward,,20210226,,,5.00,0.00
20210212,CO,USD,LMEForward,,20210317,,,18.00,0.00
20210212,CO,USD,LMEForward,,20210324,,,6.00,0.00
20210212,CO,USD,LMEForward,,20210406,,,1.00,0.00
20210212,CO,USD,LMEForward,,20210421,,,6.00,0.00
20210212,CO,USD,LMEForward,,20210505,,,6.00,0.00
20210212,CO,USD,LMEForward,,20210512,,,2.00,4.00
20210212,CO,USD,LMEForward,,20210519,,,4.00,0.00
20210212,CO,USD,LMEForward,,20210616,,,3.00,0.00
20210212,CO,USD,LMEForward,,20210721,,,3.00,0.00
20210212,CO,USD,LMEForward,,20210818,,,4.00,0.00
20210212,CO,USD,LMEForward,,20210915,,,3.00,0.00
20210212,CO,USD,LMEForward,,20211020,,,3.00,3.00
20210212,HC,USD,LMECashFuture,,,202102,,1164.00,22.00
20210212,HC,USD,LMECashFuture,,,202103,,1150.00,34.00
20210212,HC,USD,LMECashFuture,,,202104,,938.00,0.00
20210212,HC,USD,LMECashFuture,,,202105,,551.00,0.00
20210212,HC,USD,LMECashFuture,,,202106,,407.00,0.00
20210212,HC,USD,LMECashFuture,,,202107,,195.00,9.00
20210212,HC,USD,LMECashFuture,,,202108,,195.00,0.00
20210212,HC,USD,LMECashFuture,,,202109,,163.00,6.00
20210212,HC,USD,LMECashFuture,,,202110,,111.00,3.00
20210212,HC,USD,LMECashFuture,,,202111,,112.00,0.00
20210212,HC,USD,LMECashFuture,,,202112,,52.00,16.00
20210212,HC,USD,LMECashFuture,,,202201,,2.00,0.00
20210212,HC,USD,LMECashFuture,,,202203,,1.00,0.00
20210212,HU,USD,LMECashFuture,,,202102,,224.00,0.00
20210212,HU,USD,LMECashFuture,,,202103,,188.00,0.00
20210212,HU,USD,LMECashFuture,,,202104,,97.00,24.00
20210212,HU,USD,LMECashFuture,,,202105,,61.00,4.00
20210212,HU,USD,LMECashFuture,,,202106,,63.00,6.00
20210212,HU,USD,LMECashFuture,,,202107,,79.00,2.00
20210212,HU,USD,LMECashFuture,,,202108,,71.00,0.00
20210212,HU,USD,LMECashFuture,,,202109,,44.00,0.00
20210212,HU,USD,LMECashFuture,,,202110,,65.00,0.00
20210212,HU,USD,LMECashFuture,,,202111,,63.00,0.00
20210212,HU,USD,LMECashFuture,,,202112,,39.00,0.00
20210212,HU,USD,LMECashFuture,,,202201,,8.00,0.00
20210212,HU,USD,LMECashFuture,,,202202,,10.00,0.00
20210212,HU,USD,LMECashFuture,,,202203,,1.00,0.00
20210212,NA,EUR,LMEForward,,20210216,,,4.00,0.00
20210212,NA,EUR,LMEForward,,20210217,,,17.00,0.00
20210212,NA,EUR,LMEForward,,20210419,,,6.00,0.00
20210212,NA,EUR,LMEForward,,20210421,,,19.00,5.00
20210212,NA,EUR,LMEForward,,20210428,,,5.00,0.00
20210212,NA,EUR,LMEForward,,20210429,,,2.00,0.00
20210212,NA,EUR,LMEForward,,20210504,,,3.00,0.00
20210212,NA,EUR,LMEForward,,20210519,,,8.00,0.00
20210212,NA,EUR,LMEForward,,20210616,,,22.00,0.00
20210212,NA,EUR,LMEForward,,20210721,,,0.00,5.00
20210212,NA,USD,LMEForward,,20210216,,,15.00,0.00
20210212,NA,USD,LMEForward,,20210217,,,49.00,0.00
20210212,NA,USD,LMEForward,,20210218,,,9.00,0.00
20210212,NA,USD,LMEForward,,20210223,,,1.00,1.00
20210212,NA,USD,LMEForward,,20210225,,,1.00,1.00
20210212,NA,USD,LMEForward,,20210301,,,1.00,9.00
20210212,NA,USD,LMEForward,,20210302,,,10.00,0.00
20210212,NA,USD,LMEForward,,20210308,,,10.00,0.00
20210212,NA,USD,LMEForward,,20210309,,,3.00,0.00
20210212,NA,USD,LMEForward,,20210311,,,3.00,0.00
20210212,NA,USD,LMEForward,,20210316,,,20.00,0.00
20210212,NA,USD,LMEForward,,20210317,,,52.00,0.00
20210212,NA,USD,LMEForward,,20210331,,,62.00,0.00
20210212,NA,USD,LMEForward,,20210412,,,2.00,0.00
20210212,NA,USD,LMEForward,,20210419,,,3.00,0.00
20210212,NA,USD,LMEForward,,20210421,,,18.00,0.00
20210212,NA,USD,LMEForward,,20210428,,,4.00,0.00
20210212,NA,USD,LMEForward,,20210429,,,2.00,0.00
20210212,NA,USD,LMEForward,,20210504,,,3.00,0.00
20210212,NA,USD,LMEForward,,20210519,,,73.00,19.00
20210212,NA,USD,LMEForward,,20210616,,,22.00,0.00
20210212,NA,USD,LMEForward,,20210721,,,5.00,0.00
20210212,NA,USD,LMEForward,,20211215,,,26.00,0.00
20210212,NI,EUR,LMEForward,,20210217,,,304.00,21.00
20210212,NI,EUR,LMEForward,,20210219,,,7.00,0.00
20210212,NI,EUR,LMEForward,,20210223,,,24.00,0.00
20210212,NI,EUR,LMEForward,,20210226,,,15.00,1.00
20210212,NI,EUR,LMEForward,,20210302,,,54.00,0.00
20210212,NI,EUR,LMEForward,,20210308,,,12.00,0.00
20210212,NI,EUR,LMEForward,,20210309,,,29.00,0.00
20210212,NI,EUR,LMEForward,,20210310,,,11.00,0.00
20210212,NI,EUR,LMEForward,,20210311,,,8.00,0.00
20210212,NI,EUR,LMEForward,,20210315,,,11.00,0.00
20210212,NI,EUR,LMEForward,,20210316,,,4.00,0.00
20210212,NI,EUR,LMEForward,,20210317,,,256.00,83.00
20210212,NI,EUR,LMEForward,,20210322,,,16.00,0.00
20210212,NI,EUR,LMEForward,,20210323,,,5.00,0.00
20210212,NI,EUR,LMEForward,,20210324,,,1.00,0.00
20210212,NI,EUR,LMEForward,,20210331,,,1.00,0.00
20210212,NI,EUR,LMEForward,,20210401,,,17.00,17.00
20210212,NI,EUR,LMEForward,,20210406,,,64.00,0.00
20210212,NI,EUR,LMEForward,,20210407,,,34.00,0.00
20210212,NI,EUR,LMEForward,,20210408,,,4.00,0.00
20210212,NI,EUR,LMEForward,,20210412,,,24.00,0.00
20210212,NI,EUR,LMEForward,,20210413,,,1.00,0.00
20210212,NI,EUR,LMEForward,,20210414,,,6.00,0.00
20210212,NI,EUR,LMEForward,,20210415,,,8.00,0.00
20210212,NI,EUR,LMEForward,,20210419,,,9.00,0.00
20210212,NI,EUR,LMEForward,,20210420,,,6.00,0.00
20210212,NI,EUR,LMEForward,,20210421,,,58.00,5.00
20210212,NI,EUR,LMEForward,,20210422,,,4.00,0.00
20210212,NI,EUR,LMEForward,,20210426,,,19.00,4.00
20210212,NI,EUR,LMEForward,,20210427,,,8.00,0.00
20210212,NI,EUR,LMEForward,,20210430,,,10.00,0.00
20210212,NI,EUR,LMEForward,,20210504,,,8.00,0.00
20210212,NI,EUR,LMEForward,,20210505,,,54.00,0.00
20210212,NI,EUR,LMEForward,,20210507,,,4.00,0.00
20210212,NI,EUR,LMEForward,,20210510,,,14.00,0.00
20210212,NI,EUR,LMEForward,,20210511,,,1.00,0.00
20210212,NI,EUR,LMEForward,,20210512,,,2.00,2.00
20210212,NI,EUR,LMEForward,,20210519,,,38.00,16.00
20210212,NI,EUR,LMEForward,,20210602,,,37.00,0.00
20210212,NI,EUR,LMEForward,,20210616,,,46.00,0.00
20210212,NI,EUR,LMEForward,,20210630,,,2.00,0.00
20210212,NI,EUR,LMEForward,,20210702,,,17.00,0.00
20210212,NI,EUR,LMEForward,,20210721,,,13.00,0.00
20210212,NI,EUR,LMEForward,,20210803,,,17.00,0.00
20210212,NI,EUR,LMEForward,,20210818,,,3.00,0.00
20210212,NI,EUR,LMEForward,,20210902,,,17.00,0.00
20210212,NI,EUR,LMEForward,,20210915,,,14.00,0.00
20210212,NI,EUR,LMEForward,,20211004,,,17.00,0.00
20210212,NI,EUR,LMEForward,,20211020,,,5.00,0.00
20210212,NI,EUR,LMEForward,,20211102,,,17.00,0.00
20210212,NI,EUR,LMEForward,,20211202,,,17.00,0.00
20210212,NI,EUR,LMEForward,,20211215,,,3.00,0.00
20210212,NI,EUR,LMEForward,,20220105,,,4.00,0.00
20210212,NI,EUR,LMEForward,,20220119,,,4.00,0.00
20210212,NI,GBP,LMEForward,,20210303,,,2.00,0.00
20210212,NI,GBP,LMEForward,,20210317,,,27.00,0.00
20210212,NI,GBP,LMEForward,,20210407,,,3.00,3.00
20210212,NI,GBP,LMEForward,,20210421,,,9.00,0.00
20210212,NI,GBP,LMEForward,,20211215,,,25.00,0.00
20210212,NI,GBP,LMEForward,,20221221,,,3.00,0.00
20210212,NI,JPY,LMEForward,,20210317,,,160.00,6.00
20210212,NI,JPY,LMEForward,,20210421,,,111.00,0.00
20210212,NI,JPY,LMEForward,,20210519,,,194.00,1.00
20210212,NI,JPY,LMEForward,,20210616,,,1.00,0.00
20210212,NI,JPY,LMEForward,,20210721,,,1.00,0.00
20210212,NI,USD,LMEForward,,20210216,,,2189.00,1447.00
20210212,NI,USD,LMEForward,,20210217,,,7820.00,9307.00
20210212,NI,USD,LMEForward,,20210218,,,867.00,51.00
20210212,NI,USD,LMEForward,,20210219,,,1125.00,1.00
20210212,NI,USD,LMEForward,,20210223,,,1677.00,0.00
20210212,NI,USD,LMEForward,,20210224,,,2166.00,0.00
20210212,NI,USD,LMEForward,,20210225,,,1540.00,0.00
20210212,NI,USD,LMEForward,,20210226,,,2124.00,0.00
20210212,NI,USD,LMEForward,,20210301,,,1236.00,0.00
20210212,NI,USD,LMEForward,,20210302,,,1477.00,1.00
20210212,NI,USD,LMEForward,,20210303,,,1325.00,90.00
20210212,NI,USD,LMEForward,,20210304,,,1442.00,52.00
20210212,NI,USD,LMEForward,,20210305,,,159.00,10.00
20210212,NI,USD,LMEForward,,20210308,,,1312.00,4.00
20210212,NI,USD,LMEForward,,20210309,,,1847.00,3.00
20210212,NI,USD,LMEForward,,20210310,,,2973.00,143.00
20210212,NI,USD,LMEForward,,20210311,,,1175.00,0.00
20210212,NI,USD,LMEForward,,20210312,,,353.00,0.00
20210212,NI,USD,LMEForward,,20210315,,,1629.00,0.00
20210212,NI,USD,LMEForward,,20210316,,,1374.00,49.00
20210212,NI,USD,LMEForward,,20210317,,,25138.00,9764.00
20210212,NI,USD,LMEForward,,20210318,,,929.00,2.00
20210212,NI,USD,LMEForward,,20210319,,,1.00,0.00
20210212,NI,USD,LMEForward,,20210322,,,1442.00,4.00
20210212,NI,USD,LMEForward,,20210323,,,1192.00,3.00
20210212,NI,USD,LMEForward,,20210324,,,1272.00,8.00
20210212,NI,USD,LMEForward,,20210329,,,1315.00,0.00
20210212,NI,USD,LMEForward,,20210330,,,661.00,12.00
20210212,NI,USD,LMEForward,,20210331,,,433.00,4.00
20210212,NI,USD,LMEForward,,20210401,,,16.00,0.00
20210212,NI,USD,LMEForward,,20210406,,,2452.00,0.00
20210212,NI,USD,LMEForward,,20210407,,,1277.00,0.00
20210212,NI,USD,LMEForward,,20210408,,,1126.00,5.00
20210212,NI,USD,LMEForward,,20210412,,,1535.00,9.00
20210212,NI,USD,LMEForward,,20210413,,,1936.00,0.00
20210212,NI,USD,LMEForward,,20210414,,,2252.00,0.00
20210212,NI,USD,LMEForward,,20210415,,,1476.00,0.00
20210212,NI,USD,LMEForward,,20210419,,,1306.00,0.00
20210212,NI,USD,LMEForward,,20210420,,,922.00,0.00
20210212,NI,USD,LMEForward,,20210421,,,25221.00,5249.00
20210212,NI,USD,LMEForward,,20210422,,,1602.00,14.00
20210212,NI,USD,LMEForward,,20210426,,,941.00,196.00
20210212,NI,USD,LMEForward,,20210427,,,1369.00,165.00
20210212,NI,USD,LMEForward,,20210428,,,2419.00,46.00
20210212,NI,USD,LMEForward,,20210429,,,1448.00,7.00
20210212,NI,USD,LMEForward,,20210430,,,1897.00,75.00
20210212,NI,USD,LMEForward,,20210504,,,1848.00,209.00
20210212,NI,USD,LMEForward,,20210505,,,2227.00,203.00
20210212,NI,USD,LMEForward,,20210506,,,15.00,0.00
20210212,NI,USD,LMEForward,,20210507,,,832.00,23.00
20210212,NI,USD,LMEForward,,20210510,,,2797.00,198.00
20210212,NI,USD,LMEForward,,20210511,,,1542.00,389.00
20210212,NI,USD,LMEForward,,20210512,,,1175.00,10997.00
20210212,NI,USD,LMEForward,,20210519,,,23773.00,4292.00
20210212,NI,USD,LMEForward,,20210526,,,16.00,4.00
20210212,NI,USD,LMEForward,,20210602,,,3.00,0.00
20210212,NI,USD,LMEForward,,20210616,,,16741.00,1363.00
20210212,NI,USD,LMEForward,,20210702,,,4.00,0.00
20210212,NI,USD,LMEForward,,20210721,,,8101.00,238.00
20210212,NI,USD,LMEForward,,20210803,,,4.00,0.00
20210212,NI,USD,LMEForward,,20210818,,,2557.00,463.00
20210212,NI,USD,LMEForward,,20210902,,,3.00,0.00
20210212,NI,USD,LMEForward,,20210915,,,5662.00,620.00
20210212,NI,USD,LMEForward,,20211004,,,2.00,0.00
20210212,NI,USD,LMEForward,,20211020,,,3473.00,450.00
20210212,NI,USD,LMEForward,,20211117,,,2805.00,79.00
20210212,NI,USD,LMEForward,,20211215,,,17647.00,1122.00
20210212,NI,USD,LMEForward,,20220119,,,1742.00,15.00
20210212,NI,USD,LMEForward,,20220216,,,603.00,2.00
20210212,NI,USD,LMEForward,,20220316,,,1521.00,0.00
20210212,NI,USD,LMEForward,,20220420,,,349.00,0.00
20210212,NI,USD,LMEForward,,20220518,,,1402.00,0.00
20210212,NI,USD,LMEForward,,20220615,,,2820.00,0.00
20210212,NI,USD,LMEForward,,20220720,,,147.00,0.00
20210212,NI,USD,LMEForward,,20220817,,,120.00,0.00
20210212,NI,USD,LMEForward,,20220921,,,342.00,0.00
20210212,NI,USD,LMEForward,,20221019,,,30.00,0.00
20210212,NI,USD,LMEForward,,20221116,,,22.00,0.00
20210212,NI,USD,LMEForward,,20221221,,,7172.00,25.00
20210212,NI,USD,LMEForward,,20230118,,,27.00,0.00
20210212,NI,USD,LMEForward,,20230215,,,80.00,0.00
20210212,NI,USD,LMEForward,,20230315,,,121.00,0.00
20210212,NI,USD,LMEForward,,20230419,,,60.00,0.00
20210212,NI,USD,LMEForward,,20230517,,,164.00,0.00
20210212,NI,USD,LMEForward,,20230621,,,489.00,0.00
20210212,NI,USD,LMEForward,,20230719,,,41.00,0.00
20210212,NI,USD,LMEForward,,20230816,,,43.00,0.00
20210212,NI,USD,LMEForward,,20230920,,,218.00,0.00
20210212,NI,USD,LMEForward,,20231018,,,110.00,0.00
20210212,NI,USD,LMEForward,,20231115,,,2.00,0.00
20210212,NI,USD,LMEForward,,20231220,,,4823.00,0.00
20210212,NI,USD,LMEForward,,20240117,,,94.00,0.00
20210212,NI,USD,LMEForward,,20240221,,,115.00,0.00
20210212,NI,USD,LMEForward,,20240320,,,25.00,0.00
20210212,NI,USD,LMEForward,,20240417,,,81.00,0.00
20210212,NI,USD,LMEForward,,20240515,,,2.00,0.00
20210212,NI,USD,LMEForward,,20240619,,,2.00,0.00
20210212,NI,USD,LMEForward,,20240717,,,2.00,0.00
20210212,NI,USD,LMEForward,,20240821,,,2.00,0.00
20210212,NI,USD,LMEForward,,20240918,,,276.00,0.00
20210212,NI,USD,LMEForward,,20241016,,,1216.00,0.00
20210212,NI,USD,LMEForward,,20241120,,,21.00,0.00
20210212,NI,USD,LMEForward,,20241218,,,3586.00,0.00
20210212,NI,USD,LMEForward,,20251217,,,150.00,0.00
20210212,NI,USD,LMEOption,C,,202103,15000.00,825.00,0.00
20210212,NI,USD,LMEOption,C,,202103,15900.00,22.00,0.00
20210212,NI,USD,LMEOption,C,,202103,16000.00,50.00,0.00
20210212,NI,USD,LMEOption,C,,202103,16500.00,300.00,0.00
20210212,NI,USD,LMEOption,C,,202103,17000.00,207.00,0.00
20210212,NI,USD,LMEOption,C,,202103,17500.00,130.00,0.00
20210212,NI,USD,LMEOption,C,,202103,17600.00,50.00,0.00
20210212,NI,USD,LMEOption,C,,202103,17650.00,150.00,0.00
20210212,NI,USD,LMEOption,C,,202103,17700.00,100.00,0.00
20210212,NI,USD,LMEOption,C,,202103,17850.00,45.00,0.00
20210212,NI,USD,LMEOption,C,,202103,18000.00,550.00,0.00
20210212,NI,USD,LMEOption,C,,202103,18100.00,6.00,0.00
20210212,NI,USD,LMEOption,C,,202103,18200.00,201.00,0.00
