REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210223,CA,USD,LMEOption,P,,202103,8025.00,20.00,0.00
20210223,CA,USD,LMEOption,P,,202103,8050.00,17.00,0.00
20210223,CA,USD,LMEOption,P,,202103,8125.00,172.00,0.00
20210223,CA,USD,LMEOption,P,,202103,8150.00,110.00,0.00
20210223,CA,USD,LMEOption,P,,202103,8200.00,61.00,0.00
20210223,CA,USD,LMEOption,P,,202103,8250.00,3.00,0.00
20210223,CA,USD,LMEOption,P,,202103,8275.00,115.00,0.00
20210223,CA,USD,LMEOption,P,,202103,8300.00,122.00,0.00
20210223,CA,USD,LMEOption,P,,202103,8350.00,62.00,0.00
20210223,CA,USD,LMEOption,P,,202103,8450.00,9.00,0.00
20210223,CA,USD,LMEOption,P,,202103,8500.00,160.00,100.00
20210223,CA,USD,LMEOption,P,,202103,8550.00,10.00,0.00
20210223,CA,USD,LMEOption,P,,202103,8700.00,40.00,0.00
20210223,CA,USD,LMEOption,P,,202103,8750.00,25.00,50.00
20210223,CA,USD,LMEOption,P,,202103,8775.00,6.00,12.00
20210223,CA,USD,LMEOption,P,,202103,8800.00,16.00,24.00
20210223,CA,USD,LMEOption,P,,202103,8900.00,25.00,6.00
20210223,CA,USD,LMEOption,P,,202103,9000.00,79.00,183.00
20210223,CA,USD,LMEOption,P,,202104,5800.00,160.00,0.00
20210223,CA,USD,LMEOption,P,,202104,6100.00,2.00,0.00
20210223,CA,USD,LMEOption,P,,202104,6300.00,20.00,0.00
20210223,CA,USD,LMEOption,P,,202104,6400.00,10.00,0.00
20210223,CA,USD,LMEOption,P,,202104,6500.00,174.00,0.00
20210223,CA,USD,LMEOption,P,,202104,6900.00,10.00,0.00
20210223,CA,USD,LMEOption,P,,202104,7000.00,404.00,412.00
20210223,CA,USD,LMEOption,P,,202104,7100.00,20.00,0.00
20210223,CA,USD,LMEOption,P,,202104,7150.00,2.00,0.00
20210223,CA,USD,LMEOption,P,,202104,7200.00,1216.00,0.00
20210223,CA,USD,LMEOption,P,,202104,7250.00,18.00,0.00
20210223,CA,USD,LMEOption,P,,202104,7300.00,278.00,0.00
20210223,CA,USD,LMEOption,P,,202104,7400.00,50.00,0.00
20210223,CA,USD,LMEOption,P,,202104,7450.00,150.00,0.00
20210223,CA,USD,LMEOption,P,,202104,7500.00,217.00,0.00
20210223,CA,USD,LMEOption,P,,202104,7600.00,879.00,0.00
20210223,CA,USD,LMEOption,P,,202104,7650.00,5.00,0.00
20210223,CA,USD,LMEOption,P,,202104,7675.00,50.00,0.00
20210223,CA,USD,LMEOption,P,,202104,7700.00,250.00,0.00
20210223,CA,USD,LMEOption,P,,202104,7750.00,235.00,0.00
20210223,CA,USD,LMEOption,P,,202104,7800.00,415.00,0.00
20210223,CA,USD,LMEOption,P,,202104,7825.00,10.00,0.00
20210223,CA,USD,LMEOption,P,,202104,7850.00,201.00,2.00
20210223,CA,USD,LMEOption,P,,202104,7875.00,25.00,0.00
20210223,CA,USD,LMEOption,P,,202104,7900.00,60.00,0.00
20210223,CA,USD,LMEOption,P,,202104,8000.00,50.00,50.00
20210223,CA,USD,LMEOption,P,,202104,8150.00,50.00,0.00
20210223,CA,USD,LMEOption,P,,202104,8200.00,10.00,0.00
20210223,CA,USD,LMEOption,P,,202104,8250.00,2.00,2.00
20210223,CA,USD,LMEOption,P,,202104,8300.00,50.00,0.00
20210223,CA,USD,LMEOption,P,,202104,8350.00,60.00,0.00
20210223,CA,USD,LMEOption,P,,202104,8375.00,20.00,0.00
20210223,CA,USD,LMEOption,P,,202104,8400.00,50.00,0.00
20210223,CA,USD,LMEOption,P,,202104,8600.00,2.00,4.00
20210223,CA,USD,LMEOption,P,,202104,8700.00,30.00,0.00
20210223,CA,USD,LMEOption,P,,202104,8750.00,25.00,0.00
20210223,CA,USD,LMEOption,P,,202104,8800.00,75.00,150.00
20210223,CA,USD,LMEOption,P,,202105,5850.00,125.00,0.00
20210223,CA,USD,LMEOption,P,,202105,6250.00,50.00,0.00
20210223,CA,USD,LMEOption,P,,202105,6300.00,50.00,0.00
20210223,CA,USD,LMEOption,P,,202105,6400.00,30.00,0.00
20210223,CA,USD,LMEOption,P,,202105,6800.00,125.00,0.00
20210223,CA,USD,LMEOption,P,,202105,6900.00,20.00,0.00
20210223,CA,USD,LMEOption,P,,202105,7000.00,46.00,0.00
20210223,CA,USD,LMEOption,P,,202105,7100.00,20.00,0.00
20210223,CA,USD,LMEOption,P,,202105,7200.00,1512.00,0.00
20210223,CA,USD,LMEOption,P,,202105,7250.00,20.00,0.00
20210223,CA,USD,LMEOption,P,,202105,7300.00,20.00,0.00
20210223,CA,USD,LMEOption,P,,202105,7500.00,70.00,0.00
20210223,CA,USD,LMEOption,P,,202105,7600.00,750.00,0.00
20210223,CA,USD,LMEOption,P,,202105,7700.00,750.00,0.00
20210223,CA,USD,LMEOption,P,,202105,7750.00,4.00,0.00
20210223,CA,USD,LMEOption,P,,202105,7800.00,22.00,0.00
20210223,CA,USD,LMEOption,P,,202105,7925.00,15.00,0.00
20210223,CA,USD,LMEOption,P,,202105,7950.00,200.00,0.00
20210223,CA,USD,LMEOption,P,,202105,7975.00,15.00,0.00
20210223,CA,USD,LMEOption,P,,202105,8000.00,277.00,200.00
20210223,CA,USD,LMEOption,P,,202105,8150.00,70.00,0.00
20210223,CA,USD,LMEOption,P,,202106,4000.00,500.00,0.00
20210223,CA,USD,LMEOption,P,,202106,4500.00,100.00,0.00
20210223,CA,USD,LMEOption,P,,202106,5300.00,250.00,0.00
20210223,CA,USD,LMEOption,P,,202106,5325.00,200.00,0.00
20210223,CA,USD,LMEOption,P,,202106,5600.00,400.00,0.00
20210223,CA,USD,LMEOption,P,,202106,5800.00,175.00,0.00
20210223,CA,USD,LMEOption,P,,202106,5850.00,100.00,0.00
20210223,CA,USD,LMEOption,P,,202106,6000.00,370.00,0.00
20210223,CA,USD,LMEOption,P,,202106,6075.00,250.00,0.00
20210223,CA,USD,LMEOption,P,,202106,6100.00,850.00,0.00
20210223,CA,USD,LMEOption,P,,202106,6200.00,298.00,0.00
20210223,CA,USD,LMEOption,P,,202106,6300.00,150.00,0.00
20210223,CA,USD,LMEOption,P,,202106,6400.00,480.00,0.00
20210223,CA,USD,LMEOption,P,,202106,6500.00,270.00,0.00
20210223,CA,USD,LMEOption,P,,202106,6650.00,175.00,0.00
20210223,CA,USD,LMEOption,P,,202106,6700.00,10.00,0.00
20210223,CA,USD,LMEOption,P,,202106,6750.00,125.00,0.00
20210223,CA,USD,LMEOption,P,,202106,6850.00,75.00,0.00
20210223,CA,USD,LMEOption,P,,202106,6900.00,20.00,0.00
20210223,CA,USD,LMEOption,P,,202106,7000.00,459.00,0.00
20210223,CA,USD,LMEOption,P,,202106,7100.00,10.00,0.00
20210223,CA,USD,LMEOption,P,,202106,7200.00,150.00,0.00
20210223,CA,USD,LMEOption,P,,202106,7250.00,15.00,0.00
20210223,CA,USD,LMEOption,P,,202106,7400.00,100.00,0.00
20210223,CA,USD,LMEOption,P,,202106,7450.00,100.00,0.00
20210223,CA,USD,LMEOption,P,,202106,7500.00,975.00,60.00
20210223,CA,USD,LMEOption,P,,202106,7600.00,100.00,0.00
20210223,CA,USD,LMEOption,P,,202106,7675.00,20.00,0.00
20210223,CA,USD,LMEOption,P,,202106,7700.00,100.00,0.00
20210223,CA,USD,LMEOption,P,,202106,7800.00,25.00,0.00
20210223,CA,USD,LMEOption,P,,202106,7850.00,50.00,0.00
20210223,CA,USD,LMEOption,P,,202106,7900.00,25.00,0.00
20210223,CA,USD,LMEOption,P,,202106,7950.00,200.00,0.00
20210223,CA,USD,LMEOption,P,,202106,8000.00,336.00,0.00
20210223,CA,USD,LMEOption,P,,202106,8050.00,75.00,0.00
20210223,CA,USD,LMEOption,P,,202106,8125.00,25.00,0.00
20210223,CA,USD,LMEOption,P,,202106,8250.00,25.00,0.00
20210223,CA,USD,LMEOption,P,,202106,8750.00,25.00,0.00
20210223,CA,USD,LMEOption,P,,202106,8800.00,50.00,0.00
20210223,CA,USD,LMEOption,P,,202106,9000.00,100.00,200.00
20210223,CA,USD,LMEOption,P,,202106,9050.00,75.00,0.00
20210223,CA,USD,LMEOption,P,,202107,5600.00,150.00,0.00
20210223,CA,USD,LMEOption,P,,202107,6000.00,400.00,0.00
20210223,CA,USD,LMEOption,P,,202107,6300.00,120.00,0.00
20210223,CA,USD,LMEOption,P,,202107,6500.00,2.00,0.00
20210223,CA,USD,LMEOption,P,,202107,6900.00,2.00,0.00
20210223,CA,USD,LMEOption,P,,202107,7000.00,160.00,0.00
20210223,CA,USD,LMEOption,P,,202107,7200.00,100.00,0.00
20210223,CA,USD,LMEOption,P,,202107,7400.00,20.00,0.00
20210223,CA,USD,LMEOption,P,,202107,7500.00,93.00,0.00
20210223,CA,USD,LMEOption,P,,202107,8000.00,102.00,0.00
20210223,CA,USD,LMEOption,P,,202107,8250.00,25.00,0.00
20210223,CA,USD,LMEOption,P,,202107,9000.00,25.00,0.00
20210223,CA,USD,LMEOption,P,,202107,9050.00,50.00,0.00
20210223,CA,USD,LMEOption,P,,202107,9100.00,25.00,0.00
20210223,CA,USD,LMEOption,P,,202108,6300.00,2.00,0.00
20210223,CA,USD,LMEOption,P,,202108,6500.00,2.00,0.00
20210223,CA,USD,LMEOption,P,,202108,6850.00,75.00,0.00
20210223,CA,USD,LMEOption,P,,202108,6900.00,2.00,0.00
20210223,CA,USD,LMEOption,P,,202108,7000.00,12.00,0.00
20210223,CA,USD,LMEOption,P,,202108,7200.00,100.00,0.00
20210223,CA,USD,LMEOption,P,,202108,7400.00,20.00,0.00
20210223,CA,USD,LMEOption,P,,202108,7500.00,408.00,0.00
20210223,CA,USD,LMEOption,P,,202108,7625.00,55.00,0.00
20210223,CA,USD,LMEOption,P,,202109,6100.00,200.00,0.00
20210223,CA,USD,LMEOption,P,,202109,6300.00,2.00,0.00
20210223,CA,USD,LMEOption,P,,202109,6400.00,360.00,0.00
20210223,CA,USD,LMEOption,P,,202109,6500.00,17.00,0.00
20210223,CA,USD,LMEOption,P,,202109,6750.00,15.00,0.00
20210223,CA,USD,LMEOption,P,,202109,6900.00,2.00,0.00
20210223,CA,USD,LMEOption,P,,202109,7000.00,37.00,0.00
20210223,CA,USD,LMEOption,P,,202109,7100.00,425.00,0.00
20210223,CA,USD,LMEOption,P,,202109,7250.00,333.00,0.00
20210223,CA,USD,LMEOption,P,,202109,7400.00,20.00,0.00
20210223,CA,USD,LMEOption,P,,202109,7500.00,700.00,350.00
20210223,CA,USD,LMEOption,P,,202109,7650.00,125.00,0.00
20210223,CA,USD,LMEOption,P,,202109,7750.00,170.00,0.00
20210223,CA,USD,LMEOption,P,,202109,7950.00,150.00,0.00
20210223,CA,USD,LMEOption,P,,202109,8000.00,42.00,0.00
20210223,CA,USD,LMEOption,P,,202109,8200.00,247.00,0.00
20210223,CA,USD,LMEOption,P,,202109,8500.00,300.00,300.00
20210223,CA,USD,LMEOption,P,,202109,8750.00,100.00,200.00
20210223,CA,USD,LMEOption,P,,202110,5100.00,4.00,0.00
20210223,CA,USD,LMEOption,P,,202110,5500.00,6.00,0.00
20210223,CA,USD,LMEOption,P,,202110,5650.00,1.00,0.00
20210223,CA,USD,LMEOption,P,,202110,6000.00,2.00,0.00
20210223,CA,USD,LMEOption,P,,202110,6300.00,2.00,0.00
20210223,CA,USD,LMEOption,P,,202110,6500.00,2.00,0.00
20210223,CA,USD,LMEOption,P,,202110,7000.00,10.00,0.00
20210223,CA,USD,LMEOption,P,,202110,7100.00,8.00,0.00
20210223,CA,USD,LMEOption,P,,202110,7400.00,20.00,0.00
20210223,CA,USD,LMEOption,P,,202110,7500.00,58.00,0.00
20210223,CA,USD,LMEOption,P,,202110,8100.00,100.00,0.00
20210223,CA,USD,LMEOption,P,,202111,5500.00,2.00,0.00
20210223,CA,USD,LMEOption,P,,202111,5650.00,1.00,0.00
20210223,CA,USD,LMEOption,P,,202111,6300.00,2.00,0.00
20210223,CA,USD,LMEOption,P,,202111,6500.00,2.00,0.00
20210223,CA,USD,LMEOption,P,,202111,7000.00,81.00,0.00
20210223,CA,USD,LMEOption,P,,202111,7025.00,40.00,0.00
20210223,CA,USD,LMEOption,P,,202111,7050.00,70.00,0.00
20210223,CA,USD,LMEOption,P,,202111,7400.00,20.00,0.00
20210223,CA,USD,LMEOption,P,,202111,7500.00,60.00,0.00
20210223,CA,USD,LMEOption,P,,202111,9000.00,141.00,0.00
20210223,CA,USD,LMEOption,P,,202112,5300.00,50.00,0.00
20210223,CA,USD,LMEOption,P,,202112,5450.00,65.00,0.00
20210223,CA,USD,LMEOption,P,,202112,5500.00,50.00,0.00
20210223,CA,USD,LMEOption,P,,202112,5650.00,1.00,0.00
20210223,CA,USD,LMEOption,P,,202112,6000.00,500.00,0.00
20210223,CA,USD,LMEOption,P,,202112,6200.00,85.00,0.00
20210223,CA,USD,LMEOption,P,,202112,6400.00,60.00,0.00
20210223,CA,USD,LMEOption,P,,202112,6500.00,2.00,0.00
20210223,CA,USD,LMEOption,P,,202112,6800.00,20.00,0.00
20210223,CA,USD,LMEOption,P,,202112,6900.00,70.00,140.00
20210223,CA,USD,LMEOption,P,,202112,6925.00,70.00,140.00
20210223,CA,USD,LMEOption,P,,202112,7000.00,272.00,0.00
20210223,CA,USD,LMEOption,P,,202112,7050.00,35.00,0.00
20210223,CA,USD,LMEOption,P,,202112,7075.00,100.00,0.00
20210223,CA,USD,LMEOption,P,,202112,7100.00,170.00,200.00
20210223,CA,USD,LMEOption,P,,202112,7150.00,70.00,0.00
20210223,CA,USD,LMEOption,P,,202112,7200.00,300.00,0.00
20210223,CA,USD,LMEOption,P,,202112,7225.00,70.00,0.00
20210223,CA,USD,LMEOption,P,,202112,7250.00,170.00,0.00
20210223,CA,USD,LMEOption,P,,202112,7400.00,100.00,0.00
20210223,CA,USD,LMEOption,P,,202112,7500.00,185.00,200.00
20210223,CA,USD,LMEOption,P,,202112,7700.00,2.00,0.00
20210223,CA,USD,LMEOption,P,,202112,7800.00,2.00,0.00
20210223,CA,USD,LMEOption,P,,202112,7850.00,25.00,0.00
20210223,CA,USD,LMEOption,P,,202112,7950.00,241.00,0.00
20210223,CA,USD,LMEOption,P,,202112,7975.00,34.00,0.00
20210223,CA,USD,LMEOption,P,,202112,8000.00,135.00,0.00
20210223,CA,USD,LMEOption,P,,202112,8075.00,125.00,0.00
20210223,CA,USD,LMEOption,P,,202112,8100.00,200.00,0.00
20210223,CA,USD,LMEOption,P,,202112,8225.00,75.00,0.00
20210223,CA,USD,LMEOption,P,,202112,8300.00,25.00,0.00
20210223,CA,USD,LMEOption,P,,202112,8400.00,25.00,0.00
20210223,CA,USD,LMEOption,P,,202112,8500.00,93.00,0.00
20210223,CA,USD,LMEOption,P,,202112,9000.00,140.00,280.00
20210223,CA,USD,LMEOption,P,,202201,9000.00,4.00,0.00
20210223,CA,USD,LMEOption,P,,202202,7950.00,31.00,0.00
20210223,CA,USD,LMEOption,P,,202203,6100.00,65.00,0.00
20210223,CA,USD,LMEOption,P,,202203,6150.00,50.00,0.00
20210223,CA,USD,LMEOption,P,,202203,6500.00,85.00,0.00
20210223,CA,USD,LMEOption,P,,202203,6800.00,70.00,0.00
20210223,CA,USD,LMEOption,P,,202203,7000.00,50.00,0.00
20210223,CA,USD,LMEOption,P,,202203,7300.00,100.00,0.00
20210223,CA,USD,LMEOption,P,,202203,7500.00,40.00,0.00
20210223,CA,USD,LMEOption,P,,202203,7900.00,244.00,0.00
20210223,CA,USD,LMEOption,P,,202203,8050.00,25.00,0.00
20210223,CA,USD,LMEOption,P,,202206,4600.00,100.00,0.00
20210223,CA,USD,LMEOption,P,,202206,7500.00,90.00,0.00
20210223,CA,USD,LMEOption,P,,202206,8800.00,25.00,0.00
20210223,CA,USD,LMEOption,P,,202206,8850.00,25.00,0.00
20210223,CA,USD,LMEOption,P,,202206,8900.00,25.00,0.00
20210223,CA,USD,LMEOption,P,,202209,6100.00,65.00,0.00
20210223,CA,USD,LMEOption,P,,202212,6000.00,325.00,0.00
20210223,CA,USD,LMEOption,P,,202212,6625.00,50.00,0.00
20210223,CA,USD,LMEOption,P,,202212,7900.00,15.00,0.00
20210223,CA,USD,LMEOption,P,,202212,8100.00,24.00,0.00
20210223,CA,USD,LMEOption,P,,202312,5250.00,189.00,0.00
20210223,CA,USD,LMEOption,P,,202412,5250.00,500.00,0.00
20210223,CA,USD,LMEOption,P,,202412,5500.00,75.00,0.00
20210223,CA,USD,LMESwap,,,202102,,97.00,0.00
20210223,CA,USD,LMESwap,,,202103,,35.00,2.00
20210223,CA,USD,LMESwap,,,202105,,4.00,0.00
20210223,CA,USD,LMESwap,,,202106,,4.00,0.00
20210223,CA,USD,LMESwap,,,202107,,1.00,0.00
20210223,CA,USD,LMESwap,,,202108,,1.00,0.00
20210223,CA,USD,LMESwap,,,202110,,12.00,0.00
20210223,CA,USD,LMETAPO,C,,202102,6150.00,10.00,0.00
20210223,CA,USD,LMETAPO,C,,202102,7000.00,37.00,0.00
20210223,CA,USD,LMETAPO,C,,202102,7500.00,2.00,0.00
20210223,CA,USD,LMETAPO,C,,202102,8000.00,410.00,0.00
20210223,CA,USD,LMETAPO,C,,202102,8400.00,800.00,0.00
20210223,CA,USD,LMETAPO,C,,202102,8500.00,200.00,0.00
20210223,CA,USD,LMETAPO,C,,202102,8800.00,400.00,0.00
20210223,CA,USD,LMETAPO,C,,202102,8900.00,400.00,0.00
20210223,CA,USD,LMETAPO,C,,202102,9300.00,200.00,0.00
20210223,CA,USD,LMETAPO,C,,202103,6150.00,10.00,0.00
20210223,CA,USD,LMETAPO,C,,202103,7000.00,37.00,0.00
20210223,CA,USD,LMETAPO,C,,202103,8000.00,10.00,0.00
20210223,CA,USD,LMETAPO,C,,202103,8115.00,2.00,0.00
20210223,CA,USD,LMETAPO,C,,202103,8200.00,100.00,0.00
20210223,CA,USD,LMETAPO,C,,202103,8500.00,400.00,0.00
20210223,CA,USD,LMETAPO,C,,202103,8600.00,200.00,0.00
20210223,CA,USD,LMETAPO,C,,202103,9000.00,900.00,0.00
20210223,CA,USD,LMETAPO,C,,202103,9500.00,400.00,0.00
20210223,CA,USD,LMETAPO,C,,202104,6150.00,10.00,0.00
20210223,CA,USD,LMETAPO,C,,202104,7000.00,37.00,0.00
20210223,CA,USD,LMETAPO,C,,202104,8000.00,10.00,0.00
20210223,CA,USD,LMETAPO,C,,202104,8380.00,2.00,0.00
20210223,CA,USD,LMETAPO,C,,202104,8500.00,400.00,0.00
20210223,CA,USD,LMETAPO,C,,202104,8510.00,2.00,0.00
20210223,CA,USD,LMETAPO,C,,202104,8845.00,2.00,0.00
20210223,CA,USD,LMETAPO,C,,202104,9000.00,800.00,0.00
20210223,CA,USD,LMETAPO,C,,202104,9500.00,400.00,0.00
20210223,CA,USD,LMETAPO,C,,202105,6150.00,10.00,0.00
20210223,CA,USD,LMETAPO,C,,202105,7000.00,37.00,0.00
20210223,CA,USD,LMETAPO,C,,202105,8000.00,10.00,0.00
20210223,CA,USD,LMETAPO,C,,202105,9000.00,500.00,0.00
20210223,CA,USD,LMETAPO,C,,202105,9500.00,1000.00,0.00
20210223,CA,USD,LMETAPO,C,,202105,10000.00,500.00,0.00
20210223,CA,USD,LMETAPO,C,,202106,6150.00,10.00,0.00
20210223,CA,USD,LMETAPO,C,,202106,7000.00,37.00,0.00
20210223,CA,USD,LMETAPO,C,,202106,8000.00,10.00,0.00
20210223,CA,USD,LMETAPO,C,,202106,9000.00,250.00,0.00
20210223,CA,USD,LMETAPO,C,,202106,10000.00,250.00,0.00
20210223,CA,USD,LMETAPO,C,,202107,6150.00,10.00,0.00
20210223,CA,USD,LMETAPO,C,,202107,7000.00,37.00,0.00
20210223,CA,USD,LMETAPO,C,,202107,8000.00,10.00,0.00
20210223,CA,USD,LMETAPO,C,,202108,6150.00,10.00,0.00
20210223,CA,USD,LMETAPO,C,,202108,8000.00,10.00,0.00
20210223,CA,USD,LMETAPO,C,,202109,6150.00,10.00,0.00
20210223,CA,USD,LMETAPO,C,,202109,8000.00,10.00,0.00
20210223,CA,USD,LMETAPO,C,,202110,6150.00,10.00,0.00
20210223,CA,USD,LMETAPO,C,,202110,8000.00,10.00,0.00
20210223,CA,USD,LMETAPO,C,,202111,8000.00,10.00,0.00
20210223,CA,USD,LMETAPO,C,,202112,8000.00,10.00,0.00
20210223,CA,USD,LMETAPO,P,,202102,6000.00,37.00,0.00
20210223,CA,USD,LMETAPO,P,,202102,6780.00,2.00,0.00
20210223,CA,USD,LMETAPO,P,,202102,7500.00,10.00,0.00
20210223,CA,USD,LMETAPO,P,,202103,6000.00,37.00,0.00
20210223,CA,USD,LMETAPO,P,,202103,7480.00,2.00,0.00
20210223,CA,USD,LMETAPO,P,,202103,7500.00,10.00,0.00
20210223,CA,USD,LMETAPO,P,,202104,6000.00,37.00,0.00
20210223,CA,USD,LMETAPO,P,,202104,7500.00,10.00,0.00
20210223,CA,USD,LMETAPO,P,,202104,7550.00,2.00,0.00
20210223,CA,USD,LMETAPO,P,,202104,7750.00,2.00,0.00
20210223,CA,USD,LMETAPO,P,,202104,7980.00,2.00,0.00
20210223,CA,USD,LMETAPO,P,,202105,6000.00,37.00,0.00
20210223,CA,USD,LMETAPO,P,,202105,7500.00,10.00,0.00
20210223,CA,USD,LMETAPO,P,,202106,6000.00,37.00,0.00
20210223,CA,USD,LMETAPO,P,,202106,7500.00,10.00,0.00
20210223,CA,USD,LMETAPO,P,,202107,6000.00,37.00,0.00
20210223,CA,USD,LMETAPO,P,,202107,7500.00,10.00,0.00
20210223,CA,USD,LMETAPO,P,,202108,7500.00,10.00,0.00
20210223,CA,USD,LMETAPO,P,,202109,7500.00,10.00,0.00
20210223,CA,USD,LMETAPO,P,,202110,7500.00,10.00,0.00
20210223,CA,USD,LMETAPO,P,,202111,7500.00,10.00,0.00
20210223,CA,USD,LMETAPO,P,,202112,7500.00,10.00,0.00
20210223,CO,USD,LMEForward,,20210226,,,5.00,0.00
20210223,CO,USD,LMEForward,,20210317,,,6.00,0.00
20210223,CO,USD,LMEForward,,20210324,,,6.00,0.00
20210223,CO,USD,LMEForward,,20210406,,,1.00,0.00
20210223,CO,USD,LMEForward,,20210421,,,6.00,0.00
20210223,CO,USD,LMEForward,,20210505,,,6.00,0.00
20210223,CO,USD,LMEForward,,20210512,,,2.00,0.00
20210223,CO,USD,LMEForward,,20210517,,,2.00,0.00
20210223,CO,USD,LMEForward,,20210519,,,4.00,0.00
20210223,CO,USD,LMEForward,,20210521,,,11.00,0.00
20210223,CO,USD,LMEForward,,20210616,,,15.00,0.00
20210223,CO,USD,LMEForward,,20210721,,,3.00,0.00
20210223,CO,USD,LMEForward,,20210818,,,4.00,0.00
20210223,CO,USD,LMEForward,,20210915,,,3.00,0.00
20210223,CO,USD,LMEForward,,20211020,,,3.00,0.00
20210223,HC,USD,LMECashFuture,,,202102,,1156.00,12.00
20210223,HC,USD,LMECashFuture,,,202103,,1168.00,88.00
20210223,HC,USD,LMECashFuture,,,202104,,988.00,0.00
20210223,HC,USD,LMECashFuture,,,202105,,565.00,9.00
20210223,HC,USD,LMECashFuture,,,202106,,412.00,6.00
20210223,HC,USD,LMECashFuture,,,202107,,200.00,27.00
20210223,HC,USD,LMECashFuture,,,202108,,198.00,10.00
20210223,HC,USD,LMECashFuture,,,202109,,181.00,51.00
20210223,HC,USD,LMECashFuture,,,202110,,128.00,51.00
20210223,HC,USD,LMECashFuture,,,202111,,136.00,59.00
20210223,HC,USD,LMECashFuture,,,202112,,52.00,4.00
20210223,HC,USD,LMECashFuture,,,202201,,2.00,0.00
20210223,HC,USD,LMECashFuture,,,202203,,1.00,0.00
20210223,HU,USD,LMECashFuture,,,202102,,225.00,0.00
20210223,HU,USD,LMECashFuture,,,202103,,193.00,12.00
20210223,HU,USD,LMECashFuture,,,202104,,94.00,15.00
20210223,HU,USD,LMECashFuture,,,202105,,63.00,3.00
20210223,HU,USD,LMECashFuture,,,202106,,67.00,3.00
20210223,HU,USD,LMECashFuture,,,202107,,82.00,0.00
20210223,HU,USD,LMECashFuture,,,202108,,74.00,0.00
20210223,HU,USD,LMECashFuture,,,202109,,49.00,0.00
20210223,HU,USD,LMECashFuture,,,202110,,75.00,11.00
20210223,HU,USD,LMECashFuture,,,202111,,65.00,4.00
20210223,HU,USD,LMECashFuture,,,202112,,42.00,2.00
20210223,HU,USD,LMECashFuture,,,202201,,9.00,0.00
20210223,HU,USD,LMECashFuture,,,202202,,11.00,2.00
20210223,HU,USD,LMECashFuture,,,202203,,1.00,0.00
20210223,NA,EUR,LMEForward,,20210419,,,5.00,0.00
20210223,NA,EUR,LMEForward,,20210421,,,17.00,0.00
20210223,NA,EUR,LMEForward,,20210428,,,5.00,0.00
20210223,NA,EUR,LMEForward,,20210429,,,2.00,0.00
20210223,NA,EUR,LMEForward,,20210504,,,3.00,0.00
20210223,NA,EUR,LMEForward,,20210519,,,8.00,0.00
20210223,NA,EUR,LMEForward,,20210616,,,22.00,0.00
20210223,NA,EUR,LMEForward,,20210721,,,5.00,0.00
20210223,NA,USD,LMEForward,,20210225,,,1.00,0.00
20210223,NA,USD,LMEForward,,20210301,,,1.00,0.00
20210223,NA,USD,LMEForward,,20210302,,,10.00,0.00
20210223,NA,USD,LMEForward,,20210308,,,10.00,0.00
20210223,NA,USD,LMEForward,,20210309,,,3.00,0.00
20210223,NA,USD,LMEForward,,20210311,,,3.00,0.00
20210223,NA,USD,LMEForward,,20210316,,,20.00,0.00
20210223,NA,USD,LMEForward,,20210317,,,52.00,0.00
20210223,NA,USD,LMEForward,,20210331,,,62.00,0.00
20210223,NA,USD,LMEForward,,20210412,,,2.00,0.00
20210223,NA,USD,LMEForward,,20210419,,,3.00,0.00
20210223,NA,USD,LMEForward,,20210421,,,18.00,0.00
20210223,NA,USD,LMEForward,,20210428,,,4.00,0.00
20210223,NA,USD,LMEForward,,20210429,,,2.00,0.00
20210223,NA,USD,LMEForward,,20210504,,,3.00,0.00
20210223,NA,USD,LMEForward,,20210519,,,82.00,0.00
20210223,NA,USD,LMEForward,,20210521,,,5.00,0.00
20210223,NA,USD,LMEForward,,20210616,,,22.00,0.00
20210223,NA,USD,LMEForward,,20210721,,,5.00,0.00
20210223,NA,USD,LMEForward,,20211215,,,26.00,0.00
20210223,NI,EUR,LMEForward,,20210225,,,4.00,4.00
20210223,NI,EUR,LMEForward,,20210226,,,15.00,0.00
20210223,NI,EUR,LMEForward,,20210302,,,54.00,0.00
20210223,NI,EUR,LMEForward,,20210308,,,28.00,0.00
20210223,NI,EUR,LMEForward,,20210309,,,25.00,0.00
20210223,NI,EUR,LMEForward,,20210310,,,11.00,0.00
20210223,NI,EUR,LMEForward,,20210311,,,6.00,0.00
20210223,NI,EUR,LMEForward,,20210315,,,8.00,0.00
20210223,NI,EUR,LMEForward,,20210316,,,4.00,0.00
20210223,NI,EUR,LMEForward,,20210317,,,308.00,7.00
20210223,NI,EUR,LMEForward,,20210322,,,16.00,0.00
20210223,NI,EUR,LMEForward,,20210323,,,5.00,0.00
20210223,NI,EUR,LMEForward,,20210324,,,1.00,0.00
20210223,NI,EUR,LMEForward,,20210401,,,17.00,0.00
20210223,NI,EUR,LMEForward,,20210406,,,68.00,0.00
20210223,NI,EUR,LMEForward,,20210407,,,40.00,0.00
20210223,NI,EUR,LMEForward,,20210408,,,4.00,0.00
20210223,NI,EUR,LMEForward,,20210412,,,22.00,0.00
20210223,NI,EUR,LMEForward,,20210413,,,1.00,0.00
