REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20211025,CA,USD,LMEOption,P,,202112,5650,1,0
20211025,CA,USD,LMEOption,P,,202112,5900,20,0
20211025,CA,USD,LMEOption,P,,202112,6000,500,0
20211025,CA,USD,LMEOption,P,,202112,6200,85,0
20211025,CA,USD,LMEOption,P,,202112,6500,450,0
20211025,CA,USD,LMEOption,P,,202112,6800,20,0
20211025,CA,USD,LMEOption,P,,202112,7000,562,0
20211025,CA,USD,LMEOption,P,,202112,7050,70,0
20211025,CA,USD,LMEOption,P,,202112,7075,100,0
20211025,CA,USD,LMEOption,P,,202112,7100,1140,0
20211025,CA,USD,LMEOption,P,,202112,7150,140,0
20211025,CA,USD,LMEOption,P,,202112,7200,300,0
20211025,CA,USD,LMEOption,P,,202112,7225,140,0
20211025,CA,USD,LMEOption,P,,202112,7250,308,0
20211025,CA,USD,LMEOption,P,,202112,7300,100,0
20211025,CA,USD,LMEOption,P,,202112,7400,100,0
20211025,CA,USD,LMEOption,P,,202112,7475,54,0
20211025,CA,USD,LMEOption,P,,202112,7500,257,0
20211025,CA,USD,LMEOption,P,,202112,7600,150,0
20211025,CA,USD,LMEOption,P,,202112,7650,200,0
20211025,CA,USD,LMEOption,P,,202112,7700,2,0
20211025,CA,USD,LMEOption,P,,202112,7800,441,0
20211025,CA,USD,LMEOption,P,,202112,7850,75,0
20211025,CA,USD,LMEOption,P,,202112,7900,2,0
20211025,CA,USD,LMEOption,P,,202112,7950,341,0
20211025,CA,USD,LMEOption,P,,202112,7975,34,0
20211025,CA,USD,LMEOption,P,,202112,8000,1013,0
20211025,CA,USD,LMEOption,P,,202112,8075,125,0
20211025,CA,USD,LMEOption,P,,202112,8100,500,0
20211025,CA,USD,LMEOption,P,,202112,8150,175,0
20211025,CA,USD,LMEOption,P,,202112,8200,275,0
20211025,CA,USD,LMEOption,P,,202112,8225,75,0
20211025,CA,USD,LMEOption,P,,202112,8250,184,0
20211025,CA,USD,LMEOption,P,,202112,8300,140,0
20211025,CA,USD,LMEOption,P,,202112,8350,200,0
20211025,CA,USD,LMEOption,P,,202112,8400,27,0
20211025,CA,USD,LMEOption,P,,202112,8500,1494,250
20211025,CA,USD,LMEOption,P,,202112,8600,105,0
20211025,CA,USD,LMEOption,P,,202112,8650,75,0
20211025,CA,USD,LMEOption,P,,202112,8700,14,0
20211025,CA,USD,LMEOption,P,,202112,8750,479,0
20211025,CA,USD,LMEOption,P,,202112,8800,294,0
20211025,CA,USD,LMEOption,P,,202112,8900,25,0
20211025,CA,USD,LMEOption,P,,202112,9000,3353,500
20211025,CA,USD,LMEOption,P,,202112,9200,31,0
20211025,CA,USD,LMEOption,P,,202112,9225,4,0
20211025,CA,USD,LMEOption,P,,202112,9250,164,0
20211025,CA,USD,LMEOption,P,,202112,9300,166,0
20211025,CA,USD,LMEOption,P,,202112,9325,50,0
20211025,CA,USD,LMEOption,P,,202112,9350,15,0
20211025,CA,USD,LMEOption,P,,202112,9375,115,0
20211025,CA,USD,LMEOption,P,,202112,9450,50,0
20211025,CA,USD,LMEOption,P,,202112,9500,385,450
20211025,CA,USD,LMEOption,P,,202112,9550,254,0
20211025,CA,USD,LMEOption,P,,202112,9600,50,0
20211025,CA,USD,LMEOption,P,,202112,9650,50,0
20211025,CA,USD,LMEOption,P,,202112,9800,185,0
20211025,CA,USD,LMEOption,P,,202112,9825,55,0
20211025,CA,USD,LMEOption,P,,202112,9850,75,150
20211025,CA,USD,LMEOption,P,,202112,9900,20,0
20211025,CA,USD,LMEOption,P,,202112,9950,50,0
20211025,CA,USD,LMEOption,P,,202112,10000,490,0
20211025,CA,USD,LMEOption,P,,202112,10200,50,0
20211025,CA,USD,LMEOption,P,,202112,10250,200,0
20211025,CA,USD,LMEOption,P,,202201,7000,155,0
20211025,CA,USD,LMEOption,P,,202201,7300,10,0
20211025,CA,USD,LMEOption,P,,202201,7500,160,0
20211025,CA,USD,LMEOption,P,,202201,7800,3,0
20211025,CA,USD,LMEOption,P,,202201,8000,1085,0
20211025,CA,USD,LMEOption,P,,202201,8200,260,0
20211025,CA,USD,LMEOption,P,,202201,8250,410,0
20211025,CA,USD,LMEOption,P,,202201,8500,542,0
20211025,CA,USD,LMEOption,P,,202201,8700,50,0
20211025,CA,USD,LMEOption,P,,202201,8800,129,0
20211025,CA,USD,LMEOption,P,,202201,9000,1024,0
20211025,CA,USD,LMEOption,P,,202201,9075,200,0
20211025,CA,USD,LMEOption,P,,202201,9150,65,0
20211025,CA,USD,LMEOption,P,,202201,9200,130,0
20211025,CA,USD,LMEOption,P,,202201,9250,60,0
20211025,CA,USD,LMEOption,P,,202201,9400,25,0
20211025,CA,USD,LMEOption,P,,202201,9425,25,0
20211025,CA,USD,LMEOption,P,,202201,9450,25,0
20211025,CA,USD,LMEOption,P,,202201,9500,40,0
20211025,CA,USD,LMEOption,P,,202201,10000,200,0
20211025,CA,USD,LMEOption,P,,202202,7000,85,0
20211025,CA,USD,LMEOption,P,,202202,7300,10,0
20211025,CA,USD,LMEOption,P,,202202,7500,10,0
20211025,CA,USD,LMEOption,P,,202202,7800,3,0
20211025,CA,USD,LMEOption,P,,202202,7950,31,0
20211025,CA,USD,LMEOption,P,,202202,8000,402,0
20211025,CA,USD,LMEOption,P,,202202,8300,60,0
20211025,CA,USD,LMEOption,P,,202202,8700,50,0
20211025,CA,USD,LMEOption,P,,202202,8900,25,0
20211025,CA,USD,LMEOption,P,,202202,9000,120,0
20211025,CA,USD,LMEOption,P,,202202,9250,150,0
20211025,CA,USD,LMEOption,P,,202202,9500,100,0
20211025,CA,USD,LMEOption,P,,202202,10400,30,0
20211025,CA,USD,LMEOption,P,,202203,6100,65,0
20211025,CA,USD,LMEOption,P,,202203,6150,50,0
20211025,CA,USD,LMEOption,P,,202203,6500,85,0
20211025,CA,USD,LMEOption,P,,202203,6600,90,0
20211025,CA,USD,LMEOption,P,,202203,6800,70,0
20211025,CA,USD,LMEOption,P,,202203,7000,55,0
20211025,CA,USD,LMEOption,P,,202203,7300,110,0
20211025,CA,USD,LMEOption,P,,202203,7500,50,0
20211025,CA,USD,LMEOption,P,,202203,7600,200,0
20211025,CA,USD,LMEOption,P,,202203,7700,5,0
20211025,CA,USD,LMEOption,P,,202203,7800,3,0
20211025,CA,USD,LMEOption,P,,202203,7900,394,0
20211025,CA,USD,LMEOption,P,,202203,8000,642,0
20211025,CA,USD,LMEOption,P,,202203,8050,25,0
20211025,CA,USD,LMEOption,P,,202203,8150,700,0
20211025,CA,USD,LMEOption,P,,202203,8200,4,0
20211025,CA,USD,LMEOption,P,,202203,8250,410,0
20211025,CA,USD,LMEOption,P,,202203,8500,775,0
20211025,CA,USD,LMEOption,P,,202203,8700,50,0
20211025,CA,USD,LMEOption,P,,202203,8750,100,0
20211025,CA,USD,LMEOption,P,,202203,9000,759,0
20211025,CA,USD,LMEOption,P,,202203,9050,50,0
20211025,CA,USD,LMEOption,P,,202203,9175,25,0
20211025,CA,USD,LMEOption,P,,202203,9200,100,0
20211025,CA,USD,LMEOption,P,,202203,9250,230,0
20211025,CA,USD,LMEOption,P,,202203,9300,54,0
20211025,CA,USD,LMEOption,P,,202203,9400,400,0
20211025,CA,USD,LMEOption,P,,202203,9475,100,0
20211025,CA,USD,LMEOption,P,,202203,9500,592,0
20211025,CA,USD,LMEOption,P,,202203,9600,50,0
20211025,CA,USD,LMEOption,P,,202203,9700,100,0
20211025,CA,USD,LMEOption,P,,202203,10000,104,0
20211025,CA,USD,LMEOption,P,,202203,10300,80,0
20211025,CA,USD,LMEOption,P,,202203,10350,25,0
20211025,CA,USD,LMEOption,P,,202204,8000,160,0
20211025,CA,USD,LMEOption,P,,202204,8700,50,0
20211025,CA,USD,LMEOption,P,,202204,8800,20,0
20211025,CA,USD,LMEOption,P,,202204,9350,95,0
20211025,CA,USD,LMEOption,P,,202204,9450,280,0
20211025,CA,USD,LMEOption,P,,202204,9900,50,0
20211025,CA,USD,LMEOption,P,,202205,8700,50,0
20211025,CA,USD,LMEOption,P,,202205,9400,100,0
20211025,CA,USD,LMEOption,P,,202206,4600,100,0
20211025,CA,USD,LMEOption,P,,202206,7500,472,0
20211025,CA,USD,LMEOption,P,,202206,7600,150,0
20211025,CA,USD,LMEOption,P,,202206,8000,325,0
20211025,CA,USD,LMEOption,P,,202206,8500,400,0
20211025,CA,USD,LMEOption,P,,202206,8550,250,0
20211025,CA,USD,LMEOption,P,,202206,8700,50,0
20211025,CA,USD,LMEOption,P,,202206,8800,130,0
20211025,CA,USD,LMEOption,P,,202206,8850,25,0
20211025,CA,USD,LMEOption,P,,202206,8900,90,0
20211025,CA,USD,LMEOption,P,,202206,8975,25,0
20211025,CA,USD,LMEOption,P,,202206,9200,100,0
20211025,CA,USD,LMEOption,P,,202206,9350,133,0
20211025,CA,USD,LMEOption,P,,202206,9400,200,0
20211025,CA,USD,LMEOption,P,,202206,9425,800,0
20211025,CA,USD,LMEOption,P,,202206,9450,87,0
20211025,CA,USD,LMEOption,P,,202206,9500,100,0
20211025,CA,USD,LMEOption,P,,202206,9750,25,0
20211025,CA,USD,LMEOption,P,,202206,9800,225,0
20211025,CA,USD,LMEOption,P,,202207,9300,100,0
20211025,CA,USD,LMEOption,P,,202209,6100,65,0
20211025,CA,USD,LMEOption,P,,202209,7500,200,0
20211025,CA,USD,LMEOption,P,,202209,8650,150,0
20211025,CA,USD,LMEOption,P,,202209,9000,50,0
20211025,CA,USD,LMEOption,P,,202209,9500,700,0
20211025,CA,USD,LMEOption,P,,202209,9750,50,100
20211025,CA,USD,LMEOption,P,,202209,9800,113,0
20211025,CA,USD,LMEOption,P,,202209,9900,175,0
20211025,CA,USD,LMEOption,P,,202212,6000,300,0
20211025,CA,USD,LMEOption,P,,202212,6500,100,0
20211025,CA,USD,LMEOption,P,,202212,6625,50,0
20211025,CA,USD,LMEOption,P,,202212,7250,600,0
20211025,CA,USD,LMEOption,P,,202212,7300,2,0
20211025,CA,USD,LMEOption,P,,202212,7900,15,0
20211025,CA,USD,LMEOption,P,,202212,8000,1390,0
20211025,CA,USD,LMEOption,P,,202212,8050,145,0
20211025,CA,USD,LMEOption,P,,202212,8100,24,0
20211025,CA,USD,LMEOption,P,,202212,8800,125,0
20211025,CA,USD,LMEOption,P,,202212,9000,754,0
20211025,CA,USD,LMEOption,P,,202212,9100,75,0
20211025,CA,USD,LMEOption,P,,202212,9150,50,0
20211025,CA,USD,LMEOption,P,,202212,9350,400,0
20211025,CA,USD,LMEOption,P,,202212,9375,46,0
20211025,CA,USD,LMEOption,P,,202212,9425,250,0
20211025,CA,USD,LMEOption,P,,202212,9450,50,0
20211025,CA,USD,LMEOption,P,,202212,9500,225,0
20211025,CA,USD,LMEOption,P,,202212,9550,628,0
20211025,CA,USD,LMEOption,P,,202212,9600,835,0
20211025,CA,USD,LMEOption,P,,202212,9900,116,0
20211025,CA,USD,LMEOption,P,,202212,10000,850,0
20211025,CA,USD,LMEOption,P,,202212,10050,75,0
20211025,CA,USD,LMEOption,P,,202303,9000,417,0
20211025,CA,USD,LMEOption,P,,202303,9300,88,0
20211025,CA,USD,LMEOption,P,,202303,9500,42,0
20211025,CA,USD,LMEOption,P,,202304,9300,65,0
20211025,CA,USD,LMEOption,P,,202306,6000,190,0
20211025,CA,USD,LMEOption,P,,202306,6100,35,0
20211025,CA,USD,LMEOption,P,,202306,9350,250,0
20211025,CA,USD,LMEOption,P,,202307,8500,125,0
20211025,CA,USD,LMEOption,P,,202308,8500,125,0
20211025,CA,USD,LMEOption,P,,202309,8500,125,0
20211025,CA,USD,LMEOption,P,,202310,8500,125,0
20211025,CA,USD,LMEOption,P,,202311,8500,125,0
20211025,CA,USD,LMEOption,P,,202312,5250,189,0
20211025,CA,USD,LMEOption,P,,202312,6025,150,0
20211025,CA,USD,LMEOption,P,,202312,6500,150,0
20211025,CA,USD,LMEOption,P,,202312,7500,45,0
20211025,CA,USD,LMEOption,P,,202312,8000,85,0
20211025,CA,USD,LMEOption,P,,202312,8250,135,0
20211025,CA,USD,LMEOption,P,,202312,8500,425,0
20211025,CA,USD,LMEOption,P,,202312,9000,39,0
20211025,CA,USD,LMEOption,P,,202312,9250,144,0
20211025,CA,USD,LMEOption,P,,202312,9300,150,0
20211025,CA,USD,LMEOption,P,,202312,9350,110,0
20211025,CA,USD,LMEOption,P,,202312,9500,518,0
20211025,CA,USD,LMEOption,P,,202312,9550,200,0
20211025,CA,USD,LMEOption,P,,202312,9800,26,0
20211025,CA,USD,LMEOption,P,,202401,8500,125,0
20211025,CA,USD,LMEOption,P,,202402,8500,125,0
20211025,CA,USD,LMEOption,P,,202403,8500,125,0
20211025,CA,USD,LMEOption,P,,202404,8500,125,0
20211025,CA,USD,LMEOption,P,,202405,8500,125,0
20211025,CA,USD,LMEOption,P,,202406,8500,125,0
20211025,CA,USD,LMEOption,P,,202406,9400,23,0
20211025,CA,USD,LMEOption,P,,202406,9550,16,0
20211025,CA,USD,LMEOption,P,,202406,9700,277,0
20211025,CA,USD,LMEOption,P,,202411,9350,43,0
20211025,CA,USD,LMEOption,P,,202412,5250,500,0
20211025,CA,USD,LMEOption,P,,202412,5500,487,0
20211025,CA,USD,LMEOption,P,,202412,6000,198,0
20211025,CA,USD,LMEOption,P,,202412,6500,1498,0
20211025,CA,USD,LMEOption,P,,202412,7000,700,0
20211025,CA,USD,LMEOption,P,,202412,8000,178,0
20211025,CA,USD,LMEOption,P,,202412,8300,25,0
20211025,CA,USD,LMEOption,P,,202412,9175,25,50
20211025,CA,USD,LMEOption,P,,202412,9300,46,0
20211025,CA,USD,LMEOption,P,,202412,9350,64,0
20211025,CA,USD,LMEOption,P,,202412,9500,15,0
20211025,CA,USD,LMESwap,,,202110,,85,0
20211025,CA,USD,LMESwap,,,202111,,11,0
20211025,CA,USD,LMESwap,,,202112,,2,0
20211025,CA,USD,LMESwap,,,202201,,6,448
20211025,CA,USD,LMESwap,,,202202,,16,0
20211025,CA,USD,LMESwap,,,202203,,12,0
20211025,CA,USD,LMESwap,,,202204,,12,0
20211025,CA,USD,LMESwap,,,202205,,16,0
20211025,CA,USD,LMESwap,,,202206,,8,0
20211025,CA,USD,LMETAPO,C,,202110,6150,10,0
20211025,CA,USD,LMETAPO,C,,202110,8000,10,0
20211025,CA,USD,LMETAPO,C,,202110,9100,10,0
20211025,CA,USD,LMETAPO,C,,202110,9300,40,0
20211025,CA,USD,LMETAPO,C,,202110,9500,20,0
20211025,CA,USD,LMETAPO,C,,202110,9650,10,0
20211025,CA,USD,LMETAPO,C,,202110,9700,200,0
20211025,CA,USD,LMETAPO,C,,202110,9750,10,0
20211025,CA,USD,LMETAPO,C,,202110,9800,50,0
20211025,CA,USD,LMETAPO,C,,202110,9950,10,0
20211025,CA,USD,LMETAPO,C,,202110,10015,2,0
20211025,CA,USD,LMETAPO,C,,202110,10100,202,0
20211025,CA,USD,LMETAPO,C,,202110,10150,2,0
20211025,CA,USD,LMETAPO,C,,202110,10210,2,0
20211025,CA,USD,LMETAPO,C,,202110,11000,740,0
20211025,CA,USD,LMETAPO,C,,202111,8000,10,0
20211025,CA,USD,LMETAPO,C,,202111,9100,10,0
20211025,CA,USD,LMETAPO,C,,202111,9300,10,0
20211025,CA,USD,LMETAPO,C,,202111,9500,50,0
20211025,CA,USD,LMETAPO,C,,202111,9650,10,0
20211025,CA,USD,LMETAPO,C,,202111,9675,2,0
20211025,CA,USD,LMETAPO,C,,202111,9700,32,0
20211025,CA,USD,LMETAPO,C,,202111,9750,20,0
20211025,CA,USD,LMETAPO,C,,202111,9800,50,0
20211025,CA,USD,LMETAPO,C,,202111,9825,2,0
20211025,CA,USD,LMETAPO,C,,202111,9840,2,0
20211025,CA,USD,LMETAPO,C,,202111,9850,2,0
20211025,CA,USD,LMETAPO,C,,202111,9950,10,0
20211025,CA,USD,LMETAPO,C,,202111,10000,2,0
20211025,CA,USD,LMETAPO,C,,202111,10600,2,0
20211025,CA,USD,LMETAPO,C,,202111,11000,448,0
20211025,CA,USD,LMETAPO,C,,202111,11100,2,0
20211025,CA,USD,LMETAPO,C,,202112,8000,10,0
20211025,CA,USD,LMETAPO,C,,202112,9100,10,0
20211025,CA,USD,LMETAPO,C,,202112,9300,30,0
20211025,CA,USD,LMETAPO,C,,202112,9475,2,0
20211025,CA,USD,LMETAPO,C,,202112,9500,56,0
20211025,CA,USD,LMETAPO,C,,202112,9650,10,0
20211025,CA,USD,LMETAPO,C,,202112,9700,36,0
20211025,CA,USD,LMETAPO,C,,202112,9750,10,0
20211025,CA,USD,LMETAPO,C,,202112,9800,50,0
20211025,CA,USD,LMETAPO,C,,202112,9950,10,0
20211025,CA,USD,LMETAPO,C,,202112,10855,2,0
20211025,CA,USD,LMETAPO,C,,202112,11000,376,0
20211025,CA,USD,LMETAPO,C,,202112,11100,40,0
20211025,CA,USD,LMETAPO,C,,202201,11000,408,0
20211025,CA,USD,LMETAPO,C,,202201,11100,40,0
20211025,CA,USD,LMETAPO,C,,202202,10000,320,0
20211025,CA,USD,LMETAPO,C,,202202,11000,20,0
20211025,CA,USD,LMETAPO,C,,202202,11100,40,0
20211025,CA,USD,LMETAPO,C,,202307,9819,40,0
20211025,CA,USD,LMETAPO,C,,202308,9819,40,0
20211025,CA,USD,LMETAPO,C,,202309,9819,40,0
20211025,CA,USD,LMETAPO,C,,202310,9819,40,0
20211025,CA,USD,LMETAPO,C,,202311,9819,40,0
20211025,CA,USD,LMETAPO,C,,202312,9819,40,0
20211025,CA,USD,LMETAPO,C,,202401,9819,40,0
20211025,CA,USD,LMETAPO,C,,202402,9819,40,0
20211025,CA,USD,LMETAPO,C,,202403,9819,40,0
20211025,CA,USD,LMETAPO,C,,202404,9819,40,0
20211025,CA,USD,LMETAPO,C,,202405,9819,40,0
20211025,CA,USD,LMETAPO,C,,202406,9819,40,0
20211025,CA,USD,LMETAPO,P,,202110,6625,1,0
20211025,CA,USD,LMETAPO,P,,202110,7500,10,0
20211025,CA,USD,LMETAPO,P,,202110,7725,1,0
20211025,CA,USD,LMETAPO,P,,202110,8400,10,0
20211025,CA,USD,LMETAPO,P,,202110,8600,20,0
20211025,CA,USD,LMETAPO,P,,202110,8800,54,0
20211025,CA,USD,LMETAPO,P,,202110,9000,316,0
20211025,CA,USD,LMETAPO,P,,202110,9100,210,0
20211025,CA,USD,LMETAPO,P,,202110,9125,80,0
20211025,CA,USD,LMETAPO,P,,202110,9150,80,0
20211025,CA,USD,LMETAPO,P,,202110,9160,2,0
20211025,CA,USD,LMETAPO,P,,202110,9200,50,0
20211025,CA,USD,LMETAPO,P,,202110,9250,10,0
20211025,CA,USD,LMETAPO,P,,202110,9350,2,0
20211025,CA,USD,LMETAPO,P,,202110,9440,24,0
20211025,CA,USD,LMETAPO,P,,202110,9500,17,0
20211025,CA,USD,LMETAPO,P,,202110,9550,10,0
20211025,CA,USD,LMETAPO,P,,202110,10000,20,0
20211025,CA,USD,LMETAPO,P,,202111,6625,1,0
20211025,CA,USD,LMETAPO,P,,202111,7300,80,0
20211025,CA,USD,LMETAPO,P,,202111,7500,10,0
20211025,CA,USD,LMETAPO,P,,202111,7725,1,0
20211025,CA,USD,LMETAPO,P,,202111,7800,160,0
20211025,CA,USD,LMETAPO,P,,202111,8400,10,0
20211025,CA,USD,LMETAPO,P,,202111,8500,2,0
20211025,CA,USD,LMETAPO,P,,202111,8600,24,0
20211025,CA,USD,LMETAPO,P,,202111,8800,100,0
20211025,CA,USD,LMETAPO,P,,202111,8860,2,0
20211025,CA,USD,LMETAPO,P,,202111,9000,212,0
20211025,CA,USD,LMETAPO,P,,202111,9050,2,0
20211025,CA,USD,LMETAPO,P,,202111,9100,130,0
20211025,CA,USD,LMETAPO,P,,202111,9125,108,0
20211025,CA,USD,LMETAPO,P,,202111,9200,50,0
20211025,CA,USD,LMETAPO,P,,202111,9250,20,0
20211025,CA,USD,LMETAPO,P,,202111,9300,32,0
20211025,CA,USD,LMETAPO,P,,202111,9443,20,0
20211025,CA,USD,LMETAPO,P,,202111,9500,27,0
20211025,CA,USD,LMETAPO,P,,202111,9600,2,0
20211025,CA,USD,LMETAPO,P,,202112,6625,1,0
20211025,CA,USD,LMETAPO,P,,202112,7500,10,0
20211025,CA,USD,LMETAPO,P,,202112,7725,1,0
20211025,CA,USD,LMETAPO,P,,202112,8400,10,0
20211025,CA,USD,LMETAPO,P,,202112,8600,20,0
20211025,CA,USD,LMETAPO,P,,202112,8700,2,0
20211025,CA,USD,LMETAPO,P,,202112,8800,40,0
20211025,CA,USD,LMETAPO,P,,202112,9000,236,0
20211025,CA,USD,LMETAPO,P,,202112,9100,130,0
20211025,CA,USD,LMETAPO,P,,202112,9125,94,0
20211025,CA,USD,LMETAPO,P,,202112,9200,50,0
20211025,CA,USD,LMETAPO,P,,202112,9250,10,0
20211025,CA,USD,LMETAPO,P,,202112,9300,36,0
20211025,CA,USD,LMETAPO,P,,202112,9500,7,0
20211025,CA,USD,LMETAPO,P,,202112,9600,2,0
20211025,CA,USD,LMETAPO,P,,202112,9850,2,0
20211025,CA,USD,LMETAPO,P,,202201,9000,220,0
20211025,CA,USD,LMETAPO,P,,202201,9100,120,0
20211025,CA,USD,LMETAPO,P,,202201,9125,108,0
20211025,CA,USD,LMETAPO,P,,202202,9000,220,0
20211025,CA,USD,LMETAPO,P,,202202,9150,80,0
20211025,CA,USD,LMETAPO,P,,202202,9200,80,0
20211025,CA,USD,LMETAPO,P,,202307,8500,40,0
20211025,CA,USD,LMETAPO,P,,202308,8500,40,0
20211025,CA,USD,LMETAPO,P,,202309,8500,40,0
20211025,CA,USD,LMETAPO,P,,202310,8500,40,0
20211025,CA,USD,LMETAPO,P,,202311,8500,40,0
20211025,CA,USD,LMETAPO,P,,202312,8500,40,0
20211025,CA,USD,LMETAPO,P,,202401,8500,40,0
20211025,CA,USD,LMETAPO,P,,202402,8500,40,0
20211025,CA,USD,LMETAPO,P,,202403,8500,40,0
20211025,CA,USD,LMETAPO,P,,202404,8500,40,0
20211025,CA,USD,LMETAPO,P,,202405,8500,40,0
20211025,CA,USD,LMETAPO,P,,202406,8500,40,0
20211025,CO,USD,LMEForward,,20211117,,,8,0
20211025,CO,USD,LMEForward,,20211215,,,6,0
20211025,CO,USD,LMEForward,,20211229,,,15,0
20211025,CO,USD,LMEForward,,20220119,,,4,0
20211025,CO,USD,LMEForward,,20220216,,,6,0
20211025,CO,USD,LMEForward,,20220316,,,3,0
20211025,CO,USD,LMEForward,,20220420,,,3,0
20211025,CO,USD,LMEForward,,20220518,,,3,0
20211025,CO,USD,LMEForward,,20220615,,,5,0
20211025,ED,USD,LMECashFuture,,,202110,,48,0
20211025,ED,USD,LMECashFuture,,,202111,,78,0
20211025,ED,USD,LMECashFuture,,,202112,,78,0
20211025,ED,USD,LMECashFuture,,,202201,,123,0
20211025,ED,USD,LMECashFuture,,,202202,,123,0
20211025,ED,USD,LMECashFuture,,,202203,,99,0
20211025,ED,USD,LMECashFuture,,,202204,,59,0
20211025,ED,USD,LMECashFuture,,,202205,,59,0
20211025,ED,USD,LMECashFuture,,,202206,,65,0
20211025,ED,USD,LMECashFuture,,,202207,,10,0
20211025,ED,USD,LMECashFuture,,,202208,,10,0
20211025,HC,USD,LMECashFuture,,,202110,,227,39
20211025,HC,USD,LMECashFuture,,,202111,,81,63
20211025,HC,USD,LMECashFuture,,,202112,,50,3
20211025,HC,USD,LMECashFuture,,,202201,,122,0
20211025,HC,USD,LMECashFuture,,,202202,,121,0
20211025,HC,USD,LMECashFuture,,,202203,,105,6
20211025,HC,USD,LMECashFuture,,,202204,,42,21
20211025,HC,USD,LMECashFuture,,,202205,,31,0
20211025,HC,USD,LMECashFuture,,,202206,,36,0
20211025,HC,USD,LMECashFuture,,,202207,,30,0
20211025,HC,USD,LMECashFuture,,,202208,,33,3
20211025,HC,USD,LMECashFuture,,,202209,,3,0
20211025,HN,USD,LMECashFuture,,,202111,,1,0
20211025,HN,USD,LMECashFuture,,,202112,,3,0
20211025,HU,USD,LMECashFuture,,,202110,,16,0
20211025,HU,USD,LMECashFuture,,,202111,,16,0
20211025,HU,USD,LMECashFuture,,,202112,,22,0
20211025,HU,USD,LMECashFuture,,,202201,,15,0
20211025,HU,USD,LMECashFuture,,,202202,,9,0
20211025,HU,USD,LMECashFuture,,,202203,,17,0
20211025,HU,USD,LMECashFuture,,,202204,,6,0
20211025,HU,USD,LMECashFuture,,,202205,,1,0
20211025,HU,USD,LMECashFuture,,,202206,,1,0
20211025,NA,EUR,LMEForward,,20211206,,,1,0
20211025,NA,EUR,LMEForward,,20211209,,,4,0
20211025,NA,EUR,LMEForward,,20211214,,,2,0
20211025,NA,EUR,LMEForward,,20211215,,,8,0
20211025,NA,USD,LMEForward,,20211029,,,6,0
20211025,NA,USD,LMEForward,,20211103,,,5,0
20211025,NA,USD,LMEForward,,20211105,,,2,0
20211025,NA,USD,LMEForward,,20211110,,,5,0
20211025,NA,USD,LMEForward,,20211112,,,7,0
20211025,NA,USD,LMEForward,,20211117,,,21,0
20211025,NA,USD,LMEForward,,20211126,,,1,0
20211025,NA,USD,LMEForward,,20211201,,,1,0
20211025,NA,USD,LMEForward,,20211206,,,1,0
20211025,NA,USD,LMEForward,,20211209,,,5,0
20211025,NA,USD,LMEForward,,20211213,,,2,0
20211025,NA,USD,LMEForward,,20211214,,,6,0
20211025,NA,USD,LMEForward,,20211215,,,185,0
20211025,NA,USD,LMEForward,,20211221,,,3,0
20211025,NA,USD,LMEForward,,20211224,,,10,0
20211025,NA,USD,LMEForward,,20211229,,,14,0
20211025,NA,USD,LMEForward,,20220111,,,2,0
20211025,NA,USD,LMEForward,,20220114,,,6,0
20211025,NA,USD,LMEForward,,20220119,,,10,0
20211025,NA,USD,LMEForward,,20220121,,,28,0
20211025,NI,EUR,LMEForward,,20211026,,,4,0
20211025,NI,EUR,LMEForward,,20211027,,,4,0
20211025,NI,EUR,LMEForward,,20211102,,,60,0
20211025,NI,EUR,LMEForward,,20211104,,,3,0
20211025,NI,EUR,LMEForward,,20211105,,,2,0
20211025,NI,EUR,LMEForward,,20211109,,,4,0
20211025,NI,EUR,LMEForward,,20211110,,,5,0
20211025,NI,EUR,LMEForward,,20211112,,,11,0
20211025,NI,EUR,LMEForward,,20211117,,,102,26
20211025,NI,EUR,LMEForward,,20211118,,,35,0
20211025,NI,EUR,LMEForward,,20211126,,,3,0
20211025,NI,EUR,LMEForward,,20211201,,,3,0
20211025,NI,EUR,LMEForward,,20211202,,,34,0
20211025,NI,EUR,LMEForward,,20211203,,,3,0
20211025,NI,EUR,LMEForward,,20211206,,,3,0
20211025,NI,EUR,LMEForward,,20211207,,,5,0
20211025,NI,EUR,LMEForward,,20211208,,,10,0
20211025,NI,EUR,LMEForward,,20211209,,,4,0
20211025,NI,EUR,LMEForward,,20211210,,,10,0
20211025,NI,EUR,LMEForward,,20211213,,,10,0
20211025,NI,EUR,LMEForward,,20211214,,,16,0
20211025,NI,EUR,LMEForward,,20211215,,,111,0
20211025,NI,EUR,LMEForward,,20211217,,,10,0
20211025,NI,EUR,LMEForward,,20211220,,,1,0
20211025,NI,EUR,LMEForward,,20211221,,,13,0
20211025,NI,EUR,LMEForward,,20211222,,,6,0
20211025,NI,EUR,LMEForward,,20211229,,,10,0
20211025,NI,EUR,LMEForward,,20211231,,,8,0
20211025,NI,EUR,LMEForward,,20220105,,,22,0
20211025,NI,EUR,LMEForward,,20220106,,,1,0
20211025,NI,EUR,LMEForward,,20220107,,,22,0
20211025,NI,EUR,LMEForward,,20220111,,,8,0
