REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210115,CA,USD,LMEOption,P,,202111,6500.00,2.00,0.00
20210115,CA,USD,LMEOption,P,,202111,7000.00,71.00,0.00
20210115,CA,USD,LMEOption,P,,202111,7025.00,40.00,0.00
20210115,CA,USD,LMEOption,P,,202111,7050.00,70.00,0.00
20210115,CA,USD,LMEOption,P,,202111,7500.00,2.00,0.00
20210115,CA,USD,LMEOption,P,,202112,5300.00,50.00,0.00
20210115,CA,USD,LMEOption,P,,202112,5450.00,65.00,0.00
20210115,CA,USD,LMEOption,P,,202112,5500.00,50.00,0.00
20210115,CA,USD,LMEOption,P,,202112,5650.00,1.00,0.00
20210115,CA,USD,LMEOption,P,,202112,6000.00,300.00,0.00
20210115,CA,USD,LMEOption,P,,202112,6400.00,60.00,0.00
20210115,CA,USD,LMEOption,P,,202112,6500.00,2.00,0.00
20210115,CA,USD,LMEOption,P,,202112,6900.00,70.00,0.00
20210115,CA,USD,LMEOption,P,,202112,6925.00,70.00,0.00
20210115,CA,USD,LMEOption,P,,202112,7000.00,25.00,0.00
20210115,CA,USD,LMEOption,P,,202112,7050.00,35.00,0.00
20210115,CA,USD,LMEOption,P,,202112,7100.00,70.00,0.00
20210115,CA,USD,LMEOption,P,,202112,7150.00,70.00,0.00
20210115,CA,USD,LMEOption,P,,202112,7225.00,70.00,0.00
20210115,CA,USD,LMEOption,P,,202112,7250.00,170.00,0.00
20210115,CA,USD,LMEOption,P,,202112,7500.00,77.00,150.00
20210115,CA,USD,LMEOption,P,,202112,7700.00,2.00,0.00
20210115,CA,USD,LMEOption,P,,202112,7800.00,2.00,0.00
20210115,CA,USD,LMEOption,P,,202112,7950.00,100.00,0.00
20210115,CA,USD,LMEOption,P,,202112,7975.00,34.00,68.00
20210115,CA,USD,LMEOption,P,,202112,8100.00,200.00,0.00
20210115,CA,USD,LMEOption,P,,202201,9000.00,4.00,0.00
20210115,CA,USD,LMEOption,P,,202202,7950.00,31.00,62.00
20210115,CA,USD,LMEOption,P,,202203,6100.00,65.00,0.00
20210115,CA,USD,LMEOption,P,,202203,6150.00,50.00,0.00
20210115,CA,USD,LMEOption,P,,202203,7900.00,120.00,0.00
20210115,CA,USD,LMEOption,P,,202206,4600.00,100.00,0.00
20210115,CA,USD,LMEOption,P,,202209,6100.00,65.00,0.00
20210115,CA,USD,LMEOption,P,,202212,6000.00,125.00,0.00
20210115,CA,USD,LMEOption,P,,202212,6625.00,50.00,0.00
20210115,CA,USD,LMEOption,P,,202212,7900.00,15.00,0.00
20210115,CA,USD,LMEOption,P,,202312,5250.00,189.00,0.00
20210115,CA,USD,LMEOption,P,,202412,5250.00,500.00,0.00
20210115,CA,USD,LMEOption,P,,202412,5500.00,75.00,0.00
20210115,CA,USD,LMESwap,,,202101,,181.00,0.00
20210115,CA,USD,LMESwap,,,202102,,40.00,6.00
20210115,CA,USD,LMESwap,,,202103,,7.00,0.00
20210115,CA,USD,LMESwap,,,202105,,4.00,0.00
20210115,CA,USD,LMETAPO,C,,202101,6100.00,13.00,0.00
20210115,CA,USD,LMETAPO,C,,202101,6150.00,10.00,0.00
20210115,CA,USD,LMETAPO,C,,202101,7000.00,37.00,0.00
20210115,CA,USD,LMETAPO,C,,202101,8000.00,10.00,0.00
20210115,CA,USD,LMETAPO,C,,202102,6150.00,10.00,0.00
20210115,CA,USD,LMETAPO,C,,202102,7000.00,37.00,0.00
20210115,CA,USD,LMETAPO,C,,202102,7500.00,2.00,0.00
20210115,CA,USD,LMETAPO,C,,202102,8000.00,410.00,0.00
20210115,CA,USD,LMETAPO,C,,202102,8400.00,800.00,0.00
20210115,CA,USD,LMETAPO,C,,202102,8500.00,200.00,0.00
20210115,CA,USD,LMETAPO,C,,202102,8800.00,400.00,0.00
20210115,CA,USD,LMETAPO,C,,202102,8900.00,400.00,0.00
20210115,CA,USD,LMETAPO,C,,202102,9300.00,200.00,0.00
20210115,CA,USD,LMETAPO,C,,202103,6150.00,10.00,0.00
20210115,CA,USD,LMETAPO,C,,202103,7000.00,37.00,0.00
20210115,CA,USD,LMETAPO,C,,202103,8000.00,10.00,0.00
20210115,CA,USD,LMETAPO,C,,202103,8115.00,2.00,0.00
20210115,CA,USD,LMETAPO,C,,202103,8500.00,400.00,0.00
20210115,CA,USD,LMETAPO,C,,202103,9000.00,800.00,0.00
20210115,CA,USD,LMETAPO,C,,202103,9500.00,400.00,0.00
20210115,CA,USD,LMETAPO,C,,202104,6150.00,10.00,0.00
20210115,CA,USD,LMETAPO,C,,202104,7000.00,37.00,0.00
20210115,CA,USD,LMETAPO,C,,202104,8000.00,10.00,0.00
20210115,CA,USD,LMETAPO,C,,202104,8500.00,400.00,0.00
20210115,CA,USD,LMETAPO,C,,202104,9000.00,800.00,0.00
20210115,CA,USD,LMETAPO,C,,202104,9500.00,400.00,0.00
20210115,CA,USD,LMETAPO,C,,202105,6150.00,10.00,0.00
20210115,CA,USD,LMETAPO,C,,202105,7000.00,37.00,0.00
20210115,CA,USD,LMETAPO,C,,202105,8000.00,10.00,0.00
20210115,CA,USD,LMETAPO,C,,202106,6150.00,10.00,0.00
20210115,CA,USD,LMETAPO,C,,202106,7000.00,37.00,0.00
20210115,CA,USD,LMETAPO,C,,202106,8000.00,10.00,0.00
20210115,CA,USD,LMETAPO,C,,202107,6150.00,10.00,0.00
20210115,CA,USD,LMETAPO,C,,202107,7000.00,37.00,0.00
20210115,CA,USD,LMETAPO,C,,202107,8000.00,10.00,0.00
20210115,CA,USD,LMETAPO,C,,202108,6150.00,10.00,0.00
20210115,CA,USD,LMETAPO,C,,202108,8000.00,10.00,0.00
20210115,CA,USD,LMETAPO,C,,202109,6150.00,10.00,0.00
20210115,CA,USD,LMETAPO,C,,202109,8000.00,10.00,0.00
20210115,CA,USD,LMETAPO,C,,202110,6150.00,10.00,0.00
20210115,CA,USD,LMETAPO,C,,202110,8000.00,10.00,0.00
20210115,CA,USD,LMETAPO,C,,202111,8000.00,10.00,0.00
20210115,CA,USD,LMETAPO,C,,202112,8000.00,10.00,0.00
20210115,CA,USD,LMETAPO,P,,202101,6000.00,37.00,0.00
20210115,CA,USD,LMETAPO,P,,202101,7500.00,10.00,0.00
20210115,CA,USD,LMETAPO,P,,202102,6000.00,37.00,0.00
20210115,CA,USD,LMETAPO,P,,202102,6780.00,2.00,0.00
20210115,CA,USD,LMETAPO,P,,202102,7500.00,10.00,0.00
20210115,CA,USD,LMETAPO,P,,202103,6000.00,37.00,0.00
20210115,CA,USD,LMETAPO,P,,202103,7480.00,2.00,0.00
20210115,CA,USD,LMETAPO,P,,202103,7500.00,10.00,0.00
20210115,CA,USD,LMETAPO,P,,202104,6000.00,37.00,0.00
20210115,CA,USD,LMETAPO,P,,202104,7500.00,10.00,0.00
20210115,CA,USD,LMETAPO,P,,202105,6000.00,37.00,0.00
20210115,CA,USD,LMETAPO,P,,202105,7500.00,10.00,0.00
20210115,CA,USD,LMETAPO,P,,202106,6000.00,37.00,0.00
20210115,CA,USD,LMETAPO,P,,202106,7500.00,10.00,0.00
20210115,CA,USD,LMETAPO,P,,202107,6000.00,37.00,0.00
20210115,CA,USD,LMETAPO,P,,202107,7500.00,10.00,0.00
20210115,CA,USD,LMETAPO,P,,202108,7500.00,10.00,0.00
20210115,CA,USD,LMETAPO,P,,202109,7500.00,10.00,0.00
20210115,CA,USD,LMETAPO,P,,202110,7500.00,10.00,0.00
20210115,CA,USD,LMETAPO,P,,202111,7500.00,10.00,0.00
20210115,CA,USD,LMETAPO,P,,202112,7500.00,10.00,0.00
20210115,CO,USD,LMEForward,,20210120,,,0.00,4.00
20210115,CO,USD,LMEForward,,20210217,,,3.00,0.00
20210115,CO,USD,LMEForward,,20210224,,,11.00,0.00
20210115,CO,USD,LMEForward,,20210226,,,5.00,0.00
20210115,CO,USD,LMEForward,,20210317,,,20.00,2.00
20210115,CO,USD,LMEForward,,20210324,,,6.00,0.00
20210115,CO,USD,LMEForward,,20210406,,,1.00,0.00
20210115,CO,USD,LMEForward,,20210421,,,6.00,2.00
20210115,CO,USD,LMEForward,,20210519,,,4.00,0.00
20210115,CO,USD,LMEForward,,20210616,,,3.00,0.00
20210115,CO,USD,LMEForward,,20210721,,,3.00,0.00
20210115,CO,USD,LMEForward,,20210818,,,4.00,0.00
20210115,CO,USD,LMEForward,,20210915,,,3.00,0.00
20210115,HC,USD,LMECashFuture,,,202101,,1360.00,61.00
20210115,HC,USD,LMECashFuture,,,202102,,1249.00,55.00
20210115,HC,USD,LMECashFuture,,,202103,,1108.00,45.00
20210115,HC,USD,LMECashFuture,,,202104,,662.00,3.00
20210115,HC,USD,LMECashFuture,,,202105,,516.00,15.00
20210115,HC,USD,LMECashFuture,,,202106,,384.00,28.00
20210115,HC,USD,LMECashFuture,,,202107,,181.00,0.00
20210115,HC,USD,LMECashFuture,,,202108,,192.00,0.00
20210115,HC,USD,LMECashFuture,,,202109,,154.00,0.00
20210115,HC,USD,LMECashFuture,,,202110,,104.00,0.00
20210115,HC,USD,LMECashFuture,,,202111,,110.00,0.00
20210115,HC,USD,LMECashFuture,,,202112,,40.00,0.00
20210115,HC,USD,LMECashFuture,,,202201,,2.00,0.00
20210115,HU,USD,LMECashFuture,,,202101,,200.00,16.00
20210115,HU,USD,LMECashFuture,,,202102,,163.00,8.00
20210115,HU,USD,LMECashFuture,,,202103,,140.00,18.00
20210115,HU,USD,LMECashFuture,,,202104,,87.00,15.00
20210115,HU,USD,LMECashFuture,,,202105,,64.00,21.00
20210115,HU,USD,LMECashFuture,,,202106,,40.00,6.00
20210115,HU,USD,LMECashFuture,,,202107,,52.00,9.00
20210115,HU,USD,LMECashFuture,,,202108,,48.00,11.00
20210115,HU,USD,LMECashFuture,,,202109,,23.00,4.00
20210115,HU,USD,LMECashFuture,,,202110,,45.00,5.00
20210115,HU,USD,LMECashFuture,,,202111,,40.00,10.00
20210115,HU,USD,LMECashFuture,,,202112,,31.00,12.00
20210115,HU,USD,LMECashFuture,,,202201,,6.00,0.00
20210115,HU,USD,LMECashFuture,,,202202,,1.00,0.00
20210115,NA,EUR,LMEForward,,20210209,,,3.00,0.00
20210115,NA,EUR,LMEForward,,20210212,,,5.00,0.00
20210115,NA,EUR,LMEForward,,20210216,,,4.00,0.00
20210115,NA,EUR,LMEForward,,20210217,,,17.00,0.00
20210115,NA,EUR,LMEForward,,20210413,,,2.00,0.00
20210115,NA,EUR,LMEForward,,20210421,,,19.00,0.00
20210115,NA,EUR,LMEForward,,20210519,,,5.00,0.00
20210115,NA,EUR,LMEForward,,20210616,,,22.00,0.00
20210115,NA,USD,LMEForward,,20210119,,,10.00,0.00
20210115,NA,USD,LMEForward,,20210120,,,90.00,2.00
20210115,NA,USD,LMEForward,,20210121,,,34.00,0.00
20210115,NA,USD,LMEForward,,20210205,,,3.00,0.00
20210115,NA,USD,LMEForward,,20210209,,,16.00,0.00
20210115,NA,USD,LMEForward,,20210211,,,29.00,0.00
20210115,NA,USD,LMEForward,,20210212,,,40.00,0.00
20210115,NA,USD,LMEForward,,20210216,,,12.00,0.00
20210115,NA,USD,LMEForward,,20210217,,,70.00,2.00
20210115,NA,USD,LMEForward,,20210218,,,2.00,0.00
20210115,NA,USD,LMEForward,,20210223,,,1.00,0.00
20210115,NA,USD,LMEForward,,20210225,,,1.00,0.00
20210115,NA,USD,LMEForward,,20210301,,,18.00,0.00
20210115,NA,USD,LMEForward,,20210302,,,10.00,0.00
20210115,NA,USD,LMEForward,,20210304,,,6.00,0.00
20210115,NA,USD,LMEForward,,20210308,,,10.00,0.00
20210115,NA,USD,LMEForward,,20210309,,,3.00,0.00
20210115,NA,USD,LMEForward,,20210311,,,3.00,0.00
20210115,NA,USD,LMEForward,,20210316,,,20.00,0.00
20210115,NA,USD,LMEForward,,20210317,,,22.00,0.00
20210115,NA,USD,LMEForward,,20210322,,,5.00,0.00
20210115,NA,USD,LMEForward,,20210331,,,62.00,0.00
20210115,NA,USD,LMEForward,,20210412,,,2.00,0.00
20210115,NA,USD,LMEForward,,20210413,,,2.00,0.00
20210115,NA,USD,LMEForward,,20210421,,,15.00,0.00
20210115,NA,USD,LMEForward,,20210519,,,11.00,0.00
20210115,NA,USD,LMEForward,,20210616,,,22.00,0.00
20210115,NA,USD,LMEForward,,20211215,,,16.00,0.00
20210115,NI,EUR,LMEForward,,20210120,,,160.00,20.00
20210115,NI,EUR,LMEForward,,20210121,,,6.00,0.00
20210115,NI,EUR,LMEForward,,20210122,,,1.00,0.00
20210115,NI,EUR,LMEForward,,20210126,,,13.00,0.00
20210115,NI,EUR,LMEForward,,20210128,,,4.00,0.00
20210115,NI,EUR,LMEForward,,20210202,,,45.00,0.00
20210115,NI,EUR,LMEForward,,20210203,,,2.00,0.00
20210115,NI,EUR,LMEForward,,20210205,,,3.00,0.00
20210115,NI,EUR,LMEForward,,20210209,,,3.00,0.00
20210115,NI,EUR,LMEForward,,20210212,,,11.00,0.00
20210115,NI,EUR,LMEForward,,20210217,,,232.00,1.00
20210115,NI,EUR,LMEForward,,20210219,,,4.00,0.00
20210115,NI,EUR,LMEForward,,20210223,,,10.00,0.00
20210115,NI,EUR,LMEForward,,20210226,,,13.00,0.00
20210115,NI,EUR,LMEForward,,20210302,,,55.00,0.00
20210115,NI,EUR,LMEForward,,20210308,,,9.00,0.00
20210115,NI,EUR,LMEForward,,20210309,,,29.00,0.00
20210115,NI,EUR,LMEForward,,20210310,,,11.00,0.00
20210115,NI,EUR,LMEForward,,20210311,,,8.00,0.00
20210115,NI,EUR,LMEForward,,20210315,,,11.00,0.00
20210115,NI,EUR,LMEForward,,20210316,,,4.00,0.00
20210115,NI,EUR,LMEForward,,20210317,,,268.00,173.00
20210115,NI,EUR,LMEForward,,20210322,,,16.00,0.00
20210115,NI,EUR,LMEForward,,20210323,,,5.00,0.00
20210115,NI,EUR,LMEForward,,20210324,,,1.00,0.00
20210115,NI,EUR,LMEForward,,20210331,,,8.00,0.00
20210115,NI,EUR,LMEForward,,20210406,,,57.00,0.00
20210115,NI,EUR,LMEForward,,20210407,,,34.00,0.00
20210115,NI,EUR,LMEForward,,20210408,,,4.00,0.00
20210115,NI,EUR,LMEForward,,20210412,,,24.00,0.00
20210115,NI,EUR,LMEForward,,20210413,,,1.00,0.00
20210115,NI,EUR,LMEForward,,20210414,,,6.00,0.00
20210115,NI,EUR,LMEForward,,20210415,,,8.00,8.00
20210115,NI,EUR,LMEForward,,20210421,,,36.00,0.00
20210115,NI,EUR,LMEForward,,20210505,,,46.00,0.00
20210115,NI,EUR,LMEForward,,20210519,,,22.00,0.00
20210115,NI,EUR,LMEForward,,20210602,,,17.00,0.00
20210115,NI,EUR,LMEForward,,20210616,,,40.00,0.00
20210115,NI,EUR,LMEForward,,20210630,,,2.00,0.00
20210115,NI,EUR,LMEForward,,20210702,,,17.00,0.00
20210115,NI,EUR,LMEForward,,20210721,,,11.00,0.00
20210115,NI,EUR,LMEForward,,20210803,,,17.00,0.00
20210115,NI,EUR,LMEForward,,20210818,,,3.00,0.00
20210115,NI,EUR,LMEForward,,20210902,,,17.00,0.00
20210115,NI,EUR,LMEForward,,20210915,,,2.00,0.00
20210115,NI,EUR,LMEForward,,20211004,,,17.00,0.00
20210115,NI,EUR,LMEForward,,20211020,,,5.00,0.00
20210115,NI,EUR,LMEForward,,20211102,,,17.00,0.00
20210115,NI,EUR,LMEForward,,20211202,,,17.00,0.00
20210115,NI,EUR,LMEForward,,20211215,,,3.00,0.00
20210115,NI,EUR,LMEForward,,20220105,,,4.00,0.00
20210115,NI,GBP,LMEForward,,20210120,,,12.00,0.00
20210115,NI,GBP,LMEForward,,20210303,,,2.00,0.00
20210115,NI,GBP,LMEForward,,20210317,,,18.00,0.00
20210115,NI,GBP,LMEForward,,20210421,,,9.00,0.00
20210115,NI,GBP,LMEForward,,20211215,,,25.00,0.00
20210115,NI,GBP,LMEForward,,20221221,,,3.00,0.00
20210115,NI,JPY,LMEForward,,20210120,,,2.00,0.00
20210115,NI,JPY,LMEForward,,20210217,,,243.00,7.00
20210115,NI,JPY,LMEForward,,20210317,,,166.00,0.00
20210115,NI,JPY,LMEForward,,20210421,,,112.00,0.00
20210115,NI,JPY,LMEForward,,20210519,,,12.00,0.00
20210115,NI,JPY,LMEForward,,20210616,,,1.00,0.00
20210115,NI,USD,LMEForward,,20210119,,,1668.00,1336.00
20210115,NI,USD,LMEForward,,20210120,,,8178.00,19378.00
20210115,NI,USD,LMEForward,,20210121,,,1093.00,55.00
20210115,NI,USD,LMEForward,,20210122,,,1661.00,26.00
20210115,NI,USD,LMEForward,,20210125,,,111.00,0.00
20210115,NI,USD,LMEForward,,20210126,,,888.00,33.00
20210115,NI,USD,LMEForward,,20210127,,,673.00,0.00
20210115,NI,USD,LMEForward,,20210128,,,1716.00,0.00
20210115,NI,USD,LMEForward,,20210129,,,1848.00,8.00
20210115,NI,USD,LMEForward,,20210201,,,153.00,50.00
20210115,NI,USD,LMEForward,,20210202,,,1307.00,37.00
20210115,NI,USD,LMEForward,,20210203,,,688.00,2.00
20210115,NI,USD,LMEForward,,20210204,,,949.00,32.00
20210115,NI,USD,LMEForward,,20210205,,,2199.00,10.00
20210115,NI,USD,LMEForward,,20210208,,,100.00,0.00
20210115,NI,USD,LMEForward,,20210209,,,1714.00,90.00
20210115,NI,USD,LMEForward,,20210210,,,1221.00,13.00
20210115,NI,USD,LMEForward,,20210211,,,1403.00,82.00
20210115,NI,USD,LMEForward,,20210212,,,1737.00,3.00
20210115,NI,USD,LMEForward,,20210216,,,1197.00,1.00
20210115,NI,USD,LMEForward,,20210217,,,16448.00,8926.00
20210115,NI,USD,LMEForward,,20210218,,,957.00,0.00
20210115,NI,USD,LMEForward,,20210219,,,1122.00,41.00
20210115,NI,USD,LMEForward,,20210223,,,1718.00,64.00
20210115,NI,USD,LMEForward,,20210224,,,2043.00,8.00
20210115,NI,USD,LMEForward,,20210225,,,1608.00,151.00
20210115,NI,USD,LMEForward,,20210226,,,2596.00,0.00
20210115,NI,USD,LMEForward,,20210301,,,1229.00,0.00
20210115,NI,USD,LMEForward,,20210302,,,1581.00,4.00
20210115,NI,USD,LMEForward,,20210303,,,1109.00,0.00
20210115,NI,USD,LMEForward,,20210304,,,1722.00,0.00
20210115,NI,USD,LMEForward,,20210305,,,75.00,9.00
20210115,NI,USD,LMEForward,,20210308,,,1645.00,0.00
20210115,NI,USD,LMEForward,,20210309,,,1890.00,21.00
20210115,NI,USD,LMEForward,,20210310,,,3073.00,0.00
20210115,NI,USD,LMEForward,,20210311,,,1203.00,30.00
20210115,NI,USD,LMEForward,,20210312,,,246.00,0.00
20210115,NI,USD,LMEForward,,20210315,,,1909.00,143.00
20210115,NI,USD,LMEForward,,20210316,,,1361.00,32.00
20210115,NI,USD,LMEForward,,20210317,,,35289.00,14580.00
20210115,NI,USD,LMEForward,,20210318,,,928.00,12.00
20210115,NI,USD,LMEForward,,20210322,,,1595.00,102.00
20210115,NI,USD,LMEForward,,20210323,,,1309.00,142.00
20210115,NI,USD,LMEForward,,20210324,,,1366.00,806.00
20210115,NI,USD,LMEForward,,20210326,,,10.00,0.00
20210115,NI,USD,LMEForward,,20210329,,,1402.00,71.00
20210115,NI,USD,LMEForward,,20210330,,,791.00,25.00
20210115,NI,USD,LMEForward,,20210331,,,771.00,26.00
20210115,NI,USD,LMEForward,,20210401,,,7.00,2.00
20210115,NI,USD,LMEForward,,20210406,,,2933.00,58.00
20210115,NI,USD,LMEForward,,20210407,,,1685.00,239.00
20210115,NI,USD,LMEForward,,20210408,,,1259.00,28.00
20210115,NI,USD,LMEForward,,20210412,,,1684.00,126.00
20210115,NI,USD,LMEForward,,20210413,,,2021.00,56.00
20210115,NI,USD,LMEForward,,20210414,,,2244.00,1037.00
20210115,NI,USD,LMEForward,,20210415,,,2265.00,23858.00
20210115,NI,USD,LMEForward,,20210421,,,18186.00,9725.00
20210115,NI,USD,LMEForward,,20210505,,,4.00,0.00
20210115,NI,USD,LMEForward,,20210519,,,8060.00,1270.00
20210115,NI,USD,LMEForward,,20210602,,,3.00,0.00
20210115,NI,USD,LMEForward,,20210616,,,11812.00,3546.00
20210115,NI,USD,LMEForward,,20210702,,,3.00,0.00
20210115,NI,USD,LMEForward,,20210721,,,7758.00,635.00
20210115,NI,USD,LMEForward,,20210803,,,2.00,0.00
20210115,NI,USD,LMEForward,,20210818,,,1403.00,437.00
20210115,NI,USD,LMEForward,,20210915,,,3978.00,157.00
20210115,NI,USD,LMEForward,,20211020,,,1441.00,28.00
20210115,NI,USD,LMEForward,,20211117,,,987.00,191.00
20210115,NI,USD,LMEForward,,20211215,,,18073.00,12412.00
20210115,NI,USD,LMEForward,,20220119,,,1695.00,1470.00
20210115,NI,USD,LMEForward,,20220216,,,448.00,0.00
20210115,NI,USD,LMEForward,,20220316,,,771.00,235.00
20210115,NI,USD,LMEForward,,20220420,,,349.00,0.00
20210115,NI,USD,LMEForward,,20220518,,,1377.00,20.00
20210115,NI,USD,LMEForward,,20220615,,,2759.00,1055.00
20210115,NI,USD,LMEForward,,20220720,,,47.00,0.00
20210115,NI,USD,LMEForward,,20220817,,,20.00,0.00
20210115,NI,USD,LMEForward,,20220921,,,296.00,0.00
20210115,NI,USD,LMEForward,,20221019,,,30.00,0.00
20210115,NI,USD,LMEForward,,20221116,,,22.00,0.00
20210115,NI,USD,LMEForward,,20221221,,,7761.00,4398.00
20210115,NI,USD,LMEForward,,20230118,,,25.00,0.00
20210115,NI,USD,LMEForward,,20230215,,,80.00,0.00
20210115,NI,USD,LMEForward,,20230315,,,121.00,0.00
20210115,NI,USD,LMEForward,,20230419,,,60.00,0.00
20210115,NI,USD,LMEForward,,20230517,,,164.00,0.00
20210115,NI,USD,LMEForward,,20230621,,,486.00,0.00
20210115,NI,USD,LMEForward,,20230719,,,41.00,0.00
20210115,NI,USD,LMEForward,,20230816,,,43.00,0.00
20210115,NI,USD,LMEForward,,20230920,,,218.00,0.00
20210115,NI,USD,LMEForward,,20231018,,,110.00,0.00
20210115,NI,USD,LMEForward,,20231115,,,2.00,0.00
20210115,NI,USD,LMEForward,,20231220,,,4038.00,115.00
20210115,NI,USD,LMEForward,,20240117,,,94.00,0.00
20210115,NI,USD,LMEForward,,20240221,,,115.00,0.00
20210115,NI,USD,LMEForward,,20240320,,,25.00,0.00
20210115,NI,USD,LMEForward,,20240417,,,81.00,0.00
20210115,NI,USD,LMEForward,,20240515,,,2.00,0.00
20210115,NI,USD,LMEForward,,20240619,,,2.00,0.00
20210115,NI,USD,LMEForward,,20240717,,,2.00,0.00
20210115,NI,USD,LMEForward,,20240821,,,2.00,0.00
20210115,NI,USD,LMEForward,,20240918,,,276.00,0.00
20210115,NI,USD,LMEForward,,20241016,,,1216.00,0.00
20210115,NI,USD,LMEForward,,20241120,,,21.00,0.00
20210115,NI,USD,LMEForward,,20241218,,,3436.00,75.00
20210115,NI,USD,LMEForward,,20251217,,,150.00,0.00
20210115,NI,USD,LMEOption,C,,202102,16000.00,50.00,0.00
20210115,NI,USD,LMEOption,C,,202102,16100.00,25.00,0.00
20210115,NI,USD,LMEOption,C,,202102,16350.00,50.00,0.00
20210115,NI,USD,LMEOption,C,,202102,16500.00,5.00,0.00
20210115,NI,USD,LMEOption,C,,202102,16850.00,35.00,0.00
20210115,NI,USD,LMEOption,C,,202102,17000.00,455.00,0.00
20210115,NI,USD,LMEOption,C,,202102,17500.00,590.00,0.00
20210115,NI,USD,LMEOption,C,,202102,17600.00,175.00,0.00
20210115,NI,USD,LMEOption,C,,202102,17750.00,240.00,0.00
20210115,NI,USD,LMEOption,C,,202102,17800.00,50.00,0.00
20210115,NI,USD,LMEOption,C,,202102,17900.00,170.00,300.00
20210115,NI,USD,LMEOption,C,,202102,18000.00,369.00,0.00
20210115,NI,USD,LMEOption,C,,202102,18100.00,125.00,0.00
20210115,NI,USD,LMEOption,C,,202102,18200.00,5.00,0.00
20210115,NI,USD,LMEOption,C,,202102,18500.00,363.00,6.00
20210115,NI,USD,LMEOption,C,,202102,18600.00,400.00,0.00
20210115,NI,USD,LMEOption,C,,202102,19000.00,84.00,6.00
20210115,NI,USD,LMEOption,C,,202102,19250.00,4.00,0.00
20210115,NI,USD,LMEOption,C,,202102,19500.00,34.00,0.00
20210115,NI,USD,LMEOption,C,,202102,19600.00,2.00,0.00
20210115,NI,USD,LMEOption,C,,202102,20000.00,322.00,0.00
20210115,NI,USD,LMEOption,C,,202103,15000.00,825.00,0.00
20210115,NI,USD,LMEOption,C,,202103,15900.00,22.00,0.00
20210115,NI,USD,LMEOption,C,,202103,16000.00,50.00,0.00
20210115,NI,USD,LMEOption,C,,202103,16500.00,300.00,0.00
20210115,NI,USD,LMEOption,C,,202103,17000.00,207.00,0.00
20210115,NI,USD,LMEOption,C,,202103,17500.00,125.00,0.00
20210115,NI,USD,LMEOption,C,,202103,17650.00,25.00,0.00
20210115,NI,USD,LMEOption,C,,202103,17700.00,100.00,0.00
20210115,NI,USD,LMEOption,C,,202103,18000.00,482.00,0.00
20210115,NI,USD,LMEOption,C,,202103,18250.00,200.00,0.00
20210115,NI,USD,LMEOption,C,,202103,18500.00,62.00,0.00
20210115,NI,USD,LMEOption,C,,202103,18700.00,6.00,6.00
20210115,NI,USD,LMEOption,C,,202103,18750.00,125.00,0.00
20210115,NI,USD,LMEOption,C,,202103,18800.00,2.00,0.00
20210115,NI,USD,LMEOption,C,,202103,19000.00,12.00,0.00
20210115,NI,USD,LMEOption,C,,202103,19500.00,59.00,6.00
20210115,NI,USD,LMEOption,C,,202103,19600.00,2.00,0.00
20210115,NI,USD,LMEOption,C,,202103,20000.00,149.00,0.00
20210115,NI,USD,LMEOption,C,,202103,20700.00,125.00,0.00
20210115,NI,USD,LMEOption,C,,202104,16100.00,26.00,0.00
20210115,NI,USD,LMEOption,C,,202104,16500.00,50.00,0.00
20210115,NI,USD,LMEOption,C,,202104,17000.00,75.00,0.00
20210115,NI,USD,LMEOption,C,,202104,17250.00,200.00,0.00
20210115,NI,USD,LMEOption,C,,202104,17500.00,110.00,0.00
20210115,NI,USD,LMEOption,C,,202104,17950.00,150.00,0.00
20210115,NI,USD,LMEOption,C,,202104,18000.00,83.00,0.00
20210115,NI,USD,LMEOption,C,,202104,18500.00,62.00,0.00
20210115,NI,USD,LMEOption,C,,202104,19000.00,89.00,0.00
20210115,NI,USD,LMEOption,C,,202104,19500.00,46.00,0.00
20210115,NI,USD,LMEOption,C,,202104,19600.00,2.00,0.00
20210115,NI,USD,LMEOption,C,,202104,20000.00,1116.00,1502.00
20210115,NI,USD,LMEOption,C,,202104,21000.00,50.00,0.00
20210115,NI,USD,LMEOption,C,,202104,22000.00,750.00,1500.00
20210115,NI,USD,LMEOption,C,,202105,18000.00,33.00,0.00
20210115,NI,USD,LMEOption,C,,202105,18200.00,40.00,0.00
20210115,NI,USD,LMEOption,C,,202105,19000.00,2.00,0.00
20210115,NI,USD,LMEOption,C,,202105,19500.00,34.00,0.00
20210115,NI,USD,LMEOption,C,,202105,19600.00,2.00,0.00
20210115,NI,USD,LMEOption,C,,202105,20000.00,552.00,0.00
20210115,NI,USD,LMEOption,C,,202105,22000.00,800.00,0.00
20210115,NI,USD,LMEOption,C,,202105,23000.00,400.00,0.00
20210115,NI,USD,LMEOption,C,,202106,14900.00,50.00,0.00
20210115,NI,USD,LMEOption,C,,202106,15000.00,400.00,0.00
20210115,NI,USD,LMEOption,C,,202106,15300.00,150.00,0.00
20210115,NI,USD,LMEOption,C,,202106,15400.00,25.00,0.00
20210115,NI,USD,LMEOption,C,,202106,16000.00,675.00,0.00
