REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220314,CA,USD,LMEOption,C,,202206,11500.00,2862.00,0.00
20220314,CA,USD,LMEOption,C,,202206,11600.00,5.00,0.00
20220314,CA,USD,LMEOption,C,,202206,11700.00,7.00,0.00
20220314,CA,USD,LMEOption,C,,202206,11750.00,250.00,0.00
20220314,CA,USD,LMEOption,C,,202206,12000.00,1252.00,0.00
20220314,CA,USD,LMEOption,C,,202206,12250.00,100.00,0.00
20220314,CA,USD,LMEOption,C,,202206,12300.00,650.00,0.00
20220314,CA,USD,LMEOption,C,,202206,12500.00,600.00,0.00
20220314,CA,USD,LMEOption,C,,202206,12700.00,200.00,0.00
20220314,CA,USD,LMEOption,C,,202206,13000.00,286.00,0.00
20220314,CA,USD,LMEOption,C,,202206,15000.00,50.00,0.00
20220314,CA,USD,LMEOption,C,,202207,8200.00,4.00,0.00
20220314,CA,USD,LMEOption,C,,202207,9300.00,100.00,0.00
20220314,CA,USD,LMEOption,C,,202207,9500.00,1.00,0.00
20220314,CA,USD,LMEOption,C,,202207,9800.00,8.00,0.00
20220314,CA,USD,LMEOption,C,,202207,10000.00,366.00,0.00
20220314,CA,USD,LMEOption,C,,202207,10250.00,42.00,0.00
20220314,CA,USD,LMEOption,C,,202207,10500.00,115.00,0.00
20220314,CA,USD,LMEOption,C,,202207,10800.00,1.00,0.00
20220314,CA,USD,LMEOption,C,,202207,10900.00,250.00,0.00
20220314,CA,USD,LMEOption,C,,202207,11000.00,238.00,0.00
20220314,CA,USD,LMEOption,C,,202207,11500.00,300.00,0.00
20220314,CA,USD,LMEOption,C,,202207,12000.00,300.00,0.00
20220314,CA,USD,LMEOption,C,,202207,12500.00,50.00,0.00
20220314,CA,USD,LMEOption,C,,202208,8600.00,4.00,12.00
20220314,CA,USD,LMEOption,C,,202208,9500.00,1.00,0.00
20220314,CA,USD,LMEOption,C,,202208,9800.00,8.00,0.00
20220314,CA,USD,LMEOption,C,,202208,10000.00,100.00,0.00
20220314,CA,USD,LMEOption,C,,202208,10500.00,5.00,0.00
20220314,CA,USD,LMEOption,C,,202208,11000.00,409.00,0.00
20220314,CA,USD,LMEOption,C,,202208,11500.00,50.00,0.00
20220314,CA,USD,LMEOption,C,,202208,11600.00,2.00,0.00
20220314,CA,USD,LMEOption,C,,202208,11800.00,1.00,0.00
20220314,CA,USD,LMEOption,C,,202208,12500.00,50.00,0.00
20220314,CA,USD,LMEOption,C,,202208,13000.00,20.00,0.00
20220314,CA,USD,LMEOption,C,,202209,8250.00,6.00,0.00
20220314,CA,USD,LMEOption,C,,202209,9500.00,651.00,0.00
20220314,CA,USD,LMEOption,C,,202209,9650.00,75.00,0.00
20220314,CA,USD,LMEOption,C,,202209,9700.00,150.00,0.00
20220314,CA,USD,LMEOption,C,,202209,9750.00,50.00,0.00
20220314,CA,USD,LMEOption,C,,202209,9800.00,120.00,0.00
20220314,CA,USD,LMEOption,C,,202209,10000.00,675.00,0.00
20220314,CA,USD,LMEOption,C,,202209,10500.00,605.00,0.00
20220314,CA,USD,LMEOption,C,,202209,11000.00,433.00,400.00
20220314,CA,USD,LMEOption,C,,202209,11500.00,176.00,0.00
20220314,CA,USD,LMEOption,C,,202209,11800.00,150.00,0.00
20220314,CA,USD,LMEOption,C,,202209,12000.00,1568.00,800.00
20220314,CA,USD,LMEOption,C,,202209,12250.00,25.00,0.00
20220314,CA,USD,LMEOption,C,,202209,12300.00,60.00,0.00
20220314,CA,USD,LMEOption,C,,202209,12500.00,375.00,100.00
20220314,CA,USD,LMEOption,C,,202209,13000.00,1281.00,0.00
20220314,CA,USD,LMEOption,C,,202210,9500.00,1.00,0.00
20220314,CA,USD,LMEOption,C,,202210,9800.00,8.00,0.00
20220314,CA,USD,LMEOption,C,,202210,10000.00,100.00,0.00
20220314,CA,USD,LMEOption,C,,202210,10500.00,5.00,0.00
20220314,CA,USD,LMEOption,C,,202210,11000.00,8.00,0.00
20220314,CA,USD,LMEOption,C,,202210,12000.00,1.00,0.00
20220314,CA,USD,LMEOption,C,,202211,9500.00,1.00,0.00
20220314,CA,USD,LMEOption,C,,202211,9800.00,8.00,0.00
20220314,CA,USD,LMEOption,C,,202211,10000.00,100.00,0.00
20220314,CA,USD,LMEOption,C,,202211,10500.00,5.00,0.00
20220314,CA,USD,LMEOption,C,,202211,11000.00,8.00,0.00
20220314,CA,USD,LMEOption,C,,202211,11500.00,2.00,0.00
20220314,CA,USD,LMEOption,C,,202212,5950.00,20.00,0.00
20220314,CA,USD,LMEOption,C,,202212,7000.00,85.00,0.00
20220314,CA,USD,LMEOption,C,,202212,7900.00,15.00,0.00
20220314,CA,USD,LMEOption,C,,202212,8000.00,75.00,0.00
20220314,CA,USD,LMEOption,C,,202212,8100.00,24.00,0.00
20220314,CA,USD,LMEOption,C,,202212,9000.00,700.00,0.00
20220314,CA,USD,LMEOption,C,,202212,9100.00,50.00,0.00
20220314,CA,USD,LMEOption,C,,202212,9250.00,200.00,0.00
20220314,CA,USD,LMEOption,C,,202212,9350.00,60.00,0.00
20220314,CA,USD,LMEOption,C,,202212,9375.00,46.00,0.00
20220314,CA,USD,LMEOption,C,,202212,9450.00,50.00,0.00
20220314,CA,USD,LMEOption,C,,202212,9500.00,226.00,0.00
20220314,CA,USD,LMEOption,C,,202212,9550.00,454.00,0.00
20220314,CA,USD,LMEOption,C,,202212,9600.00,991.00,0.00
20220314,CA,USD,LMEOption,C,,202212,9700.00,100.00,0.00
20220314,CA,USD,LMEOption,C,,202212,9725.00,129.00,0.00
20220314,CA,USD,LMEOption,C,,202212,9800.00,33.00,0.00
20220314,CA,USD,LMEOption,C,,202212,9900.00,116.00,0.00
20220314,CA,USD,LMEOption,C,,202212,10000.00,503.00,0.00
20220314,CA,USD,LMEOption,C,,202212,10200.00,50.00,0.00
20220314,CA,USD,LMEOption,C,,202212,10250.00,70.00,0.00
20220314,CA,USD,LMEOption,C,,202212,10300.00,96.00,0.00
20220314,CA,USD,LMEOption,C,,202212,10400.00,25.00,0.00
20220314,CA,USD,LMEOption,C,,202212,10500.00,178.00,0.00
20220314,CA,USD,LMEOption,C,,202212,10600.00,1600.00,0.00
20220314,CA,USD,LMEOption,C,,202212,10650.00,183.00,0.00
20220314,CA,USD,LMEOption,C,,202212,11000.00,1182.00,0.00
20220314,CA,USD,LMEOption,C,,202212,11500.00,201.00,0.00
20220314,CA,USD,LMEOption,C,,202212,11700.00,75.00,0.00
20220314,CA,USD,LMEOption,C,,202212,11900.00,100.00,0.00
20220314,CA,USD,LMEOption,C,,202212,12000.00,1431.00,0.00
20220314,CA,USD,LMEOption,C,,202212,12200.00,140.00,0.00
20220314,CA,USD,LMEOption,C,,202212,12300.00,144.00,0.00
20220314,CA,USD,LMEOption,C,,202212,12400.00,175.00,0.00
20220314,CA,USD,LMEOption,C,,202212,13000.00,5.00,0.00
20220314,CA,USD,LMEOption,C,,202212,13500.00,138.00,0.00
20220314,CA,USD,LMEOption,C,,202212,14000.00,189.00,0.00
20220314,CA,USD,LMEOption,C,,202212,15000.00,75.00,0.00
20220314,CA,USD,LMEOption,C,,202301,9500.00,1.00,0.00
20220314,CA,USD,LMEOption,C,,202301,11500.00,50.00,0.00
20220314,CA,USD,LMEOption,C,,202302,9500.00,1.00,0.00
20220314,CA,USD,LMEOption,C,,202303,9300.00,44.00,0.00
20220314,CA,USD,LMEOption,C,,202303,9500.00,42.00,0.00
20220314,CA,USD,LMEOption,C,,202303,9775.00,100.00,0.00
20220314,CA,USD,LMEOption,C,,202303,10000.00,422.00,0.00
20220314,CA,USD,LMEOption,C,,202303,11000.00,472.00,0.00
20220314,CA,USD,LMEOption,C,,202303,12350.00,75.00,0.00
20220314,CA,USD,LMEOption,C,,202306,9350.00,125.00,0.00
20220314,CA,USD,LMEOption,C,,202306,10000.00,5.00,0.00
20220314,CA,USD,LMEOption,C,,202306,10100.00,73.00,0.00
20220314,CA,USD,LMEOption,C,,202307,9500.00,50.00,0.00
20220314,CA,USD,LMEOption,C,,202308,9500.00,50.00,0.00
20220314,CA,USD,LMEOption,C,,202309,9500.00,50.00,0.00
20220314,CA,USD,LMEOption,C,,202310,9500.00,50.00,0.00
20220314,CA,USD,LMEOption,C,,202311,9500.00,50.00,0.00
20220314,CA,USD,LMEOption,C,,202312,8000.00,332.00,0.00
20220314,CA,USD,LMEOption,C,,202312,8500.00,225.00,0.00
20220314,CA,USD,LMEOption,C,,202312,9000.00,60.00,0.00
20220314,CA,USD,LMEOption,C,,202312,9250.00,36.00,0.00
20220314,CA,USD,LMEOption,C,,202312,9300.00,105.00,0.00
20220314,CA,USD,LMEOption,C,,202312,9500.00,350.00,0.00
20220314,CA,USD,LMEOption,C,,202312,9550.00,200.00,0.00
20220314,CA,USD,LMEOption,C,,202312,9800.00,26.00,0.00
20220314,CA,USD,LMEOption,C,,202312,10000.00,230.00,100.00
20220314,CA,USD,LMEOption,C,,202312,10500.00,195.00,0.00
20220314,CA,USD,LMEOption,C,,202312,11000.00,20.00,0.00
20220314,CA,USD,LMEOption,C,,202312,12000.00,125.00,0.00
20220314,CA,USD,LMEOption,C,,202312,13000.00,65.00,0.00
20220314,CA,USD,LMEOption,C,,202312,13500.00,200.00,0.00
20220314,CA,USD,LMEOption,C,,202312,14000.00,413.00,0.00
20220314,CA,USD,LMEOption,C,,202401,9500.00,50.00,0.00
20220314,CA,USD,LMEOption,C,,202402,9500.00,50.00,0.00
20220314,CA,USD,LMEOption,C,,202403,9500.00,50.00,0.00
20220314,CA,USD,LMEOption,C,,202404,9500.00,50.00,0.00
20220314,CA,USD,LMEOption,C,,202405,9500.00,50.00,0.00
20220314,CA,USD,LMEOption,C,,202406,9500.00,50.00,0.00
20220314,CA,USD,LMEOption,C,,202406,9550.00,16.00,0.00
20220314,CA,USD,LMEOption,C,,202406,9700.00,98.00,0.00
20220314,CA,USD,LMEOption,C,,202412,7000.00,174.00,0.00
20220314,CA,USD,LMEOption,C,,202412,7500.00,250.00,0.00
20220314,CA,USD,LMEOption,C,,202412,8000.00,70.00,0.00
20220314,CA,USD,LMEOption,C,,202412,8300.00,25.00,0.00
20220314,CA,USD,LMEOption,C,,202412,9175.00,25.00,0.00
20220314,CA,USD,LMEOption,C,,202412,9300.00,46.00,0.00
20220314,CA,USD,LMEOption,C,,202412,9500.00,646.00,0.00
20220314,CA,USD,LMEOption,C,,202412,10000.00,1420.00,0.00
20220314,CA,USD,LMEOption,C,,202412,10500.00,76.00,0.00
20220314,CA,USD,LMEOption,C,,202412,11000.00,272.00,0.00
20220314,CA,USD,LMEOption,C,,202412,11500.00,70.00,0.00
20220314,CA,USD,LMEOption,C,,202412,12000.00,80.00,0.00
20220314,CA,USD,LMEOption,C,,202412,13500.00,695.00,0.00
20220314,CA,USD,LMEOption,C,,202412,14000.00,975.00,290.00
20220314,CA,USD,LMEOption,C,,202412,15000.00,149.00,0.00
20220314,CA,USD,LMEOption,C,,202412,16000.00,250.00,0.00
20220314,CA,USD,LMEOption,C,,202412,18000.00,225.00,0.00
20220314,CA,USD,LMEOption,P,,202204,7000.00,100.00,0.00
20220314,CA,USD,LMEOption,P,,202204,7100.00,400.00,0.00
20220314,CA,USD,LMEOption,P,,202204,7800.00,2.00,0.00
20220314,CA,USD,LMEOption,P,,202204,7900.00,8.00,0.00
20220314,CA,USD,LMEOption,P,,202204,8000.00,520.00,0.00
20220314,CA,USD,LMEOption,P,,202204,8200.00,260.00,0.00
20220314,CA,USD,LMEOption,P,,202204,8250.00,100.00,0.00
20220314,CA,USD,LMEOption,P,,202204,8400.00,5.00,0.00
20220314,CA,USD,LMEOption,P,,202204,8500.00,476.00,0.00
20220314,CA,USD,LMEOption,P,,202204,8550.00,50.00,0.00
20220314,CA,USD,LMEOption,P,,202204,8600.00,20.00,0.00
20220314,CA,USD,LMEOption,P,,202204,8625.00,25.00,0.00
20220314,CA,USD,LMEOption,P,,202204,8650.00,15.00,0.00
20220314,CA,USD,LMEOption,P,,202204,8700.00,96.00,0.00
20220314,CA,USD,LMEOption,P,,202204,8750.00,4.00,0.00
20220314,CA,USD,LMEOption,P,,202204,8800.00,397.00,0.00
20220314,CA,USD,LMEOption,P,,202204,8900.00,5.00,0.00
20220314,CA,USD,LMEOption,P,,202204,8925.00,45.00,0.00
20220314,CA,USD,LMEOption,P,,202204,8950.00,65.00,0.00
20220314,CA,USD,LMEOption,P,,202204,8975.00,65.00,0.00
20220314,CA,USD,LMEOption,P,,202204,9000.00,642.00,0.00
20220314,CA,USD,LMEOption,P,,202204,9100.00,8.00,0.00
20220314,CA,USD,LMEOption,P,,202204,9200.00,106.00,0.00
20220314,CA,USD,LMEOption,P,,202204,9300.00,308.00,100.00
20220314,CA,USD,LMEOption,P,,202204,9400.00,229.00,255.00
20220314,CA,USD,LMEOption,P,,202204,9425.00,25.00,0.00
20220314,CA,USD,LMEOption,P,,202204,9450.00,255.00,0.00
20220314,CA,USD,LMEOption,P,,202204,9500.00,793.00,250.00
20220314,CA,USD,LMEOption,P,,202204,9550.00,2.00,0.00
20220314,CA,USD,LMEOption,P,,202204,9600.00,202.00,80.00
20220314,CA,USD,LMEOption,P,,202204,9625.00,10.00,0.00
20220314,CA,USD,LMEOption,P,,202204,9650.00,50.00,0.00
20220314,CA,USD,LMEOption,P,,202204,9700.00,160.00,0.00
20220314,CA,USD,LMEOption,P,,202204,9800.00,220.00,80.00
20220314,CA,USD,LMEOption,P,,202204,9825.00,125.00,0.00
20220314,CA,USD,LMEOption,P,,202204,9850.00,75.00,0.00
20220314,CA,USD,LMEOption,P,,202204,9900.00,130.00,0.00
20220314,CA,USD,LMEOption,P,,202204,9925.00,25.00,0.00
20220314,CA,USD,LMEOption,P,,202204,9950.00,130.00,0.00
20220314,CA,USD,LMEOption,P,,202204,10000.00,338.00,0.00
20220314,CA,USD,LMEOption,P,,202204,10050.00,70.00,0.00
20220314,CA,USD,LMEOption,P,,202204,10200.00,45.00,0.00
20220314,CA,USD,LMEOption,P,,202204,10250.00,50.00,0.00
20220314,CA,USD,LMEOption,P,,202204,10400.00,127.00,0.00
20220314,CA,USD,LMEOption,P,,202204,10500.00,30.00,0.00
20220314,CA,USD,LMEOption,P,,202205,7800.00,2.00,0.00
20220314,CA,USD,LMEOption,P,,202205,7900.00,8.00,0.00
20220314,CA,USD,LMEOption,P,,202205,7950.00,100.00,0.00
20220314,CA,USD,LMEOption,P,,202205,8000.00,860.00,200.00
20220314,CA,USD,LMEOption,P,,202205,8500.00,143.00,0.00
20220314,CA,USD,LMEOption,P,,202205,8600.00,25.00,0.00
20220314,CA,USD,LMEOption,P,,202205,8700.00,200.00,0.00
20220314,CA,USD,LMEOption,P,,202205,8800.00,14.00,0.00
20220314,CA,USD,LMEOption,P,,202205,8900.00,73.00,0.00
20220314,CA,USD,LMEOption,P,,202205,9000.00,649.00,80.00
20220314,CA,USD,LMEOption,P,,202205,9100.00,142.00,380.00
20220314,CA,USD,LMEOption,P,,202205,9200.00,290.00,0.00
20220314,CA,USD,LMEOption,P,,202205,9300.00,92.00,0.00
20220314,CA,USD,LMEOption,P,,202205,9400.00,100.00,0.00
20220314,CA,USD,LMEOption,P,,202205,9500.00,74.00,0.00
20220314,CA,USD,LMEOption,P,,202205,9800.00,150.00,0.00
20220314,CA,USD,LMEOption,P,,202205,9900.00,75.00,0.00
20220314,CA,USD,LMEOption,P,,202205,9950.00,50.00,0.00
20220314,CA,USD,LMEOption,P,,202205,10000.00,80.00,0.00
20220314,CA,USD,LMEOption,P,,202205,10200.00,187.00,0.00
20220314,CA,USD,LMEOption,P,,202205,10250.00,110.00,0.00
20220314,CA,USD,LMEOption,P,,202205,10400.00,130.00,0.00
20220314,CA,USD,LMEOption,P,,202206,4600.00,100.00,0.00
20220314,CA,USD,LMEOption,P,,202206,7500.00,597.00,0.00
20220314,CA,USD,LMEOption,P,,202206,7600.00,150.00,0.00
20220314,CA,USD,LMEOption,P,,202206,7800.00,2.00,0.00
20220314,CA,USD,LMEOption,P,,202206,7900.00,8.00,0.00
20220314,CA,USD,LMEOption,P,,202206,8000.00,610.00,350.00
20220314,CA,USD,LMEOption,P,,202206,8500.00,652.00,0.00
20220314,CA,USD,LMEOption,P,,202206,8550.00,250.00,0.00
20220314,CA,USD,LMEOption,P,,202206,8600.00,200.00,0.00
20220314,CA,USD,LMEOption,P,,202206,8700.00,50.00,0.00
20220314,CA,USD,LMEOption,P,,202206,8800.00,93.00,0.00
20220314,CA,USD,LMEOption,P,,202206,8850.00,100.00,0.00
20220314,CA,USD,LMEOption,P,,202206,8900.00,25.00,0.00
20220314,CA,USD,LMEOption,P,,202206,8975.00,25.00,0.00
20220314,CA,USD,LMEOption,P,,202206,9000.00,740.00,0.00
20220314,CA,USD,LMEOption,P,,202206,9200.00,103.00,0.00
20220314,CA,USD,LMEOption,P,,202206,9250.00,4.00,0.00
20220314,CA,USD,LMEOption,P,,202206,9300.00,122.00,0.00
20220314,CA,USD,LMEOption,P,,202206,9350.00,183.00,0.00
20220314,CA,USD,LMEOption,P,,202206,9400.00,200.00,0.00
20220314,CA,USD,LMEOption,P,,202206,9425.00,800.00,0.00
20220314,CA,USD,LMEOption,P,,202206,9450.00,87.00,0.00
20220314,CA,USD,LMEOption,P,,202206,9500.00,464.00,0.00
20220314,CA,USD,LMEOption,P,,202206,9650.00,50.00,0.00
20220314,CA,USD,LMEOption,P,,202206,9725.00,5.00,0.00
20220314,CA,USD,LMEOption,P,,202206,9750.00,25.00,0.00
20220314,CA,USD,LMEOption,P,,202206,9800.00,40.00,0.00
20220314,CA,USD,LMEOption,P,,202206,10000.00,4.00,0.00
20220314,CA,USD,LMEOption,P,,202206,10150.00,25.00,0.00
20220314,CA,USD,LMEOption,P,,202206,10200.00,153.00,0.00
20220314,CA,USD,LMEOption,P,,202207,7700.00,2.00,0.00
20220314,CA,USD,LMEOption,P,,202207,7850.00,581.00,0.00
20220314,CA,USD,LMEOption,P,,202207,8000.00,200.00,0.00
20220314,CA,USD,LMEOption,P,,202207,8500.00,1.00,0.00
20220314,CA,USD,LMEOption,P,,202207,8600.00,200.00,0.00
20220314,CA,USD,LMEOption,P,,202207,9000.00,790.00,0.00
20220314,CA,USD,LMEOption,P,,202207,9300.00,100.00,0.00
20220314,CA,USD,LMEOption,P,,202207,9350.00,20.00,0.00
20220314,CA,USD,LMEOption,P,,202207,9550.00,75.00,0.00
20220314,CA,USD,LMEOption,P,,202207,10250.00,42.00,0.00
20220314,CA,USD,LMEOption,P,,202208,7300.00,2.00,0.00
20220314,CA,USD,LMEOption,P,,202208,7700.00,2.00,0.00
20220314,CA,USD,LMEOption,P,,202208,8500.00,1.00,0.00
20220314,CA,USD,LMEOption,P,,202208,9800.00,125.00,0.00
20220314,CA,USD,LMEOption,P,,202208,10400.00,2.00,0.00
20220314,CA,USD,LMEOption,P,,202209,6100.00,65.00,0.00
20220314,CA,USD,LMEOption,P,,202209,7500.00,200.00,0.00
20220314,CA,USD,LMEOption,P,,202209,7700.00,2.00,0.00
20220314,CA,USD,LMEOption,P,,202209,8500.00,61.00,0.00
20220314,CA,USD,LMEOption,P,,202209,8650.00,75.00,0.00
20220314,CA,USD,LMEOption,P,,202209,8700.00,450.00,0.00
20220314,CA,USD,LMEOption,P,,202209,8900.00,4.00,0.00
20220314,CA,USD,LMEOption,P,,202209,9000.00,200.00,0.00
20220314,CA,USD,LMEOption,P,,202209,9250.00,25.00,0.00
20220314,CA,USD,LMEOption,P,,202209,9500.00,675.00,0.00
20220314,CA,USD,LMEOption,P,,202209,9750.00,50.00,0.00
20220314,CA,USD,LMEOption,P,,202209,9800.00,113.00,0.00
20220314,CA,USD,LMEOption,P,,202209,9900.00,175.00,0.00
20220314,CA,USD,LMEOption,P,,202209,10000.00,400.00,0.00
20220314,CA,USD,LMEOption,P,,202210,8500.00,1.00,0.00
20220314,CA,USD,LMEOption,P,,202211,8500.00,1.00,0.00
20220314,CA,USD,LMEOption,P,,202212,6000.00,320.00,0.00
20220314,CA,USD,LMEOption,P,,202212,6100.00,20.00,0.00
20220314,CA,USD,LMEOption,P,,202212,6300.00,50.00,0.00
20220314,CA,USD,LMEOption,P,,202212,6500.00,100.00,0.00
20220314,CA,USD,LMEOption,P,,202212,6625.00,50.00,0.00
20220314,CA,USD,LMEOption,P,,202212,7250.00,200.00,0.00
20220314,CA,USD,LMEOption,P,,202212,7300.00,2.00,0.00
20220314,CA,USD,LMEOption,P,,202212,7700.00,2.00,0.00
20220314,CA,USD,LMEOption,P,,202212,7900.00,35.00,0.00
20220314,CA,USD,LMEOption,P,,202212,8000.00,1456.00,0.00
20220314,CA,USD,LMEOption,P,,202212,8050.00,145.00,0.00
20220314,CA,USD,LMEOption,P,,202212,8075.00,75.00,0.00
20220314,CA,USD,LMEOption,P,,202212,8100.00,24.00,0.00
20220314,CA,USD,LMEOption,P,,202212,8150.00,100.00,0.00
20220314,CA,USD,LMEOption,P,,202212,8250.00,100.00,0.00
20220314,CA,USD,LMEOption,P,,202212,8500.00,541.00,0.00
20220314,CA,USD,LMEOption,P,,202212,8600.00,475.00,0.00
20220314,CA,USD,LMEOption,P,,202212,9000.00,1806.00,0.00
20220314,CA,USD,LMEOption,P,,202212,9100.00,75.00,0.00
20220314,CA,USD,LMEOption,P,,202212,9150.00,50.00,0.00
20220314,CA,USD,LMEOption,P,,202212,9350.00,60.00,0.00
20220314,CA,USD,LMEOption,P,,202212,9375.00,46.00,0.00
20220314,CA,USD,LMEOption,P,,202212,9450.00,50.00,0.00
20220314,CA,USD,LMEOption,P,,202212,9500.00,225.00,0.00
20220314,CA,USD,LMEOption,P,,202212,9550.00,636.00,0.00
20220314,CA,USD,LMEOption,P,,202212,9600.00,585.00,0.00
20220314,CA,USD,LMEOption,P,,202212,9725.00,129.00,0.00
20220314,CA,USD,LMEOption,P,,202212,9800.00,25.00,0.00
20220314,CA,USD,LMEOption,P,,202212,9900.00,116.00,0.00
20220314,CA,USD,LMEOption,P,,202212,10000.00,417.00,0.00
20220314,CA,USD,LMEOption,P,,202212,10050.00,75.00,0.00
20220314,CA,USD,LMEOption,P,,202212,10400.00,25.00,0.00
20220314,CA,USD,LMEOption,P,,202303,9000.00,567.00,0.00
20220314,CA,USD,LMEOption,P,,202303,9300.00,44.00,0.00
20220314,CA,USD,LMEOption,P,,202303,9350.00,75.00,0.00
20220314,CA,USD,LMEOption,P,,202303,9500.00,42.00,0.00
20220314,CA,USD,LMEOption,P,,202306,6000.00,190.00,0.00
20220314,CA,USD,LMEOption,P,,202306,6100.00,35.00,0.00
20220314,CA,USD,LMEOption,P,,202306,9000.00,7.00,0.00
20220314,CA,USD,LMEOption,P,,202306,9350.00,125.00,0.00
20220314,CA,USD,LMEOption,P,,202307,8500.00,50.00,0.00
20220314,CA,USD,LMEOption,P,,202308,8500.00,50.00,0.00
20220314,CA,USD,LMEOption,P,,202309,8500.00,50.00,0.00
20220314,CA,USD,LMEOption,P,,202310,8500.00,50.00,0.00
20220314,CA,USD,LMEOption,P,,202311,8500.00,50.00,0.00
20220314,CA,USD,LMEOption,P,,202312,5250.00,189.00,0.00
20220314,CA,USD,LMEOption,P,,202312,6025.00,150.00,0.00
20220314,CA,USD,LMEOption,P,,202312,6500.00,150.00,0.00
20220314,CA,USD,LMEOption,P,,202312,7500.00,45.00,0.00
20220314,CA,USD,LMEOption,P,,202312,8000.00,105.00,0.00
20220314,CA,USD,LMEOption,P,,202312,8250.00,135.00,0.00
20220314,CA,USD,LMEOption,P,,202312,8500.00,355.00,0.00
20220314,CA,USD,LMEOption,P,,202312,9000.00,39.00,0.00
20220314,CA,USD,LMEOption,P,,202312,9250.00,36.00,0.00
20220314,CA,USD,LMEOption,P,,202312,9300.00,105.00,0.00
20220314,CA,USD,LMEOption,P,,202312,9500.00,368.00,0.00
20220314,CA,USD,LMEOption,P,,202312,9550.00,200.00,0.00
20220314,CA,USD,LMEOption,P,,202312,9800.00,26.00,0.00
20220314,CA,USD,LMEOption,P,,202401,8500.00,50.00,0.00
20220314,CA,USD,LMEOption,P,,202402,8500.00,50.00,0.00
20220314,CA,USD,LMEOption,P,,202403,8500.00,50.00,0.00
20220314,CA,USD,LMEOption,P,,202404,8500.00,50.00,0.00
20220314,CA,USD,LMEOption,P,,202405,8500.00,50.00,0.00
20220314,CA,USD,LMEOption,P,,202406,8500.00,50.00,0.00
20220314,CA,USD,LMEOption,P,,202406,9400.00,23.00,0.00
20220314,CA,USD,LMEOption,P,,202406,9550.00,16.00,0.00
20220314,CA,USD,LMEOption,P,,202406,9700.00,97.00,0.00
20220314,CA,USD,LMEOption,P,,202411,9350.00,43.00,0.00
20220314,CA,USD,LMEOption,P,,202412,5250.00,500.00,0.00
20220314,CA,USD,LMEOption,P,,202412,5500.00,487.00,0.00
20220314,CA,USD,LMEOption,P,,202412,6000.00,160.00,0.00
20220314,CA,USD,LMEOption,P,,202412,6500.00,1027.00,0.00
20220314,CA,USD,LMEOption,P,,202412,7000.00,700.00,0.00
20220314,CA,USD,LMEOption,P,,202412,7750.00,100.00,0.00
20220314,CA,USD,LMEOption,P,,202412,8000.00,178.00,0.00
20220314,CA,USD,LMEOption,P,,202412,8300.00,25.00,0.00
20220314,CA,USD,LMEOption,P,,202412,9175.00,25.00,0.00
20220314,CA,USD,LMEOption,P,,202412,9300.00,46.00,0.00
20220314,CA,USD,LMEOption,P,,202412,9350.00,64.00,0.00
20220314,CA,USD,LMEOption,P,,202412,9500.00,15.00,0.00
20220314,CA,USD,LMEOption,P,,202412,10000.00,160.00,0.00
20220314,CA,USD,LMESwap,,,202203,,48.00,0.00
20220314,CA,USD,LMESwap,,,202204,,18.00,0.00
20220314,CA,USD,LMESwap,,,202205,,4.00,0.00
20220314,CA,USD,LMESwap,,,202206,,6.00,2.00
20220314,CA,USD,LMESwap,,,202207,,8.00,0.00
20220314,CA,USD,LMESwap,,,202208,,8.00,0.00
20220314,CA,USD,LMESwap,,,202209,,8.00,0.00
20220314,CA,USD,LMETAPO,C,,202203,9970.00,2.00,0.00
20220314,CA,USD,LMETAPO,C,,202203,10000.00,100.00,0.00
20220314,CA,USD,LMETAPO,C,,202203,10025.00,2.00,0.00
20220314,CA,USD,LMETAPO,C,,202203,10070.00,2.00,0.00
20220314,CA,USD,LMETAPO,C,,202203,10500.00,200.00,0.00
20220314,CA,USD,LMETAPO,C,,202204,6100.00,10.00,0.00
20220314,CA,USD,LMETAPO,C,,202204,10275.00,2.00,0.00
20220314,CA,USD,LMETAPO,C,,202205,10370.00,2.00,0.00
20220314,CA,USD,LMETAPO,C,,202205,10500.00,36.00,0.00
20220314,CA,USD,LMETAPO,C,,202205,10660.00,2.00,0.00
20220314,CA,USD,LMETAPO,C,,202206,11000.00,4.00,0.00
20220314,CA,USD,LMETAPO,C,,202207,10350.00,40.00,0.00
20220314,CA,USD,LMETAPO,C,,202207,10375.00,40.00,0.00
20220314,CA,USD,LMETAPO,C,,202207,10425.00,40.00,0.00
20220314,CA,USD,LMETAPO,C,,202207,11000.00,12.00,0.00
20220314,CA,USD,LMETAPO,C,,202208,11000.00,12.00,0.00
20220314,CA,USD,LMETAPO,C,,202209,10650.00,80.00,0.00
20220314,CA,USD,LMETAPO,C,,202209,11000.00,12.00,0.00
20220314,CA,USD,LMETAPO,C,,202307,9819.00,40.00,0.00
20220314,CA,USD,LMETAPO,C,,202308,9819.00,40.00,0.00
20220314,CA,USD,LMETAPO,C,,202309,9819.00,40.00,0.00
20220314,CA,USD,LMETAPO,C,,202310,9819.00,40.00,0.00
20220314,CA,USD,LMETAPO,C,,202311,9819.00,40.00,0.00
