REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210204,CA,USD,LMEOption,P,,202203,6150.00,50.00,0.00
20210204,CA,USD,LMEOption,P,,202203,6500.00,85.00,0.00
20210204,CA,USD,LMEOption,P,,202203,7500.00,40.00,0.00
20210204,CA,USD,LMEOption,P,,202203,7900.00,120.00,0.00
20210204,CA,USD,LMEOption,P,,202206,4600.00,100.00,0.00
20210204,CA,USD,LMEOption,P,,202209,6100.00,65.00,0.00
20210204,CA,USD,LMEOption,P,,202212,6000.00,325.00,0.00
20210204,CA,USD,LMEOption,P,,202212,6625.00,50.00,0.00
20210204,CA,USD,LMEOption,P,,202212,7900.00,15.00,0.00
20210204,CA,USD,LMEOption,P,,202312,5250.00,189.00,0.00
20210204,CA,USD,LMEOption,P,,202412,5250.00,500.00,0.00
20210204,CA,USD,LMEOption,P,,202412,5500.00,75.00,0.00
20210204,CA,USD,LMESwap,,,202102,,75.00,0.00
20210204,CA,USD,LMESwap,,,202103,,37.00,0.00
20210204,CA,USD,LMESwap,,,202105,,4.00,0.00
20210204,CA,USD,LMESwap,,,202106,,4.00,0.00
20210204,CA,USD,LMESwap,,,202110,,12.00,0.00
20210204,CA,USD,LMETAPO,C,,202102,6150.00,10.00,0.00
20210204,CA,USD,LMETAPO,C,,202102,7000.00,37.00,0.00
20210204,CA,USD,LMETAPO,C,,202102,7500.00,2.00,0.00
20210204,CA,USD,LMETAPO,C,,202102,8000.00,410.00,0.00
20210204,CA,USD,LMETAPO,C,,202102,8400.00,800.00,0.00
20210204,CA,USD,LMETAPO,C,,202102,8500.00,200.00,0.00
20210204,CA,USD,LMETAPO,C,,202102,8800.00,400.00,0.00
20210204,CA,USD,LMETAPO,C,,202102,8900.00,400.00,0.00
20210204,CA,USD,LMETAPO,C,,202102,9300.00,200.00,0.00
20210204,CA,USD,LMETAPO,C,,202103,6150.00,10.00,0.00
20210204,CA,USD,LMETAPO,C,,202103,7000.00,37.00,0.00
20210204,CA,USD,LMETAPO,C,,202103,8000.00,10.00,0.00
20210204,CA,USD,LMETAPO,C,,202103,8115.00,2.00,0.00
20210204,CA,USD,LMETAPO,C,,202103,8200.00,100.00,0.00
20210204,CA,USD,LMETAPO,C,,202103,8500.00,400.00,0.00
20210204,CA,USD,LMETAPO,C,,202103,8600.00,200.00,0.00
20210204,CA,USD,LMETAPO,C,,202103,9000.00,900.00,0.00
20210204,CA,USD,LMETAPO,C,,202103,9500.00,400.00,0.00
20210204,CA,USD,LMETAPO,C,,202104,6150.00,10.00,0.00
20210204,CA,USD,LMETAPO,C,,202104,7000.00,37.00,0.00
20210204,CA,USD,LMETAPO,C,,202104,8000.00,10.00,0.00
20210204,CA,USD,LMETAPO,C,,202104,8380.00,2.00,0.00
20210204,CA,USD,LMETAPO,C,,202104,8500.00,400.00,0.00
20210204,CA,USD,LMETAPO,C,,202104,9000.00,800.00,0.00
20210204,CA,USD,LMETAPO,C,,202104,9500.00,400.00,0.00
20210204,CA,USD,LMETAPO,C,,202105,6150.00,10.00,0.00
20210204,CA,USD,LMETAPO,C,,202105,7000.00,37.00,0.00
20210204,CA,USD,LMETAPO,C,,202105,8000.00,10.00,0.00
20210204,CA,USD,LMETAPO,C,,202106,6150.00,10.00,0.00
20210204,CA,USD,LMETAPO,C,,202106,7000.00,37.00,0.00
20210204,CA,USD,LMETAPO,C,,202106,8000.00,10.00,0.00
20210204,CA,USD,LMETAPO,C,,202107,6150.00,10.00,0.00
20210204,CA,USD,LMETAPO,C,,202107,7000.00,37.00,0.00
20210204,CA,USD,LMETAPO,C,,202107,8000.00,10.00,0.00
20210204,CA,USD,LMETAPO,C,,202108,6150.00,10.00,0.00
20210204,CA,USD,LMETAPO,C,,202108,8000.00,10.00,0.00
20210204,CA,USD,LMETAPO,C,,202109,6150.00,10.00,0.00
20210204,CA,USD,LMETAPO,C,,202109,8000.00,10.00,0.00
20210204,CA,USD,LMETAPO,C,,202110,6150.00,10.00,0.00
20210204,CA,USD,LMETAPO,C,,202110,8000.00,10.00,0.00
20210204,CA,USD,LMETAPO,C,,202111,8000.00,10.00,0.00
20210204,CA,USD,LMETAPO,C,,202112,8000.00,10.00,0.00
20210204,CA,USD,LMETAPO,P,,202102,6000.00,37.00,0.00
20210204,CA,USD,LMETAPO,P,,202102,6780.00,2.00,0.00
20210204,CA,USD,LMETAPO,P,,202102,7500.00,10.00,0.00
20210204,CA,USD,LMETAPO,P,,202103,6000.00,37.00,0.00
20210204,CA,USD,LMETAPO,P,,202103,7480.00,2.00,0.00
20210204,CA,USD,LMETAPO,P,,202103,7500.00,10.00,0.00
20210204,CA,USD,LMETAPO,P,,202104,6000.00,37.00,0.00
20210204,CA,USD,LMETAPO,P,,202104,7500.00,10.00,0.00
20210204,CA,USD,LMETAPO,P,,202104,7550.00,2.00,0.00
20210204,CA,USD,LMETAPO,P,,202105,6000.00,37.00,0.00
20210204,CA,USD,LMETAPO,P,,202105,7500.00,10.00,0.00
20210204,CA,USD,LMETAPO,P,,202106,6000.00,37.00,0.00
20210204,CA,USD,LMETAPO,P,,202106,7500.00,10.00,0.00
20210204,CA,USD,LMETAPO,P,,202107,6000.00,37.00,0.00
20210204,CA,USD,LMETAPO,P,,202107,7500.00,10.00,0.00
20210204,CA,USD,LMETAPO,P,,202108,7500.00,10.00,0.00
20210204,CA,USD,LMETAPO,P,,202109,7500.00,10.00,0.00
20210204,CA,USD,LMETAPO,P,,202110,7500.00,10.00,0.00
20210204,CA,USD,LMETAPO,P,,202111,7500.00,10.00,0.00
20210204,CA,USD,LMETAPO,P,,202112,7500.00,10.00,0.00
20210204,CO,USD,LMEForward,,20210208,,,2.00,6.00
20210204,CO,USD,LMEForward,,20210217,,,3.00,0.00
20210204,CO,USD,LMEForward,,20210224,,,11.00,0.00
20210204,CO,USD,LMEForward,,20210226,,,5.00,0.00
20210204,CO,USD,LMEForward,,20210317,,,18.00,2.00
20210204,CO,USD,LMEForward,,20210324,,,6.00,0.00
20210204,CO,USD,LMEForward,,20210406,,,1.00,0.00
20210204,CO,USD,LMEForward,,20210421,,,6.00,0.00
20210204,CO,USD,LMEForward,,20210519,,,4.00,0.00
20210204,CO,USD,LMEForward,,20210616,,,3.00,0.00
20210204,CO,USD,LMEForward,,20210721,,,3.00,0.00
20210204,CO,USD,LMEForward,,20210818,,,4.00,0.00
20210204,CO,USD,LMEForward,,20210915,,,3.00,0.00
20210204,HC,USD,LMECashFuture,,,202102,,1189.00,69.00
20210204,HC,USD,LMECashFuture,,,202103,,1160.00,44.00
20210204,HC,USD,LMECashFuture,,,202104,,897.00,32.00
20210204,HC,USD,LMECashFuture,,,202105,,528.00,0.00
20210204,HC,USD,LMECashFuture,,,202106,,398.00,0.00
20210204,HC,USD,LMECashFuture,,,202107,,188.00,3.00
20210204,HC,USD,LMECashFuture,,,202108,,192.00,0.00
20210204,HC,USD,LMECashFuture,,,202109,,156.00,0.00
20210204,HC,USD,LMECashFuture,,,202110,,108.00,0.00
20210204,HC,USD,LMECashFuture,,,202111,,110.00,0.00
20210204,HC,USD,LMECashFuture,,,202112,,44.00,0.00
20210204,HC,USD,LMECashFuture,,,202201,,2.00,0.00
20210204,HU,USD,LMECashFuture,,,202102,,205.00,12.00
20210204,HU,USD,LMECashFuture,,,202103,,170.00,0.00
20210204,HU,USD,LMECashFuture,,,202104,,87.00,0.00
20210204,HU,USD,LMECashFuture,,,202105,,53.00,0.00
20210204,HU,USD,LMECashFuture,,,202106,,56.00,2.00
20210204,HU,USD,LMECashFuture,,,202107,,72.00,8.00
20210204,HU,USD,LMECashFuture,,,202108,,64.00,0.00
20210204,HU,USD,LMECashFuture,,,202109,,37.00,6.00
20210204,HU,USD,LMECashFuture,,,202110,,58.00,0.00
20210204,HU,USD,LMECashFuture,,,202111,,64.00,11.00
20210204,HU,USD,LMECashFuture,,,202112,,39.00,5.00
20210204,HU,USD,LMECashFuture,,,202201,,8.00,0.00
20210204,HU,USD,LMECashFuture,,,202202,,8.00,4.00
20210204,NA,EUR,LMEForward,,20210212,,,5.00,0.00
20210204,NA,EUR,LMEForward,,20210216,,,4.00,0.00
20210204,NA,EUR,LMEForward,,20210217,,,17.00,0.00
20210204,NA,EUR,LMEForward,,20210419,,,6.00,0.00
20210204,NA,EUR,LMEForward,,20210421,,,19.00,0.00
20210204,NA,EUR,LMEForward,,20210428,,,5.00,0.00
20210204,NA,EUR,LMEForward,,20210429,,,2.00,0.00
20210204,NA,EUR,LMEForward,,20210504,,,3.00,3.00
20210204,NA,EUR,LMEForward,,20210519,,,8.00,0.00
20210204,NA,EUR,LMEForward,,20210616,,,22.00,0.00
20210204,NA,USD,LMEForward,,20210205,,,10.00,0.00
20210204,NA,USD,LMEForward,,20210209,,,10.00,0.00
20210204,NA,USD,LMEForward,,20210211,,,19.00,29.00
20210204,NA,USD,LMEForward,,20210212,,,40.00,10.00
20210204,NA,USD,LMEForward,,20210216,,,12.00,4.00
20210204,NA,USD,LMEForward,,20210217,,,77.00,5.00
20210204,NA,USD,LMEForward,,20210218,,,10.00,10.00
20210204,NA,USD,LMEForward,,20210223,,,1.00,0.00
20210204,NA,USD,LMEForward,,20210225,,,1.00,0.00
20210204,NA,USD,LMEForward,,20210301,,,10.00,0.00
20210204,NA,USD,LMEForward,,20210302,,,10.00,0.00
20210204,NA,USD,LMEForward,,20210308,,,10.00,0.00
20210204,NA,USD,LMEForward,,20210309,,,3.00,0.00
20210204,NA,USD,LMEForward,,20210311,,,3.00,0.00
20210204,NA,USD,LMEForward,,20210316,,,20.00,0.00
20210204,NA,USD,LMEForward,,20210317,,,25.00,0.00
20210204,NA,USD,LMEForward,,20210331,,,62.00,0.00
20210204,NA,USD,LMEForward,,20210412,,,2.00,0.00
20210204,NA,USD,LMEForward,,20210419,,,1.00,0.00
20210204,NA,USD,LMEForward,,20210421,,,15.00,0.00
20210204,NA,USD,LMEForward,,20210428,,,4.00,0.00
20210204,NA,USD,LMEForward,,20210429,,,2.00,0.00
20210204,NA,USD,LMEForward,,20210504,,,3.00,3.00
20210204,NA,USD,LMEForward,,20210519,,,73.00,0.00
20210204,NA,USD,LMEForward,,20210616,,,22.00,0.00
20210204,NA,USD,LMEForward,,20211215,,,26.00,0.00
20210204,NI,EUR,LMEForward,,20210205,,,8.00,0.00
20210204,NI,EUR,LMEForward,,20210212,,,7.00,0.00
20210204,NI,EUR,LMEForward,,20210217,,,299.00,1.00
20210204,NI,EUR,LMEForward,,20210219,,,6.00,0.00
20210204,NI,EUR,LMEForward,,20210223,,,24.00,0.00
20210204,NI,EUR,LMEForward,,20210226,,,13.00,0.00
20210204,NI,EUR,LMEForward,,20210302,,,55.00,0.00
20210204,NI,EUR,LMEForward,,20210308,,,12.00,3.00
20210204,NI,EUR,LMEForward,,20210309,,,29.00,0.00
20210204,NI,EUR,LMEForward,,20210310,,,11.00,0.00
20210204,NI,EUR,LMEForward,,20210311,,,8.00,0.00
20210204,NI,EUR,LMEForward,,20210315,,,11.00,0.00
20210204,NI,EUR,LMEForward,,20210316,,,4.00,0.00
20210204,NI,EUR,LMEForward,,20210317,,,155.00,1.00
20210204,NI,EUR,LMEForward,,20210322,,,16.00,0.00
20210204,NI,EUR,LMEForward,,20210323,,,5.00,0.00
20210204,NI,EUR,LMEForward,,20210324,,,1.00,0.00
20210204,NI,EUR,LMEForward,,20210331,,,3.00,0.00
20210204,NI,EUR,LMEForward,,20210406,,,65.00,8.00
20210204,NI,EUR,LMEForward,,20210407,,,34.00,0.00
20210204,NI,EUR,LMEForward,,20210408,,,4.00,0.00
20210204,NI,EUR,LMEForward,,20210412,,,24.00,0.00
20210204,NI,EUR,LMEForward,,20210413,,,1.00,0.00
20210204,NI,EUR,LMEForward,,20210414,,,6.00,0.00
20210204,NI,EUR,LMEForward,,20210415,,,8.00,0.00
20210204,NI,EUR,LMEForward,,20210419,,,9.00,0.00
20210204,NI,EUR,LMEForward,,20210420,,,6.00,0.00
20210204,NI,EUR,LMEForward,,20210421,,,39.00,0.00
20210204,NI,EUR,LMEForward,,20210422,,,4.00,0.00
20210204,NI,EUR,LMEForward,,20210426,,,24.00,0.00
20210204,NI,EUR,LMEForward,,20210427,,,8.00,0.00
20210204,NI,EUR,LMEForward,,20210429,,,100.00,0.00
20210204,NI,EUR,LMEForward,,20210430,,,2.00,0.00
20210204,NI,EUR,LMEForward,,20210504,,,8.00,5.00
20210204,NI,EUR,LMEForward,,20210505,,,54.00,8.00
20210204,NI,EUR,LMEForward,,20210519,,,22.00,0.00
20210204,NI,EUR,LMEForward,,20210602,,,37.00,8.00
20210204,NI,EUR,LMEForward,,20210616,,,40.00,0.00
20210204,NI,EUR,LMEForward,,20210630,,,2.00,0.00
20210204,NI,EUR,LMEForward,,20210702,,,17.00,0.00
20210204,NI,EUR,LMEForward,,20210721,,,11.00,0.00
20210204,NI,EUR,LMEForward,,20210803,,,17.00,0.00
20210204,NI,EUR,LMEForward,,20210818,,,3.00,0.00
20210204,NI,EUR,LMEForward,,20210902,,,17.00,0.00
20210204,NI,EUR,LMEForward,,20210915,,,14.00,0.00
20210204,NI,EUR,LMEForward,,20211004,,,17.00,0.00
20210204,NI,EUR,LMEForward,,20211020,,,5.00,0.00
20210204,NI,EUR,LMEForward,,20211102,,,17.00,0.00
20210204,NI,EUR,LMEForward,,20211202,,,17.00,0.00
20210204,NI,EUR,LMEForward,,20211215,,,3.00,0.00
20210204,NI,EUR,LMEForward,,20220105,,,4.00,0.00
20210204,NI,EUR,LMEForward,,20220119,,,4.00,0.00
20210204,NI,GBP,LMEForward,,20210303,,,2.00,0.00
20210204,NI,GBP,LMEForward,,20210317,,,18.00,0.00
20210204,NI,GBP,LMEForward,,20210421,,,9.00,0.00
20210204,NI,GBP,LMEForward,,20211215,,,25.00,0.00
20210204,NI,GBP,LMEForward,,20221221,,,3.00,0.00
20210204,NI,JPY,LMEForward,,20210217,,,197.00,8.00
20210204,NI,JPY,LMEForward,,20210317,,,166.00,0.00
20210204,NI,JPY,LMEForward,,20210421,,,111.00,0.00
20210204,NI,JPY,LMEForward,,20210519,,,82.00,0.00
20210204,NI,JPY,LMEForward,,20210616,,,1.00,0.00
20210204,NI,JPY,LMEForward,,20210721,,,1.00,0.00
20210204,NI,USD,LMEForward,,20210205,,,1150.00,4797.00
20210204,NI,USD,LMEForward,,20210208,,,2216.00,4767.00
20210204,NI,USD,LMEForward,,20210209,,,1072.00,244.00
20210204,NI,USD,LMEForward,,20210210,,,776.00,5.00
20210204,NI,USD,LMEForward,,20210211,,,1303.00,112.00
20210204,NI,USD,LMEForward,,20210212,,,1648.00,5.00
20210204,NI,USD,LMEForward,,20210216,,,1135.00,85.00
20210204,NI,USD,LMEForward,,20210217,,,11307.00,2408.00
20210204,NI,USD,LMEForward,,20210218,,,927.00,0.00
20210204,NI,USD,LMEForward,,20210219,,,1121.00,4.00
20210204,NI,USD,LMEForward,,20210223,,,1680.00,3.00
20210204,NI,USD,LMEForward,,20210224,,,2007.00,105.00
20210204,NI,USD,LMEForward,,20210225,,,1538.00,0.00
20210204,NI,USD,LMEForward,,20210226,,,2125.00,133.00
20210204,NI,USD,LMEForward,,20210301,,,1243.00,5.00
20210204,NI,USD,LMEForward,,20210302,,,1592.00,6.00
20210204,NI,USD,LMEForward,,20210303,,,1284.00,1.00
20210204,NI,USD,LMEForward,,20210304,,,1487.00,0.00
20210204,NI,USD,LMEForward,,20210305,,,167.00,0.00
20210204,NI,USD,LMEForward,,20210308,,,1324.00,3.00
20210204,NI,USD,LMEForward,,20210309,,,1879.00,1.00
20210204,NI,USD,LMEForward,,20210310,,,3037.00,0.00
20210204,NI,USD,LMEForward,,20210311,,,1175.00,3.00
20210204,NI,USD,LMEForward,,20210312,,,381.00,0.00
20210204,NI,USD,LMEForward,,20210315,,,1630.00,64.00
20210204,NI,USD,LMEForward,,20210316,,,1338.00,6.00
20210204,NI,USD,LMEForward,,20210317,,,30775.00,6605.00
20210204,NI,USD,LMEForward,,20210318,,,941.00,0.00
20210204,NI,USD,LMEForward,,20210319,,,1.00,0.00
20210204,NI,USD,LMEForward,,20210322,,,1470.00,1.00
20210204,NI,USD,LMEForward,,20210323,,,1198.00,0.00
20210204,NI,USD,LMEForward,,20210324,,,1272.00,2.00
20210204,NI,USD,LMEForward,,20210329,,,1315.00,0.00
20210204,NI,USD,LMEForward,,20210330,,,661.00,0.00
20210204,NI,USD,LMEForward,,20210331,,,455.00,8.00
20210204,NI,USD,LMEForward,,20210401,,,16.00,0.00
20210204,NI,USD,LMEForward,,20210406,,,2470.00,8.00
20210204,NI,USD,LMEForward,,20210407,,,1325.00,50.00
20210204,NI,USD,LMEForward,,20210408,,,1129.00,23.00
20210204,NI,USD,LMEForward,,20210412,,,1543.00,12.00
20210204,NI,USD,LMEForward,,20210413,,,1937.00,0.00
20210204,NI,USD,LMEForward,,20210414,,,2275.00,102.00
20210204,NI,USD,LMEForward,,20210415,,,1395.00,7.00
20210204,NI,USD,LMEForward,,20210419,,,1865.00,64.00
20210204,NI,USD,LMEForward,,20210420,,,995.00,8.00
20210204,NI,USD,LMEForward,,20210421,,,23397.00,4740.00
20210204,NI,USD,LMEForward,,20210422,,,1970.00,37.00
20210204,NI,USD,LMEForward,,20210426,,,983.00,60.00
20210204,NI,USD,LMEForward,,20210427,,,1484.00,18.00
20210204,NI,USD,LMEForward,,20210428,,,2410.00,73.00
20210204,NI,USD,LMEForward,,20210429,,,1600.00,41.00
20210204,NI,USD,LMEForward,,20210430,,,2060.00,53.00
20210204,NI,USD,LMEForward,,20210504,,,2236.00,13620.00
20210204,NI,USD,LMEForward,,20210505,,,24.00,5.00
20210204,NI,USD,LMEForward,,20210519,,,11806.00,2964.00
20210204,NI,USD,LMEForward,,20210526,,,8.00,4.00
20210204,NI,USD,LMEForward,,20210602,,,3.00,0.00
20210204,NI,USD,LMEForward,,20210616,,,14815.00,1467.00
20210204,NI,USD,LMEForward,,20210702,,,4.00,0.00
20210204,NI,USD,LMEForward,,20210721,,,8408.00,572.00
20210204,NI,USD,LMEForward,,20210803,,,4.00,0.00
20210204,NI,USD,LMEForward,,20210818,,,1762.00,386.00
20210204,NI,USD,LMEForward,,20210902,,,3.00,0.00
20210204,NI,USD,LMEForward,,20210915,,,4563.00,1031.00
20210204,NI,USD,LMEForward,,20211004,,,2.00,0.00
20210204,NI,USD,LMEForward,,20211020,,,3443.00,465.00
20210204,NI,USD,LMEForward,,20211117,,,1751.00,870.00
20210204,NI,USD,LMEForward,,20211215,,,17245.00,1624.00
20210204,NI,USD,LMEForward,,20220119,,,1733.00,6.00
20210204,NI,USD,LMEForward,,20220216,,,445.00,0.00
20210204,NI,USD,LMEForward,,20220316,,,1231.00,0.00
20210204,NI,USD,LMEForward,,20220420,,,349.00,0.00
20210204,NI,USD,LMEForward,,20220518,,,1402.00,0.00
20210204,NI,USD,LMEForward,,20220615,,,2794.00,0.00
20210204,NI,USD,LMEForward,,20220720,,,147.00,0.00
20210204,NI,USD,LMEForward,,20220817,,,120.00,0.00
20210204,NI,USD,LMEForward,,20220921,,,296.00,0.00
20210204,NI,USD,LMEForward,,20221019,,,30.00,0.00
20210204,NI,USD,LMEForward,,20221116,,,22.00,0.00
20210204,NI,USD,LMEForward,,20221221,,,8071.00,400.00
20210204,NI,USD,LMEForward,,20230118,,,27.00,0.00
20210204,NI,USD,LMEForward,,20230215,,,80.00,0.00
20210204,NI,USD,LMEForward,,20230315,,,121.00,0.00
20210204,NI,USD,LMEForward,,20230419,,,60.00,0.00
20210204,NI,USD,LMEForward,,20230517,,,164.00,0.00
20210204,NI,USD,LMEForward,,20230621,,,486.00,0.00
20210204,NI,USD,LMEForward,,20230719,,,41.00,0.00
20210204,NI,USD,LMEForward,,20230816,,,43.00,0.00
20210204,NI,USD,LMEForward,,20230920,,,218.00,0.00
20210204,NI,USD,LMEForward,,20231018,,,110.00,0.00
20210204,NI,USD,LMEForward,,20231115,,,2.00,0.00
20210204,NI,USD,LMEForward,,20231220,,,4298.00,0.00
20210204,NI,USD,LMEForward,,20240117,,,94.00,0.00
20210204,NI,USD,LMEForward,,20240221,,,115.00,0.00
20210204,NI,USD,LMEForward,,20240320,,,25.00,0.00
20210204,NI,USD,LMEForward,,20240417,,,81.00,0.00
20210204,NI,USD,LMEForward,,20240515,,,2.00,0.00
20210204,NI,USD,LMEForward,,20240619,,,2.00,0.00
20210204,NI,USD,LMEForward,,20240717,,,2.00,0.00
20210204,NI,USD,LMEForward,,20240821,,,2.00,0.00
20210204,NI,USD,LMEForward,,20240918,,,276.00,0.00
20210204,NI,USD,LMEForward,,20241016,,,1216.00,0.00
20210204,NI,USD,LMEForward,,20241120,,,21.00,0.00
20210204,NI,USD,LMEForward,,20241218,,,3586.00,0.00
20210204,NI,USD,LMEForward,,20251217,,,150.00,0.00
20210204,NI,USD,LMEOption,C,,202103,15000.00,825.00,0.00
20210204,NI,USD,LMEOption,C,,202103,15900.00,22.00,0.00
20210204,NI,USD,LMEOption,C,,202103,16000.00,50.00,0.00
20210204,NI,USD,LMEOption,C,,202103,16500.00,300.00,0.00
20210204,NI,USD,LMEOption,C,,202103,17000.00,207.00,0.00
20210204,NI,USD,LMEOption,C,,202103,17500.00,130.00,0.00
20210204,NI,USD,LMEOption,C,,202103,17600.00,50.00,0.00
20210204,NI,USD,LMEOption,C,,202103,17650.00,150.00,0.00
20210204,NI,USD,LMEOption,C,,202103,17700.00,100.00,0.00
20210204,NI,USD,LMEOption,C,,202103,17850.00,45.00,0.00
20210204,NI,USD,LMEOption,C,,202103,18000.00,554.00,8.00
20210204,NI,USD,LMEOption,C,,202103,18200.00,195.00,0.00
20210204,NI,USD,LMEOption,C,,202103,18250.00,200.00,0.00
20210204,NI,USD,LMEOption,C,,202103,18500.00,282.00,0.00
20210204,NI,USD,LMEOption,C,,202103,18700.00,3.00,0.00
20210204,NI,USD,LMEOption,C,,202103,18750.00,87.00,16.00
20210204,NI,USD,LMEOption,C,,202103,18800.00,2.00,0.00
20210204,NI,USD,LMEOption,C,,202103,19000.00,127.00,0.00
20210204,NI,USD,LMEOption,C,,202103,19100.00,150.00,0.00
20210204,NI,USD,LMEOption,C,,202103,19200.00,20.00,0.00
20210204,NI,USD,LMEOption,C,,202103,19500.00,247.00,0.00
20210204,NI,USD,LMEOption,C,,202103,19600.00,152.00,0.00
20210204,NI,USD,LMEOption,C,,202103,20000.00,258.00,0.00
20210204,NI,USD,LMEOption,C,,202104,16100.00,26.00,0.00
20210204,NI,USD,LMEOption,C,,202104,16500.00,50.00,0.00
20210204,NI,USD,LMEOption,C,,202104,17000.00,75.00,0.00
20210204,NI,USD,LMEOption,C,,202104,17250.00,200.00,0.00
20210204,NI,USD,LMEOption,C,,202104,17500.00,110.00,0.00
20210204,NI,USD,LMEOption,C,,202104,17600.00,50.00,0.00
20210204,NI,USD,LMEOption,C,,202104,17950.00,150.00,0.00
20210204,NI,USD,LMEOption,C,,202104,18000.00,133.00,0.00
20210204,NI,USD,LMEOption,C,,202104,18500.00,37.00,0.00
20210204,NI,USD,LMEOption,C,,202104,19000.00,164.00,0.00
20210204,NI,USD,LMEOption,C,,202104,19500.00,346.00,0.00
20210204,NI,USD,LMEOption,C,,202104,19600.00,2.00,0.00
20210204,NI,USD,LMEOption,C,,202104,20000.00,1139.00,0.00
20210204,NI,USD,LMEOption,C,,202104,22000.00,750.00,0.00
20210204,NI,USD,LMEOption,C,,202104,22100.00,350.00,400.00
20210204,NI,USD,LMEOption,C,,202105,17600.00,50.00,0.00
20210204,NI,USD,LMEOption,C,,202105,18000.00,33.00,0.00
20210204,NI,USD,LMEOption,C,,202105,18200.00,40.00,0.00
20210204,NI,USD,LMEOption,C,,202105,18500.00,30.00,60.00
20210204,NI,USD,LMEOption,C,,202105,19000.00,2.00,0.00
20210204,NI,USD,LMEOption,C,,202105,19500.00,34.00,0.00
20210204,NI,USD,LMEOption,C,,202105,19600.00,2.00,0.00
20210204,NI,USD,LMEOption,C,,202105,20000.00,552.00,0.00
20210204,NI,USD,LMEOption,C,,202105,21000.00,1.00,0.00
20210204,NI,USD,LMEOption,C,,202105,22000.00,800.00,0.00
20210204,NI,USD,LMEOption,C,,202105,23000.00,750.00,400.00
20210204,NI,USD,LMEOption,C,,202106,14900.00,50.00,0.00
20210204,NI,USD,LMEOption,C,,202106,15000.00,400.00,0.00
20210204,NI,USD,LMEOption,C,,202106,15300.00,150.00,0.00
20210204,NI,USD,LMEOption,C,,202106,15400.00,25.00,0.00
20210204,NI,USD,LMEOption,C,,202106,16000.00,675.00,0.00
20210204,NI,USD,LMEOption,C,,202106,17000.00,600.00,0.00
20210204,NI,USD,LMEOption,C,,202106,17500.00,634.00,0.00
20210204,NI,USD,LMEOption,C,,202106,17800.00,100.00,0.00
20210204,NI,USD,LMEOption,C,,202106,18000.00,94.00,0.00
20210204,NI,USD,LMEOption,C,,202106,18500.00,200.00,0.00
20210204,NI,USD,LMEOption,C,,202106,19000.00,402.00,0.00
20210204,NI,USD,LMEOption,C,,202106,19500.00,190.00,0.00
20210204,NI,USD,LMEOption,C,,202106,19600.00,2.00,0.00
20210204,NI,USD,LMEOption,C,,202106,20000.00,1917.00,0.00
20210204,NI,USD,LMEOption,C,,202106,21000.00,800.00,0.00
20210204,NI,USD,LMEOption,C,,202106,21500.00,200.00,0.00
20210204,NI,USD,LMEOption,C,,202106,22000.00,902.00,0.00
20210204,NI,USD,LMEOption,C,,202106,23000.00,100.00,0.00
20210204,NI,USD,LMEOption,C,,202106,23800.00,250.00,400.00
20210204,NI,USD,LMEOption,C,,202106,23900.00,100.00,0.00
20210204,NI,USD,LMEOption,C,,202107,14000.00,16.00,0.00
20210204,NI,USD,LMEOption,C,,202107,18000.00,108.00,0.00
20210204,NI,USD,LMEOption,C,,202107,19300.00,50.00,0.00
20210204,NI,USD,LMEOption,C,,202107,19500.00,34.00,0.00
20210204,NI,USD,LMEOption,C,,202107,19600.00,4.00,0.00
20210204,NI,USD,LMEOption,C,,202107,20000.00,202.00,0.00
20210204,NI,USD,LMEOption,C,,202107,24000.00,50.00,0.00
20210204,NI,USD,LMEOption,C,,202107,24700.00,350.00,400.00
20210204,NI,USD,LMEOption,C,,202108,18000.00,133.00,0.00
20210204,NI,USD,LMEOption,C,,202108,19300.00,50.00,0.00
20210204,NI,USD,LMEOption,C,,202108,19500.00,34.00,0.00
20210204,NI,USD,LMEOption,C,,202108,19600.00,2.00,0.00
20210204,NI,USD,LMEOption,C,,202108,20000.00,2.00,0.00
20210204,NI,USD,LMEOption,C,,202109,17500.00,275.00,0.00
20210204,NI,USD,LMEOption,C,,202109,17600.00,100.00,0.00
20210204,NI,USD,LMEOption,C,,202109,18000.00,183.00,0.00
20210204,NI,USD,LMEOption,C,,202109,19000.00,320.00,0.00
20210204,NI,USD,LMEOption,C,,202109,19300.00,50.00,0.00
20210204,NI,USD,LMEOption,C,,202109,19500.00,34.00,0.00
20210204,NI,USD,LMEOption,C,,202109,19600.00,2.00,0.00
20210204,NI,USD,LMEOption,C,,202109,19650.00,2.00,0.00
20210204,NI,USD,LMEOption,C,,202109,20000.00,325.00,0.00
20210204,NI,USD,LMEOption,C,,202109,21000.00,160.00,0.00
20210204,NI,USD,LMEOption,C,,202109,22000.00,2.00,0.00
20210204,NI,USD,LMEOption,C,,202109,24000.00,1010.00,0.00
20210204,NI,USD,LMEOption,C,,202109,25000.00,100.00,0.00
20210204,NI,USD,LMEOption,C,,202110,18000.00,33.00,0.00
20210204,NI,USD,LMEOption,C,,202110,19300.00,50.00,0.00
