REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20211126,CA,USD,LMEOption,P,,202112,9550,294,0
20211126,CA,USD,LMEOption,P,,202112,9575,100,0
20211126,CA,USD,LMEOption,P,,202112,9600,145,75
20211126,CA,USD,LMEOption,P,,202112,9650,50,0
20211126,CA,USD,LMEOption,P,,202112,9800,185,0
20211126,CA,USD,LMEOption,P,,202112,9825,55,0
20211126,CA,USD,LMEOption,P,,202112,9850,75,0
20211126,CA,USD,LMEOption,P,,202112,9900,20,0
20211126,CA,USD,LMEOption,P,,202112,9950,50,0
20211126,CA,USD,LMEOption,P,,202112,10000,490,0
20211126,CA,USD,LMEOption,P,,202112,10200,50,0
20211126,CA,USD,LMEOption,P,,202112,10250,200,0
20211126,CA,USD,LMEOption,P,,202201,7000,155,0
20211126,CA,USD,LMEOption,P,,202201,7300,10,0
20211126,CA,USD,LMEOption,P,,202201,7500,160,0
20211126,CA,USD,LMEOption,P,,202201,7800,3,0
20211126,CA,USD,LMEOption,P,,202201,8000,1155,0
20211126,CA,USD,LMEOption,P,,202201,8100,1,0
20211126,CA,USD,LMEOption,P,,202201,8200,262,0
20211126,CA,USD,LMEOption,P,,202201,8250,410,0
20211126,CA,USD,LMEOption,P,,202201,8500,737,0
20211126,CA,USD,LMEOption,P,,202201,8550,20,0
20211126,CA,USD,LMEOption,P,,202201,8600,24,5
20211126,CA,USD,LMEOption,P,,202201,8700,50,0
20211126,CA,USD,LMEOption,P,,202201,8800,213,0
20211126,CA,USD,LMEOption,P,,202201,8875,100,0
20211126,CA,USD,LMEOption,P,,202201,8900,6,10
20211126,CA,USD,LMEOption,P,,202201,9000,1147,0
20211126,CA,USD,LMEOption,P,,202201,9075,200,0
20211126,CA,USD,LMEOption,P,,202201,9150,65,0
20211126,CA,USD,LMEOption,P,,202201,9200,142,0
20211126,CA,USD,LMEOption,P,,202201,9250,160,0
20211126,CA,USD,LMEOption,P,,202201,9300,180,0
20211126,CA,USD,LMEOption,P,,202201,9350,20,0
20211126,CA,USD,LMEOption,P,,202201,9400,25,0
20211126,CA,USD,LMEOption,P,,202201,9425,25,0
20211126,CA,USD,LMEOption,P,,202201,9450,25,0
20211126,CA,USD,LMEOption,P,,202201,9500,50,0
20211126,CA,USD,LMEOption,P,,202201,9525,25,0
20211126,CA,USD,LMEOption,P,,202201,9600,7,0
20211126,CA,USD,LMEOption,P,,202201,9650,50,0
20211126,CA,USD,LMEOption,P,,202201,10000,200,0
20211126,CA,USD,LMEOption,P,,202202,7000,85,0
20211126,CA,USD,LMEOption,P,,202202,7300,10,0
20211126,CA,USD,LMEOption,P,,202202,7500,110,0
20211126,CA,USD,LMEOption,P,,202202,7800,3,0
20211126,CA,USD,LMEOption,P,,202202,7950,31,0
20211126,CA,USD,LMEOption,P,,202202,8000,1297,0
20211126,CA,USD,LMEOption,P,,202202,8100,1,0
20211126,CA,USD,LMEOption,P,,202202,8200,2,0
20211126,CA,USD,LMEOption,P,,202202,8300,60,0
20211126,CA,USD,LMEOption,P,,202202,8500,554,0
20211126,CA,USD,LMEOption,P,,202202,8600,5,5
20211126,CA,USD,LMEOption,P,,202202,8700,54,4
20211126,CA,USD,LMEOption,P,,202202,8900,25,0
20211126,CA,USD,LMEOption,P,,202202,9000,280,20
20211126,CA,USD,LMEOption,P,,202202,9250,150,0
20211126,CA,USD,LMEOption,P,,202202,9350,25,0
20211126,CA,USD,LMEOption,P,,202202,9475,40,0
20211126,CA,USD,LMEOption,P,,202202,9500,135,0
20211126,CA,USD,LMEOption,P,,202202,9625,50,0
20211126,CA,USD,LMEOption,P,,202202,9700,50,0
20211126,CA,USD,LMEOption,P,,202202,10400,30,0
20211126,CA,USD,LMEOption,P,,202203,6100,65,0
20211126,CA,USD,LMEOption,P,,202203,6150,50,0
20211126,CA,USD,LMEOption,P,,202203,6500,85,0
20211126,CA,USD,LMEOption,P,,202203,6600,90,0
20211126,CA,USD,LMEOption,P,,202203,6800,70,0
20211126,CA,USD,LMEOption,P,,202203,7000,155,0
20211126,CA,USD,LMEOption,P,,202203,7300,110,0
20211126,CA,USD,LMEOption,P,,202203,7500,250,0
20211126,CA,USD,LMEOption,P,,202203,7600,200,0
20211126,CA,USD,LMEOption,P,,202203,7700,5,0
20211126,CA,USD,LMEOption,P,,202203,7800,3,0
20211126,CA,USD,LMEOption,P,,202203,7850,1000,0
20211126,CA,USD,LMEOption,P,,202203,7900,394,0
20211126,CA,USD,LMEOption,P,,202203,8000,1657,90
20211126,CA,USD,LMEOption,P,,202203,8050,25,0
20211126,CA,USD,LMEOption,P,,202203,8100,1,0
20211126,CA,USD,LMEOption,P,,202203,8150,700,0
20211126,CA,USD,LMEOption,P,,202203,8200,6,0
20211126,CA,USD,LMEOption,P,,202203,8250,410,0
20211126,CA,USD,LMEOption,P,,202203,8500,1575,100
20211126,CA,USD,LMEOption,P,,202203,8600,5,5
20211126,CA,USD,LMEOption,P,,202203,8700,65,35
20211126,CA,USD,LMEOption,P,,202203,8750,100,0
20211126,CA,USD,LMEOption,P,,202203,8800,160,0
20211126,CA,USD,LMEOption,P,,202203,9000,1678,200
20211126,CA,USD,LMEOption,P,,202203,9050,50,0
20211126,CA,USD,LMEOption,P,,202203,9175,25,0
20211126,CA,USD,LMEOption,P,,202203,9200,100,0
20211126,CA,USD,LMEOption,P,,202203,9250,230,0
20211126,CA,USD,LMEOption,P,,202203,9300,54,0
20211126,CA,USD,LMEOption,P,,202203,9400,400,0
20211126,CA,USD,LMEOption,P,,202203,9475,100,0
20211126,CA,USD,LMEOption,P,,202203,9500,592,0
20211126,CA,USD,LMEOption,P,,202203,9550,100,0
20211126,CA,USD,LMEOption,P,,202203,9600,50,0
20211126,CA,USD,LMEOption,P,,202203,9650,50,0
20211126,CA,USD,LMEOption,P,,202203,9700,100,0
20211126,CA,USD,LMEOption,P,,202203,9800,150,0
20211126,CA,USD,LMEOption,P,,202203,9850,51,0
20211126,CA,USD,LMEOption,P,,202203,10000,104,0
20211126,CA,USD,LMEOption,P,,202203,10300,80,0
20211126,CA,USD,LMEOption,P,,202203,10350,25,0
20211126,CA,USD,LMEOption,P,,202204,7000,100,0
20211126,CA,USD,LMEOption,P,,202204,7800,2,0
20211126,CA,USD,LMEOption,P,,202204,8000,335,0
20211126,CA,USD,LMEOption,P,,202204,8500,135,0
20211126,CA,USD,LMEOption,P,,202204,8700,60,20
20211126,CA,USD,LMEOption,P,,202204,8800,20,0
20211126,CA,USD,LMEOption,P,,202204,9000,235,0
20211126,CA,USD,LMEOption,P,,202204,9350,95,0
20211126,CA,USD,LMEOption,P,,202204,9450,280,0
20211126,CA,USD,LMEOption,P,,202204,9900,50,0
20211126,CA,USD,LMEOption,P,,202205,7800,2,0
20211126,CA,USD,LMEOption,P,,202205,8000,160,0
20211126,CA,USD,LMEOption,P,,202205,8700,50,0
20211126,CA,USD,LMEOption,P,,202205,9000,155,0
20211126,CA,USD,LMEOption,P,,202205,9400,100,0
20211126,CA,USD,LMEOption,P,,202206,4600,100,0
20211126,CA,USD,LMEOption,P,,202206,7500,597,0
20211126,CA,USD,LMEOption,P,,202206,7600,150,0
20211126,CA,USD,LMEOption,P,,202206,7800,2,0
20211126,CA,USD,LMEOption,P,,202206,8000,409,84
20211126,CA,USD,LMEOption,P,,202206,8500,400,0
20211126,CA,USD,LMEOption,P,,202206,8550,250,0
20211126,CA,USD,LMEOption,P,,202206,8700,50,0
20211126,CA,USD,LMEOption,P,,202206,8800,130,0
20211126,CA,USD,LMEOption,P,,202206,8850,125,0
20211126,CA,USD,LMEOption,P,,202206,8900,90,0
20211126,CA,USD,LMEOption,P,,202206,8975,25,0
20211126,CA,USD,LMEOption,P,,202206,9000,155,0
20211126,CA,USD,LMEOption,P,,202206,9200,100,0
20211126,CA,USD,LMEOption,P,,202206,9350,133,0
20211126,CA,USD,LMEOption,P,,202206,9400,200,0
20211126,CA,USD,LMEOption,P,,202206,9425,800,0
20211126,CA,USD,LMEOption,P,,202206,9450,87,0
20211126,CA,USD,LMEOption,P,,202206,9500,100,0
20211126,CA,USD,LMEOption,P,,202206,9750,25,0
20211126,CA,USD,LMEOption,P,,202206,9800,225,0
20211126,CA,USD,LMEOption,P,,202207,7850,1175,0
20211126,CA,USD,LMEOption,P,,202207,9000,940,0
20211126,CA,USD,LMEOption,P,,202207,9300,100,0
20211126,CA,USD,LMEOption,P,,202208,7300,2,0
20211126,CA,USD,LMEOption,P,,202209,6100,65,0
20211126,CA,USD,LMEOption,P,,202209,7500,200,0
20211126,CA,USD,LMEOption,P,,202209,8650,150,0
20211126,CA,USD,LMEOption,P,,202209,8900,4,0
20211126,CA,USD,LMEOption,P,,202209,9000,50,0
20211126,CA,USD,LMEOption,P,,202209,9500,700,0
20211126,CA,USD,LMEOption,P,,202209,9750,50,0
20211126,CA,USD,LMEOption,P,,202209,9800,113,0
20211126,CA,USD,LMEOption,P,,202209,9900,175,0
20211126,CA,USD,LMEOption,P,,202210,9000,125,0
20211126,CA,USD,LMEOption,P,,202212,6000,300,0
20211126,CA,USD,LMEOption,P,,202212,6500,100,0
20211126,CA,USD,LMEOption,P,,202212,6625,50,0
20211126,CA,USD,LMEOption,P,,202212,7250,600,0
20211126,CA,USD,LMEOption,P,,202212,7300,2,0
20211126,CA,USD,LMEOption,P,,202212,7700,2,0
20211126,CA,USD,LMEOption,P,,202212,7900,15,0
20211126,CA,USD,LMEOption,P,,202212,8000,1390,0
20211126,CA,USD,LMEOption,P,,202212,8050,145,0
20211126,CA,USD,LMEOption,P,,202212,8100,24,0
20211126,CA,USD,LMEOption,P,,202212,8800,125,0
20211126,CA,USD,LMEOption,P,,202212,9000,754,0
20211126,CA,USD,LMEOption,P,,202212,9100,75,0
20211126,CA,USD,LMEOption,P,,202212,9150,50,0
20211126,CA,USD,LMEOption,P,,202212,9350,400,0
20211126,CA,USD,LMEOption,P,,202212,9375,46,25
20211126,CA,USD,LMEOption,P,,202212,9425,250,0
20211126,CA,USD,LMEOption,P,,202212,9450,50,0
20211126,CA,USD,LMEOption,P,,202212,9500,225,0
20211126,CA,USD,LMEOption,P,,202212,9550,628,0
20211126,CA,USD,LMEOption,P,,202212,9600,835,0
20211126,CA,USD,LMEOption,P,,202212,9725,129,0
20211126,CA,USD,LMEOption,P,,202212,9900,116,0
20211126,CA,USD,LMEOption,P,,202212,10000,850,0
20211126,CA,USD,LMEOption,P,,202212,10050,75,0
20211126,CA,USD,LMEOption,P,,202303,9000,567,0
20211126,CA,USD,LMEOption,P,,202303,9300,88,0
20211126,CA,USD,LMEOption,P,,202303,9500,84,0
20211126,CA,USD,LMEOption,P,,202304,9300,65,0
20211126,CA,USD,LMEOption,P,,202306,6000,190,0
20211126,CA,USD,LMEOption,P,,202306,6100,35,0
20211126,CA,USD,LMEOption,P,,202306,9000,7,0
20211126,CA,USD,LMEOption,P,,202306,9350,250,0
20211126,CA,USD,LMEOption,P,,202307,8500,125,0
20211126,CA,USD,LMEOption,P,,202308,8500,125,0
20211126,CA,USD,LMEOption,P,,202309,8500,125,0
20211126,CA,USD,LMEOption,P,,202310,8500,125,0
20211126,CA,USD,LMEOption,P,,202311,8500,125,0
20211126,CA,USD,LMEOption,P,,202312,5250,189,0
20211126,CA,USD,LMEOption,P,,202312,6025,150,0
20211126,CA,USD,LMEOption,P,,202312,6500,150,0
20211126,CA,USD,LMEOption,P,,202312,7500,45,0
20211126,CA,USD,LMEOption,P,,202312,8000,85,0
20211126,CA,USD,LMEOption,P,,202312,8250,135,0
20211126,CA,USD,LMEOption,P,,202312,8500,430,0
20211126,CA,USD,LMEOption,P,,202312,9000,39,0
20211126,CA,USD,LMEOption,P,,202312,9250,144,0
20211126,CA,USD,LMEOption,P,,202312,9300,150,0
20211126,CA,USD,LMEOption,P,,202312,9350,110,0
20211126,CA,USD,LMEOption,P,,202312,9500,518,0
20211126,CA,USD,LMEOption,P,,202312,9550,200,0
20211126,CA,USD,LMEOption,P,,202312,9800,26,0
20211126,CA,USD,LMEOption,P,,202401,8500,125,0
20211126,CA,USD,LMEOption,P,,202402,8500,125,0
20211126,CA,USD,LMEOption,P,,202403,8500,125,0
20211126,CA,USD,LMEOption,P,,202404,8500,125,0
20211126,CA,USD,LMEOption,P,,202405,8500,125,0
20211126,CA,USD,LMEOption,P,,202406,8500,125,0
20211126,CA,USD,LMEOption,P,,202406,9400,23,0
20211126,CA,USD,LMEOption,P,,202406,9550,16,0
20211126,CA,USD,LMEOption,P,,202406,9700,277,0
20211126,CA,USD,LMEOption,P,,202411,9350,43,0
20211126,CA,USD,LMEOption,P,,202412,5250,500,0
20211126,CA,USD,LMEOption,P,,202412,5500,487,0
20211126,CA,USD,LMEOption,P,,202412,6000,198,0
20211126,CA,USD,LMEOption,P,,202412,6500,1498,0
20211126,CA,USD,LMEOption,P,,202412,7000,700,0
20211126,CA,USD,LMEOption,P,,202412,8000,178,0
20211126,CA,USD,LMEOption,P,,202412,8300,25,0
20211126,CA,USD,LMEOption,P,,202412,9175,25,0
20211126,CA,USD,LMEOption,P,,202412,9300,46,0
20211126,CA,USD,LMEOption,P,,202412,9350,64,0
20211126,CA,USD,LMEOption,P,,202412,9500,15,0
20211126,CA,USD,LMESwap,,,202111,,56,0
20211126,CA,USD,LMESwap,,,202112,,130,12
20211126,CA,USD,LMESwap,,,202201,,106,0
20211126,CA,USD,LMESwap,,,202202,,116,0
20211126,CA,USD,LMESwap,,,202203,,12,0
20211126,CA,USD,LMESwap,,,202204,,12,0
20211126,CA,USD,LMESwap,,,202205,,16,0
20211126,CA,USD,LMESwap,,,202206,,8,0
20211126,CA,USD,LMETAPO,C,,202111,6100,10,0
20211126,CA,USD,LMETAPO,C,,202111,8000,10,0
20211126,CA,USD,LMETAPO,C,,202111,9100,10,0
20211126,CA,USD,LMETAPO,C,,202111,9300,10,0
20211126,CA,USD,LMETAPO,C,,202111,9500,50,0
20211126,CA,USD,LMETAPO,C,,202111,9650,10,0
20211126,CA,USD,LMETAPO,C,,202111,9675,2,0
20211126,CA,USD,LMETAPO,C,,202111,9700,32,0
20211126,CA,USD,LMETAPO,C,,202111,9750,20,0
20211126,CA,USD,LMETAPO,C,,202111,9800,50,0
20211126,CA,USD,LMETAPO,C,,202111,9825,2,0
20211126,CA,USD,LMETAPO,C,,202111,9840,2,0
20211126,CA,USD,LMETAPO,C,,202111,9850,2,0
20211126,CA,USD,LMETAPO,C,,202111,9950,10,0
20211126,CA,USD,LMETAPO,C,,202111,10000,92,0
20211126,CA,USD,LMETAPO,C,,202111,10600,2,0
20211126,CA,USD,LMETAPO,C,,202111,11000,448,0
20211126,CA,USD,LMETAPO,C,,202111,11100,2,0
20211126,CA,USD,LMETAPO,C,,202112,8000,10,0
20211126,CA,USD,LMETAPO,C,,202112,9100,10,0
20211126,CA,USD,LMETAPO,C,,202112,9300,30,0
20211126,CA,USD,LMETAPO,C,,202112,9475,2,0
20211126,CA,USD,LMETAPO,C,,202112,9500,56,0
20211126,CA,USD,LMETAPO,C,,202112,9650,10,0
20211126,CA,USD,LMETAPO,C,,202112,9700,36,0
20211126,CA,USD,LMETAPO,C,,202112,9750,10,0
20211126,CA,USD,LMETAPO,C,,202112,9800,50,0
20211126,CA,USD,LMETAPO,C,,202112,9950,10,0
20211126,CA,USD,LMETAPO,C,,202112,10300,2,0
20211126,CA,USD,LMETAPO,C,,202112,10350,2,0
20211126,CA,USD,LMETAPO,C,,202112,10855,2,0
20211126,CA,USD,LMETAPO,C,,202112,11000,376,0
20211126,CA,USD,LMETAPO,C,,202112,11100,40,0
20211126,CA,USD,LMETAPO,C,,202201,10125,2,0
20211126,CA,USD,LMETAPO,C,,202201,10140,2,0
20211126,CA,USD,LMETAPO,C,,202201,11000,408,0
20211126,CA,USD,LMETAPO,C,,202201,11100,40,0
20211126,CA,USD,LMETAPO,C,,202202,10000,320,0
20211126,CA,USD,LMETAPO,C,,202202,11000,20,0
20211126,CA,USD,LMETAPO,C,,202202,11100,40,0
20211126,CA,USD,LMETAPO,C,,202204,6100,10,0
20211126,CA,USD,LMETAPO,C,,202307,9819,40,0
20211126,CA,USD,LMETAPO,C,,202308,9819,40,0
20211126,CA,USD,LMETAPO,C,,202309,9819,40,0
20211126,CA,USD,LMETAPO,C,,202310,9819,40,0
20211126,CA,USD,LMETAPO,C,,202311,9819,40,0
20211126,CA,USD,LMETAPO,C,,202312,9819,40,0
20211126,CA,USD,LMETAPO,C,,202401,9819,40,0
20211126,CA,USD,LMETAPO,C,,202402,9819,40,0
20211126,CA,USD,LMETAPO,C,,202403,9819,40,0
20211126,CA,USD,LMETAPO,C,,202404,9819,40,0
20211126,CA,USD,LMETAPO,C,,202405,9819,40,0
20211126,CA,USD,LMETAPO,C,,202406,9819,40,0
20211126,CA,USD,LMETAPO,P,,202111,6625,1,0
20211126,CA,USD,LMETAPO,P,,202111,7300,80,0
20211126,CA,USD,LMETAPO,P,,202111,7500,10,0
20211126,CA,USD,LMETAPO,P,,202111,7725,1,0
20211126,CA,USD,LMETAPO,P,,202111,7800,160,0
20211126,CA,USD,LMETAPO,P,,202111,8400,10,0
20211126,CA,USD,LMETAPO,P,,202111,8500,2,0
20211126,CA,USD,LMETAPO,P,,202111,8600,24,0
20211126,CA,USD,LMETAPO,P,,202111,8800,100,0
20211126,CA,USD,LMETAPO,P,,202111,8860,2,0
20211126,CA,USD,LMETAPO,P,,202111,9000,212,0
20211126,CA,USD,LMETAPO,P,,202111,9050,2,0
20211126,CA,USD,LMETAPO,P,,202111,9100,130,0
20211126,CA,USD,LMETAPO,P,,202111,9125,108,0
20211126,CA,USD,LMETAPO,P,,202111,9200,50,0
20211126,CA,USD,LMETAPO,P,,202111,9250,20,0
20211126,CA,USD,LMETAPO,P,,202111,9300,32,0
20211126,CA,USD,LMETAPO,P,,202111,9443,20,0
20211126,CA,USD,LMETAPO,P,,202111,9500,27,0
20211126,CA,USD,LMETAPO,P,,202111,9600,2,0
20211126,CA,USD,LMETAPO,P,,202112,6625,1,0
20211126,CA,USD,LMETAPO,P,,202112,7500,10,0
20211126,CA,USD,LMETAPO,P,,202112,7725,1,0
20211126,CA,USD,LMETAPO,P,,202112,8400,10,0
20211126,CA,USD,LMETAPO,P,,202112,8600,20,0
20211126,CA,USD,LMETAPO,P,,202112,8700,2,0
20211126,CA,USD,LMETAPO,P,,202112,8800,40,0
20211126,CA,USD,LMETAPO,P,,202112,8900,2,0
20211126,CA,USD,LMETAPO,P,,202112,9000,238,0
20211126,CA,USD,LMETAPO,P,,202112,9100,130,0
20211126,CA,USD,LMETAPO,P,,202112,9125,94,0
20211126,CA,USD,LMETAPO,P,,202112,9200,50,0
20211126,CA,USD,LMETAPO,P,,202112,9250,10,0
20211126,CA,USD,LMETAPO,P,,202112,9300,36,0
20211126,CA,USD,LMETAPO,P,,202112,9500,7,0
20211126,CA,USD,LMETAPO,P,,202112,9600,2,0
20211126,CA,USD,LMETAPO,P,,202112,9850,2,0
20211126,CA,USD,LMETAPO,P,,202201,9000,240,0
20211126,CA,USD,LMETAPO,P,,202201,9100,120,0
20211126,CA,USD,LMETAPO,P,,202201,9125,108,0
20211126,CA,USD,LMETAPO,P,,202201,9260,2,0
20211126,CA,USD,LMETAPO,P,,202201,9300,2,0
20211126,CA,USD,LMETAPO,P,,202201,9400,100,0
20211126,CA,USD,LMETAPO,P,,202202,9000,220,0
20211126,CA,USD,LMETAPO,P,,202202,9150,80,0
20211126,CA,USD,LMETAPO,P,,202202,9200,80,0
20211126,CA,USD,LMETAPO,P,,202307,8500,40,0
20211126,CA,USD,LMETAPO,P,,202308,8500,40,0
20211126,CA,USD,LMETAPO,P,,202309,8500,40,0
20211126,CA,USD,LMETAPO,P,,202310,8500,40,0
20211126,CA,USD,LMETAPO,P,,202311,8500,40,0
20211126,CA,USD,LMETAPO,P,,202312,8500,40,0
20211126,CA,USD,LMETAPO,P,,202401,8500,40,0
20211126,CA,USD,LMETAPO,P,,202402,8500,40,0
20211126,CA,USD,LMETAPO,P,,202403,8500,40,0
20211126,CA,USD,LMETAPO,P,,202404,8500,40,0
20211126,CA,USD,LMETAPO,P,,202405,8500,40,0
20211126,CA,USD,LMETAPO,P,,202406,8500,40,0
20211126,CO,USD,LMEForward,,20211215,,,6,0
20211126,CO,USD,LMEForward,,20211229,,,15,0
20211126,CO,USD,LMEForward,,20220119,,,4,0
20211126,CO,USD,LMEForward,,20220216,,,8,0
20211126,CO,USD,LMEForward,,20220316,,,6,0
20211126,CO,USD,LMEForward,,20220420,,,5,0
20211126,CO,USD,LMEForward,,20220518,,,3,0
20211126,CO,USD,LMEForward,,20220615,,,5,0
20211126,ED,USD,LMECashFuture,,,202111,,78,0
20211126,ED,USD,LMECashFuture,,,202112,,138,0
20211126,ED,USD,LMECashFuture,,,202201,,133,0
20211126,ED,USD,LMECashFuture,,,202202,,133,0
20211126,ED,USD,LMECashFuture,,,202203,,109,0
20211126,ED,USD,LMECashFuture,,,202204,,69,0
20211126,ED,USD,LMECashFuture,,,202205,,69,0
20211126,ED,USD,LMECashFuture,,,202206,,75,0
20211126,ED,USD,LMECashFuture,,,202207,,20,0
20211126,ED,USD,LMECashFuture,,,202208,,20,0
20211126,ED,USD,LMECashFuture,,,202209,,10,0
20211126,ED,USD,LMECashFuture,,,202210,,10,0
20211126,ED,USD,LMECashFuture,,,202211,,10,0
20211126,ED,USD,LMECashFuture,,,202212,,10,0
20211126,HC,USD,LMECashFuture,,,202111,,82,30
20211126,HC,USD,LMECashFuture,,,202112,,147,15
20211126,HC,USD,LMECashFuture,,,202201,,56,0
20211126,HC,USD,LMECashFuture,,,202202,,51,0
20211126,HC,USD,LMECashFuture,,,202203,,52,0
20211126,HC,USD,LMECashFuture,,,202204,,40,0
20211126,HC,USD,LMECashFuture,,,202205,,42,0
20211126,HC,USD,LMECashFuture,,,202206,,45,0
20211126,HC,USD,LMECashFuture,,,202207,,45,0
20211126,HC,USD,LMECashFuture,,,202208,,48,0
20211126,HC,USD,LMECashFuture,,,202209,,14,0
20211126,HC,USD,LMECashFuture,,,202210,,5,0
20211126,HC,USD,LMECashFuture,,,202211,,2,0
20211126,HC,USD,LMECashFuture,,,202212,,5,0
20211126,HN,USD,LMECashFuture,,,202111,,1,0
20211126,HN,USD,LMECashFuture,,,202201,,1,0
20211126,HN,USD,LMECashFuture,,,202203,,1,0
20211126,HU,USD,LMECashFuture,,,202111,,14,0
20211126,HU,USD,LMECashFuture,,,202112,,32,6
20211126,HU,USD,LMECashFuture,,,202201,,16,0
20211126,HU,USD,LMECashFuture,,,202202,,9,0
20211126,HU,USD,LMECashFuture,,,202203,,8,3
20211126,HU,USD,LMECashFuture,,,202204,,6,0
20211126,HU,USD,LMECashFuture,,,202205,,1,0
20211126,HU,USD,LMECashFuture,,,202206,,1,0
20211126,NA,EUR,LMEForward,,20211209,,,0,4
20211126,NA,EUR,LMEForward,,20211214,,,0,2
20211126,NA,EUR,LMEForward,,20211215,,,2,6
20211126,NA,EUR,LMEForward,,20220218,,,5,0
20211126,NA,USD,LMEForward,,20211201,,,1,0
20211126,NA,USD,LMEForward,,20211209,,,5,0
20211126,NA,USD,LMEForward,,20211213,,,1,1
20211126,NA,USD,LMEForward,,20211214,,,6,1
20211126,NA,USD,LMEForward,,20211215,,,148,2
20211126,NA,USD,LMEForward,,20211221,,,3,0
20211126,NA,USD,LMEForward,,20211224,,,10,0
20211126,NA,USD,LMEForward,,20211229,,,4,0
20211126,NA,USD,LMEForward,,20220111,,,2,0
20211126,NA,USD,LMEForward,,20220114,,,2,0
20211126,NA,USD,LMEForward,,20220119,,,46,0
20211126,NA,USD,LMEForward,,20220121,,,21,0
20211126,NA,USD,LMEForward,,20220128,,,6,0
20211126,NA,USD,LMEForward,,20220204,,,2,0
20211126,NA,USD,LMEForward,,20220208,,,3,0
20211126,NA,USD,LMEForward,,20220209,,,1,0
20211126,NA,USD,LMEForward,,20220210,,,11,0
20211126,NA,USD,LMEForward,,20220211,,,43,0
20211126,NA,USD,LMEForward,,20220216,,,6,0
20211126,NA,USD,LMEForward,,20220218,,,5,0
20211126,NA,USD,LMEForward,,20220223,,,60,0
20211126,NA,USD,LMEForward,,20220225,,,3,4
20211126,NI,EUR,LMEForward,,20211129,,,3,0
20211126,NI,EUR,LMEForward,,20211130,,,8,17
20211126,NI,EUR,LMEForward,,20211201,,,3,0
20211126,NI,EUR,LMEForward,,20211202,,,34,0
20211126,NI,EUR,LMEForward,,20211203,,,3,0
20211126,NI,EUR,LMEForward,,20211207,,,5,0
20211126,NI,EUR,LMEForward,,20211208,,,10,0
20211126,NI,EUR,LMEForward,,20211209,,,4,0
20211126,NI,EUR,LMEForward,,20211210,,,11,1
20211126,NI,EUR,LMEForward,,20211213,,,7,0
20211126,NI,EUR,LMEForward,,20211214,,,16,0
20211126,NI,EUR,LMEForward,,20211215,,,59,7
20211126,NI,EUR,LMEForward,,20211220,,,1,0
20211126,NI,EUR,LMEForward,,20211221,,,13,0
20211126,NI,EUR,LMEForward,,20211222,,,6,0
20211126,NI,EUR,LMEForward,,20211229,,,10,0
20211126,NI,EUR,LMEForward,,20211230,,,7,0
20211126,NI,EUR,LMEForward,,20211231,,,8,0
20211126,NI,EUR,LMEForward,,20220105,,,35,0
20211126,NI,EUR,LMEForward,,20220106,,,1,0
20211126,NI,EUR,LMEForward,,20220107,,,21,0
20211126,NI,EUR,LMEForward,,20220113,,,9,0
20211126,NI,EUR,LMEForward,,20220114,,,5,0
20211126,NI,EUR,LMEForward,,20220118,,,1,0
20211126,NI,EUR,LMEForward,,20220119,,,36,0
20211126,NI,EUR,LMEForward,,20220127,,,18,0
20211126,NI,EUR,LMEForward,,20220128,,,8,0
20211126,NI,EUR,LMEForward,,20220202,,,50,0
20211126,NI,EUR,LMEForward,,20220203,,,4,0
20211126,NI,EUR,LMEForward,,20220204,,,4,0
20211126,NI,EUR,LMEForward,,20220208,,,7,0
20211126,NI,EUR,LMEForward,,20220210,,,8,0
20211126,NI,EUR,LMEForward,,20220216,,,109,16
20211126,NI,EUR,LMEForward,,20220222,,,6,0
20211126,NI,EUR,LMEForward,,20220223,,,4,0
20211126,NI,EUR,LMEForward,,20220224,,,3,0
20211126,NI,EUR,LMEForward,,20220225,,,17,2
20211126,NI,EUR,LMEForward,,20220302,,,26,0
20211126,NI,EUR,LMEForward,,20220316,,,108,60
20211126,NI,EUR,LMEForward,,20220404,,,16,0
20211126,NI,EUR,LMEForward,,20220420,,,22,0
20211126,NI,EUR,LMEForward,,20220504,,,16,0
20211126,NI,EUR,LMEForward,,20220518,,,12,1
20211126,NI,EUR,LMEForward,,20220606,,,16,0
20211126,NI,EUR,LMEForward,,20220615,,,7,0
20211126,NI,EUR,LMEForward,,20220720,,,14,0
20211126,NI,EUR,LMEForward,,20220817,,,0,1
20211126,NI,EUR,LMEForward,,20221019,,,3,0
20211126,NI,GBP,LMEForward,,20211209,,,1,0
20211126,NI,GBP,LMEForward,,20211215,,,27,0
20211126,NI,GBP,LMEForward,,20220105,,,2,0
20211126,NI,GBP,LMEForward,,20220119,,,4,0
20211126,NI,GBP,LMEForward,,20220216,,,7,0
20211126,NI,GBP,LMEForward,,20220316,,,3,0
20211126,NI,GBP,LMEForward,,20220420,,,3,0
20211126,NI,GBP,LMEForward,,20220518,,,3,0
20211126,NI,GBP,LMEForward,,20221221,,,7,0
20211126,NI,JPY,LMEForward,,20211202,,,2,0
20211126,NI,JPY,LMEForward,,20211215,,,274,12
20211126,NI,JPY,LMEForward,,20220119,,,361,0
20211126,NI,JPY,LMEForward,,20220216,,,248,0
