REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210301,CA,USD,LMEOption,P,,202103,6600.00,155.00,0.00
20210301,CA,USD,LMEOption,P,,202103,6800.00,400.00,0.00
20210301,CA,USD,LMEOption,P,,202103,6900.00,300.00,0.00
20210301,CA,USD,LMEOption,P,,202103,6950.00,52.00,0.00
20210301,CA,USD,LMEOption,P,,202103,7000.00,826.00,0.00
20210301,CA,USD,LMEOption,P,,202103,7100.00,985.00,0.00
20210301,CA,USD,LMEOption,P,,202103,7150.00,50.00,0.00
20210301,CA,USD,LMEOption,P,,202103,7200.00,1120.00,0.00
20210301,CA,USD,LMEOption,P,,202103,7250.00,50.00,0.00
20210301,CA,USD,LMEOption,P,,202103,7300.00,223.00,0.00
20210301,CA,USD,LMEOption,P,,202103,7350.00,250.00,0.00
20210301,CA,USD,LMEOption,P,,202103,7400.00,650.00,0.00
20210301,CA,USD,LMEOption,P,,202103,7450.00,24.00,0.00
20210301,CA,USD,LMEOption,P,,202103,7500.00,1485.00,0.00
20210301,CA,USD,LMEOption,P,,202103,7550.00,6.00,0.00
20210301,CA,USD,LMEOption,P,,202103,7600.00,984.00,0.00
20210301,CA,USD,LMEOption,P,,202103,7625.00,105.00,0.00
20210301,CA,USD,LMEOption,P,,202103,7650.00,18.00,0.00
20210301,CA,USD,LMEOption,P,,202103,7700.00,628.00,0.00
20210301,CA,USD,LMEOption,P,,202103,7750.00,307.00,0.00
20210301,CA,USD,LMEOption,P,,202103,7800.00,1117.00,0.00
20210301,CA,USD,LMEOption,P,,202103,7825.00,25.00,0.00
20210301,CA,USD,LMEOption,P,,202103,7850.00,65.00,0.00
20210301,CA,USD,LMEOption,P,,202103,7900.00,225.00,0.00
20210301,CA,USD,LMEOption,P,,202103,7925.00,25.00,0.00
20210301,CA,USD,LMEOption,P,,202103,8000.00,560.00,0.00
20210301,CA,USD,LMEOption,P,,202103,8025.00,20.00,0.00
20210301,CA,USD,LMEOption,P,,202103,8050.00,17.00,0.00
20210301,CA,USD,LMEOption,P,,202103,8125.00,172.00,0.00
20210301,CA,USD,LMEOption,P,,202103,8150.00,110.00,0.00
20210301,CA,USD,LMEOption,P,,202103,8200.00,61.00,0.00
20210301,CA,USD,LMEOption,P,,202103,8250.00,3.00,0.00
20210301,CA,USD,LMEOption,P,,202103,8275.00,115.00,0.00
20210301,CA,USD,LMEOption,P,,202103,8300.00,122.00,0.00
20210301,CA,USD,LMEOption,P,,202103,8350.00,62.00,0.00
20210301,CA,USD,LMEOption,P,,202103,8450.00,9.00,0.00
20210301,CA,USD,LMEOption,P,,202103,8500.00,110.00,0.00
20210301,CA,USD,LMEOption,P,,202103,8550.00,10.00,0.00
20210301,CA,USD,LMEOption,P,,202103,8650.00,150.00,0.00
20210301,CA,USD,LMEOption,P,,202103,8700.00,40.00,0.00
20210301,CA,USD,LMEOption,P,,202103,8750.00,175.00,0.00
20210301,CA,USD,LMEOption,P,,202103,8775.00,3.00,0.00
20210301,CA,USD,LMEOption,P,,202103,8800.00,10.00,0.00
20210301,CA,USD,LMEOption,P,,202103,8900.00,85.00,30.00
20210301,CA,USD,LMEOption,P,,202103,8950.00,4.00,0.00
20210301,CA,USD,LMEOption,P,,202103,9000.00,233.00,253.00
20210301,CA,USD,LMEOption,P,,202103,9100.00,2.00,0.00
20210301,CA,USD,LMEOption,P,,202103,9200.00,3.00,0.00
20210301,CA,USD,LMEOption,P,,202103,9400.00,60.00,0.00
20210301,CA,USD,LMEOption,P,,202104,5800.00,160.00,0.00
20210301,CA,USD,LMEOption,P,,202104,6100.00,2.00,0.00
20210301,CA,USD,LMEOption,P,,202104,6300.00,20.00,0.00
20210301,CA,USD,LMEOption,P,,202104,6400.00,10.00,0.00
20210301,CA,USD,LMEOption,P,,202104,6500.00,174.00,0.00
20210301,CA,USD,LMEOption,P,,202104,6900.00,10.00,0.00
20210301,CA,USD,LMEOption,P,,202104,7000.00,404.00,0.00
20210301,CA,USD,LMEOption,P,,202104,7100.00,20.00,0.00
20210301,CA,USD,LMEOption,P,,202104,7150.00,2.00,0.00
20210301,CA,USD,LMEOption,P,,202104,7200.00,1216.00,0.00
20210301,CA,USD,LMEOption,P,,202104,7250.00,18.00,0.00
20210301,CA,USD,LMEOption,P,,202104,7300.00,278.00,0.00
20210301,CA,USD,LMEOption,P,,202104,7400.00,50.00,0.00
20210301,CA,USD,LMEOption,P,,202104,7450.00,150.00,0.00
20210301,CA,USD,LMEOption,P,,202104,7500.00,217.00,0.00
20210301,CA,USD,LMEOption,P,,202104,7600.00,879.00,0.00
20210301,CA,USD,LMEOption,P,,202104,7650.00,5.00,0.00
20210301,CA,USD,LMEOption,P,,202104,7675.00,50.00,0.00
20210301,CA,USD,LMEOption,P,,202104,7700.00,240.00,0.00
20210301,CA,USD,LMEOption,P,,202104,7750.00,235.00,0.00
20210301,CA,USD,LMEOption,P,,202104,7800.00,415.00,0.00
20210301,CA,USD,LMEOption,P,,202104,7825.00,10.00,0.00
20210301,CA,USD,LMEOption,P,,202104,7850.00,200.00,0.00
20210301,CA,USD,LMEOption,P,,202104,7875.00,25.00,0.00
20210301,CA,USD,LMEOption,P,,202104,7900.00,150.00,0.00
20210301,CA,USD,LMEOption,P,,202104,8000.00,100.00,150.00
20210301,CA,USD,LMEOption,P,,202104,8150.00,50.00,0.00
20210301,CA,USD,LMEOption,P,,202104,8200.00,34.00,48.00
20210301,CA,USD,LMEOption,P,,202104,8250.00,1.00,0.00
20210301,CA,USD,LMEOption,P,,202104,8300.00,125.00,100.00
20210301,CA,USD,LMEOption,P,,202104,8350.00,60.00,0.00
20210301,CA,USD,LMEOption,P,,202104,8375.00,20.00,0.00
20210301,CA,USD,LMEOption,P,,202104,8400.00,50.00,0.00
20210301,CA,USD,LMEOption,P,,202104,8425.00,20.00,40.00
20210301,CA,USD,LMEOption,P,,202104,8500.00,345.00,0.00
20210301,CA,USD,LMEOption,P,,202104,8600.00,3.00,2.00
20210301,CA,USD,LMEOption,P,,202104,8700.00,30.00,0.00
20210301,CA,USD,LMEOption,P,,202104,8750.00,25.00,0.00
20210301,CA,USD,LMEOption,P,,202104,8800.00,125.00,0.00
20210301,CA,USD,LMEOption,P,,202104,9300.00,15.00,0.00
20210301,CA,USD,LMEOption,P,,202105,5850.00,125.00,0.00
20210301,CA,USD,LMEOption,P,,202105,6250.00,50.00,0.00
20210301,CA,USD,LMEOption,P,,202105,6300.00,50.00,0.00
20210301,CA,USD,LMEOption,P,,202105,6400.00,30.00,0.00
20210301,CA,USD,LMEOption,P,,202105,6800.00,125.00,0.00
20210301,CA,USD,LMEOption,P,,202105,6900.00,20.00,0.00
20210301,CA,USD,LMEOption,P,,202105,7000.00,66.00,0.00
20210301,CA,USD,LMEOption,P,,202105,7100.00,20.00,0.00
20210301,CA,USD,LMEOption,P,,202105,7150.00,4.00,0.00
20210301,CA,USD,LMEOption,P,,202105,7200.00,1512.00,0.00
20210301,CA,USD,LMEOption,P,,202105,7250.00,20.00,0.00
20210301,CA,USD,LMEOption,P,,202105,7300.00,40.00,0.00
20210301,CA,USD,LMEOption,P,,202105,7500.00,70.00,0.00
20210301,CA,USD,LMEOption,P,,202105,7600.00,750.00,0.00
20210301,CA,USD,LMEOption,P,,202105,7700.00,750.00,0.00
20210301,CA,USD,LMEOption,P,,202105,7750.00,4.00,0.00
20210301,CA,USD,LMEOption,P,,202105,7800.00,62.00,0.00
20210301,CA,USD,LMEOption,P,,202105,7925.00,15.00,0.00
20210301,CA,USD,LMEOption,P,,202105,7950.00,200.00,0.00
20210301,CA,USD,LMEOption,P,,202105,7975.00,15.00,0.00
20210301,CA,USD,LMEOption,P,,202105,8000.00,277.00,0.00
20210301,CA,USD,LMEOption,P,,202105,8150.00,70.00,0.00
20210301,CA,USD,LMEOption,P,,202105,8500.00,10.00,10.00
20210301,CA,USD,LMEOption,P,,202105,9000.00,25.00,0.00
20210301,CA,USD,LMEOption,P,,202106,4000.00,500.00,0.00
20210301,CA,USD,LMEOption,P,,202106,4500.00,100.00,0.00
20210301,CA,USD,LMEOption,P,,202106,5300.00,250.00,0.00
20210301,CA,USD,LMEOption,P,,202106,5325.00,200.00,0.00
20210301,CA,USD,LMEOption,P,,202106,5600.00,400.00,0.00
20210301,CA,USD,LMEOption,P,,202106,5800.00,175.00,0.00
20210301,CA,USD,LMEOption,P,,202106,5850.00,100.00,0.00
20210301,CA,USD,LMEOption,P,,202106,6000.00,370.00,0.00
20210301,CA,USD,LMEOption,P,,202106,6075.00,250.00,0.00
20210301,CA,USD,LMEOption,P,,202106,6100.00,850.00,0.00
20210301,CA,USD,LMEOption,P,,202106,6200.00,298.00,0.00
20210301,CA,USD,LMEOption,P,,202106,6300.00,150.00,0.00
20210301,CA,USD,LMEOption,P,,202106,6400.00,480.00,0.00
20210301,CA,USD,LMEOption,P,,202106,6500.00,270.00,0.00
20210301,CA,USD,LMEOption,P,,202106,6650.00,175.00,0.00
20210301,CA,USD,LMEOption,P,,202106,6700.00,10.00,0.00
20210301,CA,USD,LMEOption,P,,202106,6750.00,125.00,0.00
20210301,CA,USD,LMEOption,P,,202106,6850.00,75.00,0.00
20210301,CA,USD,LMEOption,P,,202106,6900.00,20.00,0.00
20210301,CA,USD,LMEOption,P,,202106,7000.00,459.00,0.00
20210301,CA,USD,LMEOption,P,,202106,7100.00,10.00,0.00
20210301,CA,USD,LMEOption,P,,202106,7200.00,150.00,0.00
20210301,CA,USD,LMEOption,P,,202106,7250.00,15.00,0.00
20210301,CA,USD,LMEOption,P,,202106,7400.00,100.00,0.00
20210301,CA,USD,LMEOption,P,,202106,7450.00,100.00,0.00
20210301,CA,USD,LMEOption,P,,202106,7500.00,975.00,0.00
20210301,CA,USD,LMEOption,P,,202106,7600.00,100.00,0.00
20210301,CA,USD,LMEOption,P,,202106,7675.00,20.00,0.00
20210301,CA,USD,LMEOption,P,,202106,7700.00,100.00,0.00
20210301,CA,USD,LMEOption,P,,202106,7800.00,25.00,0.00
20210301,CA,USD,LMEOption,P,,202106,7850.00,150.00,0.00
20210301,CA,USD,LMEOption,P,,202106,7900.00,25.00,0.00
20210301,CA,USD,LMEOption,P,,202106,7950.00,200.00,0.00
20210301,CA,USD,LMEOption,P,,202106,8000.00,469.00,0.00
20210301,CA,USD,LMEOption,P,,202106,8050.00,75.00,0.00
20210301,CA,USD,LMEOption,P,,202106,8125.00,25.00,0.00
20210301,CA,USD,LMEOption,P,,202106,8250.00,25.00,0.00
20210301,CA,USD,LMEOption,P,,202106,8750.00,25.00,0.00
20210301,CA,USD,LMEOption,P,,202106,8800.00,50.00,0.00
20210301,CA,USD,LMEOption,P,,202106,9000.00,475.00,0.00
20210301,CA,USD,LMEOption,P,,202106,9050.00,75.00,0.00
20210301,CA,USD,LMEOption,P,,202106,9300.00,50.00,0.00
20210301,CA,USD,LMEOption,P,,202107,5600.00,150.00,0.00
20210301,CA,USD,LMEOption,P,,202107,6000.00,400.00,0.00
20210301,CA,USD,LMEOption,P,,202107,6300.00,120.00,0.00
20210301,CA,USD,LMEOption,P,,202107,6500.00,2.00,0.00
20210301,CA,USD,LMEOption,P,,202107,6900.00,2.00,0.00
20210301,CA,USD,LMEOption,P,,202107,7000.00,160.00,0.00
20210301,CA,USD,LMEOption,P,,202107,7200.00,100.00,0.00
20210301,CA,USD,LMEOption,P,,202107,7400.00,20.00,0.00
20210301,CA,USD,LMEOption,P,,202107,7500.00,93.00,0.00
20210301,CA,USD,LMEOption,P,,202107,7900.00,100.00,0.00
20210301,CA,USD,LMEOption,P,,202107,8000.00,102.00,0.00
20210301,CA,USD,LMEOption,P,,202107,8250.00,25.00,0.00
20210301,CA,USD,LMEOption,P,,202107,9000.00,25.00,0.00
20210301,CA,USD,LMEOption,P,,202107,9050.00,50.00,0.00
20210301,CA,USD,LMEOption,P,,202107,9100.00,25.00,0.00
20210301,CA,USD,LMEOption,P,,202108,6300.00,2.00,0.00
20210301,CA,USD,LMEOption,P,,202108,6500.00,2.00,0.00
20210301,CA,USD,LMEOption,P,,202108,6850.00,75.00,0.00
20210301,CA,USD,LMEOption,P,,202108,6900.00,2.00,0.00
20210301,CA,USD,LMEOption,P,,202108,7000.00,12.00,0.00
20210301,CA,USD,LMEOption,P,,202108,7200.00,100.00,0.00
20210301,CA,USD,LMEOption,P,,202108,7400.00,20.00,0.00
20210301,CA,USD,LMEOption,P,,202108,7500.00,408.00,0.00
20210301,CA,USD,LMEOption,P,,202108,7625.00,55.00,0.00
20210301,CA,USD,LMEOption,P,,202109,6100.00,200.00,0.00
20210301,CA,USD,LMEOption,P,,202109,6300.00,2.00,0.00
20210301,CA,USD,LMEOption,P,,202109,6400.00,360.00,0.00
20210301,CA,USD,LMEOption,P,,202109,6500.00,17.00,0.00
20210301,CA,USD,LMEOption,P,,202109,6750.00,15.00,0.00
20210301,CA,USD,LMEOption,P,,202109,6900.00,2.00,0.00
20210301,CA,USD,LMEOption,P,,202109,7000.00,37.00,0.00
20210301,CA,USD,LMEOption,P,,202109,7100.00,425.00,0.00
20210301,CA,USD,LMEOption,P,,202109,7250.00,333.00,0.00
20210301,CA,USD,LMEOption,P,,202109,7400.00,20.00,0.00
20210301,CA,USD,LMEOption,P,,202109,7500.00,702.00,0.00
20210301,CA,USD,LMEOption,P,,202109,7650.00,125.00,0.00
20210301,CA,USD,LMEOption,P,,202109,7750.00,170.00,0.00
20210301,CA,USD,LMEOption,P,,202109,7950.00,150.00,0.00
20210301,CA,USD,LMEOption,P,,202109,8000.00,42.00,0.00
20210301,CA,USD,LMEOption,P,,202109,8200.00,247.00,0.00
20210301,CA,USD,LMEOption,P,,202109,8500.00,300.00,0.00
20210301,CA,USD,LMEOption,P,,202109,8750.00,200.00,0.00
20210301,CA,USD,LMEOption,P,,202109,9000.00,125.00,0.00
20210301,CA,USD,LMEOption,P,,202110,5100.00,4.00,0.00
20210301,CA,USD,LMEOption,P,,202110,5500.00,6.00,0.00
20210301,CA,USD,LMEOption,P,,202110,5650.00,1.00,0.00
20210301,CA,USD,LMEOption,P,,202110,6000.00,2.00,0.00
20210301,CA,USD,LMEOption,P,,202110,6300.00,2.00,0.00
20210301,CA,USD,LMEOption,P,,202110,6500.00,2.00,0.00
20210301,CA,USD,LMEOption,P,,202110,7000.00,10.00,0.00
20210301,CA,USD,LMEOption,P,,202110,7100.00,8.00,0.00
20210301,CA,USD,LMEOption,P,,202110,7400.00,20.00,0.00
20210301,CA,USD,LMEOption,P,,202110,7500.00,58.00,0.00
20210301,CA,USD,LMEOption,P,,202110,8100.00,100.00,0.00
20210301,CA,USD,LMEOption,P,,202111,5500.00,2.00,0.00
20210301,CA,USD,LMEOption,P,,202111,5650.00,1.00,0.00
20210301,CA,USD,LMEOption,P,,202111,6300.00,2.00,0.00
20210301,CA,USD,LMEOption,P,,202111,6500.00,2.00,0.00
20210301,CA,USD,LMEOption,P,,202111,7000.00,81.00,0.00
20210301,CA,USD,LMEOption,P,,202111,7025.00,40.00,0.00
20210301,CA,USD,LMEOption,P,,202111,7050.00,70.00,0.00
20210301,CA,USD,LMEOption,P,,202111,7400.00,20.00,0.00
20210301,CA,USD,LMEOption,P,,202111,7500.00,60.00,0.00
20210301,CA,USD,LMEOption,P,,202111,9000.00,141.00,0.00
20210301,CA,USD,LMEOption,P,,202112,5300.00,50.00,0.00
20210301,CA,USD,LMEOption,P,,202112,5450.00,65.00,0.00
20210301,CA,USD,LMEOption,P,,202112,5500.00,50.00,0.00
20210301,CA,USD,LMEOption,P,,202112,5650.00,1.00,0.00
20210301,CA,USD,LMEOption,P,,202112,6000.00,500.00,0.00
20210301,CA,USD,LMEOption,P,,202112,6200.00,85.00,0.00
20210301,CA,USD,LMEOption,P,,202112,6400.00,60.00,0.00
20210301,CA,USD,LMEOption,P,,202112,6500.00,7.00,0.00
20210301,CA,USD,LMEOption,P,,202112,6800.00,20.00,0.00
20210301,CA,USD,LMEOption,P,,202112,7000.00,272.00,0.00
20210301,CA,USD,LMEOption,P,,202112,7050.00,35.00,0.00
20210301,CA,USD,LMEOption,P,,202112,7075.00,100.00,0.00
20210301,CA,USD,LMEOption,P,,202112,7100.00,170.00,0.00
20210301,CA,USD,LMEOption,P,,202112,7150.00,70.00,0.00
20210301,CA,USD,LMEOption,P,,202112,7200.00,300.00,0.00
20210301,CA,USD,LMEOption,P,,202112,7225.00,70.00,0.00
20210301,CA,USD,LMEOption,P,,202112,7250.00,170.00,0.00
20210301,CA,USD,LMEOption,P,,202112,7400.00,100.00,0.00
20210301,CA,USD,LMEOption,P,,202112,7500.00,235.00,50.00
20210301,CA,USD,LMEOption,P,,202112,7700.00,2.00,0.00
20210301,CA,USD,LMEOption,P,,202112,7800.00,2.00,0.00
20210301,CA,USD,LMEOption,P,,202112,7850.00,25.00,0.00
20210301,CA,USD,LMEOption,P,,202112,7950.00,341.00,0.00
20210301,CA,USD,LMEOption,P,,202112,7975.00,34.00,0.00
20210301,CA,USD,LMEOption,P,,202112,8000.00,135.00,0.00
20210301,CA,USD,LMEOption,P,,202112,8075.00,125.00,0.00
20210301,CA,USD,LMEOption,P,,202112,8100.00,200.00,0.00
20210301,CA,USD,LMEOption,P,,202112,8225.00,75.00,0.00
20210301,CA,USD,LMEOption,P,,202112,8300.00,25.00,0.00
20210301,CA,USD,LMEOption,P,,202112,8400.00,25.00,0.00
20210301,CA,USD,LMEOption,P,,202112,8500.00,93.00,0.00
20210301,CA,USD,LMEOption,P,,202112,9000.00,565.00,0.00
20210301,CA,USD,LMEOption,P,,202201,9000.00,4.00,0.00
20210301,CA,USD,LMEOption,P,,202202,7950.00,31.00,0.00
20210301,CA,USD,LMEOption,P,,202203,6100.00,65.00,0.00
20210301,CA,USD,LMEOption,P,,202203,6150.00,50.00,0.00
20210301,CA,USD,LMEOption,P,,202203,6500.00,85.00,0.00
20210301,CA,USD,LMEOption,P,,202203,6600.00,90.00,0.00
20210301,CA,USD,LMEOption,P,,202203,6800.00,70.00,0.00
20210301,CA,USD,LMEOption,P,,202203,7000.00,50.00,0.00
20210301,CA,USD,LMEOption,P,,202203,7300.00,100.00,0.00
20210301,CA,USD,LMEOption,P,,202203,7500.00,40.00,0.00
20210301,CA,USD,LMEOption,P,,202203,7900.00,244.00,0.00
20210301,CA,USD,LMEOption,P,,202203,8050.00,25.00,0.00
20210301,CA,USD,LMEOption,P,,202206,4600.00,100.00,0.00
20210301,CA,USD,LMEOption,P,,202206,7500.00,90.00,0.00
20210301,CA,USD,LMEOption,P,,202206,8000.00,75.00,0.00
20210301,CA,USD,LMEOption,P,,202206,8800.00,25.00,0.00
20210301,CA,USD,LMEOption,P,,202206,8850.00,25.00,0.00
20210301,CA,USD,LMEOption,P,,202206,8900.00,25.00,0.00
20210301,CA,USD,LMEOption,P,,202209,6100.00,65.00,0.00
20210301,CA,USD,LMEOption,P,,202212,6000.00,325.00,0.00
20210301,CA,USD,LMEOption,P,,202212,6625.00,50.00,0.00
20210301,CA,USD,LMEOption,P,,202212,7900.00,15.00,0.00
20210301,CA,USD,LMEOption,P,,202212,8100.00,24.00,0.00
20210301,CA,USD,LMEOption,P,,202312,5250.00,189.00,0.00
20210301,CA,USD,LMEOption,P,,202412,5250.00,500.00,0.00
20210301,CA,USD,LMEOption,P,,202412,5500.00,75.00,0.00
20210301,CA,USD,LMESwap,,,202103,,67.00,60.00
20210301,CA,USD,LMESwap,,,202104,,44.00,0.00
20210301,CA,USD,LMESwap,,,202105,,3.00,0.00
20210301,CA,USD,LMESwap,,,202106,,3.00,0.00
20210301,CA,USD,LMESwap,,,202107,,1.00,0.00
20210301,CA,USD,LMESwap,,,202108,,1.00,0.00
20210301,CA,USD,LMESwap,,,202110,,12.00,0.00
20210301,CA,USD,LMETAPO,C,,202103,6150.00,10.00,0.00
20210301,CA,USD,LMETAPO,C,,202103,7000.00,37.00,0.00
20210301,CA,USD,LMETAPO,C,,202103,8000.00,10.00,0.00
20210301,CA,USD,LMETAPO,C,,202103,8115.00,2.00,0.00
20210301,CA,USD,LMETAPO,C,,202103,8200.00,100.00,0.00
20210301,CA,USD,LMETAPO,C,,202103,8500.00,400.00,0.00
20210301,CA,USD,LMETAPO,C,,202103,8600.00,200.00,0.00
20210301,CA,USD,LMETAPO,C,,202103,9000.00,900.00,0.00
20210301,CA,USD,LMETAPO,C,,202103,9400.00,200.00,400.00
20210301,CA,USD,LMETAPO,C,,202103,9500.00,400.00,0.00
20210301,CA,USD,LMETAPO,C,,202103,9800.00,400.00,800.00
20210301,CA,USD,LMETAPO,C,,202103,10200.00,200.00,400.00
20210301,CA,USD,LMETAPO,C,,202103,10250.00,200.00,0.00
20210301,CA,USD,LMETAPO,C,,202104,6150.00,10.00,0.00
20210301,CA,USD,LMETAPO,C,,202104,7000.00,37.00,0.00
20210301,CA,USD,LMETAPO,C,,202104,8000.00,10.00,0.00
20210301,CA,USD,LMETAPO,C,,202104,8380.00,2.00,0.00
20210301,CA,USD,LMETAPO,C,,202104,8500.00,400.00,0.00
20210301,CA,USD,LMETAPO,C,,202104,8510.00,2.00,0.00
20210301,CA,USD,LMETAPO,C,,202104,8845.00,2.00,0.00
20210301,CA,USD,LMETAPO,C,,202104,9000.00,800.00,0.00
20210301,CA,USD,LMETAPO,C,,202104,9500.00,400.00,0.00
20210301,CA,USD,LMETAPO,C,,202105,6150.00,10.00,0.00
20210301,CA,USD,LMETAPO,C,,202105,7000.00,37.00,0.00
20210301,CA,USD,LMETAPO,C,,202105,8000.00,10.00,0.00
20210301,CA,USD,LMETAPO,C,,202105,9000.00,500.00,0.00
20210301,CA,USD,LMETAPO,C,,202105,9500.00,1000.00,0.00
20210301,CA,USD,LMETAPO,C,,202105,10000.00,500.00,0.00
20210301,CA,USD,LMETAPO,C,,202106,6150.00,10.00,0.00
20210301,CA,USD,LMETAPO,C,,202106,7000.00,37.00,0.00
20210301,CA,USD,LMETAPO,C,,202106,8000.00,10.00,0.00
20210301,CA,USD,LMETAPO,C,,202106,9000.00,250.00,0.00
20210301,CA,USD,LMETAPO,C,,202106,10000.00,250.00,0.00
20210301,CA,USD,LMETAPO,C,,202107,6150.00,10.00,0.00
20210301,CA,USD,LMETAPO,C,,202107,7000.00,37.00,0.00
20210301,CA,USD,LMETAPO,C,,202107,8000.00,10.00,0.00
20210301,CA,USD,LMETAPO,C,,202108,6150.00,10.00,0.00
20210301,CA,USD,LMETAPO,C,,202108,8000.00,10.00,0.00
20210301,CA,USD,LMETAPO,C,,202109,6150.00,10.00,0.00
20210301,CA,USD,LMETAPO,C,,202109,8000.00,10.00,0.00
20210301,CA,USD,LMETAPO,C,,202110,6150.00,10.00,0.00
20210301,CA,USD,LMETAPO,C,,202110,8000.00,10.00,0.00
20210301,CA,USD,LMETAPO,C,,202111,8000.00,10.00,0.00
20210301,CA,USD,LMETAPO,C,,202112,8000.00,10.00,0.00
20210301,CA,USD,LMETAPO,P,,202103,6000.00,37.00,0.00
20210301,CA,USD,LMETAPO,P,,202103,7480.00,2.00,0.00
20210301,CA,USD,LMETAPO,P,,202103,7500.00,10.00,0.00
20210301,CA,USD,LMETAPO,P,,202104,6000.00,37.00,0.00
20210301,CA,USD,LMETAPO,P,,202104,7500.00,10.00,0.00
20210301,CA,USD,LMETAPO,P,,202104,7550.00,2.00,0.00
20210301,CA,USD,LMETAPO,P,,202104,7750.00,2.00,0.00
20210301,CA,USD,LMETAPO,P,,202104,7980.00,2.00,0.00
20210301,CA,USD,LMETAPO,P,,202105,6000.00,37.00,0.00
20210301,CA,USD,LMETAPO,P,,202105,7500.00,10.00,0.00
20210301,CA,USD,LMETAPO,P,,202106,6000.00,37.00,0.00
20210301,CA,USD,LMETAPO,P,,202106,7500.00,10.00,0.00
20210301,CA,USD,LMETAPO,P,,202107,6000.00,37.00,0.00
20210301,CA,USD,LMETAPO,P,,202107,7500.00,10.00,0.00
20210301,CA,USD,LMETAPO,P,,202108,7500.00,10.00,0.00
20210301,CA,USD,LMETAPO,P,,202109,7500.00,10.00,0.00
20210301,CA,USD,LMETAPO,P,,202110,7500.00,10.00,0.00
20210301,CA,USD,LMETAPO,P,,202111,7500.00,10.00,0.00
20210301,CA,USD,LMETAPO,P,,202112,7500.00,10.00,0.00
20210301,CO,USD,LMEForward,,20210317,,,6.00,0.00
20210301,CO,USD,LMEForward,,20210324,,,6.00,0.00
20210301,CO,USD,LMEForward,,20210406,,,1.00,0.00
20210301,CO,USD,LMEForward,,20210421,,,6.00,0.00
20210301,CO,USD,LMEForward,,20210505,,,6.00,0.00
20210301,CO,USD,LMEForward,,20210512,,,2.00,0.00
20210301,CO,USD,LMEForward,,20210517,,,2.00,0.00
20210301,CO,USD,LMEForward,,20210519,,,4.00,0.00
20210301,CO,USD,LMEForward,,20210521,,,16.00,0.00
20210301,CO,USD,LMEForward,,20210524,,,5.00,0.00
20210301,CO,USD,LMEForward,,20210616,,,15.00,0.00
20210301,CO,USD,LMEForward,,20210721,,,3.00,0.00
20210301,CO,USD,LMEForward,,20210818,,,4.00,0.00
20210301,CO,USD,LMEForward,,20210915,,,3.00,0.00
20210301,CO,USD,LMEForward,,20211020,,,3.00,0.00
20210301,HC,USD,LMECashFuture,,,202103,,1243.00,0.00
20210301,HC,USD,LMECashFuture,,,202104,,991.00,9.00
20210301,HC,USD,LMECashFuture,,,202105,,575.00,0.00
20210301,HC,USD,LMECashFuture,,,202106,,419.00,0.00
20210301,HC,USD,LMECashFuture,,,202107,,200.00,9.00
20210301,HC,USD,LMECashFuture,,,202108,,195.00,0.00
20210301,HC,USD,LMECashFuture,,,202109,,181.00,0.00
20210301,HC,USD,LMECashFuture,,,202110,,130.00,0.00
20210301,HC,USD,LMECashFuture,,,202111,,136.00,0.00
20210301,HC,USD,LMECashFuture,,,202112,,52.00,0.00
20210301,HC,USD,LMECashFuture,,,202201,,2.00,0.00
20210301,HC,USD,LMECashFuture,,,202203,,1.00,0.00
20210301,HU,USD,LMECashFuture,,,202102,,225.00,0.00
20210301,HU,USD,LMECashFuture,,,202103,,190.00,2.00
20210301,HU,USD,LMECashFuture,,,202104,,107.00,33.00
20210301,HU,USD,LMECashFuture,,,202105,,64.00,18.00
20210301,HU,USD,LMECashFuture,,,202106,,71.00,10.00
20210301,HU,USD,LMECashFuture,,,202107,,88.00,7.00
20210301,HU,USD,LMECashFuture,,,202108,,74.00,0.00
20210301,HU,USD,LMECashFuture,,,202109,,62.00,13.00
20210301,HU,USD,LMECashFuture,,,202110,,89.00,23.00
20210301,HU,USD,LMECashFuture,,,202111,,75.00,4.00
20210301,HU,USD,LMECashFuture,,,202112,,49.00,4.00
20210301,HU,USD,LMECashFuture,,,202201,,9.00,0.00
20210301,HU,USD,LMECashFuture,,,202202,,12.00,0.00
20210301,HU,USD,LMECashFuture,,,202203,,1.00,0.00
20210301,NA,EUR,LMEForward,,20210419,,,5.00,0.00
20210301,NA,EUR,LMEForward,,20210421,,,17.00,0.00
20210301,NA,EUR,LMEForward,,20210428,,,5.00,0.00
20210301,NA,EUR,LMEForward,,20210429,,,2.00,0.00
20210301,NA,EUR,LMEForward,,20210504,,,3.00,0.00
20210301,NA,EUR,LMEForward,,20210519,,,8.00,0.00
20210301,NA,EUR,LMEForward,,20210616,,,22.00,0.00
20210301,NA,EUR,LMEForward,,20210721,,,5.00,0.00
20210301,NA,USD,LMEForward,,20210302,,,10.00,0.00
20210301,NA,USD,LMEForward,,20210308,,,10.00,0.00
20210301,NA,USD,LMEForward,,20210309,,,3.00,0.00
20210301,NA,USD,LMEForward,,20210311,,,3.00,0.00
20210301,NA,USD,LMEForward,,20210316,,,20.00,0.00
