REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20211028,PB,USD,LMEOption,C,,202111,2275.00,100.00,0.00
20211028,PB,USD,LMEOption,C,,202111,2300.00,1200.00,0.00
20211028,PB,USD,LMEOption,C,,202111,2325.00,20.00,0.00
20211028,PB,USD,LMEOption,C,,202111,2350.00,205.00,0.00
20211028,PB,USD,LMEOption,C,,202111,2375.00,200.00,0.00
20211028,PB,USD,LMEOption,C,,202111,2400.00,825.00,0.00
20211028,PB,USD,LMEOption,C,,202111,2450.00,110.00,2.00
20211028,PB,USD,LMEOption,C,,202111,2500.00,80.00,0.00
20211028,PB,USD,LMEOption,C,,202111,2600.00,69.00,0.00
20211028,PB,USD,LMEOption,C,,202111,2650.00,600.00,0.00
20211028,PB,USD,LMEOption,C,,202112,2025.00,100.00,0.00
20211028,PB,USD,LMEOption,C,,202112,2050.00,100.00,0.00
20211028,PB,USD,LMEOption,C,,202112,2075.00,50.00,0.00
20211028,PB,USD,LMEOption,C,,202112,2150.00,15.00,0.00
20211028,PB,USD,LMEOption,C,,202112,2200.00,255.00,0.00
20211028,PB,USD,LMEOption,C,,202112,2300.00,596.00,0.00
20211028,PB,USD,LMEOption,C,,202112,2325.00,65.00,0.00
20211028,PB,USD,LMEOption,C,,202112,2350.00,5.00,0.00
20211028,PB,USD,LMEOption,C,,202112,2375.00,4.00,0.00
20211028,PB,USD,LMEOption,C,,202112,2400.00,416.00,0.00
20211028,PB,USD,LMEOption,C,,202112,2450.00,3.00,0.00
20211028,PB,USD,LMEOption,C,,202112,2500.00,2103.00,0.00
20211028,PB,USD,LMEOption,C,,202112,2525.00,90.00,0.00
20211028,PB,USD,LMEOption,C,,202112,2550.00,4.00,0.00
20211028,PB,USD,LMEOption,C,,202112,2600.00,600.00,0.00
20211028,PB,USD,LMEOption,C,,202201,2300.00,5.00,0.00
20211028,PB,USD,LMEOption,C,,202201,2325.00,40.00,0.00
20211028,PB,USD,LMEOption,C,,202201,2400.00,300.00,0.00
20211028,PB,USD,LMEOption,C,,202201,2500.00,40.00,0.00
20211028,PB,USD,LMEOption,C,,202201,2550.00,75.00,0.00
20211028,PB,USD,LMEOption,C,,202202,2300.00,5.00,0.00
20211028,PB,USD,LMEOption,C,,202202,2325.00,40.00,0.00
20211028,PB,USD,LMEOption,C,,202202,2400.00,300.00,0.00
20211028,PB,USD,LMEOption,C,,202202,2450.00,30.00,0.00
20211028,PB,USD,LMEOption,C,,202202,2475.00,40.00,0.00
20211028,PB,USD,LMEOption,C,,202202,2500.00,75.00,0.00
20211028,PB,USD,LMEOption,C,,202203,2175.00,50.00,0.00
20211028,PB,USD,LMEOption,C,,202203,2300.00,5.00,0.00
20211028,PB,USD,LMEOption,C,,202203,2475.00,40.00,0.00
20211028,PB,USD,LMEOption,C,,202203,2500.00,75.00,0.00
20211028,PB,USD,LMEOption,C,,202203,2700.00,5.00,0.00
20211028,PB,USD,LMEOption,C,,202204,2100.00,55.00,0.00
20211028,PB,USD,LMEOption,C,,202204,2175.00,110.00,0.00
20211028,PB,USD,LMEOption,C,,202204,2400.00,40.00,0.00
20211028,PB,USD,LMEOption,C,,202204,2450.00,30.00,0.00
20211028,PB,USD,LMEOption,C,,202204,2475.00,40.00,0.00
20211028,PB,USD,LMEOption,C,,202204,2500.00,40.00,0.00
20211028,PB,USD,LMEOption,C,,202210,2900.00,1200.00,0.00
20211028,PB,USD,LMEOption,C,,202212,2500.00,175.00,0.00
20211028,PB,USD,LMEOption,C,,202212,2600.00,250.00,0.00
20211028,PB,USD,LMEOption,C,,202212,2650.00,105.00,0.00
20211028,PB,USD,LMEOption,C,,202212,2700.00,500.00,0.00
20211028,PB,USD,LMEOption,C,,202212,2800.00,105.00,0.00
20211028,PB,USD,LMEOption,P,,202111,1900.00,550.00,0.00
20211028,PB,USD,LMEOption,P,,202111,1950.00,5.00,0.00
20211028,PB,USD,LMEOption,P,,202111,2000.00,102.00,0.00
20211028,PB,USD,LMEOption,P,,202111,2025.00,202.00,0.00
20211028,PB,USD,LMEOption,P,,202111,2050.00,12.00,0.00
20211028,PB,USD,LMEOption,P,,202111,2075.00,2.00,0.00
20211028,PB,USD,LMEOption,P,,202111,2100.00,465.00,0.00
20211028,PB,USD,LMEOption,P,,202111,2150.00,265.00,0.00
20211028,PB,USD,LMEOption,P,,202111,2200.00,168.00,0.00
20211028,PB,USD,LMEOption,P,,202111,2225.00,5.00,0.00
20211028,PB,USD,LMEOption,P,,202111,2250.00,150.00,0.00
20211028,PB,USD,LMEOption,P,,202111,2350.00,420.00,0.00
20211028,PB,USD,LMEOption,P,,202111,2375.00,3.00,0.00
20211028,PB,USD,LMEOption,P,,202112,1900.00,75.00,0.00
20211028,PB,USD,LMEOption,P,,202112,1950.00,100.00,0.00
20211028,PB,USD,LMEOption,P,,202112,2000.00,10.00,0.00
20211028,PB,USD,LMEOption,P,,202112,2050.00,56.00,0.00
20211028,PB,USD,LMEOption,P,,202112,2100.00,1555.00,0.00
20211028,PB,USD,LMEOption,P,,202112,2150.00,19.00,0.00
20211028,PB,USD,LMEOption,P,,202112,2200.00,178.00,0.00
20211028,PB,USD,LMEOption,P,,202112,2250.00,500.00,0.00
20211028,PB,USD,LMEOption,P,,202112,2275.00,2.00,0.00
20211028,PB,USD,LMEOption,P,,202112,2300.00,250.00,0.00
20211028,PB,USD,LMEOption,P,,202112,2325.00,127.00,0.00
20211028,PB,USD,LMEOption,P,,202112,2375.00,4.00,0.00
20211028,PB,USD,LMEOption,P,,202112,2450.00,40.00,80.00
20211028,PB,USD,LMEOption,P,,202201,2000.00,265.00,0.00
20211028,PB,USD,LMEOption,P,,202201,2100.00,278.00,0.00
20211028,PB,USD,LMEOption,P,,202202,1975.00,30.00,0.00
20211028,PB,USD,LMEOption,P,,202202,2000.00,340.00,0.00
20211028,PB,USD,LMEOption,P,,202202,2100.00,8.00,0.00
20211028,PB,USD,LMEOption,P,,202203,2000.00,340.00,0.00
20211028,PB,USD,LMEOption,P,,202203,2100.00,113.00,0.00
20211028,PB,USD,LMEOption,P,,202203,2175.00,50.00,0.00
20211028,PB,USD,LMEOption,P,,202203,2200.00,100.00,200.00
20211028,PB,USD,LMEOption,P,,202204,1900.00,200.00,0.00
20211028,PB,USD,LMEOption,P,,202204,1975.00,30.00,0.00
20211028,PB,USD,LMEOption,P,,202204,2000.00,80.00,0.00
20211028,PB,USD,LMEOption,P,,202204,2100.00,55.00,0.00
20211028,PB,USD,LMEOption,P,,202204,2175.00,110.00,0.00
20211028,PB,USD,LMEOption,P,,202205,1900.00,200.00,0.00
20211028,PB,USD,LMEOption,P,,202206,1900.00,200.00,0.00
20211028,PB,USD,LMEOption,P,,202207,1900.00,100.00,0.00
20211028,PB,USD,LMEOption,P,,202208,1900.00,100.00,0.00
20211028,PB,USD,LMEOption,P,,202209,1900.00,100.00,0.00
20211028,PB,USD,LMEOption,P,,202210,1900.00,1250.00,0.00
20211028,PB,USD,LMEOption,P,,202211,1900.00,50.00,0.00
20211028,PB,USD,LMEOption,P,,202212,1700.00,250.00,0.00
20211028,PB,USD,LMEOption,P,,202212,1800.00,605.00,0.00
20211028,PB,USD,LMEOption,P,,202212,1900.00,355.00,0.00
20211028,PB,USD,LMEOption,P,,202212,2000.00,175.00,0.00
20211028,PB,USD,LMESwap,,,202110,,39.00,0.00
20211028,PB,USD,LMESwap,,,202111,,42.00,64.00
20211028,PB,USD,LMESwap,,,202112,,10.00,64.00
20211028,PB,USD,LMESwap,,,202201,,9.00,0.00
20211028,PB,USD,LMESwap,,,202202,,9.00,0.00
20211028,PB,USD,LMESwap,,,202203,,9.00,0.00
20211028,PB,USD,LMESwap,,,202204,,9.00,0.00
20211028,PB,USD,LMESwap,,,202205,,9.00,0.00
20211028,PB,USD,LMESwap,,,202206,,9.00,0.00
20211028,PB,USD,LMETAPO,C,,202110,1850.00,23.00,0.00
20211028,PB,USD,LMETAPO,C,,202110,1900.00,14.00,0.00
20211028,PB,USD,LMETAPO,C,,202110,2050.00,2.00,0.00
20211028,PB,USD,LMETAPO,C,,202110,2150.00,1.00,0.00
20211028,PB,USD,LMETAPO,C,,202110,2300.00,5.00,0.00
20211028,PB,USD,LMETAPO,C,,202111,1850.00,2.00,0.00
20211028,PB,USD,LMETAPO,C,,202111,1900.00,27.00,0.00
20211028,PB,USD,LMETAPO,C,,202111,1975.00,4.00,0.00
20211028,PB,USD,LMETAPO,C,,202111,2000.00,40.00,0.00
20211028,PB,USD,LMETAPO,C,,202111,2050.00,2.00,0.00
20211028,PB,USD,LMETAPO,C,,202111,2100.00,20.00,0.00
20211028,PB,USD,LMETAPO,C,,202111,2150.00,1.00,0.00
20211028,PB,USD,LMETAPO,C,,202111,2300.00,10.00,0.00
20211028,PB,USD,LMETAPO,C,,202112,1900.00,13.00,0.00
20211028,PB,USD,LMETAPO,C,,202112,2050.00,2.00,0.00
20211028,PB,USD,LMETAPO,C,,202112,2100.00,16.00,0.00
20211028,PB,USD,LMETAPO,C,,202112,2150.00,1.00,0.00
20211028,PB,USD,LMETAPO,C,,202112,2200.00,3.00,0.00
20211028,PB,USD,LMETAPO,C,,202112,2300.00,20.00,0.00
20211028,PB,USD,LMETAPO,C,,202201,1850.00,2.00,0.00
20211028,PB,USD,LMETAPO,C,,202201,1900.00,9.00,0.00
20211028,PB,USD,LMETAPO,C,,202201,1950.00,32.00,0.00
20211028,PB,USD,LMETAPO,C,,202201,1975.00,4.00,0.00
20211028,PB,USD,LMETAPO,C,,202201,2000.00,40.00,0.00
20211028,PB,USD,LMETAPO,C,,202201,2050.00,8.00,0.00
20211028,PB,USD,LMETAPO,C,,202201,2150.00,1.00,0.00
20211028,PB,USD,LMETAPO,C,,202201,2325.00,5.00,0.00
20211028,PB,USD,LMETAPO,C,,202202,2050.00,2.00,0.00
20211028,PB,USD,LMETAPO,C,,202202,2150.00,3.00,0.00
20211028,PB,USD,LMETAPO,C,,202203,1850.00,2.00,0.00
20211028,PB,USD,LMETAPO,C,,202203,1975.00,4.00,0.00
20211028,PB,USD,LMETAPO,C,,202203,2050.00,2.00,0.00
20211028,PB,USD,LMETAPO,C,,202203,2150.00,1.00,0.00
20211028,PB,USD,LMETAPO,C,,202204,2050.00,2.00,0.00
20211028,PB,USD,LMETAPO,C,,202204,2150.00,1.00,0.00
20211028,PB,USD,LMETAPO,C,,202205,1850.00,2.00,0.00
20211028,PB,USD,LMETAPO,P,,202112,2100.00,1.00,0.00
20211028,PB,USD,LMETAPO,P,,202112,2275.00,1.00,0.00
20211028,PB,USD,LMETAPO,P,,202202,1950.00,4.00,0.00
20211028,PB,USD,LMETAPO,P,,202205,2100.00,1.00,0.00
20211028,PB,USD,LMETAPO,P,,202207,2100.00,1.00,0.00
20211028,SC,USD,LMEFuture,,,202110,,1836.00,60.00
20211028,SC,USD,LMEFuture,,,202111,,626.00,0.00
20211028,SC,USD,LMEFuture,,,202112,,1165.00,226.00
20211028,SC,USD,LMEFuture,,,202201,,665.00,0.00
20211028,SC,USD,LMEFuture,,,202202,,383.00,0.00
20211028,SC,USD,LMEFuture,,,202203,,372.00,0.00
20211028,SC,USD,LMEFuture,,,202204,,188.00,0.00
20211028,SC,USD,LMEFuture,,,202205,,181.00,0.00
20211028,SC,USD,LMEFuture,,,202206,,180.00,0.00
20211028,SC,USD,LMEFuture,,,202207,,106.00,0.00
20211028,SC,USD,LMEFuture,,,202208,,150.00,0.00
20211028,SC,USD,LMEFuture,,,202209,,100.00,0.00
20211028,SC,USD,LMEFuture,,,202210,,125.00,0.00
20211028,SC,USD,LMEFuture,,,202211,,100.00,0.00
20211028,SC,USD,LMEFuture,,,202212,,100.00,0.00
20211028,SI,USD,LMECashFuture,,,202110,,1.00,0.00
20211028,SI,USD,LMECashFuture,,,202111,,1.00,0.00
20211028,SI,USD,LMECashFuture,,,202210,,2.00,0.00
20211028,SI,USD,LMECashFuture,,,202211,,1.00,0.00
20211028,SN,EUR,LMEForward,,20211029,,,10.00,0.00
20211028,SN,EUR,LMEForward,,20211101,,,3.00,3.00
20211028,SN,EUR,LMEForward,,20211102,,,31.00,0.00
20211028,SN,EUR,LMEForward,,20211117,,,94.00,0.00
20211028,SN,EUR,LMEForward,,20211123,,,3.00,0.00
20211028,SN,EUR,LMEForward,,20211126,,,14.00,0.00
20211028,SN,EUR,LMEForward,,20211207,,,3.00,0.00
20211028,SN,EUR,LMEForward,,20211215,,,114.00,0.00
20211028,SN,EUR,LMEForward,,20211220,,,2.00,0.00
20211028,SN,EUR,LMEForward,,20211229,,,1.00,0.00
20211028,SN,EUR,LMEForward,,20211230,,,7.00,0.00
20211028,SN,EUR,LMEForward,,20220119,,,132.00,4.00
20211028,SN,EUR,LMEForward,,20220127,,,1.00,0.00
20211028,SN,EUR,LMEForward,,20220128,,,1.00,1.00
20211028,SN,EUR,LMEForward,,20220202,,,1.00,0.00
20211028,SN,EUR,LMEForward,,20220216,,,109.00,4.00
20211028,SN,EUR,LMEForward,,20220302,,,1.00,0.00
20211028,SN,EUR,LMEForward,,20220316,,,69.00,5.00
20211028,SN,EUR,LMEForward,,20220404,,,1.00,0.00
20211028,SN,EUR,LMEForward,,20220420,,,51.00,4.00
20211028,SN,EUR,LMEForward,,20220518,,,45.00,4.00
20211028,SN,EUR,LMEForward,,20220615,,,45.00,4.00
20211028,SN,EUR,LMEForward,,20220720,,,25.00,0.00
20211028,SN,EUR,LMEForward,,20220817,,,28.00,7.00
20211028,SN,EUR,LMEForward,,20220921,,,30.00,2.00
20211028,SN,EUR,LMEForward,,20221019,,,10.00,2.00
20211028,SN,EUR,LMEForward,,20221116,,,5.00,0.00
20211028,SN,EUR,LMEForward,,20221221,,,15.00,0.00
20211028,SN,JPY,LMEForward,,20211117,,,2.00,0.00
20211028,SN,USD,LMEForward,,20211029,,,53.00,823.00
20211028,SN,USD,LMEForward,,20211101,,,289.00,843.00
20211028,SN,USD,LMEForward,,20211102,,,109.00,0.00
20211028,SN,USD,LMEForward,,20211103,,,92.00,7.00
20211028,SN,USD,LMEForward,,20211104,,,127.00,3.00
20211028,SN,USD,LMEForward,,20211105,,,127.00,15.00
20211028,SN,USD,LMEForward,,20211108,,,20.00,0.00
20211028,SN,USD,LMEForward,,20211109,,,193.00,5.00
20211028,SN,USD,LMEForward,,20211110,,,197.00,41.00
20211028,SN,USD,LMEForward,,20211112,,,198.00,49.00
20211028,SN,USD,LMEForward,,20211115,,,31.00,0.00
20211028,SN,USD,LMEForward,,20211116,,,115.00,5.00
20211028,SN,USD,LMEForward,,20211117,,,827.00,403.00
20211028,SN,USD,LMEForward,,20211118,,,81.00,0.00
20211028,SN,USD,LMEForward,,20211119,,,397.00,0.00
20211028,SN,USD,LMEForward,,20211122,,,30.00,0.00
20211028,SN,USD,LMEForward,,20211123,,,122.00,0.00
20211028,SN,USD,LMEForward,,20211124,,,124.00,0.00
20211028,SN,USD,LMEForward,,20211126,,,126.00,0.00
20211028,SN,USD,LMEForward,,20211130,,,174.00,5.00
20211028,SN,USD,LMEForward,,20211201,,,115.00,1.00
20211028,SN,USD,LMEForward,,20211202,,,106.00,4.00
20211028,SN,USD,LMEForward,,20211203,,,90.00,0.00
20211028,SN,USD,LMEForward,,20211206,,,109.00,0.00
20211028,SN,USD,LMEForward,,20211207,,,115.00,2.00
20211028,SN,USD,LMEForward,,20211208,,,140.00,0.00
20211028,SN,USD,LMEForward,,20211209,,,83.00,2.00
20211028,SN,USD,LMEForward,,20211210,,,147.00,0.00
20211028,SN,USD,LMEForward,,20211213,,,139.00,0.00
20211028,SN,USD,LMEForward,,20211214,,,161.00,0.00
20211028,SN,USD,LMEForward,,20211215,,,1254.00,523.00
20211028,SN,USD,LMEForward,,20211216,,,94.00,5.00
20211028,SN,USD,LMEForward,,20211217,,,278.00,1.00
20211028,SN,USD,LMEForward,,20211220,,,104.00,0.00
20211028,SN,USD,LMEForward,,20211221,,,105.00,4.00
20211028,SN,USD,LMEForward,,20211222,,,181.00,11.00
20211028,SN,USD,LMEForward,,20211223,,,82.00,30.00
20211028,SN,USD,LMEForward,,20211224,,,193.00,13.00
20211028,SN,USD,LMEForward,,20211229,,,254.00,29.00
20211028,SN,USD,LMEForward,,20211230,,,166.00,1.00
20211028,SN,USD,LMEForward,,20211231,,,119.00,2.00
20211028,SN,USD,LMEForward,,20220104,,,116.00,3.00
20211028,SN,USD,LMEForward,,20220105,,,115.00,2.00
20211028,SN,USD,LMEForward,,20220106,,,112.00,2.00
20211028,SN,USD,LMEForward,,20220107,,,251.00,52.00
20211028,SN,USD,LMEForward,,20220111,,,128.00,17.00
20211028,SN,USD,LMEForward,,20220112,,,124.00,14.00
20211028,SN,USD,LMEForward,,20220113,,,113.00,12.00
20211028,SN,USD,LMEForward,,20220114,,,255.00,23.00
20211028,SN,USD,LMEForward,,20220118,,,149.00,9.00
20211028,SN,USD,LMEForward,,20220119,,,1536.00,263.00
20211028,SN,USD,LMEForward,,20220120,,,111.00,14.00
20211028,SN,USD,LMEForward,,20220121,,,128.00,6.00
20211028,SN,USD,LMEForward,,20220125,,,74.00,13.00
20211028,SN,USD,LMEForward,,20220126,,,72.00,4.00
20211028,SN,USD,LMEForward,,20220127,,,294.00,51.00
20211028,SN,USD,LMEForward,,20220128,,,241.00,1424.00
20211028,SN,USD,LMEForward,,20220216,,,825.00,101.00
20211028,SN,USD,LMEForward,,20220316,,,654.00,35.00
20211028,SN,USD,LMEForward,,20220420,,,65.00,1.00
20211028,SN,USD,LMEForward,,20220518,,,65.00,0.00
20211028,SN,USD,LMEForward,,20220615,,,241.00,16.00
20211028,SN,USD,LMEForward,,20220720,,,18.00,0.00
20211028,SN,USD,LMEForward,,20220817,,,9.00,0.00
20211028,SN,USD,LMEForward,,20220921,,,73.00,0.00
20211028,SN,USD,LMEForward,,20221221,,,25.00,0.00
20211028,SR,USD,LMEFuture,,,202110,,867.00,60.00
20211028,SR,USD,LMEFuture,,,202111,,800.00,30.00
20211028,SR,USD,LMEFuture,,,202112,,131.00,0.00
20211028,SR,USD,LMEFuture,,,202201,,84.00,0.00
20211028,SR,USD,LMEFuture,,,202202,,110.00,0.00
20211028,SR,USD,LMEFuture,,,202203,,129.00,0.00
20211028,SR,USD,LMEFuture,,,202204,,178.00,0.00
20211028,SR,USD,LMEFuture,,,202205,,187.00,0.00
20211028,SR,USD,LMEFuture,,,202206,,181.00,0.00
20211028,SR,USD,LMEFuture,,,202207,,127.00,0.00
20211028,SR,USD,LMEFuture,,,202208,,109.00,0.00
20211028,SR,USD,LMEFuture,,,202209,,85.00,0.00
20211028,SR,USD,LMEFuture,,,202210,,42.00,0.00
20211028,SR,USD,LMEFuture,,,202211,,1.00,0.00
20211028,ST,USD,LMECashFuture,,,202110,,2.00,0.00
20211028,UP,USD,LMECashFuture,,,202110,,56.00,0.00
20211028,UP,USD,LMECashFuture,,,202111,,62.00,0.00
20211028,UP,USD,LMECashFuture,,,202112,,40.00,0.00
20211028,UP,USD,LMECashFuture,,,202201,,14.00,0.00
20211028,UP,USD,LMECashFuture,,,202202,,12.00,0.00
20211028,UP,USD,LMECashFuture,,,202203,,4.00,0.00
20211028,UP,USD,LMECashFuture,,,202204,,4.00,0.00
20211028,UP,USD,LMECashFuture,,,202205,,4.00,0.00
20211028,ZS,EUR,LMEForward,,20211029,,,7.00,0.00
20211028,ZS,EUR,LMEForward,,20211102,,,7.00,0.00
20211028,ZS,EUR,LMEForward,,20211103,,,1.00,0.00
20211028,ZS,EUR,LMEForward,,20211104,,,6.00,0.00
20211028,ZS,EUR,LMEForward,,20211105,,,3.00,1.00
20211028,ZS,EUR,LMEForward,,20211110,,,4.00,0.00
20211028,ZS,EUR,LMEForward,,20211112,,,15.00,0.00
20211028,ZS,EUR,LMEForward,,20211117,,,322.00,12.00
20211028,ZS,EUR,LMEForward,,20211118,,,5.00,1.00
20211028,ZS,EUR,LMEForward,,20211126,,,1.00,0.00
20211028,ZS,EUR,LMEForward,,20211130,,,14.00,2.00
20211028,ZS,EUR,LMEForward,,20211201,,,3.00,0.00
20211028,ZS,EUR,LMEForward,,20211202,,,14.00,0.00
20211028,ZS,EUR,LMEForward,,20211208,,,29.00,0.00
20211028,ZS,EUR,LMEForward,,20211209,,,7.00,0.00
20211028,ZS,EUR,LMEForward,,20211210,,,8.00,1.00
20211028,ZS,EUR,LMEForward,,20211213,,,1.00,0.00
20211028,ZS,EUR,LMEForward,,20211215,,,360.00,0.00
20211028,ZS,EUR,LMEForward,,20211217,,,2.00,0.00
20211028,ZS,EUR,LMEForward,,20211220,,,6.00,0.00
20211028,ZS,EUR,LMEForward,,20211221,,,4.00,0.00
20211028,ZS,EUR,LMEForward,,20211223,,,60.00,0.00
20211028,ZS,EUR,LMEForward,,20211224,,,6.00,0.00
20211028,ZS,EUR,LMEForward,,20211229,,,5.00,0.00
20211028,ZS,EUR,LMEForward,,20211230,,,13.00,0.00
20211028,ZS,EUR,LMEForward,,20211231,,,9.00,2.00
20211028,ZS,EUR,LMEForward,,20220105,,,13.00,0.00
20211028,ZS,EUR,LMEForward,,20220107,,,7.00,0.00
20211028,ZS,EUR,LMEForward,,20220111,,,21.00,0.00
20211028,ZS,EUR,LMEForward,,20220112,,,1.00,0.00
20211028,ZS,EUR,LMEForward,,20220113,,,2.00,0.00
20211028,ZS,EUR,LMEForward,,20220114,,,12.00,0.00
20211028,ZS,EUR,LMEForward,,20220118,,,5.00,0.00
20211028,ZS,EUR,LMEForward,,20220119,,,75.00,4.00
20211028,ZS,EUR,LMEForward,,20220120,,,9.00,0.00
20211028,ZS,EUR,LMEForward,,20220121,,,15.00,0.00
20211028,ZS,EUR,LMEForward,,20220125,,,2.00,0.00
20211028,ZS,EUR,LMEForward,,20220126,,,11.00,0.00
20211028,ZS,EUR,LMEForward,,20220127,,,2.00,0.00
20211028,ZS,EUR,LMEForward,,20220128,,,1.00,1.00
20211028,ZS,EUR,LMEForward,,20220202,,,13.00,0.00
20211028,ZS,EUR,LMEForward,,20220216,,,33.00,3.00
20211028,ZS,EUR,LMEForward,,20220302,,,13.00,0.00
20211028,ZS,EUR,LMEForward,,20220316,,,65.00,0.00
20211028,ZS,EUR,LMEForward,,20220404,,,13.00,0.00
20211028,ZS,EUR,LMEForward,,20220420,,,22.00,0.00
20211028,ZS,EUR,LMEForward,,20220504,,,11.00,0.00
20211028,ZS,EUR,LMEForward,,20220518,,,31.00,0.00
20211028,ZS,EUR,LMEForward,,20220615,,,20.00,0.00
20211028,ZS,EUR,LMEForward,,20220705,,,2.00,0.00
20211028,ZS,EUR,LMEForward,,20220720,,,17.00,0.00
20211028,ZS,EUR,LMEForward,,20220802,,,13.00,0.00
20211028,ZS,EUR,LMEForward,,20220817,,,16.00,0.00
20211028,ZS,EUR,LMEForward,,20220902,,,13.00,0.00
20211028,ZS,EUR,LMEForward,,20220921,,,15.00,0.00
20211028,ZS,EUR,LMEForward,,20221004,,,13.00,0.00
20211028,ZS,EUR,LMEForward,,20221019,,,13.00,0.00
20211028,ZS,EUR,LMEForward,,20221116,,,4.00,0.00
20211028,ZS,EUR,LMEForward,,20221221,,,14.00,0.00
20211028,ZS,EUR,LMEForward,,20230118,,,1.00,0.00
20211028,ZS,EUR,LMEForward,,20230215,,,1.00,0.00
20211028,ZS,EUR,LMEForward,,20230315,,,1.00,0.00
20211028,ZS,EUR,LMEForward,,20230419,,,1.00,0.00
20211028,ZS,EUR,LMEForward,,20230517,,,1.00,0.00
20211028,ZS,EUR,LMEForward,,20230621,,,1.00,0.00
20211028,ZS,EUR,LMEForward,,20230719,,,1.00,0.00
20211028,ZS,EUR,LMEForward,,20230816,,,1.00,0.00
20211028,ZS,EUR,LMEForward,,20230920,,,1.00,0.00
20211028,ZS,EUR,LMEForward,,20231018,,,1.00,0.00
20211028,ZS,EUR,LMEForward,,20231115,,,1.00,0.00
20211028,ZS,EUR,LMEForward,,20231220,,,1.00,0.00
20211028,ZS,GBP,LMEForward,,20211117,,,12.00,7.00
20211028,ZS,GBP,LMEForward,,20211215,,,3.00,3.00
20211028,ZS,JPY,LMEForward,,20211108,,,14.00,0.00
20211028,ZS,JPY,LMEForward,,20211117,,,288.00,11.00
20211028,ZS,JPY,LMEForward,,20211207,,,14.00,11.00
20211028,ZS,JPY,LMEForward,,20211215,,,176.00,12.00
20211028,ZS,JPY,LMEForward,,20220111,,,16.00,0.00
20211028,ZS,JPY,LMEForward,,20220119,,,61.00,0.00
20211028,ZS,JPY,LMEForward,,20220216,,,2.00,0.00
20211028,ZS,JPY,LMEForward,,20220316,,,3.00,0.00
20211028,ZS,JPY,LMEForward,,20220420,,,64.00,0.00
20211028,ZS,JPY,LMEForward,,20220518,,,1.00,0.00
20211028,ZS,JPY,LMEForward,,20220615,,,1.00,0.00
20211028,ZS,USD,LMEForward,,20211029,,,919.00,4311.00
20211028,ZS,USD,LMEForward,,20211101,,,2257.00,6632.00
20211028,ZS,USD,LMEForward,,20211102,,,2796.00,455.00
20211028,ZS,USD,LMEForward,,20211103,,,1306.00,5.00
20211028,ZS,USD,LMEForward,,20211104,,,762.00,47.00
20211028,ZS,USD,LMEForward,,20211105,,,1010.00,14.00
20211028,ZS,USD,LMEForward,,20211108,,,110.00,0.00
20211028,ZS,USD,LMEForward,,20211109,,,1055.00,19.00
20211028,ZS,USD,LMEForward,,20211110,,,731.00,104.00
20211028,ZS,USD,LMEForward,,20211112,,,1693.00,105.00
20211028,ZS,USD,LMEForward,,20211115,,,32.00,0.00
20211028,ZS,USD,LMEForward,,20211116,,,1123.00,0.00
20211028,ZS,USD,LMEForward,,20211117,,,11245.00,7307.00
20211028,ZS,USD,LMEForward,,20211118,,,1446.00,52.00
20211028,ZS,USD,LMEForward,,20211119,,,2696.00,42.00
20211028,ZS,USD,LMEForward,,20211122,,,50.00,0.00
20211028,ZS,USD,LMEForward,,20211123,,,1216.00,0.00
20211028,ZS,USD,LMEForward,,20211124,,,1991.00,0.00
20211028,ZS,USD,LMEForward,,20211126,,,1475.00,0.00
20211028,ZS,USD,LMEForward,,20211129,,,60.00,0.00
20211028,ZS,USD,LMEForward,,20211130,,,1012.00,27.00
20211028,ZS,USD,LMEForward,,20211201,,,901.00,0.00
20211028,ZS,USD,LMEForward,,20211202,,,1279.00,186.00
20211028,ZS,USD,LMEForward,,20211203,,,1040.00,21.00
20211028,ZS,USD,LMEForward,,20211206,,,801.00,0.00
20211028,ZS,USD,LMEForward,,20211207,,,1380.00,7.00
20211028,ZS,USD,LMEForward,,20211208,,,1464.00,0.00
20211028,ZS,USD,LMEForward,,20211209,,,696.00,0.00
20211028,ZS,USD,LMEForward,,20211210,,,1331.00,0.00
20211028,ZS,USD,LMEForward,,20211213,,,1269.00,2.00
20211028,ZS,USD,LMEForward,,20211214,,,1558.00,0.00
20211028,ZS,USD,LMEForward,,20211215,,,43935.00,15865.00
20211028,ZS,USD,LMEForward,,20211216,,,858.00,30.00
20211028,ZS,USD,LMEForward,,20211217,,,866.00,2.00
20211028,ZS,USD,LMEForward,,20211220,,,1329.00,16.00
20211028,ZS,USD,LMEForward,,20211221,,,1941.00,0.00
20211028,ZS,USD,LMEForward,,20211222,,,1591.00,0.00
20211028,ZS,USD,LMEForward,,20211223,,,1830.00,2.00
20211028,ZS,USD,LMEForward,,20211224,,,1453.00,3.00
20211028,ZS,USD,LMEForward,,20211229,,,1689.00,1.00
20211028,ZS,USD,LMEForward,,20211230,,,1292.00,44.00
20211028,ZS,USD,LMEForward,,20211231,,,1406.00,4.00
20211028,ZS,USD,LMEForward,,20220104,,,1336.00,1.00
20211028,ZS,USD,LMEForward,,20220105,,,1039.00,52.00
