REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220204,CA,USD,LMEOption,C,,202412,9500.00,766.00,0.00
20220204,CA,USD,LMEOption,C,,202412,10000.00,1100.00,0.00
20220204,CA,USD,LMEOption,C,,202412,10250.00,150.00,0.00
20220204,CA,USD,LMEOption,C,,202412,10500.00,150.00,0.00
20220204,CA,USD,LMEOption,C,,202412,11000.00,272.00,0.00
20220204,CA,USD,LMEOption,C,,202412,12000.00,80.00,0.00
20220204,CA,USD,LMEOption,C,,202412,13500.00,595.00,0.00
20220204,CA,USD,LMEOption,C,,202412,14000.00,1613.00,26.00
20220204,CA,USD,LMEOption,C,,202412,15000.00,149.00,0.00
20220204,CA,USD,LMEOption,C,,202412,16000.00,250.00,0.00
20220204,CA,USD,LMEOption,P,,202203,6100.00,65.00,0.00
20220204,CA,USD,LMEOption,P,,202203,6150.00,50.00,0.00
20220204,CA,USD,LMEOption,P,,202203,6500.00,85.00,0.00
20220204,CA,USD,LMEOption,P,,202203,6600.00,90.00,0.00
20220204,CA,USD,LMEOption,P,,202203,6800.00,70.00,0.00
20220204,CA,USD,LMEOption,P,,202203,7000.00,155.00,0.00
20220204,CA,USD,LMEOption,P,,202203,7250.00,1380.00,0.00
20220204,CA,USD,LMEOption,P,,202203,7300.00,110.00,0.00
20220204,CA,USD,LMEOption,P,,202203,7500.00,250.00,0.00
20220204,CA,USD,LMEOption,P,,202203,7600.00,200.00,0.00
20220204,CA,USD,LMEOption,P,,202203,7700.00,5.00,0.00
20220204,CA,USD,LMEOption,P,,202203,7800.00,3.00,0.00
20220204,CA,USD,LMEOption,P,,202203,7850.00,1000.00,0.00
20220204,CA,USD,LMEOption,P,,202203,7900.00,394.00,0.00
20220204,CA,USD,LMEOption,P,,202203,8000.00,1622.00,0.00
20220204,CA,USD,LMEOption,P,,202203,8050.00,25.00,0.00
20220204,CA,USD,LMEOption,P,,202203,8100.00,1.00,0.00
20220204,CA,USD,LMEOption,P,,202203,8150.00,700.00,0.00
20220204,CA,USD,LMEOption,P,,202203,8200.00,28.00,0.00
20220204,CA,USD,LMEOption,P,,202203,8250.00,410.00,0.00
20220204,CA,USD,LMEOption,P,,202203,8300.00,37.00,0.00
20220204,CA,USD,LMEOption,P,,202203,8400.00,40.00,0.00
20220204,CA,USD,LMEOption,P,,202203,8500.00,1865.00,0.00
20220204,CA,USD,LMEOption,P,,202203,8600.00,5.00,0.00
20220204,CA,USD,LMEOption,P,,202203,8650.00,20.00,0.00
20220204,CA,USD,LMEOption,P,,202203,8700.00,365.00,0.00
20220204,CA,USD,LMEOption,P,,202203,8750.00,100.00,0.00
20220204,CA,USD,LMEOption,P,,202203,8800.00,634.00,0.00
20220204,CA,USD,LMEOption,P,,202203,8900.00,5.00,0.00
20220204,CA,USD,LMEOption,P,,202203,8925.00,75.00,0.00
20220204,CA,USD,LMEOption,P,,202203,9000.00,2460.00,591.00
20220204,CA,USD,LMEOption,P,,202203,9050.00,50.00,0.00
20220204,CA,USD,LMEOption,P,,202203,9100.00,8.00,0.00
20220204,CA,USD,LMEOption,P,,202203,9200.00,180.00,0.00
20220204,CA,USD,LMEOption,P,,202203,9250.00,255.00,0.00
20220204,CA,USD,LMEOption,P,,202203,9300.00,582.00,1170.00
20220204,CA,USD,LMEOption,P,,202203,9400.00,638.00,160.00
20220204,CA,USD,LMEOption,P,,202203,9450.00,125.00,0.00
20220204,CA,USD,LMEOption,P,,202203,9475.00,100.00,0.00
20220204,CA,USD,LMEOption,P,,202203,9500.00,632.00,0.00
20220204,CA,USD,LMEOption,P,,202203,9550.00,100.00,0.00
20220204,CA,USD,LMEOption,P,,202203,9600.00,255.00,0.00
20220204,CA,USD,LMEOption,P,,202203,9650.00,200.00,0.00
20220204,CA,USD,LMEOption,P,,202203,9675.00,5.00,0.00
20220204,CA,USD,LMEOption,P,,202203,9700.00,390.00,20.00
20220204,CA,USD,LMEOption,P,,202203,9750.00,50.00,0.00
20220204,CA,USD,LMEOption,P,,202203,9800.00,120.00,0.00
20220204,CA,USD,LMEOption,P,,202203,9850.00,155.00,120.00
20220204,CA,USD,LMEOption,P,,202203,9900.00,70.00,0.00
20220204,CA,USD,LMEOption,P,,202203,9975.00,80.00,0.00
20220204,CA,USD,LMEOption,P,,202203,10000.00,159.00,0.00
20220204,CA,USD,LMEOption,P,,202203,10300.00,80.00,0.00
20220204,CA,USD,LMEOption,P,,202203,10350.00,25.00,0.00
20220204,CA,USD,LMEOption,P,,202203,10400.00,2.00,0.00
20220204,CA,USD,LMEOption,P,,202204,7000.00,100.00,0.00
20220204,CA,USD,LMEOption,P,,202204,7100.00,400.00,0.00
20220204,CA,USD,LMEOption,P,,202204,7800.00,2.00,0.00
20220204,CA,USD,LMEOption,P,,202204,7900.00,8.00,0.00
20220204,CA,USD,LMEOption,P,,202204,8000.00,520.00,0.00
20220204,CA,USD,LMEOption,P,,202204,8200.00,260.00,0.00
20220204,CA,USD,LMEOption,P,,202204,8400.00,5.00,0.00
20220204,CA,USD,LMEOption,P,,202204,8500.00,395.00,0.00
20220204,CA,USD,LMEOption,P,,202204,8550.00,70.00,0.00
20220204,CA,USD,LMEOption,P,,202204,8600.00,20.00,0.00
20220204,CA,USD,LMEOption,P,,202204,8650.00,15.00,0.00
20220204,CA,USD,LMEOption,P,,202204,8700.00,96.00,0.00
20220204,CA,USD,LMEOption,P,,202204,8750.00,4.00,0.00
20220204,CA,USD,LMEOption,P,,202204,8800.00,447.00,0.00
20220204,CA,USD,LMEOption,P,,202204,9000.00,510.00,0.00
20220204,CA,USD,LMEOption,P,,202204,9300.00,108.00,2.00
20220204,CA,USD,LMEOption,P,,202204,9350.00,95.00,0.00
20220204,CA,USD,LMEOption,P,,202204,9400.00,40.00,0.00
20220204,CA,USD,LMEOption,P,,202204,9425.00,25.00,0.00
20220204,CA,USD,LMEOption,P,,202204,9450.00,280.00,0.00
20220204,CA,USD,LMEOption,P,,202204,9625.00,10.00,0.00
20220204,CA,USD,LMEOption,P,,202204,9650.00,50.00,0.00
20220204,CA,USD,LMEOption,P,,202204,9800.00,50.00,0.00
20220204,CA,USD,LMEOption,P,,202204,9825.00,125.00,100.00
20220204,CA,USD,LMEOption,P,,202204,9850.00,75.00,0.00
20220204,CA,USD,LMEOption,P,,202204,9900.00,50.00,0.00
20220204,CA,USD,LMEOption,P,,202204,9925.00,25.00,0.00
20220204,CA,USD,LMEOption,P,,202204,10050.00,70.00,0.00
20220204,CA,USD,LMEOption,P,,202204,10400.00,2.00,0.00
20220204,CA,USD,LMEOption,P,,202205,7800.00,2.00,0.00
20220204,CA,USD,LMEOption,P,,202205,7900.00,8.00,0.00
20220204,CA,USD,LMEOption,P,,202205,7950.00,100.00,0.00
20220204,CA,USD,LMEOption,P,,202205,8000.00,160.00,0.00
20220204,CA,USD,LMEOption,P,,202205,8500.00,102.00,0.00
20220204,CA,USD,LMEOption,P,,202205,8700.00,50.00,0.00
20220204,CA,USD,LMEOption,P,,202205,8800.00,4.00,0.00
20220204,CA,USD,LMEOption,P,,202205,8900.00,45.00,0.00
20220204,CA,USD,LMEOption,P,,202205,9000.00,440.00,0.00
20220204,CA,USD,LMEOption,P,,202205,9400.00,100.00,0.00
20220204,CA,USD,LMEOption,P,,202205,9500.00,80.00,0.00
20220204,CA,USD,LMEOption,P,,202205,9800.00,50.00,100.00
20220204,CA,USD,LMEOption,P,,202205,9900.00,75.00,0.00
20220204,CA,USD,LMEOption,P,,202206,4600.00,100.00,0.00
20220204,CA,USD,LMEOption,P,,202206,7500.00,597.00,0.00
20220204,CA,USD,LMEOption,P,,202206,7600.00,150.00,0.00
20220204,CA,USD,LMEOption,P,,202206,7800.00,2.00,0.00
20220204,CA,USD,LMEOption,P,,202206,7900.00,8.00,0.00
20220204,CA,USD,LMEOption,P,,202206,8000.00,569.00,0.00
20220204,CA,USD,LMEOption,P,,202206,8500.00,627.00,0.00
20220204,CA,USD,LMEOption,P,,202206,8550.00,250.00,0.00
20220204,CA,USD,LMEOption,P,,202206,8600.00,200.00,0.00
20220204,CA,USD,LMEOption,P,,202206,8700.00,50.00,0.00
20220204,CA,USD,LMEOption,P,,202206,8800.00,130.00,0.00
20220204,CA,USD,LMEOption,P,,202206,8850.00,100.00,0.00
20220204,CA,USD,LMEOption,P,,202206,8900.00,90.00,0.00
20220204,CA,USD,LMEOption,P,,202206,8975.00,25.00,0.00
20220204,CA,USD,LMEOption,P,,202206,9000.00,380.00,0.00
20220204,CA,USD,LMEOption,P,,202206,9200.00,100.00,0.00
20220204,CA,USD,LMEOption,P,,202206,9350.00,133.00,0.00
20220204,CA,USD,LMEOption,P,,202206,9400.00,200.00,0.00
20220204,CA,USD,LMEOption,P,,202206,9425.00,800.00,0.00
20220204,CA,USD,LMEOption,P,,202206,9450.00,87.00,0.00
20220204,CA,USD,LMEOption,P,,202206,9500.00,100.00,0.00
20220204,CA,USD,LMEOption,P,,202206,9650.00,50.00,0.00
20220204,CA,USD,LMEOption,P,,202206,9750.00,25.00,0.00
20220204,CA,USD,LMEOption,P,,202206,9800.00,225.00,0.00
20220204,CA,USD,LMEOption,P,,202207,7700.00,1.00,0.00
20220204,CA,USD,LMEOption,P,,202207,7850.00,1175.00,0.00
20220204,CA,USD,LMEOption,P,,202207,8000.00,200.00,0.00
20220204,CA,USD,LMEOption,P,,202207,8600.00,200.00,0.00
20220204,CA,USD,LMEOption,P,,202207,9000.00,1165.00,0.00
20220204,CA,USD,LMEOption,P,,202207,9300.00,100.00,0.00
20220204,CA,USD,LMEOption,P,,202207,9350.00,20.00,0.00
20220204,CA,USD,LMEOption,P,,202207,9550.00,75.00,0.00
20220204,CA,USD,LMEOption,P,,202208,7300.00,2.00,0.00
20220204,CA,USD,LMEOption,P,,202208,7700.00,1.00,0.00
20220204,CA,USD,LMEOption,P,,202208,10400.00,2.00,0.00
20220204,CA,USD,LMEOption,P,,202209,6100.00,65.00,0.00
20220204,CA,USD,LMEOption,P,,202209,7500.00,200.00,0.00
20220204,CA,USD,LMEOption,P,,202209,7700.00,1.00,0.00
20220204,CA,USD,LMEOption,P,,202209,8650.00,150.00,0.00
20220204,CA,USD,LMEOption,P,,202209,8700.00,300.00,0.00
20220204,CA,USD,LMEOption,P,,202209,8900.00,4.00,0.00
20220204,CA,USD,LMEOption,P,,202209,9000.00,200.00,0.00
20220204,CA,USD,LMEOption,P,,202209,9500.00,700.00,0.00
20220204,CA,USD,LMEOption,P,,202209,9750.00,50.00,0.00
20220204,CA,USD,LMEOption,P,,202209,9800.00,113.00,0.00
20220204,CA,USD,LMEOption,P,,202209,9900.00,175.00,0.00
20220204,CA,USD,LMEOption,P,,202210,9000.00,125.00,0.00
20220204,CA,USD,LMEOption,P,,202211,8800.00,125.00,0.00
20220204,CA,USD,LMEOption,P,,202212,6000.00,320.00,0.00
20220204,CA,USD,LMEOption,P,,202212,6100.00,20.00,0.00
20220204,CA,USD,LMEOption,P,,202212,6300.00,50.00,0.00
20220204,CA,USD,LMEOption,P,,202212,6500.00,100.00,0.00
20220204,CA,USD,LMEOption,P,,202212,6625.00,50.00,0.00
20220204,CA,USD,LMEOption,P,,202212,7250.00,200.00,0.00
20220204,CA,USD,LMEOption,P,,202212,7300.00,2.00,0.00
20220204,CA,USD,LMEOption,P,,202212,7700.00,2.00,0.00
20220204,CA,USD,LMEOption,P,,202212,7900.00,35.00,0.00
20220204,CA,USD,LMEOption,P,,202212,8000.00,1870.00,28.00
20220204,CA,USD,LMEOption,P,,202212,8050.00,145.00,0.00
20220204,CA,USD,LMEOption,P,,202212,8075.00,75.00,0.00
20220204,CA,USD,LMEOption,P,,202212,8100.00,24.00,0.00
20220204,CA,USD,LMEOption,P,,202212,8150.00,100.00,0.00
20220204,CA,USD,LMEOption,P,,202212,8250.00,100.00,0.00
20220204,CA,USD,LMEOption,P,,202212,8500.00,400.00,0.00
20220204,CA,USD,LMEOption,P,,202212,8600.00,125.00,0.00
20220204,CA,USD,LMEOption,P,,202212,8900.00,125.00,0.00
20220204,CA,USD,LMEOption,P,,202212,9000.00,1361.00,0.00
20220204,CA,USD,LMEOption,P,,202212,9100.00,75.00,0.00
20220204,CA,USD,LMEOption,P,,202212,9150.00,50.00,0.00
20220204,CA,USD,LMEOption,P,,202212,9350.00,400.00,0.00
20220204,CA,USD,LMEOption,P,,202212,9375.00,46.00,0.00
20220204,CA,USD,LMEOption,P,,202212,9425.00,90.00,0.00
20220204,CA,USD,LMEOption,P,,202212,9450.00,50.00,0.00
20220204,CA,USD,LMEOption,P,,202212,9500.00,225.00,0.00
20220204,CA,USD,LMEOption,P,,202212,9550.00,636.00,0.00
20220204,CA,USD,LMEOption,P,,202212,9600.00,835.00,0.00
20220204,CA,USD,LMEOption,P,,202212,9725.00,129.00,0.00
20220204,CA,USD,LMEOption,P,,202212,9900.00,116.00,0.00
20220204,CA,USD,LMEOption,P,,202212,10000.00,415.00,0.00
20220204,CA,USD,LMEOption,P,,202212,10050.00,75.00,0.00
20220204,CA,USD,LMEOption,P,,202301,8800.00,125.00,0.00
20220204,CA,USD,LMEOption,P,,202303,9000.00,567.00,0.00
20220204,CA,USD,LMEOption,P,,202303,9300.00,44.00,0.00
20220204,CA,USD,LMEOption,P,,202303,9500.00,42.00,0.00
20220204,CA,USD,LMEOption,P,,202304,9300.00,65.00,0.00
20220204,CA,USD,LMEOption,P,,202306,6000.00,190.00,0.00
20220204,CA,USD,LMEOption,P,,202306,6100.00,35.00,0.00
20220204,CA,USD,LMEOption,P,,202306,9000.00,7.00,0.00
20220204,CA,USD,LMEOption,P,,202306,9350.00,250.00,0.00
20220204,CA,USD,LMEOption,P,,202307,8500.00,125.00,0.00
20220204,CA,USD,LMEOption,P,,202307,9000.00,21.00,0.00
20220204,CA,USD,LMEOption,P,,202308,8500.00,125.00,0.00
20220204,CA,USD,LMEOption,P,,202308,9000.00,21.00,0.00
20220204,CA,USD,LMEOption,P,,202309,8500.00,125.00,0.00
20220204,CA,USD,LMEOption,P,,202309,9000.00,21.00,0.00
20220204,CA,USD,LMEOption,P,,202310,8500.00,125.00,0.00
20220204,CA,USD,LMEOption,P,,202310,9000.00,21.00,0.00
20220204,CA,USD,LMEOption,P,,202311,8500.00,125.00,0.00
20220204,CA,USD,LMEOption,P,,202311,9000.00,21.00,0.00
20220204,CA,USD,LMEOption,P,,202312,5250.00,189.00,0.00
20220204,CA,USD,LMEOption,P,,202312,6025.00,150.00,0.00
20220204,CA,USD,LMEOption,P,,202312,6500.00,150.00,0.00
20220204,CA,USD,LMEOption,P,,202312,7500.00,45.00,0.00
20220204,CA,USD,LMEOption,P,,202312,8000.00,85.00,0.00
20220204,CA,USD,LMEOption,P,,202312,8250.00,135.00,0.00
20220204,CA,USD,LMEOption,P,,202312,8500.00,430.00,0.00
20220204,CA,USD,LMEOption,P,,202312,9000.00,404.00,0.00
20220204,CA,USD,LMEOption,P,,202312,9250.00,144.00,0.00
20220204,CA,USD,LMEOption,P,,202312,9300.00,150.00,0.00
20220204,CA,USD,LMEOption,P,,202312,9350.00,110.00,0.00
20220204,CA,USD,LMEOption,P,,202312,9500.00,518.00,0.00
20220204,CA,USD,LMEOption,P,,202312,9550.00,200.00,0.00
20220204,CA,USD,LMEOption,P,,202312,9800.00,26.00,0.00
20220204,CA,USD,LMEOption,P,,202401,8500.00,125.00,0.00
20220204,CA,USD,LMEOption,P,,202402,8500.00,125.00,0.00
20220204,CA,USD,LMEOption,P,,202403,8500.00,125.00,0.00
20220204,CA,USD,LMEOption,P,,202404,8500.00,125.00,0.00
20220204,CA,USD,LMEOption,P,,202405,8500.00,125.00,0.00
20220204,CA,USD,LMEOption,P,,202406,8500.00,125.00,0.00
20220204,CA,USD,LMEOption,P,,202406,9400.00,23.00,0.00
20220204,CA,USD,LMEOption,P,,202406,9550.00,16.00,0.00
20220204,CA,USD,LMEOption,P,,202406,9700.00,126.00,0.00
20220204,CA,USD,LMEOption,P,,202411,9350.00,43.00,0.00
20220204,CA,USD,LMEOption,P,,202412,5250.00,500.00,0.00
20220204,CA,USD,LMEOption,P,,202412,5500.00,487.00,0.00
20220204,CA,USD,LMEOption,P,,202412,6000.00,198.00,0.00
20220204,CA,USD,LMEOption,P,,202412,6500.00,1465.00,0.00
20220204,CA,USD,LMEOption,P,,202412,7000.00,700.00,0.00
20220204,CA,USD,LMEOption,P,,202412,8000.00,178.00,0.00
20220204,CA,USD,LMEOption,P,,202412,8300.00,25.00,0.00
20220204,CA,USD,LMEOption,P,,202412,9175.00,25.00,0.00
20220204,CA,USD,LMEOption,P,,202412,9300.00,46.00,0.00
20220204,CA,USD,LMEOption,P,,202412,9350.00,64.00,0.00
20220204,CA,USD,LMEOption,P,,202412,9500.00,15.00,0.00
20220204,CA,USD,LMESwap,,,202202,,122.00,0.00
20220204,CA,USD,LMESwap,,,202203,,24.00,0.00
20220204,CA,USD,LMESwap,,,202204,,14.00,0.00
20220204,CA,USD,LMESwap,,,202205,,4.00,0.00
20220204,CA,USD,LMESwap,,,202206,,6.00,0.00
20220204,CA,USD,LMESwap,,,202207,,8.00,0.00
20220204,CA,USD,LMESwap,,,202208,,8.00,0.00
20220204,CA,USD,LMESwap,,,202209,,8.00,0.00
20220204,CA,USD,LMETAPO,C,,202202,9880.00,2.00,0.00
20220204,CA,USD,LMETAPO,C,,202202,9990.00,2.00,0.00
20220204,CA,USD,LMETAPO,C,,202202,10000.00,370.00,0.00
20220204,CA,USD,LMETAPO,C,,202202,10500.00,100.00,0.00
20220204,CA,USD,LMETAPO,C,,202202,11000.00,20.00,0.00
20220204,CA,USD,LMETAPO,C,,202202,11100.00,40.00,0.00
20220204,CA,USD,LMETAPO,C,,202203,9970.00,2.00,0.00
20220204,CA,USD,LMETAPO,C,,202203,10000.00,100.00,0.00
20220204,CA,USD,LMETAPO,C,,202203,10025.00,2.00,0.00
20220204,CA,USD,LMETAPO,C,,202203,10070.00,2.00,0.00
20220204,CA,USD,LMETAPO,C,,202203,10500.00,200.00,0.00
20220204,CA,USD,LMETAPO,C,,202204,6100.00,10.00,0.00
20220204,CA,USD,LMETAPO,C,,202206,11000.00,4.00,0.00
20220204,CA,USD,LMETAPO,C,,202207,11000.00,12.00,0.00
20220204,CA,USD,LMETAPO,C,,202208,11000.00,12.00,0.00
20220204,CA,USD,LMETAPO,C,,202209,11000.00,12.00,0.00
20220204,CA,USD,LMETAPO,C,,202307,9819.00,40.00,0.00
20220204,CA,USD,LMETAPO,C,,202308,9819.00,40.00,0.00
20220204,CA,USD,LMETAPO,C,,202309,9819.00,40.00,0.00
20220204,CA,USD,LMETAPO,C,,202310,9819.00,40.00,0.00
20220204,CA,USD,LMETAPO,C,,202311,9819.00,40.00,0.00
20220204,CA,USD,LMETAPO,C,,202312,9819.00,40.00,0.00
20220204,CA,USD,LMETAPO,C,,202401,9819.00,40.00,0.00
20220204,CA,USD,LMETAPO,C,,202402,9819.00,40.00,0.00
20220204,CA,USD,LMETAPO,C,,202403,9819.00,40.00,0.00
20220204,CA,USD,LMETAPO,C,,202404,9819.00,40.00,0.00
20220204,CA,USD,LMETAPO,C,,202405,9819.00,40.00,0.00
20220204,CA,USD,LMETAPO,C,,202406,9819.00,40.00,0.00
20220204,CA,USD,LMETAPO,P,,202202,9000.00,220.00,0.00
20220204,CA,USD,LMETAPO,P,,202202,9050.00,2.00,0.00
20220204,CA,USD,LMETAPO,P,,202202,9150.00,80.00,0.00
20220204,CA,USD,LMETAPO,P,,202202,9200.00,82.00,0.00
20220204,CA,USD,LMETAPO,P,,202202,9300.00,100.00,0.00
20220204,CA,USD,LMETAPO,P,,202203,9150.00,2.00,0.00
20220204,CA,USD,LMETAPO,P,,202203,9200.00,4.00,0.00
20220204,CA,USD,LMETAPO,P,,202203,9300.00,200.00,0.00
20220204,CA,USD,LMETAPO,P,,202307,8500.00,40.00,0.00
20220204,CA,USD,LMETAPO,P,,202308,8500.00,40.00,0.00
20220204,CA,USD,LMETAPO,P,,202309,8500.00,40.00,0.00
20220204,CA,USD,LMETAPO,P,,202310,8500.00,40.00,0.00
20220204,CA,USD,LMETAPO,P,,202311,8500.00,40.00,0.00
20220204,CA,USD,LMETAPO,P,,202312,8500.00,40.00,0.00
20220204,CA,USD,LMETAPO,P,,202401,8500.00,40.00,0.00
20220204,CA,USD,LMETAPO,P,,202402,8500.00,40.00,0.00
20220204,CA,USD,LMETAPO,P,,202403,8500.00,40.00,0.00
20220204,CA,USD,LMETAPO,P,,202404,8500.00,40.00,0.00
20220204,CA,USD,LMETAPO,P,,202405,8500.00,40.00,0.00
20220204,CA,USD,LMETAPO,P,,202406,8500.00,40.00,0.00
20220204,CO,USD,LMEForward,,20220216,,,2.00,0.00
20220204,CO,USD,LMEForward,,20220316,,,9.00,0.00
20220204,CO,USD,LMEForward,,20220322,,,15.00,0.00
20220204,CO,USD,LMEForward,,20220420,,,7.00,0.00
20220204,CO,USD,LMEForward,,20220425,,,10.00,0.00
20220204,CO,USD,LMEForward,,20220518,,,5.00,0.00
20220204,CO,USD,LMEForward,,20220615,,,5.00,0.00
20220204,ED,USD,LMECashFuture,,,202202,,133.00,0.00
20220204,ED,USD,LMECashFuture,,,202203,,109.00,0.00
20220204,ED,USD,LMECashFuture,,,202204,,79.00,0.00
20220204,ED,USD,LMECashFuture,,,202205,,99.00,0.00
20220204,ED,USD,LMECashFuture,,,202206,,95.00,0.00
20220204,ED,USD,LMECashFuture,,,202207,,70.00,0.00
20220204,ED,USD,LMECashFuture,,,202208,,40.00,0.00
20220204,ED,USD,LMECashFuture,,,202209,,10.00,0.00
20220204,ED,USD,LMECashFuture,,,202210,,10.00,0.00
20220204,ED,USD,LMECashFuture,,,202211,,10.00,0.00
20220204,ED,USD,LMECashFuture,,,202212,,10.00,0.00
20220204,HC,USD,LMECashFuture,,,202202,,153.00,16.00
20220204,HC,USD,LMECashFuture,,,202203,,56.00,3.00
20220204,HC,USD,LMECashFuture,,,202204,,39.00,0.00
20220204,HC,USD,LMECashFuture,,,202205,,46.00,15.00
20220204,HC,USD,LMECashFuture,,,202206,,45.00,0.00
20220204,HC,USD,LMECashFuture,,,202207,,65.00,3.00
20220204,HC,USD,LMECashFuture,,,202208,,61.00,0.00
20220204,HC,USD,LMECashFuture,,,202209,,30.00,0.00
20220204,HC,USD,LMECashFuture,,,202210,,16.00,0.00
20220204,HC,USD,LMECashFuture,,,202211,,3.00,0.00
20220204,HC,USD,LMECashFuture,,,202212,,5.00,4.00
20220204,HC,USD,LMECashFuture,,,202302,,6.00,0.00
20220204,HC,USD,LMECashFuture,,,202303,,2.00,0.00
20220204,HN,USD,LMECashFuture,,,202203,,1.00,0.00
20220204,HN,USD,LMECashFuture,,,202204,,2.00,0.00
20220204,HN,USD,LMECashFuture,,,202206,,2.00,6.00
20220204,HU,USD,LMECashFuture,,,202202,,18.00,0.00
20220204,HU,USD,LMECashFuture,,,202203,,19.00,0.00
20220204,HU,USD,LMECashFuture,,,202204,,10.00,0.00
20220204,HU,USD,LMECashFuture,,,202205,,7.00,0.00
20220204,HU,USD,LMECashFuture,,,202206,,1.00,0.00
20220204,NA,EUR,LMEForward,,20220218,,,5.00,0.00
20220204,NA,USD,LMEForward,,20220208,,,1.00,0.00
20220204,NA,USD,LMEForward,,20220210,,,11.00,0.00
20220204,NA,USD,LMEForward,,20220211,,,3.00,0.00
20220204,NA,USD,LMEForward,,20220216,,,11.00,0.00
20220204,NA,USD,LMEForward,,20220218,,,5.00,0.00
20220204,NA,USD,LMEForward,,20220225,,,3.00,0.00
20220204,NA,USD,LMEForward,,20220301,,,15.00,0.00
20220204,NA,USD,LMEForward,,20220302,,,4.00,0.00
20220204,NA,USD,LMEForward,,20220310,,,10.00,0.00
20220204,NA,USD,LMEForward,,20220316,,,50.00,0.00
20220204,NA,USD,LMEForward,,20220321,,,5.00,0.00
20220204,NA,USD,LMEForward,,20220322,,,1.00,0.00
20220204,NA,USD,LMEForward,,20220331,,,5.00,0.00
20220204,NA,USD,LMEForward,,20220420,,,100.00,0.00
20220204,NI,EUR,LMEForward,,20220208,,,0.00,5.00
20220204,NI,EUR,LMEForward,,20220210,,,8.00,0.00
20220204,NI,EUR,LMEForward,,20220216,,,114.00,15.00
20220204,NI,EUR,LMEForward,,20220222,,,3.00,3.00
20220204,NI,EUR,LMEForward,,20220224,,,2.00,0.00
20220204,NI,EUR,LMEForward,,20220225,,,3.00,0.00
20220204,NI,EUR,LMEForward,,20220228,,,3.00,0.00
20220204,NI,EUR,LMEForward,,20220302,,,52.00,0.00
20220204,NI,EUR,LMEForward,,20220303,,,6.00,0.00
20220204,NI,EUR,LMEForward,,20220308,,,8.00,0.00
20220204,NI,EUR,LMEForward,,20220309,,,4.00,0.00
20220204,NI,EUR,LMEForward,,20220310,,,18.00,0.00
20220204,NI,EUR,LMEForward,,20220315,,,4.00,0.00
20220204,NI,EUR,LMEForward,,20220316,,,303.00,0.00
20220204,NI,EUR,LMEForward,,20220317,,,8.00,0.00
20220204,NI,EUR,LMEForward,,20220321,,,1.00,0.00
20220204,NI,EUR,LMEForward,,20220323,,,10.00,0.00
20220204,NI,EUR,LMEForward,,20220329,,,9.00,0.00
20220204,NI,EUR,LMEForward,,20220331,,,2.00,0.00
20220204,NI,EUR,LMEForward,,20220404,,,26.00,0.00
20220204,NI,EUR,LMEForward,,20220405,,,10.00,0.00
20220204,NI,EUR,LMEForward,,20220407,,,1.00,0.00
20220204,NI,EUR,LMEForward,,20220411,,,11.00,0.00
20220204,NI,EUR,LMEForward,,20220419,,,8.00,0.00
20220204,NI,EUR,LMEForward,,20220420,,,108.00,6.00
20220204,NI,EUR,LMEForward,,20220421,,,13.00,0.00
20220204,NI,EUR,LMEForward,,20220425,,,124.00,0.00
20220204,NI,EUR,LMEForward,,20220427,,,13.00,0.00
20220204,NI,EUR,LMEForward,,20220429,,,12.00,8.00
20220204,NI,EUR,LMEForward,,20220503,,,2.00,0.00
20220204,NI,EUR,LMEForward,,20220504,,,36.00,5.00
20220204,NI,EUR,LMEForward,,20220518,,,36.00,0.00
20220204,NI,EUR,LMEForward,,20220606,,,16.00,0.00
20220204,NI,EUR,LMEForward,,20220615,,,28.00,1.00
20220204,NI,EUR,LMEForward,,20220705,,,16.00,0.00
20220204,NI,EUR,LMEForward,,20220720,,,8.00,0.00
20220204,NI,EUR,LMEForward,,20220802,,,16.00,0.00
20220204,NI,EUR,LMEForward,,20220817,,,9.00,0.00
20220204,NI,EUR,LMEForward,,20220921,,,4.00,0.00
20220204,NI,EUR,LMEForward,,20221019,,,16.00,0.00
20220204,NI,EUR,LMEForward,,20221102,,,14.00,0.00
20220204,NI,EUR,LMEForward,,20221116,,,4.00,0.00
20220204,NI,EUR,LMEForward,,20221202,,,14.00,0.00
20220204,NI,EUR,LMEForward,,20230104,,,14.00,0.00
20220204,NI,EUR,LMEForward,,20230118,,,4.00,0.00
20220204,NI,EUR,LMEForward,,20230202,,,14.00,0.00
20220204,NI,EUR,LMEForward,,20230302,,,14.00,0.00
20220204,NI,EUR,LMEForward,,20230404,,,14.00,0.00
20220204,NI,EUR,LMEForward,,20230503,,,14.00,0.00
20220204,NI,EUR,LMEForward,,20230602,,,14.00,0.00
20220204,NI,EUR,LMEForward,,20230705,,,14.00,0.00
20220204,NI,EUR,LMEForward,,20230802,,,14.00,0.00
20220204,NI,EUR,LMEForward,,20230905,,,14.00,0.00
20220204,NI,EUR,LMEForward,,20231003,,,14.00,0.00
20220204,NI,GBP,LMEForward,,20220216,,,9.00,0.00
20220204,NI,GBP,LMEForward,,20220316,,,9.00,0.00
