REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210107,CA,USD,LMETAPO,C,,202102,8800.00,400.00,0.00
20210107,CA,USD,LMETAPO,C,,202103,6150.00,10.00,0.00
20210107,CA,USD,LMETAPO,C,,202103,7000.00,37.00,0.00
20210107,CA,USD,LMETAPO,C,,202103,8000.00,10.00,0.00
20210107,CA,USD,LMETAPO,C,,202103,8115.00,2.00,0.00
20210107,CA,USD,LMETAPO,C,,202104,6150.00,10.00,0.00
20210107,CA,USD,LMETAPO,C,,202104,7000.00,37.00,0.00
20210107,CA,USD,LMETAPO,C,,202104,8000.00,10.00,0.00
20210107,CA,USD,LMETAPO,C,,202105,6150.00,10.00,0.00
20210107,CA,USD,LMETAPO,C,,202105,7000.00,37.00,0.00
20210107,CA,USD,LMETAPO,C,,202105,8000.00,10.00,0.00
20210107,CA,USD,LMETAPO,C,,202106,6150.00,10.00,0.00
20210107,CA,USD,LMETAPO,C,,202106,7000.00,37.00,0.00
20210107,CA,USD,LMETAPO,C,,202106,8000.00,10.00,0.00
20210107,CA,USD,LMETAPO,C,,202107,6150.00,10.00,0.00
20210107,CA,USD,LMETAPO,C,,202107,7000.00,37.00,0.00
20210107,CA,USD,LMETAPO,C,,202107,8000.00,10.00,0.00
20210107,CA,USD,LMETAPO,C,,202108,6150.00,10.00,0.00
20210107,CA,USD,LMETAPO,C,,202108,8000.00,10.00,0.00
20210107,CA,USD,LMETAPO,C,,202109,6150.00,10.00,0.00
20210107,CA,USD,LMETAPO,C,,202109,8000.00,10.00,0.00
20210107,CA,USD,LMETAPO,C,,202110,6150.00,10.00,0.00
20210107,CA,USD,LMETAPO,C,,202110,8000.00,10.00,0.00
20210107,CA,USD,LMETAPO,C,,202111,8000.00,10.00,0.00
20210107,CA,USD,LMETAPO,C,,202112,8000.00,10.00,0.00
20210107,CA,USD,LMETAPO,P,,202101,6000.00,37.00,0.00
20210107,CA,USD,LMETAPO,P,,202101,7500.00,10.00,0.00
20210107,CA,USD,LMETAPO,P,,202102,6000.00,37.00,0.00
20210107,CA,USD,LMETAPO,P,,202102,6780.00,2.00,0.00
20210107,CA,USD,LMETAPO,P,,202102,7500.00,10.00,0.00
20210107,CA,USD,LMETAPO,P,,202103,6000.00,37.00,0.00
20210107,CA,USD,LMETAPO,P,,202103,7480.00,2.00,0.00
20210107,CA,USD,LMETAPO,P,,202103,7500.00,10.00,0.00
20210107,CA,USD,LMETAPO,P,,202104,6000.00,37.00,0.00
20210107,CA,USD,LMETAPO,P,,202104,7500.00,10.00,0.00
20210107,CA,USD,LMETAPO,P,,202105,6000.00,37.00,0.00
20210107,CA,USD,LMETAPO,P,,202105,7500.00,10.00,0.00
20210107,CA,USD,LMETAPO,P,,202106,6000.00,37.00,0.00
20210107,CA,USD,LMETAPO,P,,202106,7500.00,10.00,0.00
20210107,CA,USD,LMETAPO,P,,202107,6000.00,37.00,0.00
20210107,CA,USD,LMETAPO,P,,202107,7500.00,10.00,0.00
20210107,CA,USD,LMETAPO,P,,202108,7500.00,10.00,0.00
20210107,CA,USD,LMETAPO,P,,202109,7500.00,10.00,0.00
20210107,CA,USD,LMETAPO,P,,202110,7500.00,10.00,0.00
20210107,CA,USD,LMETAPO,P,,202111,7500.00,10.00,0.00
20210107,CA,USD,LMETAPO,P,,202112,7500.00,10.00,0.00
20210107,CO,USD,LMEForward,,20210108,,,7.00,0.00
20210107,CO,USD,LMEForward,,20210111,,,10.00,30.00
20210107,CO,USD,LMEForward,,20210120,,,4.00,0.00
20210107,CO,USD,LMEForward,,20210217,,,3.00,0.00
20210107,CO,USD,LMEForward,,20210224,,,11.00,0.00
20210107,CO,USD,LMEForward,,20210226,,,5.00,0.00
20210107,CO,USD,LMEForward,,20210317,,,18.00,0.00
20210107,CO,USD,LMEForward,,20210324,,,6.00,0.00
20210107,CO,USD,LMEForward,,20210406,,,1.00,0.00
20210107,CO,USD,LMEForward,,20210421,,,4.00,0.00
20210107,CO,USD,LMEForward,,20210519,,,4.00,0.00
20210107,CO,USD,LMEForward,,20210616,,,3.00,0.00
20210107,CO,USD,LMEForward,,20210721,,,3.00,0.00
20210107,CO,USD,LMEForward,,20210818,,,4.00,0.00
20210107,CO,USD,LMEForward,,20210915,,,3.00,0.00
20210107,HC,USD,LMECashFuture,,,202101,,1359.00,26.00
20210107,HC,USD,LMECashFuture,,,202102,,1194.00,85.00
20210107,HC,USD,LMECashFuture,,,202103,,1064.00,114.00
20210107,HC,USD,LMECashFuture,,,202104,,662.00,32.00
20210107,HC,USD,LMECashFuture,,,202105,,500.00,0.00
20210107,HC,USD,LMECashFuture,,,202106,,369.00,0.00
20210107,HC,USD,LMECashFuture,,,202107,,187.00,0.00
20210107,HC,USD,LMECashFuture,,,202108,,193.00,0.00
20210107,HC,USD,LMECashFuture,,,202109,,155.00,0.00
20210107,HC,USD,LMECashFuture,,,202110,,94.00,0.00
20210107,HC,USD,LMECashFuture,,,202111,,91.00,0.00
20210107,HC,USD,LMECashFuture,,,202112,,19.00,0.00
20210107,HC,USD,LMECashFuture,,,202201,,2.00,0.00
20210107,HU,USD,LMECashFuture,,,202101,,190.00,13.00
20210107,HU,USD,LMECashFuture,,,202102,,132.00,12.00
20210107,HU,USD,LMECashFuture,,,202103,,134.00,11.00
20210107,HU,USD,LMECashFuture,,,202104,,80.00,8.00
20210107,HU,USD,LMECashFuture,,,202105,,52.00,2.00
20210107,HU,USD,LMECashFuture,,,202106,,37.00,2.00
20210107,HU,USD,LMECashFuture,,,202107,,47.00,0.00
20210107,HU,USD,LMECashFuture,,,202108,,41.00,9.00
20210107,HU,USD,LMECashFuture,,,202109,,21.00,7.00
20210107,HU,USD,LMECashFuture,,,202110,,45.00,6.00
20210107,HU,USD,LMECashFuture,,,202111,,35.00,0.00
20210107,HU,USD,LMECashFuture,,,202112,,21.00,0.00
20210107,HU,USD,LMECashFuture,,,202201,,7.00,0.00
20210107,HU,USD,LMECashFuture,,,202202,,1.00,0.00
20210107,NA,EUR,LMEForward,,20210212,,,5.00,0.00
20210107,NA,EUR,LMEForward,,20210216,,,4.00,0.00
20210107,NA,EUR,LMEForward,,20210217,,,54.00,22.00
20210107,NA,EUR,LMEForward,,20210301,,,2.00,0.00
20210107,NA,EUR,LMEForward,,20210421,,,19.00,17.00
20210107,NA,EUR,LMEForward,,20210519,,,5.00,0.00
20210107,NA,USD,LMEForward,,20210108,,,26.00,10.00
20210107,NA,USD,LMEForward,,20210111,,,10.00,10.00
20210107,NA,USD,LMEForward,,20210114,,,75.00,0.00
20210107,NA,USD,LMEForward,,20210115,,,1.00,0.00
20210107,NA,USD,LMEForward,,20210120,,,90.00,0.00
20210107,NA,USD,LMEForward,,20210121,,,34.00,0.00
20210107,NA,USD,LMEForward,,20210205,,,3.00,0.00
20210107,NA,USD,LMEForward,,20210209,,,16.00,0.00
20210107,NA,USD,LMEForward,,20210211,,,29.00,0.00
20210107,NA,USD,LMEForward,,20210212,,,40.00,0.00
20210107,NA,USD,LMEForward,,20210216,,,8.00,0.00
20210107,NA,USD,LMEForward,,20210217,,,68.00,5.00
20210107,NA,USD,LMEForward,,20210218,,,2.00,0.00
20210107,NA,USD,LMEForward,,20210223,,,1.00,0.00
20210107,NA,USD,LMEForward,,20210225,,,1.00,0.00
20210107,NA,USD,LMEForward,,20210301,,,18.00,0.00
20210107,NA,USD,LMEForward,,20210302,,,10.00,0.00
20210107,NA,USD,LMEForward,,20210304,,,6.00,0.00
20210107,NA,USD,LMEForward,,20210308,,,10.00,0.00
20210107,NA,USD,LMEForward,,20210309,,,3.00,0.00
20210107,NA,USD,LMEForward,,20210311,,,3.00,0.00
20210107,NA,USD,LMEForward,,20210316,,,20.00,0.00
20210107,NA,USD,LMEForward,,20210317,,,22.00,0.00
20210107,NA,USD,LMEForward,,20210322,,,5.00,0.00
20210107,NA,USD,LMEForward,,20210331,,,62.00,0.00
20210107,NA,USD,LMEForward,,20210421,,,15.00,0.00
20210107,NA,USD,LMEForward,,20210519,,,11.00,0.00
20210107,NA,USD,LMEForward,,20210616,,,15.00,0.00
20210107,NA,USD,LMEForward,,20211215,,,16.00,0.00
20210107,NI,EUR,LMEForward,,20210108,,,2.00,0.00
20210107,NI,EUR,LMEForward,,20210112,,,14.00,0.00
20210107,NI,EUR,LMEForward,,20210113,,,3.00,0.00
20210107,NI,EUR,LMEForward,,20210114,,,2.00,0.00
20210107,NI,EUR,LMEForward,,20210115,,,10.00,4.00
20210107,NI,EUR,LMEForward,,20210120,,,139.00,7.00
20210107,NI,EUR,LMEForward,,20210121,,,6.00,0.00
20210107,NI,EUR,LMEForward,,20210126,,,13.00,0.00
20210107,NI,EUR,LMEForward,,20210128,,,4.00,0.00
20210107,NI,EUR,LMEForward,,20210202,,,45.00,0.00
20210107,NI,EUR,LMEForward,,20210203,,,2.00,0.00
20210107,NI,EUR,LMEForward,,20210205,,,3.00,0.00
20210107,NI,EUR,LMEForward,,20210209,,,3.00,0.00
20210107,NI,EUR,LMEForward,,20210212,,,11.00,0.00
20210107,NI,EUR,LMEForward,,20210217,,,224.00,5.00
20210107,NI,EUR,LMEForward,,20210219,,,4.00,0.00
20210107,NI,EUR,LMEForward,,20210223,,,10.00,0.00
20210107,NI,EUR,LMEForward,,20210226,,,14.00,0.00
20210107,NI,EUR,LMEForward,,20210302,,,55.00,0.00
20210107,NI,EUR,LMEForward,,20210308,,,9.00,0.00
20210107,NI,EUR,LMEForward,,20210309,,,29.00,0.00
20210107,NI,EUR,LMEForward,,20210310,,,11.00,0.00
20210107,NI,EUR,LMEForward,,20210311,,,8.00,0.00
20210107,NI,EUR,LMEForward,,20210315,,,11.00,0.00
20210107,NI,EUR,LMEForward,,20210316,,,4.00,0.00
20210107,NI,EUR,LMEForward,,20210317,,,259.00,4.00
20210107,NI,EUR,LMEForward,,20210322,,,18.00,4.00
20210107,NI,EUR,LMEForward,,20210323,,,6.00,0.00
20210107,NI,EUR,LMEForward,,20210324,,,1.00,0.00
20210107,NI,EUR,LMEForward,,20210331,,,8.00,0.00
20210107,NI,EUR,LMEForward,,20210406,,,59.00,4.00
20210107,NI,EUR,LMEForward,,20210407,,,34.00,24.00
20210107,NI,EUR,LMEForward,,20210421,,,35.00,7.00
20210107,NI,EUR,LMEForward,,20210505,,,46.00,0.00
20210107,NI,EUR,LMEForward,,20210519,,,22.00,0.00
20210107,NI,EUR,LMEForward,,20210602,,,17.00,0.00
20210107,NI,EUR,LMEForward,,20210616,,,40.00,0.00
20210107,NI,EUR,LMEForward,,20210630,,,2.00,0.00
20210107,NI,EUR,LMEForward,,20210702,,,17.00,0.00
20210107,NI,EUR,LMEForward,,20210721,,,11.00,0.00
20210107,NI,EUR,LMEForward,,20210803,,,17.00,0.00
20210107,NI,EUR,LMEForward,,20210818,,,3.00,3.00
20210107,NI,EUR,LMEForward,,20210902,,,17.00,0.00
20210107,NI,EUR,LMEForward,,20210915,,,2.00,0.00
20210107,NI,EUR,LMEForward,,20211004,,,17.00,0.00
20210107,NI,EUR,LMEForward,,20211020,,,5.00,5.00
20210107,NI,EUR,LMEForward,,20211102,,,17.00,0.00
20210107,NI,EUR,LMEForward,,20211202,,,17.00,0.00
20210107,NI,EUR,LMEForward,,20211215,,,3.00,0.00
20210107,NI,EUR,LMEForward,,20220105,,,4.00,0.00
20210107,NI,GBP,LMEForward,,20210120,,,8.00,0.00
20210107,NI,GBP,LMEForward,,20210303,,,2.00,0.00
20210107,NI,GBP,LMEForward,,20210317,,,18.00,0.00
20210107,NI,GBP,LMEForward,,20210421,,,9.00,0.00
20210107,NI,GBP,LMEForward,,20211215,,,25.00,0.00
20210107,NI,GBP,LMEForward,,20221221,,,3.00,0.00
20210107,NI,JPY,LMEForward,,20210120,,,103.00,7.00
20210107,NI,JPY,LMEForward,,20210217,,,250.00,0.00
20210107,NI,JPY,LMEForward,,20210317,,,166.00,1.00
20210107,NI,JPY,LMEForward,,20210421,,,38.00,2.00
20210107,NI,JPY,LMEForward,,20210519,,,2.00,1.00
20210107,NI,USD,LMEForward,,20210108,,,993.00,2074.00
20210107,NI,USD,LMEForward,,20210111,,,1606.00,4412.00
20210107,NI,USD,LMEForward,,20210112,,,1043.00,118.00
20210107,NI,USD,LMEForward,,20210113,,,889.00,112.00
20210107,NI,USD,LMEForward,,20210114,,,923.00,50.00
20210107,NI,USD,LMEForward,,20210115,,,1449.00,302.00
20210107,NI,USD,LMEForward,,20210119,,,1091.00,11.00
20210107,NI,USD,LMEForward,,20210120,,,17733.00,3719.00
20210107,NI,USD,LMEForward,,20210121,,,1129.00,1.00
20210107,NI,USD,LMEForward,,20210122,,,1666.00,38.00
20210107,NI,USD,LMEForward,,20210125,,,183.00,219.00
20210107,NI,USD,LMEForward,,20210126,,,879.00,34.00
20210107,NI,USD,LMEForward,,20210127,,,673.00,10.00
20210107,NI,USD,LMEForward,,20210128,,,1721.00,92.00
20210107,NI,USD,LMEForward,,20210129,,,2054.00,44.00
20210107,NI,USD,LMEForward,,20210201,,,203.00,0.00
20210107,NI,USD,LMEForward,,20210202,,,1284.00,28.00
20210107,NI,USD,LMEForward,,20210203,,,693.00,2.00
20210107,NI,USD,LMEForward,,20210204,,,974.00,27.00
20210107,NI,USD,LMEForward,,20210205,,,2233.00,7.00
20210107,NI,USD,LMEForward,,20210208,,,100.00,0.00
20210107,NI,USD,LMEForward,,20210209,,,1757.00,0.00
20210107,NI,USD,LMEForward,,20210210,,,1316.00,273.00
20210107,NI,USD,LMEForward,,20210211,,,1408.00,0.00
20210107,NI,USD,LMEForward,,20210212,,,1731.00,3.00
20210107,NI,USD,LMEForward,,20210216,,,1190.00,1.00
20210107,NI,USD,LMEForward,,20210217,,,18972.00,2722.00
20210107,NI,USD,LMEForward,,20210218,,,961.00,3.00
20210107,NI,USD,LMEForward,,20210219,,,1152.00,10.00
20210107,NI,USD,LMEForward,,20210223,,,1692.00,50.00
20210107,NI,USD,LMEForward,,20210224,,,2142.00,11.00
20210107,NI,USD,LMEForward,,20210225,,,1828.00,1.00
20210107,NI,USD,LMEForward,,20210226,,,2611.00,1.00
20210107,NI,USD,LMEForward,,20210301,,,1235.00,49.00
20210107,NI,USD,LMEForward,,20210302,,,1591.00,104.00
20210107,NI,USD,LMEForward,,20210303,,,1113.00,10.00
20210107,NI,USD,LMEForward,,20210304,,,1722.00,100.00
20210107,NI,USD,LMEForward,,20210305,,,57.00,0.00
20210107,NI,USD,LMEForward,,20210308,,,1715.00,0.00
20210107,NI,USD,LMEForward,,20210309,,,2154.00,104.00
20210107,NI,USD,LMEForward,,20210310,,,3124.00,9.00
20210107,NI,USD,LMEForward,,20210311,,,1315.00,52.00
20210107,NI,USD,LMEForward,,20210312,,,248.00,0.00
20210107,NI,USD,LMEForward,,20210315,,,2431.00,121.00
20210107,NI,USD,LMEForward,,20210316,,,1445.00,367.00
20210107,NI,USD,LMEForward,,20210317,,,34629.00,6837.00
20210107,NI,USD,LMEForward,,20210318,,,1018.00,17.00
20210107,NI,USD,LMEForward,,20210322,,,1873.00,162.00
20210107,NI,USD,LMEForward,,20210323,,,1407.00,97.00
20210107,NI,USD,LMEForward,,20210324,,,1092.00,168.00
20210107,NI,USD,LMEForward,,20210329,,,1476.00,203.00
20210107,NI,USD,LMEForward,,20210330,,,816.00,109.00
20210107,NI,USD,LMEForward,,20210331,,,833.00,129.00
20210107,NI,USD,LMEForward,,20210401,,,3.00,0.00
20210107,NI,USD,LMEForward,,20210406,,,3260.00,1093.00
20210107,NI,USD,LMEForward,,20210407,,,2000.00,24977.00
20210107,NI,USD,LMEForward,,20210421,,,15003.00,5428.00
20210107,NI,USD,LMEForward,,20210505,,,4.00,0.00
20210107,NI,USD,LMEForward,,20210519,,,8827.00,1442.00
20210107,NI,USD,LMEForward,,20210602,,,3.00,0.00
20210107,NI,USD,LMEForward,,20210616,,,11189.00,1195.00
20210107,NI,USD,LMEForward,,20210702,,,3.00,0.00
20210107,NI,USD,LMEForward,,20210721,,,5129.00,796.00
20210107,NI,USD,LMEForward,,20210803,,,2.00,0.00
20210107,NI,USD,LMEForward,,20210818,,,1315.00,146.00
20210107,NI,USD,LMEForward,,20210915,,,4714.00,1428.00
20210107,NI,USD,LMEForward,,20211020,,,1438.00,106.00
20210107,NI,USD,LMEForward,,20211117,,,874.00,1.00
20210107,NI,USD,LMEForward,,20211215,,,18146.00,2224.00
20210107,NI,USD,LMEForward,,20220119,,,976.00,100.00
20210107,NI,USD,LMEForward,,20220216,,,345.00,0.00
20210107,NI,USD,LMEForward,,20220316,,,438.00,0.00
20210107,NI,USD,LMEForward,,20220420,,,49.00,0.00
20210107,NI,USD,LMEForward,,20220518,,,710.00,0.00
20210107,NI,USD,LMEForward,,20220615,,,2426.00,0.00
20210107,NI,USD,LMEForward,,20220720,,,47.00,0.00
20210107,NI,USD,LMEForward,,20220817,,,20.00,0.00
20210107,NI,USD,LMEForward,,20220921,,,206.00,0.00
20210107,NI,USD,LMEForward,,20221019,,,30.00,0.00
20210107,NI,USD,LMEForward,,20221116,,,22.00,0.00
20210107,NI,USD,LMEForward,,20221221,,,6966.00,1525.00
20210107,NI,USD,LMEForward,,20230118,,,25.00,0.00
20210107,NI,USD,LMEForward,,20230215,,,80.00,0.00
20210107,NI,USD,LMEForward,,20230315,,,121.00,0.00
20210107,NI,USD,LMEForward,,20230419,,,60.00,0.00
20210107,NI,USD,LMEForward,,20230517,,,164.00,0.00
20210107,NI,USD,LMEForward,,20230621,,,486.00,0.00
20210107,NI,USD,LMEForward,,20230719,,,41.00,0.00
20210107,NI,USD,LMEForward,,20230816,,,43.00,0.00
20210107,NI,USD,LMEForward,,20230920,,,218.00,0.00
20210107,NI,USD,LMEForward,,20231018,,,110.00,0.00
20210107,NI,USD,LMEForward,,20231115,,,2.00,0.00
20210107,NI,USD,LMEForward,,20231220,,,4333.00,1075.00
20210107,NI,USD,LMEForward,,20240117,,,94.00,0.00
20210107,NI,USD,LMEForward,,20240221,,,115.00,0.00
20210107,NI,USD,LMEForward,,20240320,,,25.00,0.00
20210107,NI,USD,LMEForward,,20240417,,,81.00,0.00
20210107,NI,USD,LMEForward,,20240515,,,2.00,0.00
20210107,NI,USD,LMEForward,,20240619,,,2.00,0.00
20210107,NI,USD,LMEForward,,20240717,,,2.00,0.00
20210107,NI,USD,LMEForward,,20240821,,,2.00,0.00
20210107,NI,USD,LMEForward,,20240918,,,276.00,0.00
20210107,NI,USD,LMEForward,,20241016,,,1216.00,0.00
20210107,NI,USD,LMEForward,,20241120,,,21.00,0.00
20210107,NI,USD,LMEForward,,20241218,,,3356.00,0.00
20210107,NI,USD,LMEForward,,20251217,,,100.00,0.00
20210107,NI,USD,LMEOption,C,,202102,16000.00,50.00,0.00
20210107,NI,USD,LMEOption,C,,202102,16100.00,25.00,0.00
20210107,NI,USD,LMEOption,C,,202102,16350.00,50.00,0.00
20210107,NI,USD,LMEOption,C,,202102,16500.00,5.00,0.00
20210107,NI,USD,LMEOption,C,,202102,16850.00,35.00,0.00
20210107,NI,USD,LMEOption,C,,202102,17000.00,455.00,0.00
20210107,NI,USD,LMEOption,C,,202102,17500.00,590.00,0.00
20210107,NI,USD,LMEOption,C,,202102,17750.00,140.00,0.00
20210107,NI,USD,LMEOption,C,,202102,17800.00,50.00,0.00
20210107,NI,USD,LMEOption,C,,202102,17900.00,100.00,0.00
20210107,NI,USD,LMEOption,C,,202102,18000.00,252.00,0.00
20210107,NI,USD,LMEOption,C,,202102,18100.00,125.00,0.00
20210107,NI,USD,LMEOption,C,,202102,18200.00,5.00,0.00
20210107,NI,USD,LMEOption,C,,202102,18500.00,355.00,10.00
20210107,NI,USD,LMEOption,C,,202102,18600.00,400.00,0.00
20210107,NI,USD,LMEOption,C,,202102,19000.00,25.00,0.00
20210107,NI,USD,LMEOption,C,,202102,19500.00,34.00,0.00
20210107,NI,USD,LMEOption,C,,202102,19600.00,2.00,0.00
20210107,NI,USD,LMEOption,C,,202102,20000.00,222.00,0.00
20210107,NI,USD,LMEOption,C,,202103,15000.00,825.00,0.00
20210107,NI,USD,LMEOption,C,,202103,15900.00,22.00,0.00
20210107,NI,USD,LMEOption,C,,202103,16000.00,50.00,0.00
20210107,NI,USD,LMEOption,C,,202103,16500.00,300.00,0.00
20210107,NI,USD,LMEOption,C,,202103,17000.00,166.00,0.00
20210107,NI,USD,LMEOption,C,,202103,17500.00,125.00,0.00
20210107,NI,USD,LMEOption,C,,202103,17650.00,25.00,0.00
20210107,NI,USD,LMEOption,C,,202103,17700.00,100.00,0.00
20210107,NI,USD,LMEOption,C,,202103,18000.00,482.00,0.00
20210107,NI,USD,LMEOption,C,,202103,18250.00,200.00,0.00
20210107,NI,USD,LMEOption,C,,202103,18500.00,62.00,0.00
20210107,NI,USD,LMEOption,C,,202103,18700.00,3.00,0.00
20210107,NI,USD,LMEOption,C,,202103,18750.00,125.00,0.00
20210107,NI,USD,LMEOption,C,,202103,18800.00,2.00,0.00
20210107,NI,USD,LMEOption,C,,202103,19000.00,12.00,0.00
20210107,NI,USD,LMEOption,C,,202103,19500.00,56.00,0.00
20210107,NI,USD,LMEOption,C,,202103,19600.00,2.00,0.00
20210107,NI,USD,LMEOption,C,,202103,20000.00,58.00,0.00
20210107,NI,USD,LMEOption,C,,202103,20700.00,125.00,125.00
20210107,NI,USD,LMEOption,C,,202104,16100.00,26.00,0.00
20210107,NI,USD,LMEOption,C,,202104,16500.00,50.00,0.00
20210107,NI,USD,LMEOption,C,,202104,17000.00,75.00,0.00
20210107,NI,USD,LMEOption,C,,202104,17250.00,200.00,0.00
20210107,NI,USD,LMEOption,C,,202104,17500.00,110.00,0.00
20210107,NI,USD,LMEOption,C,,202104,17950.00,150.00,0.00
20210107,NI,USD,LMEOption,C,,202104,18000.00,133.00,150.00
20210107,NI,USD,LMEOption,C,,202104,18500.00,62.00,0.00
20210107,NI,USD,LMEOption,C,,202104,19000.00,89.00,50.00
20210107,NI,USD,LMEOption,C,,202104,19500.00,46.00,0.00
20210107,NI,USD,LMEOption,C,,202104,19600.00,2.00,0.00
20210107,NI,USD,LMEOption,C,,202104,20000.00,14.00,0.00
20210107,NI,USD,LMEOption,C,,202104,21000.00,50.00,0.00
20210107,NI,USD,LMEOption,C,,202105,18000.00,33.00,0.00
20210107,NI,USD,LMEOption,C,,202105,18200.00,40.00,0.00
20210107,NI,USD,LMEOption,C,,202105,19000.00,2.00,0.00
20210107,NI,USD,LMEOption,C,,202105,19500.00,34.00,0.00
20210107,NI,USD,LMEOption,C,,202105,19600.00,2.00,0.00
20210107,NI,USD,LMEOption,C,,202105,20000.00,402.00,0.00
20210107,NI,USD,LMEOption,C,,202105,22000.00,800.00,0.00
20210107,NI,USD,LMEOption,C,,202105,23000.00,400.00,0.00
20210107,NI,USD,LMEOption,C,,202106,14900.00,50.00,0.00
20210107,NI,USD,LMEOption,C,,202106,15000.00,400.00,0.00
20210107,NI,USD,LMEOption,C,,202106,15300.00,150.00,0.00
20210107,NI,USD,LMEOption,C,,202106,15400.00,25.00,0.00
20210107,NI,USD,LMEOption,C,,202106,16000.00,675.00,0.00
20210107,NI,USD,LMEOption,C,,202106,17000.00,600.00,0.00
20210107,NI,USD,LMEOption,C,,202106,17500.00,634.00,0.00
20210107,NI,USD,LMEOption,C,,202106,17800.00,100.00,0.00
20210107,NI,USD,LMEOption,C,,202106,18000.00,94.00,0.00
20210107,NI,USD,LMEOption,C,,202106,19000.00,352.00,0.00
20210107,NI,USD,LMEOption,C,,202106,19500.00,190.00,0.00
20210107,NI,USD,LMEOption,C,,202106,19600.00,2.00,0.00
20210107,NI,USD,LMEOption,C,,202106,20000.00,1817.00,0.00
20210107,NI,USD,LMEOption,C,,202106,21000.00,800.00,0.00
20210107,NI,USD,LMEOption,C,,202106,22000.00,500.00,0.00
20210107,NI,USD,LMEOption,C,,202107,14000.00,16.00,0.00
20210107,NI,USD,LMEOption,C,,202107,18000.00,108.00,0.00
20210107,NI,USD,LMEOption,C,,202107,19300.00,50.00,0.00
20210107,NI,USD,LMEOption,C,,202107,19500.00,34.00,0.00
20210107,NI,USD,LMEOption,C,,202107,19600.00,2.00,0.00
20210107,NI,USD,LMEOption,C,,202107,20000.00,27.00,0.00
20210107,NI,USD,LMEOption,C,,202108,18000.00,133.00,0.00
20210107,NI,USD,LMEOption,C,,202108,19300.00,50.00,0.00
20210107,NI,USD,LMEOption,C,,202108,19500.00,34.00,0.00
20210107,NI,USD,LMEOption,C,,202108,19600.00,2.00,0.00
20210107,NI,USD,LMEOption,C,,202108,20000.00,2.00,0.00
20210107,NI,USD,LMEOption,C,,202109,17500.00,275.00,0.00
20210107,NI,USD,LMEOption,C,,202109,17600.00,100.00,0.00
20210107,NI,USD,LMEOption,C,,202109,18000.00,183.00,0.00
20210107,NI,USD,LMEOption,C,,202109,19000.00,110.00,0.00
20210107,NI,USD,LMEOption,C,,202109,19300.00,50.00,0.00
20210107,NI,USD,LMEOption,C,,202109,19500.00,34.00,0.00
20210107,NI,USD,LMEOption,C,,202109,19600.00,2.00,0.00
20210107,NI,USD,LMEOption,C,,202109,19650.00,2.00,0.00
20210107,NI,USD,LMEOption,C,,202109,20000.00,10.00,0.00
20210107,NI,USD,LMEOption,C,,202109,21000.00,10.00,0.00
20210107,NI,USD,LMEOption,C,,202110,18000.00,33.00,0.00
20210107,NI,USD,LMEOption,C,,202110,19300.00,50.00,0.00
20210107,NI,USD,LMEOption,C,,202110,19500.00,34.00,0.00
20210107,NI,USD,LMEOption,C,,202110,19900.00,3.00,0.00
20210107,NI,USD,LMEOption,C,,202111,13500.00,2.00,0.00
20210107,NI,USD,LMEOption,C,,202111,17750.00,100.00,0.00
20210107,NI,USD,LMEOption,C,,202111,18000.00,33.00,0.00
20210107,NI,USD,LMEOption,C,,202111,19300.00,50.00,0.00
20210107,NI,USD,LMEOption,C,,202111,19500.00,34.00,0.00
20210107,NI,USD,LMEOption,C,,202111,19950.00,4.00,0.00
20210107,NI,USD,LMEOption,C,,202111,20000.00,10.00,0.00
20210107,NI,USD,LMEOption,C,,202112,15000.00,181.00,0.00
20210107,NI,USD,LMEOption,C,,202112,18000.00,108.00,0.00
20210107,NI,USD,LMEOption,C,,202112,19000.00,500.00,0.00
20210107,NI,USD,LMEOption,C,,202112,19300.00,50.00,0.00
20210107,NI,USD,LMEOption,C,,202112,19500.00,34.00,0.00
20210107,NI,USD,LMEOption,C,,202112,19800.00,8.00,16.00
20210107,NI,USD,LMEOption,C,,202112,20000.00,153.00,0.00
20210107,NI,USD,LMEOption,C,,202112,21000.00,400.00,0.00
20210107,NI,USD,LMEOption,C,,202112,21500.00,150.00,0.00
20210107,NI,USD,LMEOption,C,,202112,21700.00,375.00,0.00
20210107,NI,USD,LMEOption,C,,202112,22000.00,400.00,0.00
20210107,NI,USD,LMEOption,C,,202112,23000.00,100.00,0.00
20210107,NI,USD,LMEOption,C,,202112,25000.00,120.00,0.00
20210107,NI,USD,LMEOption,C,,202212,17000.00,150.00,0.00
20210107,NI,USD,LMEOption,C,,202212,23000.00,150.00,0.00
20210107,NI,USD,LMEOption,P,,202102,10000.00,25.00,0.00
20210107,NI,USD,LMEOption,P,,202102,10500.00,25.00,0.00
20210107,NI,USD,LMEOption,P,,202102,10800.00,2.00,0.00
20210107,NI,USD,LMEOption,P,,202102,11000.00,30.00,0.00
20210107,NI,USD,LMEOption,P,,202102,12000.00,2.00,0.00
20210107,NI,USD,LMEOption,P,,202102,12500.00,50.00,0.00
20210107,NI,USD,LMEOption,P,,202102,12750.00,5.00,0.00
20210107,NI,USD,LMEOption,P,,202102,12850.00,15.00,0.00
