Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
ZSD200514, 09:30:00, 3, , , 1824.50000000000, 23/03/2020 09:51:00, 1368375.000000, Voice, , VOICE, CP: 1816.810000
CAE200514, 11:30:00, 1, , , 4654.80400000000, 23/03/2020 12:35:00, 232740.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4304.290000
AHD200518, 15:30:00, 1, , , 1550.50000000000, 23/03/2020 16:44:02, 77525.000000, Voice, , VOICE, CP: 1550.750000
AHD200518, 11:30:00, 3, , , 1565.00000000000, 23/03/2020 12:22:00, 2738750.000000, Voice, , VOICE, CP: 1550.750000
CAD200518, 09:30:00, 1, , , 4557.04000000000, 23/03/2020 09:42:42, 569630.000000, Continuous auction order book, , ELECTRONIC, 0.570000 / 0.370000
CAD200518, 15:30:00, 1, , , 4606.25000000000, 23/03/2020 16:32:02, 575781.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4627.540000
CAD200518, 11:30:00, 3, , , 4808.54000000000, 23/03/2020 12:30:00, 1803202.500000, Voice, , VOICE, CP: 4627.540000
PBD200518, 15:30:00, 1, , , 1613.00000000000, 23/03/2020 17:04:11, 120975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1612.820000
PBD200518, 11:30:00, 3, , , 1659.85000000000, 23/03/2020 12:30:00, 2199301.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1612.820000
SND200518, 11:30:00, 1, , , 13730.00000000000, 23/03/2020 13:04:00, 137300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13292.610000
ZSD200518, 09:30:00, 1, , , 1831.00000000000, 23/03/2020 09:44:00, 45775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1817.440000
ZSD200518, 11:30:00, 1, , , 1823.00000000000, 23/03/2020 13:06:00, 45575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1817.440000
ZSD200518, 13:30:00, 1, , , 1819.25000000000, 23/03/2020 13:32:00, 363850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1817.440000
CAE200518, 11:30:00, 1, , , 4613.71064000000, 23/03/2020 12:35:00, 692056.596000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4303.240000
CAD200515, 11:30:00, 1, , , 4619.18000000000, 23/03/2020 12:34:59, 115479.500000, Voice, , VOICE, CP: 4627.680000
AGD200324, 09:30:00, 1, , , 12.58420000000, 23/03/2020 10:59:48, 125842.000000, Continuous auction order book, , ELECTRONIC, CP: 12.865000
AGD200324, 09:30:00, 3, , , 12.58260000000, 23/03/2020 11:10:40, 2956911.000000, Continuous auction order book, , ELECTRONIC, CP: 12.865000
AUD200324, 09:30:00, 1, , , 1492.51500000000, 23/03/2020 11:00:06, 298503.000000, Continuous auction order book, , ELECTRONIC, CP: 1542.900000
AHD200519, 13:30:00, 1, , , , , , , , , CP: 1550.880000
AHD200519, 15:30:00, 1, , , 1578.19000000000, 23/03/2020 16:25:00, 197273.750000, Voice, , VOICE, CP: 1550.880000
CAD200519, 15:30:00, 1, , , 4600.00000000000, 23/03/2020 16:39:10, 460000.000000, Voice, , VOICE, CP: 4627.390000
CAD200519, 11:30:00, 3, , , 4809.04000000000, 23/03/2020 12:30:00, 1803390.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4627.390000
PBD200519, 11:30:00, 3, , , 1659.40000000000, 23/03/2020 12:30:00, 2198705.000000, Voice, , VOICE, CP: 1613.040000
ZSD200519, 09:30:00, 1, , , 1819.90000000000, 23/03/2020 10:00:00, 45497.500000, Voice, , VOICE, CP: 1817.590000
ZSD200519, 15:30:00, 1, , , 1809.90000000000, 23/03/2020 15:55:04, 226237.500000, Continuous auction order book, , ELECTRONIC, CP: 1817.590000
AGD200325, 09:30:00, 1, , , 12.58660000000, 23/03/2020 10:59:48, 125866.000000, Continuous auction order book, , ELECTRONIC, 12.535000 / 12.555000
AGD200325, 15:30:00, 1, , , 13.13500000000, 23/03/2020 17:20:30, 65675.000000, Continuous auction order book, , ELECTRONIC, 12.885000 / 12.895000
AGD200325, 09:30:00, 3, , , 12.58500000000, 23/03/2020 11:10:40, 2957475.000000, Continuous auction order book, , ELECTRONIC, CP: 13.165000
AUD200325, 09:30:00, 1, , , 1492.77000000000, 23/03/2020 11:00:06, 298554.000000, Continuous auction order book, , ELECTRONIC, 1491.900000 / 1492.400000
AUD200325, 11:30:00, 1, , , 1510.50000000000, 23/03/2020 12:32:52, 151050.000000, Continuous auction order book, , ELECTRONIC, 1491.900000 / 1492.200000
AUD200325, 13:30:00, 1, , , 1519.50000000000, 23/03/2020 13:33:10, 151950.000000, Continuous auction order book, , ELECTRONIC, 1514.800000 / 1515.500000
AUD200325, 15:30:00, 1, , , 1541.80000000000, 23/03/2020 16:04:03, 154180.000000, Continuous auction order book, , ELECTRONIC, 1540.200000 / 1540.800000
NID200401_11550P, 15:30:00, 1, , , 746.39000000000, 23/03/2020 16:04:18, 111958.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200521, 09:30:00, 1, , , 4554.75000000000, 23/03/2020 09:40:28, 569343.750000, Continuous auction order book, , ELECTRONIC, 1.000000 / 0.000000
CAD200521, 13:30:00, 1, , , 4607.80000000000, 23/03/2020 15:11:10, 460780.000000, Continuous auction order book, , ELECTRONIC, CP: 4626.250000
CAD200521, 15:30:00, 1, , , 4605.00000000000, 23/03/2020 16:33:06, 345375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4626.250000
CAD200521, 11:30:00, 3, , , 4807.90000000000, 23/03/2020 12:30:00, 9375405.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4626.250000
CAD200521, 15:30:00, 3, , , 4564.25000000000, 23/03/2020 17:47:00, 5705312.500000, Voice, , VOICE, CP: 4626.250000
NID200521, 15:30:00, 1, , , 10800.00000000000, 23/03/2020 16:59:01, 64800.000000, Voice, , VOICE, CP: 10855.730000
PBD200521, 11:30:00, 1, , , 1660.90000000000, 23/03/2020 12:30:00, 83045.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1613.250000
PBD200521, 15:30:00, 1, , , 1600.00000000000, 23/03/2020 17:05:45, 120000.000000, Voice, , VOICE, CP: 1613.250000
PBD200521, 11:30:00, 2, , , 1660.25000000000, 23/03/2020 12:30:00, 1037656.250000, Voice, , VOICE, CP: 1613.250000
ZSD200521, 09:30:00, 1, , , 1827.25000000000, 23/03/2020 10:00:00, 91362.500000, Voice, , VOICE, CP: 1817.750000
ZSD200521, 15:30:00, 1, , , 1810.00000000000, 23/03/2020 15:55:04, 226250.000000, Continuous auction order book, , ELECTRONIC, CP: 1817.750000
ZSD200521, 09:30:00, 2, , , 1813.05000000000, 23/03/2020 11:25:00, 906525.000000, Voice, , VOICE, CP: 1817.750000
ZSD200521, 11:30:00, 2, , , , , , , , , CP: 1817.750000
ZSD200521, 15:30:00, 2, , , 1813.50000000000, 23/03/2020 17:00:00, 906750.000000, Voice, , VOICE, CP: 1817.750000
AHD200526, 09:30:00, 1, , , 1555.50000000000, 23/03/2020 10:00:00, 77775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1553.500000
AHD200526, 11:30:00, 1, , , 1564.00000000000, 23/03/2020 13:25:22, 39100.000000, Voice, , VOICE, CP: 1553.500000
AHD200526, 09:30:00, 3, , , 1550.00000000000, 23/03/2020 09:42:43, 1162500.000000, Continuous auction order book, , ELECTRONIC, CP: 1553.500000
AHD200526, 11:30:00, 3, , , 1567.25000000000, 23/03/2020 12:47:00, 3918125.000000, Voice, , VOICE, CP: 1553.500000
AHD200526, 13:30:00, 3, , , 1570.75000000000, 23/03/2020 13:55:00, 3926875.000000, Voice, , VOICE, CP: 1553.500000
CAD200526, 11:30:00, 1, , , 4625.00000000000, 23/03/2020 13:19:00, 578125.000000, Voice, , VOICE, CP: 4627.950000
CAD200526, 13:30:00, 1, , , 4625.00000000000, 23/03/2020 14:19:00, 578125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4627.950000
CAD200526, 15:30:00, 1, , , 4630.95000000000, 23/03/2020 18:28:00, 115773.750000, Voice, , VOICE, CP: 4627.950000
CAD200526, 11:30:00, 3, , , 4808.30000000000, 23/03/2020 12:30:00, 3005187.500000, Voice, , VOICE, CP: 4627.950000
CAD200526, 13:30:00, 3, , , 4612.45000000000, 23/03/2020 15:10:00, 4843072.500000, Voice, , ELECTRONIC, CP: 4627.950000
NID200526, 11:30:00, 1, , , 11133.00000000000, 23/03/2020 13:05:00, 267192.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10859.380000
NID200526, 13:30:00, 3, , , 10897.00000000000, 23/03/2020 14:45:02, 6538200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10859.380000
PBD200526, 15:30:00, 1, , , 1600.00000000000, 23/03/2020 17:05:06, 80000.000000, Voice, , VOICE, CP: 1613.480000
PBD200526, 11:30:00, 2, , , 1661.04000000000, 23/03/2020 12:30:00, 1038150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1613.480000
SND200526, 13:30:00, 1, , , 13625.00000000000, 23/03/2020 14:00:00, 136250.000000, Voice, , VOICE, CP: 13286.840000
ZSD200526, 09:30:00, 1, , , 1825.00000000000, 23/03/2020 10:00:00, 182500.000000, Voice, , VOICE, CP: 1817.750000
ZSD200526, 13:30:00, 1, , , 1817.75000000000, 23/03/2020 14:34:00, 454437.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1817.750000
ZSD200526, 15:30:00, 1, , , 1835.00000000000, 23/03/2020 16:04:00, 458750.000000, Voice, , VOICE, CP: 1817.750000
ZSD200526, 09:30:00, 2, , , 1813.05000000000, 23/03/2020 11:25:00, 906525.000000, Voice, , VOICE, CP: 1817.750000
ZSD200526, 11:30:00, 2, , , 1824.00000000000, 23/03/2020 12:35:00, 912000.000000, Voice, , VOICE, CP: 1817.750000
CAS200526, 09:30:00, 1, , , 4584.56530000000, 23/03/2020 10:11:00, 114614.132500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4030.150000
PBD200701_1725P, 13:30:00, 1, , , 152.25000000000, 23/03/2020 14:57:00, 38062.500000, Voice, , VOICE
CAD200603_4400P, 15:30:00, 1, , , 197.50000000000, 23/03/2020 19:07:10, 399937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200603_4400P, 11:30:00, 3
CAD200603_4400P, 15:30:00, 3, , , 197.50000000000, 23/03/2020 19:07:10, 3703125.000000, Voice, , VOICE
ZSD200506_1800P, 15:30:00, 1, , , 89.16000000000, 23/03/2020 15:45:00, 222900.000000, Voice, , VOICE
AHD200528, 15:30:00, 1, , , 1550.00000000000, 23/03/2020 16:45:45, 116250.000000, Voice, , VOICE, CP: 1554.070000
AHD200528, 11:30:00, 3, , , 1569.14000000000, 23/03/2020 13:24:33, 2785223.500000, Continuous auction order book, , ELECTRONIC, CP: 1554.070000
CAD200528, 09:30:00, 1, , , 4587.14000000000, 23/03/2020 11:17:38, 688071.000000, Continuous auction order book, , ELECTRONIC, CP: 4628.640000
CAD200528, 11:30:00, 1, , , 4810.29000000000, 23/03/2020 12:30:00, 120257.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4628.640000
CAD200528, 11:30:00, 3, , , 4810.29000000000, 23/03/2020 12:30:00, 3006431.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4628.640000
CAD200528, 15:30:00, 3, , , 4566.61000000000, 23/03/2020 17:47:00, 5708262.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4628.640000
PBD200528, 15:30:00, 1, , , 1601.00000000000, 23/03/2020 17:05:45, 120075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1613.570000
PBD200528, 11:30:00, 3, , , 1660.44000000000, 23/03/2020 12:30:00, 3777501.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1613.570000
ZSD200528, 13:30:00, 3, , , 1797.50000000000, 23/03/2020 15:18:16, 4179187.500000, Continuous auction order book, , ELECTRONIC, CP: 1817.750000
CAS200528, 09:30:00, 1, , , 4581.06376700000, 23/03/2020 10:11:00, 114526.594175, Voice, , VOICE, CP: 4030.690000
AHD200529, 09:30:00, 1, , , 1554.00000000000, 23/03/2020 10:06:00, 38850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1554.360000
AHD200529, 11:30:00, 1, , , 1568.00000000000, 23/03/2020 13:21:21, 39200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1554.360000
CAD200529, 11:30:00, 1, , , 5109.25000000000, 23/03/2020 13:00:00, 127731.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4628.980000
CAD200529, 13:30:00, 1, , , 6938.89000000000, 23/03/2020 15:05:53, 173472.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4628.980000
CAD200529, 15:30:00, 1, , , 5901.75000000000, 23/03/2020 15:38:00, 147543.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4628.980000
PBD200529, 15:30:00, 1, , , 2141.52000000000, 23/03/2020 15:38:00, 160614.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1613.620000
AHD200604, 09:30:00, 1, , , 1556.00000000000, 23/03/2020 10:00:00, 622400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1556.000000
AHD200604, 11:30:00, 1, , , 1571.50000000000, 23/03/2020 13:00:00, 275012.500000, Voice, , VOICE, CP: 1556.000000
AHD200604, 15:30:00, 1, , , 1548.50000000000, 23/03/2020 16:20:27, 38712.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1556.000000
AHD200604, 13:30:00, 3, , , 1559.00000000000, 23/03/2020 14:56:17, 1325150.000000, Continuous auction order book, , ELECTRONIC, CP: 1556.000000
CAD200604, 09:30:00, 1, , , 4560.52000000000, 23/03/2020 09:43:22, 114013.000000, Continuous auction order book, , ELECTRONIC, CP: 4631.020000
CAD200604, 15:30:00, 1, , , 4560.37000000000, 23/03/2020 17:47:00, 114009.250000, Voice, , VOICE, CP: 4631.020000
CAD200604, 11:30:00, 3, , , 4812.67000000000, 23/03/2020 12:30:00, 14077059.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4631.020000
CAD200604, 13:30:00, 3, , , 5710.00000000000, 23/03/2020 14:00:00, 1142000.000000, Voice, , VOICE, CP: 4631.020000
NID200604, 11:30:00, 3, , , 11215.00000000000, 23/03/2020 12:10:49, 5450490.000000, Voice, , VOICE, CP: 10866.500000
NID200604, 13:30:00, 3, , , 10900.00000000000, 23/03/2020 14:00:00, 5297400.000000, Voice, , VOICE, CP: 10866.500000
PBD200604, 11:30:00, 2, , , 1660.64000000000, 23/03/2020 12:30:00, 830320.000000, Voice, , VOICE, CP: 1613.900000
CAE200604, 11:30:00, 1, , , 4612.66498000000, 23/03/2020 12:35:00, 115316.624500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4303.440000
CAE200604, 15:30:00, 1, , , 4607.37200000000, 23/03/2020 16:31:00, 115184.300000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4303.440000
AHD201202_1600P, 15:30:00, 1, , , 115.47000000000, 23/03/2020 16:40:00, 288675.000000, Voice, , VOICE
AAD200605, 15:30:00, 1, , , 1183.57000000000, 23/03/2020 16:39:59, 118357.000000, Voice, , VOICE, CP: 1183.570000
AHD200605, 09:30:00, 1, , , 1557.00000000000, 23/03/2020 10:00:00, 77850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1556.250000
AHD200605, 11:30:00, 1, , , 1571.50000000000, 23/03/2020 13:00:00, 78575.000000, Voice, , VOICE, CP: 1556.250000
AHD200605, 09:30:00, 3, , , 1551.75000000000, 23/03/2020 09:43:33, 2366418.750000, Continuous auction order book, , ELECTRONIC, CP: 1556.250000
AHD200605, 13:30:00, 3, , , 1559.75000000000, 23/03/2020 14:55:06, 1598743.750000, Continuous auction order book, , ELECTRONIC, CP: 1556.250000
AHD200605, 15:30:00, 3, , , 1562.75000000000, 23/03/2020 16:54:17, 1562750.000000, Continuous auction order book, , ELECTRONIC, CP: 1556.250000
CAD200605, 13:30:00, 1, , , 4600.80000000000, 23/03/2020 13:46:00, 460080.000000, Voice, , VOICE, CP: 4631.360000
CAD200605, 09:30:00, 3, , , 4559.60000000000, 23/03/2020 09:48:00, 5699500.000000, Voice, , VOICE, CP: 4631.360000
CAD200605, 11:30:00, 3, 5655.00000000000, 8482500.000000
CAD200605, 15:30:00, 3, , , 4577.00000000000, 23/03/2020 15:55:00, 2288500.000000, Voice, , VOICE, CP: 4631.360000
NID200605, 11:30:00, 1, , , 11169.00000000000, 23/03/2020 12:58:00, 67014.000000, Voice, , VOICE, CP: 10867.500000
NID200605, 15:30:00, 1, , , 10800.00000000000, 23/03/2020 17:00:09, 129600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10867.500000
NID200605, 11:30:00, 3, , , 11215.50000000000, 23/03/2020 12:10:00, 5450733.000000, Voice, , VOICE, CP: 10867.500000
NID200605, 13:30:00, 3, , , 10902.00000000000, 23/03/2020 14:00:00, 5298372.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10867.500000
PBD200605, 11:30:00, 2, , , 1661.32000000000, 23/03/2020 12:30:00, 830660.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1613.940000
ZSD200605, 09:30:00, 1, , , 1825.00000000000, 23/03/2020 10:00:00, 45625.000000, Voice, , VOICE, CP: 1818.550000
ZSD200605, 11:30:00, 1, , , 1823.00000000000, 23/03/2020 12:54:59, 91150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1818.550000
ZSD200605, 09:30:00, 3, , , 1831.50000000000, 23/03/2020 09:46:00, 1831500.000000, Voice, , VOICE, CP: 1818.550000
AHD200609, 09:30:00, 1, , , 1560.75000000000, 23/03/2020 11:26:46, 429206.250000, Continuous auction order book, , ELECTRONIC, CP: 1557.250000
AHD200609, 11:30:00, 1, , , 1572.50000000000, 23/03/2020 13:00:00, 39312.500000, Voice, , VOICE, CP: 1557.250000
AHD200609, 09:30:00, 3, , , 1552.75000000000, 23/03/2020 09:43:33, 2367943.750000, Continuous auction order book, , ELECTRONIC, CP: 1557.250000
AHD200609, 13:30:00, 3, , , , , , , , , CP: 1557.250000
AHD200609, 15:30:00, 3, , , 1582.25000000000, 23/03/2020 16:29:00, 1898700.000000, Voice, , VOICE, CP: 1557.250000
CAD200609, 09:30:00, 1, , , 4564.00000000000, 23/03/2020 10:00:00, 228200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4632.730000
CAD200609, 11:30:00, 3, , , 4814.38000000000, 23/03/2020 12:30:00, 5777256.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4632.730000
CAD200609, 15:30:00, 3, , , 4558.31000000000, 23/03/2020 15:44:48, 2279155.000000, Continuous auction order book, , ELECTRONIC, CP: 4632.730000
NID200609, 09:30:00, 1, , , 11034.00000000000, 23/03/2020 10:00:00, 66204.000000, Voice, , VOICE, CP: 10870.330000
NID200609, 11:30:00, 1, , , 11147.00000000000, 23/03/2020 12:39:00, 133764.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10870.330000
PBD200609, 11:30:00, 1, , , 1660.78000000000, 23/03/2020 12:30:00, 415195.000000, Voice, , VOICE, CP: 1614.130000
SND200609, 11:30:00, 1, , , 13529.00000000000, 23/03/2020 12:09:00, 135290.000000, Voice, , VOICE, CP: 13276.320000
ZSD200609, 09:30:00, 1, , , 1821.60000000000, 23/03/2020 10:00:00, 136620.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1818.950000
AHD200608, 09:30:00, 1, , , 1557.00000000000, 23/03/2020 10:28:00, 311400.000000, Voice, , VOICE, CP: 1557.000000
PBD200506_1600P, 15:30:00, 1, , , 87.00000000000, 23/03/2020 15:38:10, 4350.000000, Voice, , VOICE
AHD200611, 09:30:00, 1, , , 1558.00000000000, 23/03/2020 10:28:00, 311600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1557.710000
AHD200611, 15:30:00, 1, , , 1550.00000000000, 23/03/2020 16:47:32, 155000.000000, Voice, , VOICE, CP: 1557.710000
CAD200611, 15:30:00, 3, , , 4558.91000000000, 23/03/2020 15:44:48, 2279455.000000, Continuous auction order book, , ELECTRONIC, CP: 4633.410000
NID200611, 09:30:00, 1, , , 11000.00000000000, 23/03/2020 10:07:00, 726000.000000, Voice, , VOICE, CP: 10871.750000
PBD200611, 11:30:00, 1, , , 1660.83000000000, 23/03/2020 12:30:00, 290645.250000, Voice, , VOICE, CP: 1614.220000
PBD200611, 13:30:00, 1, , , 1623.00000000000, 23/03/2020 14:15:00, 405750.000000, Voice, , VOICE, CP: 1614.220000
PBD200611, 15:30:00, 1, , , 1609.00000000000, 23/03/2020 16:32:00, 402250.000000, Voice, , VOICE, CP: 1614.220000
ZSD200611, 09:30:00, 3, , , 1831.75000000000, 23/03/2020 09:46:00, 1373812.500000, Voice, , VOICE, CP: 1819.150000
AHD200612, 15:30:00, 1, , , 1550.50000000000, 23/03/2020 16:46:19, 77525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1557.930000
AHD200612, 11:30:00, 2, , , 1572.00000000000, 23/03/2020 12:22:00, 1061100.000000, Voice, , VOICE, CP: 1557.930000
AHD200612, 11:30:00, 3, , , 1572.00000000000, 23/03/2020 12:47:00, 3930000.000000, Voice, , VOICE, CP: 1557.930000
AHD200612, 13:30:00, 3, , , , , , , , , CP: 1557.930000
CAD200612, 11:30:00, 1, , , 4659.50000000000, 23/03/2020 13:18:24, 465950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.700000 / 0.600000
CAD200612, 15:30:00, 1, , , 4633.75000000000, 23/03/2020 17:49:30, 231687.500000, Voice, , VOICE, CP: 4633.750000
CAD200612, 15:30:00, 2, , , 4632.75000000000, 23/03/2020 16:45:47, 1042368.750000, Continuous auction order book, , ELECTRONIC, CP: 4633.750000
CAD200612, 09:30:00, 3, , , 4610.00000000000, 23/03/2020 10:48:00, 1152500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4633.750000
CAD200612, 15:30:00, 3, , , 4580.00000000000, 23/03/2020 15:55:00, 2290000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4633.750000
NID200612, 09:30:00, 1, , , 11000.00000000000, 23/03/2020 10:07:00, 66000.000000, Voice, , VOICE, CP: 10872.460000
NID200612, 11:30:00, 1, , , 11021.20000000000, 23/03/2020 11:52:00, 330636.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10872.460000
NID200612, 13:30:00, 1, , , 10956.00000000000, 23/03/2020 14:00:00, 65736.000000, Voice, , VOICE, CP: 10872.460000
NID200612, 15:30:00, 1, , , 10803.00000000000, 23/03/2020 17:00:09, 129636.000000, Voice, , VOICE, CP: 10872.460000
NID200612, 09:30:00, 3, , , 11035.00000000000, 23/03/2020 11:29:00, 3509130.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10872.460000
PBD200612, 09:30:00, 1, , , 1633.63000000000, 23/03/2020 10:53:00, 408407.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1614.270000
PBD200612, 11:30:00, 1, , , 1633.63000000000, 23/03/2020 11:35:00, 408407.500000, Voice, , VOICE, CP: 1614.270000
PBD200612, 13:30:00, 1, , , 1603.00000000000, 23/03/2020 15:10:00, 40075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1614.270000
PBD200612, 15:30:00, 1, , , 1600.00000000000, 23/03/2020 17:07:55, 80000.000000, Voice, , VOICE, CP: 1614.270000
PBD200612, 11:30:00, 3, , , 1661.51000000000, 23/03/2020 12:30:00, 1079981.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1614.270000
SND200612, 11:30:00, 1, , , 13528.00000000000, 23/03/2020 12:09:00, 135280.000000, Voice, , VOICE, CP: 13273.160000
ZSD200612, 09:30:00, 1, , , 1826.00000000000, 23/03/2020 10:00:00, 319550.000000, Voice, , VOICE, CP: 1819.250000
ZSD200612, 11:30:00, 1, , , 1826.50000000000, 23/03/2020 13:17:11, 91325.000000, Voice, , VOICE, CP: 1819.250000
ZSD200612, 13:30:00, 1, , , 1823.50000000000, 23/03/2020 14:29:00, 455875.000000, Voice, , ELECTRONIC, CP: 1819.250000
ZSD200612, 09:30:00, 2, , , 1815.00000000000, 23/03/2020 11:27:00, 907500.000000, Voice, , VOICE, CP: 1819.250000
ZSD200612, 11:30:00, 2, 1815.00000000000, 907500.000000
ZSD200612, 15:30:00, 2, , , , , , , , , CP: 1819.250000
ZSD200612, 11:30:00, 3, , , 1805.26000000000, 23/03/2020 11:47:43, 2256575.000000, Continuous auction order book, , ELECTRONIC, CP: 1819.250000
ZSD200612, 13:30:00, 3, , , 1823.50000000000, 23/03/2020 14:29:00, 1094100.000000, Voice, , ELECTRONIC, CP: 1819.250000
AHD200506_1675C, 11:30:00, 1, , , 25.36000000000, 23/03/2020 12:29:23, 317000.000000, Voice, , VOICE
AHD200506_1675C, 13:30:00, 1, , , 25.36000000000, 23/03/2020 13:57:19, 317000.000000, Voice, , VOICE
AHD200603_1500P, 11:30:00, 1, , , 56.59000000000, 23/03/2020 12:30:00, 353687.500000, Voice, , VOICE
AHD200603_1500P, 13:30:00, 1, , , 53.76000000000, 23/03/2020 13:46:53, 67200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD200603_1500P, 15:30:00, 1, , , 60.98000000000, 23/03/2020 15:56:00, 304900.000000, Voice, , VOICE
AHD200616, 09:30:00, 1, , , 1560.00000000000, 23/03/2020 10:00:00, 39000.000000, Voice, , VOICE, CP: 1558.790000
AHD200616, 13:30:00, 1, , , 1571.00000000000, 23/03/2020 14:08:00, 314200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1558.790000
AHD200616, 13:30:00, 2, , , , , , , , , CP: 1558.790000
AHD200616, 15:30:00, 2, , , 1582.50000000000, 23/03/2020 16:30:00, 1028625.000000, Voice, , VOICE, CP: 1558.790000
AHD200616, 09:30:00, 3, , , 1552.00000000000, 23/03/2020 09:37:52, 1358000.000000, Continuous auction order book, , ELECTRONIC, CP: 1558.790000
CAD200616, 13:30:00, 1, 4631.25000000000, 115781.250000
CAD200616, 15:30:00, 2, , , 4633.08000000000, 23/03/2020 17:49:33, 1042443.000000, Voice, , VOICE, CP: 4633.080000
CAD200616, 11:30:00, 3, , , 4570.60000000000, 23/03/2020 11:53:36, 1142650.000000, Continuous auction order book, , ELECTRONIC, CP: 4633.080000
NID200616, 09:30:00, 1, , , 11061.00000000000, 23/03/2020 10:34:00, 66366.000000, Voice, , VOICE, CP: 10875.290000
NID200616, 09:30:00, 2, , , 11000.00000000000, 23/03/2020 10:07:00, 858000.000000, Voice, , VOICE, CP: 10875.290000
NID200616, 09:30:00, 3, , , 11000.00000000000, 23/03/2020 10:07:00, 1254000.000000, Voice, , VOICE, CP: 10875.290000
NID200616, 11:30:00, 3, , , 11020.00000000000, 23/03/2020 11:49:37, 1322400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10875.290000
