Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD200916, 13:30:00, 1, 1751.33333333333, 262700.000000
CAD210317, 09:30:00, 1, , , 6714.50000000000, 08/09/2020 11:02:37, 839312.500000, Continuous auction order book, , ELECTRONIC, 12.000000 / 14.000000
NID210317, 13:30:00, 3, , , 15196.00000000000, 08/09/2020 14:05:18, 2461752.000000, Voice, , VOICE, CP: 14954.000000
NID210317, 15:30:00, 2, , , 14966.00000000000, 08/09/2020 16:59:20, 897960.000000, Continuous auction order book, , ELECTRONIC, CP: 14954.000000
NID210519, 15:30:00, 1, , , 14992.00000000000, 08/09/2020 16:47:30, 89952.000000, Voice, , VOICE, CP: 14991.000000
SND201118, 15:30:00, 3, , , 18046.00000000000, 08/09/2020 15:46:00, 3518970.000000, Voice, , VOICE, CP: 18046.000000
SND201216, 13:30:00, 3, , , 17954.69000000000, 08/09/2020 14:27:00, 1436375.200000, Voice, , VOICE, CP: 18048.000000
SND201216, 15:30:00, 2, , , 18047.50000000000, 08/09/2020 16:18:00, 992612.500000, Voice, , VOICE, CP: 18048.000000
SCD210331, 13:30:00, 1, , , 291.00000000000, 08/09/2020 14:00:38, 2910.000000, Continuous auction order book, , ELECTRONIC, 290.500000 / 298.000000
PBD201104_1850P, 15:30:00, 1, , , 38.00000000000, 08/09/2020 16:07:00, 1900.000000, Voice, , VOICE
AHD201028, 15:30:00, 1, , , 1776.46000000000, 08/09/2020 16:00:00, 44411.500000, Voice, , VOICE, CP: 1776.610000
CAD200918, 15:30:00, 3, , , 6690.75000000000, 08/09/2020 15:34:30, 1672687.500000, Continuous auction order book, , ELECTRONIC, CP: 6676.750000
CAD201007_6500P, 15:30:00, 1, , , 79.00000000000, 08/09/2020 16:07:00, 3950.000000, Voice, , VOICE
PBD201030, 15:30:00, 1, , , 1898.00000000000, 08/09/2020 16:37:00, 379600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1891.810000
CAD201113, 13:30:00, 1, , , 6702.00000000000, 08/09/2020 14:24:00, 670200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6669.750000
CAD201204, 09:30:00, 3, , , 6753.50000000000, 08/09/2020 09:51:21, 2870237.500000, Continuous auction order book, , ELECTRONIC, CP: 6667.860000
CAD201204, 13:30:00, 1, , , 6746.50000000000, 08/09/2020 14:11:00, 168662.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6667.860000
ZSD201207, 15:30:00, 3, , , 2417.09000000000, 08/09/2020 17:39:00, 1994099.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2416.840000
CAE201216, 09:30:00, 1, , , 6718.43200000000, 08/09/2020 09:38:53, 839804.000000, Voice, , VOICE, CP: 5644.050000
AHD201118, 15:30:00, 3, 1784.50000000000, 11465412.500000
AHD211117, 11:30:00, 3, , , 1851.85000000000, 08/09/2020 12:11:19, 1805553.750000, Continuous auction order book, , ELECTRONIC, CP: 1863.150000
NID201216, 11:30:00, 3, , , 15145.00000000000, 08/09/2020 11:33:00, 3634800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15130.000000 / 14930.000000
NID201216, 13:30:00, 2, , , 15000.00000000000, 08/09/2020 13:53:00, 1170000.000000, Voice, , VOICE, 14755.000000 / 14785.000000
NID201216, 15:30:00, 1, , , 14813.36000000000, 08/09/2020 15:33:00, 622161.120000, Voice, , VOICE, 14895.000000 / 14905.000000
PBD201021, 11:30:00, 3, , , 1940.15000000000, 08/09/2020 13:21:00, 4268330.000000, Voice, , VOICE, CP: 1889.500000
PBD201021, 13:30:00, 2, , , 1889.50000000000, 08/09/2020 15:23:00, 897512.500000, Voice, , VOICE, CP: 1889.500000
PBD201021, 15:30:00, 1, , , 1889.50000000000, 08/09/2020 15:35:00, 661325.000000, Voice, , VOICE, 1888.000000 / 1892.500000
PBD201216, 09:30:00, 3, , , 1960.00000000000, 08/09/2020 09:35:00, 1862000.000000, Voice, , VOICE, CP: 1904.750000
PBD201216, 13:30:00, 1, , , 1945.00000000000, 08/09/2020 13:42:00, 340375.000000, Voice, , VOICE, 1925.000000 / 1928.000000
ZSD210616, 11:30:00, 1, , , 2474.80000000000, 08/09/2020 12:02:00, 371220.000000, Voice, , VOICE, CP: 2448.750000
ZSD201103, 13:30:00, 1, , , 2420.00000000000, 08/09/2020 15:25:00, 242000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2406.460000
PBD201007_1850P, 13:30:00, 1, , , 23.25000000000, 08/09/2020 14:57:12, 58125.000000, Voice, , VOICE
CAD200923, 13:30:00, 3, , , 6717.50000000000, 08/09/2020 13:45:02, 3358750.000000, Continuous auction order book, , ELECTRONIC, CP: 6671.750000
NID201005, 09:30:00, 1, , , 15110.00000000000, 08/09/2020 10:48:00, 271980.000000, Voice, , VOICE, CP: 14852.170000
ZSD201016, 11:30:00, 3, , , 2435.13000000000, 08/09/2020 12:47:33, 1826347.500000, Continuous auction order book, , ELECTRONIC, CP: 2400.290000
ZSD201020, 11:30:00, 3, , , 2436.63000000000, 08/09/2020 12:47:33, 1827472.500000, Continuous auction order book, , ELECTRONIC, CP: 2401.460000
AHD201117, 11:30:00, 1, , , 1775.50000000000, 08/09/2020 12:59:00, 44387.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1784.380000
ZSD201203, 11:30:00, 1, , , 2508.00000000000, 08/09/2020 11:35:00, 62700.000000, Voice, , VOICE, CP: 2416.200000
NID201207, 11:30:00, 1, , , 15149.00000000000, 08/09/2020 12:36:00, 636258.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14887.210000
SND201208, 11:30:00, 3, , , 18231.00000000000, 08/09/2020 12:44:00, 1276170.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18046.000000
SND201208, 15:30:00, 1, , , 18000.00000000000, 08/09/2020 15:45:38, 90000.000000, Continuous auction order book, , ELECTRONIC, 17965.000000 / 18055.000000
PBE210120, 15:30:00, 1, , , 1930.84150000000, 08/09/2020 15:35:00, 48271.037500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1615.240000
CAD210317, 09:30:00, 3, , , 6743.00000000000, 08/09/2020 10:31:19, 1685750.000000, Continuous auction order book, , ELECTRONIC, CP: 6658.000000
CAD210317, 13:30:00, 1, , , 6677.75000000000, 08/09/2020 14:23:45, 834718.750000, Continuous auction order book, , ELECTRONIC, 9.500000 / 10.500000
NID200916, 11:30:00, 1, , , 15105.50000000000, 08/09/2020 11:54:36, 90633.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15105.000000 / 15120.000000
NID201118, 13:30:00, 3, , , 15043.92000000000, 08/09/2020 13:57:00, 4152121.920000, Voice, , VOICE, 14735.000000 / 14780.000000
NID201118, 15:30:00, 2, , , 14877.00000000000, 08/09/2020 16:20:00, 981882.000000, Voice, , VOICE, 14880.000000 / 14870.000000
ZSD210120, 09:30:00, 1, , , 2477.25000000000, 08/09/2020 09:35:00, 61931.250000, Voice, , VOICE, 2464.000000 / 2472.000000
ZSD210317, 11:30:00, 3, , , 2478.68000000000, 08/09/2020 12:44:00, 7250139.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2435.000000
ZSD210317, 15:30:00, 1, , , 2446.10000000000, 08/09/2020 15:36:38, 61152.500000, Voice, , VOICE, CP: 2435.000000
CAD201002, 09:30:00, 2, , , 6750.75000000000, 08/09/2020 09:56:00, 1012612.500000, Voice, , VOICE, CP: 6672.230000
CAD201002, 11:30:00, 1, , , 6725.00000000000, 08/09/2020 12:46:00, 840625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6672.230000
ZSD200910, 15:30:00, 3, , , 2387.55000000000, 08/09/2020 17:37:04, 1910040.000000, Voice, , VOICE, CP: 2387.750000
CAE200910, 11:30:00, 1, , , 6767.49920000000, 08/09/2020 12:35:00, 169187.480000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5681.540000
CAD200917, 13:30:00, 1, , , 6656.75000000000, 08/09/2020 14:50:00, 166418.750000, Voice, , VOICE, CP: 6681.000000
ZSD200918, 11:30:00, 1, , , 2427.50000000000, 08/09/2020 12:16:30, 121375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2390.750000
CAD200921, 11:30:00, 3, , , 6745.50000000000, 08/09/2020 12:55:00, 3372750.000000, Voice, , VOICE, CP: 6675.080000
AHD201006, 13:30:00, 1, 1754.20000000000, 175420.000000
CAD201009, 11:30:00, 1, , , 6741.00000000000, 08/09/2020 11:45:00, 168525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6673.040000
CAD201007_6600P, 11:30:00, 1, , , 106.45000000000, 08/09/2020 11:42:54, 266125.000000, Voice, , VOICE
AHD201022, 11:30:00, 1, , , 1765.00000000000, 08/09/2020 13:24:19, 44125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1773.630000
ZSD201202_2250P, 15:30:00, 2, 44.00000000000, 2200000.000000
CAD201113, 11:30:00, 1, , , 6744.00000000000, 08/09/2020 12:41:21, 168600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6669.750000
CAD201119, 15:30:00, 3, , , 6665.85000000000, 08/09/2020 17:00:00, 8332312.500000, Voice, , VOICE, CP: 6666.000000
AHD201207, 13:30:00, 1, , , 1782.00000000000, 08/09/2020 14:00:00, 89100.000000, Voice, , VOICE, CP: 1791.650000
PBD201207, 11:30:00, 1, , , 1940.00000000000, 08/09/2020 11:41:19, 48500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1903.300000
PBD201208, 13:30:00, 2, , , 1940.00000000000, 08/09/2020 14:14:10, 970000.000000, Continuous auction order book, , ELECTRONIC, CP: 1903.500000
PBD201208, 15:30:00, 1, 1924.47500000000, 1924475.000000
CAD211201_10000C, 13:30:00, 1, , , 35.00000000000, 08/09/2020 14:00:00, 12250.000000, Voice, , VOICE
AHS201021, 13:30:00, 1, 1765.64002100000, 88282.001050
AHD210317, 09:30:00, 3, , , 1812.10000000000, 08/09/2020 09:45:21, 2265125.000000, Continuous auction order book, , ELECTRONIC, CP: 1813.650000
AHD210317, 11:30:00, 2, 1801.00000000000, 1801000.000000
AHD210317, 13:30:00, 1, , , 1804.05000000000, 08/09/2020 13:35:20, 541215.000000, Voice, , VOICE, CP: 1813.650000
CAD210519, 15:30:00, 1, , , 6653.50000000000, 08/09/2020 17:58:56, 166337.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 14.750000 / 5.500000
NID201118, 15:30:00, 3, , , 14877.00000000000, 08/09/2020 15:35:00, 8212104.000000, Voice, , VOICE, CP: 14877.000000
ZSD210120, 15:30:00, 3, 2424.75000000000, 9395906.250000
ZSD210217, 11:30:00, 1, , , 2474.80000000000, 08/09/2020 12:02:00, 371220.000000, Voice, , VOICE, 2459.500000 / 2469.000000
NID201002, 11:30:00, 3, , , 15128.00000000000, 08/09/2020 12:30:00, 9076800.000000, Voice, , VOICE, CP: 14850.920000
NID201002, 15:30:00, 1, , , 14850.92000000000, 08/09/2020 16:00:00, 445527.600000, Voice, , VOICE, CP: 14850.920000
HUD201030, 09:30:00, 1, , , 569.00000000000, 08/09/2020 10:39:00, 28450.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 567.000000 / 571.500000
HCD201030, 13:30:00, 1, , , 520.50000000000, 08/09/2020 14:01:00, 26025.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 512.000000 / 13.000000
HCD210129, 15:30:00, 1, , , 511.00000000000, 08/09/2020 16:04:00, 5110.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 6.000000 / 515.500000
SCD210226, 15:30:00, 1, , , 296.00000000000, 08/09/2020 16:05:00, 2960.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 296.000000 / 11.000000
SND200923, 09:30:00, 1, , , 18245.00000000000, 08/09/2020 11:01:24, 91225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18031.600000
NID201028, 15:30:00, 1, , , 14800.00000000000, 08/09/2020 15:56:00, 88800.000000, Voice, , VOICE, CP: 14862.290000
NIE200910, 11:30:00, 1, , , 15084.75524500000, 08/09/2020 13:05:00, 90508.531470, Voice, , VOICE, CP: 12599.470000
CAD200915, 15:30:00, 1, , , 6663.50000000000, 08/09/2020 16:30:00, 333175.000000, Voice, , VOICE, CP: 6689.250000
CAE200917, 11:30:00, 1, , , 6752.35442000000, 08/09/2020 12:35:00, 337617.721000, Voice, , VOICE, CP: 5668.670000
NID200924, 13:30:00, 1, , , 14848.62000000000, 08/09/2020 15:18:00, 89091.720000, Voice, , VOICE, CP: 14848.620000
CAD201006, 15:30:00, 1, , , 6672.25000000000, 08/09/2020 15:50:00, 166806.250000, Voice, , VOICE, CP: 6672.500000
NID201008, 13:30:00, 1, , , , , , , , , CP: 14853.360000
AHD201124, 11:30:00, 3, , , , , , , , , CP: 1787.060000
CAD201201, 15:30:00, 3, , , 6672.15000000000, 08/09/2020 16:06:00, 1668037.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6667.750000
CAD201007_6650P, 13:30:00, 1, , , 168.00000000000, 08/09/2020 14:50:00, 21000.000000, Voice, , VOICE
ZSD201208, 13:30:00, 3, , , 2417.25000000000, 08/09/2020 14:14:00, 2417250.000000, Voice, , VOICE, 2425.000000 / 2427.500000
ZSD201208, 15:30:00, 2, , , 2426.20000000000, 08/09/2020 15:49:00, 909825.000000, Voice, , VOICE, CP: 2417.000000
AHE201021, 11:30:00, 1, , , 1759.81400000000, 08/09/2020 11:34:00, 43995.350000, Voice, , VOICE, CP: 1503.490000
CAE210120, 09:30:00, 1, , , 6706.63700000000, 08/09/2020 09:52:00, 167665.925000, Voice, , VOICE, CP: 5633.480000
AHD201118, 11:30:00, 3, , , 1773.75000000000, 08/09/2020 11:33:05, 1773750.000000, Continuous auction order book, , ELECTRONIC, CP: 1784.750000
AHD201118, 13:30:00, 2, , , 1776.50000000000, 08/09/2020 13:56:20, 888250.000000, Continuous auction order book, , ELECTRONIC, CP: 1784.750000
AHD201118, 15:30:00, 1, 1782.00000000000, 623700.000000
AHD221019, 15:30:00, 3, , , 1927.85000000000, 08/09/2020 16:59:45, 1927850.000000, Continuous auction order book, , ELECTRONIC, CP: 1932.400000
CAD201216, 13:30:00, 3, , , 6713.31000000000, 08/09/2020 13:44:00, 4195818.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 6671.000000 / 6674.500000
CAD201216, 15:30:00, 2, , , 6663.73000000000, 08/09/2020 16:00:00, 1166152.750000, Voice, , VOICE, 6669.000000 / 6669.000000
CAD210721, 09:30:00, 1, , , 6730.06000000000, 08/09/2020 09:32:00, 504754.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6650.500000
NID201216, 15:30:00, 3, 14774.77000000000, 3279998.940000
PBD201118, 09:30:00, 3, , , 1945.50000000000, 08/09/2020 10:21:30, 1945500.000000, Voice, , VOICE, CP: 1898.500000
PBD201118, 11:30:00, 2, , , 1898.70000000000, 08/09/2020 13:18:57, 901882.500000, Voice, , VOICE, CP: 1898.500000
PBD201118, 13:30:00, 1, 1938.82500000000, 1454118.750000
ZSD210421, 13:30:00, 3, , , 2456.00000000000, 08/09/2020 14:19:33, 1228000.000000, Continuous auction order book, , ELECTRONIC, CP: 2440.000000
CAD201202_7500C, 13:30:00, 1, , , 72.50000000000, 08/09/2020 14:12:30, 181250.000000, Voice, , VOICE
HUD210528, 09:30:00, 1, , , 572.00000000000, 08/09/2020 10:53:25, 5720.000000, Continuous auction order book, , ELECTRONIC, 572.000000 / 580.000000
AHD201104, 13:30:00, 1, , , , , , , , , CP: 1779.500000
CAD201112, 15:30:00, 1, , , 6669.45000000000, 08/09/2020 15:50:00, 333472.500000, Voice, , VOICE, CP: 6669.700000
SND201125, 09:30:00, 3, , , 18329.63000000000, 08/09/2020 10:24:00, 1374722.250000, Voice, , VOICE, CP: 18046.000000
ZSD201104, 11:30:00, 1, , , 2443.40000000000, 08/09/2020 11:42:40, 61085.000000, Voice, , VOICE, CP: 2406.890000
CAD200910, 13:30:00, 3, 6767.47500000000, 9305256.250000
SND200918, 09:30:00, 1, , , 18220.00000000000, 08/09/2020 10:03:09, 91100.000000, Voice, , VOICE, CP: 18029.030000
CAD201001, 11:30:00, 3, , , 6744.50000000000, 08/09/2020 12:09:59, 2866412.500000, Voice, , VOICE, CP: 6672.160000
CAD201023, 15:30:00, 3, , , 6669.05000000000, 08/09/2020 17:34:44, 2500893.750000, Voice, , VOICE, CP: 6669.050000
CAD201030, 09:30:00, 1, , , 6760.00000000000, 08/09/2020 09:59:01, 169000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6668.450000
PBD201106, 15:30:00, 1, , , 1894.28000000000, 08/09/2020 16:00:00, 47357.000000, Voice, , VOICE, CP: 1894.280000
AHD201117, 15:30:00, 3, , , 1778.50000000000, 08/09/2020 19:27:14, 1778500.000000, Voice, , VOICE, CP: 1784.380000
SND201127, 09:30:00, 1, , , 18329.50000000000, 08/09/2020 10:42:00, 91647.500000, Voice, , VOICE, CP: 18046.000000
ZSD201204, 11:30:00, 1, , , 2508.33000000000, 08/09/2020 11:35:00, 62708.250000, Voice, , VOICE, CP: 2416.360000
NID201207, 09:30:00, 1, , , 15165.00000000000, 08/09/2020 10:23:00, 818910.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14887.210000
SND201208, 15:30:00, 2, , , 18046.00000000000, 08/09/2020 17:12:01, 992530.000000, Voice, , VOICE, CP: 18046.000000
PBE201208, 09:30:00, 1, , , 1942.57752500000, 08/09/2020 09:50:00, 194257.752500, Voice, , VOICE, CP: 1612.050000
AHD201118, 13:30:00, 3, , , 1791.12000000000, 08/09/2020 13:58:00, 34747728.000000, Voice, , VOICE, CP: 1784.750000
AHD201118, 15:30:00, 2, , , 1782.00000000000, 08/09/2020 16:01:00, 935550.000000, Voice, , VOICE, CP: 1784.750000
CAD201021, 11:30:00, 3, , , 6785.50000000000, 08/09/2020 11:35:31, 33927500.000000, Voice, , VOICE, CP: 6673.250000
CAD201021, 13:30:00, 2, , , 6692.50000000000, 08/09/2020 14:20:00, 1003875.000000, Voice, , VOICE, 6679.500000 / 6683.000000
CAD201021, 15:30:00, 1, , , 6688.10000000000, 08/09/2020 15:36:00, 334405.000000, Voice, , VOICE, 6676.000000 / 6680.000000
PBD201216, 15:30:00, 1, , , 1961.85000000000, 08/09/2020 15:36:18, 49046.250000, Voice, , VOICE, 1905.000000 / 1907.000000
PBD210519, 13:30:00, 1, , , 1924.00000000000, 08/09/2020 15:23:00, 48100.000000, Voice, , VOICE, CP: 1924.000000
ZSD210616, 15:30:00, 3, , , 2448.75000000000, 08/09/2020 16:23:40, 1897781.250000, Voice, , VOICE, CP: 2448.750000
ZSD211117, 11:30:00, 1, , , 2474.80000000000, 08/09/2020 12:02:00, 371220.000000, Voice, , VOICE, CP: 2459.750000
CAE201002, 11:30:00, 1, , , 6738.49529500000, 08/09/2020 12:35:00, 336924.764750, Voice, , VOICE, CP: 5658.780000
PBD200923, 09:30:00, 1, , , 1950.00000000000, 08/09/2020 10:45:00, 48750.000000, Voice, , VOICE, CP: 1880.100000
PBD201007, 11:30:00, 1, , , 1932.71000000000, 08/09/2020 11:36:47, 241588.750000, Continuous auction order book, , ELECTRONIC, CP: 1884.860000
AHD200910, 11:30:00, 3, 1763.65000000000, 5202767.500000
AHD200910, 13:30:00, 2, , , 1744.15000000000, 08/09/2020 14:05:09, 1133697.500000, Voice, , VOICE, CP: 1753.550000
AHD200910, 15:30:00, 1, , , 1748.12000000000, 08/09/2020 15:57:00, 349624.000000, Voice, , VOICE, CP: 1753.550000
PBD200910, 09:30:00, 3, , , 1962.05000000000, 08/09/2020 09:45:24, 4218407.500000, Continuous auction order book, , ELECTRONIC, CP: 1875.500000
PBD200910, 11:30:00, 2, , , 1962.04000000000, 08/09/2020 12:15:38, 981020.000000, Continuous auction order book, , ELECTRONIC, CP: 1875.500000
PBD200910, 13:30:00, 1, 1925.15000000000, 721931.250000
SND200911, 11:30:00, 1, , , 18250.80000000000, 08/09/2020 12:08:00, 91254.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18028.000000
AHD201027, 15:30:00, 1, , , 1776.04000000000, 08/09/2020 16:00:00, 44401.000000, Voice, , VOICE, CP: 1776.040000
PBD210106_2300C, 15:30:00, 1, , , 11.00000000000, 08/09/2020 17:40:09, 13750.000000, Voice, , VOICE
CAD201120, 15:30:00, 2, , , 6666.20000000000, 08/09/2020 16:00:00, 1166585.000000, Voice, , VOICE, CP: 6666.000000
NID201124, 15:30:00, 2, , , 14813.87000000000, 08/09/2020 19:39:03, 888832.200000, Voice, , VOICE, CP: 14878.050000
AHD201208, 13:30:00, 3, 1786.00000000000, 32281950.000000
AHD201208, 15:30:00, 2, , , 1782.50000000000, 08/09/2020 16:04:00, 891250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1792.500000 / 1792.500000
PBS201208, 11:30:00, 1, , , 1949.50083200000, 08/09/2020 12:19:15, 48737.520800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1460.410000
CAD211201_8500C, 15:30:00, 1, , , 150.00000000000, 08/09/2020 18:06:00, 52500.000000, Voice, , VOICE
AHD210120, 11:30:00, 3, , , 1795.44000000000, 08/09/2020 13:06:33, 1750554.000000, Continuous auction order book, , ELECTRONIC, CP: 1802.250000
AHD210120, 13:30:00, 2, , , 1802.25000000000, 08/09/2020 14:39:00, 991237.500000, Voice, , VOICE, CP: 1802.250000
AHD210120, 15:30:00, 1, , , 1802.25000000000, 08/09/2020 15:35:00, 45056.250000, Voice, , VOICE, 1798.500000 / 1805.500000
CAD201021, 11:30:00, 1, , , 6747.25000000000, 08/09/2020 12:06:59, 674725.000000, Continuous auction order book, , ELECTRONIC, 6744.500000 / 6748.500000
CAD210317, 11:30:00, 1, , , 6710.25000000000, 08/09/2020 11:49:25, 838781.250000, Continuous auction order book, , ELECTRONIC, 13.500000 / 11.500000
NID201118, 11:30:00, 3, , , 15118.00000000000, 08/09/2020 12:00:00, 1814160.000000, Voice, , VOICE, CP: 14877.000000
NID201118, 13:30:00, 2, , , 15117.00000000000, 08/09/2020 14:12:25, 1179126.000000, Voice, , VOICE, 14740.000000 / 14785.000000
NID201118, 15:30:00, 1, 14780.38000000000, 177364.560000
PBD201216, 11:30:00, 1, , , 1949.65000000000, 08/09/2020 11:48:46, 487412.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1949.000000 / 1954.000000
ZSD210421, 11:30:00, 3, , , 2474.65000000000, 08/09/2020 12:32:06, 1237325.000000, Voice, , VOICE, CP: 2440.000000
ZSD210421, 15:30:00, 1, , , 2441.25000000000, 08/09/2020 16:00:00, 61031.250000, Continuous auction order book, , ELECTRONIC, CP: 2440.000000
CAD201002, 15:30:00, 3, , , 6698.75000000000, 08/09/2020 15:41:00, 4019250.000000, Voice, , VOICE, CP: 6672.230000
CAE201103, 15:30:00, 1, , , 6664.17500000000, 08/09/2020 16:00:00, 166604.375000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5652.440000
ZSD201202_2800C, 09:30:00, 1, , , 25.04000000000, 08/09/2020 09:52:48, 62600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SNE201021, 15:30:00, 1, , , 17992.28172000000, 08/09/2020 15:52:00, 89961.408600, Voice, , VOICE, CP: 15298.550000
AHD201028, 13:30:00, 1, , , , , , , , , CP: 1776.610000
PBD201202_1850C, 15:30:00, 1, , , 115.00000000000, 08/09/2020 16:00:46, 28750.000000, Voice, , VOICE
ZSD200910, 09:30:00, 2, , , 2456.66000000000, 08/09/2020 09:37:00, 921247.500000, Voice, , VOICE, CP: 2387.750000
ZSD200910, 11:30:00, 1, , , 2419.00000000000, 08/09/2020 11:48:50, 302375.000000, Continuous auction order book, , ELECTRONIC, 2420.500000 / 2424.500000
CAD201005, 13:30:00, 3, , , 6725.25000000000, 08/09/2020 13:43:41, 1681312.500000, Continuous auction order book, , ELECTRONIC, CP: 6672.430000
PBD201015, 09:30:00, 3, , , 1942.50000000000, 08/09/2020 10:22:27, 1311187.500000, Continuous auction order book, , ELECTRONIC, CP: 1888.000000
ZSD201007_2500C, 13:30:00, 1, , , 29.00000000000, 08/09/2020 14:57:00, 2900.000000, Voice, , VOICE
NID201023, 13:30:00, 1, , , 14751.00000000000, 08/09/2020 14:30:48, 88506.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14858.710000
ZSD201202_2250P, 15:30:00, 1, 44.00000000000, 1100000.000000
CAD201113, 11:30:00, 3, , , 6745.65000000000, 08/09/2020 12:50:00, 2023695.000000, Voice, , VOICE, CP: 6669.750000
CAD201113, 15:30:00, 1, , , 6674.75000000000, 08/09/2020 16:36:38, 500606.250000, Continuous auction order book, , ELECTRONIC, CP: 6669.750000
NID201007_17000C, 13:30:00, 1, , , 47.00000000000, 08/09/2020 13:40:00, 98700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AAD201208, 11:30:00, 1, , , 1500.00000000000, 08/09/2020 12:39:45, 30000.000000, Continuous auction order book, , ELECTRONIC, 1475.000000 / 0.000000
ZSE200916, 09:30:00, 1, , , 2430.35975000000, 08/09/2020 10:01:46, 60758.993750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2028.530000
AHS200916, 09:30:00, 1, , , 1746.29311300000, 08/09/2020 09:51:00, 87314.655650, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1348.660000
CAS201021, 13:30:00, 1, , , 6668.42550000000, 08/09/2020 15:27:00, 333421.275000, Voice, , VOICE, CP: 5120.740000
AHD210915, 11:30:00, 3, , , 1839.05000000000, 08/09/2020 13:29:22, 3678100.000000, Voice, , VOICE, CP: 1850.900000
NID201021, 11:30:00, 3, , , 15120.00000000000, 08/09/2020 11:35:00, 1995840.000000, Voice, , VOICE, 15095.000000 / 14975.000000
NID201021, 13:30:00, 2, , , 14868.00000000000, 08/09/2020 14:06:30, 892080.000000, Voice, , VOICE, 14745.000000 / 14740.000000
NID201021, 15:30:00, 1, , , 14840.00000000000, 08/09/2020 15:33:44, 356160.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 14855.000000 / 14870.000000
PBD200916, 11:30:00, 1, , , 1925.00000000000, 08/09/2020 11:51:28, 288750.000000, Continuous auction order book, , ELECTRONIC, CP: 1878.500000
PBD210120, 13:30:00, 3, , , 1910.00000000000, 08/09/2020 14:39:00, 2196500.000000, Voice, , VOICE, CP: 1910.000000
PBD210120, 15:30:00, 2, , , 1952.10000000000, 08/09/2020 15:37:00, 976050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1910.000000
SND201021, 15:30:00, 1, , , 18046.00000000000, 08/09/2020 16:07:00, 90230.000000, Voice, , VOICE, CP: 18046.000000
NID200909, 09:30:00, 3, , , 15185.00000000000, 08/09/2020 09:37:19, 1639980.000000, Continuous auction order book, , ELECTRONIC, CP: 14847.000000
