Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID210217, 11:30:00, 1, , , 15837.99000000000, 23/10/2020 12:07:26, 95027.940000, Voice, , ELECTRONIC, 15840.000000 / 15845.000000
NID210217, 09:30:00, 2, , , 15786.00000000000, 23/10/2020 09:33:06, 947160.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15860.000000 / 15890.000000
NID210721, 11:30:00, 1, , , 15813.25000000000, 23/10/2020 11:32:00, 284638.500000, Voice, , VOICE, CP: 15812.250000
ZSD210519, 15:30:00, 3, , , 2572.60000000000, 23/10/2020 15:47:00, 5659720.000000, Voice, , VOICE, CP: 2572.750000
ZSD210616, 09:30:00, 1, , , 2058.00000000000, 23/10/2020 11:00:00, 514500.000000, Voice, , VOICE, CP: 2575.750000
CAD201202, 13:30:00, 1, , , 6682.50000000000, 23/10/2020 14:15:00, 668250.000000, Voice, , VOICE, CP: 6860.000000
CAD201202, 09:30:00, 3, , , 6887.41000000000, 23/10/2020 09:39:00, 8264892.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6860.000000
SND201202, 11:30:00, 1, , , 18528.00000000000, 23/10/2020 12:01:46, 463200.000000, Voice, , VOICE, CP: 18434.000000
SND201028, 11:30:00, 1, , , 18540.00000000000, 23/10/2020 12:01:46, 463500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18434.000000
CAD210106, 11:30:00, 1, , , 6895.50000000000, 23/10/2020 13:24:00, 172387.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6865.250000
PBD201027, 15:30:00, 1, , , 1797.25000000000, 23/10/2020 16:00:00, 89862.500000, Voice, , VOICE, CP: 1770.750000
PBD201027, 13:30:00, 2, 1792.50000000000, 896250.000000
PBD201027, 11:30:00, 3, , , 1792.40000000000, 23/10/2020 11:33:32, 2061260.000000, Continuous auction order book, , ELECTRONIC, CP: 1770.750000
CAE201027, 13:30:00, 1, 6879.50527000000, 515962.895250
CAE201027, 09:30:00, 3, , , 6900.29500000000, 23/10/2020 10:11:00, 2760118.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5786.170000
NAD201026, 09:30:00, 1, , , 1660.00000000000, 23/10/2020 11:11:30, 99600.000000, Continuous auction order book, , ELECTRONIC, CP: 1669.660000
NID201105, 13:30:00, 1, , , 15683.50000000000, 23/10/2020 14:34:00, 94101.000000, Voice, , VOICE, CP: 15683.500000
CAD201208, 13:30:00, 3, , , 6736.00000000000, 23/10/2020 14:15:00, 3031200.000000, Voice, , VOICE, CP: 6863.330000
NID201218, 13:30:00, 1, , , 15699.25000000000, 23/10/2020 14:34:00, 470977.500000, Voice, , VOICE, CP: 15699.250000
NID210115, 13:30:00, 1, , , 15716.00000000000, 23/10/2020 14:25:00, 188592.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15714.000000
NIE210122, 11:30:00, 1, , , 15773.70714400000, 23/10/2020 13:05:00, 283926.728592, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13240.190000
ZSD210930_2830TC, 15:30:00, 1, , , 99.00000000000, 23/10/2020 15:56:00, 22275.000000, Voice, , VOICE, CP: 130.370000
AHE210915, 09:30:00, 1, , , 1885.88320000000, 23/10/2020 10:24:00, 188588.320000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1577.340000
ZSE210120, 13:30:00, 1, , , 2571.76660000000, 23/10/2020 13:50:00, 642941.650000, Voice, , VOICE, CP: 2156.760000
CAS210120, 09:30:00, 1, , , 6885.30704400000, 23/10/2020 10:46:00, 172132.676100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5267.120000
AHD210519, 11:30:00, 1, , , 1862.00000000000, 23/10/2020 12:25:48, 93100.000000, Continuous auction order book, , ELECTRONIC, CP: 1861.200000
AHD211215, 13:30:00, 3, , , 1895.00000000000, 23/10/2020 14:40:03, 2842500.000000, Voice, , VOICE, CP: 1895.700000
CAD201216, 13:30:00, 1, , , 5920.75000000000, 23/10/2020 13:41:00, 148018.750000, Voice, , VOICE, 6894.500000 / 6897.000000
CAD201216, 11:30:00, 2, , , 6561.55000000000, 23/10/2020 12:00:00, 984232.500000, Voice, , VOICE, 6892.500000 / 6906.500000
CAD201216, 09:30:00, 3, , , 6921.00000000000, 23/10/2020 09:33:00, 36508275.000000, Voice, , VOICE, CP: 6865.500000
CAD210721, 15:30:00, 3, , , 6877.50000000000, 23/10/2020 15:33:00, 15302437.500000, Voice, , VOICE, CP: 6877.500000
NID210120, 15:30:00, 2, , , 15723.45000000000, 23/10/2020 16:51:00, 1037747.700000, Voice, , VOICE, 15710.000000 / 15735.000000
NID210120, 13:30:00, 3, , , 15831.00000000000, 23/10/2020 13:35:01, 2754594.000000, Continuous auction order book, , ELECTRONIC, 15690.000000 / 15800.000000
PBD210421, 15:30:00, 3, , , 1796.75000000000, 23/10/2020 16:53:07, 1302643.750000, Voice, , VOICE, CP: 1797.000000
PBD211117, 13:30:00, 1, , , 1822.50000000000, 23/10/2020 15:24:00, 273375.000000, Voice, , VOICE, CP: 1822.500000
ZSD201028, 15:30:00, 3, , , 2554.70000000000, 23/10/2020 19:05:00, 3512712.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2549.000000
PBD201125, 13:30:00, 1, , , 1775.95000000000, 23/10/2020 15:11:00, 44398.750000, Voice, , VOICE, CP: 1775.950000
PBD201230, 13:30:00, 1, , , 1783.00000000000, 23/10/2020 14:42:00, 44575.000000, Voice, , VOICE, CP: 1783.000000
PBD201027, 11:30:00, 1, , , 1792.50000000000, 23/10/2020 12:35:00, 134437.500000, Voice, , VOICE, 1792.000000 / 1797.500000
PBD201027, 09:30:00, 2, , , 1792.35000000000, 23/10/2020 09:44:01, 1120218.750000, Continuous auction order book, , ELECTRONIC, CP: 1770.750000
CAD201117, 13:30:00, 1, , , , , , , , , CP: 6861.950000
NID201120, 13:30:00, 1, , , 15687.85000000000, 23/10/2020 14:25:00, 188254.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15685.850000
CAD201127, 15:30:00, 1, , , 6858.75000000000, 23/10/2020 15:50:00, 685875.000000, Voice, , VOICE, CP: 6858.750000
PBD201208, 13:30:00, 1, , , 1779.08000000000, 23/10/2020 14:42:00, 177908.000000, Voice, , VOICE, CP: 1779.080000
AHD201215, 11:30:00, 3, , , 1842.72000000000, 23/10/2020 12:20:00, 10365300.000000, Voice, , VOICE, CP: 1839.420000
AHD201221, 13:30:00, 1, , , 1837.20000000000, 23/10/2020 14:33:00, 183720.000000, Voice, , VOICE, CP: 1837.200000
ZSD210226_2925TC, 13:30:00, 1, , , 88.00000000000, 23/10/2020 13:57:00, 19800.000000, Voice, , VOICE, CP: 30.050000
CAE201216, 11:30:00, 3, , , 6890.17851600000, 23/10/2020 13:00:00, 1894799.091900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5791.510000
PBE210217, 15:30:00, 1, 1793.72132000000, 44843.033000
ZSE210217, 09:30:00, 1, , , 2575.58101200000, 23/10/2020 10:13:00, 64389.525300, Voice, , VOICE, CP: 2158.330000
AHD201118, 13:30:00, 1, , , 1836.00000000000, 23/10/2020 13:32:00, 45900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1837.000000 / 1839.000000
AHD201118, 11:30:00, 2, , , 1837.00000000000, 23/10/2020 11:58:00, 1102200.000000, Voice, , VOICE, CP: 1836.950000
AHD201118, 09:30:00, 3, , , 1837.50000000000, 23/10/2020 09:57:00, 4961250.000000, Voice, , VOICE, CP: 1836.950000
CAD201118, 13:30:00, 3, , , 6889.35000000000, 23/10/2020 13:40:00, 2239038.750000, Voice, , VOICE, CP: 6861.750000
NID210217, 13:30:00, 1, , , 15729.00000000000, 23/10/2020 15:01:00, 471870.000000, Voice, , VOICE, 15855.000000 / 15870.000000
NID210721, 15:30:00, 1, , , 15812.25000000000, 23/10/2020 16:20:00, 189747.000000, Voice, , VOICE, CP: 15812.250000
PBD211215, 09:30:00, 1, , , 1851.00000000000, 23/10/2020 10:59:00, 231375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1826.500000
ZSD210421, 15:30:00, 3, , , 2570.00000000000, 23/10/2020 18:30:00, 6553500.000000, Voice, , VOICE, CP: 2569.750000
ZSD210105, 15:30:00, 1, , , 2556.19000000000, 23/10/2020 15:50:00, 447333.250000, Voice, , VOICE, CP: 2556.440000
SND210217, 13:30:00, 3, , , 18475.00000000000, 23/10/2020 15:27:00, 1570375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18405.000000
AHD201104, 15:30:00, 1, , , 1832.83000000000, 23/10/2020 18:15:00, 549849.000000, Voice, , VOICE, CP: 1832.830000
CAD201104, 11:30:00, 1, , , 6885.50000000000, 23/10/2020 12:51:00, 172137.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6857.850000
NID201104, 15:30:00, 3, , , 15687.00000000000, 23/10/2020 16:53:47, 1411830.000000, Continuous auction order book, , ELECTRONIC, CP: 15683.250000
NID201027, 15:30:00, 1, , , 15678.75000000000, 23/10/2020 15:50:00, 94072.500000, Voice, , VOICE, 15675.000000 / 15700.000000
NID201027, 13:30:00, 2, 15769.00000000000, 1040754.000000
NID201027, 11:30:00, 3, , , 15821.50000000000, 23/10/2020 11:48:41, 4746450.000000, Continuous auction order book, , ELECTRONIC, 15755.000000 / 15780.000000
AHD210108, 09:30:00, 1, , , 1840.00000000000, 23/10/2020 09:54:00, 92000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1841.490000
CAD210112, 15:30:00, 3, , , 6867.00000000000, 23/10/2020 16:15:59, 1888425.000000, Voice, , VOICE, CP: 6868.250000
AHD210121, 15:30:00, 1, , , 1842.45000000000, 23/10/2020 18:44:00, 138183.750000, Voice, , VOICE, CP: 1842.750000
ZSD211130_2925TC, 13:30:00, 1, , , 88.00000000000, 23/10/2020 13:57:00, 19800.000000, Voice, , VOICE, CP: 123.710000
AHE201118, 11:30:00, 1, 1838.79535000000, 45969.883750
AHE210217, 11:30:00, 3, , , 1841.46070000000, 23/10/2020 12:55:00, 1841460.700000, Voice, , VOICE, CP: 1555.950000
CAD210317, 15:30:00, 2, , , 6872.90000000000, 23/10/2020 15:50:00, 1030935.000000, Voice, , VOICE, CP: 6872.750000
CAD210317, 13:30:00, 3, , , 6873.03000000000, 23/10/2020 14:14:00, 5842075.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6872.750000
ZSD201216, 15:30:00, 3, 2554.00000000000, 2234750.000000
ZSD210317, 11:30:00, 1, , , 2567.25000000000, 23/10/2020 11:32:00, 128362.500000, Voice, , VOICE, 2589.000000 / 2595.000000
AHD201103, 11:30:00, 1, , , 1832.00000000000, 23/10/2020 11:37:00, 91600.000000, Voice, , VOICE, CP: 1832.760000
NID201202, 11:30:00, 1, , , 15790.00000000000, 23/10/2020 12:07:00, 757920.000000, Voice, , VOICE, CP: 15692.030000
NID201223, 11:30:00, 3, , , 15821.69000000000, 23/10/2020 11:52:20, 9113293.440000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15702.500000
AHD201026, 11:30:00, 3, , , 1828.00000000000, 23/10/2020 11:40:00, 1371000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1830.450000
AHD201201, 13:30:00, 1, , , 1839.48000000000, 23/10/2020 14:29:00, 183948.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1838.980000
NID201214, 13:30:00, 1, , , 15700.31000000000, 23/10/2020 14:34:00, 94201.860000, Voice, , VOICE, CP: 15700.310000
CAE201214, 13:30:00, 1, , , 6735.41052600000, 23/10/2020 13:51:00, 168385.263150, Voice, , VOICE, CP: 5791.740000
PBD201217, 15:30:00, 1, , , 1781.06000000000, 23/10/2020 15:50:00, 44526.500000, Voice, , VOICE, CP: 1781.060000
CAD201218, 11:30:00, 3, , , 6822.07000000000, 23/10/2020 12:00:00, 3411035.000000, Voice, , VOICE, CP: 6859.500000
AHD210122, 15:30:00, 1, 1841.01388888888, 2209212.500000
AHD210122, 13:30:00, 2, , , 1844.00000000000, 23/10/2020 15:19:37, 1106400.000000, Continuous auction order book, , ELECTRONIC, 1838.000000 / 1842.000000
AHD210122, 11:30:00, 3, , , 1843.00000000000, 23/10/2020 11:57:12, 2303750.000000, Continuous auction order book, , ELECTRONIC, 1842.000000 / 1844.000000
CAE210120, 13:30:00, 1, , , 6892.89125000000, 23/10/2020 13:42:00, 172322.281250, Voice, , VOICE, CP: 5789.350000
CAE210120, 09:30:00, 3, , , 6910.57732800000, 23/10/2020 10:16:00, 3800817.530400, Voice, , VOICE, CP: 5789.350000
AHD210120, 11:30:00, 1, , , 1843.75000000000, 23/10/2020 11:32:00, 184375.000000, Voice, , VOICE, 1843.500000 / 1844.500000
AHD210120, 09:30:00, 2, , , 1843.50000000000, 23/10/2020 10:58:25, 1152187.500000, Continuous auction order book, , ELECTRONIC, CP: 1843.750000
CAD201216, 15:30:00, 1, 6885.78333333333, 1206068.750000
CAD201216, 13:30:00, 2, , , 6561.55000000000, 23/10/2020 14:15:00, 984232.500000, Voice, , VOICE, 6881.500000 / 6891.500000
CAD201216, 11:30:00, 3, , , 6920.78000000000, 23/10/2020 11:50:41, 6920780.000000, Voice, , VOICE, 6893.500000 / 6906.500000
CAD210519, 13:30:00, 1, , , 6291.70000000000, 23/10/2020 13:41:00, 157292.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6876.250000
NID201216, 09:30:00, 1, 15800.50000000000, 379212.000000
NID210915, 15:30:00, 3, , , 15845.00000000000, 23/10/2020 15:40:00, 9507000.000000, Voice, , VOICE, CP: 15844.250000
ZSD220119, 11:30:00, 1, , , 2607.00000000000, 23/10/2020 13:22:00, 391050.000000, Voice, , VOICE, CP: 2589.000000
AHD210202, 11:30:00, 1, , , 1845.50000000000, 23/10/2020 13:15:00, 415237.500000, Voice, , VOICE, CP: 1846.500000
CAD210302, 11:30:00, 1, , , 6904.75000000000, 23/10/2020 13:25:00, 517856.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6871.680000
SND210120, 09:30:00, 1, , , , , , , , , 18490.000000 / 15.000000
NID210602_20000C, 15:30:00, 1, , , 407.10000000000, 23/10/2020 16:07:00, 488520.000000, Voice, , VOICE
PBD201230, 15:30:00, 1, , , 1783.00000000000, 23/10/2020 16:19:00, 133725.000000, Voice, , VOICE, CP: 1783.000000
HUD210831, 13:30:00, 1, , , 591.50000000000, 23/10/2020 14:23:56, 5915.000000, Continuous auction order book, , ELECTRONIC
PBD201027, 13:30:00, 1, 1792.50000000000, 44812.500000
PBD201027, 11:30:00, 2, , , , , , , , , CP: 1770.750000
PBD201027, 09:30:00, 3, , , 1792.35000000000, 23/10/2020 09:44:01, 2240437.500000, Continuous auction order book, , ELECTRONIC, CP: 1770.750000
PBD201029, 13:30:00, 1, , , 1771.75000000000, 23/10/2020 14:53:00, 88587.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1771.250000
CAD201030, 11:30:00, 1, 6183.55600000000, 2968850.000000
NID201120, 11:30:00, 3, , , 15776.00000000000, 23/10/2020 13:04:00, 1230528.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15685.850000
CAE201203, 11:30:00, 1, , , 6888.44900000000, 23/10/2020 13:12:52, 861056.125000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5788.750000
ZSD211231_2315TP, 13:30:00, 1, , , 88.00000000000, 23/10/2020 15:00:40, 19800.000000, Voice, , VOICE, CP: 140.360000
AHE220615, 09:30:00, 1, , , 1885.88320000000, 23/10/2020 10:24:00, 188588.320000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1603.920000
CAE210120, 09:30:00, 1, , , 6906.69184000000, 23/10/2020 10:31:00, 518001.888000, Voice, , VOICE, CP: 5789.350000
ZSE210217, 11:30:00, 1, , , 2580.27202800000, 23/10/2020 11:55:00, 64506.800700, Voice, , VOICE, CP: 2158.330000
AHD201118, 15:30:00, 1, , , 1834.50000000000, 23/10/2020 15:37:06, 45862.500000, Voice, , VOICE, CP: 1836.950000
AHD201118, 13:30:00, 2, , , 1836.95000000000, 23/10/2020 15:28:00, 918475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1836.950000
AHD201118, 11:30:00, 3, , , 1839.00000000000, 23/10/2020 11:32:33, 1839000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1836.950000
AHD221019, 15:30:00, 3, , , 1948.90000000000, 23/10/2020 16:00:00, 1461675.000000, Voice, , VOICE, CP: 1946.750000
CAD201216, 13:30:00, 3, , , 6916.00000000000, 23/10/2020 14:11:43, 6916000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6886.000000 / 6891.500000
NID201216, 15:30:00, 3, , , 15750.00000000000, 23/10/2020 16:28:00, 2268000.000000, Voice, , VOICE, CP: 15701.000000
PBD201118, 13:30:00, 1, , , 2241.25000000000, 23/10/2020 14:25:14, 168093.750000, Voice, , VOICE, CP: 1774.750000
ZSD210421, 13:30:00, 3, , , 2591.50000000000, 23/10/2020 13:47:00, 1684475.000000, Voice, , VOICE, CP: 2569.750000
PBD231220, 09:30:00, 3, , , 1989.75000000000, 23/10/2020 11:00:00, 1243593.750000, Voice, , VOICE, CP: 1887.250000
ZSD201103, 13:30:00, 3, , , 2565.85000000000, 23/10/2020 13:36:00, 2116826.250000, Voice, , VOICE, CP: 2549.300000
CAD210105, 09:30:00, 1, , , 6915.00000000000, 23/10/2020 10:24:00, 172875.000000, Voice, , VOICE, CP: 6864.750000
SND210120, 13:30:00, 1, , , 18541.00000000000, 23/10/2020 13:37:00, 463525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18520.000000 / 20.000000
SND210120, 11:30:00, 2, , , 18634.50000000000, 23/10/2020 12:27:41, 931725.000000, Voice, , VOICE, CP: 18420.000000
AHD201104, 13:30:00, 1, , , 1832.83000000000, 23/10/2020 15:11:00, 458207.500000, Voice, , VOICE, CP: 1832.830000
NID201104, 11:30:00, 1, , , 15772.00000000000, 23/10/2020 12:07:24, 378528.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15683.250000
CAD201209, 09:30:00, 1, , , 5665.23000000000, 23/10/2020 10:40:00, 141630.750000, Voice, , VOICE, CP: 6863.920000
NAD201027, 11:30:00, 1, , , 1660.50000000000, 23/10/2020 12:23:33, 298890.000000, Continuous auction order book, , ELECTRONIC, CP: 1670.000000
CAD201026, 09:30:00, 3, 6886.00000000000, 8607500.000000
CAD201030, 09:30:00, 1, , , 6717.75000000000, 23/10/2020 11:06:00, 167943.750000, Voice, , VOICE, CP: 6854.350000
PBD201116, 09:30:00, 1, , , 1795.20000000000, 23/10/2020 10:50:49, 89760.000000, Continuous auction order book, , ELECTRONIC, CP: 1774.400000
AHD201211, 11:30:00, 3, , , 1842.59000000000, 23/10/2020 12:50:00, 10364568.750000, Voice, , VOICE, CP: 1839.290000
PBD201221, 13:30:00, 1, , , 1781.81000000000, 23/10/2020 14:53:00, 133635.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1781.310000
CAD210104, 15:30:00, 1, , , 6892.75000000000, 23/10/2020 16:17:15, 689275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6864.250000
CAD210104, 11:30:00, 3, , , 6901.50000000000, 23/10/2020 11:59:00, 8109262.500000, Voice, , VOICE, CP: 6864.250000
AHD211020, 11:30:00, 3, , , 1887.50000000000, 23/10/2020 12:48:35, 2359375.000000, Continuous auction order book, , ELECTRONIC, CP: 1886.950000
CAD210217, 09:30:00, 1, , , 6920.50000000000, 23/10/2020 09:44:34, 173012.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 6925.000000 / 6927.500000
NID210317, 13:30:00, 1, , , 15900.00000000000, 23/10/2020 15:16:00, 95400.000000, Voice, , VOICE, 15870.000000 / 15885.000000
NID210317, 09:30:00, 3, , , 15900.00000000000, 23/10/2020 10:37:00, 9540000.000000, Voice, , VOICE, CP: 15744.000000
PBD210120, 15:30:00, 3, , , 1804.00000000000, 23/10/2020 16:00:00, 1849100.000000, Voice, , VOICE, CP: 1786.500000
ZSD210721, 11:30:00, 1, , , 2578.25000000000, 23/10/2020 11:32:00, 128912.500000, Voice, , VOICE, CP: 2578.000000
NID210105, 13:30:00, 1, , , 15855.00000000000, 23/10/2020 14:18:44, 665910.000000, Voice, , VOICE, CP: 15710.000000
SRD210331, 13:30:00, 1, , , 463.50000000000, 23/10/2020 14:41:03, 4635.000000, Voice, , VOICE, 463.000000 / 463.500000
NID201112, 13:30:00, 1, , , 15685.93000000000, 23/10/2020 14:34:00, 94115.580000, Voice, , VOICE, CP: 15685.930000
ZSD201223, 15:30:00, 1, , , 2552.25000000000, 23/10/2020 15:50:00, 510450.000000, Voice, , VOICE, CP: 2552.500000
NID201030, 15:30:00, 1, , , 15731.50000000000, 23/10/2020 15:54:00, 566334.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15680.390000
NID201030, 11:30:00, 3, , , 15772.25000000000, 23/10/2020 13:04:00, 3785340.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15680.390000
ZSD201030, 11:30:00, 1, , , 2568.80000000000, 23/10/2020 11:37:00, 64220.000000, Voice, , VOICE, CP: 2549.100000
AHD210106_1700P, 11:30:00, 1, , , 11.01000000000, 23/10/2020 11:50:05, 27525.000000, Voice, , VOICE
ZSD201110, 11:30:00, 2, , , 2580.00000000000, 23/10/2020 13:00:00, 967500.000000, Voice, , VOICE, CP: 2549.650000
CAD201204, 09:30:00, 1, , , 5606.07000000000, 23/10/2020 10:40:00, 140151.750000, Voice, , VOICE, CP: 6861.000000
CAD201217, 15:30:00, 1, , , 6862.00000000000, 23/10/2020 15:50:00, 857750.000000, Voice, , VOICE, CP: 6862.000000
CAD201217, 11:30:00, 3, , , 6732.00000000000, 23/10/2020 12:00:00, 1346400.000000, Voice, , VOICE, CP: 6862.000000
CAD210119, 15:30:00, 3, , , 6866.70000000000, 23/10/2020 17:24:16, 3433350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6869.750000
NID210121, 15:30:00, 2, , , 15715.00000000000, 23/10/2020 16:58:50, 942900.000000, Continuous auction order book, , ELECTRONIC, CP: 15712.000000
ZSD210122, 15:30:00, 2, , , 2557.50000000000, 23/10/2020 15:48:08, 1023000.000000, Continuous auction order book, , ELECTRONIC, 2542.000000 / 2555.000000
ZSD210122, 13:30:00, 3, , , 2590.00000000000, 23/10/2020 13:33:20, 1618750.000000, Voice, , VOICE, 2557.500000 / 2553.000000
ZSD210930_2315TP, 15:30:00, 1, , , 95.00000000000, 23/10/2020 16:05:42, 21375.000000, Voice, , VOICE, CP: 116.070000
CAD210203_7200C, 11:30:00, 1, , , 175.00000000000, 23/10/2020 11:50:00, 8750.000000, Voice, , VOICE
AHE201216, 15:30:00, 1, , , 1839.09150000000, 23/10/2020 15:49:00, 45977.287500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1551.700000
AHD210120, 15:30:00, 3, , , 1843.75000000000, 23/10/2020 15:54:00, 9218750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1842.000000 / 1844.500000
AHD210217, 09:30:00, 1, , , 1847.00000000000, 23/10/2020 09:40:00, 46175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1848.000000 / 1848.000000
AHD220817, 11:30:00, 3, , , 1944.00000000000, 23/10/2020 12:20:00, 9720000.000000, Voice, , VOICE, CP: 1936.250000
PBD210915, 11:30:00, 2, , , 1837.00000000000, 23/10/2020 11:50:38, 1148125.000000, Continuous auction order book, , ELECTRONIC, CP: 1815.000000
NID201202, 11:30:00, 2, , , 15785.00000000000, 23/10/2020 12:38:09, 947100.000000, Voice, , VOICE, CP: 15692.030000
CAD201028, 09:30:00, 1, , , 6895.15000000000, 23/10/2020 10:04:00, 344757.500000, Voice, , VOICE, CP: 6852.950000
NID201026, 09:30:00, 3, , , 15707.00000000000, 23/10/2020 09:43:38, 2073324.000000, Continuous auction order book, , ELECTRONIC, CP: 15678.250000
NID201106, 13:30:00, 1, , , 15685.75000000000, 23/10/2020 14:25:00, 470572.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15683.750000
NID201119, 13:30:00, 1, , , 15789.00000000000, 23/10/2020 13:40:00, 189468.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15685.750000
AHD201120, 15:30:00, 1, , , 1832.92000000000, 23/10/2020 15:46:21, 458230.000000, Continuous auction order book, , ELECTRONIC, CP: 1837.120000
SND211215, 15:30:00, 2, , , 18279.00000000000, 23/10/2020 16:26:36, 913950.000000, Continuous auction order book, , ELECTRONIC, CP: 18273.000000
CAD201207, 15:30:00, 1, , , 6892.75000000000, 23/10/2020 17:25:35, 689275.000000, Voice, , VOICE, CP: 6862.750000
NID210112, 13:30:00, 1, , , 15714.93000000000, 23/10/2020 14:25:00, 94289.580000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15712.930000
AHE210217, 11:30:00, 1, , , 1858.63740000000, 23/10/2020 12:10:00, 185863.740000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1555.950000
AHE220518, 09:30:00, 1, , , 1885.88320000000, 23/10/2020 10:24:00, 188588.320000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1600.840000
AHD210317, 09:30:00, 1, , , 1851.25000000000, 23/10/2020 09:45:23, 46281.250000, Voice, , VOICE, 1841.500000 / 1859.500000
AHD210421, 13:30:00, 3, , , , , , , , , CP: 1856.000000
AHD220615, 15:30:00, 3, , , 1929.50000000000, 23/10/2020 19:05:00, 4823750.000000, Voice, , VOICE, CP: 1925.700000
NID211215, 15:30:00, 3, , , 15882.00000000000, 23/10/2020 16:52:49, 2763468.000000, Continuous auction order book, , ELECTRONIC, CP: 15891.000000
PBD210217, 15:30:00, 2, , , 1791.75000000000, 23/10/2020 16:19:39, 895875.000000, Continuous auction order book, , ELECTRONIC, CP: 1789.750000
ZSD210120, 13:30:00, 1, 2583.82352941176, 2196250.000000
ZSD210120, 09:30:00, 3, , , 2580.75000000000, 23/10/2020 09:46:00, 4838906.250000, Voice, , VOICE, CP: 2559.250000
PBD201103, 15:30:00, 1, , , 1783.00000000000, 23/10/2020 15:51:00, 178300.000000, Voice, , VOICE, CP: 1772.130000
AHE210113, 15:30:00, 1, , , 1860.09445800000, 23/10/2020 16:50:00, 744037.783200, Voice, , VOICE, CP: 1553.870000
ZSD210106, 13:30:00, 1, , , 2557.13000000000, 23/10/2020 14:40:00, 575354.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2556.630000
AHD201027, 15:30:00, 3, , , 1830.95000000000, 23/10/2020 16:08:00, 4577375.000000, Voice, , VOICE, CP: 1830.950000
AHD201110, 13:30:00, 1, , , , , , , , , CP: 1834.310000
CAD201120, 15:30:00, 1, , , 6859.95000000000, 23/10/2020 15:40:00, 342997.500000, Voice, , VOICE, CP: 6859.750000
ZSE201201, 13:30:00, 1, , , 2546.89000000000, 23/10/2020 15:16:00, 63672.250000, Voice, , VOICE, CP: 2152.670000
AHD201218, 13:30:00, 1, , , 1837.95000000000, 23/10/2020 14:33:00, 183795.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1837.450000
