Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
ZSD210318, 09:30:00, 3, , , 2820.00000000000, 21/12/2020 10:31:00, 1621500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2834.250000
AHE210120, 13:30:00, 3, , , 2014.84496000000, 21/12/2020 13:32:00, 1762989.340000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1645.440000
PBE210421, 09:30:00, 1, , , 1964.60764000000, 21/12/2020 09:50:00, 49115.191000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1600.490000
PBE210519, 11:30:00, 1, , , 1969.89898000000, 21/12/2020 13:12:00, 98494.949000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1601.540000
ZSE210317, 13:30:00, 1, , , 2829.99109200000, 21/12/2020 13:35:00, 212249.331900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2313.770000
AHD210120, 15:30:00, 3, 1941.12000000000, 1941120.000000
AHD210217, 09:30:00, 1, , , 2019.50000000000, 21/12/2020 09:38:44, 100975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2019.500000 / 2020.500000
AHD210302, 15:30:00, 1, , , 2016.00000000000, 21/12/2020 15:50:00, 50400.000000, Voice, , VOICE, CP: 2016.250000
SND210105, 11:30:00, 1, , , 20038.00000000000, 21/12/2020 12:58:00, 100190.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 20051.750000
SCD210226, 13:30:00, 1, , , 458.00000000000, 21/12/2020 14:01:19, 22900.000000, Continuous auction order book, , ELECTRONIC, 7.500000 / 465.500000
PBD210203, 15:30:00, 1, , , 1957.00000000000, 21/12/2020 16:30:00, 48925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1952.020000
CAD210303, 15:30:00, 3, , , 7850.25000000000, 21/12/2020 15:43:46, 5887687.500000, Continuous auction order book, , ELECTRONIC, CP: 7842.480000
AHD201224, 15:30:00, 1, , , 2008.45000000000, 21/12/2020 15:40:00, 251056.250000, Voice, , VOICE, CP: 2008.450000
AHD201224, 11:30:00, 3, , , 2013.00000000000, 21/12/2020 13:14:46, 3321450.000000, Voice, , VOICE, CP: 2008.450000
AHD201231, 11:30:00, 1, , , 2014.50000000000, 21/12/2020 12:00:00, 805800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2011.750000
PBD210112, 15:30:00, 1, , , 1946.84000000000, 21/12/2020 18:04:00, 48671.000000, Voice, , VOICE, CP: 1946.840000
CAE210114, 11:30:00, 3, , , 7839.86829600000, 21/12/2020 13:10:00, 3723937.440600, Voice, , VOICE, CP: 6405.530000
AHD210209, 13:30:00, 1, , , 2020.47000000000, 21/12/2020 14:40:38, 757676.250000, Continuous auction order book, , ELECTRONIC, 2.000000 / 2.030000
CAD210209, 15:30:00, 1, , , 7840.30000000000, 21/12/2020 17:00:00, 196007.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7840.550000
CAD210209, 11:30:00, 3, , , 7846.25000000000, 21/12/2020 13:28:15, 19615625.000000, Continuous auction order book, , ELECTRONIC, CP: 7840.550000
ZSD210211, 13:30:00, 1, , , 2824.35000000000, 21/12/2020 13:47:00, 141217.500000, Voice, , VOICE, CP: 2824.500000
ZSD210212, 09:30:00, 1, , , 2798.72000000000, 21/12/2020 10:26:00, 279872.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2824.880000
PBD210303_2075C, 13:30:00, 1, , , 45.00000000000, 21/12/2020 13:37:00, 5625.000000, Voice, , VOICE
NID210304, 11:30:00, 1, , , 17210.00000000000, 21/12/2020 13:00:00, 103260.000000, Voice, , VOICE, CP: 17256.380000
CAD210315, 15:30:00, 1, , , 7848.70000000000, 21/12/2020 15:40:00, 784870.000000, Voice, , VOICE, CP: 7848.700000
NID210316, 09:30:00, 1, , , 17500.00000000000, 21/12/2020 10:23:00, 210000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17266.500000
PBD210316, 11:30:00, 1, , , 1970.00000000000, 21/12/2020 13:19:00, 197000.000000, Voice, , VOICE, CP: 1959.630000
SND210322, 13:30:00, 1, , , 19835.00000000000, 21/12/2020 13:36:00, 99175.000000, Continuous auction order book, , ELECTRONIC, 19830.000000 / 19845.000000
ZSD210322, 15:30:00, 1, 2847.05555555555, 640587.500000
ZSD210322, 13:30:00, 2, , , 2849.00000000000, 21/12/2020 13:36:20, 1068375.000000, Continuous auction order book, , ELECTRONIC, 2847.500000 / 2850.500000
ZSD210322, 11:30:00, 3, , , 2827.00000000000, 21/12/2020 11:59:09, 1908225.000000, Voice, , VOICE, 2831.500000 / 2829.000000
CAE210322, 11:30:00, 1, , , 7834.24852800000, 21/12/2020 12:35:00, 195856.213200, Voice, , VOICE, CP: 6402.720000
PBE210120, 09:30:00, 1, , , 1963.26960000000, 21/12/2020 11:10:00, 196326.960000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1592.870000
AHY210616, 11:30:00, 1, , , 2019.54274200000, 21/12/2020 13:20:00, 151465.705650, Voice, , VOICE, CP: 209134.000000
AHD211020, 09:30:00, 1, , , 2036.65000000000, 21/12/2020 10:05:13, 50916.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2036.500000
AHD211215, 15:30:00, 1, , , 2039.50000000000, 21/12/2020 16:31:29, 254937.500000, Continuous auction order book, , ELECTRONIC, CP: 2040.000000
AHD211215, 11:30:00, 3, , , 2032.00000000000, 21/12/2020 12:20:36, 3810000.000000, Voice, , VOICE, CP: 2040.000000
CAD210217, 15:30:00, 1, 7867.06500000000, 984531.750000
CAD210217, 13:30:00, 2, , , 7844.00000000000, 21/12/2020 14:03:35, 980500.000000, Continuous auction order book, , ELECTRONIC, 7841.500000 / 7847.000000
CAD210217, 11:30:00, 3, , , 7867.50000000000, 21/12/2020 11:36:00, 6884062.500000, Voice, , VOICE, 7854.000000 / 7865.000000
CAD221221, 15:30:00, 3, , , 7757.06000000000, 21/12/2020 16:41:00, 4848162.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7747.500000
NID210317, 15:30:00, 3, 17350.00000000000, 19674900.000000
NID210616, 15:30:00, 1, , , 17682.00000000000, 21/12/2020 17:37:48, 106092.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17313.000000
PBD210120, 13:30:00, 1, 1966.00000000000, 98300.000000
PBD210120, 11:30:00, 2, , , 1967.00000000000, 21/12/2020 13:04:00, 983500.000000, Voice, , VOICE, CP: 1949.650000
PBD210120, 09:30:00, 3, , , 1950.00000000000, 21/12/2020 10:09:00, 6093750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1949.650000
ZSD210721, 13:30:00, 3, , , 2871.75000000000, 21/12/2020 15:17:25, 3589687.500000, Continuous auction order book, , ELECTRONIC, CP: 2852.750000
AHD210105, 13:30:00, 1, 2010.77000000000, 100538.500000
NID210105, 15:30:00, 3, , , 17507.50000000000, 21/12/2020 15:44:33, 1575675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17221.350000
PBD210202, 15:30:00, 1, , , 1951.76000000000, 21/12/2020 15:50:00, 48794.000000, Voice, , VOICE, CP: 1951.760000
PBD210302, 15:30:00, 2, , , 1955.91000000000, 21/12/2020 16:10:00, 977955.000000, Voice, , VOICE, CP: 1955.910000
ZSD201223, 09:30:00, 1, , , 2800.25000000000, 21/12/2020 09:49:00, 280025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2807.500000
CAD210203, 15:30:00, 1, , , 7837.26000000000, 21/12/2020 17:00:00, 195931.500000, Voice, , VOICE, CP: 7837.260000
SND210303, 13:30:00, 1, , , 19855.00000000000, 21/12/2020 14:16:00, 99275.000000, Voice, , VOICE, CP: 19979.000000
CAD201222, 09:30:00, 3, , , 7964.00000000000, 21/12/2020 09:32:12, 4977500.000000, Continuous auction order book, , ELECTRONIC, CP: 7825.480000
AHD210104, 15:30:00, 1, , , 2013.25000000000, 21/12/2020 15:50:00, 100662.500000, Voice, , VOICE, CP: 2013.250000
CAD210108, 09:30:00, 1, , , 7827.50000000000, 21/12/2020 10:13:00, 195687.500000, Voice, , VOICE, CP: 7837.370000
CAD210121, 15:30:00, 1, , , 7837.05000000000, 21/12/2020 17:00:00, 195926.250000, Voice, , VOICE, CP: 7837.050000
NID210209, 15:30:00, 1, , , 17242.40000000000, 21/12/2020 15:50:00, 103454.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17242.400000
CAD241204_10000C, 09:30:00, 1, , , 402.00000000000, 21/12/2020 10:30:00, 492450.000000, Voice, , VOICE
NID210226, 15:30:00, 1, , , 17250.25000000000, 21/12/2020 15:50:00, 103501.500000, Voice, , VOICE, CP: 17251.250000
AHD210316, 15:30:00, 3, , , 2020.00000000000, 21/12/2020 17:00:00, 2020000.000000, Voice, , VOICE, CP: 2020.000000
CAD210318, 15:30:00, 1, , , 7846.20000000000, 21/12/2020 15:50:00, 196155.000000, Voice, , VOICE, 1.500000 / 2.000000
CAD210318, 11:30:00, 3, , , 7880.00000000000, 21/12/2020 12:01:00, 5122000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7846.200000
CAE210519, 13:30:00, 1, , , 7818.92188800000, 21/12/2020 14:54:00, 195473.047200, Voice, , VOICE, CP: 6395.990000
CAD210120, 13:30:00, 1, , , 7851.30000000000, 21/12/2020 13:42:00, 196282.500000, Voice, , VOICE, 7836.500000 / 7843.500000
CAD210120, 11:30:00, 2, , , 7885.50000000000, 21/12/2020 12:11:00, 1182825.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 7843.500000 / 7862.000000
CAD210120, 09:30:00, 3, , , 7950.00000000000, 21/12/2020 09:36:00, 11925000.000000, Voice, , VOICE, CP: 7840.050000
PBD210317, 15:30:00, 3, , , 1982.25000000000, 21/12/2020 15:43:29, 1238906.250000, Continuous auction order book, , ELECTRONIC, CP: 1959.900000
ZSD210217, 15:30:00, 2, , , 2826.90000000000, 21/12/2020 18:51:00, 918742.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2826.750000
ZSD210217, 13:30:00, 3, , , 2892.04000000000, 21/12/2020 13:34:48, 2892040.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2826.750000
SND210217, 13:30:00, 1, , , 19840.00000000000, 21/12/2020 14:16:00, 99200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 19875.000000 / 50.000000
PBD201223, 13:30:00, 1, 1950.00000000000, 48750.000000
PBD201223, 11:30:00, 2, , , 2041.33000000000, 21/12/2020 12:01:51, 1020665.000000, Continuous auction order book, , ELECTRONIC, CP: 1939.650000
PBD201223, 09:30:00, 3, , , 2041.37000000000, 21/12/2020 09:38:00, 1326890.500000, Voice, , VOICE, CP: 1939.650000
AHD210113, 13:30:00, 3, , , 2020.95000000000, 21/12/2020 14:30:12, 2020950.000000, Continuous auction order book, , ELECTRONIC, CP: 2013.860000
CAD210127, 09:30:00, 1, , , 7846.50000000000, 21/12/2020 11:00:00, 196162.500000, Voice, , VOICE, CP: 7834.950000
AHD210310, 15:30:00, 2, , , 2018.39000000000, 21/12/2020 15:40:00, 958735.250000, Voice, , VOICE, CP: 2018.390000
NID201222, 09:30:00, 1, , , 17750.00000000000, 21/12/2020 10:13:23, 426000.000000, Voice, , VOICE, CP: 17205.250000
ZSD210115, 15:30:00, 1, , , 2816.67000000000, 21/12/2020 15:50:00, 70416.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2816.670000
ZSD210126, 15:30:00, 1, , , 2818.50000000000, 21/12/2020 15:50:00, 70462.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2818.500000
CAD210209, 15:30:00, 3, , , 7843.75000000000, 21/12/2020 16:01:00, 46866406.250000, Voice, , VOICE, CP: 7840.550000
CAD210216, 11:30:00, 1, , , 7857.50000000000, 21/12/2020 12:56:00, 785750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7843.800000
NID210223, 15:30:00, 1, , , 17248.96000000000, 21/12/2020 15:50:00, 103493.760000, Voice, , VOICE, CP: 17249.960000
AHD210318, 11:30:00, 1, , , 2018.00000000000, 21/12/2020 12:06:00, 605400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2019.750000
CAD220119, 09:30:00, 3, , , 7950.00000000000, 21/12/2020 09:36:00, 11925000.000000, Voice, , VOICE, CP: 7822.000000
NID210120, 15:30:00, 3, , , 17320.00000000000, 21/12/2020 16:00:30, 41568000.000000, Voice, , VOICE, 17220.000000 / 17235.000000
NID220316, 15:30:00, 3, , , 17447.00000000000, 21/12/2020 17:33:05, 10468200.000000, Voice, , VOICE, CP: 17446.500000
PBD210421, 11:30:00, 1, , , 1964.50000000000, 21/12/2020 12:30:56, 589350.000000, Voice, , VOICE, 1970.000000 / 1971.500000
ZSD210105, 11:30:00, 1, , , 2812.75000000000, 21/12/2020 12:37:56, 70318.750000, Voice, , VOICE, CP: 2815.500000
OAD210930, 15:30:00, 1, , , 2039.00000000000, 21/12/2020 16:15:00, 101950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD201223, 13:30:00, 1, , , 2808.25000000000, 21/12/2020 13:43:43, 140412.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2807.500000
ZSD201223, 11:30:00, 2, , , 2835.58000000000, 21/12/2020 11:33:44, 1063342.500000, Continuous auction order book, , ELECTRONIC, 2806.500000 / 2814.000000
ZSD201223, 09:30:00, 3, , , 2835.40000000000, 21/12/2020 09:52:11, 1701240.000000, Continuous auction order book, , ELECTRONIC, CP: 2807.500000
PBD210127, 13:30:00, 1, , , 1950.40000000000, 21/12/2020 14:30:00, 48760.000000, Voice, , VOICE, CP: 1950.200000
PBD210106_1925P, 09:30:00, 1, 16.00000000000, 4000.000000
AHD210108, 13:30:00, 1, , , 2013.52000000000, 21/12/2020 14:30:00, 50338.000000, Voice, , VOICE, CP: 2013.520000
CAD210114, 15:30:00, 3, , , 7855.65000000000, 21/12/2020 15:56:34, 5695346.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 7839.050000
CAE210115, 13:30:00, 1, , , 7821.45200000000, 21/12/2020 13:48:25, 195536.300000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6405.570000
CAD210122, 15:30:00, 1, , , 7835.30000000000, 21/12/2020 17:00:00, 195882.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7835.550000
NID210122, 13:30:00, 1, , , 17228.50000000000, 21/12/2020 13:47:00, 103371.000000, Voice, , VOICE, CP: 17229.500000
CAS210212, 09:30:00, 1, , , 7869.58500000000, 21/12/2020 10:50:00, 196739.625000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5869.840000
CAD210218, 09:30:00, 1, , , 7847.00000000000, 21/12/2020 11:00:00, 196175.000000, Voice, , VOICE, CP: 7839.300000
NID210218, 13:30:00, 1, , , 17247.13000000000, 21/12/2020 13:47:00, 103482.780000, Voice, , VOICE, CP: 17248.130000
ZSD210316, 15:30:00, 1, , , 2835.13000000000, 21/12/2020 15:50:00, 70878.250000, Voice, , VOICE, CP: 2835.130000
NID210322, 09:30:00, 1, 17619.46428571428, 3803670.000000
AHE210217, 11:30:00, 1, , , 2007.71685600000, 21/12/2020 11:54:08, 803086.742400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1644.860000
AHS210217, 13:30:00, 1, , , 2015.34427000000, 21/12/2020 13:40:00, 251918.033750, Voice, , VOICE, CP: 1507.880000
AHD210317, 09:30:00, 1, 2022.25000000000, 505562.500000
AHD210421, 15:30:00, 2, , , 2029.50000000000, 21/12/2020 15:39:10, 1166962.500000, Continuous auction order book, , ELECTRONIC, CP: 2024.000000
AHD210421, 13:30:00, 3, , , 2025.25000000000, 21/12/2020 13:50:00, 2025250.000000, Voice, , VOICE, CP: 2024.000000
AHD220615, 15:30:00, 3, , , 2057.00000000000, 21/12/2020 16:44:00, 2571250.000000, Voice, , VOICE, CP: 2057.000000
NID211215, 15:30:00, 3, , , 17416.00000000000, 21/12/2020 16:53:11, 5224800.000000, Continuous auction order book, , ELECTRONIC, CP: 17401.500000
PBD210217, 13:30:00, 3, , , 1967.13000000000, 21/12/2020 13:36:54, 3983438.250000, Voice, , VOICE, CP: 1955.650000
ZSD210120, 13:30:00, 1, , , 2815.95000000000, 21/12/2020 13:41:00, 351993.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2830.000000 / 2832.000000
ZSD210120, 11:30:00, 2, , , 2815.50000000000, 21/12/2020 12:41:52, 1055812.500000, Continuous auction order book, , ELECTRONIC, CP: 2817.500000
ZSD210120, 09:30:00, 3, , , 2818.00000000000, 21/12/2020 09:54:00, 1761250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2817.500000
AHE210105, 11:30:00, 1, , , 2016.14650800000, 21/12/2020 13:12:00, 252018.313500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1645.500000
SND210421, 13:30:00, 1, , , 19825.10000000000, 21/12/2020 14:46:00, 198251.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 19815.000000 / 31.000000
ZSD210106, 13:30:00, 1, , , 2840.50000000000, 21/12/2020 14:50:36, 71012.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2815.500000
NID210224, 15:30:00, 1, , , 17250.39000000000, 21/12/2020 15:50:00, 103502.340000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17250.390000
CAD210310, 15:30:00, 3, , , 7845.66000000000, 21/12/2020 15:50:00, 1569132.000000, Voice, , VOICE, CP: 7845.660000
CAD201224, 15:30:00, 1, , , 7843.29000000000, 21/12/2020 15:34:50, 196082.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7827.120000
CAD201224, 13:30:00, 2, , , 7827.12000000000, 21/12/2020 14:30:00, 978390.000000, Voice, , VOICE, CP: 7827.120000
CAD201224, 11:30:00, 3, , , 7838.75000000000, 21/12/2020 13:27:00, 10974250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7827.120000
CAE201224, 13:30:00, 1, , , 7839.00465200000, 21/12/2020 14:00:00, 587925.348900, Voice, , VOICE, CP: 6402.640000
NID201229, 15:30:00, 2, , , 17110.50000000000, 21/12/2020 15:42:25, 923967.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17214.000000
SND210112, 15:30:00, 1, , , 20051.38000000000, 21/12/2020 17:00:00, 100256.900000, Voice, , VOICE, CP: 20049.880000
NID210114, 13:30:00, 1, , , 17227.23000000000, 21/12/2020 14:30:00, 103363.380000, Voice, , VOICE, CP: 17227.230000
CAD210122, 15:30:00, 3, , , 7836.05000000000, 21/12/2020 17:00:00, 1959012.500000, Voice, , VOICE, CP: 7835.550000
NID210128, 13:30:00, 1, , , 17233.00000000000, 21/12/2020 13:47:00, 103398.000000, Voice, , VOICE, CP: 17234.000000
PBD210128, 15:30:00, 1, , , 1949.00000000000, 21/12/2020 16:32:27, 48725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1950.460000
CAD210129, 13:30:00, 2, , , 7834.75000000000, 21/12/2020 14:30:00, 979343.750000, Voice, , VOICE, CP: 7834.550000
NID210219, 13:30:00, 1, , , 17247.25000000000, 21/12/2020 13:47:00, 103483.500000, Voice, , VOICE, CP: 17248.250000
PBD210322, 13:30:00, 1, 1972.75925925925, 1430287.500000
PBD210322, 11:30:00, 2, , , 1973.15000000000, 21/12/2020 12:12:57, 986575.000000, Voice, , VOICE, CP: 1959.500000
PBD210322, 09:30:00, 3, , , 1959.50000000000, 21/12/2020 10:00:00, 3723050.000000, Voice, , VOICE, CP: 1959.500000
PBE210721, 09:30:00, 1, , , 1979.98293600000, 21/12/2020 09:52:00, 197998.293600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1603.840000
AHD210421, 15:30:00, 3, 2024.00000000000, 7084000.000000
AHD210721, 11:30:00, 1, , , 2028.45000000000, 21/12/2020 12:07:39, 202845.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2029.500000
AHD211020, 15:30:00, 2, , , 2034.50000000000, 21/12/2020 16:33:51, 1017250.000000, Continuous auction order book, , ELECTRONIC, CP: 2036.500000
AHD221221, 13:30:00, 3, , , , , , , , , CP: 2079.000000
CAD210616, 11:30:00, 3, , , 7829.35000000000, 21/12/2020 13:00:00, 9786687.500000, Voice, , VOICE, CP: 7848.750000
CAD211215, 09:30:00, 3, , , 7940.50000000000, 21/12/2020 09:36:00, 31762000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7827.500000
PBD210519, 11:30:00, 1, , , 1965.25000000000, 21/12/2020 11:33:00, 245656.250000, Voice, , VOICE, CP: 1965.250000
ZSD210519, 11:30:00, 1, , , 2845.50000000000, 21/12/2020 11:33:00, 71137.500000, Voice, , VOICE, CP: 2845.750000
AHD211202, 13:30:00, 1, , , 2044.00000000000, 21/12/2020 15:20:00, 102200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2038.720000
SCD210430, 13:30:00, 1, , , 430.00000000000, 21/12/2020 15:04:14, 21500.000000, Continuous auction order book, , ELECTRONIC, 33.000000 / 440.000000
SND210915, 15:30:00, 1, , , 19762.50000000000, 21/12/2020 16:09:52, 494062.500000, Continuous auction order book, , ELECTRONIC, 200.000000 / 270.000000
AHD210324, 11:30:00, 1, , , 2033.50000000000, 21/12/2020 13:10:00, 50837.500000, Voice, , VOICE, CP: 2020.730000
NID201229, 15:30:00, 3, , , 17165.50000000000, 21/12/2020 15:42:25, 1338909.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17214.000000
CAD210108, 13:30:00, 1, , , 7852.00000000000, 21/12/2020 13:35:00, 196300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7837.370000
CAD210108, 09:30:00, 3, , , 7920.00000000000, 21/12/2020 09:47:00, 16434000.000000, Voice, , VOICE, CP: 7837.370000
NID210115, 15:30:00, 1, , , 17523.50000000000, 21/12/2020 15:49:31, 105141.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17227.680000
CAD210129, 15:30:00, 2, , , 7835.05000000000, 21/12/2020 17:00:00, 979381.250000, Voice, , VOICE, CP: 7834.550000
AHD210204, 15:30:00, 1, , , 2012.59000000000, 21/12/2020 15:50:00, 50314.750000, Voice, , VOICE, CP: 2012.840000
NID210212, 15:30:00, 1, , , 17243.00000000000, 21/12/2020 17:00:00, 206916.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17244.500000
NID210219, 15:30:00, 1, , , 17248.25000000000, 21/12/2020 15:50:00, 310468.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17248.250000
PBD210106_1950P, 09:30:00, 1, , , 24.50000000000, 21/12/2020 09:50:00, 1225.000000, Voice, , VOICE
NID210303_16000P, 13:30:00, 1, , , 369.12000000000, 21/12/2020 15:29:59, 442944.000000, Voice, , VOICE
PBD210315, 11:30:00, 1, , , 1965.90000000000, 21/12/2020 12:35:00, 49147.500000, Voice, , VOICE, CP: 1959.370000
AHE210316, 13:30:00, 1, , , 2015.57480000000, 21/12/2020 14:35:00, 50389.370000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1648.500000
PBD210203_1925P, 13:30:00, 1, 40.50000000000, 7087.500000
NID210303_19500C, 09:30:00, 1, , , 710.50000000000, 21/12/2020 10:32:38, 144942.000000, Voice, , VOICE
AHE210217, 09:30:00, 1, , , 2010.70920000000, 21/12/2020 09:42:00, 100535.460000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1644.860000
AHD210217, 13:30:00, 1, , , 2013.17000000000, 21/12/2020 13:34:15, 452963.250000, Voice, , VOICE, 2017.500000 / 2013.500000
AHD210217, 11:30:00, 2, , , 2047.00000000000, 21/12/2020 12:10:00, 1023500.000000, Voice, , VOICE, CP: 2014.500000
AHD210217, 09:30:00, 3, , , 2014.00000000000, 21/12/2020 09:41:00, 20140000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2014.500000
CAD210421, 09:30:00, 1, , , 7941.00000000000, 21/12/2020 09:37:00, 794100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7932.000000 / 7937.000000
CAD220216, 15:30:00, 3, , , 7808.50000000000, 21/12/2020 16:16:57, 3904250.000000, Continuous auction order book, , ELECTRONIC, CP: 7816.000000
NID211117, 09:30:00, 1, , , 17388.00000000000, 21/12/2020 10:05:14, 104328.000000, Voice, , VOICE, CP: 17389.000000
PBD210818, 15:30:00, 1, , , 1973.65000000000, 21/12/2020 17:46:55, 49341.250000, Voice, , VOICE, CP: 1973.650000
ZSD210317, 15:30:00, 2, , , 2847.66000000000, 21/12/2020 16:01:09, 1139064.000000, Voice, , VOICE, 2830.500000 / 2846.000000
ZSD210317, 13:30:00, 3, , , 2858.00000000000, 21/12/2020 13:37:15, 14290000.000000, Voice, , VOICE, CP: 2835.250000
NID221221, 15:30:00, 3, , , 17586.00000000000, 21/12/2020 16:53:11, 5275800.000000, Continuous auction order book, , ELECTRONIC, CP: 17571.500000
CAD210302, 11:30:00, 3, , , 7800.00000000000, 21/12/2020 12:49:00, 1560000.000000, Voice, , VOICE, CP: 7842.010000
CAE210602, 13:30:00, 1, , , 7791.04200000000, 21/12/2020 15:26:00, 194776.050000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6394.250000
SCD210528, 13:30:00, 1, , , 417.00000000000, 21/12/2020 15:03:53, 20850.000000, Continuous auction order book, , ELECTRONIC, 48.000000 / 425.000000
HUD210730, 13:30:00, 1, , , 828.00000000000, 21/12/2020 14:46:00, 8280.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 833.500000 / 843.500000
ZSD210303_3000C, 15:30:00, 1, , , 57.00000000000, 21/12/2020 18:37:42, 71250.000000, Voice, , VOICE
SND210104, 13:30:00, 1, , , 20052.13000000000, 21/12/2020 14:30:00, 200521.300000, Voice, , VOICE, CP: 20052.130000
SND210112, 13:30:00, 1, , , 20050.88000000000, 21/12/2020 14:30:00, 100254.400000, Voice, , VOICE, CP: 20049.880000
ZSD210211, 15:30:00, 1, , , 2824.25000000000, 21/12/2020 17:00:00, 141212.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2824.500000
NID210226, 13:30:00, 1, , , 17250.25000000000, 21/12/2020 13:47:00, 103501.500000, Voice, , VOICE, CP: 17251.250000
CAD210106_7400P, 11:30:00, 1, , , 14.90000000000, 21/12/2020 12:22:51, 37250.000000, Voice, , VOICE
AHD210308, 13:30:00, 1, , , 2017.55000000000, 21/12/2020 14:30:00, 50438.750000, Voice, , VOICE, CP: 2017.750000
AHD210309, 09:30:00, 1, , , 2009.22000000000, 21/12/2020 10:14:00, 803688.000000, Voice, , VOICE, CP: 2018.070000
AHD210316, 11:30:00, 1, , , 2013.50000000000, 21/12/2020 11:57:00, 50337.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2020.000000
AHD210322, 09:30:00, 1, 2025.77777777777, 455800.000000
PBE210217, 09:30:00, 1, , , 1964.60764000000, 21/12/2020 09:50:00, 49115.191000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1596.810000
