Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID200820, 09:30:00, 1, 14602.00000000000, 1051344.000000
NID200825, 11:30:00, 1, , , 14612.00000000000, 18/08/2020 13:12:00, 876720.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14624.660000
ZSD200828, 15:30:00, 1, , , 2435.50000000000, 18/08/2020 15:34:27, 547987.500000, Continuous auction order book, , ELECTRONIC, CP: 2442.500000
PBD200901, 13:30:00, 1, , , 1962.00000000000, 18/08/2020 13:39:48, 490500.000000, Voice, , VOICE, CP: 1973.330000
CAD211201_7000C, 11:30:00, 3, , , 410.13000000000, 18/08/2020 12:52:03, 5126625.000000, Voice, , VOICE
ZSD201023, 09:30:00, 1, , , 2470.00000000000, 18/08/2020 10:40:00, 247000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2454.000000
NID201113, 13:30:00, 3, , , 14652.00000000000, 18/08/2020 14:13:00, 1582416.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14672.000000
AHS201021, 13:30:00, 1, , , 1762.27482500000, 18/08/2020 14:02:00, 44056.870625, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1334.090000
AHD210317, 09:30:00, 3, , , 1796.45000000000, 18/08/2020 10:08:00, 5883373.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1799.250000
CAD210519, 15:30:00, 1, , , 6563.50000000000, 18/08/2020 16:49:00, 820437.500000, Voice, , ELECTRONIC, 0.000000 / 0.000000
NID201118, 15:30:00, 3, 14752.36000000000, 1947311.520000
PBD210616, 15:30:00, 2, , , 2006.00000000000, 18/08/2020 16:20:54, 1003000.000000, Continuous auction order book, , ELECTRONIC, CP: 2007.000000
PBD210616, 13:30:00, 3, , , 2003.75000000000, 18/08/2020 14:34:31, 1252343.750000, Continuous auction order book, , ELECTRONIC, CP: 2007.000000
ZSD210120, 15:30:00, 3, , , 2465.50000000000, 18/08/2020 15:57:01, 3081875.000000, Continuous auction order book, , ELECTRONIC, CP: 2463.000000
NID201002, 11:30:00, 3, , , 14614.85000000000, 18/08/2020 13:03:36, 13416432.300000, Voice, , VOICE, CP: 14643.680000
SCD210226, 15:30:00, 1, , , 282.00000000000, 18/08/2020 16:39:04, 2820.000000, Continuous auction order book, , ELECTRONIC, 280.000000 / 285.000000
CAD200821, 13:30:00, 3, , , 6532.00000000000, 18/08/2020 13:58:44, 2122900.000000, Voice, , VOICE, CP: 6578.000000
CAD200915, 15:30:00, 1, , , 6571.75000000000, 18/08/2020 16:45:00, 164293.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6573.000000
AHD201023, 15:30:00, 3, , , 1765.00000000000, 18/08/2020 16:34:00, 11031250.000000, Voice, , VOICE, CP: 1765.000000
PBD201105, 13:30:00, 1, , , 1978.57000000000, 18/08/2020 14:34:10, 494642.500000, Continuous auction order book, , ELECTRONIC, CP: 1985.340000
CAE200916, 13:30:00, 1, , , 6488.04373400000, 18/08/2020 13:47:55, 324402.186700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5506.790000
CAE200916, 11:30:00, 2, , , 6485.06723400000, 18/08/2020 12:35:00, 972760.085100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5506.790000
NIE200916, 11:30:00, 1, , , 14605.30450800000, 18/08/2020 13:05:00, 350527.308192, Voice, , VOICE, CP: 12266.670000
CAD220420, 15:30:00, 3, , , 6596.00000000000, 18/08/2020 16:03:00, 3627800.000000, Voice, , VOICE, CP: 6569.750000
PBD210217, 13:30:00, 1, , , , , , , , , CP: 1997.000000
PBD210317, 09:30:00, 1, , , 1999.25000000000, 18/08/2020 10:17:00, 99962.500000, Voice, , VOICE, CP: 1999.500000
ZSD210120, 15:30:00, 2, , , 2463.00000000000, 18/08/2020 17:04:15, 1046775.000000, Voice, , VOICE, CP: 2463.000000
ZSD210120, 13:30:00, 3, , , 2463.00000000000, 18/08/2020 15:25:00, 1354650.000000, Voice, , VOICE, CP: 2463.000000
CAE200902, 09:30:00, 3, , , 6428.45420400000, 18/08/2020 11:02:00, 1285690.840800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5511.280000
AHD201002, 11:30:00, 1, , , 1754.75000000000, 18/08/2020 13:14:00, 570293.750000, Voice, , VOICE, CP: 1756.750000
SND200819, 11:30:00, 2, , , 17430.00000000000, 18/08/2020 11:44:28, 1045800.000000, Continuous auction order book, , ELECTRONIC, CP: 17582.360000
SND200819, 09:30:00, 3, , , 17430.00000000000, 18/08/2020 09:36:22, 2614500.000000, Voice, , VOICE, CP: 17582.360000
AHD201202_1650P, 11:30:00, 1, , , 20.46000000000, 18/08/2020 11:44:00, 51150.000000, Voice, , VOICE
NID200820, 15:30:00, 3, , , 14620.20000000000, 18/08/2020 17:16:37, 2368472.400000, Continuous auction order book, , ELECTRONIC, CP: 14620.750000
CAD200821, 09:30:00, 1, , , 6447.25000000000, 18/08/2020 10:50:00, 161181.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1.000000 / 2.000000
ZSD201005, 11:30:00, 1, , , 2461.50000000000, 18/08/2020 13:07:00, 61537.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2451.350000
ZSD201104_2400P, 13:30:00, 1, , , 70.80000000000, 18/08/2020 14:52:56, 88500.000000, Voice, , VOICE
CAE201021, 13:30:00, 1, , , 6531.89353200000, 18/08/2020 14:58:00, 163297.338300, Voice, , VOICE, CP: 5500.460000
CAE201021, 11:30:00, 2, , , 6479.17376400000, 18/08/2020 12:35:00, 1133855.408700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5500.460000
CAE201118, 15:30:00, 1, 6519.32873333333, 814162.045000
CAE201118, 11:30:00, 3, , , 6471.91110400000, 18/08/2020 13:08:12, 3235955.552000, Voice, , VOICE, CP: 5496.660000
AHD210217, 11:30:00, 1, , , 1788.50000000000, 18/08/2020 13:11:42, 447125.000000, Voice, , VOICE, CP: 1793.500000
CAD210818, 13:30:00, 1, , , 6565.75000000000, 18/08/2020 15:25:00, 328287.500000, Voice, , VOICE, CP: 6565.750000
CAD220518, 15:30:00, 3, , , 6531.78000000000, 18/08/2020 17:26:07, 6531780.000000, Voice, , VOICE, CP: 6570.750000
NID201216, 15:30:00, 2, , , 14692.75000000000, 18/08/2020 15:46:26, 1057878.000000, Voice, , VOICE, 14705.000000 / 14715.000000
NID201216, 13:30:00, 3, , , 14689.00000000000, 18/08/2020 13:32:33, 2115216.000000, Continuous auction order book, , ELECTRONIC, CP: 14694.250000
ZSD210317, 13:30:00, 1, , , 2466.00000000000, 18/08/2020 15:25:00, 61650.000000, Voice, , VOICE, CP: 2466.000000
CAD200902, 13:30:00, 1, , , 6520.00000000000, 18/08/2020 13:54:00, 163000.000000, Voice, , VOICE, CP: 6574.000000
CAD200902, 09:30:00, 3, , , 6429.00000000000, 18/08/2020 11:02:00, 1285800.000000, Voice, , VOICE, CP: 6574.000000
ZSD200902, 11:30:00, 1, , , 2453.00000000000, 18/08/2020 12:54:00, 183975.000000, Voice, , VOICE, CP: 2444.500000
PBD201002, 13:30:00, 2, , , 1978.66000000000, 18/08/2020 14:24:00, 989330.000000, Voice, , VOICE, CP: 1978.660000
SND201118, 09:30:00, 1, 17375.00000000000, 86875.000000
SND201216, 15:30:00, 1, , , 17588.00000000000, 18/08/2020 15:40:00, 703520.000000, Voice, , VOICE, 17520.000000 / 17585.000000
CAD201112, 15:30:00, 2, , , 6568.33000000000, 18/08/2020 15:50:00, 1149457.750000, Voice, , VOICE, CP: 6568.330000
CAD201112, 13:30:00, 3, , , 6568.18000000000, 18/08/2020 15:28:00, 8374429.500000, Voice, , VOICE, CP: 6568.330000
SND200820, 15:30:00, 1, , , 17533.00000000000, 18/08/2020 15:33:01, 87665.000000, Continuous auction order book, , ELECTRONIC, CP: 17583.000000
SND200820, 11:30:00, 3, , , 17430.99000000000, 18/08/2020 11:34:00, 5054987.100000, Continuous auction order book, , ELECTRONIC, CP: 17583.000000
CAD201001, 13:30:00, 3, , , 6565.50000000000, 18/08/2020 14:55:00, 16413750.000000, Voice, , VOICE, CP: 6564.500000
CAD201008, 11:30:00, 3, , , 6485.58000000000, 18/08/2020 12:57:31, 4864185.000000, Continuous auction order book, , ELECTRONIC, CP: 6567.170000
CAD201030, 15:30:00, 3, , , 6532.50000000000, 18/08/2020 15:48:23, 1633125.000000, Voice, , VOICE, CP: 6566.000000
CAD201202_7800C, 15:30:00, 1, , , 38.00000000000, 18/08/2020 16:11:09, 19000.000000, Voice, , VOICE
CAD201105, 13:30:00, 3, , , 6567.93000000000, 18/08/2020 15:23:00, 7060524.750000, Voice, , VOICE, CP: 6567.930000
SND201113, 11:30:00, 1, , , 17480.65000000000, 18/08/2020 12:45:30, 611822.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 17599.700000
AHD200819, 11:30:00, 1, 1719.50000000000, 171950.000000
AHD200819, 09:30:00, 2, , , 1719.50000000000, 18/08/2020 10:15:00, 1031700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1735.700000
AHD220316, 15:30:00, 3, , , 1869.00000000000, 18/08/2020 16:33:20, 2336250.000000, Continuous auction order book, , ELECTRONIC, CP: 1871.250000
CAD210217, 15:30:00, 3, , , 6565.25000000000, 18/08/2020 15:37:00, 2297837.500000, Voice, , VOICE, CP: 6565.250000
CAD210317, 15:30:00, 1, , , 6568.00000000000, 18/08/2020 15:48:53, 164200.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.000000
CAD210317, 13:30:00, 2, , , 5974.25000000000, 18/08/2020 14:00:00, 896137.500000, Voice, , VOICE, CP: 6566.750000
NID210519, 09:30:00, 1, , , 14793.25000000000, 18/08/2020 10:23:00, 88759.500000, Voice, , VOICE, CP: 14792.250000
PBD200819, 11:30:00, 3, 1956.50000000000, 2934750.000000
PBD220216, 11:30:00, 3, , , 2020.00000000000, 18/08/2020 12:00:00, 2525000.000000, Voice, , VOICE, CP: 2022.500000
ZSD210721, 15:30:00, 1, , , 2484.50000000000, 18/08/2020 15:59:58, 621125.000000, Continuous auction order book, , ELECTRONIC, CP: 2476.500000
PBD221019, 11:30:00, 3, , , 2042.00000000000, 18/08/2020 12:00:00, 1582550.000000, Voice, , VOICE, CP: 2044.000000
AHD201103, 09:30:00, 1, , , 1766.00000000000, 18/08/2020 11:20:00, 44150.000000, Voice, , VOICE, CP: 1769.230000
CAD201007_6500C, 13:30:00, 1, , , 265.60000000000, 18/08/2020 15:20:22, 664000.000000, Voice, , VOICE
SND201118, 13:30:00, 1, 17600.00000000000, 264000.000000
SND201118, 09:30:00, 3, , , 17470.00000000000, 18/08/2020 10:39:00, 6114500.000000, Voice, , VOICE, CP: 17600.000000
SND200909, 11:30:00, 1, , , 17478.45000000000, 18/08/2020 13:08:07, 174784.500000, Continuous auction order book, , ELECTRONIC, CP: 17595.730000
PBD200820, 15:30:00, 1, , , 1975.25000000000, 18/08/2020 16:51:28, 197525.000000, Continuous auction order book, , ELECTRONIC, CP: 1971.250000
PBD200820, 13:30:00, 2, , , , , , , , , CP: 1971.250000
PBD200820, 11:30:00, 3, , , 1961.50000000000, 18/08/2020 11:38:25, 4168187.500000, Continuous auction order book, , ELECTRONIC, CP: 1971.250000
SND200820, 11:30:00, 1, , , 17431.45000000000, 18/08/2020 12:06:33, 871572.500000, Continuous auction order book, , ELECTRONIC, 17450.000000 / 17.000000
SND200820, 09:30:00, 2, , , 17430.00000000000, 18/08/2020 10:23:00, 958650.000000, Voice, , VOICE, CP: 17583.000000
CAD201015, 13:30:00, 3, , , 6573.25000000000, 18/08/2020 14:29:46, 4929937.500000, Voice, , VOICE, CP: 6568.790000
NID201020, 13:30:00, 1, , , 14760.00000000000, 18/08/2020 14:49:21, 354240.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14654.400000
PBD201030, 09:30:00, 1, , , 1969.00000000000, 18/08/2020 09:43:00, 344575.000000, Voice, , VOICE, CP: 1984.110000
CAD201113, 15:30:00, 3, , , 6555.32000000000, 18/08/2020 15:40:00, 4916490.000000, Voice, , VOICE, CP: 6568.380000
CAE200916, 11:30:00, 1, , , 6485.06723400000, 18/08/2020 12:35:00, 648506.723400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5506.790000
AHD200819, 09:30:00, 1, 1668.00000000000, 166800.000000
AHD200916, 09:30:00, 1, , , 1744.00000000000, 18/08/2020 09:32:49, 43600.000000, Continuous auction order book, , ELECTRONIC, 1748.500000 / 1749.500000
AHD210616, 15:30:00, 3, , , 1820.80000000000, 18/08/2020 16:24:00, 1820800.000000, Voice, , VOICE, CP: 1817.750000
ZSD200916, 13:30:00, 1, , , 2462.00000000000, 18/08/2020 13:33:14, 430850.000000, Voice, , VOICE, 2437.500000 / 2464.500000
ZSD200916, 11:30:00, 2, , , 2462.07000000000, 18/08/2020 12:15:56, 1107931.500000, Continuous auction order book, , ELECTRONIC, CP: 2447.250000
ZSD200916, 09:30:00, 3, , , 2411.85000000000, 18/08/2020 09:39:55, 1808887.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2447.250000
ZSD210818, 15:30:00, 1, , , , , , , , , CP: 2478.500000
PBD221221, 11:30:00, 3, , , 2046.00000000000, 18/08/2020 12:00:00, 1585650.000000, Voice, , VOICE, CP: 2049.000000
CAD201103, 15:30:00, 3, , , 6555.00000000000, 18/08/2020 16:00:00, 2785875.000000, Voice, , VOICE, CP: 6567.290000
SND201118, 11:30:00, 1, , , 17420.00000000000, 18/08/2020 11:45:12, 174200.000000, Continuous auction order book, , ELECTRONIC, 17390.000000 / 17440.000000
SND201216, 13:30:00, 1, , , 17588.00000000000, 18/08/2020 15:25:00, 87940.000000, Voice, , VOICE, 17585.000000 / 17625.000000
PBD200826, 11:30:00, 1, , , 1962.77000000000, 18/08/2020 11:39:51, 343484.750000, Continuous auction order book, , ELECTRONIC, CP: 1972.330000
ZSE200826, 13:30:00, 1, , , 2453.64801000000, 18/08/2020 13:50:00, 61341.200250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2047.100000
PBD200820, 11:30:00, 1, 1956.90000000000, 2935350.000000
PBD200820, 09:30:00, 2, , , 1955.50000000000, 18/08/2020 09:43:14, 977750.000000, Continuous auction order book, , ELECTRONIC, CP: 1971.250000
ZSD200821, 09:30:00, 1, , , 2432.00000000000, 18/08/2020 09:44:00, 121600.000000, Voice, , VOICE, CP: 2439.000000
PBD200827, 15:30:00, 1, , , 1963.43000000000, 18/08/2020 19:05:00, 687200.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1972.500000
PBD200827, 11:30:00, 3, , , 1965.93000000000, 18/08/2020 12:28:45, 1228706.250000, Continuous auction order book, , ELECTRONIC, CP: 1972.500000
PBS200922, 11:30:00, 1, , , 1972.25797500000, 18/08/2020 12:26:12, 49306.449375, Voice, , VOICE, CP: 1494.680000
PBD201110, 09:30:00, 1, , , 1970.40000000000, 18/08/2020 09:43:00, 640380.000000, Voice, , VOICE, CP: 1986.360000
PBD200902_1950P, 09:30:00, 1, , , 26.00000000000, 18/08/2020 09:39:12, 3900.000000, Voice, , VOICE
AHE201118, 13:30:00, 1, , , 1768.04100000000, 18/08/2020 14:32:00, 44201.025000, Voice, , VOICE, CP: 1484.330000
AHD201216, 15:30:00, 2, , , 1787.75000000000, 18/08/2020 16:15:38, 893875.000000, Voice, , VOICE, 1779.000000 / 1780.500000
AHD201216, 13:30:00, 3, , , 1785.00000000000, 18/08/2020 13:37:00, 3034500.000000, Voice, , VOICE, CP: 1781.000000
CAD201118, 15:30:00, 1, 6537.27308641975, 35297672.500000
CAD201118, 13:30:00, 2, , , 6489.50000000000, 18/08/2020 13:35:00, 973425.000000, Voice, , VOICE, 6571.500000 / 6575.000000
CAD201118, 11:30:00, 3, , , 6491.50000000000, 18/08/2020 11:32:00, 1785162.500000, Voice, , ELECTRONIC, 6488.000000 / 6488.500000
CAD210616, 15:30:00, 3, , , 6575.00000000000, 18/08/2020 17:14:12, 8218750.000000, Voice, , VOICE, CP: 6565.750000
NID210120, 09:30:00, 1, , , 14718.75000000000, 18/08/2020 10:23:00, 264937.500000, Voice, , VOICE, 14735.000000 / 14775.000000
ZSD211215, 11:30:00, 1, , , 2501.50000000000, 18/08/2020 13:04:20, 625375.000000, Continuous auction order book, , ELECTRONIC, CP: 2484.750000
ZSD211215, 09:30:00, 2, , , 2500.50000000000, 18/08/2020 11:08:00, 937687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2484.750000
SCD200930, 09:30:00, 1, , , 287.00000000000, 18/08/2020 10:27:40, 11480.000000, Continuous auction order book, , ELECTRONIC, 283.000000 / 4.500000
SCD201130, 13:30:00, 1, , , 286.50000000000, 18/08/2020 14:03:07, 5730.000000, Continuous auction order book, , ELECTRONIC, 282.500000 / 288.000000
NID201014, 13:30:00, 1, , , 14756.25000000000, 18/08/2020 14:45:43, 177075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14650.830000
AHD200904, 13:30:00, 1, , , 1740.00000000000, 18/08/2020 14:01:21, 261000.000000, Voice, , VOICE, CP: 1743.770000
AHD200925, 13:30:00, 3, , , 1761.50000000000, 18/08/2020 13:58:14, 2201875.000000, Continuous auction order book, , ELECTRONIC, CP: 1753.250000
AHD201001, 13:30:00, 1, , , 1756.25000000000, 18/08/2020 14:22:00, 219531.250000, Voice, , VOICE, CP: 1756.250000
NID201009, 13:30:00, 3, , , 14352.60000000000, 18/08/2020 14:20:00, 7319826.000000, Voice, , VOICE, CP: 14647.850000
AHD201023, 13:30:00, 3, , , 1771.75000000000, 18/08/2020 15:05:50, 2214687.500000, Continuous auction order book, , ELECTRONIC, CP: 1765.000000
PBD201117, 15:30:00, 3, , , 1990.00000000000, 18/08/2020 17:42:00, 1194000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1987.800000
AHE201021, 15:30:00, 1, , , 1767.17186200000, 18/08/2020 16:21:00, 44179.296550, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1477.700000
CAE201216, 15:30:00, 1, , , 6519.97562600000, 18/08/2020 15:38:00, 162999.390650, Voice, , VOICE, CP: 5492.230000
AHD201118, 13:30:00, 1, 1778.70909090909, 5024037.500000
AHD201118, 11:30:00, 2, , , 1770.00000000000, 18/08/2020 12:54:35, 1106250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1770.000000 / 1771.000000
AHD201118, 09:30:00, 3, 1768.10000000000, 2696352.500000
CAD201118, 15:30:00, 2, , , 6543.50000000000, 18/08/2020 15:32:00, 1145112.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6576.000000 / 6576.000000
CAD201118, 13:30:00, 3, 6486.75000000000, 11027475.000000
PBD211215, 09:30:00, 1, , , 2016.25000000000, 18/08/2020 10:17:00, 504062.500000, Voice, , VOICE, CP: 2017.000000
CAD200902, 15:30:00, 1, , , 6550.00000000000, 18/08/2020 15:50:00, 491250.000000, Voice, , VOICE, CP: 6574.000000
CAD200902, 11:30:00, 3, , , 6445.75000000000, 18/08/2020 12:50:00, 4834312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6574.000000
SCD200930, 13:30:00, 1, , , 285.50000000000, 18/08/2020 14:02:00, 11420.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 285.500000 / 1.750000
SRD210630, 09:30:00, 1, , , 432.00000000000, 18/08/2020 10:45:00, 4320.000000, Voice, , ELECTRONIC, 424.000000 / 432.000000
CAD201104, 11:30:00, 1, , , 6487.00000000000, 18/08/2020 13:00:00, 486525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6567.610000
NID200821, 11:30:00, 1, , , 14635.00000000000, 18/08/2020 11:58:00, 175620.000000, Voice, , VOICE, CP: 14621.550000
NID200908, 09:30:00, 3, , , 14684.00000000000, 18/08/2020 10:18:06, 1233456.000000, Continuous auction order book, , ELECTRONIC, CP: 14634.050000
CAD201001, 13:30:00, 1, , , 6572.50000000000, 18/08/2020 14:53:26, 164312.500000, Voice, , VOICE, CP: 6564.500000
NID201005, 15:30:00, 1, , , 14608.00000000000, 18/08/2020 15:43:00, 175296.000000, Voice, , VOICE, CP: 14645.470000
CAD201008, 11:30:00, 2, , , 6486.67000000000, 18/08/2020 13:17:00, 973000.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6567.170000
CAD200902_6325P, 11:30:00, 1, , , 64.96000000000, 18/08/2020 12:28:04, 81200.000000, Voice, , VOICE
CAD201023, 15:30:00, 1, , , 6521.00000000000, 18/08/2020 15:33:27, 815125.000000, Voice, , VOICE, CP: 6565.750000
ZSD201029, 13:30:00, 3, , , 2455.36000000000, 18/08/2020 14:24:00, 1227680.000000, Voice, , VOICE, CP: 2455.360000
ZSD201106, 15:30:00, 1, , , 2450.00000000000, 18/08/2020 15:45:00, 61250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2457.170000
NID201113, 15:30:00, 1, , , 14671.00000000000, 18/08/2020 15:50:00, 88026.000000, Voice, , VOICE, CP: 14672.000000
NID201113, 11:30:00, 3, , , 14711.50000000000, 18/08/2020 11:35:00, 2471532.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14672.000000
AHD201117, 13:30:00, 3, , , 1777.25000000000, 18/08/2020 15:23:00, 1599525.000000, Voice, , VOICE, CP: 1773.130000
CAE200916, 09:30:00, 1, , , 6467.50588400000, 18/08/2020 09:43:00, 323375.294200, Voice, , VOICE, CP: 5506.790000
AHD210317, 09:30:00, 1, , , 1799.00000000000, 18/08/2020 10:14:00, 44975.000000, Voice, , VOICE, CP: 1799.250000
NID200916, 09:30:00, 1, , , 14680.00000000000, 18/08/2020 10:11:52, 88080.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 14675.000000 / 14690.000000
ZSD200819, 11:30:00, 2, , , 2403.00000000000, 18/08/2020 11:44:01, 1081350.000000, Continuous auction order book, , ELECTRONIC, CP: 2437.500000
ZSD200819, 09:30:00, 3, 2403.00000000000, 4866075.000000
ZSD210120, 13:30:00, 1, , , 2481.00000000000, 18/08/2020 14:34:00, 434175.000000, Voice, , VOICE, 2476.500000 / 2484.500000
SND201021, 15:30:00, 3, , , 17585.00000000000, 18/08/2020 16:05:00, 1670575.000000, Voice, , VOICE, CP: 17598.000000
PBD201103, 15:30:00, 1, , , 1979.78000000000, 18/08/2020 15:46:00, 494945.000000, Voice, , VOICE, CP: 1984.930000
CAD200827, 09:30:00, 1, , , 6470.50000000000, 18/08/2020 10:08:00, 161762.500000, Voice, , VOICE, CP: 6574.500000
NID201001, 13:30:00, 1, , , 14643.09000000000, 18/08/2020 14:22:00, 439292.700000, Voice, , VOICE, CP: 14643.090000
AHD201029, 15:30:00, 3, , , 1768.40000000000, 18/08/2020 15:37:08, 9726200.000000, Voice, , VOICE, CP: 1768.000000
AHD201110, 13:30:00, 1, 1772.00000000000, 44300.000000
CAD201110, 09:30:00, 1, , , 6481.00000000000, 18/08/2020 10:50:00, 324050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6568.250000
CAE200819, 09:30:00, 1, , , 6471.82776200000, 18/08/2020 09:50:46, 485387.082150, Voice, , VOICE, CP: 5521.170000
CAE201118, 13:30:00, 1, , , 6459.00500000000, 18/08/2020 13:40:00, 161475.125000, Voice, , VOICE, CP: 5496.660000
CAE201118, 11:30:00, 2, , , 6477.85219800000, 18/08/2020 12:35:00, 971677.829700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5496.660000
CAE201118, 09:30:00, 3, , , 6477.45930000000, 18/08/2020 10:25:00, 3886475.580000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5496.660000
CAY201216, 15:30:00, 1, , , 6559.64760000000, 18/08/2020 16:50:00, 327982.380000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 691189.000000
AHD210616, 15:30:00, 1, , , 1827.00000000000, 18/08/2020 15:33:00, 182700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1817.750000
AHD211117, 13:30:00, 1, , , 1770.50000000000, 18/08/2020 15:15:00, 44262.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1847.500000
NID210421, 15:30:00, 1, , , 14745.25000000000, 18/08/2020 17:55:00, 88471.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14774.250000
ZSD200819, 11:30:00, 1, , , 2403.00000000000, 18/08/2020 11:43:49, 480600.000000, Continuous auction order book, , ELECTRONIC, CP: 2437.500000
ZSD200819, 09:30:00, 2, , , 2403.00000000000, 18/08/2020 09:49:04, 901125.000000, Continuous auction order book, , ELECTRONIC, CP: 2437.500000
AHD200902, 13:30:00, 3, , , 1725.90000000000, 18/08/2020 15:03:00, 12944250.000000, Voice, , VOICE, CP: 1742.770000
ZSD200902, 15:30:00, 1, , , 2444.50000000000, 18/08/2020 16:00:00, 183337.500000, Voice, , VOICE, CP: 2444.500000
PBD201002, 13:30:00, 1, , , 1978.66000000000, 18/08/2020 14:24:00, 247332.500000, Voice, , VOICE, CP: 1978.660000
CAD201112, 13:30:00, 1, , , 6488.00000000000, 18/08/2020 14:00:00, 324400.000000, Voice, , VOICE, CP: 6568.330000
CAD201112, 09:30:00, 3, , , 6450.80000000000, 18/08/2020 09:38:00, 3225400.000000, Voice, , VOICE, CP: 6568.330000
NID200918, 09:30:00, 3, , , 14684.50000000000, 18/08/2020 10:57:22, 1497819.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14635.350000
CAD201008, 15:30:00, 2, , , 6567.17000000000, 18/08/2020 16:50:00, 985075.500000, Voice, , VOICE, CP: 6567.170000
ZSD201202_2400C, 13:30:00, 1, , , 165.79000000000, 18/08/2020 14:52:56, 207237.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD201020, 13:30:00, 3, , , 6569.50000000000, 18/08/2020 15:23:00, 3284750.000000, Voice, , VOICE, CP: 6569.500000
NID201202_14800C, 11:30:00, 1, , , 872.00000000000, 18/08/2020 13:12:15, 523200.000000, Voice, , VOICE
AHD221221, 15:30:00, 1, , , 1928.95000000000, 18/08/2020 16:34:55, 723356.250000, Continuous auction order book, , ELECTRONIC, CP: 1926.750000
NID201021, 15:30:00, 2, , , 14655.00000000000, 18/08/2020 15:50:00, 967230.000000, Voice, , VOICE, 14665.000000 / 14680.000000
NID201021, 13:30:00, 3, , , 14577.50000000000, 18/08/2020 14:00:00, 4373250.000000, Voice, , VOICE, 14760.000000 / 14765.000000
PBD210120, 09:30:00, 1, , , 1994.50000000000, 18/08/2020 10:18:00, 249312.500000, Voice, , VOICE, 1971.000000 / 1997.000000
ZSD210217, 09:30:00, 1, , , 2473.75000000000, 18/08/2020 10:41:00, 61843.750000, Voice, , ELECTRONIC, CP: 2464.500000
NID201103, 11:30:00, 1, , , 14702.00000000000, 18/08/2020 12:04:08, 88212.000000, Voice, , VOICE, CP: 14664.500000
SRD210331, 09:30:00, 1, , , 436.50000000000, 18/08/2020 11:25:58, 4365.000000, Continuous auction order book, , ELECTRONIC, 430.000000 / 438.000000
CAD200826, 09:30:00, 1, , , 6488.50000000000, 18/08/2020 11:00:51, 162212.500000, Continuous auction order book, , ELECTRONIC, CP: 6575.000000
AHD200820, 09:30:00, 1, 1733.00000000000, 346600.000000
