Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
ZSD210519, 13:30:00, 3, , , 2561.75000000000, 18/09/2020 15:10:00, 5763937.500000, Voice, , VOICE, CP: 2561.750000
CAY201002, 13:30:00, 3, 6825.80748000000, 3412903.740000
SCD200930, 11:30:00, 1, , , 296.50000000000, 18/09/2020 11:36:00, 2965.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 296.000000 / 2.000000
HCD210630, 11:30:00, 1, , , 476.50000000000, 18/09/2020 12:42:00, 4765.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 476.000000 / 484.000000
CAD201104, 09:30:00, 1, , , 6829.25000000000, 18/09/2020 10:41:00, 682925.000000, Voice, , VOICE, CP: 6825.350000
AHD200922, 09:30:00, 1, , , 1744.15000000000, 18/09/2020 09:44:18, 436037.500000, Continuous auction order book, , ELECTRONIC, CP: 1753.100000
NAD200922, 13:30:00, 1, , , 1475.00000000000, 18/09/2020 13:52:00, 295000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1463.750000
CAD201016, 11:30:00, 3, , , 6799.58000000000, 18/09/2020 13:04:00, 9689401.500000, Voice, , VOICE, CP: 6837.450000
PBD201016, 15:30:00, 1, , , 1898.75000000000, 18/09/2020 17:21:00, 94937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1895.400000
CAD201124, 15:30:00, 1, , , 6818.20000000000, 18/09/2020 16:00:00, 170455.000000, Voice, , VOICE, CP: 6818.200000
AHD201208, 13:30:00, 1, , , 1778.47000000000, 18/09/2020 13:47:00, 44461.750000, Voice, , VOICE, CP: 1789.920000
PBD201215, 15:30:00, 1, , , 1851.00000000000, 18/09/2020 16:05:00, 185100.000000, Voice, , VOICE, CP: 1913.690000
CAE201218, 09:30:00, 1, , , 6807.66975000000, 18/09/2020 09:34:00, 170191.743750, Voice, , VOICE, CP: 5734.460000
ZSE201021, 11:30:00, 1, , , 2512.12635400000, 18/09/2020 13:00:00, 816441.065050, Voice, , VOICE, CP: 2127.350000
CAD210217, 15:30:00, 3, , , 6805.75000000000, 18/09/2020 16:42:01, 17865093.750000, Continuous auction order book, , ELECTRONIC, CP: 6808.000000
CAD210317, 15:30:00, 1, 6805.75000000000, 680575.000000
CAD210317, 11:30:00, 3, , , 6773.50000000000, 18/09/2020 13:07:00, 11853625.000000, Voice, , VOICE, CP: 6805.750000
ZSD210721, 15:30:00, 1, , , 2567.90000000000, 18/09/2020 15:57:51, 641975.000000, Continuous auction order book, , ELECTRONIC, CP: 2569.250000
AHD201103, 09:30:00, 1, , , 1766.25000000000, 18/09/2020 10:42:53, 353250.000000, Voice, , VOICE, CP: 1775.250000
CAE210202, 15:30:00, 1, , , 6767.70300000000, 18/09/2020 16:24:00, 338385.150000, Voice, , VOICE, CP: 5724.730000
SND201118, 13:30:00, 1, , , 18103.50000000000, 18/09/2020 14:39:00, 452587.500000, Voice, , VOICE, CP: 18103.500000
SND201216, 11:30:00, 1, , , 18190.00000000000, 18/09/2020 12:00:00, 90950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18118.500000
AHD201014, 13:30:00, 1, , , 1753.57000000000, 18/09/2020 15:12:00, 263035.500000, Voice, , VOICE, CP: 1765.450000
AHD200921, 09:30:00, 1, , , 1743.50000000000, 18/09/2020 09:44:18, 435875.000000, Continuous auction order book, , ELECTRONIC, CP: 1752.470000
AHD201006, 15:30:00, 1, , , 1756.50000000000, 18/09/2020 17:21:00, 307387.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1761.350000
PBD201008, 11:30:00, 1, , , 1895.46000000000, 18/09/2020 12:50:44, 94773.000000, Continuous auction order book, , ELECTRONIC, CP: 1892.860000
NID201023, 13:30:00, 3, , , 14873.50000000000, 18/09/2020 15:13:00, 4283568.000000, Voice, , VOICE, CP: 14871.000000
CAD201113, 15:30:00, 3, , , 6818.75000000000, 18/09/2020 16:06:00, 3409375.000000, Voice, , VOICE, CP: 6825.800000
CAD201210, 15:30:00, 1, , , 6817.33000000000, 18/09/2020 15:40:00, 170433.250000, Voice, , VOICE, 0.000000 / 0.080000
CAD201210, 11:30:00, 3, , , 6784.28000000000, 18/09/2020 12:04:14, 1356856.000000, Voice, , VOICE, CP: 6817.330000
ZSD201217, 09:30:00, 1, , , 2536.25000000000, 18/09/2020 11:09:04, 63406.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1.000000 / 0.500000
PBD201218, 15:30:00, 3, , , 1910.00000000000, 18/09/2020 15:50:42, 4727250.000000, Voice, , VOICE, CP: 1913.000000
SND201218, 15:30:00, 1, , , 18135.00000000000, 18/09/2020 15:37:00, 272025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18115.000000 / 18135.000000
SND201218, 11:30:00, 3, , , 18160.00000000000, 18/09/2020 12:56:00, 2724000.000000, Voice, , VOICE, CP: 18115.000000
ZSD201218, 11:30:00, 1, 2533.50000000000, 1710112.500000
ZSD201218, 09:30:00, 2, , , 2540.50000000000, 18/09/2020 10:28:13, 952687.500000, Continuous auction order book, , ELECTRONIC, 2530.000000 / 2538.000000
ZSD201104_2500P, 15:30:00, 1, , , 65.04000000000, 18/09/2020 16:27:35, 130080.000000, Voice, , VOICE
CAD201118, 11:30:00, 1, , , 6822.00000000000, 18/09/2020 11:46:00, 170550.000000, Voice, , VOICE, 6806.000000 / 9.000000
NID210217, 15:30:00, 3, , , 14949.50000000000, 18/09/2020 17:07:54, 2332122.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14941.000000
CAD201202, 09:30:00, 1, , , 6814.43000000000, 18/09/2020 11:04:12, 511082.250000, Continuous auction order book, , ELECTRONIC, CP: 6816.820000
SRD210129, 13:30:00, 1, , , 447.50000000000, 18/09/2020 15:03:02, 4475.000000, Voice, , VOICE, 449.500000 / 453.500000
NID200923, 11:30:00, 1, , , 14906.40000000000, 18/09/2020 13:13:00, 715507.200000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 14852.000000
NIE201007, 09:30:00, 1, , , 14993.47593400000, 18/09/2020 10:50:00, 89960.855604, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12530.560000
NID200922, 15:30:00, 3, , , 14876.50000000000, 18/09/2020 16:17:16, 2231475.000000, Continuous auction order book, , ELECTRONIC, CP: 14851.500000
PBD201013, 15:30:00, 1, , , 1898.00000000000, 18/09/2020 17:21:00, 94900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1894.650000
NID201127, 15:30:00, 1, , , 14895.50000000000, 18/09/2020 17:56:04, 89373.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14893.000000
PBD201127, 09:30:00, 1, , , 1906.05000000000, 18/09/2020 10:59:00, 238256.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1908.610000
AHD201204, 15:30:00, 1, , , 1790.67000000000, 18/09/2020 16:30:34, 626734.500000, Continuous auction order book, , ELECTRONIC, CP: 1788.580000
NID201215, 09:30:00, 1, , , 15030.00000000000, 18/09/2020 10:39:00, 90180.000000, Voice, , VOICE, CP: 14904.000000
AHE201216, 13:30:00, 1, , , 1787.05253600000, 18/09/2020 13:36:00, 223381.567000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1509.330000
AHD210120, 15:30:00, 2, , , 1801.00000000000, 18/09/2020 16:28:16, 1125625.000000, Continuous auction order book, , ELECTRONIC, 1799.000000 / 1798.500000
AHD210120, 13:30:00, 3, , , 1796.00000000000, 18/09/2020 13:58:29, 2245000.000000, Continuous auction order book, , ELECTRONIC, 1791.000000 / 1793.500000
CAD210519, 15:30:00, 3, , , 6768.00000000000, 18/09/2020 16:24:00, 4230000.000000, Voice, , VOICE, CP: 6801.500000
ZSD201021, 15:30:00, 2, , , 2540.00000000000, 18/09/2020 16:21:05, 889000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2524.250000
ZSD201021, 13:30:00, 3, 2510.50000000000, 1255250.000000
AHD201103, 15:30:00, 1, , , 1769.75000000000, 18/09/2020 17:21:00, 309706.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1775.250000
AHD201103, 11:30:00, 3, , , 1769.25000000000, 18/09/2020 13:15:17, 1725018.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1775.250000
NID201202, 15:30:00, 1, , , 14878.00000000000, 18/09/2020 15:38:00, 357072.000000, Voice, , VOICE, CP: 14896.930000
CAD201007_5500P, 13:30:00, 1, , , 142.00000000000, 18/09/2020 14:29:00, 7100.000000, Voice, , VOICE
CAD200930, 15:30:00, 1, , , 6836.87000000000, 18/09/2020 16:11:28, 854608.750000, Continuous auction order book, , ELECTRONIC, 7.000000 / 12.000000
CAD200930, 11:30:00, 3, , , 6820.25000000000, 18/09/2020 12:00:00, 1364050.000000, Voice, , VOICE, CP: 6842.750000
SND200930, 11:30:00, 1, , , 18176.00000000000, 18/09/2020 13:09:00, 90880.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18075.470000
ZSD200923, 13:30:00, 1, , , 2514.15000000000, 18/09/2020 13:53:23, 377122.500000, Continuous auction order book, , ELECTRONIC, CP: 2521.500000
ZSD200923, 09:30:00, 3, , , 2514.65000000000, 18/09/2020 11:09:47, 3143312.500000, Continuous auction order book, , ELECTRONIC, CP: 2521.500000
ZSD201104, 15:30:00, 1, , , 2527.95000000000, 18/09/2020 15:40:00, 63198.750000, Voice, , VOICE, CP: 2527.950000
PBD201016, 11:30:00, 1, , , 1898.00000000000, 18/09/2020 12:50:54, 94900.000000, Continuous auction order book, , ELECTRONIC, CP: 1895.400000
CAD201203, 13:30:00, 3, , , 6834.50000000000, 18/09/2020 13:54:27, 3417250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6816.930000
ZSD201211, 15:30:00, 1, , , 2537.72000000000, 18/09/2020 15:50:00, 761316.000000, Voice, , VOICE, CP: 2537.920000
PBD201217, 11:30:00, 1, , , 1915.50000000000, 18/09/2020 11:40:53, 47887.500000, Continuous auction order book, , ELECTRONIC, CP: 1913.450000
PBD201217, 09:30:00, 2, , , 1910.00000000000, 18/09/2020 11:02:00, 1002750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1913.450000
AHD210421, 15:30:00, 3, , , 1819.00000000000, 18/09/2020 15:34:00, 1819000.000000, Voice, , VOICE, CP: 1819.000000
CAD210616, 15:30:00, 1, , , 6780.00000000000, 18/09/2020 15:40:00, 678000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6799.500000
CAD210616, 11:30:00, 3, , , 6765.58000000000, 18/09/2020 13:29:58, 6765580.000000, Voice, , VOICE, CP: 6799.500000
PBD210519, 11:30:00, 1, , , 1934.15000000000, 18/09/2020 11:32:00, 48353.750000, Voice, , VOICE, CP: 1933.900000
ZSD201021, 15:30:00, 3, , , 2521.75000000000, 18/09/2020 15:36:55, 3152187.500000, Continuous auction order book, , ELECTRONIC, CP: 2524.250000
ZSD210519, 11:30:00, 1, , , 2562.00000000000, 18/09/2020 11:32:00, 64050.000000, Voice, , VOICE, CP: 2561.750000
ZSD201002, 15:30:00, 1, , , 2523.94000000000, 18/09/2020 16:00:00, 189295.500000, Voice, , VOICE, CP: 2523.940000
SNE201118, 11:30:00, 1, , , 18149.30972400000, 18/09/2020 12:45:00, 90746.548620, Voice, , VOICE, CP: 15247.580000
AHD201104_1800C, 09:30:00, 1, , , 26.78000000000, 18/09/2020 10:53:00, 133900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD200923, 11:30:00, 1, , , 2511.65000000000, 18/09/2020 13:14:00, 753495.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2521.500000
SRD210831, 09:30:00, 1, , , 436.00000000000, 18/09/2020 11:21:00, 4360.000000, Voice, , ELECTRONIC, 428.500000 / 436.000000
AHD200922, 15:30:00, 1, , , 1747.60000000000, 18/09/2020 17:21:00, 655350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1753.100000
AHD200922, 11:30:00, 3, , , 1744.05000000000, 18/09/2020 11:41:00, 12993172.500000, Voice, , VOICE, CP: 1753.100000
SND200922, 13:30:00, 1, , , , , , , , , 18040.000000 / 18090.000000
SND200922, 11:30:00, 2, , , 18169.00000000000, 18/09/2020 12:44:00, 908450.000000, Voice, , VOICE, CP: 18070.500000
SND200922, 09:30:00, 3, , , 18150.90000000000, 18/09/2020 09:39:08, 1905844.500000, Continuous auction order book, , ELECTRONIC, CP: 18070.500000
PBD200921, 11:30:00, 1, 1851.00000000000, 1249425.000000
PBD200921, 09:30:00, 2, , , 1851.00000000000, 18/09/2020 11:13:32, 1156875.000000, Continuous auction order book, , ELECTRONIC, CP: 1887.600000
CAD201203, 15:30:00, 1, , , 6816.93000000000, 18/09/2020 15:50:00, 511269.750000, Voice, , VOICE, CP: 6816.930000
PBD201215, 09:30:00, 1, , , 1914.00000000000, 18/09/2020 10:30:00, 47850.000000, Voice, , VOICE, CP: 1913.690000
AHD201217, 09:30:00, 1, , , 1790.00000000000, 18/09/2020 09:48:16, 358000.000000, Voice, , VOICE, CP: 1792.750000
CAE201218, 15:30:00, 1, , , , , , , , , CP: 5734.460000
CAE201218, 11:30:00, 3, , , 6792.57120000000, 18/09/2020 11:41:00, 1188699.960000, Voice, , VOICE, CP: 5734.460000
AHD210120, 15:30:00, 3, , , 1800.00000000000, 18/09/2020 15:34:00, 2430000.000000, Voice, , VOICE, CP: 1800.000000
CAD201021, 13:30:00, 1, , , 6816.00000000000, 18/09/2020 13:34:42, 681600.000000, Voice, , VOICE, 6796.500000 / 6806.000000
CAD201021, 11:30:00, 2, , , 6818.50000000000, 18/09/2020 13:00:00, 1022775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6821.000000 / 6825.000000
CAD201021, 09:30:00, 3, , , 6837.00000000000, 18/09/2020 09:55:00, 1709250.000000, Voice, , VOICE, CP: 6833.250000
NID201202, 13:30:00, 1, , , 14850.00000000000, 18/09/2020 14:51:15, 89100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14896.930000
SRD201130, 15:30:00, 1, , , 455.50000000000, 18/09/2020 15:42:00, 22775.000000, Voice, , ELECTRONIC, 454.000000 / 461.500000
SCD210226, 13:30:00, 1, , , 298.50000000000, 18/09/2020 13:40:00, 11940.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 288.500000 / 295.000000
NID200923, 15:30:00, 1, , , 14866.40000000000, 18/09/2020 17:12:43, 713587.200000, Continuous auction order book, , ELECTRONIC, CP: 14852.000000
CAD201007, 13:30:00, 3, , , 6790.00000000000, 18/09/2020 14:51:00, 1188250.000000, Voice, , VOICE, CP: 6839.890000
CAD201028, 09:30:00, 1, , , 6831.00000000000, 18/09/2020 11:25:00, 170775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6825.920000
CAD201125, 13:30:00, 3, , , 6793.50000000000, 18/09/2020 14:47:00, 7642687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6818.250000
SND201104, 09:30:00, 1, , , 18155.50000000000, 18/09/2020 10:24:08, 453887.500000, Continuous auction order book, , ELECTRONIC, CP: 18096.000000
AAD200921, 11:30:00, 1, , , 1450.00000000000, 18/09/2020 12:16:08, 116000.000000, Continuous auction order book, , ELECTRONIC, CP: 1439.960000
AHD200929, 11:30:00, 1, , , 1748.69000000000, 18/09/2020 13:11:00, 437172.500000, Voice, , VOICE, CP: 1757.270000
CAD200929, 09:30:00, 3, , , , , , , , , CP: 6843.750000
PBD201119, 15:30:00, 1, , , 1908.25000000000, 18/09/2020 17:21:00, 95412.500000, Voice, , VOICE, CP: 1906.150000
AHD201120, 15:30:00, 1, , , 1782.55000000000, 18/09/2020 15:50:00, 311946.250000, Voice, , VOICE, CP: 1782.750000
CAD201207, 15:30:00, 1, , , 6817.39000000000, 18/09/2020 15:50:00, 340869.500000, Voice, , VOICE, CP: 6817.390000
CAD201207, 11:30:00, 3, , , 6783.66000000000, 18/09/2020 11:36:00, 2713464.000000, Voice, , VOICE, CP: 6817.390000
ZSD201208, 15:30:00, 3, , , 2537.29000000000, 18/09/2020 15:55:00, 1268645.000000, Voice, , VOICE, CP: 2537.290000
AHD210616, 15:30:00, 3, , , 1832.00000000000, 18/09/2020 16:08:00, 2977000.000000, Voice, , VOICE, CP: 1832.000000
NID210421, 15:30:00, 2, , , 14975.00000000000, 18/09/2020 15:34:00, 1078200.000000, Voice, , VOICE, CP: 14975.000000
NID210519, 13:30:00, 3, , , 14991.50000000000, 18/09/2020 15:10:00, 5846685.000000, Voice, , VOICE, CP: 14991.500000
PBD210317, 11:30:00, 1, , , 1927.15000000000, 18/09/2020 11:32:00, 48178.750000, Voice, , VOICE, 1926.500000 / 1953.000000
ZSD210818, 15:30:00, 1, , , 2572.10000000000, 18/09/2020 17:05:00, 771630.000000, Voice, , VOICE, CP: 2572.250000
ZSD210915, 15:30:00, 1, , , 2575.75000000000, 18/09/2020 18:12:00, 643937.500000, Voice, , VOICE, CP: 2575.750000
SND201118, 11:30:00, 1, , , 18118.00000000000, 18/09/2020 12:28:07, 362360.000000, Voice, , VOICE, CP: 18103.500000
SND201216, 13:30:00, 1, , , 18118.50000000000, 18/09/2020 14:00:00, 90592.500000, Voice, , VOICE, CP: 18118.500000
PBD201007, 09:30:00, 1, , , 1895.61000000000, 18/09/2020 10:50:01, 473902.500000, Continuous auction order book, , ELECTRONIC, CP: 1892.510000
SRD210730, 15:30:00, 1, , , 435.00000000000, 18/09/2020 17:50:36, 8700.000000, Continuous auction order book, , ELECTRONIC
PBD200922, 15:30:00, 3, , , 1885.48000000000, 18/09/2020 17:08:37, 3535275.000000, Continuous auction order book, , ELECTRONIC, CP: 1887.900000
SRD210930, 15:30:00, 1, , , 436.50000000000, 18/09/2020 17:20:00, 4365.000000, Voice, , ELECTRONIC
AHD201119, 15:30:00, 1, , , 1776.50000000000, 18/09/2020 17:21:00, 710600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1782.250000
NID201203, 13:30:00, 1, , , 14850.00000000000, 18/09/2020 14:51:15, 89100.000000, Voice, , VOICE, CP: 14897.710000
CAD201210, 15:30:00, 3, , , 6817.33000000000, 18/09/2020 16:00:00, 1704332.500000, Voice, , VOICE, CP: 6817.330000
NID201211, 13:30:00, 1, , , 14844.20000000000, 18/09/2020 15:01:00, 267195.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14902.000000
ZSD201218, 15:30:00, 3, , , 2535.50000000000, 18/09/2020 15:36:55, 3169375.000000, Continuous auction order book, , ELECTRONIC, CP: 2538.000000
CAE210120, 11:30:00, 3, , , 6781.54629800000, 18/09/2020 12:35:00, 1186770.602150, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5727.570000
AHD201118, 09:30:00, 1, 1785.00000000000, 178500.000000
NID210217, 13:30:00, 3, , , 14941.00000000000, 18/09/2020 14:39:00, 3406548.000000, Voice, , VOICE, CP: 14941.000000
AHD210505, 11:30:00, 1, , , 1812.25000000000, 18/09/2020 13:15:41, 45306.250000, Voice, , VOICE, CP: 1822.500000
AHD201007, 13:30:00, 1, , , 1750.20000000000, 18/09/2020 15:12:00, 43755.000000, Voice, , VOICE, CP: 1761.930000
AAD200922, 11:30:00, 1, , , 1450.70000000000, 18/09/2020 12:16:08, 116056.000000, Continuous auction order book, , ELECTRONIC, CP: 1440.250000
AHD200922, 13:30:00, 1, 1745.25000000000, 698100.000000
AHD200922, 11:30:00, 2, , , 1745.50000000000, 18/09/2020 12:59:36, 1090937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1745.000000 / 1747.500000
AHD200922, 09:30:00, 3, , , 1744.11000000000, 18/09/2020 09:32:40, 3488220.000000, Continuous auction order book, , ELECTRONIC, CP: 1753.100000
PBD200924, 09:30:00, 1, , , 1900.75000000000, 18/09/2020 09:49:00, 47518.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1888.510000
SND200924, 11:30:00, 1, , , 18172.00000000000, 18/09/2020 13:25:00, 181720.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18071.740000
CAD200925, 13:30:00, 1, , , 6823.25000000000, 18/09/2020 13:41:55, 852906.250000, Continuous auction order book, , ELECTRONIC, CP: 6846.750000
CAD200925, 09:30:00, 3, , , 6831.00000000000, 18/09/2020 11:03:31, 2049300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6846.750000
NIE201009, 11:30:00, 1, , , 14942.56717600000, 18/09/2020 13:24:00, 179310.806112, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12531.630000
CAE201022, 11:30:00, 1, , , 6820.99200000000, 18/09/2020 12:38:00, 170524.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5754.920000
ZSD201023, 15:30:00, 1, , , 2523.55000000000, 18/09/2020 15:50:00, 63088.750000, Voice, , VOICE, CP: 2523.750000
PBD201110, 15:30:00, 1, , , 1903.58000000000, 18/09/2020 15:50:00, 47589.500000, Voice, , VOICE, CP: 1903.780000
AHD201204, 09:30:00, 3, , , 1783.00000000000, 18/09/2020 10:59:00, 13639950.000000, Voice, , VOICE, CP: 1788.580000
CAD201208, 11:30:00, 1, , , 6784.45000000000, 18/09/2020 12:04:14, 169611.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6817.500000
PBD201215, 13:30:00, 1, , , 1910.00000000000, 18/09/2020 14:33:47, 47750.000000, Voice, , VOICE, CP: 1913.690000
PBD201215, 09:30:00, 3, , , 1910.86000000000, 18/09/2020 11:02:00, 1385373.500000, Voice, , VOICE, CP: 1913.690000
NID201217, 15:30:00, 2, , , 14895.00000000000, 18/09/2020 16:07:40, 893700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14903.500000
NID201218, 15:30:00, 3, , , 14904.00000000000, 18/09/2020 16:40:00, 1788480.000000, Voice, , VOICE, 14895.000000 / 14920.000000
CAD210317, 13:30:00, 1, , , 6796.00000000000, 18/09/2020 13:50:00, 339800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6766.000000 / 6779.000000
NID201118, 15:30:00, 2, , , 14887.00000000000, 18/09/2020 15:32:30, 893220.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14887.000000
NID201118, 13:30:00, 3, , , 14887.00000000000, 18/09/2020 14:39:00, 3662202.000000, Voice, , VOICE, CP: 14887.000000
PBD210721, 15:30:00, 3, , , , , , , , , CP: 1940.900000
ZSD210120, 09:30:00, 1, , , 2505.00000000000, 18/09/2020 10:48:00, 62625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2544.500000 / 2554.000000
ZSD210317, 15:30:00, 1, , , 2552.00000000000, 18/09/2020 15:57:04, 63800.000000, Voice, , ELECTRONIC, 2553.500000 / 2565.000000
AHD201002, 09:30:00, 1, , , 1752.90000000000, 18/09/2020 10:41:22, 350580.000000, Voice, , VOICE, CP: 1759.020000
CAD201002, 11:30:00, 1, , , 6828.50000000000, 18/09/2020 13:00:00, 853562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5.000000 / 5.000000
HCD210730, 11:30:00, 1, , , 476.00000000000, 18/09/2020 11:42:00, 4760.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 470.000000 / 477.500000
CAD200921, 11:30:00, 3, , , 6761.00000000000, 18/09/2020 11:38:00, 2028300.000000, Voice, , VOICE, CP: 6855.250000
ZSD201022, 15:30:00, 1, , , 2524.00000000000, 18/09/2020 15:50:00, 315500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2524.000000
CAD201119, 15:30:00, 3, , , 6810.25000000000, 18/09/2020 15:46:00, 5448200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6820.000000
AHD201207, 13:30:00, 1, , , 1778.11000000000, 18/09/2020 13:47:00, 88905.500000, Voice, , VOICE, CP: 1789.580000
PBD201207, 11:30:00, 1, , , 1909.34000000000, 18/09/2020 12:05:00, 143200.500000, Voice, , VOICE, CP: 1911.770000
PBD201207, 09:30:00, 2, , , 1909.34000000000, 18/09/2020 11:01:01, 954670.000000, Voice, , VOICE, CP: 1911.770000
PBD201208, 11:30:00, 3, , , 1911.42000000000, 18/09/2020 12:05:00, 1385779.500000, Voice, , VOICE, CP: 1912.080000
NID201104_14500P, 11:30:00, 1, , , 341.33000000000, 18/09/2020 11:54:37, 204798.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD201210, 15:30:00, 1, , , 1912.86000000000, 18/09/2020 15:50:00, 191286.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1912.610000
ZSD201215, 11:30:00, 1, , , 2538.75000000000, 18/09/2020 11:49:00, 126937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2538.750000
ZSD201217, 13:30:00, 3, , , 2525.00000000000, 18/09/2020 14:53:00, 1704375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2538.000000
CAD201218, 15:30:00, 3, 6780.00000000000, 6780000.000000
NID210317, 13:30:00, 3, , , 15034.00000000000, 18/09/2020 13:41:00, 3788568.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14956.500000
CAD201103, 15:30:00, 1, , , 6825.30000000000, 18/09/2020 16:00:00, 341265.000000, Voice, , VOICE, CP: 6825.300000
CAD201103, 11:30:00, 3, , , 6814.37000000000, 18/09/2020 11:55:33, 1362874.000000, Continuous auction order book, , ELECTRONIC, CP: 6825.300000
SND201118, 15:30:00, 3, , , 18113.00000000000, 18/09/2020 16:08:26, 1811300.000000, Continuous auction order book, , ELECTRONIC, CP: 18103.500000
SND201216, 15:30:00, 2, , , 18118.00000000000, 18/09/2020 15:33:00, 905900.000000, Voice, , VOICE, CP: 18118.500000
AHD201028, 15:30:00, 1, , , 1765.00000000000, 18/09/2020 17:21:00, 353000.000000, Voice, , VOICE, CP: 1772.170000
CAD201006, 13:30:00, 3, , , 6791.50000000000, 18/09/2020 14:51:00, 1188512.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6840.110000
ZSD201013, 09:30:00, 1, , , 2506.75000000000, 18/09/2020 09:45:00, 62668.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2526.250000
CAD201015, 11:30:00, 1, , , 6825.25000000000, 18/09/2020 12:34:00, 511893.750000, Voice, , VOICE, CP: 6838.050000
PBD201030, 15:30:00, 1, , , 1899.49000000000, 18/09/2020 15:50:00, 189949.000000, Voice, , VOICE, CP: 1899.690000
CAD201113, 13:30:00, 1, , , 6790.00000000000, 18/09/2020 14:55:00, 848750.000000, Voice, , VOICE, CP: 6825.800000
CAD201113, 09:30:00, 3, , , , , , , , , CP: 6825.800000
CAD201204, 13:30:00, 1, , , 6792.75000000000, 18/09/2020 14:47:00, 849093.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6817.050000
ZSD201217, 15:30:00, 1, , , 2537.25000000000, 18/09/2020 15:34:00, 824606.250000, Voice, , VOICE, CP: 2538.000000
SND201218, 09:30:00, 1, , , 18140.00000000000, 18/09/2020 09:39:00, 90700.000000, Voice, , ELECTRONIC, 18130.000000 / 18165.000000
