Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD210722, 11:30:00, 3, , , 10242.50000000000, 13/05/2021 12:17:25, 1280312.500000, Voice, , VOICE, CP: 10338.000000
PBD210804_2000P, 09:30:00, 1, , , 34.59000000000, 13/05/2021 10:36:07, 64856.250000, Voice, , VOICE
AHD210804_2650C, 13:30:00, 1, , , 43.04000000000, 13/05/2021 15:02:01, 107600.000000, Voice, , VOICE
NID210805, 15:30:00, 3, , , 17319.63000000000, 13/05/2021 17:06:09, 3117533.400000, Voice, , VOICE, CP: 17319.630000
AHD210806, 09:30:00, 1, , , 2486.19000000000, 13/05/2021 09:33:00, 497238.000000, Voice, , VOICE, CP: 2450.000000
NID210806, 13:30:00, 1, , , 17400.00000000000, 13/05/2021 15:00:00, 208800.000000, Voice, , VOICE, CP: 17320.000000
NID210806, 11:30:00, 2, , , 17158.00000000000, 13/05/2021 12:05:58, 1029480.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17320.000000
AHD210804_2700C, 15:30:00, 3
AHD210810, 15:30:00, 1, , , 2451.20000000000, 13/05/2021 15:50:00, 306400.000000, Voice, , VOICE, CP: 2451.200000
AHD210812, 15:30:00, 1, , , 2451.50000000000, 13/05/2021 15:40:00, 245150.000000, Voice, , VOICE, CP: 2451.500000
AHD210812, 11:30:00, 3, , , 2436.25000000000, 13/05/2021 11:33:00, 1827187.500000, Voice, , VOICE, CP: 2451.500000
AHE210616, 09:30:00, 1, , , 2440.91224100000, 13/05/2021 09:33:00, 122045.612050, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2018.440000
CAS211117, 11:30:00, 3, , , 10246.65440400000, 13/05/2021 13:11:39, 1280831.800500, Voice, , VOICE, CP: 7363.550000
AHD210721, 13:30:00, 1, , , 2445.50000000000, 13/05/2021 13:33:00, 122275.000000, Voice, , VOICE, 2458.000000 / 2459.500000
AHD210721, 11:30:00, 2, , , 2438.20000000000, 13/05/2021 13:15:00, 914325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2434.000000 / 2434.500000
AHD210721, 09:30:00, 3, 2448.25000000000, 10279500.000000
CAD211215, 11:30:00, 1, , , 10251.50000000000, 13/05/2021 12:27:03, 512575.000000, Continuous auction order book, , ELECTRONIC, 12.000000 / 15.670000
CAD211215, 09:30:00, 2, , , 10337.75000000000, 13/05/2021 10:37:00, 1033775.000000, Voice, , VOICE, CP: 10328.750000
NID210818, 15:30:00, 1, , , 17469.25000000000, 13/05/2021 15:55:00, 104815.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17395.000000 / 17410.000000
NID210818, 13:30:00, 2, , , 17428.01000000000, 13/05/2021 15:09:42, 1045680.600000, Continuous auction order book, , ELECTRONIC, CP: 17327.000000
NID210818, 11:30:00, 3, , , 17188.01000000000, 13/05/2021 12:00:35, 5053274.940000, Continuous auction order book, , ELECTRONIC, CP: 17327.000000
NID220119, 15:30:00, 1, , , 17369.50000000000, 13/05/2021 15:35:53, 104217.000000, Voice, , VOICE, CP: 17369.500000
PBD210616, 09:30:00, 1, , , 2118.00000000000, 13/05/2021 09:58:32, 52950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2118.000000 / 2120.500000
ZSD211215, 15:30:00, 3, , , 2940.00000000000, 13/05/2021 15:50:35, 2205000.000000, Voice, , VOICE, CP: 2934.250000
SND211215, 15:30:00, 1, , , 27840.00000000000, 13/05/2021 16:44:21, 696000.000000, Continuous auction order book, , ELECTRONIC, CP: 27856.000000
HUD211130, 15:30:00, 1, , , 1405.00000000000, 13/05/2021 15:40:23, 14050.000000, Continuous auction order book, , ELECTRONIC, 1398.500000 / 1408.500000
HUD211231, 11:30:00, 1, , , 1375.00000000000, 13/05/2021 12:08:21, 68750.000000, Continuous auction order book, , ELECTRONIC, 1365.000000 / 1375.000000
CAD210811, 09:30:00, 3, , , 10452.00000000000, 13/05/2021 10:26:00, 1306500.000000, Voice, , VOICE, CP: 10341.560000
CAD210517, 15:30:00, 3, , , 10327.25000000000, 13/05/2021 15:43:00, 25818125.000000, Voice, , VOICE, CP: 10327.250000
ZSD210607, 15:30:00, 1, , , 2906.31000000000, 13/05/2021 15:50:00, 72657.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2906.060000
PBD211103_1900P, 15:30:00, 1, , , 28.00000000000, 13/05/2021 17:46:23, 98000.000000, Voice, , VOICE
CAD210723, 15:30:00, 2, , , 10346.00000000000, 13/05/2021 16:58:00, 1034600.000000, Voice, , VOICE, CP: 10337.250000
CAD210726, 15:30:00, 1, , , 10307.00000000000, 13/05/2021 16:38:04, 257675.000000, Voice, , VOICE, CP: 10338.380000
CAD210726, 11:30:00, 3, , , 10256.13000000000, 13/05/2021 12:25:10, 1282016.250000, Continuous auction order book, , ELECTRONIC, CP: 10338.380000
ZSD210727, 13:30:00, 1, , , 2915.25000000000, 13/05/2021 13:37:00, 291525.000000, Voice, , VOICE, CP: 2915.250000
ZSD210813, 13:30:00, 1, 2902.26351351351, 7690237.500000
ZSD210813, 11:30:00, 2, , , 2887.00000000000, 13/05/2021 12:04:24, 1010450.000000, Continuous auction order book, , ELECTRONIC, 2901.500000 / 2906.000000
ZSD210813, 09:30:00, 3, , , 2920.00000000000, 13/05/2021 09:55:18, 1460000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2904.500000 / 2887.000000
CAE210915, 13:30:00, 1, , , 10230.55063000000, 13/05/2021 13:40:00, 255763.765750, Voice, , VOICE, CP: 8549.940000
AHY210519, 11:30:00, 1, , , 1908.45923000000, 13/05/2021 12:26:00, 333980.365250, Voice, , VOICE, CP: 266209.000000
AHY210519, 09:30:00, 2, , , 2171.92083400000, 13/05/2021 09:33:41, 977364.375300, Voice, , VOICE, CP: 266209.000000
AHD210915, 15:30:00, 2, , , 2466.55000000000, 13/05/2021 16:02:39, 924956.250000, Continuous auction order book, , ELECTRONIC, CP: 2455.000000
AHD210915, 13:30:00, 3, , , 2441.80000000000, 13/05/2021 13:58:00, 24418000.000000, Voice, , VOICE, CP: 2455.000000
CAD210609, 11:30:00, 3, 10393.50000000000, 3118050.000000
SCD220228, 13:30:00, 1, , , 541.50000000000, 13/05/2021 13:39:05, 5415.000000, Continuous auction order book, , ELECTRONIC, 527.500000 / 535.500000
AHD210811, 15:30:00, 3, , , 2461.00000000000, 13/05/2021 16:16:55, 1845750.000000, Continuous auction order book, , ELECTRONIC, CP: 2451.500000
ZSD210514, 11:30:00, 3, , , 2984.50000000000, 13/05/2021 11:50:54, 1865312.500000, Continuous auction order book, , ELECTRONIC, CP: 2906.000000
NID210707_16000P, 11:30:00, 1, , , 328.00000000000, 13/05/2021 13:15:32, 196800.000000, Voice, , VOICE
ZSD210525, 15:30:00, 1, , , 2902.69000000000, 13/05/2021 15:50:00, 217701.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2902.190000
ZSD210601, 15:30:00, 1, , , 2904.27000000000, 13/05/2021 15:50:00, 290427.000000, Voice, , VOICE, CP: 2904.270000
ZSD211201_3100C, 15:30:00, 1, 139.00000000000, 173750.000000
AHD210602_2600C, 15:30:00, 1, , , 9.89000000000, 13/05/2021 17:57:00, 61812.500000, Voice, , VOICE
AHD210701, 15:30:00, 1, , , 2442.49000000000, 13/05/2021 15:50:00, 122124.500000, Voice, , VOICE, CP: 2442.490000
CAD210712, 15:30:00, 1, , , 10349.10000000000, 13/05/2021 16:06:31, 776182.500000, Continuous auction order book, , ELECTRONIC, CP: 10337.050000
PBD210719, 13:30:00, 1, , , , , , , , , CP: 2145.390000
ZSD210722, 15:30:00, 3, , , 2883.32000000000, 13/05/2021 19:05:00, 7208300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2915.000000
PBD210727, 15:30:00, 1, , , 2144.75000000000, 13/05/2021 15:40:00, 160856.250000, Voice, , VOICE, CP: 2144.750000
CAD210730, 11:30:00, 1, , , 10248.75000000000, 13/05/2021 12:23:12, 256218.750000, Voice, , VOICE, CP: 10338.940000
ZSD210806, 13:30:00, 1, , , 2901.50000000000, 13/05/2021 14:40:00, 217612.500000, Voice, , VOICE, CP: 2918.040000
NID210810, 15:30:00, 1, , , 17389.00000000000, 13/05/2021 15:35:00, 104334.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17322.000000
NID210810, 13:30:00, 2, , , 17200.00000000000, 13/05/2021 14:40:00, 1032000.000000, Voice, , VOICE, CP: 17322.000000
NID210810, 11:30:00, 3, , , 17159.00000000000, 13/05/2021 12:05:58, 2059080.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17322.000000
SND210810, 13:30:00, 1, , , 29325.00000000000, 13/05/2021 14:46:15, 146625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 29206.000000
AHD210804_2475C, 15:30:00, 1, , , 99.52000000000, 13/05/2021 15:40:00, 124400.000000, Voice, , VOICE
PBD210813, 09:30:00, 1, 2135.09090909090, 1174275.000000
CAE210818, 11:30:00, 1, , , 10241.55459900000, 13/05/2021 13:08:00, 256038.864975, Voice, , VOICE, CP: 8554.980000
AHY210519, 13:30:00, 1, , , 2320.58206800000, 13/05/2021 13:36:00, 406101.861900, Voice, , VOICE, CP: 266209.000000
AHY210519, 09:30:00, 3, , , 2273.47606000000, 13/05/2021 09:33:41, 2955518.878000, Voice, , VOICE, CP: 266209.000000
PBD210519, 13:30:00, 1, , , 2116.25000000000, 13/05/2021 13:36:00, 529062.500000, Voice, , VOICE, CP: 2131.500000
PBD210519, 09:30:00, 3, , , 2109.25000000000, 13/05/2021 10:03:49, 1529206.250000, Continuous auction order book, , ELECTRONIC, CP: 2131.500000
ZSD210616, 15:30:00, 3, 2918.18750000000, 9775431.250000
ZSD210818, 13:30:00, 1, 2900.45047619047, 3479460.000000
ZSD210818, 11:30:00, 2, , , 2904.00000000000, 13/05/2021 12:58:20, 1016400.000000, Voice, , VOICE, 2901.000000 / 2906.500000
ZSD210818, 09:30:00, 3, , , 2917.05000000000, 13/05/2021 09:47:31, 1458525.000000, Voice, , VOICE, 2904.000000 / 2887.500000
SND210721, 15:30:00, 1, , , 29656.00000000000, 13/05/2021 15:33:20, 296560.000000, Voice, , VOICE, 29640.000000 / 29865.000000
SND210721, 13:30:00, 2, , , 29800.00000000000, 13/05/2021 15:06:00, 1192000.000000, Voice, , ELECTRONIC, CP: 29656.000000
SCD210831, 15:30:00, 1, 545.00000000000, 272500.000000
CAD210630, 11:30:00, 1, , , 10257.75000000000, 13/05/2021 13:21:00, 256443.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10333.250000
CAD210630, 09:30:00, 2, , , 10346.25000000000, 13/05/2021 10:37:00, 1034625.000000, Voice, , VOICE, CP: 10333.250000
ZSD210804, 15:30:00, 1, , , 2932.12000000000, 13/05/2021 15:32:00, 733030.000000, Voice, , VOICE, CP: 2917.490000
ZSD210517, 15:30:00, 1, , , 2917.50000000000, 13/05/2021 15:37:11, 145875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2904.250000
ZSD210517, 11:30:00, 3, , , 2983.75000000000, 13/05/2021 11:50:54, 1864843.750000, Continuous auction order book, , ELECTRONIC, 2881.000000 / 2895.000000
ZSD210622, 11:30:00, 1, , , 2875.35000000000, 13/05/2021 12:06:00, 71883.750000, Voice, , VOICE, CP: 2908.640000
SND210624, 13:30:00, 1, , , 30510.00000000000, 13/05/2021 13:42:00, 152550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 29901.450000
CAD211201_10000P, 15:30:00, 1
AHD211006_2000P, 09:30:00, 1, , , 11.47000000000, 13/05/2021 10:22:00, 573.500000, Voice, , VOICE
ZSD210729, 09:30:00, 1, , , 2900.90000000000, 13/05/2021 09:59:00, 145045.000000, Voice, , VOICE, CP: 2915.810000
CAD210810, 15:30:00, 3, , , 10369.84000000000, 13/05/2021 15:49:00, 15554760.000000, Voice, , VOICE, CP: 10341.340000
ZSD210810, 13:30:00, 3, , , 2900.00000000000, 13/05/2021 15:20:00, 1305000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2919.160000
AHE211020, 11:30:00, 1, , , 2449.62120000000, 13/05/2021 13:28:00, 61240.530000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2029.600000
CAE210721, 15:30:00, 1, , , 10359.69929800000, 13/05/2021 15:50:50, 776977.447350, Voice, , VOICE, CP: 8557.060000
AHD211117, 15:30:00, 1, 2458.50000000000, 184387.500000
CAD210616, 15:30:00, 2, , , 10380.00000000000, 13/05/2021 15:32:53, 1038000.000000, Continuous auction order book, , ELECTRONIC, 10339.500000 / 10354.500000
CAD210616, 13:30:00, 3, , , 10316.00000000000, 13/05/2021 13:32:37, 2836900.000000, Voice, , ELECTRONIC, 10349.000000 / 10353.000000
CAD210818, 09:30:00, 1, , , 10386.00000000000, 13/05/2021 09:33:00, 519300.000000, Voice, , VOICE, 10358.500000 / 10363.000000
CAD220615, 15:30:00, 3, , , 10273.75000000000, 13/05/2021 15:49:00, 2825281.250000, Voice, , VOICE, CP: 10273.750000
NID210721, 09:30:00, 1, , , 17459.50000000000, 13/05/2021 09:33:32, 104757.000000, Voice, , VOICE, 17225.000000 / 17240.000000
PBD211215, 15:30:00, 1, 2165.20000000000, 54130.000000
ZSD210616, 11:30:00, 1, , , 2888.00000000000, 13/05/2021 11:40:36, 794200.000000, Voice, , VOICE, 2883.000000 / 2884.500000
ZSD210616, 09:30:00, 2, , , , , , , , , 2892.500000 / 2889.000000
ZSD211117, 15:30:00, 3, , , 2931.25000000000, 13/05/2021 15:46:00, 3664062.500000, Voice, , VOICE, CP: 2931.250000
AHD210602, 11:30:00, 1, , , 2423.50000000000, 13/05/2021 13:09:00, 60587.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2432.750000
CAE210902, 13:30:00, 1, , , 10348.07930000000, 13/05/2021 14:30:00, 258701.982500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8552.310000
SND210519, 09:30:00, 1, , , 33310.00000000000, 13/05/2021 09:46:00, 832750.000000, Voice, , VOICE, 150.000000 / 1000.000000
SND210616, 15:30:00, 1, , , 30600.00000000000, 13/05/2021 15:55:04, 153000.000000, Voice, , VOICE, 30290.000000 / 650.000000
SND210616, 11:30:00, 3, , , 31007.00000000000, 13/05/2021 11:37:00, 1550350.000000, Voice, , VOICE, CP: 30306.000000
SND210721, 13:30:00, 1, , , 29800.00000000000, 13/05/2021 15:05:23, 745000.000000, Continuous auction order book, , ELECTRONIC, 29725.000000 / 29855.000000
SND210721, 11:30:00, 2, , , 29565.00000000000, 13/05/2021 12:45:27, 1034775.000000, Continuous auction order book, , ELECTRONIC, CP: 29656.000000
SND210721, 09:30:00, 3, , , 29610.00000000000, 13/05/2021 09:41:09, 1332450.000000, Continuous auction order book, , ELECTRONIC, CP: 29656.000000
NID210526, 13:30:00, 1, , , , , , , , , CP: 17288.500000
CAE210609, 11:30:00, 1, , , 10270.89449000000, 13/05/2021 12:35:00, 513544.724500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8559.320000
ZSD210630, 11:30:00, 1, , , 2897.83000000000, 13/05/2021 13:09:00, 72445.750000, Voice, , VOICE, CP: 2910.930000
CAD210602_11000C, 13:30:00, 1, , , 76.50000000000, 13/05/2021 14:28:00, 286875.000000, Voice, , VOICE
AHD210517, 13:30:00, 1, , , 2434.72000000000, 13/05/2021 13:34:19, 304340.000000, Voice, , VOICE, 2448.000000 / 2455.000000
AHD210517, 11:30:00, 2, , , 2422.75000000000, 13/05/2021 12:57:18, 908531.250000, Continuous auction order book, , ELECTRONIC, CP: 2437.250000
AHD210517, 09:30:00, 3, , , 2475.25000000000, 13/05/2021 09:41:35, 3094062.500000, Continuous auction order book, , ELECTRONIC, CP: 2437.250000
ZSD210521, 11:30:00, 1, , , 2888.15000000000, 13/05/2021 13:09:00, 72203.750000, Voice, , VOICE, CP: 2901.000000
AHD210601, 09:30:00, 1, , , 2427.95000000000, 13/05/2021 11:00:00, 485590.000000, Voice, , VOICE, CP: 2432.500000
AHD210527, 09:30:00, 3, , , 2411.19000000000, 13/05/2021 10:04:43, 1808392.500000, Continuous auction order book, , ELECTRONIC, CP: 2431.250000
ZSD210608, 15:30:00, 1, , , 2906.36000000000, 13/05/2021 15:50:00, 508613.000000, Voice, , VOICE, CP: 2906.360000
CAD210602_9500P, 15:30:00, 1, , , 28.47000000000, 13/05/2021 16:04:00, 28470.000000, Voice, , VOICE
PBD210730, 15:30:00, 1, , , 2145.37000000000, 13/05/2021 16:12:00, 268171.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2144.750000
CAD210805, 11:30:00, 1, , , 10242.00000000000, 13/05/2021 12:18:42, 512100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10340.250000
CAD210805, 09:30:00, 2, , , 10329.00000000000, 13/05/2021 09:56:00, 1032900.000000, Voice, , VOICE, CP: 10340.250000
PBD210806, 09:30:00, 1, , , 2151.00000000000, 13/05/2021 09:36:00, 53775.000000, Voice, , VOICE, CP: 2146.630000
CAD210810, 09:30:00, 2, , , 10330.00000000000, 13/05/2021 09:56:00, 1033000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10341.340000
NID210812, 15:30:00, 1, , , 17260.00000000000, 13/05/2021 15:35:00, 103560.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17322.500000
NID210812, 13:30:00, 2, , , 17201.50000000000, 13/05/2021 14:40:00, 1032090.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17322.500000
AHD210813, 15:30:00, 3, , , 2451.30000000000, 13/05/2021 15:34:00, 10847002.500000, Voice, , VOICE, 2450.000000 / 2450.500000
ZSE210915, 13:30:00, 1, , , 2902.57162100000, 13/05/2021 13:40:00, 72564.290525, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2417.770000
AHD210616, 15:30:00, 2, , , 2338.29000000000, 13/05/2021 15:39:00, 1169145.000000, Voice, , VOICE, CP: 2437.250000
AHD210616, 13:30:00, 3, , , 2421.75000000000, 13/05/2021 13:35:00, 7749600.000000, Voice, , VOICE, CP: 2437.250000
CAD210818, 13:30:00, 1, , , 10331.83000000000, 13/05/2021 13:32:06, 258295.750000, Voice, , ELECTRONIC, 10347.000000 / 10350.500000
CAD210818, 09:30:00, 3, , , 10389.92000000000, 13/05/2021 09:38:00, 3116976.000000, Voice, , VOICE, 10357.000000 / 10363.000000
CAD220518, 15:30:00, 3, , , 10284.75000000000, 13/05/2021 15:35:17, 2828306.250000, Voice, , VOICE, CP: 10284.750000
NID210915, 15:30:00, 2, 17339.00000000000, 936306.000000
NID210915, 13:30:00, 3, , , 17340.00000000000, 13/05/2021 14:01:49, 1456560.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17339.000000
PBD211020, 13:30:00, 1, , , 2149.21000000000, 13/05/2021 14:34:44, 53730.250000, Continuous auction order book, , ELECTRONIC, CP: 2159.200000
PBD211020, 11:30:00, 2, , , 2140.98000000000, 13/05/2021 13:28:01, 1177539.000000, Voice, , VOICE, CP: 2159.200000
SND210616, 15:30:00, 3, , , 30306.00000000000, 13/05/2021 15:35:00, 3788250.000000, Voice, , VOICE, CP: 30306.000000
SCD210730, 15:30:00, 1, , , 540.00000000000, 13/05/2021 15:46:17, 10800.000000, Continuous auction order book, , ELECTRONIC
HUD211029, 13:30:00, 1, , , 1519.00000000000, 13/05/2021 13:42:34, 15190.000000, Continuous auction order book, , ELECTRONIC, 1510.000000 / 90.500000
CAD211201_10000C, 13:30:00, 2, , , 989.68000000000, 13/05/2021 15:28:14, 989680.000000, Voice, , VOICE
CAD210714, 11:30:00, 1, , , 10349.50000000000, 13/05/2021 11:47:00, 776212.500000, Voice, , VOICE, CP: 10337.680000
CAD210714, 09:30:00, 2, , , 10347.00000000000, 13/05/2021 10:37:00, 1034700.000000, Voice, , VOICE, CP: 10337.680000
PBD210514, 09:30:00, 1, , , 2203.50000000000, 13/05/2021 09:42:23, 220350.000000, Continuous auction order book, , ELECTRONIC, CP: 2129.610000
CAE210517, 13:30:00, 1, , , 10263.90074900000, 13/05/2021 13:40:00, 513195.037450, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8557.770000
AHD210524, 15:30:00, 1, , , 2430.58000000000, 13/05/2021 15:50:00, 243058.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2430.580000
SND210615, 11:30:00, 1, , , 30453.24000000000, 13/05/2021 12:09:21, 304532.400000, Continuous auction order book, , ELECTRONIC, CP: 30326.000000
NID210624, 11:30:00, 1, , , 17195.50000000000, 13/05/2021 13:14:00, 103173.000000, Voice, , VOICE, CP: 17303.450000
PBD210706, 15:30:00, 1, , , 2143.07000000000, 13/05/2021 15:50:00, 53576.750000, Voice, , VOICE, CP: 2143.070000
PBD210712, 09:30:00, 1, 2139.75000000000, 106987.500000
NID210730, 15:30:00, 1, , , 17450.00000000000, 13/05/2021 15:45:00, 209400.000000, Voice, , VOICE, CP: 17315.860000
NID210730, 13:30:00, 2, , , 17208.50000000000, 13/05/2021 14:40:00, 929259.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17315.860000
ZSD210806, 11:30:00, 1, , , 2900.00000000000, 13/05/2021 12:00:00, 435000.000000, Voice, , VOICE, CP: 2918.040000
CAE210806, 09:30:00, 1, , , 10310.63440000000, 13/05/2021 09:52:00, 257765.860000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8554.640000
CAD210812, 13:30:00, 1, , , 10330.80000000000, 13/05/2021 13:39:49, 258270.000000, Voice, , ELECTRONIC, CP: 10341.780000
CAD210812, 09:30:00, 3, , , 10328.33000000000, 13/05/2021 10:19:25, 1291041.250000, Continuous auction order book, , ELECTRONIC, CP: 10341.780000
AHE210813, 09:30:00, 1, , , 2425.46320000000, 13/05/2021 10:30:00, 60636.580000, Voice, , VOICE, CP: 2027.850000
AHE210915, 11:30:00, 3, , , 2443.58170000000, 13/05/2021 13:02:40, 5803506.537500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2029.450000
AHD210519, 15:30:00, 2, , , 2331.50000000000, 13/05/2021 15:39:00, 1165750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2429.750000
AHD210519, 13:30:00, 3, , , 2196.74000000000, 13/05/2021 13:36:00, 3459865.500000, Voice, , VOICE, CP: 2429.750000
CAD210721, 13:30:00, 1, , , 10330.00000000000, 13/05/2021 13:32:06, 258250.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 10345.500000 / 10349.500000
CAD210721, 11:30:00, 2, , , , , , , , , 10257.500000 / 10260.000000
CAD210721, 09:30:00, 3, 10353.50000000000, 2588375.000000
CAD221221, 13:30:00, 3, , , 10243.50000000000, 13/05/2021 15:01:21, 3841312.500000, Continuous auction order book, , ELECTRONIC, CP: 10185.750000
NID210818, 15:30:00, 2, 17475.00000000000, 2306700.000000
NID210818, 13:30:00, 3, , , 17293.00000000000, 13/05/2021 13:55:00, 4980384.000000, Voice, , VOICE, CP: 17327.000000
PBD211117, 15:30:00, 3, , , , , , , , , CP: 2162.450000
SND211117, 15:30:00, 2, , , 28106.00000000000, 13/05/2021 15:49:00, 983710.000000, Voice, , VOICE, CP: 28106.000000
ZSD210623, 15:30:00, 1, , , 2909.43000000000, 13/05/2021 15:50:00, 145471.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2908.930000
CAD210714, 09:30:00, 1, , , 10348.00000000000, 13/05/2021 10:37:00, 776100.000000, Voice, , VOICE, CP: 10337.680000
NID210811, 15:30:00, 3, , , 17430.00000000000, 13/05/2021 16:00:00, 2091600.000000, Voice, , VOICE, CP: 17322.250000
PBE210825, 13:30:00, 1, , , 2138.38160700000, 13/05/2021 15:02:00, 213838.160700, Voice, , VOICE, CP: 1779.070000
PBD210811, 13:30:00, 1, , , 2141.67000000000, 13/05/2021 13:34:00, 535417.500000, Voice, , VOICE, CP: 2147.960000
NID210514, 09:30:00, 1, , , 17932.00000000000, 13/05/2021 09:36:50, 107592.000000, Continuous auction order book, , ELECTRONIC, CP: 17292.000000
CAD210517, 09:30:00, 1, , , 10538.50000000000, 13/05/2021 09:34:55, 263462.500000, Continuous auction order book, , ELECTRONIC, 10250.500000 / 0.000000
SND210521, 15:30:00, 1, , , 31050.00000000000, 13/05/2021 16:04:38, 155250.000000, Continuous auction order book, , ELECTRONIC, CP: 30786.000000
AHD210524, 11:30:00, 1, , , 2423.50000000000, 13/05/2021 11:36:00, 60587.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2430.580000
NID210624, 15:30:00, 1, , , 17305.45000000000, 13/05/2021 15:50:00, 207665.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17303.450000
NID210629, 15:30:00, 1, , , 17305.55000000000, 13/05/2021 15:50:00, 207666.600000, Voice, , VOICE, CP: 17305.550000
PBD210708, 15:30:00, 1, , , 2143.93000000000, 13/05/2021 15:50:00, 107196.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2143.430000
PBD210720, 09:30:00, 1, , , 2131.56000000000, 13/05/2021 09:41:05, 319734.000000, Continuous auction order book, , ELECTRONIC, CP: 2145.570000
NID210722, 13:30:00, 1, , , 17400.00000000000, 13/05/2021 15:00:00, 104400.000000, Voice, , VOICE, CP: 17313.000000
ZSD210726, 13:30:00, 1, , , 2915.00000000000, 13/05/2021 13:37:00, 218625.000000, Voice, , VOICE, CP: 2915.000000
CAD210729, 15:30:00, 3, , , 10380.89000000000, 13/05/2021 15:36:00, 7785667.500000, Voice, , VOICE, CP: 10338.720000
CAD210813, 15:30:00, 1, 10386.00000000000, 4414050.000000
CAD210813, 13:30:00, 2, 10330.00000000000, 1033000.000000
CAD210813, 11:30:00, 3, , , 10265.50000000000, 13/05/2021 11:35:00, 1283187.500000, Voice, , ELECTRONIC, 10258.500000 / 10262.500000
NIE210813, 13:30:00, 1, , , 17416.71010000000, 13/05/2021 14:50:00, 209000.521200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14329.360000
AHD210616, 15:30:00, 1, , , 2336.79000000000, 13/05/2021 15:39:00, 292098.750000, Voice, , VOICE, 2442.500000 / 2442.000000
AHD210616, 13:30:00, 2, , , 2432.48000000000, 13/05/2021 13:36:00, 912180.000000, Voice, , VOICE, CP: 2437.250000
AHD210616, 11:30:00, 3, 2419.26000000000, 29635935.000000
AHD211117, 13:30:00, 1, , , 2453.00000000000, 13/05/2021 13:41:00, 122650.000000, Voice, , VOICE, CP: 2458.500000
CAD210818, 11:30:00, 1, , , 10260.26000000000, 13/05/2021 11:37:36, 256506.500000, Voice, , ELECTRONIC, 10258.500000 / 10261.000000
CAD210818, 09:30:00, 2, , , 10347.25000000000, 13/05/2021 10:52:00, 1034725.000000, Voice, , VOICE, 10357.000000 / 10363.000000
CAD211020, 15:30:00, 2, , , 10339.77000000000, 13/05/2021 17:03:00, 1033977.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10339.750000
CAD211020, 13:30:00, 3, , , 10339.45000000000, 13/05/2021 15:07:00, 3877293.750000, Voice, , VOICE, CP: 10339.750000
NID210721, 15:30:00, 3, 17457.00000000000, 5237100.000000
PBD220518, 15:30:00, 1, , , 2175.20000000000, 13/05/2021 15:36:30, 435040.000000, Voice, , VOICE, CP: 2175.200000
