Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID210421, 13:30:00, 1, , , 15922.00000000000, 13/11/2020 15:00:00, 764256.000000, Voice, , VOICE, CP: 15921.500000
NID210421, 09:30:00, 3, , , 15906.00000000000, 13/11/2020 09:47:00, 9543600.000000, Voice, , VOICE, CP: 15921.500000
NID210519, 15:30:00, 1, , , 15930.00000000000, 13/11/2020 16:47:24, 286740.000000, Voice, , VOICE, CP: 15936.000000
CAE210202, 09:30:00, 1, , , 6941.90000000000, 13/11/2020 11:07:00, 173547.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5890.920000
NID210302, 09:30:00, 1, , , 15882.00000000000, 13/11/2020 11:03:00, 190584.000000, Voice, , VOICE, CP: 15900.040000
SND201118, 15:30:00, 3, , , 18426.00000000000, 13/11/2020 15:57:20, 4514370.000000, Continuous auction order book, , ELECTRONIC, CP: 18421.000000
SND201216, 15:30:00, 2, , , 18424.00000000000, 13/11/2020 15:57:20, 921200.000000, Continuous auction order book, , ELECTRONIC, CP: 18416.000000
SND201216, 13:30:00, 3, , , 18360.00000000000, 13/11/2020 13:57:13, 6517800.000000, Voice, , VOICE, CP: 18416.000000
CAD201202_7000C, 15:30:00, 1, 117.00000000000, 5850.000000
SCD210331, 13:30:00, 1, 329.50000000000, 13180.000000
AHE201117, 13:30:00, 1, , , 1917.99675200000, 13/11/2020 13:37:49, 47949.918800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1620.340000
CAD201204, 09:30:00, 3, , , 6760.00000000000, 13/11/2020 10:32:00, 6253000.000000, Voice, , VOICE, CP: 6971.250000
ZSD201221, 11:30:00, 3, , , 2614.00000000000, 13/11/2020 12:54:41, 2614000.000000, Continuous auction order book, , ELECTRONIC, CP: 2618.750000
AHD210119, 13:30:00, 1, , , 1927.50000000000, 13/11/2020 14:57:00, 240937.500000, Voice, , VOICE, CP: 1929.750000
CAD210211, 09:30:00, 1, , , 6949.50000000000, 13/11/2020 09:32:00, 347475.000000, Voice, , VOICE, CP: 6982.170000
AHE210519, 11:30:00, 3, , , 1936.55968800000, 13/11/2020 12:09:00, 1936559.688000, Voice, , VOICE, CP: 1633.700000
AHD210616, 15:30:00, 3, , , 1942.60000000000, 13/11/2020 16:15:00, 2428250.000000, Voice, , VOICE, CP: 1942.750000
AHD210818, 11:30:00, 1, , , 1955.50000000000, 13/11/2020 13:01:37, 488875.000000, Continuous auction order book, , ELECTRONIC, CP: 1950.250000
CAD210915, 15:30:00, 1, , , 6990.25000000000, 13/11/2020 16:49:45, 873781.250000, Continuous auction order book, , ELECTRONIC, CP: 6991.750000
NID210519, 13:30:00, 3, , , 15937.50000000000, 13/11/2020 15:00:24, 12048750.000000, Voice, , VOICE, CP: 15936.000000
PBD210317, 11:30:00, 1, , , 1908.00000000000, 13/11/2020 13:12:00, 858600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1897.500000
ZSD210915, 11:30:00, 3, , , 2651.50000000000, 13/11/2020 12:25:56, 1325750.000000, Continuous auction order book, , ELECTRONIC, CP: 2650.500000
SND201118, 11:30:00, 1, , , 18415.00000000000, 13/11/2020 12:23:00, 92075.000000, Voice, , VOICE, 2.000000 / 1.000000
SND201216, 13:30:00, 1, , , 18405.00000000000, 13/11/2020 13:38:00, 460125.000000, Voice, , VOICE, 60.000000 / 14.000000
CAE211004, 09:30:00, 1, , , 6894.63600000000, 13/11/2020 09:35:00, 172365.900000, Voice, , VOICE, CP: 5870.440000
AHD201119, 15:30:00, 1, , , 1914.50000000000, 13/11/2020 16:27:00, 430762.500000, Voice, , ELECTRONIC, CP: 1916.500000
CAD201120, 15:30:00, 3, , , 6965.33000000000, 13/11/2020 16:50:00, 3482665.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6965.250000
AHD210203_1950C, 15:30:00, 1, , , 56.97000000000, 13/11/2020 18:38:07, 39879.000000, Voice, , VOICE
PBD201130, 13:30:00, 3, , , 1894.00000000000, 13/11/2020 15:07:49, 1420500.000000, Continuous auction order book, , ELECTRONIC, CP: 1878.250000
CAD211201_9000C, 13:30:00, 1, , , 77.25000000000, 13/11/2020 15:11:00, 11587.500000, Voice, , VOICE
CAD210211, 11:30:00, 1, , , 6974.25000000000, 13/11/2020 13:10:56, 174356.250000, Voice, , VOICE, CP: 6982.170000
CAD210211, 09:30:00, 2, , , 6978.67000000000, 13/11/2020 10:21:09, 1046800.500000, Continuous auction order book, , ELECTRONIC, CP: 6982.170000
AHD210212, 15:30:00, 2, , , 1936.00000000000, 13/11/2020 15:40:06, 968000.000000, Continuous auction order book, , ELECTRONIC, 1937.000000 / 1932.000000
AHD210212, 13:30:00, 3, 1934.65000000000, 2418312.500000
NID210901_14500P, 15:30:00, 2, , , 999.06000000000, 13/11/2020 16:08:10, 899154.000000, Voice, , VOICE
CAE201216, 15:30:00, 1, , , 6966.34730400000, 13/11/2020 15:34:00, 348317.365200, Voice, , VOICE, CP: 5895.320000
AHD201118, 13:30:00, 1, 1920.00000000000, 96000.000000
AHD201118, 11:30:00, 2, , , 1921.99000000000, 13/11/2020 12:01:50, 960995.000000, Continuous auction order book, , ELECTRONIC, CP: 1916.500000
AHD201118, 09:30:00, 3, , , 1517.50000000000, 13/11/2020 09:57:00, 1896875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1916.500000
CAD201118, 15:30:00, 2, , , 6971.00000000000, 13/11/2020 16:19:00, 1045650.000000, Voice, , VOICE, CP: 6966.750000
CAD201118, 13:30:00, 3, , , 6952.25000000000, 13/11/2020 13:37:22, 1390450.000000, Continuous auction order book, , ELECTRONIC, CP: 6966.750000
NID210217, 13:30:00, 1, , , 15908.00000000000, 13/11/2020 14:11:54, 95448.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15880.000000 / 15895.000000
NID210721, 15:30:00, 1, , , 15965.83000000000, 13/11/2020 17:56:00, 191589.960000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15965.000000
ZSD210421, 15:30:00, 3, , , 2638.00000000000, 13/11/2020 15:59:00, 4418650.000000, Voice, , ELECTRONIC, CP: 2638.000000
ZSD210105, 15:30:00, 1, , , 2596.40000000000, 13/11/2020 16:22:00, 778920.000000, Voice, , VOICE, CP: 2623.670000
SND210217, 15:30:00, 2, , , 18397.00000000000, 13/11/2020 16:10:21, 919850.000000, Continuous auction order book, , ELECTRONIC, CP: 18400.000000
SND210217, 13:30:00, 3, , , 18401.00000000000, 13/11/2020 14:10:00, 1840100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18400.000000
SRD210630, 09:30:00, 1, , , 467.00000000000, 13/11/2020 11:21:56, 4670.000000, Continuous auction order book, , ELECTRONIC, 463.000000 / 470.000000
CAD210127, 09:30:00, 3, , , 6955.50000000000, 13/11/2020 10:10:56, 1738875.000000, Voice, , VOICE, CP: 6977.750000
AHD201117, 15:30:00, 2, , , 1922.60000000000, 13/11/2020 16:03:16, 1105495.000000, Continuous auction order book, , ELECTRONIC, CP: 1916.000000
AHD201117, 13:30:00, 3, , , 1917.85000000000, 13/11/2020 13:44:11, 2684990.000000, Voice, , VOICE, CP: 1916.000000
CAD210707_10000C, 13:30:00, 1, , , 30.00000000000, 13/11/2020 15:11:00, 2250.000000, Voice, , VOICE
ZSD210115, 11:30:00, 1, , , 2619.56000000000, 13/11/2020 11:33:12, 654890.000000, Continuous auction order book, , ELECTRONIC, CP: 2625.330000
CAD210106_6700P, 13:30:00, 1, , , 102.00000000000, 13/11/2020 14:38:00, 25500.000000, Voice, , VOICE
CAE210212, 11:30:00, 3, , , 6925.41668000000, 13/11/2020 13:17:26, 2077625.004000, Voice, , VOICE, CP: 5892.450000
CAD210804_10000C, 13:30:00, 1, , , 30.00000000000, 13/11/2020 15:11:00, 2250.000000, Voice, , VOICE
CAE201118, 15:30:00, 3, , , 6959.89576800000, 13/11/2020 16:12:00, 1739973.942000, Voice, , VOICE, CP: 5891.590000
ZSE210120, 13:30:00, 1, 2603.06480000000, 65076.620000
AHD210519, 11:30:00, 1, , , 1939.75000000000, 13/11/2020 11:33:00, 193975.000000, Voice, , VOICE, CP: 1939.750000
AHD211215, 13:30:00, 3, , , 1903.65000000000, 13/11/2020 14:34:00, 2379562.500000, Voice, , VOICE, CP: 1965.000000
CAD201216, 13:30:00, 1, 6935.32500000000, 1040181.250000
CAD201216, 11:30:00, 2, , , 6933.75000000000, 13/11/2020 12:43:00, 1040062.500000, Voice, , VOICE, CP: 6975.250000
CAD201216, 09:30:00, 3, , , 6944.00000000000, 13/11/2020 09:35:00, 8853600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6960.000000 / 6951.000000
CAD210721, 15:30:00, 3, , , 6991.50000000000, 13/11/2020 16:12:34, 7865437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6991.250000
NID210120, 15:30:00, 2, , , 15879.05000000000, 13/11/2020 16:38:00, 1048017.300000, Voice, , VOICE, 15895.000000 / 15945.000000
NID210120, 13:30:00, 3, 15885.20000000000, 6290539.200000
PBD210421, 15:30:00, 3, , , 1913.25000000000, 13/11/2020 16:00:00, 4783125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1900.000000
HCD201231, 11:30:00, 1, , , 559.50000000000, 13/11/2020 13:24:23, 5595.000000, Continuous auction order book, , ELECTRONIC
CAD210203, 15:30:00, 3, , , 6930.75000000000, 13/11/2020 16:59:00, 4331718.750000, Voice, , VOICE, CP: 6979.250000
CAD201117, 13:30:00, 1, 6925.93333333333, 865735.000000
CAD201117, 11:30:00, 2, , , 6904.60000000000, 13/11/2020 11:37:00, 1035690.000000, Continuous auction order book, , ELECTRONIC, 6940.000000 / 6938.500000
CAD201117, 09:30:00, 3, 6904.60000000000, 22439950.000000
CAE201117, 11:30:00, 1, , , 6925.99566400000, 13/11/2020 12:35:00, 173149.891600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5891.320000
NID201120, 13:30:00, 1, , , 15805.50000000000, 13/11/2020 13:45:00, 94833.000000, Voice, , VOICE, CP: 15847.940000
NID201120, 09:30:00, 3, , , 15850.00000000000, 13/11/2020 09:44:25, 1426500.000000, Voice, , VOICE, CP: 15847.940000
PBD201208, 13:30:00, 1, , , 1880.94000000000, 13/11/2020 14:18:00, 282141.000000, Voice, , VOICE, CP: 1880.940000
SND210126, 09:30:00, 1, , , 18374.19000000000, 13/11/2020 11:21:30, 551225.700000, Continuous auction order book, , ELECTRONIC, 2.000000 / 3.500000
AHE210204, 13:30:00, 1, , , 1929.55280000000, 13/11/2020 15:24:00, 96477.640000, Voice, , VOICE, CP: 1629.450000
ZSD210205, 15:30:00, 1, , , 2646.50000000000, 13/11/2020 15:55:13, 66162.500000, Voice, , VOICE, CP: 2628.000000
ZSD210205, 11:30:00, 3, 2624.00000000000, 2624000.000000
NAD210212, 11:30:00, 1, , , 1770.00000000000, 13/11/2020 12:39:59, 106200.000000, Continuous auction order book, , ELECTRONIC, 1770.000000 / 1785.000000
CAS210212, 11:30:00, 1, , , 6948.35535000000, 13/11/2020 13:05:14, 521126.651250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5297.000000
CAD201118, 11:30:00, 1, , , 6930.00000000000, 13/11/2020 11:55:00, 866250.000000, Voice, , VOICE, 6935.500000 / 1.500000
NID210217, 15:30:00, 3, 15895.00000000000, 19074000.000000
AHD210302, 13:30:00, 1, 1935.50000000000, 967750.000000
SCD201130, 11:30:00, 1, , , 311.50000000000, 13/11/2020 12:20:24, 18690.000000, Continuous auction order book, , ELECTRONIC, 311.500000 / 311.500000
SRD210129, 13:30:00, 1, , , 490.00000000000, 13/11/2020 13:52:00, 24500.000000, Voice, , ELECTRONIC, 489.500000 / 492.000000
CAD201223, 15:30:00, 1, , , 6972.75000000000, 13/11/2020 17:00:00, 871593.750000, Voice, , VOICE, CP: 6968.500000
ZSD201130, 13:30:00, 1, , , 2641.11000000000, 13/11/2020 15:05:49, 66027.750000, Continuous auction order book, , ELECTRONIC, CP: 2615.570000
ZSD201224, 11:30:00, 1, , , 2614.00000000000, 13/11/2020 12:54:45, 653500.000000, Continuous auction order book, , ELECTRONIC, CP: 2618.750000
AHD210106_1850P, 15:30:00, 1, , , 20.00000000000, 13/11/2020 15:35:00, 13500.000000, Voice, , VOICE
CAD201202_7150C, 13:30:00, 1, , , 67.75000000000, 13/11/2020 15:25:02, 16937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD210211, 11:30:00, 1, , , 1931.75000000000, 13/11/2020 13:26:00, 144881.250000, Voice, , VOICE, CP: 1931.750000
CAD210212, 09:30:00, 1, 6952.09583333333, 6430785.500000
PBE210120, 13:30:00, 1, , , 1893.32494400000, 13/11/2020 13:34:57, 236665.618000, Voice, , VOICE, CP: 1595.860000
AHD210519, 15:30:00, 2, , , 1939.75000000000, 13/11/2020 17:07:27, 1066862.500000, Voice, , VOICE, CP: 1939.750000
AHD210519, 13:30:00, 3, , , , , , , , , CP: 1939.750000
CAD201216, 15:30:00, 3, , , 6978.00000000000, 13/11/2020 15:37:02, 13956000.000000, Voice, , VOICE, 6981.000000 / 6985.000000
CAD210721, 09:30:00, 3, , , 6941.25000000000, 13/11/2020 10:28:00, 13014843.750000, Voice, , VOICE, CP: 6991.250000
NID210120, 11:30:00, 1, , , 15880.50000000000, 13/11/2020 11:33:00, 666981.000000, Voice, , VOICE, 15855.000000 / 15875.000000
PBD211117, 15:30:00, 3, , , 1922.85000000000, 13/11/2020 16:57:00, 2643918.750000, Voice, , VOICE, CP: 1923.000000
CAD201202_6900C, 13:30:00, 1, , , 184.00000000000, 13/11/2020 14:45:00, 9200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD210113, 13:30:00, 1, 2618.96000000000, 196422.000000
CAD210203, 09:30:00, 3, , , 6930.75000000000, 13/11/2020 10:28:00, 5371331.250000, Voice, , VOICE, CP: 6979.250000
CAD201117, 15:30:00, 3, , , 6966.30000000000, 13/11/2020 15:51:29, 2089890.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6966.300000
CAE201117, 13:30:00, 3, , , 6925.99566400000, 13/11/2020 13:35:00, 2597248.374000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5891.320000
CAD201119, 11:30:00, 1, , , 6926.25000000000, 13/11/2020 12:43:00, 173156.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6965.250000
PBD201210, 13:30:00, 1, , , 1892.50000000000, 13/11/2020 14:58:00, 47312.500000, Voice, , VOICE, CP: 1881.810000
SND210115, 09:30:00, 1, , , 18280.00000000000, 13/11/2020 09:36:25, 182800.000000, Voice, , VOICE, CP: 18408.690000
NID210119, 15:30:00, 1, , , , , , , , , CP: 15880.500000
ZSD210205, 09:30:00, 1, , , 2630.00000000000, 13/11/2020 09:32:00, 65750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2628.000000
NID210211, 09:30:00, 2, , , 15900.00000000000, 13/11/2020 09:54:42, 954000.000000, Continuous auction order book, , ELECTRONIC, CP: 15891.670000
CAD211103_9000C, 11:30:00, 1
AHE201118, 11:30:00, 3, , , 1949.82905600000, 13/11/2020 13:00:00, 2242303.414400, Voice, , VOICE, CP: 1620.730000
ZSE210317, 15:30:00, 1, , , 2624.81805600000, 13/11/2020 16:00:00, 65620.451400, Voice, , VOICE, CP: 2221.560000
AHY201118, 11:30:00, 1, 1700.56725000000, 170056.725000
AHD201216, 15:30:00, 3, 1933.00000000000, 31400000.000000
CAD201216, 09:30:00, 1, , , 6941.00000000000, 13/11/2020 09:39:00, 173525.000000, Voice, , VOICE, 6944.500000 / 6948.500000
PBD210421, 15:30:00, 1, , , 1900.00000000000, 13/11/2020 16:20:00, 190000.000000, Voice, , VOICE, CP: 1900.000000
ZSD201216, 11:30:00, 1, , , 2614.93000000000, 13/11/2020 11:36:00, 261493.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2613.500000 / 2614.500000
ZSD201216, 09:30:00, 2, , , 2618.00000000000, 13/11/2020 09:46:34, 981750.000000, Continuous auction order book, , ELECTRONIC, CP: 2619.500000
ZSD211215, 15:30:00, 3, , , 2663.00000000000, 13/11/2020 15:46:00, 3328750.000000, Voice, , VOICE, CP: 2655.000000
ZSD231220, 15:30:00, 3, , , 2648.00000000000, 13/11/2020 15:59:42, 1655000.000000, Continuous auction order book, , ELECTRONIC, CP: 2643.500000
ZSD201202, 15:30:00, 1, , , 2616.00000000000, 13/11/2020 16:00:00, 196200.000000, Voice, , VOICE, CP: 2616.000000
AHD210210, 11:30:00, 2, , , 1935.29000000000, 13/11/2020 12:48:20, 967645.000000, Continuous auction order book, , ELECTRONIC, CP: 1931.500000
ZSD210210, 09:30:00, 1, , , 2630.00000000000, 13/11/2020 09:32:00, 65750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2628.710000
NIE201117, 09:30:00, 1, , , 15852.26288800000, 13/11/2020 10:45:00, 665795.041296, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13402.460000
AAD210121, 09:30:00, 1, , , 1626.65000000000, 13/11/2020 09:44:41, 130132.000000, Continuous auction order book, , ELECTRONIC, CP: 1626.650000
AHD210203_1975C, 13:30:00, 1, , , 40.96000000000, 13/11/2020 15:00:00, 30720.000000, Voice, , VOICE
CAD211103_8000C, 13:30:00, 1, , , 210.00000000000, 13/11/2020 15:11:00, 15750.000000, Voice, , VOICE
AHE201118, 11:30:00, 1, , , 1924.82640000000, 13/11/2020 12:01:00, 48120.660000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1620.730000
AHE210217, 13:30:00, 2, , , 1928.39483200000, 13/11/2020 13:32:00, 964197.416000, Voice, , VOICE, CP: 1630.650000
AHE210217, 11:30:00, 3, , , 1929.81275200000, 13/11/2020 13:16:00, 3473662.953600, Voice, , VOICE, CP: 1630.650000
CAE210317, 09:30:00, 1, , , 6944.55860000000, 13/11/2020 10:29:00, 347227.930000, Voice, , VOICE, CP: 5891.330000
CAD210317, 15:30:00, 2, , , 6987.00000000000, 13/11/2020 16:27:38, 1048050.000000, Continuous auction order book, , ELECTRONIC, CP: 6985.750000
CAD210317, 13:30:00, 3, 6945.50000000000, 1736375.000000
NID211117, 15:30:00, 1, , , 16013.83000000000, 13/11/2020 17:58:00, 96082.980000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16013.000000
ZSD201216, 15:30:00, 3, , , 2630.75000000000, 13/11/2020 15:36:28, 1249606.250000, Continuous auction order book, , ELECTRONIC, CP: 2619.500000
ZSD210317, 11:30:00, 1, , , 2634.00000000000, 13/11/2020 11:33:00, 65850.000000, Voice, , VOICE, 2621.000000 / 2632.000000
ZSD210317, 09:30:00, 2, , , 2634.25000000000, 13/11/2020 10:00:00, 921987.500000, Voice, , VOICE, CP: 2634.250000
NID221221, 09:30:00, 3, , , 16226.35000000000, 13/11/2020 10:18:20, 19471620.000000, Voice, , VOICE, CP: 16204.000000
SRD210226, 13:30:00, 1, , , 484.00000000000, 13/11/2020 13:52:00, 24200.000000, Voice, , ELECTRONIC, 7.000000 / 494.000000
NID201223, 15:30:00, 1, , , 15866.00000000000, 13/11/2020 15:50:00, 190392.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15866.000000
NID201117, 15:30:00, 2, , , 15848.00000000000, 13/11/2020 15:50:42, 950880.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15848.000000
NID201117, 13:30:00, 3, , , 15814.00000000000, 13/11/2020 13:45:00, 14137716.000000, Voice, , VOICE, CP: 15848.000000
PBE201117, 11:30:00, 1, , , 1885.99902400000, 13/11/2020 12:50:00, 188599.902400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1585.540000
ZSD201120, 13:30:00, 3, , , 2631.00000000000, 13/11/2020 15:00:32, 1315500.000000, Continuous auction order book, , ELECTRONIC, CP: 2613.750000
CAD201218, 15:30:00, 1, , , 6970.25000000000, 13/11/2020 17:20:00, 871281.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6970.250000
AHD201224, 13:30:00, 1, , , 1925.50000000000, 13/11/2020 13:45:22, 240687.500000, Continuous auction order book, , ELECTRONIC, CP: 1923.000000
NID210205, 11:30:00, 1, , , 15888.60000000000, 13/11/2020 13:26:00, 476658.000000, Voice, , VOICE, CP: 15888.600000
ZSD210212, 13:30:00, 1, 2637.00000000000, 461375.000000
ZSD210212, 11:30:00, 2, , , 2626.00000000000, 13/11/2020 11:49:00, 984750.000000, Voice, , VOICE, CP: 2629.000000
ZSD210212, 09:30:00, 3, , , 2629.80000000000, 13/11/2020 09:42:00, 1906605.000000, Voice, , VOICE, CP: 2629.000000
CAD210901_8000C, 11:30:00, 1, , , 210.00000000000, 13/11/2020 13:00:00, 26250.000000, Voice, , VOICE
AHE210120, 13:30:00, 1, , , 1929.65914400000, 13/11/2020 13:32:00, 48241.478600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1629.000000
AHE210120, 11:30:00, 2, , , 1927.74495200000, 13/11/2020 13:16:00, 1156646.971200, Voice, , VOICE, CP: 1629.000000
CAE210519, 11:30:00, 1, , , 6918.66974400000, 13/11/2020 12:35:00, 172966.743600, Voice, , VOICE, CP: 5886.940000
AHS210120, 15:30:00, 1, , , 1939.17817000000, 13/11/2020 15:46:00, 96958.908500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1463.720000
PBD201118, 15:30:00, 1, , , 1882.85000000000, 13/11/2020 16:14:08, 753140.000000, Voice, , VOICE, CP: 1875.250000
PBD201118, 13:30:00, 2, , , 1890.00000000000, 13/11/2020 15:06:00, 945000.000000, Voice, , VOICE, CP: 1875.250000
PBD201118, 11:30:00, 3, , , 1898.50000000000, 13/11/2020 12:23:00, 5695500.000000, Voice, , VOICE, CP: 1875.250000
PBD210317, 15:30:00, 1, , , 1915.10000000000, 13/11/2020 15:45:45, 47877.500000, Voice, , VOICE, CP: 1897.500000
PBD210317, 11:30:00, 3, , , 1906.25000000000, 13/11/2020 13:15:31, 2382812.500000, Continuous auction order book, , ELECTRONIC, CP: 1897.500000
PBD210616, 15:30:00, 3, , , 1906.35000000000, 13/11/2020 16:22:00, 1429762.500000, Voice, , VOICE, CP: 1906.500000
AHD210302, 11:30:00, 1, , , 1932.65000000000, 13/11/2020 13:00:00, 144948.750000, Voice, , VOICE, CP: 1933.430000
CAD201202_7000C, 13:30:00, 1, , , 111.00000000000, 13/11/2020 14:02:00, 55500.000000, Voice, , VOICE
CAD210127, 13:30:00, 3, , , 6974.75000000000, 13/11/2020 14:27:00, 1394950.000000, Voice, , VOICE, CP: 6977.750000
AHD201117, 09:30:00, 1, 1905.00000000000, 381000.000000
NID201116, 09:30:00, 1, 15874.00000000000, 380976.000000
AHD201124, 09:30:00, 3, , , 1919.75000000000, 13/11/2020 10:07:31, 7679000.000000, Voice, , VOICE, CP: 1916.500000
CAD201207, 15:30:00, 3, , , 6972.75000000000, 13/11/2020 17:20:00, 6972750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6972.750000
NID210121, 09:30:00, 1, , , 15897.00000000000, 13/11/2020 10:21:39, 476910.000000, Continuous auction order book, , ELECTRONIC, CP: 15878.500000
AHD210203_1975C, 15:30:00, 1
ZSE210120, 09:30:00, 1, , , 2610.74520000000, 13/11/2020 10:15:00, 195805.890000, Voice, , VOICE, CP: 2216.900000
ZSY201216, 11:30:00, 3, , , 2534.19323000000, 13/11/2020 12:27:16, 1520515.938000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 274021.000000
CAD210317, 13:30:00, 1, 6984.70000000000, 698470.000000
CAD210317, 09:30:00, 3, , , 6961.25000000000, 13/11/2020 09:36:24, 2088375.000000, Voice, , VOICE, CP: 6985.750000
NID201118, 15:30:00, 2, , , 15847.50000000000, 13/11/2020 15:50:42, 950850.000000, Voice, , VOICE, 15890.000000 / 15915.000000
NID201118, 13:30:00, 3, , , 14243.00000000000, 13/11/2020 14:00:09, 12904158.000000, Voice, , VOICE, CP: 15847.500000
NID211215, 09:30:00, 2, , , 16030.01000000000, 13/11/2020 10:23:58, 961800.600000, Continuous auction order book, , ELECTRONIC, CP: 16024.000000
ZSD210120, 09:30:00, 1, , , 2625.20000000000, 13/11/2020 09:36:44, 656300.000000, Continuous auction order book, , ELECTRONIC, 2626.000000 / 2628.000000
ZSD210317, 15:30:00, 1, , , 2641.50000000000, 13/11/2020 15:36:00, 726412.500000, Voice, , VOICE, 2638.500000 / 2646.500000
ZSD210317, 13:30:00, 2, , , 2645.63000000000, 13/11/2020 14:28:00, 925970.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2634.250000
ZSD210317, 11:30:00, 3, , , 2629.50000000000, 13/11/2020 11:32:17, 1577700.000000, Continuous auction order book, , ELECTRONIC, CP: 2634.250000
SNE210217, 11:30:00, 1, , , 18326.61600000000, 13/11/2020 13:04:00, 183266.160000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15525.990000
CAD201117, 09:30:00, 1, 6904.60000000000, 172615.000000
CAD201119, 15:30:00, 3, , , 6969.31000000000, 13/11/2020 16:13:00, 3484655.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6965.250000
CAD211201_10000C, 13:30:00, 1, , , 30.00000000000, 13/11/2020 15:11:00, 2250.000000, Voice, , VOICE
CAD210129, 09:30:00, 3, , , 6929.50000000000, 13/11/2020 10:28:00, 3464750.000000, Voice, , VOICE, CP: 6977.750000
PBD210209, 13:30:00, 1, , , 1904.50000000000, 13/11/2020 13:42:00, 47612.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1892.750000
PBD210212, 15:30:00, 2, , , 1894.00000000000, 13/11/2020 16:19:55, 947000.000000, Continuous auction order book, , ELECTRONIC, CP: 1893.000000
PBD210212, 13:30:00, 3, , , 1901.50000000000, 13/11/2020 13:57:48, 1426125.000000, Continuous auction order book, , ELECTRONIC, CP: 1893.000000
CAE201118, 11:30:00, 3, , , 6928.00438400000, 13/11/2020 12:30:00, 1385600.876800, Voice, , VOICE, CP: 5891.590000
AHD210217, 11:30:00, 1, , , 1936.00000000000, 13/11/2020 11:41:48, 484000.000000, Voice, , VOICE, 1935.500000 / 1936.500000
AHD210616, 15:30:00, 2, , , 1942.95000000000, 13/11/2020 18:35:00, 1117196.250000, Voice, , VOICE, CP: 1942.750000
AHD210616, 13:30:00, 3, , , 1942.75000000000, 13/11/2020 15:23:00, 1942750.000000, Voice, , VOICE, CP: 1942.750000
NID201216, 15:30:00, 2, , , 15895.01000000000, 13/11/2020 15:55:53, 953700.600000, Continuous auction order book, , ELECTRONIC, CP: 15864.000000
NID201216, 13:30:00, 3, , , 15850.00000000000, 13/11/2020 13:44:00, 12553200.000000, Voice, , VOICE, CP: 15864.000000
ZSD210317, 13:30:00, 1, , , 2636.70000000000, 13/11/2020 13:37:00, 65917.500000, Voice, , VOICE, 2638.000000 / 2644.500000
ZSD210317, 09:30:00, 3, , , 2638.00000000000, 13/11/2020 09:57:00, 4088900.000000, Voice, , VOICE, CP: 2634.250000
SND201216, 15:30:00, 1, , , 18424.00000000000, 13/11/2020 15:57:20, 92120.000000, Continuous auction order book, , ELECTRONIC, 60.000000 / 20.000000
SNE210217, 13:30:00, 1, , , 18323.47294400000, 13/11/2020 13:38:00, 458086.823600, Voice, , VOICE, CP: 15525.990000
