Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD210105, 09:30:00, 3, 6539.50000000000, 2452312.500000
HUD201130, 09:30:00, 1, , , 620.00000000000, 05/10/2020 11:12:00, 6200.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 617.000000 / 34.500000
SCD201130, 15:30:00, 1, , , 287.50000000000, 05/10/2020 15:39:00, 287500.000000, Voice, , VOICE, 0.000000 / 289.000000
NAD201007, 15:30:00, 1, , , 1550.00000000000, 05/10/2020 17:18:04, 31000.000000, Continuous auction order book, , ELECTRONIC, CP: 1550.000000
AHD201007_1750P, 15:30:00, 1, , , 7.85000000000, 05/10/2020 15:45:09, 235500.000000, Voice, , VOICE
CAE201008, 11:30:00, 1, , , 6506.86855000000, 05/10/2020 12:35:00, 162671.713750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5528.850000
AHD201019, 13:30:00, 3, , , 1747.25000000000, 05/10/2020 13:34:00, 1747250.000000, Voice, , ELECTRONIC, CP: 1751.750000
PBE201030, 09:30:00, 1, , , 1748.44371000000, 05/10/2020 10:13:00, 43711.092750, Voice, , VOICE, CP: 1477.970000
NID201221, 15:30:00, 1, , , 14590.00000000000, 05/10/2020 16:11:00, 175080.000000, Voice, , VOICE, CP: 14636.250000
ZSD201231, 11:30:00, 1, , , 2325.91000000000, 05/10/2020 12:00:00, 58147.750000, Voice, , VOICE, CP: 2325.610000
AHD210721, 15:30:00, 2, , , 1818.00000000000, 05/10/2020 16:33:53, 1136250.000000, Continuous auction order book, , ELECTRONIC, CP: 1815.500000
AHD210721, 13:30:00, 3, , , 1814.75000000000, 05/10/2020 14:24:18, 50132468.750000, Voice, , VOICE, CP: 1815.500000
PBD210217, 13:30:00, 1, , , 1774.72000000000, 05/10/2020 14:00:00, 532416.000000, Voice, , VOICE, 1761.000000 / 1769.500000
PBD210217, 11:30:00, 2, , , 1774.72000000000, 05/10/2020 13:21:22, 1109200.000000, Voice, , VOICE, CP: 1762.000000
PBD210217, 09:30:00, 3, , , 1774.72000000000, 05/10/2020 11:06:25, 14020288.000000, Voice, , VOICE, CP: 1762.000000
PBD210317, 09:30:00, 1, , , 1777.77000000000, 05/10/2020 10:50:00, 44444.250000, Voice, , VOICE, 1764.500000 / 1785.000000
ZSD210120, 15:30:00, 2, , , 2306.35000000000, 05/10/2020 16:00:00, 1153175.000000, Voice, , VOICE, CP: 2329.550000
ZSD210120, 13:30:00, 3, , , 2329.65000000000, 05/10/2020 14:42:00, 2213167.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2329.550000
ZSD210217, 13:30:00, 1, , , 2335.50000000000, 05/10/2020 15:03:00, 350325.000000, Voice, , VOICE, 2319.500000 / 2334.000000
ZSD210217, 09:30:00, 3, , , 2327.60000000000, 05/10/2020 10:51:00, 1454750.000000, Voice, , VOICE, CP: 2335.500000
PBD201103, 11:30:00, 1, , , 1749.00000000000, 05/10/2020 11:42:00, 174900.000000, Voice, , VOICE, CP: 1743.750000
SND201202, 13:30:00, 2, , , 18110.00000000000, 05/10/2020 15:00:49, 905500.000000, Continuous auction order book, , ELECTRONIC, CP: 18060.000000
PBD210105, 09:30:00, 1, 1771.00000000000, 44275.000000
HUD210226, 15:30:00, 1, , , 590.00000000000, 05/10/2020 16:52:00, 5900.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 35.500000 / 40.500000
CAD201230, 15:30:00, 3, , , 6526.60000000000, 05/10/2020 16:00:00, 7342425.000000, Voice, , VOICE, CP: 6526.600000
NID201230, 13:30:00, 1, , , 14550.00000000000, 05/10/2020 15:18:12, 436500.000000, Continuous auction order book, , ELECTRONIC, CP: 14638.500000
NID201230, 09:30:00, 3, , , 14414.00000000000, 05/10/2020 10:18:00, 2335068.000000, Voice, , VOICE, CP: 14638.500000
SND201223, 13:30:00, 3, , , 18125.00000000000, 05/10/2020 14:58:17, 1540625.000000, Voice, , VOICE, CP: 18066.690000
ZSD201230, 15:30:00, 1, , , 2325.63000000000, 05/10/2020 15:40:00, 116281.500000, Voice, , VOICE, CP: 2325.430000
ZSD201006, 09:30:00, 1, , , 2302.00000000000, 05/10/2020 09:32:51, 287750.000000, Continuous auction order book, , ELECTRONIC, CP: 2306.720000
NID201008, 15:30:00, 1, , , 14605.50000000000, 05/10/2020 15:50:00, 438165.000000, Voice, , VOICE, CP: 14605.500000
CAD201201, 11:30:00, 1, , , 6519.50000000000, 05/10/2020 12:45:00, 162987.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6523.190000
PBD201214, 11:30:00, 1, , , 1762.32000000000, 05/10/2020 12:00:01, 440580.000000, Continuous auction order book, , ELECTRONIC, CP: 1752.570000
AHD201217, 15:30:00, 1, , , 1770.00000000000, 05/10/2020 16:35:00, 177000.000000, Voice, , VOICE, CP: 1773.500000
AHD201217, 13:30:00, 2, , , 1770.19000000000, 05/10/2020 15:29:00, 885095.000000, Voice, , VOICE, CP: 1773.500000
CAD201224, 11:30:00, 1, , , 6548.50000000000, 05/10/2020 12:06:00, 163712.500000, Voice, , VOICE, CP: 6521.100000
CAD201224, 09:30:00, 2, , , 6562.25000000000, 05/10/2020 10:49:16, 1148393.750000, Continuous auction order book, , ELECTRONIC, CP: 6521.100000
PBD201224, 11:30:00, 1, , , 1764.25000000000, 05/10/2020 12:01:05, 441062.500000, Continuous auction order book, , ELECTRONIC, CP: 1753.500000
CAD210106_7350C, 15:30:00, 1, , , 51.00000000000, 05/10/2020 16:53:00, 318750.000000, Voice, , VOICE
AHE201118, 11:30:00, 1, , , 1762.39700000000, 05/10/2020 11:39:00, 88119.850000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1496.080000
AHE210217, 15:30:00, 1, , , 1785.86817500000, 05/10/2020 16:05:00, 178586.817500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1509.000000
CAE210317, 09:30:00, 1, , , 6530.75150000000, 05/10/2020 09:45:00, 163268.787500, Voice, , VOICE, CP: 5523.490000
CAD210317, 15:30:00, 2, , , 6525.50000000000, 05/10/2020 16:18:40, 978825.000000, Continuous auction order book, , ELECTRONIC, CP: 6532.000000
CAD210317, 13:30:00, 3, , , 6521.82000000000, 05/10/2020 13:32:00, 4891365.000000, Voice, , VOICE, CP: 6532.000000
NID201021, 13:30:00, 1, , , 14296.00000000000, 05/10/2020 13:32:00, 85776.000000, Voice, , VOICE, 14430.000000 / 14450.000000
ZSD201216, 15:30:00, 3, , , 2323.35000000000, 05/10/2020 15:37:00, 5808375.000000, Voice, , VOICE, CP: 2323.500000
ZSD210317, 11:30:00, 1, , , 2340.25000000000, 05/10/2020 13:02:00, 117012.500000, Voice, , VOICE, 2325.000000 / 2340.000000
AHD201103, 11:30:00, 1, , , 1753.50000000000, 05/10/2020 12:59:00, 219187.500000, Voice, , VOICE, CP: 1758.440000
CAD210302, 09:30:00, 1, , , 6541.00000000000, 05/10/2020 10:35:25, 163525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6531.200000
SND201021, 11:30:00, 1, , , 17860.00000000000, 05/10/2020 12:56:00, 178600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18045.000000
SND210105, 13:30:00, 1, 17861.33333333333, 982480.000000
SRD210226, 13:30:00, 1, , , 445.50000000000, 05/10/2020 13:37:58, 4455.000000, Continuous auction order book, , ELECTRONIC, 441.500000 / 8.750000
NID201223, 15:30:00, 1, , , 14636.75000000000, 05/10/2020 15:50:00, 87820.500000, Voice, , VOICE, CP: 14636.750000
CAD201202_6750C, 15:30:00, 1, , , 138.00000000000, 05/10/2020 17:24:00, 69000.000000, Voice, , VOICE
PBD201008, 13:30:00, 1, , , 1737.61000000000, 05/10/2020 14:15:19, 43440.250000, Continuous auction order book, , ELECTRONIC, CP: 1735.750000
CAD201202_6300P, 15:30:00, 1, , , 155.00000000000, 05/10/2020 19:13:31, 50375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD201202_6300P, 13:30:00, 2, , , 155.00000000000, 05/10/2020 15:29:37, 968750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD201013, 11:30:00, 1, , , 1745.50000000000, 05/10/2020 12:09:46, 610925.000000, Continuous auction order book, , ELECTRONIC, CP: 1748.750000
ZSD201015, 13:30:00, 1, , , 2300.00000000000, 05/10/2020 13:59:00, 115000.000000, Voice, , VOICE, CP: 2309.250000
PBD201217, 15:30:00, 1, , , 1752.86000000000, 05/10/2020 15:50:00, 219107.500000, Voice, , VOICE, CP: 1753.060000
CAD201218, 15:30:00, 1, , , 6521.30000000000, 05/10/2020 15:40:00, 163032.500000, Voice, , VOICE, CP: 6521.100000
CAD201218, 11:30:00, 3, , , 6542.50000000000, 05/10/2020 11:44:46, 8178125.000000, Continuous auction order book, , ELECTRONIC, CP: 6521.100000
AHD201224, 13:30:00, 1, , , 1772.15000000000, 05/10/2020 13:37:00, 132911.250000, Voice, , VOICE, CP: 1772.500000
AHD201224, 11:30:00, 2, , , 1771.10000000000, 05/10/2020 11:56:00, 885550.000000, Voice, , VOICE, CP: 1772.500000
AHD201224, 09:30:00, 3, , , 1766.00000000000, 05/10/2020 10:09:00, 1545250.000000, Voice, , VOICE, CP: 1772.500000
CAS210317, 11:30:00, 1, , , 6512.96269500000, 05/10/2020 13:16:12, 488472.202125, Voice, , VOICE, CP: 5032.860000
CAD210519, 15:30:00, 2, , , 6536.90000000000, 05/10/2020 17:03:39, 980535.000000, Voice, , VOICE, CP: 6536.750000
NID210217, 11:30:00, 1, , , 14411.50000000000, 05/10/2020 13:05:00, 259407.000000, Voice, , VOICE, 14455.000000 / 14480.000000
NID210721, 11:30:00, 1, , , 14749.50000000000, 05/10/2020 12:01:00, 88497.000000, Voice, , VOICE, CP: 14750.500000
PBD201021, 11:30:00, 1, , , 1751.75000000000, 05/10/2020 11:34:00, 131381.250000, Voice, , VOICE, 1748.000000 / 1750.500000
PBD201021, 09:30:00, 2, , , 1749.75000000000, 05/10/2020 09:52:34, 1093593.750000, Continuous auction order book, , ELECTRONIC, CP: 1740.250000
PBD211215, 15:30:00, 3, , , 1801.00000000000, 05/10/2020 16:19:57, 2251250.000000, Continuous auction order book, , ELECTRONIC, CP: 1801.750000
ZSD210519, 15:30:00, 3, , , 2345.25000000000, 05/10/2020 15:58:41, 2345250.000000, Continuous auction order book, , ELECTRONIC, CP: 2349.750000
CAD201202, 13:30:00, 1, , , 6475.00000000000, 05/10/2020 15:22:00, 161875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6523.430000
AAD210105, 11:30:00, 1, , , 1550.00000000000, 05/10/2020 12:39:56, 31000.000000, Continuous auction order book, , ELECTRONIC, 1500.000000 / 30.000000
SND201202, 11:30:00, 1, , , 17852.50000000000, 05/10/2020 12:13:00, 178525.000000, Voice, , VOICE, CP: 18060.000000
PBE210105, 15:30:00, 1, , , 1750.63200000000, 05/10/2020 15:52:00, 87531.600000, Voice, , VOICE, CP: 1487.530000
PBD210105, 11:30:00, 1, 1765.00000000000, 1809125.000000
PBD210105, 09:30:00, 2, , , 1770.00000000000, 05/10/2020 10:12:00, 885000.000000, Voice, , VOICE, CP: 1756.500000
SCD210528, 09:30:00, 1, , , 281.00000000000, 05/10/2020 10:58:37, 2810.000000, Continuous auction order book, , ELECTRONIC, 281.000000 / 284.500000
SCD210630, 09:30:00, 1, , , 281.00000000000, 05/10/2020 10:58:18, 2810.000000, Continuous auction order book, , ELECTRONIC, 281.000000 / 284.000000
AHE201007, 09:30:00, 1, , , 1742.39650000000, 05/10/2020 09:55:00, 87119.825000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1481.980000
AHD201007, 15:30:00, 3, , , 1745.50000000000, 05/10/2020 16:25:58, 2181875.000000, Continuous auction order book, , ELECTRONIC, CP: 1746.250000
PBD201028, 13:30:00, 1, , , 1750.39000000000, 05/10/2020 15:23:02, 87519.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1741.750000
PBD210127, 11:30:00, 1, , , 1764.50000000000, 05/10/2020 12:49:00, 220562.500000, Voice, , VOICE, CP: 1759.380000
NID201008, 11:30:00, 1, , , 14408.58000000000, 05/10/2020 12:40:00, 259354.440000, Voice, , ELECTRONIC, CP: 14605.500000
CAD201020, 15:30:00, 1, , , 6526.00000000000, 05/10/2020 16:01:00, 163150.000000, Voice, , VOICE, CP: 6521.000000
ZSD201106, 15:30:00, 3, , , 2308.84000000000, 05/10/2020 15:32:00, 1327583.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2313.620000
ZSD201201, 11:30:00, 1, , , 2316.31000000000, 05/10/2020 12:20:39, 57907.750000, Continuous auction order book, , ELECTRONIC, CP: 2318.980000
PBD201217, 13:30:00, 1, , , 1758.43000000000, 05/10/2020 13:55:00, 439607.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1753.060000
AHE201216, 15:30:00, 1, , , 1772.98550000000, 05/10/2020 15:56:00, 44324.637500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1503.390000
CAE201021, 15:30:00, 1, , , 6511.44513500000, 05/10/2020 16:15:00, 162786.128375, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5533.220000
PBE210421, 09:30:00, 1, , , 1777.98562500000, 05/10/2020 10:55:00, 44449.640625, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1495.620000
AHD210120, 15:30:00, 3, 1773.20000000000, 11082500.000000
CAD201021, 13:30:00, 1, , , 6500.00000000000, 05/10/2020 13:37:17, 812500.000000, Voice, , VOICE, 6503.000000 / 6490.000000
CAD201021, 11:30:00, 2, , , 6513.75000000000, 05/10/2020 12:58:00, 1139906.250000, Voice, , VOICE, 6479.500000 / 6507.000000
CAD201021, 09:30:00, 3, , , 6536.00000000000, 05/10/2020 10:00:00, 3758200.000000, Voice, , VOICE, CP: 6521.750000
CAE210105, 09:30:00, 1, , , 6532.51625000000, 05/10/2020 10:09:00, 653251.625000, Voice, , VOICE, CP: 5528.790000
SND210105, 11:30:00, 1, , , 17865.00000000000, 05/10/2020 11:44:29, 89325.000000, Continuous auction order book, , ELECTRONIC, 17835.000000 / 17865.000000
SCD210226, 13:30:00, 1, 294.75000000000, 11790.000000
CAD201007, 13:30:00, 3, , , 6507.65000000000, 05/10/2020 13:35:25, 5206120.000000, Voice, , VOICE, CP: 6514.250000
NID201106, 13:30:00, 1, , , 14500.00000000000, 05/10/2020 15:20:00, 435000.000000, Voice, , VOICE, CP: 14615.900000
AHE201222, 09:30:00, 1, , , 1764.75000000000, 05/10/2020 10:45:00, 44118.750000, Voice, , VOICE, CP: 1501.440000
AHD201224, 13:30:00, 2, , , 1769.72000000000, 05/10/2020 15:02:00, 884860.000000, Voice, , VOICE, CP: 1772.500000
AHD201224, 11:30:00, 3, , , 1769.26000000000, 05/10/2020 11:33:00, 2211575.000000, Voice, , VOICE, CP: 1772.500000
AHD201231, 11:30:00, 1, , , 1770.00000000000, 05/10/2020 11:39:00, 663750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1774.690000
AHE201021, 11:30:00, 1, , , 1750.37317000000, 05/10/2020 12:08:00, 43759.329250, Voice, , VOICE, CP: 1487.080000
CAE201118, 13:30:00, 3, , , 6515.06875500000, 05/10/2020 13:38:09, 6840822.192750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5532.210000
AHD201118, 15:30:00, 1, , , 1764.50000000000, 05/10/2020 15:40:00, 44112.500000, Voice, , VOICE, 1764.000000 / 1766.000000
AHD201118, 13:30:00, 2, , , 1760.75000000000, 05/10/2020 15:00:10, 1012431.250000, Voice, , VOICE, CP: 1764.500000
AHD201118, 11:30:00, 3, , , 1764.25000000000, 05/10/2020 12:11:27, 2205312.500000, Continuous auction order book, , ELECTRONIC, CP: 1764.500000
CAD201216, 15:30:00, 2, , , 4950.00000000000, 05/10/2020 16:43:00, 990000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6505.000000 / 6524.500000
CAD201216, 13:30:00, 3, , , 6537.58000000000, 05/10/2020 13:32:00, 6537580.000000, Voice, , VOICE, 6504.500000 / 6510.500000
NID201216, 15:30:00, 3, , , 14550.00000000000, 05/10/2020 15:33:34, 2793600.000000, Voice, , VOICE, CP: 14636.500000
PBD201118, 13:30:00, 1, , , 1749.05000000000, 05/10/2020 14:06:00, 87452.500000, Voice, , VOICE, 1749.000000 / 0.000000
PBD201118, 11:30:00, 2, , , 1755.55000000000, 05/10/2020 12:29:00, 921663.750000, Voice, , VOICE, CP: 1746.250000
PBD201118, 09:30:00, 3, 1762.50000000000, 2203125.000000
ZSD210421, 13:30:00, 3, , , 2344.75000000000, 05/10/2020 15:00:00, 3517125.000000, Voice, , VOICE, CP: 2344.750000
CAD210105, 09:30:00, 1, 6539.25454545454, 11117100.000000
SND210120, 13:30:00, 1, , , 18065.75000000000, 05/10/2020 14:00:00, 180657.500000, Voice, , VOICE, 18035.000000 / 6.000000
HUD210528, 09:30:00, 1, , , 575.50000000000, 05/10/2020 11:12:00, 5755.000000, Voice, , ELECTRONIC, 575.500000 / 580.500000
CAD201112, 15:30:00, 1, , , 6526.00000000000, 05/10/2020 16:03:00, 163150.000000, Voice, , VOICE, CP: 6524.780000
CAD210106_8000C, 11:30:00, 1, , , 16.00000000000, 05/10/2020 11:42:00, 1200.000000, Voice, , VOICE
ZSD201202_2400C, 11:30:00, 1, , , 56.00000000000, 05/10/2020 12:40:30, 70000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD201023, 15:30:00, 3, , , 6516.75000000000, 05/10/2020 15:47:49, 1955025.000000, Continuous auction order book, , ELECTRONIC, CP: 6519.250000
PBD210210, 13:30:00, 3, , , 1764.53000000000, 05/10/2020 14:13:28, 1323397.500000, Continuous auction order book, , ELECTRONIC, CP: 1761.130000
NID201207, 09:30:00, 1, , , 14354.00000000000, 05/10/2020 09:47:00, 86124.000000, Voice, , VOICE, CP: 14630.680000
CAD201229, 09:30:00, 3, , , 6535.50000000000, 05/10/2020 09:53:08, 3267750.000000, Continuous auction order book, , ELECTRONIC, CP: 6525.800000
CAD210104, 15:30:00, 1, , , 6528.10000000000, 05/10/2020 15:40:00, 489607.500000, Voice, , VOICE, CP: 6528.100000
CAD210104, 11:30:00, 3, , , 6509.21000000000, 05/10/2020 11:38:00, 4881907.500000, Voice, , VOICE, CP: 6528.100000
AHE210317, 11:30:00, 1, , , 1783.57400000000, 05/10/2020 12:37:00, 133768.050000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1512.150000
AHD210421, 15:30:00, 1, , , 1795.80000000000, 05/10/2020 15:50:00, 179580.000000, Voice, , VOICE, CP: 1796.000000
AHD210421, 11:30:00, 3, , , 1794.00000000000, 05/10/2020 12:03:16, 1794000.000000, Voice, , VOICE, CP: 1796.000000
CAD210120, 09:30:00, 1, , , 6498.50000000000, 05/10/2020 09:42:00, 162462.500000, Voice, , VOICE, 6536.500000 / 6540.000000
ZSD201118, 15:30:00, 2, 2176.25000000000, 1088125.000000
ZSD201118, 13:30:00, 3, , , 2306.65000000000, 05/10/2020 13:42:00, 2883312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2316.500000
SCD201030, 15:30:00, 1, , , 288.00000000000, 05/10/2020 16:38:03, 2880.000000, Continuous auction order book, , ELECTRONIC, 284.500000 / 289.000000
NID210106, 15:30:00, 1, , , 14575.00000000000, 05/10/2020 16:29:00, 174900.000000, Voice, , VOICE, CP: 14644.700000
AHD201016, 11:30:00, 3, , , 1745.70000000000, 05/10/2020 13:29:00, 2487622.500000, Voice, , VOICE, CP: 1750.250000
CAD201022, 15:30:00, 1, , , 6526.00000000000, 05/10/2020 16:01:00, 163150.000000, Voice, , VOICE, CP: 6519.250000
ZSD201117, 11:30:00, 1, , , 2311.50000000000, 05/10/2020 13:09:00, 57787.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2317.000000
CAD201214, 15:30:00, 3, , , 6522.00000000000, 05/10/2020 16:18:34, 11413500.000000, Continuous auction order book, , ELECTRONIC, CP: 6526.250000
PBD201229, 11:30:00, 1, , , 1769.80000000000, 05/10/2020 11:42:00, 265470.000000, Voice, , VOICE, CP: 1754.750000
ZSD210104, 15:30:00, 1, , , 2326.52000000000, 05/10/2020 15:40:00, 523467.000000, Voice, , VOICE, CP: 2326.320000
ZSD210104, 11:30:00, 3, , , , , , , , , CP: 2326.320000
AHE201118, 13:30:00, 1, , , 1757.50276000000, 05/10/2020 13:43:00, 43937.569000, Voice, , VOICE, CP: 1496.080000
AHD201216, 15:30:00, 2, , , 1774.25000000000, 05/10/2020 15:56:05, 1020193.750000, Continuous auction order book, , ELECTRONIC, 1774.500000 / 1775.000000
AHD201216, 13:30:00, 3, , , 1772.40000000000, 05/10/2020 13:37:00, 1506540.000000, Voice, , VOICE, CP: 1774.250000
AHD210721, 09:30:00, 1, , , 1815.75000000000, 05/10/2020 10:42:34, 181575.000000, Continuous auction order book, , ELECTRONIC, CP: 1815.500000
CAD201118, 15:30:00, 1, , , 6524.75000000000, 05/10/2020 15:40:00, 163118.750000, Voice, , VOICE, 6509.500000 / 6518.000000
CAD201118, 13:30:00, 2, , , 6542.39000000000, 05/10/2020 14:34:00, 1144918.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6524.750000
CAD201118, 11:30:00, 3, , , 6543.50000000000, 05/10/2020 11:35:55, 1635875.000000, Continuous auction order book, , ELECTRONIC, CP: 6524.750000
CAD210616, 15:30:00, 3, , , 6534.75000000000, 05/10/2020 16:47:59, 16336875.000000, Continuous auction order book, , ELECTRONIC, CP: 6538.250000
NID210120, 09:30:00, 1, , , 14452.50000000000, 05/10/2020 10:03:01, 346860.000000, Voice, , VOICE, 14400.000000 / 14410.000000
ZSD210105, 13:30:00, 1, 2313.00000000000, 520425.000000
ZSD210105, 11:30:00, 2, , , 2316.15000000000, 05/10/2020 12:36:39, 1158075.000000, Voice, , VOICE, 2320.500000 / 2321.000000
ZSD210105, 09:30:00, 3, , , 2320.00000000000, 05/10/2020 10:03:00, 2320000.000000, Voice, , VOICE, CP: 2326.500000
SCD201130, 13:30:00, 1, 295.00000000000, 5900.000000
ZSD201202_2700C, 11:30:00, 1, , , 7.00000000000, 05/10/2020 12:40:30, 8750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD201014, 11:30:00, 1, , , 1755.00000000000, 05/10/2020 12:23:00, 394875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1737.630000
AHD201007_1750P, 13:30:00, 1, , , 7.85000000000, 05/10/2020 14:09:00, 29437.500000, Voice, , VOICE
CAD201007_6600C, 09:30:00, 1
CAE201013, 11:30:00, 2, , , 6508.45682500000, 05/10/2020 13:22:00, 976268.523750, Voice, , VOICE, CP: 5531.490000
NID201022, 09:30:00, 1, , , 14354.00000000000, 05/10/2020 10:18:32, 172248.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14608.000000
AHD201023, 13:30:00, 3, , , 1750.60000000000, 05/10/2020 14:00:00, 26259000.000000, Voice, , VOICE, CP: 1753.680000
PBD201120, 15:30:00, 1, 1755.75000000000, 438937.500000
NID201221, 11:30:00, 1, , , 14403.00000000000, 05/10/2020 13:05:00, 518508.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14636.250000
PBD201224, 15:30:00, 1, , , 1753.50000000000, 05/10/2020 15:50:00, 219187.500000, Voice, , VOICE, CP: 1753.500000
AHD201229, 11:30:00, 1, , , 1772.00000000000, 05/10/2020 13:08:00, 265800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1774.080000
ZSD201229, 15:30:00, 1, , , 2325.25000000000, 05/10/2020 15:50:00, 290656.250000, Voice, , VOICE, CP: 2325.250000
AHE210421, 15:30:00, 1, , , 1785.86817500000, 05/10/2020 16:05:00, 178586.817500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1517.590000
AHD201021, 09:30:00, 1, 1711.75000000000, 855875.000000
AHD210519, 15:30:00, 3, , , 1802.75000000000, 05/10/2020 16:27:45, 8563062.500000, Continuous auction order book, , ELECTRONIC, CP: 1802.000000
CAD210120, 15:30:00, 2, , , 6519.75000000000, 05/10/2020 16:37:09, 1140956.250000, Continuous auction order book, , ELECTRONIC, 6508.000000 / 6523.500000
CAD210120, 13:30:00, 3, , , 6483.75000000000, 05/10/2020 13:34:00, 4862812.500000, Voice, , ELECTRONIC, 6507.000000 / 6512.500000
CAD221221, 15:30:00, 1, , , 6552.25000000000, 05/10/2020 16:49:19, 819031.250000, Continuous auction order book, , ELECTRONIC, CP: 6561.250000
ZSD201007, 15:30:00, 3, , , 2302.00000000000, 05/10/2020 15:32:00, 1323650.000000, Voice, , VOICE, CP: 2307.000000
PBD201112, 09:30:00, 1, , , 1755.25000000000, 05/10/2020 10:33:23, 438812.500000, Continuous auction order book, , ELECTRONIC, CP: 1746.750000
ZSD201112, 11:30:00, 1, , , 2311.37000000000, 05/10/2020 12:13:35, 288921.250000, Continuous auction order book, , ELECTRONIC, CP: 2315.460000
AHD201006, 09:30:00, 1, , , 1705.00000000000, 05/10/2020 09:32:15, 852500.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.000000
CAD201105, 15:30:00, 1, , , 6526.00000000000, 05/10/2020 16:02:00, 163150.000000, Voice, , VOICE, CP: 6523.420000
ZSD201127, 15:30:00, 1, , , 2320.00000000000, 05/10/2020 16:09:00, 58000.000000, Voice, , VOICE, CP: 2317.900000
ZSD210104, 13:30:00, 1, , , 2315.00000000000, 05/10/2020 14:10:00, 636625.000000, Voice, , VOICE, CP: 2326.320000
ZSD210104, 09:30:00, 3, , , 2327.70000000000, 05/10/2020 11:18:00, 1338427.500000, Voice, , VOICE, CP: 2326.320000
NIE201021, 09:30:00, 1, , , 14412.12500000000, 05/10/2020 10:08:50, 345891.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12394.220000
AHD210616, 15:30:00, 3, , , 1807.85000000000, 05/10/2020 16:22:00, 4519625.000000, Voice, , VOICE, CP: 1808.000000
NID210421, 13:30:00, 3, , , 14699.50000000000, 05/10/2020 15:00:00, 3351486.000000, Voice, , VOICE, CP: 14699.500000
NID210519, 15:30:00, 2, , , 14714.50000000000, 05/10/2020 17:14:00, 971157.000000, Voice, , VOICE, CP: 14714.500000
NID210519, 13:30:00, 3, , , 14483.00000000000, 05/10/2020 14:39:27, 4344900.000000, Voice, , VOICE, CP: 14714.500000
PBD210317, 11:30:00, 1, , , 1766.00000000000, 05/10/2020 13:02:00, 176600.000000, Voice, , VOICE, 1772.000000 / 1785.500000
SND201118, 11:30:00, 1, , , 17853.00000000000, 05/10/2020 12:45:19, 446325.000000, Continuous auction order book, , ELECTRONIC, CP: 18057.000000
SND201216, 13:30:00, 1, , , 17858.50000000000, 05/10/2020 13:40:00, 267877.500000, Voice, , VOICE, CP: 18064.000000
AAD201007, 11:30:00, 1, , , 1489.75000000000, 05/10/2020 13:04:00, 59590.000000, Voice, , VOICE, CP: 1490.000000
PBD201007, 09:30:00, 1, , , 1762.00000000000, 05/10/2020 09:33:11, 176200.000000, Continuous auction order book, , ELECTRONIC, 1742.000000 / 1.500000
CAD201230, 15:30:00, 1, , , 6526.80000000000, 05/10/2020 15:40:00, 489510.000000, Voice, , VOICE, CP: 6526.600000
