Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD210219, 15:30:00, 1, , , 7690.50000000000, 03/12/2020 15:45:00, 192262.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7671.000000
CAD210219, 11:30:00, 3, , , 7686.58000000000, 03/12/2020 11:32:53, 2882467.500000, Continuous auction order book, , ELECTRONIC, CP: 7671.000000
AHE210217, 13:30:00, 1, , , 2027.62080000000, 03/12/2020 14:34:46, 202762.080000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1665.300000
CAE210421, 11:30:00, 1, , , 7654.62104400000, 03/12/2020 12:35:00, 191365.526100, Voice, , VOICE, CP: 6296.790000
AHY201216, 09:30:00, 1, , , 1848.11780400000, 03/12/2020 10:00:00, 92405.890200, Voice, , VOICE, CP: 209842.000000
AHD210317, 15:30:00, 2, , , 2026.50000000000, 03/12/2020 15:38:26, 1013250.000000, Continuous auction order book, , ELECTRONIC, 2022.000000 / 2020.500000
AHD210317, 13:30:00, 3, , , 2040.51000000000, 03/12/2020 13:32:30, 1887471.750000, Voice, , VOICE, CP: 2030.500000
AHD210421, 09:30:00, 1, , , 2031.40000000000, 03/12/2020 10:27:36, 253925.000000, Continuous auction order book, , ELECTRONIC, 2027.500000 / 2036.000000
CAD210317, 15:30:00, 3, 7677.98333333333, 40136193.750000
NID211215, 15:30:00, 2, , , 16073.00000000000, 03/12/2020 17:00:00, 1060818.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16072.000000
NID211215, 13:30:00, 3, , , 16099.00000000000, 03/12/2020 13:37:29, 9659400.000000, Voice, , VOICE, CP: 16072.000000
PBD210721, 13:30:00, 1, , , 2049.78000000000, 03/12/2020 14:10:00, 256222.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2049.500000
PBD210915, 15:30:00, 3, , , , , , , , , CP: 2057.250000
ZSD210120, 15:30:00, 1, 2747.25000000000, 68681.250000
ZSD210120, 11:30:00, 3, , , 2747.60000000000, 03/12/2020 12:00:00, 29468010.000000, Voice, , VOICE, CP: 2747.750000
SND210421, 15:30:00, 1, , , 18794.00000000000, 03/12/2020 16:15:00, 469850.000000, Voice, , VOICE, CP: 18870.000000
AHD201230, 15:30:00, 1, , , 2022.41000000000, 03/12/2020 15:50:00, 50560.250000, Voice, , VOICE, CP: 2022.610000
NID210303, 13:30:00, 1, 16002.54716981132, 5953020.000000
NID210303, 11:30:00, 2, , , 15994.37000000000, 03/12/2020 11:41:00, 1055628.420000, Voice, , VOICE, 15990.000000 / 16010.000000
NID210303, 09:30:00, 3, , , 15950.00000000000, 03/12/2020 09:40:39, 2009700.000000, Continuous auction order book, , ELECTRONIC, 15950.000000 / 15985.000000
ZSD201214, 15:30:00, 1, , , 2736.91000000000, 03/12/2020 15:50:00, 68422.750000, Voice, , VOICE, CP: 2737.110000
NID210114, 15:30:00, 1, , , 15931.25000000000, 03/12/2020 15:50:00, 95587.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15930.250000
SND210115, 11:30:00, 1, , , 18917.00000000000, 03/12/2020 12:56:28, 378340.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18922.000000
CAD210129, 15:30:00, 3, , , 7668.80000000000, 03/12/2020 17:21:00, 2684080.000000, Voice, , VOICE, CP: 7669.800000
PBD210212, 09:30:00, 2, , , 2071.95000000000, 03/12/2020 10:00:00, 1035975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2029.250000
AHD210106_2100C, 13:30:00, 1, , , 14.77000000000, 03/12/2020 14:06:00, 73850.000000, Voice, , VOICE
CAE210317, 13:30:00, 1, , , 7669.22040000000, 03/12/2020 14:10:00, 191730.510000, Voice, , VOICE, CP: 6302.970000
CAE210317, 11:30:00, 2, , , 7666.35158400000, 03/12/2020 13:10:00, 958293.948000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6302.970000
AHD211020, 15:30:00, 1, , , 2035.15000000000, 03/12/2020 16:26:30, 559666.250000, Continuous auction order book, , ELECTRONIC, CP: 2049.250000
CAD210217, 09:30:00, 1, , , 7659.75000000000, 03/12/2020 09:45:32, 191493.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 7668.000000 / 7671.000000
CAD231220, 15:30:00, 1, , , 7597.00000000000, 03/12/2020 16:15:44, 569775.000000, Continuous auction order book, , ELECTRONIC, 15.000000 / 50.000000
NID210317, 13:30:00, 1, , , 16016.00000000000, 03/12/2020 13:33:00, 96096.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15990.000000 / 16010.000000
NID210317, 11:30:00, 2, , , 16035.50000000000, 03/12/2020 13:16:00, 1058343.000000, Voice, , VOICE, 15990.000000 / 16020.000000
NID210317, 09:30:00, 3, , , 15985.95000000000, 03/12/2020 11:00:00, 2973386.700000, Voice, , VOICE, 15990.000000 / 15995.000000
PBD210120, 15:30:00, 3, , , 2039.50000000000, 03/12/2020 16:01:04, 4333937.500000, Continuous auction order book, , ELECTRONIC, CP: 2025.500000
ZSD210721, 11:30:00, 1, , , 2773.50000000000, 03/12/2020 11:32:00, 208012.500000, Voice, , VOICE, CP: 2773.500000
ZSD211020, 15:30:00, 3, , , 2779.85000000000, 03/12/2020 16:53:00, 3474812.500000, Voice, , VOICE, CP: 2780.000000
AHD210105, 15:30:00, 3, , , 2048.92000000000, 03/12/2020 15:42:06, 2356258.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2023.820000
ZSD201223, 15:30:00, 1, , , 2738.14000000000, 03/12/2020 15:50:00, 68453.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2737.890000
PBE210127, 09:30:00, 1, , , 2058.01080000000, 03/12/2020 11:00:00, 102900.540000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1664.620000
SND210303, 15:30:00, 3, , , 18895.00000000000, 03/12/2020 16:09:00, 1606075.000000, Voice, , VOICE, CP: 18895.000000
CAD201204, 09:30:00, 1, , , 7616.50000000000, 03/12/2020 10:00:39, 190412.500000, Continuous auction order book, , ELECTRONIC, CP: 7667.210000
NIE201207, 11:30:00, 1, , , 15941.62152000000, 03/12/2020 13:20:13, 191299.458240, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13092.360000
CAD201222, 15:30:00, 3, , , 7661.13000000000, 03/12/2020 17:22:00, 1532226.000000, Voice, , VOICE, CP: 7662.130000
ZSD210129, 09:30:00, 3, , , 2752.98000000000, 03/12/2020 10:17:42, 1858261.500000, Continuous auction order book, , ELECTRONIC, CP: 2748.980000
CAD210223, 13:30:00, 1, , , 7671.20000000000, 03/12/2020 13:47:00, 575340.000000, Voice, , VOICE, CP: 7672.400000
CAD210223, 11:30:00, 2, , , 7687.85000000000, 03/12/2020 11:33:06, 960981.250000, Continuous auction order book, , ELECTRONIC, CP: 7672.400000
PBD210217, 13:30:00, 1, 2058.06181818181, 1131934.000000
PBD210217, 09:30:00, 3, , , 2031.25000000000, 03/12/2020 10:00:00, 1726562.500000, Voice, , VOICE, CP: 2031.250000
PBD210317, 09:30:00, 1, , , 2056.00000000000, 03/12/2020 09:34:02, 102800.000000, Voice, , VOICE, 2055.500000 / 2058.500000
ZSD210120, 15:30:00, 2, , , 2748.89000000000, 03/12/2020 18:38:17, 962111.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2744.500000 / 2745.000000
ZSD210120, 13:30:00, 3, 2758.00000000000, 2689050.000000
ZSD210217, 13:30:00, 1, , , 2759.00000000000, 03/12/2020 13:36:17, 137950.000000, Voice, , VOICE, CP: 2754.000000
ZSD210217, 11:30:00, 2, , , 2761.50000000000, 03/12/2020 13:27:00, 1035562.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2754.000000
ZSD210217, 09:30:00, 3, , , 2758.50000000000, 03/12/2020 10:13:24, 3448125.000000, Continuous auction order book, , ELECTRONIC, CP: 2754.000000
PBD210105, 09:30:00, 1, , , 2042.93000000000, 03/12/2020 09:42:51, 612879.000000, Continuous auction order book, , ELECTRONIC, CP: 2023.930000
SND210317, 11:30:00, 1, , , 18845.00000000000, 03/12/2020 12:00:00, 659575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18887.000000
ZSD201230, 15:30:00, 1, , , 2750.50000000000, 03/12/2020 15:45:00, 68762.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2740.880000
AHD210224, 15:30:00, 3, , , 2019.65000000000, 03/12/2020 16:01:34, 2524562.500000, Continuous auction order book, , ELECTRONIC, CP: 2026.500000
CAD210303_8500C, 09:30:00, 1, , , 91.64000000000, 03/12/2020 09:35:00, 229100.000000, Voice, , VOICE
AHD201217, 15:30:00, 1, , , 2015.05000000000, 03/12/2020 16:08:45, 906772.500000, Continuous auction order book, , ELECTRONIC, CP: 2021.250000
CAD210129, 11:30:00, 1, , , 7699.00000000000, 03/12/2020 12:13:39, 384950.000000, Voice, , VOICE, CP: 7669.800000
ZSD210129, 09:30:00, 1, 2758.37500000000, 275837.500000
ZSD210209, 13:30:00, 1, , , 2743.11000000000, 03/12/2020 13:40:00, 68577.750000, Voice, , VOICE, CP: 2751.810000
PBD210218, 15:30:00, 1, , , 2030.33000000000, 03/12/2020 15:40:00, 507582.500000, Voice, , VOICE, CP: 2030.130000
ZSD210219, 13:30:00, 1, , , 2744.55000000000, 03/12/2020 13:40:00, 274455.000000, Voice, , VOICE, CP: 2753.270000
CAD210223, 15:30:00, 1, , , 7672.60000000000, 03/12/2020 15:40:00, 575445.000000, Voice, , VOICE, CP: 7672.400000
CAD210223, 11:30:00, 3, , , 7688.00000000000, 03/12/2020 11:33:10, 1345400.000000, Continuous auction order book, , ELECTRONIC, CP: 7672.400000
PBD210223, 15:30:00, 1, , , 2029.46000000000, 03/12/2020 16:00:00, 50736.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2029.710000
CAE210120, 13:30:00, 1, , , 7694.74800000000, 03/12/2020 14:00:00, 192368.700000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6306.720000
CAE210120, 11:30:00, 2, , , 7713.66273600000, 03/12/2020 13:25:00, 1157049.410400, Voice, , VOICE, CP: 6306.720000
PBE210421, 13:30:00, 1, , , 2063.84568000000, 03/12/2020 14:35:00, 51596.142000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1673.570000
AHD210120, 11:30:00, 1, , , 2024.50000000000, 03/12/2020 11:32:00, 101225.000000, Voice, , VOICE, 2036.000000 / 2036.000000
AHD210120, 09:30:00, 2, , , 2054.75000000000, 03/12/2020 09:46:29, 976006.250000, Voice, , VOICE, CP: 2024.500000
CAD201216, 15:30:00, 1, , , 7694.75000000000, 03/12/2020 15:46:12, 384737.500000, Voice, , VOICE, 0.000000 / 0.000000
CAD201216, 13:30:00, 2, 7686.00000000000, 1152900.000000
CAD201216, 11:30:00, 3, , , 7683.00000000000, 03/12/2020 11:32:00, 38415000.000000, Voice, , VOICE, 7702.000000 / 7735.500000
CAD210519, 13:30:00, 1, , , 7652.50000000000, 03/12/2020 14:00:58, 191312.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 7720.500000 / 7729.500000
CAD210519, 11:30:00, 2, , , 7686.00000000000, 03/12/2020 12:44:00, 960750.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 7673.000000
CAD210519, 09:30:00, 3, , , 7671.00000000000, 03/12/2020 10:00:09, 3835500.000000, Continuous auction order book, , ELECTRONIC, CP: 7673.000000
CAD211215, 15:30:00, 2, , , 7664.50000000000, 03/12/2020 15:45:51, 958062.500000, Continuous auction order book, , ELECTRONIC, CP: 7648.000000
CAD211215, 13:30:00, 3, , , 7648.50000000000, 03/12/2020 14:12:00, 1912125.000000, Voice, , VOICE, CP: 7648.000000
NID201216, 09:30:00, 1, , , 15905.00000000000, 03/12/2020 09:43:00, 95430.000000, Voice, , VOICE, 15915.000000 / 15935.000000
NID210915, 15:30:00, 3, , , , , , , , , CP: 16036.000000
AHD210202, 11:30:00, 1, , , 2037.50000000000, 03/12/2020 13:16:00, 50937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2025.090000
CAD210302, 11:30:00, 1, , , 7688.83000000000, 03/12/2020 11:36:25, 768883.000000, Continuous auction order book, , ELECTRONIC, CP: 7674.250000
CAD210302, 09:30:00, 2, , , 7672.25000000000, 03/12/2020 10:16:00, 959031.250000, Voice, , VOICE, CP: 7674.250000
SND210317, 09:30:00, 1, , , 18800.00000000000, 03/12/2020 09:58:42, 470000.000000, Voice, , VOICE, 15.000000 / 23.000000
PBD201230, 15:30:00, 1, , , 2022.78000000000, 03/12/2020 15:50:00, 50569.500000, Voice, , VOICE, CP: 2022.780000
ZSD210210, 15:30:00, 1, , , 2752.13000000000, 03/12/2020 15:50:00, 68803.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2752.130000
AHD210303, 09:30:00, 1, 2029.23600000000, 3398948.750000
ZSD201204, 11:30:00, 3, , , 2725.00000000000, 03/12/2020 12:17:03, 2520625.000000, Continuous auction order book, , ELECTRONIC, CP: 2732.680000
AHD201222, 11:30:00, 3, , , 2030.48000000000, 03/12/2020 13:01:20, 1573622.000000, Continuous auction order book, , ELECTRONIC, CP: 2021.000000
CAD210219, 15:30:00, 3, , , 7675.50000000000, 03/12/2020 16:32:13, 19188750.000000, Continuous auction order book, , ELECTRONIC, CP: 7671.000000
AHD210223, 15:30:00, 1, , , 2026.30000000000, 03/12/2020 15:50:00, 151972.500000, Voice, , VOICE, CP: 2026.500000
CAD210915, 11:30:00, 1, , , 7658.00000000000, 03/12/2020 11:55:59, 191450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7658.000000
PBD210120, 15:30:00, 1, , , 2025.50000000000, 03/12/2020 15:44:24, 151912.500000, Voice, , VOICE, 2041.500000 / 2043.500000
PBD210120, 13:30:00, 2, , , 2049.00000000000, 03/12/2020 14:50:35, 922050.000000, Continuous auction order book, , ELECTRONIC, CP: 2025.500000
PBD210120, 11:30:00, 3, , , 2045.65000000000, 03/12/2020 13:00:30, 2557062.500000, Voice, , VOICE, CP: 2025.500000
ZSD210217, 15:30:00, 1, 2757.05000000000, 619295.000000
ZSD210217, 13:30:00, 2, , , 2759.00000000000, 03/12/2020 13:36:17, 1034625.000000, Voice, , VOICE, CP: 2754.000000
ZSD210217, 11:30:00, 3, , , 2761.00000000000, 03/12/2020 11:32:33, 3451250.000000, Continuous auction order book, , ELECTRONIC, CP: 2754.000000
ZSD210915, 15:30:00, 3, 2781.90000000000, 11127600.000000
AHD210105, 11:30:00, 1, , , 2035.17000000000, 03/12/2020 12:53:22, 50879.250000, Continuous auction order book, , ELECTRONIC, CP: 2023.820000
HCD210129, 11:30:00, 1, , , 607.50000000000, 03/12/2020 13:17:00, 6075.000000, Voice, , VOICE, 42.000000 / 27.500000
SRD210331, 15:30:00, 1, , , 528.00000000000, 03/12/2020 16:12:52, 5280.000000, Continuous auction order book, , ELECTRONIC, 25.500000 / 530.000000
ZSD201223, 13:30:00, 3, , , 2750.00000000000, 03/12/2020 15:05:47, 13750000.000000, Voice, , VOICE, CP: 2737.890000
ZSD210106, 15:30:00, 3, , , 2741.56000000000, 03/12/2020 16:12:09, 9595460.000000, Continuous auction order book, , ELECTRONIC, CP: 2744.250000
NID210224, 09:30:00, 1, , , 15954.50000000000, 03/12/2020 10:46:00, 478635.000000, Voice, , VOICE, CP: 15949.340000
SND210303, 09:30:00, 1, , , 18760.00000000000, 03/12/2020 09:51:00, 93800.000000, Voice, , ELECTRONIC, 18755.000000 / 18780.000000
SND201207, 11:30:00, 1, , , 18851.00000000000, 03/12/2020 12:06:00, 565530.000000, Voice, , VOICE, 18820.000000 / 19000.000000
SND201207, 09:30:00, 2, , , 18905.35000000000, 03/12/2020 10:24:19, 945267.500000, Continuous auction order book, , ELECTRONIC, CP: 18910.000000
NID201208, 15:30:00, 1, , , 15895.27000000000, 03/12/2020 16:54:37, 572229.720000, Continuous auction order book, , ELECTRONIC, CP: 15906.250000
CAD201215, 13:30:00, 1, , , 7671.75000000000, 03/12/2020 15:00:00, 191793.750000, Voice, , VOICE, CP: 7671.750000
CAD201217, 09:30:00, 3, , , 7663.50000000000, 03/12/2020 09:50:06, 5172862.500000, Continuous auction order book, , ELECTRONIC, CP: 7667.500000
AHD210104, 13:30:00, 1, , , 2023.75000000000, 03/12/2020 15:00:00, 303562.500000, Voice, , VOICE, CP: 2023.750000
ZSD210119, 15:30:00, 1, , , 2747.50000000000, 03/12/2020 15:50:00, 206062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2747.500000
PBS210122, 11:30:00, 1, , , 2044.24663200000, 03/12/2020 12:32:58, 153318.497400, Voice, , VOICE, CP: 1499.270000
AHD210129, 09:30:00, 3, , , 2027.12000000000, 03/12/2020 09:45:00, 7601700.000000, Voice, , VOICE, CP: 2024.470000
NID210225, 15:30:00, 1, , , 15949.19000000000, 03/12/2020 15:50:00, 95695.140000, Voice, , VOICE, CP: 15950.190000
AHD210818, 15:30:00, 1, , , 2030.00000000000, 03/12/2020 16:10:00, 50750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2044.250000
AHD211117, 15:30:00, 3, , , 2051.75000000000, 03/12/2020 15:45:35, 1743987.500000, Voice, , VOICE, CP: 2051.750000
CAD211020, 11:30:00, 1, , , 7655.50000000000, 03/12/2020 11:55:58, 191387.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7655.500000
NID210217, 15:30:00, 1, , , 16000.00000000000, 03/12/2020 15:36:00, 96000.000000, Voice, , VOICE, 15950.000000 / 15965.000000
NID210217, 13:30:00, 2, , , 15964.80000000000, 03/12/2020 14:19:00, 957888.000000, Voice, , VOICE, CP: 15945.500000
NID210217, 11:30:00, 3, , , 15970.00000000000, 03/12/2020 11:38:33, 2874600.000000, Voice, , VOICE, CP: 15945.500000
NID210721, 13:30:00, 1, , , 16012.00000000000, 03/12/2020 14:10:00, 192144.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16012.000000
ZSD210302, 15:30:00, 3, , , 2751.50000000000, 03/12/2020 17:24:00, 5021487.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2756.250000
HCD210831, 15:30:00, 1, , , 529.50000000000, 03/12/2020 16:54:00, 31770.000000, Voice, , VOICE, 526.000000 / 534.000000
CAD210106_8000C, 09:30:00, 1, , , 85.35000000000, 03/12/2020 09:37:40, 106687.500000, Voice, , VOICE
SNE210303, 11:30:00, 1, , , 18791.35260000000, 03/12/2020 13:20:00, 93956.763000, Voice, , VOICE, CP: 15519.820000
ZSD210303, 15:30:00, 1, 2761.35000000000, 690337.500000
ZSD210303, 13:30:00, 2, , , 2747.15000000000, 03/12/2020 13:52:00, 961502.500000, Voice, , VOICE, CP: 2756.000000
ZSD210303, 11:30:00, 3, , , 2762.00000000000, 03/12/2020 11:34:41, 2485800.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2756.000000
AHD201204, 11:30:00, 1, , , 2051.50000000000, 03/12/2020 11:36:51, 564162.500000, Continuous auction order book, , ELECTRONIC, CP: 2014.420000
AHD201204, 09:30:00, 2, 2051.50000000000, 1025750.000000
PBD201204, 09:30:00, 1, , , 2031.50000000000, 03/12/2020 09:57:19, 660237.500000, Continuous auction order book, , ELECTRONIC, CP: 2016.320000
NID201207, 15:30:00, 3, , , 15899.59000000000, 03/12/2020 16:55:52, 4674479.460000, Continuous auction order book, , ELECTRONIC, 15885.000000 / 15960.000000
ZSD201207, 11:30:00, 1, , , 2747.15000000000, 03/12/2020 12:06:00, 549430.000000, Voice, , VOICE, 2741.500000 / 2748.500000
ZSD201207, 09:30:00, 2, , , 2747.00000000000, 03/12/2020 09:41:48, 961450.000000, Voice, , VOICE, CP: 2734.000000
AHD201214, 11:30:00, 1, , , 2032.75000000000, 03/12/2020 13:15:00, 355731.250000, Voice, , VOICE, CP: 2020.500000
NID201224, 15:30:00, 1, , , 15916.47000000000, 03/12/2020 15:50:00, 190997.640000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15916.470000
CAD210107, 11:30:00, 1, , , 7723.25000000000, 03/12/2020 13:26:00, 386162.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7669.440000
NID210108, 15:30:00, 1, , , 15928.00000000000, 03/12/2020 15:50:00, 95568.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15928.000000
ZSD210218, 09:30:00, 1, 2762.00000000000, 276200.000000
NID210106_16000P, 11:30:00, 1, , , 507.36000000000, 03/12/2020 11:48:00, 228312.000000, Voice, , VOICE
AHE210317, 11:30:00, 1, , , 2045.85480000000, 03/12/2020 12:03:52, 204585.480000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1667.190000
NIE201216, 13:30:00, 1, , , 15874.35021600000, 03/12/2020 14:01:00, 95246.101296, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13095.070000
AHD210421, 15:30:00, 1, , , 2030.00000000000, 03/12/2020 16:10:00, 50750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2024.500000 / 2032.000000
AHD210421, 13:30:00, 2, , , 2032.89000000000, 03/12/2020 14:25:08, 965622.750000, Continuous auction order book, , ELECTRONIC, CP: 2033.250000
AHD210421, 11:30:00, 3, , , 2038.23000000000, 03/12/2020 13:09:00, 1783451.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2033.250000
CAD210120, 09:30:00, 1, , , 7658.75000000000, 03/12/2020 09:45:32, 191468.750000, Voice, , ELECTRONIC, 7665.500000 / 7670.000000
CAD211117, 15:30:00, 3, , , 7652.00000000000, 03/12/2020 15:45:13, 1339100.000000, Voice, , VOICE, CP: 7652.000000
PBD210519, 15:30:00, 1, , , 2043.00000000000, 03/12/2020 15:46:18, 306450.000000, Voice, , VOICE, CP: 2043.000000
HCD210528, 13:30:00, 1, , , 544.00000000000, 03/12/2020 14:06:39, 27200.000000, Continuous auction order book, , ELECTRONIC, 53.500000 / 58.500000
NID210106, 15:30:00, 1, , , 15926.25000000000, 03/12/2020 15:50:00, 95557.500000, Voice, , VOICE, CP: 15927.250000
ZSD210106, 13:30:00, 3, , , 2755.71000000000, 03/12/2020 14:45:00, 13778550.000000, Voice, , VOICE, CP: 2744.250000
CAD210210, 15:30:00, 3, , , 7672.80000000000, 03/12/2020 16:00:00, 8056440.000000, Voice, , VOICE, CP: 7672.800000
CAD201215, 11:30:00, 1, , , 7680.75000000000, 03/12/2020 12:48:00, 192018.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7671.750000
ZSD210104, 15:30:00, 1, , , 2743.29000000000, 03/12/2020 15:50:00, 274329.000000, Voice, , VOICE, CP: 2743.290000
AHD210301, 09:30:00, 1, , , 2058.97000000000, 03/12/2020 10:00:00, 51474.250000, Voice, , VOICE, CP: 2027.500000
AHE210217, 15:30:00, 1, , , 2021.38477200000, 03/12/2020 15:45:00, 50534.619300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1665.300000
CAE210317, 09:30:00, 1, , , 7677.72960000000, 03/12/2020 11:17:36, 191943.240000, Voice, , VOICE, CP: 6302.970000
CAD210317, 15:30:00, 2, , , 7682.91000000000, 03/12/2020 15:42:06, 1152436.500000, Voice, , VOICE, 7687.000000 / 7689.000000
CAD210317, 13:30:00, 3, 7732.00000000000, 38660000.000000
ZSD201216, 15:30:00, 3, 2738.25000000000, 5271131.250000
ZSD210317, 11:30:00, 1, , , 2758.50000000000, 03/12/2020 11:32:00, 758587.500000, Voice, , VOICE, CP: 2758.750000
PBD230920, 15:30:00, 3, 2124.05000000000, 6372150.000000
CAD210302, 09:30:00, 1, , , 7601.00000000000, 03/12/2020 09:50:00, 570075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7674.250000
SND210303, 11:30:00, 1, , , 18831.00000000000, 03/12/2020 12:13:00, 470775.000000, Voice, , VOICE, 18765.000000 / 18845.000000
AHD201207, 15:30:00, 2, , , 2009.75000000000, 03/12/2020 15:59:24, 1004875.000000, Continuous auction order book, , ELECTRONIC, CP: 2016.250000
AHD201207, 13:30:00, 3, , , 2027.85000000000, 03/12/2020 13:51:11, 5728676.250000, Voice, , VOICE, CP: 2016.250000
ZSD201214, 13:30:00, 3, , , 2739.63000000000, 03/12/2020 15:25:33, 2191704.000000, Continuous auction order book, , ELECTRONIC, CP: 2737.110000
CAD210303_7000P, 11:30:00, 1, , , 89.99000000000, 03/12/2020 11:49:38, 56243.750000, Voice, , VOICE
ZSD210212, 13:30:00, 1, , , 2744.05000000000, 03/12/2020 13:40:00, 68601.250000, Voice, , VOICE, CP: 2752.750000
AHD210218, 15:30:00, 1, , , 2025.30000000000, 03/12/2020 15:50:00, 202530.000000, Voice, , VOICE, CP: 2025.500000
AHD211215, 15:30:00, 1, , , 2044.50000000000, 03/12/2020 15:42:38, 511125.000000, Continuous auction order book, , ELECTRONIC, CP: 2053.000000
AHD211215, 11:30:00, 3, , , 2051.85000000000, 03/12/2020 11:44:53, 12824062.500000, Voice, , VOICE, CP: 2053.000000
CAD210217, 15:30:00, 1, 7679.87000000000, 1151980.500000
CAD210217, 13:30:00, 2, , , 7705.75000000000, 03/12/2020 14:05:00, 1155862.500000, Voice, , VOICE, 7729.500000 / 7732.000000
CAD210217, 11:30:00, 3, , , 7690.00000000000, 03/12/2020 11:36:35, 4806250.000000, Continuous auction order book, , ELECTRONIC, 7682.000000 / 7685.500000
CAD221221, 15:30:00, 3, , , 7607.50000000000, 03/12/2020 16:43:20, 1901875.000000, Continuous auction order book, , ELECTRONIC, CP: 7611.000000
NID210317, 15:30:00, 3, , , 15959.50000000000, 03/12/2020 15:42:35, 9575700.000000, Voice, , VOICE, 15940.000000 / 16010.000000
NID210616, 15:30:00, 1, , , 15998.00000000000, 03/12/2020 17:00:00, 767904.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15997.000000
PBD210120, 13:30:00, 1, , , 2049.75000000000, 03/12/2020 13:43:09, 204975.000000, Voice, , VOICE, 2050.000000 / 2051.000000
PBD210120, 11:30:00, 2, , , 2049.50000000000, 03/12/2020 11:44:46, 1024750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2025.500000
PBD210120, 09:30:00, 3, , , 2025.50000000000, 03/12/2020 10:00:00, 2379962.500000, Voice, , VOICE, CP: 2025.500000
ZSD210721, 13:30:00, 3, 2783.95000000000, 2714351.250000
AHD210105, 13:30:00, 1, , , 2038.00000000000, 03/12/2020 13:38:52, 458550.000000, Voice, , VOICE, CP: 2023.820000
AHD210105, 11:30:00, 2, , , 2035.00000000000, 03/12/2020 11:57:00, 915750.000000, Voice, , VOICE, CP: 2023.820000
PBD210302, 13:30:00, 3, , , 2032.05000000000, 03/12/2020 15:12:00, 8941020.000000, Voice, , VOICE, CP: 2032.250000
SRD210430, 15:30:00, 1, , , 517.00000000000, 03/12/2020 15:36:11, 5170.000000, Continuous auction order book, , ELECTRONIC, 37.500000 / 42.500000
CAD210203, 15:30:00, 1, , , 7691.50000000000, 03/12/2020 15:45:00, 192287.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7670.820000
