Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
ZSD210611, 15:30:00, 1, , , 2772.35000000000, 01/04/2021 15:50:00, 69308.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2772.350000
AHD210617, 13:30:00, 1, , , 2230.00000000000, 01/04/2021 14:20:00, 55750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2221.250000
AHD210617, 09:30:00, 3, , , 2226.25000000000, 01/04/2021 11:23:05, 5565625.000000, Continuous auction order book, , ELECTRONIC, CP: 2221.250000
AHD210624, 15:30:00, 3, , , 2230.00000000000, 01/04/2021 16:20:00, 1393750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2223.530000
NID210701, 15:30:00, 1, 16182.80000000000, 3106770.000000
NID210701, 13:30:00, 2, , , 16085.00000000000, 01/04/2021 14:13:00, 965100.000000, Voice, , VOICE, 16160.000000 / 16200.000000
NID210701, 11:30:00, 3, , , 16080.00000000000, 01/04/2021 11:52:00, 1929600.000000, Voice, , VOICE, 16120.000000 / 16150.000000
AHE210616, 15:30:00, 1, , , 2217.34655500000, 01/04/2021 15:37:00, 55433.663875, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1884.520000
AHE210616, 11:30:00, 3, , , 2231.74102100000, 01/04/2021 13:00:00, 1339044.612600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1884.520000
NIE210421, 11:30:00, 3, , , 15967.76000000000, 01/04/2021 12:29:00, 2011937.760000, Voice, , VOICE, CP: 13733.800000
NIY210519, 09:30:00, 1, , , 16049.04750000000, 01/04/2021 09:41:00, 96294.285000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1789342.000000
AHD210721, 15:30:00, 3, , , 2229.30000000000, 01/04/2021 15:38:00, 13933125.000000, Voice, , VOICE, CP: 2229.500000
NID220316, 15:30:00, 1, , , 16295.50000000000, 01/04/2021 17:00:00, 97773.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16294.500000
PBD210421, 09:30:00, 1, , , 1951.75000000000, 01/04/2021 09:54:17, 48793.750000, Voice, , VOICE, 1952.500000 / 1958.500000
PBD210616, 15:30:00, 1, , , 1966.80000000000, 01/04/2021 15:37:30, 344190.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1959.000000 / 1962.000000
PBD210616, 13:30:00, 2, , , 1958.25000000000, 01/04/2021 14:34:11, 979125.000000, Continuous auction order book, , ELECTRONIC, CP: 1960.750000
PBD210616, 11:30:00, 3, , , 1969.38000000000, 01/04/2021 11:45:35, 4677277.500000, Voice, , VOICE, CP: 1960.750000
AHD210406, 09:30:00, 1, , , 2212.50000000000, 01/04/2021 09:43:00, 774375.000000, Voice, , ELECTRONIC, CP: 2202.430000
AHD210422, 13:30:00, 3, , , 2213.60000000000, 01/04/2021 13:54:17, 2213600.000000, Continuous auction order book, , ELECTRONIC, CP: 2209.500000
AHD210504, 15:30:00, 1, , , 2213.57000000000, 01/04/2021 15:50:00, 55339.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2213.570000
ZSD210510, 15:30:00, 3, , , 2783.95000000000, 01/04/2021 19:05:00, 5219906.250000, Voice, , VOICE, CP: 2766.140000
CAD210407_8700P, 15:30:00, 1, , , 43.14000000000, 01/04/2021 17:02:00, 10785.000000, Voice, , VOICE
ZSD210604, 11:30:00, 2, , , 2778.00000000000, 01/04/2021 12:11:46, 1111200.000000, Voice, , VOICE, CP: 2769.620000
ZSD210625, 15:30:00, 2, , , 2772.94000000000, 01/04/2021 17:59:00, 1039852.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2772.940000
ZSD210701, 15:30:00, 2, , , 2775.50000000000, 01/04/2021 15:43:29, 971425.000000, Continuous auction order book, , ELECTRONIC, 2784.000000 / 2772.000000
ZSD210701, 13:30:00, 3, , , 2776.50000000000, 01/04/2021 13:43:48, 1943550.000000, Continuous auction order book, , ELECTRONIC, CP: 2774.500000
CAE210721, 09:30:00, 1, , , 8716.51840000000, 01/04/2021 11:12:00, 217912.960000, Voice, , VOICE, CP: 7449.450000
CAD210616, 11:30:00, 1, , , 8753.15000000000, 01/04/2021 11:43:14, 218828.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 8766.500000 / 8769.500000
CAD210616, 09:30:00, 2, , , 8705.00000000000, 01/04/2021 09:46:00, 1088125.000000, Voice, , VOICE, 8748.000000 / 8748.500000
CAD230118, 15:30:00, 3, , , 8655.21000000000, 01/04/2021 16:49:37, 3245703.750000, Voice, , VOICE, CP: 8595.250000
NID210721, 15:30:00, 1, , , 16197.50000000000, 01/04/2021 15:51:00, 388740.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16160.000000 / 16175.000000
ZSD210421, 15:30:00, 3, , , 2764.10000000000, 01/04/2021 15:34:14, 3455125.000000, Continuous auction order book, , ELECTRONIC, CP: 2760.900000
ZSD211117, 13:30:00, 1, , , 2789.10000000000, 01/04/2021 15:19:00, 139455.000000, Voice, , VOICE, CP: 2789.100000
CAD210406, 11:30:00, 1, , , 8850.50000000000, 01/04/2021 11:54:09, 663787.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8793.930000
CAD210406, 09:30:00, 2, , , 8850.50000000000, 01/04/2021 09:33:58, 1106312.500000, Continuous auction order book, , ELECTRONIC, CP: 8793.930000
NID210406, 09:30:00, 3, , , 16098.00000000000, 01/04/2021 09:48:37, 5698692.000000, Continuous auction order book, , ELECTRONIC, CP: 16167.000000
ZSD210505, 09:30:00, 1, , , 2775.50000000000, 01/04/2021 09:42:00, 346937.500000, Voice, , VOICE, CP: 2764.370000
NID210702, 11:30:00, 1, , , 16065.00000000000, 01/04/2021 12:50:00, 192780.000000, Voice, , VOICE, CP: 16214.100000
SND210616, 09:30:00, 1, 26030.00000000000, 260300.000000
SCD210630, 11:30:00, 1, , , 476.00000000000, 01/04/2021 12:35:59, 4760.000000, Continuous auction order book, , ELECTRONIC, 471.000000 / 2.500000
CAD210407, 13:30:00, 1, , , 8762.00000000000, 01/04/2021 13:43:00, 657150.000000, Voice, , VOICE, 8784.500000 / 8750.000000
CAD210407, 11:30:00, 2, , , 8850.70000000000, 01/04/2021 11:53:40, 1106337.500000, Continuous auction order book, , ELECTRONIC, 8769.500000 / 8772.000000
CAD210407, 09:30:00, 3, , , 8851.00000000000, 01/04/2021 09:33:58, 11285025.000000, Continuous auction order book, , ELECTRONIC, CP: 8794.500000
NID210407, 15:30:00, 2, , , 16116.00000000000, 01/04/2021 16:11:26, 966960.000000, Continuous auction order book, , ELECTRONIC, CP: 16167.500000
NID210407, 13:30:00, 3, 16001.00000000000, 21121320.000000
NID210407_17500C, 15:30:00, 1, , , 14.00000000000, 01/04/2021 16:11:08, 2100.000000, Voice, , VOICE
CAD210630, 13:30:00, 1, , , 8749.00000000000, 01/04/2021 13:52:00, 874900.000000, Voice, , VOICE, 3.500000 / 2.250000
CAD210630, 09:30:00, 3, , , 8793.75000000000, 01/04/2021 09:54:08, 1758750.000000, Voice, , VOICE, CP: 8789.880000
NID210630, 15:30:00, 1, 16185.00000000000, 776880.000000
NID210630, 13:30:00, 2, , , 16123.00000000000, 01/04/2021 14:13:00, 967380.000000, Voice, , VOICE, CP: 16213.500000
NID210504, 15:30:00, 2, , , 16180.71000000000, 01/04/2021 15:45:00, 1165011.120000, Voice, , VOICE, CP: 16180.710000
PBD210514, 11:30:00, 1, , , 1959.50000000000, 01/04/2021 13:01:00, 195950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1953.640000
PBD210618, 09:30:00, 3, , , 1970.40000000000, 01/04/2021 10:24:00, 2216700.000000, Voice, , VOICE, CP: 1960.750000
SND210701, 11:30:00, 1, , , 25200.00000000000, 01/04/2021 11:42:00, 126000.000000, Voice, , VOICE, 900.000000 / 25250.000000
CAE210616, 09:30:00, 1, , , 8734.32949700000, 01/04/2021 09:54:00, 436716.474850, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7458.120000
CAD210519, 15:30:00, 2, , , 8770.80000000000, 01/04/2021 16:06:00, 1096350.000000, Voice, , VOICE, 8788.000000 / 8790.000000
CAD210519, 13:30:00, 3, , , 8789.00000000000, 01/04/2021 13:37:00, 5053675.000000, Voice, , VOICE, 8786.000000 / 8792.000000
NID210721, 11:30:00, 1, , , 16073.00000000000, 01/04/2021 12:50:00, 96438.000000, Voice, , VOICE, 16060.000000 / 16080.000000
PBD211215, 15:30:00, 3, , , 1977.65000000000, 01/04/2021 17:18:13, 4153065.000000, Voice, , VOICE, CP: 1985.000000
ZSD210519, 15:30:00, 3, , , 2772.75000000000, 01/04/2021 15:41:00, 16081950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2766.850000
ZSD210616, 09:30:00, 1, 2781.00000000000, 139050.000000
OAD210528, 13:30:00, 1, , , 2227.00000000000, 01/04/2021 14:18:00, 111350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD210505, 13:30:00, 3, , , 2212.00000000000, 01/04/2021 13:40:59, 15373400.000000, Voice, , VOICE, CP: 2213.910000
PBE210505, 09:30:00, 1, , , 1952.34044400000, 01/04/2021 11:23:00, 244042.555500, Voice, , VOICE, CP: 1655.760000
SNE210915, 13:30:00, 1, , , 23813.73021400000, 01/04/2021 13:55:00, 119068.651070, Voice, , VOICE, CP: 20718.010000
NID210407, 15:30:00, 3, , , 16167.50000000000, 01/04/2021 15:36:55, 2134110.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16167.500000
ZSD210630, 15:30:00, 1, , , 2774.05000000000, 01/04/2021 15:50:00, 346756.250000, Voice, , VOICE, CP: 2774.250000
ZSD210630, 11:30:00, 3, , , 2781.00000000000, 01/04/2021 12:53:47, 1390500.000000, Continuous auction order book, , ELECTRONIC, CP: 2774.250000
AHD210408, 11:30:00, 1, , , 2212.70000000000, 01/04/2021 12:11:00, 221270.000000, Voice, , VOICE, CP: 2203.570000
NID210505_16000P, 09:30:00, 1, , , 515.00000000000, 01/04/2021 11:04:00, 61800.000000, Voice, , VOICE
CAD210429, 15:30:00, 3, , , 8794.14000000000, 01/04/2021 15:40:00, 3517656.000000, Voice, , VOICE, CP: 8794.140000
AHD210506, 13:30:00, 1, , , 2220.50000000000, 01/04/2021 13:55:00, 55512.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2214.250000
CAD210521, 13:30:00, 3, , , 8790.50000000000, 01/04/2021 14:21:00, 1758100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8790.500000
ZSD210524, 09:30:00, 1, , , 2780.00000000000, 01/04/2021 10:24:00, 695000.000000, Voice, , VOICE, CP: 2765.850000
CAD210604, 09:30:00, 1, , , 8739.00000000000, 01/04/2021 10:15:00, 873900.000000, Voice, , VOICE, CP: 8793.000000
NID210622, 15:30:00, 1, , , 16207.08000000000, 01/04/2021 15:50:00, 97242.480000, Voice, , VOICE, CP: 16208.080000
CAD210625, 15:30:00, 3, , , 8789.28000000000, 01/04/2021 15:40:00, 1757856.000000, Voice, , VOICE, CP: 8789.080000
CAD210629, 15:30:00, 2, , , 8789.75000000000, 01/04/2021 16:45:00, 1098718.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8789.750000
AHD210701, 15:30:00, 3, , , 2225.50000000000, 01/04/2021 15:35:52, 1224025.000000, Voice, , VOICE, CP: 2225.500000
CAE210616, 11:30:00, 3, , , 8756.19123900000, 01/04/2021 12:13:00, 1532333.466825, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7458.120000
AHD220119, 15:30:00, 2, , , 2249.75000000000, 01/04/2021 16:28:55, 1124875.000000, Continuous auction order book, , ELECTRONIC, CP: 2246.490000
AHD220119, 13:30:00, 3, , , 2246.49000000000, 01/04/2021 14:50:05, 13198128.750000, Voice, , VOICE, CP: 2246.490000
CAD210519, 11:30:00, 1, 8752.37500000000, 1312856.250000
CAD210519, 09:30:00, 2, , , 8754.00000000000, 01/04/2021 10:23:00, 1094250.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 8748.500000 / 8755.500000
CAD210616, 13:30:00, 1, , , 8766.50000000000, 01/04/2021 13:34:00, 657487.500000, Voice, , VOICE, 8784.500000 / 8788.500000
CAD210616, 11:30:00, 2, , , 8753.00000000000, 01/04/2021 12:40:00, 1094125.000000, Voice, , VOICE, 8763.500000 / 8769.500000
CAD210616, 09:30:00, 3, 8742.40000000000, 30598400.000000
CAD220720, 15:30:00, 3, , , 8655.21000000000, 01/04/2021 16:49:29, 3245703.750000, Voice, , VOICE, CP: 8668.750000
ZSD210616, 15:30:00, 1, 2779.39750000000, 1250926.000000
ZSD210616, 13:30:00, 2, , , 2779.75000000000, 01/04/2021 13:39:22, 1042406.250000, Voice, , VOICE, 2780.500000 / 2778.500000
ZSD210616, 11:30:00, 3, , , 2777.25000000000, 01/04/2021 12:39:13, 1388625.000000, Continuous auction order book, , ELECTRONIC, CP: 2772.100000
AHD210505, 11:30:00, 1, 2218.00000000000, 55450.000000
AHD210505, 09:30:00, 2, , , 2215.50000000000, 01/04/2021 09:59:27, 1107750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2213.910000
ZSD210505, 11:30:00, 1, , , 2770.50000000000, 01/04/2021 12:58:17, 277050.000000, Voice, , VOICE, CP: 2764.370000
ZSD210505, 09:30:00, 2, , , 2775.00000000000, 01/04/2021 10:59:00, 1110000.000000, Voice, , VOICE, CP: 2764.370000
PBE210505, 11:30:00, 3, , , 1949.00600000000, 01/04/2021 12:29:00, 1413029.350000, Voice, , VOICE, CP: 1655.760000
SCD210528, 15:30:00, 1, , , 469.00000000000, 01/04/2021 16:19:20, 4690.000000, Continuous auction order book, , ELECTRONIC, 467.500000 / 483.000000
CAD210414, 09:30:00, 3, 8755.21000000000, 6566407.500000
NID210407, 13:30:00, 1, , , 16001.00000000000, 01/04/2021 13:57:01, 192012.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16110.000000 / 16130.000000
NID210407, 11:30:00, 2, , , 16001.00000000000, 01/04/2021 12:16:00, 960060.000000, Voice, , VOICE, 15985.000000 / 16035.000000
NID210407, 09:30:00, 3, , , 16098.50000000000, 01/04/2021 09:48:37, 5698869.000000, Continuous auction order book, , ELECTRONIC, CP: 16167.500000
ZSD210630, 09:30:00, 1, 2810.00000000000, 351250.000000
NID210415, 15:30:00, 1, , , 16149.76000000000, 01/04/2021 16:55:16, 678289.920000, Continuous auction order book, , ELECTRONIC, CP: 16171.300000
CAE210419, 13:30:00, 1, , , 8763.02450100000, 01/04/2021 14:00:00, 657226.837575, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7473.530000
PBD210504, 11:30:00, 1, , , 1950.00000000000, 01/04/2021 12:46:00, 536250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1949.940000
AHD210601, 13:30:00, 1, , , 2225.00000000000, 01/04/2021 13:52:00, 278125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2217.690000
CAD210601, 15:30:00, 1, , , 8792.00000000000, 01/04/2021 15:45:00, 219800.000000, Voice, , VOICE, CP: 8792.000000
AHD210611, 15:30:00, 1, , , 2230.75000000000, 01/04/2021 16:20:00, 334612.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2220.590000
AHD210611, 11:30:00, 3, , , 2224.43000000000, 01/04/2021 11:36:39, 2613705.250000, Continuous auction order book, , ELECTRONIC, CP: 2220.590000
NID210615, 11:30:00, 1, , , 16065.00000000000, 01/04/2021 11:55:00, 385560.000000, Voice, , VOICE, CP: 16203.500000
NID210618, 09:30:00, 3, , , 16130.00000000000, 01/04/2021 11:00:00, 1451700.000000, Voice, , VOICE, CP: 16204.420000
CAD210625, 13:30:00, 1, , , 8748.00000000000, 01/04/2021 13:52:00, 874800.000000, Voice, , VOICE, CP: 8789.080000
CAD210625, 09:30:00, 3, , , 8735.00000000000, 01/04/2021 09:57:00, 2620500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8789.080000
AHD210701, 13:30:00, 1, 2231.00951219512, 4908177.000000
AHD210701, 11:30:00, 2, , , 2225.30000000000, 01/04/2021 11:56:00, 890120.000000, Voice, , VOICE, 2233.500000 / 2239.000000
AHD210701, 09:30:00, 3, , , 2232.00000000000, 01/04/2021 10:19:08, 2232000.000000, Continuous auction order book, , ELECTRONIC, CP: 2225.500000
CAE210721, 11:30:00, 1, , , 8746.37576300000, 01/04/2021 12:11:00, 874637.576300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7449.450000
AHD210721, 09:30:00, 1, , , 2237.50000000000, 01/04/2021 10:21:02, 559375.000000, Continuous auction order book, , ELECTRONIC, 2234.000000 / 2236.000000
CAD210616, 15:30:00, 3, , , 8768.25000000000, 01/04/2021 15:33:04, 2192062.500000, Continuous auction order book, , ELECTRONIC, 8785.500000 / 8789.000000
NID210818, 13:30:00, 1, , , 16227.00000000000, 01/04/2021 15:19:00, 194724.000000, Voice, , VOICE, 16165.000000 / 16200.000000
PBD211117, 13:30:00, 3, , , 1981.75000000000, 01/04/2021 14:48:00, 2229468.750000, Voice, , VOICE, CP: 1981.750000
CAD210406, 09:30:00, 1, , , 8850.50000000000, 01/04/2021 09:44:58, 663787.500000, Continuous auction order book, , ELECTRONIC, CP: 8793.930000
SND210519, 15:30:00, 2, , , 26205.00000000000, 01/04/2021 16:05:07, 917175.000000, Continuous auction order book, , ELECTRONIC, CP: 26123.000000
SND210519, 13:30:00, 3, , , 26123.00000000000, 01/04/2021 14:21:00, 1959225.000000, Voice, , VOICE, CP: 26123.000000
SNE210818, 15:30:00, 1, , , 24128.41249600000, 01/04/2021 15:52:00, 361926.187440, Voice, , VOICE, CP: 20857.130000
CAD210407, 15:30:00, 2, , , 8786.50000000000, 01/04/2021 16:44:59, 1098312.500000, Continuous auction order book, , ELECTRONIC, CP: 8794.500000
CAD210407, 13:30:00, 3, 8768.00000000000, 18193600.000000
CAD210608, 09:30:00, 1, , , 8747.00000000000, 01/04/2021 10:30:00, 218675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8793.290000
AHD210629, 15:30:00, 1, , , 2232.25000000000, 01/04/2021 16:20:00, 669675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2224.940000
ZSD210629, 15:30:00, 3, , , 2773.99000000000, 01/04/2021 18:00:00, 1664394.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2773.990000
ZSD210701, 09:30:00, 1, 2790.66452380952, 3769051.250000
CAD210831_8400TP, 11:30:00, 1, , , 436.50000000000, 01/04/2021 12:10:46, 109125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 400.250000
CAD210505_8100P, 15:30:00, 1, , , 60.00000000000, 01/04/2021 16:04:00, 60000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHE210721, 15:30:00, 1, , , 2217.87490000000, 01/04/2021 15:33:34, 55446.872500, Voice, , VOICE, CP: 1889.700000
AHD210721, 15:30:00, 2, , , 2233.50000000000, 01/04/2021 16:29:00, 1116750.000000, Voice, , VOICE, 2231.000000 / 2232.000000
AHD210721, 13:30:00, 3, , , 2234.25000000000, 01/04/2021 13:32:10, 5585625.000000, Continuous auction order book, , ELECTRONIC, 2227.500000 / 2231.500000
CAD210915, 13:30:00, 1, , , 8771.25000000000, 01/04/2021 15:21:01, 219281.250000, Continuous auction order book, , ELECTRONIC, 8766.000000 / 8777.500000
CAD210915, 09:30:00, 3, , , 8728.50000000000, 01/04/2021 09:45:58, 4364250.000000, Continuous auction order book, , ELECTRONIC, CP: 8778.000000
CAD220420, 15:30:00, 3, , , 8706.50000000000, 01/04/2021 15:41:00, 3700262.500000, Voice, , VOICE, CP: 8706.500000
ZSD220316, 15:30:00, 2, , , 2796.60000000000, 01/04/2021 15:41:17, 978810.000000, Voice, , VOICE, CP: 2796.600000
HCD210430, 11:30:00, 1, , , 800.00000000000, 01/04/2021 12:04:00, 8000.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 795.500000 / 802.000000
PBD210422, 15:30:00, 1, , , 1946.00000000000, 01/04/2021 18:01:00, 48650.000000, Voice, , VOICE, CP: 1945.500000
NID210407_16500P, 13:30:00, 1, , , 425.00000000000, 01/04/2021 14:42:00, 12750.000000, Voice, , VOICE
SND210429, 15:30:00, 2, , , 26184.50000000000, 01/04/2021 16:05:00, 916457.500000, Voice, , VOICE, CP: 26185.500000
AHD210622, 15:30:00, 3, , , 2230.25000000000, 01/04/2021 16:20:00, 1728443.750000, Voice, , VOICE, CP: 2222.850000
SND210629, 15:30:00, 1, , , 25133.00000000000, 01/04/2021 15:40:00, 251330.000000, Voice, , VOICE, CP: 25132.000000
CAE211020, 09:30:00, 1, , , 8694.55098900000, 01/04/2021 09:32:00, 434727.549450, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7419.370000
CAS210721, 11:30:00, 1, , , 8758.45259000000, 01/04/2021 13:11:07, 218961.314750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6352.430000
AHD221221, 15:30:00, 1, , , 2265.25000000000, 01/04/2021 17:36:00, 509681.250000, Voice, , VOICE, CP: 2254.740000
CAD210915, 13:30:00, 3, , , 8743.00000000000, 01/04/2021 13:48:44, 4371500.000000, Continuous auction order book, , ELECTRONIC, CP: 8778.000000
CAD220420, 15:30:00, 1, , , 8706.50000000000, 01/04/2021 17:00:56, 435325.000000, Voice, , VOICE, CP: 8706.500000
CAD221116, 15:30:00, 3, , , 8655.21000000000, 01/04/2021 16:49:34, 3245703.750000, Voice, , VOICE, CP: 8618.250000
PBD210818, 13:30:00, 1, , , 1970.25000000000, 01/04/2021 15:19:00, 147768.750000, Voice, , VOICE, 1943.500000 / 1973.500000
SND210818, 15:30:00, 1, , , 24925.00000000000, 01/04/2021 15:52:37, 373875.000000, Continuous auction order book, , ELECTRONIC, CP: 24623.000000
SND210818, 11:30:00, 3, , , 24549.00000000000, 01/04/2021 13:00:00, 2332155.000000, Voice, , VOICE, CP: 24623.000000
AHD210630, 09:30:00, 1, 2220.00000000000, 222050.000000
AHD210409, 13:30:00, 3, , , 2213.70000000000, 01/04/2021 14:00:00, 2490412.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2204.140000
AHD210407_2100C, 13:30:00, 1, , , 0.01000000000, 01/04/2021 14:52:00, 75.000000, Voice, , VOICE
CAD210430, 09:30:00, 1, , , 8752.00000000000, 01/04/2021 09:56:03, 875200.000000, Voice, , VOICE, CP: 8794.210000
PBD210604, 09:30:00, 1, , , 1977.00000000000, 01/04/2021 10:48:57, 494250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1957.890000
ZSD210615, 15:30:00, 1, , , 2772.18000000000, 01/04/2021 15:50:00, 138609.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2772.180000
AHD210622, 15:30:00, 1, , , 2222.60000000000, 01/04/2021 15:50:00, 55565.000000, Voice, , VOICE, CP: 2222.850000
AHD210624, 15:30:00, 1, , , 2223.53000000000, 01/04/2021 15:40:00, 277941.250000, Voice, , VOICE, CP: 2223.530000
ZSD210624, 15:30:00, 3, , , 2769.75000000000, 01/04/2021 16:20:00, 1454118.750000, Voice, , VOICE, CP: 2772.680000
NID210701, 11:30:00, 1, 16077.04545454545, 3279630.000000
AHE210421, 11:30:00, 3, , , 2213.17850000000, 01/04/2021 12:30:00, 2655814.200000, Voice, , VOICE, CP: 1876.110000
AHD210519, 15:30:00, 3, 2214.69000000000, 2214690.000000
CAD221221, 15:30:00, 1, , , 8608.00000000000, 01/04/2021 16:48:38, 215200.000000, Continuous auction order book, , ELECTRONIC, 137.500000 / 64.500000
NID210616, 11:30:00, 1, 16061.00000000000, 385464.000000
PBD220119, 13:30:00, 1, , , 1986.70000000000, 01/04/2021 14:52:00, 496675.000000, Voice, , VOICE, CP: 1987.000000
PBD220420, 15:30:00, 3, , , 1992.35000000000, 01/04/2021 15:45:00, 8666722.500000, Voice, , VOICE, CP: 1992.500000
ZSD210721, 09:30:00, 1, , , 2791.75000000000, 01/04/2021 10:24:39, 139587.500000, Continuous auction order book, , ELECTRONIC, 2786.500000 / 2792.500000
PBD210406, 09:30:00, 1, , , 1956.50000000000, 01/04/2021 09:34:56, 831512.500000, Continuous auction order book, , ELECTRONIC, CP: 1941.270000
ZSD210407_2800C, 13:30:00, 1, , , 19.32000000000, 01/04/2021 15:18:00, 120750.000000, Voice, , VOICE
CAD210413, 15:30:00, 1, , , 8795.69000000000, 01/04/2021 16:46:15, 219892.250000, Continuous auction order book, , ELECTRONIC, CP: 8797.930000
NID210604, 13:30:00, 1, , , 16033.00000000000, 01/04/2021 14:23:00, 577188.000000, Voice, , VOICE, CP: 16198.000000
NID210625, 11:30:00, 1, , , 16100.00000000000, 01/04/2021 12:51:02, 193200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16210.330000
PBD210701, 15:30:00, 3, , , 1963.65000000000, 01/04/2021 16:03:12, 3780026.250000, Voice, , VOICE, CP: 1963.500000
CAY210519, 11:30:00, 3, , , 8756.74856300000, 01/04/2021 11:37:00, 8756748.563000, Voice, , VOICE, CP: 972096.000000
AHD210421, 15:30:00, 2, , , 2208.50000000000, 01/04/2021 16:29:50, 1104250.000000, Continuous auction order book, , ELECTRONIC, CP: 2209.250000
AHD210421, 13:30:00, 3, 2217.12000000000, 18837471.000000
AHD220615, 15:30:00, 3, , , 2252.25000000000, 01/04/2021 16:29:37, 5630625.000000, Continuous auction order book, , ELECTRONIC, CP: 2252.240000
CAD211020, 15:30:00, 3, , , 8771.00000000000, 01/04/2021 15:41:00, 3727675.000000, Voice, , VOICE, CP: 8771.000000
NID211215, 15:30:00, 3, , , 16223.00000000000, 01/04/2021 16:54:04, 2628126.000000, Continuous auction order book, , ELECTRONIC, CP: 16267.000000
PBD210721, 15:30:00, 2, , , 1963.85000000000, 01/04/2021 16:25:00, 1080117.500000, Voice, , VOICE, CP: 1965.750000
PBD210721, 13:30:00, 3, , , 1965.50000000000, 01/04/2021 14:21:00, 1621537.500000, Voice, , VOICE, CP: 1965.750000
ZSD220420, 15:30:00, 2, , , 2797.60000000000, 01/04/2021 15:41:00, 1049100.000000, Voice, , VOICE, CP: 2797.600000
NID241218, 15:30:00, 3, , , 16630.00000000000, 01/04/2021 16:49:00, 4989000.000000, Voice, , VOICE, CP: 16687.000000
SND210421, 13:30:00, 1, , , 26547.50000000000, 01/04/2021 14:24:00, 530950.000000, Voice, , VOICE, 600.000000 / 850.000000
SND210421, 09:30:00, 3, , , 27550.00000000000, 01/04/2021 10:27:00, 3443750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 26673.000000
HUD210730, 15:30:00, 1, , , 1231.00000000000, 01/04/2021 15:45:54, 12310.000000, Continuous auction order book, , ELECTRONIC, 1223.000000 / 97.000000
PBD210407, 15:30:00, 3, , , 1941.70000000000, 01/04/2021 18:15:51, 1941700.000000, Voice, , VOICE, CP: 1941.550000
NID210408, 13:30:00, 3, , , 16000.00000000000, 01/04/2021 13:53:00, 19200000.000000, Voice, , VOICE, CP: 16168.000000
CAD210412, 11:30:00, 1, , , 8770.00000000000, 01/04/2021 13:21:00, 219250.000000, Voice, , VOICE, CP: 8797.360000
