Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD210910, 09:30:00, 3, , , 2493.50000000000, 11/06/2021 09:34:35, 1683112.500000, Voice, , VOICE, CP: 2464.500000
PBD210910, 13:30:00, 1, 2209.00000000000, 1104500.000000
PBD210910, 09:30:00, 3, , , 2214.75000000000, 11/06/2021 10:11:40, 1384218.750000, Voice, , VOICE, CP: 2205.000000
ZSE210910, 13:30:00, 1, , , 3034.21320000000, 11/06/2021 13:56:00, 151710.660000, Voice, , VOICE, CP: 2511.980000
PBE210616, 11:30:00, 1, , , 2180.32664400000, 11/06/2021 12:06:00, 54508.166100, Voice, , VOICE, CP: 1809.410000
AHD220615, 15:30:00, 3, , , 2459.70000000000, 11/06/2021 15:33:24, 2459700.000000, Voice, , VOICE, CP: 2459.700000
CAD211020, 15:30:00, 3, , , 10009.75000000000, 11/06/2021 15:45:56, 3503412.500000, Continuous auction order book, , ELECTRONIC, CP: 10006.750000
NID211215, 15:30:00, 3, , , 18252.00000000000, 11/06/2021 15:33:42, 1752192.000000, Voice, , VOICE, CP: 18252.000000
PBD210721, 15:30:00, 2, 2193.75000000000, 987187.500000
PBD210721, 13:30:00, 3, , , 2162.50000000000, 11/06/2021 14:22:34, 3514062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2193.750000
ZSD210902, 15:30:00, 3, , , 3035.00000000000, 11/06/2021 17:28:00, 1517500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3041.420000
CAD211004, 13:30:00, 3, , , 10028.20000000000, 11/06/2021 14:31:24, 3008460.000000, Voice, , VOICE, CP: 10005.380000
ZSD210804, 13:30:00, 1, , , 3022.00000000000, 11/06/2021 13:44:00, 528850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3034.570000
CAD210901, 09:30:00, 3, , , 10083.00000000000, 11/06/2021 10:09:00, 1260375.000000, Voice, , VOICE, CP: 10000.250000
CAD210908, 09:30:00, 1, , , 9888.75000000000, 11/06/2021 10:07:16, 247218.750000, Voice, , VOICE, CP: 10003.130000
NID210908, 13:30:00, 1, , , 18395.00000000000, 11/06/2021 14:13:00, 220740.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18225.930000
PBD210908, 15:30:00, 1, , , 2195.00000000000, 11/06/2021 17:01:01, 164625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2204.630000
CAE210730, 11:30:00, 1, , , 10034.51065200000, 11/06/2021 12:35:00, 250862.766300, Voice, , VOICE, CP: 8248.990000
AHD210827, 13:30:00, 1, , , 2479.60000000000, 11/06/2021 14:13:00, 123980.000000, Voice, , VOICE, CP: 2463.200000
AHD210827, 09:30:00, 3, , , 2485.75000000000, 11/06/2021 11:04:00, 1242875.000000, Voice, , VOICE, CP: 2463.200000
CAD210907, 13:30:00, 1, , , 9910.20000000000, 11/06/2021 13:52:00, 495510.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10002.750000
CAD210907, 09:30:00, 3, , , 10079.75000000000, 11/06/2021 10:08:00, 1259968.750000, Voice, , VOICE, CP: 10002.750000
AHD210910, 15:30:00, 3, , , 2464.50000000000, 11/06/2021 15:36:00, 1478700.000000, Voice, , VOICE, 2464.500000 / 2465.000000
AHD210915, 13:30:00, 1, , , 2464.20000000000, 11/06/2021 13:32:30, 800865.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2478.500000 / 2480.000000
AHD210915, 11:30:00, 2, , , 2476.80000000000, 11/06/2021 13:14:00, 928800.000000, Voice, , VOICE, 2475.500000 / 2477.000000
AHD210915, 09:30:00, 3, 2464.82500000000, 39721570.000000
CAD220119, 15:30:00, 1, , , , , , , , , 1.000000 / 1.000000
CAD220119, 11:30:00, 3, , , 10088.70000000000, 11/06/2021 12:12:58, 12610875.000000, Voice, , VOICE, CP: 10009.250000
AHD211004, 11:30:00, 3, , , 2476.50000000000, 11/06/2021 13:16:55, 1362075.000000, Voice, , VOICE, CP: 2464.920000
SNE210616, 13:30:00, 3, , , 32742.56952000000, 11/06/2021 13:40:38, 4092821.190000, Voice, , VOICE, CP: 27184.590000
SND211020, 11:30:00, 1, , , 31045.00000000000, 11/06/2021 12:06:00, 155225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 31094.750000
AHE210630, 11:30:00, 1, , , 2477.18455200000, 11/06/2021 13:25:00, 61929.613800, Voice, , VOICE, CP: 2030.580000
SND210714, 11:30:00, 1, , , 32665.00000000000, 11/06/2021 13:28:00, 653300.000000, Voice, , VOICE, CP: 32589.130000
NID210825, 11:30:00, 1, , , 18296.30000000000, 11/06/2021 13:16:32, 219555.600000, Continuous auction order book, , ELECTRONIC, CP: 18218.680000
AHD210614, 09:30:00, 1, , , 2470.00000000000, 11/06/2021 10:12:11, 61750.000000, Continuous auction order book, , ELECTRONIC, CP: 2464.700000
AHD210617, 13:30:00, 1, , , 2490.00000000000, 11/06/2021 14:00:00, 62250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2464.450000
ZSD210722, 11:30:00, 1, , , 3017.60000000000, 11/06/2021 11:48:52, 452640.000000, Continuous auction order book, , ELECTRONIC, CP: 3030.500000
AHD210826, 11:30:00, 1, , , 2485.25000000000, 11/06/2021 11:47:00, 621312.500000, Voice, , VOICE, CP: 2462.870000
SND210903, 11:30:00, 1, , , 31474.00000000000, 11/06/2021 11:52:00, 314740.000000, Voice, , VOICE, CP: 31635.000000
NID210910, 15:30:00, 2, , , 18310.00000000000, 11/06/2021 16:38:07, 1208460.000000, Continuous auction order book, , ELECTRONIC, 18290.000000 / 18315.000000
NID210910, 13:30:00, 3, , , 18351.29000000000, 11/06/2021 14:09:43, 2642585.760000, Voice, , VOICE, CP: 18227.000000
NID211117, 15:30:00, 1, , , 18245.00000000000, 11/06/2021 16:20:00, 328410.000000, Voice, , VOICE, 18305.000000 / 18345.000000
NID211117, 13:30:00, 2, , , 18246.00000000000, 11/06/2021 14:11:00, 1204236.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18245.000000
PBD210818, 09:30:00, 1, , , 2208.00000000000, 11/06/2021 09:39:34, 55200.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 2202.000000 / 2204.500000
ZSD220216, 15:30:00, 3, , , 3055.75000000000, 11/06/2021 16:34:00, 1298693.750000, Voice, , VOICE, CP: 3055.750000
NID221221, 13:30:00, 1, , , 18328.00000000000, 11/06/2021 15:00:00, 219936.000000, Voice, , VOICE, CP: 18328.000000
NID221221, 09:30:00, 3, , , 18486.25000000000, 11/06/2021 10:12:52, 1663762.500000, Continuous auction order book, , ELECTRONIC, CP: 18328.000000
SNE220216, 11:30:00, 1, , , 29723.40000000000, 11/06/2021 11:37:00, 148617.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 24515.180000
CAD210901, 15:30:00, 2, , , 10000.25000000000, 11/06/2021 15:40:00, 1000025.000000, Voice, , VOICE, CP: 10000.250000
NID210615, 15:30:00, 3, , , 18329.51000000000, 11/06/2021 15:35:39, 5498853.000000, Continuous auction order book, , ELECTRONIC, CP: 18204.500000
ZSD210615, 11:30:00, 1, , , 3010.10000000000, 11/06/2021 11:40:08, 677272.500000, Continuous auction order book, , ELECTRONIC, 3005.000000 / 0.000000
ZSD210615, 09:30:00, 2, , , 2965.90000000000, 11/06/2021 09:39:10, 1112212.500000, Continuous auction order book, , ELECTRONIC, CP: 3027.250000
CAD210617, 11:30:00, 1, , , 9979.75000000000, 11/06/2021 12:39:00, 498987.500000, Voice, , VOICE, CP: 9975.750000
CAD210622, 13:30:00, 3, , , 10029.00000000000, 11/06/2021 14:53:42, 3008700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9976.890000
CAE210715, 11:30:00, 1, , , 10036.12420800000, 11/06/2021 12:35:00, 250903.105200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8250.520000
NID210716, 11:30:00, 1, , , 18302.00000000000, 11/06/2021 12:14:56, 109812.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18206.720000
CAD210720, 11:30:00, 1, , , 10043.62000000000, 11/06/2021 12:46:00, 251090.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9989.880000
ZSD210831, 11:30:00, 1, , , 3024.75000000000, 11/06/2021 13:07:00, 756187.500000, Voice, , VOICE, CP: 3040.750000
PBD210903, 13:30:00, 1, , , 2200.00000000000, 11/06/2021 15:07:00, 440000.000000, Voice, , VOICE, CP: 2204.300000
AHD210909, 15:30:00, 1, , , 2464.50000000000, 11/06/2021 15:50:00, 61612.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2464.500000
CAD210910, 13:30:00, 1, 10062.45000000000, 2515612.500000
CAD210910, 11:30:00, 2, 10115.00000000000, 1011500.000000
CAD210910, 09:30:00, 3, 10015.00000000000, 3505250.000000
AHD211130_2575TC, 09:30:00, 1, , , 98.00000000000, 11/06/2021 10:39:00, 49000.000000, Voice, , VOICE, CP: 88.540000
AHE210915, 09:30:00, 1, , , 2471.28840000000, 11/06/2021 09:35:00, 61782.210000, Voice, , VOICE, CP: 2032.960000
CAE210616, 13:30:00, 1, , , 10042.86960000000, 11/06/2021 13:43:00, 251071.740000, Voice, , VOICE, CP: 8244.010000
CAE210616, 09:30:00, 3, , , 10054.43139600000, 11/06/2021 10:43:00, 2513607.849000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8244.010000
NIE210616, 11:30:00, 1, , , 18303.49987200000, 11/06/2021 13:17:00, 439283.996928, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15044.700000
CAY220615, 11:30:00, 1, , , 10085.58142900000, 11/06/2021 11:42:09, 252139.535725, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1093332.000000
AHD211215, 15:30:00, 2, , , 2468.30000000000, 11/06/2021 19:00:00, 987320.000000, Voice, , VOICE, CP: 2468.200000
AHD211215, 13:30:00, 3, , , 2485.00000000000, 11/06/2021 13:32:00, 1242500.000000, Voice, , VOICE, CP: 2468.200000
CAD210721, 15:30:00, 3, 9989.18750000000, 37959050.000000
NID210818, 11:30:00, 1, , , 18320.00000000000, 11/06/2021 13:00:00, 549600.000000, Voice, , VOICE, 18335.000000 / 18345.000000
NID210818, 09:30:00, 2, , , 18371.00000000000, 11/06/2021 10:21:49, 1102260.000000, Continuous auction order book, , ELECTRONIC, CP: 18218.000000
PBD211117, 13:30:00, 1, , , 2213.75000000000, 11/06/2021 14:11:00, 387406.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2179.500000 / 2222.000000
ZSD211020, 15:30:00, 2, , , 3048.25000000000, 11/06/2021 16:34:00, 1143093.750000, Voice, , VOICE, CP: 3048.250000
ZSD211020, 13:30:00, 3, , , 3048.25000000000, 11/06/2021 14:42:00, 3048250.000000, Voice, , VOICE, CP: 3048.250000
AHD210902, 09:30:00, 3, , , 2492.25000000000, 11/06/2021 10:06:40, 1246125.000000, Continuous auction order book, , ELECTRONIC, CP: 2465.250000
SND210902, 11:30:00, 1, , , 31466.00000000000, 11/06/2021 11:47:00, 157330.000000, Voice, , VOICE, CP: 31642.500000
CAE210804, 13:30:00, 1, , , , , , , , , CP: 8249.990000
ZSD210908, 11:30:00, 1, , , 3030.50000000000, 11/06/2021 11:35:57, 454575.000000, Continuous auction order book, , ELECTRONIC, CP: 3044.000000
ZSD210908, 09:30:00, 2, , , 3034.50000000000, 11/06/2021 10:19:00, 910350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3044.000000
CAE210615, 11:30:00, 1, , , 10046.71544400000, 11/06/2021 12:00:00, 502335.772200, Voice, , VOICE, CP: 8243.570000
NID210614, 09:30:00, 1, , , 17783.00000000000, 11/06/2021 10:54:44, 640188.000000, Continuous auction order book, , ELECTRONIC, CP: 18204.000000
PBD210617, 15:30:00, 1, , , 2180.00000000000, 11/06/2021 16:22:00, 109000.000000, Voice, , VOICE, CP: 2189.250000
AHD210621, 11:30:00, 1, , , 2486.00000000000, 11/06/2021 12:16:24, 62150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2462.950000
ZSD210907, 15:30:00, 1, , , 3043.50000000000, 11/06/2021 15:50:00, 152175.000000, Voice, , VOICE, CP: 3043.750000
NID210909, 13:30:00, 3, , , 18316.50000000000, 11/06/2021 15:07:00, 3077172.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18226.470000
ZSE210910, 11:30:00, 1, , , 3021.52312800000, 11/06/2021 13:23:42, 453228.469200, Voice, , VOICE, CP: 2511.980000
CAD211006_9800P, 13:30:00, 2
PBE210616, 13:30:00, 1, , , 2197.90591200000, 11/06/2021 14:02:00, 54947.647800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1809.410000
AHD220420, 15:30:00, 2, , , 2469.00000000000, 11/06/2021 18:50:24, 1111050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2465.200000
AHD220420, 13:30:00, 3, , , 2458.75000000000, 11/06/2021 15:06:00, 1844062.500000, Voice, , ELECTRONIC, CP: 2465.200000
CAD220316, 11:30:00, 3, , , 10093.00000000000, 11/06/2021 12:24:00, 8831375.000000, Voice, , VOICE, CP: 10012.250000
NID211215, 09:30:00, 2, , , 18413.25000000000, 11/06/2021 10:16:24, 1104795.000000, Continuous auction order book, , ELECTRONIC, CP: 18252.000000
PBD210721, 15:30:00, 3, , , 2193.75000000000, 11/06/2021 15:32:09, 1261406.250000, Voice, , VOICE, CP: 2193.750000
CAD211004, 09:30:00, 3, , , 10061.53000000000, 11/06/2021 09:51:00, 2263844.250000, Voice, , VOICE, CP: 10005.380000
CAD210623, 15:30:00, 3, , , 10031.08000000000, 11/06/2021 17:21:00, 1504662.000000, Voice, , VOICE, CP: 9977.180000
CAD210901, 11:30:00, 3, , , 10089.75000000000, 11/06/2021 11:59:07, 5044875.000000, Voice, , VOICE, CP: 10000.250000
PBD210908, 15:30:00, 3, , , 2204.63000000000, 11/06/2021 15:50:00, 1322778.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2204.630000
SND210615, 09:30:00, 1, , , 32908.00000000000, 11/06/2021 09:43:00, 164540.000000, Voice, , VOICE, 610.000000 / 1585.000000
SND210618, 11:30:00, 1, , , 32570.00000000000, 11/06/2021 12:41:39, 488550.000000, Continuous auction order book, , ELECTRONIC, 175.000000 / 200.000000
CAD210624, 11:30:00, 3, , , 9981.25000000000, 11/06/2021 12:15:00, 1497187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9977.460000
ZSD210712, 11:30:00, 1, , , 3016.75000000000, 11/06/2021 13:05:03, 75418.750000, Voice, , VOICE, CP: 3030.410000
NID210819, 15:30:00, 1, , , 18216.75000000000, 11/06/2021 15:50:00, 109300.500000, Voice, , VOICE, CP: 18216.750000
CAD210826, 15:30:00, 1, , , 9997.05000000000, 11/06/2021 15:50:00, 249926.250000, Voice, , VOICE, CP: 9997.250000
ZSD210827, 13:30:00, 1, , , 3044.25000000000, 11/06/2021 14:13:00, 304425.000000, Voice, , VOICE, CP: 3039.420000
NID210903, 13:30:00, 3, , , 18311.50000000000, 11/06/2021 14:17:38, 16480350.000000, Voice, , VOICE, CP: 18223.270000
AHD210907, 15:30:00, 3, , , 2465.50000000000, 11/06/2021 16:35:57, 1849125.000000, Continuous auction order book, , ELECTRONIC, CP: 2465.250000
AHD210910, 11:30:00, 1, 2485.65000000000, 807975.000000
AHD210910, 09:30:00, 2, , , 2489.00000000000, 11/06/2021 09:41:44, 995600.000000, Continuous auction order book, , ELECTRONIC, 2487.000000 / 2483.000000
CAE210915, 13:30:00, 2, , , 10033.90405200000, 11/06/2021 13:34:00, 1003390.405200, Voice, , VOICE, CP: 8253.070000
NID211020, 13:30:00, 3, , , 18239.00000000000, 11/06/2021 15:00:00, 2626416.000000, Voice, , VOICE, CP: 18239.000000
PBD210915, 13:30:00, 1, 2208.08000000000, 1765950.000000
PBD210915, 11:30:00, 2, , , 2196.00000000000, 11/06/2021 12:52:00, 1152900.000000, Voice, , VOICE, CP: 2205.000000
ZSD220216, 15:30:00, 1, , , 3051.25000000000, 11/06/2021 17:43:35, 762812.500000, Continuous auction order book, , ELECTRONIC, CP: 3055.750000
NID220921, 15:30:00, 2, , , 18340.00000000000, 11/06/2021 16:54:17, 1100400.000000, Continuous auction order book, , ELECTRONIC, CP: 18303.000000
NID221221, 09:30:00, 2, , , 18493.25000000000, 11/06/2021 10:16:24, 1109595.000000, Continuous auction order book, , ELECTRONIC, CP: 18328.000000
CAD210902, 09:30:00, 1, , , 9887.25000000000, 11/06/2021 10:04:58, 741543.750000, Voice, , VOICE, CP: 10000.750000
HCD210831, 13:30:00, 3, , , 915.00000000000, 11/06/2021 15:19:31, 2745000.000000, Voice, , VOICE
CAD220105_9000P, 13:30:00, 1, , , 320.09000000000, 11/06/2021 14:03:21, 600168.750000, Voice, , VOICE
CAD210707_11000C, 15:30:00, 1, , , 26.12000000000, 11/06/2021 15:50:00, 26120.000000, Voice, , VOICE
SND210908, 11:30:00, 3, , , 31404.00000000000, 11/06/2021 11:52:00, 2355300.000000, Voice, , VOICE, CP: 31603.330000
CAD210706, 09:30:00, 1, , , 10040.00000000000, 11/06/2021 09:45:00, 753000.000000, Voice, , VOICE, CP: 9984.250000
AHD210812, 09:30:00, 3, 2482.24000000000, 2482240.000000
AHD210909, 09:30:00, 3, , , 2491.50000000000, 11/06/2021 10:06:40, 1245750.000000, Continuous auction order book, , ELECTRONIC, CP: 2464.500000
AHE210910, 13:30:00, 1, , , 2474.78241600000, 11/06/2021 13:52:00, 61869.560400, Voice, , VOICE, CP: 2033.430000
AHD220518, 15:30:00, 3, , , 2462.60000000000, 11/06/2021 15:57:00, 9234750.000000, Voice, , VOICE, CP: 2462.700000
AHD221221, 13:30:00, 1, , , 2443.70000000000, 11/06/2021 15:00:00, 122185.000000, Voice, , VOICE, 8.000000 / 34.000000
AHD221221, 09:30:00, 3, , , 2452.25000000000, 11/06/2021 09:38:01, 1226125.000000, Continuous auction order book, , ELECTRONIC, CP: 2443.700000
CAD211215, 09:30:00, 1, , , 10034.00000000000, 11/06/2021 09:35:00, 250850.000000, Voice, , VOICE, 50.000000 / 69.990000
NID210616, 15:30:00, 3, , , 18330.01000000000, 11/06/2021 15:35:39, 5499003.000000, Continuous auction order book, , ELECTRONIC, 18175.000000 / 18250.000000
ZSD211215, 09:30:00, 1, , , 3046.85000000000, 11/06/2021 09:50:00, 457027.500000, Voice, , VOICE, 15.000000 / 26.000000
SND210901, 11:30:00, 1, , , 31495.00000000000, 11/06/2021 11:50:00, 314950.000000, Voice, , VOICE, CP: 31650.000000
CAD210615, 13:30:00, 2, , , 10048.75000000000, 11/06/2021 14:02:45, 1004875.000000, Continuous auction order book, , ELECTRONIC, 10055.000000 / 10064.500000
CAD210615, 11:30:00, 3, , , 10100.00000000000, 11/06/2021 11:43:34, 9342500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 10027.500000 / 10030.000000
CAD210727, 15:30:00, 1, , , 10000.00000000000, 11/06/2021 16:23:00, 250000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9989.000000
CAD210826, 13:30:00, 3, , , 10096.25000000000, 11/06/2021 13:52:24, 5048125.000000, Voice, , VOICE, CP: 9997.250000
ZSD210707_2950P, 13:30:00, 1, , , 47.25000000000, 11/06/2021 13:50:00, 118125.000000, Voice, , VOICE
AHD210903, 13:30:00, 3, , , 2476.75000000000, 11/06/2021 14:41:00, 3715125.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2465.250000
ZSD210903, 11:30:00, 1, , , 3027.75000000000, 11/06/2021 11:35:47, 756937.500000, Continuous auction order book, , ELECTRONIC, CP: 3041.750000
ZSD210903, 09:30:00, 2, , , 3033.89000000000, 11/06/2021 10:19:00, 910167.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3041.750000
CAD221221, 15:30:00, 1, , , 9964.25000000000, 11/06/2021 15:33:04, 498212.500000, Voice, , VOICE, 41.000000 / 50.000000
CAD221221, 11:30:00, 3, , , 10038.00000000000, 11/06/2021 12:50:05, 5019000.000000, Continuous auction order book, , ELECTRONIC, CP: 9964.250000
NID210616, 11:30:00, 1, , , 18303.00000000000, 11/06/2021 11:45:34, 549090.000000, Voice, , VOICE, 18305.000000 / 18335.000000
NID210616, 09:30:00, 2, 18205.00000000000, 983070.000000
PBD220119, 13:30:00, 1, , , 2219.75000000000, 11/06/2021 14:11:00, 166481.250000, Voice, , VOICE, CP: 2219.750000
ZSD210721, 09:30:00, 1, , , 3022.75000000000, 11/06/2021 09:59:26, 75568.750000, Voice, , VOICE, CP: 3031.500000
ZSD220518, 15:30:00, 3, , , 3059.15000000000, 11/06/2021 15:57:00, 3059150.000000, Voice, , VOICE, CP: 3059.000000
NID210901, 15:30:00, 2, , , 18230.00000000000, 11/06/2021 17:28:00, 1093800.000000, Voice, , VOICE, CP: 18222.200000
PBS210723, 11:30:00, 1, , , 2189.38516000000, 11/06/2021 12:22:49, 164203.887000, Voice, , VOICE, CP: 1554.160000
CAD211029_11000TC, 11:30:00, 1, 230.00000000000, 460000.000000
PBD210817, 09:30:00, 1, , , 2190.50000000000, 11/06/2021 11:01:29, 54762.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2200.710000
NID210909, 13:30:00, 1, , , 18394.00000000000, 11/06/2021 14:13:00, 220728.000000, Voice, , VOICE, CP: 18226.470000
CAE210910, 13:30:00, 1, , , 10068.34680000000, 11/06/2021 13:56:00, 251708.670000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8253.760000
AHE210818, 13:30:00, 1, , , 2469.20169600000, 11/06/2021 13:41:00, 123460.084800, Voice, , VOICE, CP: 2030.350000
AHD210915, 11:30:00, 1, 2492.62666666666, 1620239.000000
AHD210915, 09:30:00, 2, , , 2491.20000000000, 11/06/2021 10:12:33, 1183320.000000, Continuous auction order book, , ELECTRONIC, 2486.500000 / 2483.000000
AHD220921, 15:30:00, 3, , , 2450.45000000000, 11/06/2021 16:37:00, 12252250.000000, Voice, , VOICE, CP: 2450.450000
CAD210818, 15:30:00, 1, , , 9997.25000000000, 11/06/2021 15:40:00, 249931.250000, Voice, , VOICE, 9994.500000 / 9998.500000
CAD210818, 13:30:00, 2, , , 10086.00000000000, 11/06/2021 13:57:00, 1008600.000000, Voice, , VOICE, 10079.500000 / 10017.000000
CAD210818, 11:30:00, 3, , , 10078.50000000000, 11/06/2021 11:37:46, 20157000.000000, Voice, , VOICE, 10050.000000 / 10058.500000
NID220518, 09:30:00, 3, , , 18279.50000000000, 11/06/2021 09:33:00, 4825788.000000, Voice, , VOICE, CP: 18280.000000
ZSD210616, 15:30:00, 2, , , 3027.50000000000, 11/06/2021 17:00:00, 1059625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3027.500000
ZSD210616, 13:30:00, 3, , , 2973.35000000000, 11/06/2021 14:24:00, 38281881.250000, Voice, , VOICE, CP: 3027.500000
ZSD221221, 15:30:00, 1, , , 3021.15000000000, 11/06/2021 18:58:04, 906345.000000, Voice, , VOICE, CP: 3026.750000
ZSD221221, 11:30:00, 3, , , 3009.50000000000, 11/06/2021 13:20:00, 3761875.000000, Voice, , VOICE, CP: 3026.750000
PBD210702, 13:30:00, 1, , , 2190.73000000000, 11/06/2021 15:15:00, 109536.500000, Voice, , VOICE, CP: 2190.730000
SND210721, 15:30:00, 3, , , 32570.00000000000, 11/06/2021 15:34:15, 5048350.000000, Voice, , VOICE, CP: 32570.000000
CAE210630, 09:30:00, 1, , , 10035.59040000000, 11/06/2021 10:07:00, 250889.760000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8246.430000
NID210728, 11:30:00, 1, , , 18286.29000000000, 11/06/2021 13:16:27, 548588.700000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18207.980000
PBD210825, 15:30:00, 1, , , 2199.13000000000, 11/06/2021 16:17:00, 274891.250000, Voice, , VOICE, CP: 2201.750000
AHD210615, 13:30:00, 1, , , 2490.25000000000, 11/06/2021 13:48:52, 871587.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2464.950000
AHD210615, 11:30:00, 2, , , 2491.00000000000, 11/06/2021 12:58:26, 996400.000000, Continuous auction order book, , ELECTRONIC, 2481.500000 / 2493.000000
AHD210615, 09:30:00, 3, 2483.66666666666, 6516775.000000
NID210715, 11:30:00, 3, , , 18304.50000000000, 11/06/2021 13:23:50, 18341109.000000, Voice, , VOICE, CP: 18206.670000
SND210729, 13:30:00, 1, , , 32325.00000000000, 11/06/2021 13:41:00, 161625.000000, Voice, , VOICE, CP: 32174.290000
ZSD210806, 15:30:00, 3, , , 3035.25000000000, 11/06/2021 15:50:00, 1517625.000000, Voice, , VOICE, CP: 3035.250000
AHD210827, 15:30:00, 3, , , 2464.98000000000, 11/06/2021 15:55:00, 8627430.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2463.200000
ZSD210910, 11:30:00, 1, 3028.31250000000, 605662.500000
ZSD210910, 09:30:00, 2, , , 3030.00000000000, 11/06/2021 10:36:00, 1136250.000000, Voice, , ELECTRONIC, CP: 3044.500000
CAE211020, 09:30:00, 1, , , 10005.26040000000, 11/06/2021 09:44:13, 250131.510000, Voice, , VOICE, CP: 8249.490000
AHD220518, 11:30:00, 1, , , 2466.25000000000, 11/06/2021 13:14:58, 431593.750000, Voice, , VOICE, CP: 2462.700000
AHD221221, 15:30:00, 1, , , 2434.55000000000, 11/06/2021 15:54:00, 608637.500000, Voice, , VOICE, 25.000000 / 30.000000
AHD221221, 11:30:00, 3, , , 2444.25000000000, 11/06/2021 12:23:03, 3055312.500000, Continuous auction order book, , ELECTRONIC, CP: 2443.700000
CAD210915, 15:30:00, 2, , , 10003.50000000000, 11/06/2021 16:35:00, 1000350.000000, Voice, , VOICE, 10000.000000 / 10006.000000
CAD210915, 13:30:00, 3, 10060.70000000000, 2515175.000000
CAD231220, 09:30:00, 3, , , 9945.00000000000, 11/06/2021 09:50:19, 3729375.000000, Continuous auction order book, , ELECTRONIC, CP: 9864.250000
NID220615, 15:30:00, 1, , , 18283.00000000000, 11/06/2021 15:33:45, 109698.000000, Voice, , VOICE, CP: 18283.000000
PBD210818, 13:30:00, 1, , , 2204.50000000000, 11/06/2021 13:35:00, 110225.000000, Voice, , VOICE, 2204.000000 / 2206.500000
PBD210818, 09:30:00, 3, , , 2194.72000000000, 11/06/2021 09:39:00, 1316832.000000, Voice, , VOICE, CP: 2201.000000
AHD210902, 15:30:00, 3, , , 2465.00000000000, 11/06/2021 16:22:00, 6162500.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2465.250000
AHD211202, 11:30:00, 1, , , 2481.50000000000, 11/06/2021 13:15:49, 124075.000000, Voice, , VOICE, CP: 2467.500000
SND210818, 15:30:00, 1, , , 31910.00000000000, 11/06/2021 15:41:50, 319100.000000, Continuous auction order book, , ELECTRONIC, 31910.000000 / 650.000000
SND210818, 13:30:00, 2, , , 31955.00000000000, 11/06/2021 13:46:44, 958650.000000, Continuous auction order book, , ELECTRONIC, CP: 31995.000000
SND210818, 11:30:00, 3, , , 31649.00000000000, 11/06/2021 12:23:00, 2373675.000000, Voice, , VOICE, CP: 31995.000000
