Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
SND210202, 15:30:00, 1, 17783.33333333333, 266750.000000
SND210202, 11:30:00, 3, , , 17725.00000000000, 02/11/2020 12:15:00, 1772500.000000, Voice, , VOICE, CP: 17770.000000
HCD210129, 15:30:00, 1, , , 513.00000000000, 02/11/2020 15:36:00, 5130.000000, Voice, , VOICE, 6.000000 / 10.000000
SCD210226, 15:30:00, 1, , , 297.50000000000, 02/11/2020 16:41:00, 2975.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 297.500000 / 5.000000
HCD210430, 13:30:00, 1, , , 499.50000000000, 02/11/2020 14:15:00, 4995.000000, Voice, , ELECTRONIC, 483.000000 / 507.000000
AHE201104, 13:30:00, 1, , , 1836.99345600000, 02/11/2020 14:01:00, 137774.509200, Voice, , VOICE, CP: 1606.090000
PBD201104, 15:30:00, 1, , , 1776.00000000000, 02/11/2020 15:40:00, 843600.000000, Voice, , VOICE, 1781.500000 / 1787.000000
PBD201104, 11:30:00, 3, , , 1790.50000000000, 02/11/2020 11:35:58, 1611450.000000, Continuous auction order book, , ELECTRONIC, CP: 1785.250000
SND201112, 09:30:00, 3, , , 17735.00000000000, 02/11/2020 10:33:00, 1950850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17773.000000
SND201117, 09:30:00, 1, , , 17742.00000000000, 02/11/2020 09:32:00, 88710.000000, Voice, , VOICE, CP: 17775.500000
AHD201124, 15:30:00, 1, , , 1871.80000000000, 02/11/2020 17:32:55, 467950.000000, Continuous auction order book, , ELECTRONIC, CP: 1866.500000
SRD211130, 09:30:00, 1, , , 448.50000000000, 02/11/2020 10:00:00, 4485.000000, Voice, , ELECTRONIC, 441.000000 / 448.500000
CAD210126, 15:30:00, 3, , , 6760.73000000000, 02/11/2020 16:53:00, 1183127.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6760.650000
AHD210129, 11:30:00, 1, 1835.00000000000, 550500.000000
AHD210129, 09:30:00, 2, , , 1843.58000000000, 02/11/2020 10:21:08, 1152237.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1865.430000
CAE201118, 13:30:00, 1, 6717.49044000000, 671637.921750
CAE201118, 11:30:00, 2, , , 6714.11698200000, 02/11/2020 12:35:00, 1007117.547300, Voice, , VOICE, CP: 5806.840000
CAE201118, 09:30:00, 3, , , 6718.04168400000, 02/11/2020 11:06:00, 14107887.536400, Voice, , VOICE, CP: 5806.840000
NIE201118, 11:30:00, 1, , , 15046.63200000000, 02/11/2020 12:20:00, 180559.584000, Voice, , VOICE, CP: 12999.440000
AHD210616, 15:30:00, 1, 1877.00000000000, 844650.000000
AHD210616, 13:30:00, 2, , , 1881.02000000000, 02/11/2020 15:00:00, 940510.000000, Voice, , VOICE, CP: 1877.000000
AHD210616, 11:30:00, 3, , , 1849.93000000000, 02/11/2020 11:44:16, 1202454.500000, Voice, , VOICE, CP: 1877.000000
AHD211117, 13:30:00, 1, , , 1885.76000000000, 02/11/2020 14:07:08, 471440.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1900.250000
NID210217, 09:30:00, 1, , , 15159.00000000000, 02/11/2020 10:30:00, 272862.000000, Voice, , VOICE, 15130.000000 / 15150.000000
NID210421, 15:30:00, 1, , , 15200.50000000000, 02/11/2020 16:56:00, 91203.000000, Voice, , VOICE, CP: 15200.500000
NID210721, 15:30:00, 3, , , 15246.00000000000, 02/11/2020 16:53:00, 4573800.000000, Voice, , VOICE, CP: 15246.500000
SND201202, 09:30:00, 1, , , 17748.00000000000, 02/11/2020 09:32:00, 354960.000000, Voice, , VOICE, CP: 17778.500000
OZD201130, 11:30:00, 1
SRD210129, 15:30:00, 1, , , 460.00000000000, 02/11/2020 15:53:00, 4600.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 459.000000 / 1.500000
CAD201112, 13:30:00, 1, , , 6748.00000000000, 02/11/2020 15:20:00, 168700.000000, Voice, , VOICE, CP: 6755.600000
PBD210127, 09:30:00, 1, , , 1790.00000000000, 02/11/2020 10:00:00, 537000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1797.050000
SND210106, 15:30:00, 1, , , 17810.00000000000, 02/11/2020 16:15:00, 89050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17776.430000
AHD210602_1650P, 11:30:00, 1, , , 28.10000000000, 02/11/2020 13:15:00, 351250.000000, Voice, , VOICE
AHD201106, 13:30:00, 1, 1831.50000000000, 228937.500000
NID201127, 09:30:00, 3, , , 15091.00000000000, 02/11/2020 10:37:33, 2173104.000000, Voice, , VOICE, CP: 15129.120000
NID201211, 09:30:00, 2, , , 15100.00000000000, 02/11/2020 10:38:00, 906000.000000, Voice, , VOICE, CP: 15137.190000
NID210108, 09:30:00, 1, , , 15130.00000000000, 02/11/2020 10:15:00, 181560.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15150.340000
CAD210114, 15:30:00, 1, , , 6718.13000000000, 02/11/2020 16:30:00, 503859.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6758.630000
AHD210119, 11:30:00, 1, , , 1852.50000000000, 02/11/2020 12:01:00, 46312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1869.630000
NID210203_13500P, 11:30:00, 1, , , 285.00000000000, 02/11/2020 12:36:06, 17100.000000, Voice, , VOICE
AHD210317, 11:30:00, 1, , , 1867.75000000000, 02/11/2020 11:33:00, 233468.750000, Voice, , VOICE, 1835.500000 / 1848.000000
AHD231018, 15:30:00, 1, , , 2000.00000000000, 02/11/2020 15:42:00, 100000.000000, Voice, , VOICE, CP: 2010.750000
PBD210217, 15:30:00, 3, 1800.50000000000, 2115587.500000
ZSD210120, 11:30:00, 1, 2534.50000000000, 63362.500000
ZSD210120, 09:30:00, 2, , , 2534.95000000000, 02/11/2020 10:13:36, 950606.250000, Voice, , VOICE, CP: 2538.750000
ZSD210217, 15:30:00, 3, 2542.50000000000, 6229125.000000
AAD210217, 13:30:00, 1, , , 1559.75000000000, 02/11/2020 14:56:00, 93585.000000, Voice, , VOICE, CP: 1529.250000
NAE210217, 13:30:00, 1, , , 1697.52096000000, 02/11/2020 15:06:00, 169752.096000, Voice, , VOICE, CP: 1483.220000
NID210202, 11:30:00, 1, 15101.11000000000, 453033.300000
NID210202, 09:30:00, 2, , , 15110.00000000000, 02/11/2020 11:06:00, 906600.000000, Continuous auction order book, , ELECTRONIC, 15115.000000 / 15140.000000
PBD210105, 15:30:00, 1, , , 1795.91000000000, 02/11/2020 15:50:00, 44897.750000, Voice, , VOICE, CP: 1795.910000
SND210202, 13:30:00, 1, , , 17800.00000000000, 02/11/2020 13:44:36, 89000.000000, Continuous auction order book, , ELECTRONIC, 17800.000000 / 17825.000000
SND210202, 11:30:00, 2, , , 17725.00000000000, 02/11/2020 12:52:00, 1063500.000000, Voice, , VOICE, CP: 17770.000000
CAD201230, 13:30:00, 1, 6723.00000000000, 336150.000000
NID201230, 15:30:00, 3, , , 15147.75000000000, 02/11/2020 16:59:46, 2272162.500000, Continuous auction order book, , ELECTRONIC, CP: 15145.500000
HUD210930, 11:30:00, 1, , , 597.00000000000, 02/11/2020 12:03:39, 5970.000000, Continuous auction order book, , ELECTRONIC, 601.000000 / 609.000000
NID201124, 09:30:00, 3, , , 15203.00000000000, 02/11/2020 10:31:39, 9121800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15127.380000
CAD201104_6700C, 09:30:00, 1, , , 55.08000000000, 02/11/2020 10:44:00, 86751.000000, Voice, , VOICE
NID210106_17000C, 09:30:00, 1, , , 214.00000000000, 02/11/2020 10:10:22, 321000.000000, Voice, , VOICE
CAS210114, 11:30:00, 1, 6714.41070000000, 335720.535000
NID210128, 15:30:00, 1, , , 15158.60000000000, 02/11/2020 15:40:00, 90951.600000, Voice, , VOICE, CP: 15157.600000
NID210128, 13:30:00, 2, , , 15218.00000000000, 02/11/2020 14:00:00, 913080.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15157.600000
AHD210129, 09:30:00, 1, , , 1849.00000000000, 02/11/2020 10:29:55, 184900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1865.430000
ZSD210129, 15:30:00, 1, , , 2539.42000000000, 02/11/2020 15:50:00, 63485.500000, Voice, , VOICE, CP: 2539.670000
AHD210106_1850P, 13:30:00, 1, , , 54.38000000000, 02/11/2020 14:30:00, 135950.000000, Voice, , VOICE
AHD230118, 15:30:00, 1, , , 1934.50000000000, 02/11/2020 15:42:00, 96725.000000, Voice, , VOICE, CP: 1963.750000
CAD210317, 13:30:00, 1, , , 6786.50000000000, 02/11/2020 13:47:38, 169662.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 6789.000000 / 6800.500000
CAD210317, 11:30:00, 2, , , 6731.00000000000, 02/11/2020 12:22:56, 1009650.000000, Voice, , VOICE, CP: 6766.750000
CAD210317, 09:30:00, 3, , , 6730.83000000000, 02/11/2020 09:45:00, 13125118.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6766.750000
NID201118, 15:30:00, 2, , , 15151.00000000000, 02/11/2020 16:24:16, 909060.000000, Voice, , VOICE, 15115.000000 / 15165.000000
NID201118, 13:30:00, 3, , , 15094.99000000000, 02/11/2020 14:06:02, 2264248.500000, Voice, , VOICE, CP: 15126.500000
ZSD210120, 09:30:00, 1, , , 2535.25000000000, 02/11/2020 09:49:23, 63381.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2539.500000 / 2541.500000
ZSD210317, 15:30:00, 1, , , 2562.04000000000, 02/11/2020 15:53:00, 448357.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2543.000000 / 2562.000000
CAD210202, 15:30:00, 1, 6751.26785714285, 4894750.000000
CAD210202, 13:30:00, 2, , , 6786.50000000000, 02/11/2020 13:45:00, 1017975.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 6791.500000 / 6794.000000
CAD210202, 11:30:00, 3, , , 6725.38000000000, 02/11/2020 11:34:00, 1345076.000000, Voice, , VOICE, 6723.500000 / 6725.500000
SNE210217, 11:30:00, 1, , , 17677.18389600000, 02/11/2020 12:45:00, 353543.677920, Voice, , VOICE, CP: 15237.350000
SCD210331, 09:30:00, 1, , , 299.50000000000, 02/11/2020 11:27:34, 2995.000000, Continuous auction order book, , ELECTRONIC, 300.000000 / 3.500000
CAE201104, 13:30:00, 1, 6712.49818800000, 167812.454700
CAE201104, 11:30:00, 2, , , 6713.20859400000, 02/11/2020 12:35:00, 1006981.289100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5805.390000
AHE210127, 09:30:00, 1, , , 1828.42200000000, 02/11/2020 10:28:00, 45710.550000, Voice, , VOICE, CP: 1600.070000
CAD201105, 15:30:00, 3, , , 6745.33000000000, 02/11/2020 16:33:00, 8431662.500000, Continuous auction order book, , ELECTRONIC, CP: 6753.500000
AHE201106, 13:30:00, 1, , , 1842.17592600000, 02/11/2020 14:18:00, 46054.398150, Voice, , VOICE, CP: 1606.860000
AHE201113, 13:30:00, 1, , , 1846.69457400000, 02/11/2020 14:20:00, 46167.364350, Voice, , VOICE, CP: 1607.060000
CAD201117, 09:30:00, 1, , , 6724.44000000000, 02/11/2020 11:20:00, 168111.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6757.000000
CAD201119, 15:30:00, 3, , , 6756.25000000000, 02/11/2020 16:49:35, 1351250.000000, Continuous auction order book, , ELECTRONIC, CP: 6754.000000
CAD201104_6600P, 11:30:00, 1, , , 11.09000000000, 02/11/2020 11:32:00, 20793.750000, Voice, , VOICE
PBD201210, 15:30:00, 1, , , 1782.00000000000, 02/11/2020 15:52:00, 44550.000000, Voice, , VOICE, CP: 1791.890000
NID210107, 11:30:00, 1, , , 15145.00000000000, 02/11/2020 13:05:00, 181740.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15149.800000
CAD210122, 13:30:00, 3, , , 6759.40000000000, 02/11/2020 15:00:00, 2365790.000000, Voice, , VOICE, CP: 6759.250000
CAD210129, 13:30:00, 1, 6786.75000000000, 169668.750000
CAD210129, 09:30:00, 3, , , 6723.50000000000, 02/11/2020 09:52:44, 1680875.000000, Continuous auction order book, , ELECTRONIC, CP: 6761.200000
AHD210915, 13:30:00, 3, 1867.75000000000, 2381381.250000
CAD201118, 11:30:00, 1, 6670.00000000000, 1667500.000000
NID210217, 15:30:00, 3, 15168.50000000000, 5642682.000000
CAD201202, 09:30:00, 1, 6710.00000000000, 503250.000000
NID210202, 09:30:00, 1, 15111.11111111111, 2810880.000000
AHD210302, 13:30:00, 1, , , 1838.50000000000, 02/11/2020 13:42:00, 413662.500000, Voice, , VOICE, CP: 1867.200000
PBD201202, 09:30:00, 1, , , 1781.00000000000, 02/11/2020 09:40:57, 44525.000000, Voice, , VOICE, CP: 1789.750000
SCD201130, 11:30:00, 1, , , 299.50000000000, 02/11/2020 11:53:20, 5990.000000, Continuous auction order book, , ELECTRONIC
SRD210129, 13:30:00, 1, , , 466.00000000000, 02/11/2020 14:16:32, 4660.000000, Continuous auction order book, , ELECTRONIC, 463.000000 / 1.000000
CAD201125, 09:30:00, 1, , , 6724.05000000000, 02/11/2020 11:20:00, 168101.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6754.000000
AHD210127, 15:30:00, 3, , , 1865.14000000000, 02/11/2020 18:08:00, 1911768.500000, Voice, , VOICE, CP: 1865.140000
SND210113, 11:30:00, 1, , , 17815.00000000000, 02/11/2020 12:55:00, 89075.000000, Voice, , VOICE, CP: 17774.520000
NID201127, 11:30:00, 3, , , 15118.00000000000, 02/11/2020 13:04:00, 1269912.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15129.120000
CAD201130, 09:30:00, 1, , , 6724.05000000000, 02/11/2020 11:20:00, 168101.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6754.600000
ZSD201130, 09:30:00, 3, , , 2530.00000000000, 02/11/2020 10:35:56, 2530000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2531.230000
NID210203_14500P, 11:30:00, 1, , , 600.00000000000, 02/11/2020 11:53:14, 18000.000000, Voice, , VOICE
SND210129, 15:30:00, 1, , , 17771.67000000000, 02/11/2020 18:08:00, 355433.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17770.670000
AHD210106_1850P, 15:30:00, 1, , , 54.38000000000, 02/11/2020 15:51:41, 135950.000000, Voice, , VOICE
NIE201216, 11:30:00, 1, , , 15120.84031200000, 02/11/2020 13:17:00, 181450.083744, Voice, , VOICE, CP: 13002.310000
ZSE201216, 09:30:00, 1, , , 2528.63775000000, 02/11/2020 10:23:00, 505727.550000, Voice, , VOICE, CP: 2175.500000
AHD221221, 15:30:00, 1, , , 1934.50000000000, 02/11/2020 15:42:00, 96725.000000, Voice, , VOICE, CP: 1959.750000
AHD230719, 15:30:00, 3, , , 1999.50000000000, 02/11/2020 16:23:01, 1999500.000000, Continuous auction order book, , ELECTRONIC, CP: 1993.000000
CAD210217, 13:30:00, 1, 6790.00000000000, 509250.000000
CAD210217, 09:30:00, 3, , , 6739.75000000000, 02/11/2020 09:39:00, 16849375.000000, Voice, , VOICE, 6738.000000 / 6742.500000
CAD210915, 13:30:00, 3, , , 6762.65000000000, 02/11/2020 14:29:00, 2705060.000000, Voice, , VOICE, CP: 6774.500000
PBD210120, 09:30:00, 1, , , 1796.00000000000, 02/11/2020 09:54:02, 359200.000000, Voice, , VOICE, 1787.000000 / 1789.500000
AAE201216, 13:30:00, 1, 1502.33400000000, 30046.680000
AAE210217, 13:30:00, 1, 1589.67900000000, 31793.580000
NID201103, 11:30:00, 1, , , 15256.00000000000, 02/11/2020 11:36:37, 91536.000000, Continuous auction order book, , ELECTRONIC, CP: 15122.750000
NID201103, 09:30:00, 2, , , 15256.00000000000, 02/11/2020 10:22:05, 1098432.000000, Voice, , VOICE, CP: 15122.750000
AHD210105, 15:30:00, 2, , , 1870.07000000000, 02/11/2020 16:35:00, 981786.750000, Voice, , VOICE, CP: 1870.070000
ZSD210202, 15:30:00, 2, , , 2539.50000000000, 02/11/2020 16:20:31, 952312.500000, Continuous auction order book, , ELECTRONIC, 2536.000000 / 2547.500000
ZSD210202, 13:30:00, 3, 2564.25000000000, 16026562.500000
PBD210202, 13:30:00, 1, 1796.10000000000, 673525.000000
PBD210202, 11:30:00, 2, , , 1789.35000000000, 02/11/2020 13:01:00, 1073610.000000, Voice, , VOICE, CP: 1798.000000
SRD210331, 09:30:00, 1, , , 460.00000000000, 02/11/2020 11:24:55, 4600.000000, Continuous auction order book, , ELECTRONIC, 1.500000 / 461.500000
PBD201104, 13:30:00, 1, , , 1781.00000000000, 02/11/2020 13:56:31, 356200.000000, Continuous auction order book, , ELECTRONIC, 1782.000000 / 1786.500000
PBD201104, 11:30:00, 2, , , 1790.50000000000, 02/11/2020 11:35:58, 895250.000000, Continuous auction order book, , ELECTRONIC, CP: 1785.250000
PBD201104, 09:30:00, 3, , , 1790.50000000000, 02/11/2020 10:32:24, 1342875.000000, Continuous auction order book, , ELECTRONIC, CP: 1785.250000
AHD201105, 15:30:00, 3, , , 1865.50000000000, 02/11/2020 16:38:11, 2331875.000000, Continuous auction order book, , ELECTRONIC, CP: 1868.750000
AHD201113, 15:30:00, 2, , , 1869.83000000000, 02/11/2020 15:50:00, 1075152.250000, Voice, , VOICE, CP: 1869.830000
AHD201113, 13:30:00, 3, , , 1844.00000000000, 02/11/2020 13:53:00, 1844000.000000, Voice, , VOICE, CP: 1869.830000
CAD201202_6400P, 15:30:00, 1, , , 70.17000000000, 02/11/2020 16:59:06, 175425.000000, Voice, , VOICE
SND210104, 11:30:00, 1, , , 17815.00000000000, 02/11/2020 12:46:00, 89075.000000, Voice, , VOICE, CP: 17777.190000
AHD201202_1875C, 15:30:00, 1, , , 34.90000000000, 02/11/2020 15:44:10, 87250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD201202_1875C, 13:30:00, 2, , , 22.38000000000, 02/11/2020 13:35:10, 1119000.000000, Voice, , VOICE
AHD210115, 13:30:00, 1, , , 1845.75000000000, 02/11/2020 13:35:00, 138431.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1870.750000
AHD210115, 11:30:00, 2, , , 1852.25000000000, 02/11/2020 12:18:00, 879818.750000, Voice, , VOICE, CP: 1870.750000
AHD210122, 11:30:00, 1, , , 1849.00000000000, 02/11/2020 12:03:00, 323575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1866.000000
ZSD210122, 15:30:00, 1, , , 2538.01000000000, 02/11/2020 15:50:00, 63450.250000, Voice, , VOICE, CP: 2538.210000
AHD210126, 09:30:00, 1, , , 1836.00000000000, 02/11/2020 11:00:00, 91800.000000, Voice, , VOICE, CP: 1865.000000
ZSD210126, 13:30:00, 1, , , 2540.00000000000, 02/11/2020 15:22:00, 317500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2539.040000
AHE210519, 13:30:00, 1, , , 1847.63790000000, 02/11/2020 13:50:00, 369527.580000, Voice, , VOICE, CP: 1604.260000
ZSE201118, 11:30:00, 1, , , 2527.18200000000, 02/11/2020 12:20:00, 126359.100000, Voice, , VOICE, CP: 2174.020000
AHD210120, 15:30:00, 1, 1860.75000000000, 279112.500000
AHD210120, 13:30:00, 2, , , 1841.56000000000, 02/11/2020 13:44:00, 966819.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1868.500000
AHD210120, 11:30:00, 3, , , 1837.10000000000, 02/11/2020 11:39:00, 7256545.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1868.500000
CAD210317, 11:30:00, 1, , , 6726.50000000000, 02/11/2020 11:57:04, 168162.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 6721.000000 / 6734.000000
NID201118, 15:30:00, 1, , , 15113.00000000000, 02/11/2020 15:52:00, 90678.000000, Voice, , VOICE, 15115.000000 / 15150.000000
NID201118, 13:30:00, 2, , , 15126.50000000000, 02/11/2020 15:28:45, 907590.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15145.000000 / 15180.000000
NID201118, 11:30:00, 3, , , 15065.00000000000, 02/11/2020 11:33:23, 25399590.000000, Voice, , VOICE, CP: 15126.500000
PBD201216, 11:30:00, 1, 1789.52500000000, 1163285.000000
ZSD210421, 15:30:00, 1, , , 2563.50000000000, 02/11/2020 16:19:01, 384525.000000, Voice, , VOICE, CP: 2550.000000
ZSD210421, 11:30:00, 3, 2551.50000000000, 12757500.000000
AHE210202, 09:30:00, 1, , , 1831.91580000000, 02/11/2020 11:15:00, 457978.950000, Voice, , VOICE, CP: 1600.590000
AHD210202, 15:30:00, 3, , , 1866.00000000000, 02/11/2020 15:34:00, 23884800.000000, Voice, , VOICE, 1861.000000 / 1863.500000
CAD210202, 15:30:00, 2, , , 6752.00000000000, 02/11/2020 16:35:21, 1012800.000000, Continuous auction order book, , ELECTRONIC, 6745.000000 / 6753.500000
CAD210202, 13:30:00, 3, 6791.26000000000, 3395630.000000
SND210120, 15:30:00, 2, , , 17777.00000000000, 02/11/2020 16:09:59, 888850.000000, Continuous auction order book, , ELECTRONIC, CP: 17773.000000
SND210120, 13:30:00, 3, , , 17773.00000000000, 02/11/2020 14:15:00, 1421840.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17773.000000
SCD210129, 15:30:00, 1, , , 302.00000000000, 02/11/2020 16:41:21, 3020.000000, Continuous auction order book, , ELECTRONIC, 302.000000 / 304.000000
CAD210210, 11:30:00, 3, , , 6722.25000000000, 02/11/2020 12:34:00, 1680562.500000, Voice, , VOICE, CP: 6763.200000
SND201124, 09:30:00, 1, , , 17742.00000000000, 02/11/2020 09:32:00, 354840.000000, Voice, , VOICE, CP: 17777.070000
CAD210303_7500C, 11:30:00, 1, , , 112.15000000000, 02/11/2020 12:50:00, 210281.250000, Voice, , VOICE
NID210107, 13:30:00, 1, , , 15130.00000000000, 02/11/2020 14:26:00, 90780.000000, Voice, , VOICE, CP: 15149.800000
ZSD210114, 15:30:00, 1, , , 2536.71000000000, 02/11/2020 15:50:00, 63417.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2536.710000
CAD210115, 11:30:00, 1, , , 6759.00000000000, 02/11/2020 11:33:00, 337950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6759.000000
ZSD210121, 13:30:00, 1, , , 2542.72000000000, 02/11/2020 14:45:00, 635680.000000, Voice, , VOICE, CP: 2538.000000
AHE210421, 13:30:00, 1, , , 1847.63790000000, 02/11/2020 13:50:00, 369527.580000, Voice, , VOICE, CP: 1603.070000
CAE210120, 11:30:00, 1, , , 6711.32194200000, 02/11/2020 12:35:00, 167783.048550, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5801.060000
AHD201216, 15:30:00, 1, 1870.50000000000, 420862.500000
AHD201216, 13:30:00, 2, , , 1843.50000000000, 02/11/2020 13:34:00, 1152187.500000, Voice, , VOICE, CP: 1870.500000
AHD201216, 11:30:00, 3, , , 1837.00000000000, 02/11/2020 11:39:00, 5419150.000000, Voice, , VOICE, CP: 1870.500000
NID210616, 15:30:00, 3, , , 15227.50000000000, 02/11/2020 16:56:00, 5025075.000000, Voice, , VOICE, CP: 15227.500000
PBD201118, 11:30:00, 1, 1779.95000000000, 622982.500000
PBD201118, 09:30:00, 2, , , 1780.00000000000, 02/11/2020 10:00:00, 1068000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1789.750000
ZSD210519, 09:30:00, 1, , , 2553.25000000000, 02/11/2020 10:23:00, 63831.250000, Voice, , VOICE, CP: 2553.500000
AHD210202, 09:30:00, 1, 1845.10156250000, 3690262.500000
CAD210202, 13:30:00, 1, 6789.68707182320, 34966996.500000
CAD210202, 11:30:00, 2, , , 6720.00000000000, 02/11/2020 12:22:12, 1008000.000000, Voice, , VOICE, 6724.000000 / 6726.500000
CAD210202, 09:30:00, 3, 6735.00000000000, 3030750.000000
HUD210528, 11:30:00, 1, , , 629.00000000000, 02/11/2020 11:44:00, 6290.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 623.000000 / 636.000000
AHD201112, 13:30:00, 3, , , 1843.75000000000, 02/11/2020 13:53:00, 3687500.000000, Voice, , VOICE, CP: 1869.750000
PBE201104, 11:30:00, 1, , , 1776.00335400000, 02/11/2020 12:50:00, 177600.335400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1534.730000
ZSD201104, 13:30:00, 1, , , 2526.00000000000, 02/11/2020 13:32:00, 442050.000000, Voice, , VOICE, CP: 2528.000000
ZSD201104, 11:30:00, 2, , , 2525.05000000000, 02/11/2020 11:33:34, 1073146.250000, Continuous auction order book, , ELECTRONIC, 2524.000000 / 2528.500000
ZSD201104, 09:30:00, 3, 2524.93000000000, 2272437.000000
AHE201105, 13:30:00, 1, , , 1841.59362600000, 02/11/2020 14:17:00, 46039.840650, Voice, , VOICE, CP: 1606.470000
AHD210114, 15:30:00, 1, , , 1870.48000000000, 02/11/2020 15:50:00, 93524.000000, Voice, , VOICE, CP: 1870.680000
AHD210114, 11:30:00, 3, , , 1853.43000000000, 02/11/2020 13:12:00, 4633575.000000, Voice, , VOICE, CP: 1870.680000
SND210121, 15:30:00, 3, , , 17772.67000000000, 02/11/2020 16:10:00, 2043857.050000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17772.670000
AHD210128, 11:30:00, 1, , , 1848.08000000000, 02/11/2020 12:04:00, 646828.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1865.290000
AHD210901_2000C, 15:30:00, 1, , , 68.28000000000, 02/11/2020 17:08:00, 85350.000000, Voice, , VOICE
CAD211006_6000P, 15:30:00, 1, , , 240.00000000000, 02/11/2020 16:14:00, 12000.000000, Voice, , VOICE
AHE201118, 15:30:00, 1, , , 1870.34760000000, 02/11/2020 16:15:00, 46758.690000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1607.260000
AHE201118, 13:30:00, 2, , , 1837.94842800000, 02/11/2020 13:52:00, 1102769.056800, Voice, , VOICE, CP: 1607.260000
NIE210317, 11:30:00, 1, , , , , , , , , CP: 13009.910000
AHD201216, 15:30:00, 3, , , 1862.50000000000, 02/11/2020 15:33:30, 2328125.000000, Continuous auction order book, , ELECTRONIC, 1862.500000 / 1870.000000
AHD210721, 13:30:00, 1, 1857.75000000000, 325106.250000
AHD210721, 09:30:00, 3, , , 1878.00000000000, 02/11/2020 09:37:06, 18780000.000000, Voice, , VOICE, CP: 1882.000000
AHD220720, 15:30:00, 1, , , 1910.50000000000, 02/11/2020 15:35:00, 95525.000000, Voice, , VOICE, CP: 1936.000000
CAD201216, 09:30:00, 1, , , 6697.00000000000, 02/11/2020 09:43:00, 167425.000000, Voice, , VOICE, 6733.500000 / 6737.000000
PBD210421, 15:30:00, 1, , , 1806.40000000000, 02/11/2020 16:56:00, 90320.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1806.250000
