Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAS200807, 13:30:00, 1, , , 5289.76347500000, 07/05/2020 14:45:00, 132244.086875, Voice, , VOICE, CP: 4273.550000
AHE200916, 09:30:00, 1, , , 1499.81000000000, 07/05/2020 09:37:00, 37495.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1382.400000
AHD200715, 15:30:00, 2, , , 1478.70000000000, 07/05/2020 15:50:18, 1035090.000000, Voice, , VOICE, CP: 1476.000000
AHD200715, 13:30:00, 3, 1476.45000000000, 25840125.000000
AHD201021, 13:30:00, 1, , , 1498.70000000000, 07/05/2020 13:52:27, 749350.000000, Voice, , VOICE, 1509.000000 / 1516.000000
AHD201021, 09:30:00, 3, , , 1509.75000000000, 07/05/2020 10:16:27, 1887187.500000, Continuous auction order book, , ELECTRONIC, CP: 1507.250000
NID210317, 13:30:00, 1, , , 12493.50000000000, 07/05/2020 15:03:02, 74961.000000, Voice, , VOICE, CP: 12494.500000
PBD200617, 13:30:00, 1, 1629.72000000000, 774117.000000
PBD200617, 11:30:00, 2, , , 1633.75000000000, 07/05/2020 13:19:53, 816875.000000, Continuous auction order book, , ELECTRONIC, CP: 1635.000000
PBD200617, 09:30:00, 3, , , 1638.00000000000, 07/05/2020 09:41:48, 1310400.000000, Voice, , VOICE, CP: 1635.000000
ZSD200715, 09:30:00, 1, , , 1979.00000000000, 07/05/2020 09:36:27, 49475.000000, Voice, , VOICE, 2007.500000 / 2009.500000
AHD200722, 13:30:00, 1, , , 1486.00000000000, 07/05/2020 14:49:00, 37150.000000, Voice, , VOICE, CP: 1478.880000
ZSD200722, 09:30:00, 1, , , 2000.90000000000, 07/05/2020 11:18:00, 100045.000000, Voice, , VOICE, CP: 2001.460000
AHD200512, 15:30:00, 1, , , 1449.75000000000, 07/05/2020 15:56:49, 289950.000000, Voice, , VOICE, 1447.000000 / 1450.500000
AHD200512, 11:30:00, 3, , , 1443.69000000000, 07/05/2020 11:52:42, 2598642.000000, Continuous auction order book, , ELECTRONIC, 1449.500000 / 1452.500000
AHE200512, 11:30:00, 1, , , 1450.00336000000, 07/05/2020 13:00:00, 145000.336000, Voice, , VOICE, CP: 1342.050000
CAD200515, 15:30:00, 1, , , 5231.00000000000, 07/05/2020 16:05:55, 261550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5245.130000
ZSE200529, 09:30:00, 1, , , 2013.41400000000, 07/05/2020 10:46:00, 50335.350000, Voice, , VOICE, CP: 1852.600000
CAD200721, 09:30:00, 1, , , 5238.50000000000, 07/05/2020 10:51:00, 523850.000000, Voice, , VOICE, CP: 5267.890000
CAD200806, 09:30:00, 1, , , 5212.30000000000, 07/05/2020 09:51:00, 130307.500000, Voice, , VOICE, CP: 5273.720000
ZSD200807, 13:30:00, 1, 2007.48750000000, 1204018.750000
ZSD200807, 11:30:00, 2, , , 2002.50000000000, 07/05/2020 12:00:00, 1001250.000000, Voice, , VOICE, 2011.000000 / 2006.000000
ZSD200807, 09:30:00, 3, , , 2014.50000000000, 07/05/2020 10:46:51, 2518125.000000, Continuous auction order book, , ELECTRONIC, CP: 2003.500000
NID201021, 15:30:00, 1, , , 12386.50000000000, 07/05/2020 15:33:00, 594552.000000, Voice, , VOICE, 12385.000000 / 12415.000000
NID201021, 13:30:00, 2, , , 12386.50000000000, 07/05/2020 14:39:00, 966147.000000, Voice, , VOICE, CP: 12386.500000
PBD200916, 11:30:00, 1, , , 1649.50000000000, 07/05/2020 12:43:21, 41237.500000, Voice, , VOICE, 1640.000000 / 1669.000000
PBD200916, 09:30:00, 2, , , 1648.75000000000, 07/05/2020 11:00:00, 824375.000000, Voice, , VOICE, CP: 1648.750000
ZSD200819, 09:30:00, 1, , , 1998.00000000000, 07/05/2020 09:45:00, 49950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2009.500000 / 2011.500000
AHD200902_1600P, 15:30:00, 1, , , 119.00000000000, 07/05/2020 16:57:47, 29750.000000, Voice, , VOICE
SND200617, 11:30:00, 1, , , 15202.00000000000, 07/05/2020 12:15:13, 456060.000000, Continuous auction order book, , ELECTRONIC, 30.000000 / 18.000000
SND200617, 09:30:00, 2, , , 15340.00000000000, 07/05/2020 10:53:00, 843700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15309.000000
SRD200529, 13:30:00, 1, , , 405.50000000000, 07/05/2020 15:11:00, 20275.000000, Voice, , ELECTRONIC, 403.000000 / 404.000000
SCD200529, 13:30:00, 1, , , 247.50000000000, 07/05/2020 14:55:19, 2475.000000, Continuous auction order book, , ELECTRONIC, 245.500000 / 247.500000
NID200603, 11:30:00, 1, , , 12254.79000000000, 07/05/2020 12:54:00, 735287.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12280.130000
ZSD200603, 13:30:00, 1, , , 1996.00000000000, 07/05/2020 14:55:00, 249500.000000, Voice, , VOICE, CP: 2000.760000
ZSD200610, 13:30:00, 2, , , 2002.89000000000, 07/05/2020 14:25:38, 1001445.000000, Voice, , VOICE, CP: 2000.630000
ZSD200610, 11:30:00, 3, , , 2002.89000000000, 07/05/2020 12:46:00, 2002890.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2000.630000
CAD200603_5200P, 13:30:00, 1, , , 94.33000000000, 07/05/2020 14:53:00, 117912.500000, Voice, , VOICE
NID200511, 11:30:00, 3, 12199.00000000000, 6294684.000000
ZSD200601, 09:30:00, 1, , , 2014.90000000000, 07/05/2020 10:57:00, 151117.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2000.820000
NID200619, 11:30:00, 3, , , 12262.50000000000, 07/05/2020 13:10:00, 4120200.000000, Voice, , VOICE, CP: 12290.500000
AHD200717, 09:30:00, 3, , , 1520.25000000000, 07/05/2020 09:54:00, 3040500.000000, Voice, , VOICE, CP: 1476.750000
ZSD200717, 13:30:00, 1, , , 2004.25000000000, 07/05/2020 15:28:59, 200425.000000, Voice, , VOICE, CP: 2001.790000
ZSD200717, 09:30:00, 3, , , 2000.00000000000, 07/05/2020 10:06:49, 1200000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2001.790000
CAD200731, 13:30:00, 3, , , 5196.25000000000, 07/05/2020 14:39:32, 6495312.500000, Voice, , VOICE, CP: 5272.030000
ZSD200902_2150C, 09:30:00, 1, , , 40.00000000000, 07/05/2020 10:10:00, 20000.000000, Voice, , VOICE
AHD200520, 15:30:00, 2, , , 1453.00000000000, 07/05/2020 16:35:00, 908125.000000, Voice, , VOICE, CP: 1453.000000
AHD200520, 13:30:00, 3, 1453.00000000000, 7265000.000000
AHD210421, 13:30:00, 1, , , 1556.75000000000, 07/05/2020 14:40:00, 505943.750000, Voice, , VOICE, CP: 1556.750000
AHD221221, 09:30:00, 2, , , 1701.75000000000, 07/05/2020 11:02:02, 1063593.750000, Continuous auction order book, , ELECTRONIC, CP: 1697.000000
CAD200715, 13:30:00, 1, , , 5273.00000000000, 07/05/2020 13:42:58, 131825.000000, Continuous auction order book, , ELECTRONIC, 5269.500000 / 5271.500000
CAD200715, 09:30:00, 3, 5255.00000000000, 52550000.000000
CAD211215, 15:30:00, 3, , , 5373.15000000000, 07/05/2020 16:13:00, 4029862.500000, Voice, , VOICE, CP: 5373.000000
ZSD201021, 13:30:00, 1, , , 2010.15000000000, 07/05/2020 13:38:28, 50253.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2032.500000 / 2039.500000
ZSD201021, 09:30:00, 3, , , , , , , , , CP: 2010.000000
ZSD200702, 09:30:00, 1, , , 2003.77000000000, 07/05/2020 10:11:37, 200377.000000, Continuous auction order book, , ELECTRONIC, CP: 2001.040000
AHD200902_1650P, 15:30:00, 1, , , 151.00000000000, 07/05/2020 17:00:00, 37750.000000, Voice, , VOICE
CAD200512, 13:30:00, 1, 5227.50000000000, 130687.500000
CAD200512, 11:30:00, 2, , , 5227.30000000000, 07/05/2020 12:34:00, 914777.500000, Voice, , VOICE, 5225.500000 / 5226.500000
CAD200512, 09:30:00, 3, , , 5229.00000000000, 07/05/2020 09:43:00, 1307250.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 5222.000000 / 5236.000000
AHE200630, 13:30:00, 1, , , 1471.75600000000, 07/05/2020 14:16:00, 73587.800000, Voice, , VOICE, CP: 1363.080000
CAD200703, 09:30:00, 1, , , 5250.00000000000, 07/05/2020 10:10:00, 262500.000000, Voice, , VOICE, CP: 5262.500000
CAD200724, 09:30:00, 1, , , 5250.00000000000, 07/05/2020 09:43:10, 131250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5269.180000
ZSD200730, 09:30:00, 1, , , 1995.03000000000, 07/05/2020 09:35:44, 49875.750000, Continuous auction order book, , ELECTRONIC, CP: 2002.500000
CAD200806, 15:30:00, 3, , , 5273.87000000000, 07/05/2020 16:55:00, 1318467.500000, Voice, , VOICE, CP: 5273.720000
ZSD200806, 15:30:00, 2, , , 2010.44000000000, 07/05/2020 15:54:28, 954959.000000, Continuous auction order book, , ELECTRONIC, CP: 2003.380000
ZSD200806, 13:30:00, 3, , , 2003.08000000000, 07/05/2020 13:33:00, 1502310.000000, Voice, , VOICE, CP: 2003.380000
CAE200715, 13:30:00, 1, , , 5263.36200000000, 07/05/2020 13:45:00, 131584.050000, Voice, , VOICE, CP: 4871.150000
CAE200715, 09:30:00, 3, , , 5224.51800000000, 07/05/2020 09:40:00, 2612259.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4871.150000
AHD210616, 09:30:00, 3, , , 1573.00000000000, 07/05/2020 10:15:13, 3932500.000000, Continuous auction order book, , ELECTRONIC, CP: 1568.750000
CAD200617, 09:30:00, 1, , , 5243.75000000000, 07/05/2020 09:33:38, 131093.750000, Continuous auction order book, , ELECTRONIC, 5240.000000 / 5242.500000
NID200715, 13:30:00, 1, , , 12297.40000000000, 07/05/2020 13:57:00, 73784.400000, Voice, , VOICE, 12355.000000 / 12375.000000
NID200715, 11:30:00, 2, , , 12299.00000000000, 07/05/2020 13:00:00, 1033116.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12312.000000
NID200715, 09:30:00, 3, , , 12293.50000000000, 07/05/2020 09:32:02, 1548981.000000, Continuous auction order book, , ELECTRONIC, CP: 12312.000000
PBD200520, 15:30:00, 3, , , 1645.00000000000, 07/05/2020 15:35:54, 5222875.000000, Voice, , VOICE, CP: 1627.500000
ZSD200916, 15:30:00, 3, 2006.50000000000, 2608450.000000
SND200520, 13:30:00, 1, , , 15332.00000000000, 07/05/2020 14:08:55, 383300.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 15.000000
SCD201030, 09:30:00, 1, , , 261.50000000000, 07/05/2020 10:26:28, 2615.000000, Continuous auction order book, , ELECTRONIC, 260.500000 / 261.000000
CAD200513, 13:30:00, 3, , , 5228.10000000000, 07/05/2020 14:29:00, 4835992.500000, Voice, , VOICE, CP: 5243.880000
CAD200603, 11:30:00, 3, , , 5236.25000000000, 07/05/2020 12:33:12, 3272656.250000, Continuous auction order book, , ELECTRONIC, CP: 5254.000000
ZSD200708, 15:30:00, 1, , , 2003.14000000000, 07/05/2020 18:07:04, 200314.000000, Voice, , VOICE, CP: 2001.520000
SND200512, 11:30:00, 1, , , 15230.00000000000, 07/05/2020 12:40:00, 76150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15150.000000 / 15290.000000
NID200616, 11:30:00, 1, , , , , , , , , CP: 12290.000000
CAD200618, 11:30:00, 3, , , 5241.50000000000, 07/05/2020 13:11:00, 10220925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5257.000000
PBD200724, 15:30:00, 2, , , 1641.68000000000, 07/05/2020 15:49:00, 820840.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1641.680000
PBD200731, 09:30:00, 1, , , 1644.00000000000, 07/05/2020 11:00:00, 41100.000000, Voice, , VOICE, CP: 1642.930000
ZSD200806, 15:30:00, 1, , , 2014.50000000000, 07/05/2020 15:36:00, 100725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2003.380000
ZSD200806, 11:30:00, 3, 2012.00000000000, 3018000.000000
SND200807, 15:30:00, 3, , , 15225.00000000000, 07/05/2020 16:47:00, 1522500.000000, Voice, , VOICE, CP: 15225.000000
AHE200916, 13:30:00, 1, , , 1494.81423000000, 07/05/2020 13:50:00, 37370.355750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1382.400000
CAE200617, 11:30:00, 1, , , 5250.60822000000, 07/05/2020 11:37:00, 131265.205500, Voice, , VOICE, CP: 4866.360000
AHD200520, 09:30:00, 1, , , 1450.25000000000, 07/05/2020 09:40:06, 36256.250000, Voice, , VOICE, 1456.500000 / 1455.500000
AHD201216, 09:30:00, 1, , , 1527.40000000000, 07/05/2020 11:00:00, 152740.000000, Voice, , VOICE, CP: 1524.500000
AHD211020, 15:30:00, 3, , , 1598.00000000000, 07/05/2020 16:21:00, 6392000.000000, Voice, , VOICE, CP: 1598.750000
AHD221221, 15:30:00, 3, , , 1697.75000000000, 07/05/2020 16:31:49, 4244375.000000, Continuous auction order book, , ELECTRONIC, CP: 1697.000000
CAD200715, 11:30:00, 1, , , 5263.00000000000, 07/05/2020 11:43:00, 394725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5248.000000 / 5249.500000
CAD200715, 09:30:00, 2, , , 5248.95000000000, 07/05/2020 11:00:00, 1049790.000000, Voice, , VOICE, 5248.500000 / 5252.000000
CAD211215, 15:30:00, 1, , , 5373.00000000000, 07/05/2020 16:20:00, 134325.000000, Voice, , VOICE, CP: 5373.000000
CAD231220, 15:30:00, 3, , , 5498.32000000000, 07/05/2020 15:45:00, 13745800.000000, Voice, , VOICE, CP: 5507.000000
NID200819, 15:30:00, 1, , , 12352.50000000000, 07/05/2020 15:53:00, 74115.000000, Voice, , VOICE, 12340.000000 / 12360.000000
NID200819, 13:30:00, 2, , , 12339.00000000000, 07/05/2020 14:40:00, 962442.000000, Voice, , VOICE, CP: 12339.000000
NID200819, 11:30:00, 3, , , 12326.00000000000, 07/05/2020 11:43:16, 7395600.000000, Voice, , VOICE, CP: 12339.000000
PBD201118, 15:30:00, 2, , , 1658.25000000000, 07/05/2020 16:32:37, 912037.500000, Voice, , VOICE, CP: 1658.250000
PBD201118, 13:30:00, 3, , , 1658.25000000000, 07/05/2020 14:39:00, 1782618.750000, Voice, , VOICE, CP: 1658.250000
ZSD210519, 11:30:00, 3, , , 2040.00000000000, 07/05/2020 12:00:00, 1326000.000000, Voice, , VOICE, CP: 2034.500000
ZSD211215, 15:30:00, 1, , , 2051.00000000000, 07/05/2020 15:59:42, 512750.000000, Continuous auction order book, , ELECTRONIC, CP: 2053.000000
ZSD211215, 11:30:00, 3, , , 2060.70000000000, 07/05/2020 11:59:00, 1339455.000000, Voice, , VOICE, CP: 2053.000000
CAD200804, 11:30:00, 1, , , 5272.96000000000, 07/05/2020 12:35:00, 395472.000000, Voice, , VOICE, CP: 5273.160000
AHD200512, 15:30:00, 3, , , 1449.00000000000, 07/05/2020 15:49:00, 1159200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1448.000000 / 1458.000000
ZSD200512, 13:30:00, 1, 1999.75000000000, 249968.750000
ZSD200512, 09:30:00, 3, , , 1945.25000000000, 07/05/2020 09:57:49, 2334300.000000, Continuous auction order book, , ELECTRONIC, CP: 2002.250000
CAD200805_4700P, 15:30:00, 1, , , 71.46000000000, 07/05/2020 15:39:34, 178650.000000, Voice, , VOICE
PBD200807, 15:30:00, 2, , , 1643.75000000000, 07/05/2020 15:49:00, 821875.000000, Voice, , VOICE, CP: 1644.000000
PBD200807, 13:30:00, 3, , , 1650.00000000000, 07/05/2020 14:22:07, 1402500.000000, Continuous auction order book, , ELECTRONIC, CP: 1644.000000
AHE200617, 15:30:00, 1, , , 1466.36100000000, 07/05/2020 15:36:09, 366590.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1358.660000
AHE200617, 13:30:00, 2, , , 1469.23114000000, 07/05/2020 13:50:00, 991731.019500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1358.660000
CAE200715, 09:30:00, 1, , , 5254.48183000000, 07/05/2020 11:20:00, 131362.045750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4871.150000
AHD211215, 15:30:00, 3, , , 1616.00000000000, 07/05/2020 16:21:00, 6464000.000000, Voice, , VOICE, CP: 1611.000000
CAD210421, 13:30:00, 1, , , 5328.50000000000, 07/05/2020 15:03:02, 133212.500000, Voice, , VOICE, CP: 5328.500000
NID210317, 15:30:00, 1, 12494.50000000000, 149934.000000
ZSD200916, 11:30:00, 1, , , 2009.65000000000, 07/05/2020 12:22:00, 50241.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2008.500000 / 2023.500000
ZSD200916, 09:30:00, 2, , , 2014.50000000000, 07/05/2020 10:37:10, 1007250.000000, Continuous auction order book, , ELECTRONIC, CP: 2006.500000
ZSD201216, 09:30:00, 1, , , 2008.55000000000, 07/05/2020 11:00:00, 100427.500000, Voice, , VOICE, CP: 2015.500000
NID200602, 11:30:00, 1, , , 12266.50000000000, 07/05/2020 13:17:49, 73599.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12279.240000
AHD200702, 13:30:00, 1, 1474.50000000000, 221175.000000
AHD200702, 11:30:00, 2, , , 1474.50000000000, 07/05/2020 13:29:00, 847837.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1472.420000
NID200804, 09:30:00, 1, , , 12329.00000000000, 07/05/2020 10:55:31, 369870.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12327.470000
HUD200630, 13:30:00, 1, , , 522.00000000000, 07/05/2020 14:14:54, 5220.000000, Continuous auction order book, , ELECTRONIC, 522.000000 / 6.500000
SRD200731, 13:30:00, 1, , , 413.50000000000, 07/05/2020 15:11:00, 4135.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 408.500000 / 416.500000
HUD200930, 15:30:00, 1, , , 527.50000000000, 07/05/2020 16:41:00, 5275.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 4.500000 / 527.500000
ZSD200513, 15:30:00, 3, , , 1999.25000000000, 07/05/2020 15:59:00, 4998125.000000, Voice, , VOICE, CP: 2001.750000
SND200603, 11:30:00, 1, , , 15217.00000000000, 07/05/2020 12:15:13, 456510.000000, Continuous auction order book, , ELECTRONIC, CP: 15321.000000
AHD200722, 15:30:00, 1, , , 1485.50000000000, 07/05/2020 15:40:00, 37137.500000, Voice, , VOICE, CP: 1478.880000
CAD200701, 13:30:00, 3, , , 5272.00000000000, 07/05/2020 14:01:00, 1318000.000000, Voice, , VOICE, CP: 5261.500000
NID200605, 15:30:00, 1, , , 12254.53000000000, 07/05/2020 16:56:07, 588217.440000, Voice, , VOICE, CP: 12281.920000
NID200605, 11:30:00, 3, , , 12254.53000000000, 07/05/2020 12:54:00, 1102907.700000, Voice, , VOICE, CP: 12281.920000
CAD200618, 15:30:00, 3, , , 5181.75000000000, 07/05/2020 16:00:00, 9327150.000000, Voice, , VOICE, CP: 5257.000000
CAE200630, 13:30:00, 1, , , 5249.33500000000, 07/05/2020 14:53:00, 262466.750000, Voice, , VOICE, CP: 4867.600000
CAE200630, 11:30:00, 2, , , 5236.47332000000, 07/05/2020 13:00:00, 916382.831000, Voice, , VOICE, CP: 4867.600000
AHD200703, 15:30:00, 3, , , 1472.70000000000, 07/05/2020 16:34:25, 1840875.000000, Continuous auction order book, , ELECTRONIC, CP: 1472.000000
ZSD200720, 09:30:00, 3, , , 1994.68000000000, 07/05/2020 09:42:12, 2493350.000000, Continuous auction order book, , ELECTRONIC, CP: 2001.680000
PBD200807, 11:30:00, 1, 1645.33333333333, 123400.000000
CAD210915, 15:30:00, 3, , , 5327.19000000000, 07/05/2020 17:05:33, 2663595.000000, Voice, , VOICE, CP: 5358.000000
ZSD200715, 13:30:00, 1, 2003.28000000000, 701148.000000
ZSD200715, 11:30:00, 2, , , 2005.75000000000, 07/05/2020 13:15:15, 902587.500000, Continuous auction order book, , ELECTRONIC, 2009.000000 / 2008.500000
ZSD200715, 09:30:00, 3, , , 1995.00000000000, 07/05/2020 09:38:05, 3990000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2002.000000
NAD200617, 11:30:00, 1, , , 1118.50000000000, 07/05/2020 13:21:32, 603990.000000, Continuous auction order book, , ELECTRONIC, CP: 1118.000000
SND200819, 15:30:00, 3, , , 15185.00000000000, 07/05/2020 16:06:22, 1518500.000000, Continuous auction order book, , ELECTRONIC, CP: 15220.000000
CAD200603_4700P, 13:30:00, 1, , , 12.50000000000, 07/05/2020 14:53:00, 31250.000000, Voice, , VOICE
ZSD200527, 13:30:00, 1, , , 2021.50000000000, 07/05/2020 14:49:05, 50537.500000, Voice, , VOICE, CP: 2000.890000
ZSD200527, 09:30:00, 3, , , 2025.50000000000, 07/05/2020 09:54:00, 2531875.000000, Voice, , VOICE, CP: 2000.890000
CAD200722, 15:30:00, 1, , , 5270.00000000000, 07/05/2020 16:51:00, 527000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5268.320000
NID200512, 11:30:00, 1, , , 12246.00000000000, 07/05/2020 11:40:00, 440856.000000, Voice, , VOICE, 12240.000000 / 12260.000000
CAD200514, 15:30:00, 1, , , 5236.25000000000, 07/05/2020 16:40:00, 261812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5244.500000
SND200515, 09:30:00, 1, , , 15300.00000000000, 07/05/2020 10:48:00, 535500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15321.500000
AHE200529, 09:30:00, 1, , , 1455.03150000000, 07/05/2020 10:08:00, 181878.937500, Voice, , VOICE, CP: 1349.880000
CAD200529, 11:30:00, 3, , , 5140.00000000000, 07/05/2020 13:23:00, 10023000.000000, Voice, , VOICE, CP: 5251.500000
ZSD200616, 15:30:00, 3, , , , , , , , , CP: 2000.530000
ZSD200805_2100C, 11:30:00, 1, , , 55.00000000000, 07/05/2020 12:49:01, 68750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD200717, 15:30:00, 1, , , 1652.00000000000, 07/05/2020 16:53:13, 82600.000000, Voice, , VOICE, CP: 1640.430000
AHD200730, 09:30:00, 1, , , 1480.00000000000, 07/05/2020 09:39:32, 74000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1482.080000
CAE200807, 09:30:00, 1, , , 5249.33500000000, 07/05/2020 09:49:00, 262466.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4876.030000
ZSD210303_2025P, 15:30:00, 3, , , 161.07000000000, 07/05/2020 16:01:49, 1208025.000000, Voice, , VOICE
AHD210317, 15:30:00, 3, , , 1548.11000000000, 07/05/2020 16:08:00, 6192440.000000, Voice, , VOICE, CP: 1548.500000
NID201118, 13:30:00, 1, , , 12407.00000000000, 07/05/2020 14:40:00, 669978.000000, Voice, , VOICE, CP: 12407.000000
PBD200819, 13:30:00, 1, , , 1646.10000000000, 07/05/2020 13:53:30, 41152.500000, Voice, , VOICE, 1643.500000 / 1655.000000
PBD200819, 11:30:00, 2, , , 1647.50000000000, 07/05/2020 12:49:00, 1070875.000000, Voice, , VOICE, CP: 1644.500000
AAE200520, 13:30:00, 1, , , 1364.93500000000, 07/05/2020 14:30:00, 109194.800000, Voice, , VOICE, CP: 1082.530000
NAD200617, 09:30:00, 1, , , 1118.50000000000, 07/05/2020 10:03:09, 402660.000000, Continuous auction order book, , ELECTRONIC, CP: 1118.000000
PBD200702, 09:30:00, 1, , , 1634.00000000000, 07/05/2020 11:16:00, 81700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1638.150000
SND200715, 15:30:00, 3, , , 15249.00000000000, 07/05/2020 16:00:00, 1524900.000000, Voice, , VOICE, CP: 15249.000000
HUD201030, 15:30:00, 1, , , 528.00000000000, 07/05/2020 16:41:00, 5280.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 523.500000 / 528.000000
CAD200603_4700P, 15:30:00, 1, , , 12.50000000000, 07/05/2020 15:38:59, 31250.000000, Voice, , VOICE
NID200624, 11:30:00, 1, , , 12285.00000000000, 07/05/2020 13:14:00, 73710.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12295.500000
NAD200708, 09:30:00, 1, , , 1125.00000000000, 07/05/2020 10:34:00, 225000.000000, Voice, , VOICE, CP: 1124.000000
NID200708, 15:30:00, 3, , , 12281.50000000000, 07/05/2020 16:55:50, 3463383.000000, Voice, , VOICE, CP: 12307.500000
CAD200514, 11:30:00, 1, , , 5228.25000000000, 07/05/2020 12:30:00, 130706.250000, Voice, , VOICE, CP: 5244.500000
NID200609, 15:30:00, 2, , , 12258.00000000000, 07/05/2020 16:56:01, 956124.000000, Voice, , VOICE, CP: 12285.500000
ZSD200609, 15:30:00, 1, , , 1974.00000000000, 07/05/2020 15:40:00, 49350.000000, Voice, , VOICE, CP: 2000.660000
ZSD200609, 13:30:00, 2, , , 2002.97000000000, 07/05/2020 14:25:38, 851262.250000, Voice, , VOICE, CP: 2000.660000
ZSD200609, 11:30:00, 3, , , 2002.97000000000, 07/05/2020 12:46:00, 1702524.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2000.660000
CAD200612, 15:30:00, 1, , , 5245.00000000000, 07/05/2020 16:08:14, 131125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5258.500000
PBD200703, 13:30:00, 1, , , 1652.00000000000, 07/05/2020 15:06:00, 82600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1638.470000
CAE200730, 15:30:00, 1, , , 5257.96700000000, 07/05/2020 16:47:00, 131449.175000, Voice, , VOICE, CP: 4874.680000
AHE200520, 11:30:00, 1, 1458.26850000000, 72913.425000
ZSE200916, 11:30:00, 1, , , 1995.89104000000, 07/05/2020 13:00:00, 199589.104000, Voice, , VOICE, CP: 1853.520000
AHS200520, 13:30:00, 1, , , 1452.38995700000, 07/05/2020 13:50:00, 108929.246775, Voice, , VOICE, CP: 1177.850000
AHD200617, 15:30:00, 1, , , 1468.00000000000, 07/05/2020 15:33:00, 256900.000000, Voice, , VOICE, 1466.500000 / 1468.000000
AHD200617, 13:30:00, 2, , , 1471.76000000000, 07/05/2020 15:08:20, 1067026.000000, Voice, , VOICE, 1462.500000 / 1479.000000
AHD200617, 11:30:00, 3, , , 1468.00000000000, 07/05/2020 11:38:00, 9175000.000000, Voice, , VOICE, CP: 1468.000000
CAD210519, 13:30:00, 3, , , 5335.00000000000, 07/05/2020 15:13:08, 4001250.000000, Voice, , VOICE, CP: 5335.000000
PBD200916, 09:30:00, 1, , , 1646.50000000000, 07/05/2020 09:38:10, 740925.000000, Voice, , VOICE, 1636.000000 / 1667.000000
HUD200529, 09:30:00, 1, , , 487.50000000000, 07/05/2020 09:44:00, 4875.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 480.000000 / 480.500000
HCD200630, 09:30:00, 1, , , 411.50000000000, 07/05/2020 09:36:44, 4115.000000, Continuous auction order book, , ELECTRONIC, 411.500000 / 415.500000
