Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
PBE201028, 11:30:00, 1, , , 1850.18594000000, 28/07/2020 12:45:00, 92509.297000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1590.300000
ZSD201028, 13:30:00, 1, 2215.83333333333, 1384912.500000
ZSD201028, 09:30:00, 3, , , 2213.50000000000, 28/07/2020 09:37:54, 1383437.500000, Continuous auction order book, , ELECTRONIC, CP: 2246.500000
CAD200730, 15:30:00, 3, , , 6472.50000000000, 28/07/2020 16:09:00, 1618125.000000, Voice, , ELECTRONIC, CP: 6490.000000
NID200731, 13:30:00, 1, , , 13487.03000000000, 28/07/2020 13:48:40, 323688.720000, Continuous auction order book, , ELECTRONIC, CP: 13610.540000
NID200731, 11:30:00, 2, , , 13492.03000000000, 28/07/2020 13:07:00, 971426.160000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 13610.540000
NID200810, 15:30:00, 1, , , 13617.25000000000, 28/07/2020 16:31:00, 817035.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13616.750000
CAE200910, 13:30:00, 1, 6394.30689250000, 319715.344625
AHD201001, 11:30:00, 1, , , 1710.00000000000, 28/07/2020 12:12:52, 42750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1717.680000
AHE201021, 13:30:00, 1, , , 1706.37831000000, 28/07/2020 14:00:00, 85318.915500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1467.300000
AHY200819, 11:30:00, 3, , , 1672.34267300000, 28/07/2020 13:17:49, 3511919.613300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 178217.000000
AHY201021, 09:30:00, 1, , , 1701.74579100000, 28/07/2020 11:14:45, 425436.447750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 180791.000000
AHD210217, 15:30:00, 3, , , , , , , , , CP: 1744.000000
CAD210421, 15:30:00, 1, , , 6456.75000000000, 28/07/2020 15:42:00, 484256.250000, Voice, , ELECTRONIC, CP: 6464.750000
NID210519, 15:30:00, 3, , , , , , , , , CP: 13776.000000
ZSD200916, 15:30:00, 1, , , 2224.50000000000, 28/07/2020 15:32:00, 55612.500000, Voice, , VOICE, CP: 2244.750000
ZSD200916, 13:30:00, 2, , , 2223.50000000000, 28/07/2020 15:04:32, 1111750.000000, Continuous auction order book, , ELECTRONIC, 2245.000000 / 2230.500000
ZSD200916, 11:30:00, 3, , , 2210.50000000000, 28/07/2020 11:45:32, 1381562.500000, Continuous auction order book, , ELECTRONIC, CP: 2244.750000
AHD200729, 09:30:00, 1, , , 1661.50000000000, 28/07/2020 09:44:24, 290762.500000, Continuous auction order book, , ELECTRONIC, CP: 1684.650000
NID200812, 15:30:00, 1, , , 13618.38000000000, 28/07/2020 18:00:00, 81710.280000, Voice, , VOICE, CP: 13618.380000
NID200730, 13:30:00, 3, , , 13475.25000000000, 28/07/2020 13:32:00, 3638317.500000, Voice, , VOICE, CP: 13610.000000
ZSD200731, 11:30:00, 1, , , 2210.00000000000, 28/07/2020 11:35:00, 331500.000000, Voice, , VOICE, CP: 2241.100000
NID200922, 11:30:00, 1, , , 13513.00000000000, 28/07/2020 13:14:00, 486468.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13637.830000
CAE201008, 11:30:00, 1, , , 6386.22459000000, 28/07/2020 12:35:00, 159655.614750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5519.580000
NID201007_12000P, 13:30:00, 1, , , 171.00000000000, 28/07/2020 14:27:00, 42066.000000, Voice, , VOICE
PBD201020, 13:30:00, 1, , , 1867.78000000000, 28/07/2020 14:23:00, 233472.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1867.780000
CAD201022, 15:30:00, 3, , , 6461.02000000000, 28/07/2020 15:39:46, 1615255.000000, Continuous auction order book, , ELECTRONIC, CP: 6476.750000
AHD201030_1600TP, 09:30:00, 1, , , 16.00000000000, 28/07/2020 11:15:00, 4800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12.700000
AHD210421, 15:30:00, 3, , , 1758.50000000000, 28/07/2020 16:34:13, 2198125.000000, Continuous auction order book, , ELECTRONIC, CP: 1757.500000
CAD220720, 13:30:00, 3, , , 6421.55000000000, 28/07/2020 14:47:14, 3210775.000000, Voice, , VOICE, CP: 6463.750000
ZSD201021, 15:30:00, 3, , , 2230.00000000000, 28/07/2020 15:34:00, 2174250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2246.750000
ZSD210519, 11:30:00, 1, , , 2240.50000000000, 28/07/2020 13:05:00, 56012.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2267.000000
NID201014, 15:30:00, 1, , , 13650.00000000000, 28/07/2020 15:51:00, 163800.000000, Voice, , VOICE, CP: 13651.000000
ZSD200730, 15:30:00, 1, , , 2231.33000000000, 28/07/2020 15:51:34, 55783.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2240.640000
ZSD200730, 13:30:00, 2, , , 2218.73000000000, 28/07/2020 15:07:36, 1109365.000000, Continuous auction order book, , ELECTRONIC, CP: 2240.640000
ZSD200730, 11:30:00, 3, , , 2209.47000000000, 28/07/2020 12:08:22, 1380918.750000, Continuous auction order book, , ELECTRONIC, CP: 2240.640000
CAD201022, 13:30:00, 1, , , 6417.00000000000, 28/07/2020 13:40:00, 160425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1.500000 / 2.000000
CAD201022, 11:30:00, 2, , , 6394.50000000000, 28/07/2020 13:08:00, 1119037.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6476.750000
ZSD201022, 11:30:00, 1, , , 2214.45000000000, 28/07/2020 11:36:39, 55361.250000, Voice, , VOICE, CP: 2246.000000
CAE201216, 13:30:00, 1, , , 6377.37561000000, 28/07/2020 13:40:00, 159434.390250, Voice, , VOICE, CP: 5504.770000
AHD201216, 11:30:00, 1, , , 1718.50000000000, 28/07/2020 12:39:00, 171850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1715.500000 / 1727.500000
AHD210721, 15:30:00, 1, , , 1780.00000000000, 28/07/2020 16:39:00, 89000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1776.250000
AHD210721, 13:30:00, 2, , , , , , , , , CP: 1776.250000
CAD201118, 09:30:00, 1, , , 6422.00000000000, 28/07/2020 11:12:20, 802750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6421.000000 / 6424.500000
NID210120, 15:30:00, 1, , , 13704.50000000000, 28/07/2020 15:34:00, 246681.000000, Voice, , VOICE, CP: 13704.500000
PBE200902, 11:30:00, 1, , , 1841.89880000000, 28/07/2020 13:22:00, 92094.940000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1585.380000
SCD200930, 15:30:00, 1, , , 278.00000000000, 28/07/2020 17:11:56, 5560.000000, Voice, , VOICE, 272.500000 / 4.500000
SRD201231, 13:30:00, 1, , , 432.00000000000, 28/07/2020 14:30:00, 4320.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 3.500000 / 8.500000
NID200729, 09:30:00, 1, , , 13718.00000000000, 28/07/2020 09:45:00, 493848.000000, Voice, , VOICE, CP: 13609.460000
NIE201028, 11:30:00, 1, , , 13509.33745500000, 28/07/2020 13:05:00, 162112.049460, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11629.300000
ZSD201028, 15:30:00, 1, 2231.51190476190, 2789012.500000
ZSD201028, 11:30:00, 3, , , 2217.02000000000, 28/07/2020 12:28:00, 1662765.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2223.000000 / 2220.000000
NID200730, 13:30:00, 1, , , 13486.26000000000, 28/07/2020 13:48:40, 323670.240000, Continuous auction order book, , ELECTRONIC, 13545.000000 / 13570.000000
NID200730, 11:30:00, 2, , , 13470.00000000000, 28/07/2020 12:02:00, 969840.000000, Voice, , VOICE, 13455.000000 / 13480.000000
NID200730, 09:30:00, 3, , , 13718.75000000000, 28/07/2020 09:36:00, 2963250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13610.000000
NID201022, 15:30:00, 1, , , 13656.00000000000, 28/07/2020 15:50:00, 81936.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13655.000000
NID201027, 15:30:00, 3, , , 13670.00000000000, 28/07/2020 16:10:00, 1394340.000000, Voice, , VOICE, CP: 13659.100000
ZSE200916, 09:30:00, 1, , , 2205.87748000000, 28/07/2020 09:55:00, 110293.874000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1912.790000
CAS201021, 13:30:00, 1, , , 6419.13600000000, 28/07/2020 15:22:56, 160478.400000, Voice, , VOICE, CP: 5005.570000
AHD210915, 15:30:00, 1, , , 1795.00000000000, 28/07/2020 16:39:00, 134625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1788.250000
NID201021, 15:30:00, 1, , , 13656.00000000000, 28/07/2020 15:32:00, 81936.000000, Voice, , VOICE, 13685.000000 / 13695.000000
PBD200916, 11:30:00, 1, , , 1846.00000000000, 28/07/2020 11:37:00, 46150.000000, Voice, , VOICE, CP: 1862.900000
PBD210120, 15:30:00, 2, , , 1878.50000000000, 28/07/2020 18:32:03, 892287.500000, Voice, , VOICE, CP: 1878.250000
ZSD200819, 09:30:00, 1, , , 2210.00000000000, 28/07/2020 10:14:00, 110500.000000, Voice, , VOICE, CP: 2244.250000
SND201021, 15:30:00, 1, , , 18036.00000000000, 28/07/2020 15:41:00, 90180.000000, Voice, , VOICE, CP: 18008.000000
SND201021, 13:30:00, 2, , , 17908.00000000000, 28/07/2020 15:02:00, 1074480.000000, Voice, , VOICE, CP: 18008.000000
PBD201014, 13:30:00, 1, , , 1849.00000000000, 28/07/2020 14:42:09, 46225.000000, Voice, , VOICE, CP: 1867.090000
SND201014, 11:30:00, 1, , , 18049.06000000000, 28/07/2020 12:46:00, 90245.300000, Voice, , VOICE, CP: 18010.500000
PBD200730, 11:30:00, 1, , , 1839.59000000000, 28/07/2020 11:52:33, 551877.000000, Continuous auction order book, , ELECTRONIC, 1830.000000 / 1837.500000
PBD200730, 09:30:00, 2, , , 1801.25000000000, 28/07/2020 10:26:19, 1035718.750000, Continuous auction order book, , ELECTRONIC, CP: 1850.900000
CAD200731, 13:30:00, 3, , , 6399.90000000000, 28/07/2020 15:05:00, 3199950.000000, Voice, , VOICE, CP: 6490.000000
AHD200821, 15:30:00, 3, , , 1697.68000000000, 28/07/2020 17:52:00, 1697680.000000, Voice, , VOICE, CP: 1698.250000
PBD201022, 13:30:00, 1, , , 1867.53000000000, 28/07/2020 14:23:00, 373506.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1867.530000
CAD201027, 15:30:00, 3, , , 6461.55000000000, 28/07/2020 15:43:00, 4846162.500000, Voice, , VOICE, CP: 6476.850000
AHD201021, 11:30:00, 1, , , 1710.00000000000, 28/07/2020 11:43:00, 213750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1707.500000 / 1708.500000
AHD201021, 09:30:00, 2, , , 1710.35000000000, 28/07/2020 09:57:09, 1111727.500000, Voice, , VOICE, CP: 1723.250000
CAD200916, 15:30:00, 1, 6473.83250000000, 647383.250000
CAD200916, 13:30:00, 2, , , 6480.00000000000, 28/07/2020 15:16:00, 972000.000000, Voice, , VOICE, 6437.000000 / 6450.000000
CAD200916, 11:30:00, 3, , , 6401.50000000000, 28/07/2020 11:37:32, 2400562.500000, Voice, , VOICE, 6390.000000 / 6401.500000
NID200819, 11:30:00, 1, , , 13486.75000000000, 28/07/2020 13:05:00, 404602.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 13485.000000 / 13510.000000
PBD200819, 11:30:00, 1, , , 1844.15000000000, 28/07/2020 11:40:00, 599348.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1857.900000
PBD200819, 09:30:00, 2, , , 1844.11000000000, 28/07/2020 11:27:33, 922055.000000, Continuous auction order book, , ELECTRONIC, CP: 1857.900000
PBD201118, 15:30:00, 1, , , 1871.00000000000, 28/07/2020 16:20:00, 374200.000000, Voice, , VOICE, 1870.000000 / 1873.000000
PBD210317, 15:30:00, 1, , , 1884.30000000000, 28/07/2020 16:30:39, 235537.500000, Voice, , VOICE, CP: 1884.000000
ZSD210721, 15:30:00, 3, , , 2274.25000000000, 28/07/2020 17:09:00, 2842812.500000, Voice, , VOICE, CP: 2273.500000
SND200916, 15:30:00, 2, , , 18063.50000000000, 28/07/2020 16:09:45, 903175.000000, Continuous auction order book, , ELECTRONIC, CP: 18043.000000
SND200916, 13:30:00, 3, , , 18043.00000000000, 28/07/2020 14:24:00, 3428170.000000, Voice, , VOICE, CP: 18043.000000
ZSD200805, 15:30:00, 2, , , 2233.22000000000, 28/07/2020 15:53:11, 1060779.500000, Continuous auction order book, , ELECTRONIC, CP: 2243.390000
AHD201014, 13:30:00, 3, , , 1721.25000000000, 28/07/2020 14:23:00, 2581875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1721.250000
CAD201007, 15:30:00, 1, , , 6479.96000000000, 28/07/2020 16:00:00, 161999.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6479.960000
SND200803, 09:30:00, 1, , , 18044.00000000000, 28/07/2020 09:55:00, 90220.000000, Voice, , VOICE, CP: 18045.000000
CAD200910, 15:30:00, 1, , , 6482.32000000000, 28/07/2020 17:26:00, 324116.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6482.170000
PBD201001, 11:30:00, 1, , , 1846.80000000000, 28/07/2020 12:37:00, 138510.000000, Voice, , VOICE, CP: 1865.150000
AHE201015, 09:30:00, 1, , , 1709.51525000000, 28/07/2020 11:05:00, 85475.762500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1466.010000
CAD201023, 09:30:00, 1, , , 6423.50000000000, 28/07/2020 09:50:30, 481762.500000, Continuous auction order book, , ELECTRONIC, CP: 6476.250000
SND201027, 13:30:00, 1, , , 18000.00000000000, 28/07/2020 14:42:57, 90000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17994.750000
AHD201216, 15:30:00, 3, , , 1729.00000000000, 28/07/2020 15:37:37, 1729000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1732.750000
AHD210721, 13:30:00, 1, , , 1776.25000000000, 28/07/2020 15:23:00, 222031.250000, Voice, , VOICE, CP: 1776.250000
AHD210721, 09:30:00, 3, , , 1768.65000000000, 28/07/2020 09:51:00, 11054062.500000, Voice, , VOICE, CP: 1776.250000
CAD201216, 09:30:00, 1, , , 6422.00000000000, 28/07/2020 10:48:00, 642200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6415.500000 / 6424.000000
CAD220216, 13:30:00, 3, , , 6421.55000000000, 28/07/2020 14:47:05, 3210775.000000, Voice, , VOICE, CP: 6462.500000
NID200819, 13:30:00, 1, , , 13486.74000000000, 28/07/2020 13:44:00, 485522.640000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 13565.000000 / 13595.000000
NID200819, 09:30:00, 3, , , 13525.00000000000, 28/07/2020 10:54:00, 4057500.000000, Voice, , VOICE, CP: 13622.500000
ZSD201216, 09:30:00, 2, , , 2226.00000000000, 28/07/2020 10:53:12, 946050.000000, Continuous auction order book, , ELECTRONIC, CP: 2252.750000
NID200729, 09:30:00, 3, , , 13718.00000000000, 28/07/2020 09:36:00, 2963088.000000, Voice, , VOICE, CP: 13609.460000
NID200826, 13:30:00, 3, , , 13554.53000000000, 28/07/2020 14:20:00, 24398154.000000, Voice, , VOICE, CP: 13627.310000
NID201028, 13:30:00, 1, 13531.75000000000, 3491070.000000
NID201028, 09:30:00, 3, , , 13550.00000000000, 28/07/2020 09:35:00, 1626000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13660.000000
PBD201014, 09:30:00, 1, , , 1860.50000000000, 28/07/2020 10:20:00, 93025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1867.090000
NID200827, 11:30:00, 1, , , 13491.50000000000, 28/07/2020 13:04:00, 80949.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13628.000000
CAD200910, 13:30:00, 1, , , 6441.50000000000, 28/07/2020 14:42:00, 161037.500000, Voice, , VOICE, CP: 6482.170000
CAD200910, 11:30:00, 2, , , 6398.50000000000, 28/07/2020 12:34:00, 1119737.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6482.170000
AHD200911, 15:30:00, 1, , , 1708.75000000000, 28/07/2020 16:46:00, 42718.750000, Voice, , VOICE, CP: 1707.540000
PBD201001, 09:30:00, 1, , , 1856.00000000000, 28/07/2020 10:00:00, 185600.000000, Voice, , VOICE, CP: 1865.150000
ZSD201001, 15:30:00, 1, , , 2252.25000000000, 28/07/2020 16:55:00, 225225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2244.470000
NID201009, 15:30:00, 1, , , 13645.83000000000, 28/07/2020 15:50:00, 81874.980000, Voice, , VOICE, CP: 13646.830000
AHD201023, 09:30:00, 1, , , 1700.00000000000, 28/07/2020 11:24:00, 42500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1722.750000
AHD210421, 15:30:00, 1, , , 1757.75000000000, 28/07/2020 16:25:00, 175775.000000, Voice, , VOICE, CP: 1757.500000
AHD210421, 11:30:00, 3, 1744.10000000000, 4360250.000000
ZSD201118, 15:30:00, 2, , , 2248.50000000000, 28/07/2020 15:59:53, 1068037.500000, Continuous auction order book, , ELECTRONIC, CP: 2249.250000
ZSD201118, 13:30:00, 3, , , 2249.25000000000, 28/07/2020 14:24:00, 2586637.500000, Voice, , VOICE, CP: 2249.250000
AHE200902, 09:30:00, 1, , , 1672.64450000000, 28/07/2020 10:44:00, 41816.112500, Voice, , VOICE, CP: 1452.400000
AHD200902, 13:30:00, 1, , , 1690.25000000000, 28/07/2020 13:35:15, 845125.000000, Voice, , VOICE, CP: 1704.000000
OAD200828, 11:30:00, 3, , , 1665.00000000000, 28/07/2020 12:35:00, 2081250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SND200916, 15:30:00, 1, , , 18043.00000000000, 28/07/2020 16:00:00, 180430.000000, Voice, , VOICE, CP: 18043.000000
SCD201030, 15:30:00, 1, , , 277.00000000000, 28/07/2020 17:12:10, 5540.000000, Continuous auction order book, , ELECTRONIC, 0.500000 / 5.500000
OCD200828, 09:30:00, 1, , , 6430.00000000000, 28/07/2020 09:55:00, 482250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
HCD210226, 09:30:00, 1, , , 462.00000000000, 28/07/2020 09:32:11, 46200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 460.000000 / 466.000000
CAE201028, 11:30:00, 1, , , 6382.32682500000, 28/07/2020 12:35:00, 159558.170625, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5514.130000
PBD200731, 15:30:00, 1, , , 1851.79000000000, 28/07/2020 16:13:57, 46294.750000, Continuous auction order book, , ELECTRONIC, CP: 1851.250000
CAD200807, 11:30:00, 1, , , 6403.50000000000, 28/07/2020 12:46:15, 480262.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6491.250000
ZSD200810, 15:30:00, 1, , , 2246.25000000000, 28/07/2020 16:01:00, 168468.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2243.590000
CAD200825, 13:30:00, 3, , , 6490.00000000000, 28/07/2020 13:33:00, 1298000.000000, Voice, , VOICE, CP: 6481.500000
PBE200828, 11:30:00, 1, , , 1834.17350000000, 28/07/2020 11:43:00, 320980.362500, Voice, , VOICE, CP: 1584.760000
CAS200925, 09:30:00, 1, , , 6408.51033600000, 28/07/2020 11:08:00, 160212.758400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5003.610000
CAS210113, 11:30:00, 1, , , 6393.40800000000, 28/07/2020 12:55:00, 319670.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4996.260000
AHD201016, 15:30:00, 1, , , 1721.95000000000, 28/07/2020 16:00:00, 43048.750000, Voice, , VOICE, CP: 1721.750000
CAD201022, 15:30:00, 1, , , 6476.39000000000, 28/07/2020 15:50:00, 161909.750000, Voice, , VOICE, 1.750000 / 2.250000
AHD200819, 13:30:00, 1, 1683.50000000000, 210437.500000
AHD200819, 11:30:00, 2, , , 1682.25000000000, 28/07/2020 12:56:51, 1051406.250000, Continuous auction order book, , ELECTRONIC, CP: 1697.250000
AHD200819, 09:30:00, 3, , , 1685.85000000000, 28/07/2020 09:43:00, 21073125.000000, Voice, , VOICE, CP: 1697.250000
AHD201118, 11:30:00, 1, , , 1715.50000000000, 28/07/2020 11:43:00, 171550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1726.750000
AHD201118, 09:30:00, 2, , , 1710.75000000000, 28/07/2020 10:54:21, 1026450.000000, Continuous auction order book, , ELECTRONIC, CP: 1726.750000
CAD201021, 09:30:00, 1, , , 6428.00000000000, 28/07/2020 10:00:00, 642800.000000, Voice, , VOICE, 6423.500000 / 6426.500000
PBD201216, 09:30:00, 1, , , 1854.80000000000, 28/07/2020 11:00:00, 231850.000000, Voice, , VOICE, 1844.500000 / 1867.500000
PBD210217, 15:30:00, 1, , , 1881.25000000000, 28/07/2020 18:43:00, 94062.500000, Voice, , VOICE, CP: 1881.250000
SCD210129, 13:30:00, 1, , , 272.00000000000, 28/07/2020 13:49:57, 8160.000000, Continuous auction order book, , ELECTRONIC
AHD201028, 15:30:00, 2, , , 1716.50000000000, 28/07/2020 15:35:00, 1029900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1724.500000 / 1725.000000
AHD201028, 13:30:00, 3, , , 1715.96000000000, 28/07/2020 13:49:00, 2144950.000000, Voice, , ELECTRONIC, 1722.500000 / 1721.000000
CAD201014, 15:30:00, 1, , , 6480.63000000000, 28/07/2020 16:00:00, 162015.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6480.630000
CAD201014, 11:30:00, 3, , , 6406.00000000000, 28/07/2020 13:09:00, 3203000.000000, Voice, , VOICE, CP: 6480.630000
PBD201028, 15:30:00, 2, , , 1868.00000000000, 28/07/2020 16:15:43, 934000.000000, Continuous auction order book, , ELECTRONIC, CP: 1868.000000
ZSE200731, 15:30:00, 1, , , 2215.75650000000, 28/07/2020 16:07:00, 55393.912500, Voice, , VOICE, CP: 1911.640000
ZSD200803, 13:30:00, 1, , , 2212.50000000000, 28/07/2020 14:30:00, 110625.000000, Voice, , VOICE, CP: 2242.470000
ZSD200813, 11:30:00, 3, , , 2209.25000000000, 28/07/2020 12:54:00, 5523125.000000, Voice, , VOICE, CP: 2243.710000
CAD200814, 09:30:00, 3, , , 6406.00000000000, 28/07/2020 11:18:00, 1601500.000000, Voice, , VOICE, CP: 6486.800000
AHD200908, 13:30:00, 1, , , 1691.50000000000, 28/07/2020 14:30:00, 42287.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1706.360000
NID201023, 09:30:00, 1, , , 13534.00000000000, 28/07/2020 10:14:00, 324816.000000, Voice, , VOICE, CP: 13655.500000
ZSD201023, 11:30:00, 2, , , 2234.14000000000, 28/07/2020 11:45:00, 1005363.000000, Voice, , VOICE, CP: 2246.000000
ZSD201023, 09:30:00, 3, , , 2214.00000000000, 28/07/2020 11:12:00, 2214000.000000, Voice, , VOICE, CP: 2246.000000
AHE201021, 09:30:00, 1, , , 1701.90700000000, 28/07/2020 10:18:31, 85095.350000, Voice, , VOICE, CP: 1467.300000
CAE201216, 09:30:00, 1, , , 6365.44821500000, 28/07/2020 11:26:00, 159136.205375, Voice, , VOICE, CP: 5504.770000
AHD201118, 15:30:00, 3, , , 1726.75000000000, 28/07/2020 15:34:00, 4878068.750000, Voice, , VOICE, 1727.500000 / 1728.500000
AHD211117, 15:30:00, 1, , , 1807.00000000000, 28/07/2020 16:40:00, 90350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1801.000000
NID201216, 15:30:00, 1, , , 13686.00000000000, 28/07/2020 15:34:00, 164232.000000, Voice, , VOICE, 13705.000000 / 13725.000000
NID201216, 13:30:00, 2, , , 13550.46000000000, 28/07/2020 14:03:00, 975633.120000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13686.000000
PBD201021, 15:30:00, 1, 1851.83333333333, 1064850.000000
PBD201021, 11:30:00, 3, , , 1853.50000000000, 28/07/2020 12:04:36, 1992512.500000, Voice, , VOICE, CP: 1867.900000
PBD201216, 13:30:00, 1, , , 1855.39000000000, 28/07/2020 14:06:00, 742156.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1842.500000 / 1857.500000
AHD200729, 11:30:00, 2, , , 1661.50000000000, 28/07/2020 11:54:06, 1038437.500000, Continuous auction order book, , ELECTRONIC, CP: 1684.650000
AHD200729, 09:30:00, 3, , , 1661.50000000000, 28/07/2020 09:41:42, 4361437.500000, Continuous auction order book, , ELECTRONIC, CP: 1684.650000
CAD200805, 11:30:00, 3, , , 6400.00000000000, 28/07/2020 12:34:00, 2560000.000000, Voice, , VOICE, CP: 6490.890000
SND201028, 15:30:00, 1, , , 18000.00000000000, 28/07/2020 15:43:54, 90000.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 18000.000000 / 18010.000000
SND201028, 13:30:00, 2, , , 17937.92000000000, 28/07/2020 14:20:42, 1076275.200000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 17993.000000
SND201028, 11:30:00, 3, , , 17960.00000000000, 28/07/2020 12:45:06, 1257200.000000, Continuous auction order book, , ELECTRONIC, CP: 17993.000000
ZSD200730, 15:30:00, 2, , , 2230.47000000000, 28/07/2020 15:53:11, 1059473.250000, Continuous auction order book, , ELECTRONIC, CP: 2240.640000
ZSD200730, 13:30:00, 3, , , 2206.00000000000, 28/07/2020 14:32:00, 5515000.000000, Voice, , VOICE, CP: 2240.640000
CAD201008, 15:30:00, 3, , , 6462.52000000000, 28/07/2020 15:39:46, 1615630.000000, Continuous auction order book, , ELECTRONIC, CP: 6480.500000
NID201015, 13:30:00, 1, , , 13651.75000000000, 28/07/2020 14:23:00, 819105.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13651.750000
ZSD201016, 15:30:00, 1, , , 2246.55000000000, 28/07/2020 15:50:00, 224655.000000, Voice, , VOICE, CP: 2246.750000
ZSD201016, 11:30:00, 3, , , 2234.89000000000, 28/07/2020 11:45:00, 6145947.500000, Voice, , VOICE, CP: 2246.750000
ZSD201020, 15:30:00, 1, , , 2246.75000000000, 28/07/2020 15:50:00, 168506.250000, Voice, , VOICE, CP: 2246.750000
ZSD201020, 13:30:00, 2, , , 2246.75000000000, 28/07/2020 14:23:00, 1011037.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2246.750000
ZSD201020, 11:30:00, 3, , , 2237.65000000000, 28/07/2020 11:45:00, 1510413.750000, Voice, , VOICE, CP: 2246.750000
NID201027, 09:30:00, 1, , , 13555.00000000000, 28/07/2020 11:11:02, 813300.000000, Voice, , VOICE, CP: 13659.100000
AHD200819, 15:30:00, 2, , , 1699.25000000000, 28/07/2020 16:25:07, 1062031.250000, Continuous auction order book, , ELECTRONIC, CP: 1697.250000
