Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
ZSD200619, 13:30:00, 3, , , 2013.75000000000, 17/06/2020 14:00:00, 3171656.250000, Voice, , VOICE, CP: 2010.500000
NID200622, 13:30:00, 1, , , 12887.62000000000, 17/06/2020 13:49:19, 77325.720000, Continuous auction order book, , ELECTRONIC, CP: 12814.310000
ZSD200703, 11:30:00, 1, , , 2016.00000000000, 17/06/2020 13:12:00, 100800.000000, Voice, , VOICE, CP: 2012.320000
PBD200706, 13:30:00, 1, , , 1777.75000000000, 17/06/2020 14:46:00, 222218.750000, Voice, , VOICE, CP: 1787.830000
CAD200721, 11:30:00, 1, , , 5748.50000000000, 17/06/2020 13:15:16, 287425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5754.880000
AHE200903, 11:30:00, 1, , , 1587.08160000000, 17/06/2020 11:34:00, 39677.040000, Voice, , VOICE, CP: 1428.320000
AHD200915, 11:30:00, 1, , , 1597.25000000000, 17/06/2020 12:03:00, 79862.500000, Voice, , VOICE, CP: 1607.700000
AHD200915, 09:30:00, 2, , , 1597.25000000000, 17/06/2020 11:18:00, 1118075.000000, Voice, , VOICE, CP: 1607.700000
CAD200917, 15:30:00, 2, , , 5764.00000000000, 17/06/2020 15:35:28, 864600.000000, Continuous auction order book, , ELECTRONIC, 5771.000000 / 5771.500000
CAD200917, 13:30:00, 3, 5760.00000000000, 12528000.000000
PBD200916, 15:30:00, 3, , , 1791.00000000000, 17/06/2020 16:04:00, 1388025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1795.500000
ZSD201216, 13:30:00, 1, , , 2040.50000000000, 17/06/2020 14:26:12, 306075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2033.000000 / 2042.000000
HCD200930, 13:30:00, 1, , , 431.50000000000, 17/06/2020 13:55:00, 4315.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 428.500000 / 8.500000
NID200618, 11:30:00, 3, , , 12930.00000000000, 17/06/2020 11:37:03, 1318860.000000, Continuous auction order book, , ELECTRONIC, CP: 12811.230000
AHD200619, 11:30:00, 1, , , 1574.00000000000, 17/06/2020 11:45:00, 472200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1577.500000 / 1581.000000
AHD200619, 09:30:00, 2, , , 1573.70000000000, 17/06/2020 09:43:00, 983562.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1573.000000 / 1576.500000
PBD200622, 15:30:00, 3, , , 1773.43000000000, 17/06/2020 19:05:00, 1507415.500000, Voice, , VOICE, CP: 1786.000000
ZSD200622, 15:30:00, 3, , , 2009.87000000000, 17/06/2020 16:10:00, 3818753.000000, Voice, , VOICE, CP: 2011.500000
CAD200901, 11:30:00, 2, , , 5724.93000000000, 17/06/2020 12:18:00, 1001862.750000, Voice, , VOICE, CP: 5767.680000
CAD200903, 15:30:00, 1, , , 5768.64000000000, 17/06/2020 16:00:00, 288432.000000, Voice, , VOICE, CP: 5768.390000
PBD200908, 15:30:00, 1, , , 1794.13000000000, 17/06/2020 16:00:00, 89706.500000, Voice, , VOICE, CP: 1794.380000
PBD200908, 11:30:00, 3, , , 1760.00000000000, 17/06/2020 13:15:00, 3696000.000000, Voice, , VOICE, CP: 1794.380000
NID200917, 09:30:00, 1, 12998.12500000000, 623910.000000
AHD210317, 15:30:00, 1, , , 1653.50000000000, 17/06/2020 16:20:00, 206687.500000, Voice, , VOICE, CP: 1653.500000
CAD200715, 15:30:00, 1, 5747.89285714285, 1868118.750000
CAD200715, 13:30:00, 2, , , 5749.00000000000, 17/06/2020 14:56:27, 862350.000000, Voice, , VOICE, 5744.000000 / 5749.000000
CAD200715, 11:30:00, 3, , , 5726.00000000000, 17/06/2020 11:45:00, 2719850.000000, Voice, , VOICE, 5747.000000 / 5750.500000
CAD200819, 11:30:00, 1, 5742.43000000000, 430682.250000
NID200916, 15:30:00, 1, 12967.00000000000, 544710.000000
NID200916, 13:30:00, 2, , , 12971.80000000000, 17/06/2020 13:48:00, 933969.600000, Voice, , VOICE, CP: 12872.500000
NID200916, 11:30:00, 3, , , 12977.00000000000, 17/06/2020 11:59:44, 1167930.000000, Continuous auction order book, , ELECTRONIC, CP: 12872.500000
ZSD200819, 15:30:00, 3, , , 2014.50000000000, 17/06/2020 15:55:00, 1259062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2017.000000
AHD200902, 09:30:00, 1, , , 1592.75000000000, 17/06/2020 09:43:00, 39818.750000, Voice, , VOICE, CP: 1603.950000
OAD200828, 11:30:00, 1, , , 1583.50000000000, 17/06/2020 12:32:00, 197937.500000, Voice, , VOICE
PBD200804, 09:30:00, 3, , , 1774.00000000000, 17/06/2020 10:42:58, 1330500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1790.750000
SND201021, 13:30:00, 1, , , 16900.00000000000, 17/06/2020 15:03:00, 84500.000000, Voice, , VOICE, 30.000000 / 60.000000
SND201021, 09:30:00, 3, , , 16870.00000000000, 17/06/2020 11:00:00, 10375050.000000, Voice, , VOICE, CP: 16955.000000
AHD200618, 09:30:00, 1, , , 1573.50000000000, 17/06/2020 09:37:00, 708075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1582.440000
PBD200619, 15:30:00, 1, , , 1775.50000000000, 17/06/2020 15:38:09, 44387.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1777.000000 / 1782.000000
PBD200619, 13:30:00, 2, , , 1777.00000000000, 17/06/2020 14:00:15, 1110625.000000, Continuous auction order book, , ELECTRONIC, CP: 1785.500000
PBD200619, 11:30:00, 3, , , 1758.50000000000, 17/06/2020 11:35:09, 2198125.000000, Continuous auction order book, , ELECTRONIC, CP: 1785.500000
ZSD200623, 09:30:00, 3, , , 2007.60000000000, 17/06/2020 10:59:01, 1656270.000000, Continuous auction order book, , ELECTRONIC, CP: 2011.500000
AHD200622, 11:30:00, 1, , , 1581.63000000000, 17/06/2020 13:10:41, 395407.500000, Continuous auction order book, , ELECTRONIC, CP: 1583.690000
AHD200902_1400P, 09:30:00, 1, , , 5.14000000000, 17/06/2020 10:27:00, 19275.000000, Voice, , VOICE
AHD200707, 15:30:00, 1, , , 1582.50000000000, 17/06/2020 16:33:59, 395625.000000, Continuous auction order book, , ELECTRONIC, 2.000000 / 3.000000
SND200731, 11:30:00, 3, , , 17010.00000000000, 17/06/2020 12:44:59, 1275750.000000, Voice, , VOICE, CP: 17030.000000
CAD200807, 09:30:00, 1, , , 5753.92000000000, 17/06/2020 10:06:09, 287696.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5760.770000
CAD200827, 15:30:00, 1, , , 5765.61000000000, 17/06/2020 16:00:00, 288280.500000, Voice, , VOICE, CP: 5765.860000
PBD200910, 11:30:00, 1, , , 1762.84000000000, 17/06/2020 13:04:05, 44071.000000, Voice, , VOICE, CP: 1794.700000
NID200911, 13:30:00, 1, , , 12957.50000000000, 17/06/2020 14:58:00, 310980.000000, Voice, , VOICE, CP: 12868.610000
AHD200915, 15:30:00, 1, , , 1607.95000000000, 17/06/2020 16:11:20, 160795.000000, Continuous auction order book, , ELECTRONIC, CP: 1607.700000
NID200915, 15:30:00, 1, 12983.00000000000, 233694.000000
NID200915, 13:30:00, 2, , , 13000.00000000000, 17/06/2020 14:12:00, 936000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12871.720000
NID200915, 11:30:00, 3, , , 13003.00000000000, 17/06/2020 12:00:00, 1326306.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12871.720000
CAE200916, 09:30:00, 1, , , 5734.41897600000, 17/06/2020 09:50:00, 143360.474400, Voice, , VOICE, CP: 5136.870000
AHD210421, 13:30:00, 3, , , 1656.75000000000, 17/06/2020 13:58:37, 2070937.500000, Continuous auction order book, , ELECTRONIC, CP: 1661.750000
CAD200715, 09:30:00, 1, , , 5749.50000000000, 17/06/2020 09:48:28, 287475.000000, Continuous auction order book, , ELECTRONIC, 5734.000000 / 5736.000000
CAD200819, 15:30:00, 2, , , 5772.01000000000, 17/06/2020 15:43:09, 865801.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5765.000000 / 5766.500000
CAD200819, 13:30:00, 3, 5751.44000000000, 7476872.000000
NID200916, 09:30:00, 1, 13026.12500000000, 4376328.000000
ZSD200819, 13:30:00, 1, , , 2016.00000000000, 17/06/2020 13:38:00, 252000.000000, Voice, , VOICE, 2022.000000 / 2025.500000
ZSD200819, 11:30:00, 2, , , 2020.00000000000, 17/06/2020 12:45:09, 1060500.000000, Voice, , VOICE, 2021.500000 / 2024.000000
ZSD200819, 09:30:00, 3, , , 2017.00000000000, 17/06/2020 11:00:00, 6756950.000000, Voice, , VOICE, CP: 2017.000000
ZSD210120, 13:30:00, 1, , , , , , , , , CP: 2034.500000
ZSE200702, 11:30:00, 3, , , 2014.56028800000, 17/06/2020 13:20:00, 1813104.259200, Voice, , VOICE, CP: 1794.240000
SNE200715, 11:30:00, 1, , , 17092.82390400000, 17/06/2020 12:45:00, 85464.119520, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15219.430000
SND201021, 15:30:00, 3, , , 16930.00000000000, 17/06/2020 16:08:22, 1269750.000000, Continuous auction order book, , ELECTRONIC, CP: 16955.000000
CAD200708, 15:30:00, 1, , , 5709.88000000000, 17/06/2020 15:36:00, 713735.000000, Voice, , VOICE, CP: 5752.410000
CAD200708, 11:30:00, 3, , , 5500.00000000000, 17/06/2020 11:59:00, 1650000.000000, Voice, , VOICE, CP: 5752.410000
AHD200618, 11:30:00, 3, , , 1573.50000000000, 17/06/2020 11:45:00, 32217412.500000, Voice, , VOICE, CP: 1582.440000
NID200625, 11:30:00, 2, , , 12910.00000000000, 17/06/2020 13:05:00, 929520.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12816.620000
ZSD200709, 09:30:00, 1, , , 2010.00000000000, 17/06/2020 09:51:53, 50250.000000, Voice, , VOICE, CP: 2012.540000
CAD200730, 09:30:00, 1, , , 5750.00000000000, 17/06/2020 10:05:25, 287500.000000, Voice, , VOICE, CP: 5758.000000
ZSD200813, 15:30:00, 3, , , 2018.00000000000, 17/06/2020 16:00:00, 1210800.000000, Voice, , VOICE, CP: 2018.000000
NID200915, 09:30:00, 1, , , 12978.00000000000, 17/06/2020 09:50:17, 155736.000000, Voice, , VOICE, CP: 12871.720000
AHE200715, 09:30:00, 1, , , 1571.35680000000, 17/06/2020 10:58:00, 78567.840000, Voice, , VOICE, CP: 1412.980000
CAE200819, 11:30:00, 3, , , 5752.04198400000, 17/06/2020 12:30:00, 1869413.644800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5133.980000
NIE200819, 13:30:00, 1, , , 12956.11200000000, 17/06/2020 13:48:00, 77736.672000, Voice, , VOICE, CP: 11446.300000
NIE200819, 11:30:00, 2, , , 12924.16819200000, 17/06/2020 13:05:00, 852995.100672, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11446.300000
ZSD200819, 15:30:00, 2, , , 2014.50000000000, 17/06/2020 15:55:00, 856162.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2017.000000
ZSD200819, 13:30:00, 3, , , 2024.50000000000, 17/06/2020 14:21:25, 1518375.000000, Continuous auction order book, , ELECTRONIC, CP: 2017.000000
AHD200902, 11:30:00, 1, , , 1593.75000000000, 17/06/2020 12:03:00, 239062.500000, Voice, , VOICE, CP: 1603.950000
HCD200630, 13:30:00, 1, , , 434.00000000000, 17/06/2020 13:55:00, 4340.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 432.500000 / 438.500000
CAD200909, 15:30:00, 1, , , 5770.75000000000, 17/06/2020 16:00:00, 577075.000000, Voice, , VOICE, CP: 5770.750000
AHD200806, 11:30:00, 1, , , 1583.25000000000, 17/06/2020 12:25:00, 197906.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1595.440000
PBD200901, 09:30:00, 1, , , 1759.05000000000, 17/06/2020 10:12:00, 351810.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1793.260000
ZSD200915, 09:30:00, 1, , , 2010.00000000000, 17/06/2020 10:15:00, 50250.000000, Voice, , VOICE, CP: 2021.000000
AHD200916, 11:30:00, 1, , , 1598.76000000000, 17/06/2020 11:44:08, 199845.000000, Continuous auction order book, , ELECTRONIC, 1598.500000 / 1600.500000
AHD200916, 09:30:00, 2, , , 1595.85000000000, 17/06/2020 09:46:00, 997406.250000, Voice, , VOICE, CP: 1607.750000
CAD210120, 15:30:00, 3, , , 5778.00000000000, 17/06/2020 17:04:28, 28890000.000000, Voice, , VOICE, CP: 5793.250000
PBD200819, 15:30:00, 3, , , 1792.50000000000, 17/06/2020 16:11:50, 3629812.500000, Voice, , VOICE, CP: 1792.500000
AHD200804, 11:30:00, 3, , , 1588.50000000000, 17/06/2020 13:08:11, 1191375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1594.810000
AHD201202, 11:30:00, 1, , , 1617.50000000000, 17/06/2020 13:08:28, 40437.500000, Voice, , VOICE, CP: 1628.380000
HCD200731, 13:30:00, 1, , , 437.50000000000, 17/06/2020 13:55:00, 4375.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 0.000000 / 10.500000
SND200619, 11:30:00, 1, , , 17229.00000000000, 17/06/2020 11:36:06, 258435.000000, Voice, , ELECTRONIC, 150.000000 / 17145.000000
SND200619, 09:30:00, 2, , , 17228.00000000000, 17/06/2020 09:47:59, 1033680.000000, Continuous auction order book, , ELECTRONIC, CP: 17155.000000
CAD200625, 11:30:00, 1, , , 5730.52000000000, 17/06/2020 11:39:00, 286526.000000, Voice, , VOICE, CP: 5744.500000
SND200630, 11:30:00, 1, , , 17146.00000000000, 17/06/2020 12:44:59, 85730.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17125.000000
CAD200709, 11:30:00, 1, , , 5754.00000000000, 17/06/2020 12:59:00, 143850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5752.810000
AHD200723, 11:30:00, 1, , , 1582.75000000000, 17/06/2020 13:00:00, 474825.000000, Voice, , VOICE, CP: 1589.520000
ZSD200730, 13:30:00, 1, 2022.00000000000, 50550.000000
CAD200814, 15:30:00, 3, , , 5721.00000000000, 17/06/2020 15:36:00, 1430250.000000, Voice, , VOICE, CP: 5763.000000
NID200821, 15:30:00, 1, , , 12852.28000000000, 17/06/2020 16:00:00, 616909.440000, Voice, , VOICE, CP: 12852.280000
AHD200904, 15:30:00, 1, , , 1607.50000000000, 17/06/2020 15:38:12, 40187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1604.640000
AHD200917, 11:30:00, 1, 1599.13000000000, 1679787.500000
AHD200917, 09:30:00, 2, , , 1595.85000000000, 17/06/2020 09:46:00, 997406.250000, Voice, , VOICE, 1594.000000 / 1605.500000
AHD200715, 15:30:00, 1, , , 1587.50000000000, 17/06/2020 15:41:00, 39687.500000, Voice, , VOICE, 1583.000000 / 1585.500000
AHD200715, 13:30:00, 2, , , 1578.50000000000, 17/06/2020 13:55:57, 907637.500000, Voice, , VOICE, CP: 1585.250000
AHD200715, 11:30:00, 3, , , 1472.79000000000, 17/06/2020 11:39:00, 4307910.750000, Voice, , VOICE, CP: 1585.250000
AHD200819, 11:30:00, 1, , , 1587.75000000000, 17/06/2020 11:34:34, 39693.750000, Voice, , VOICE, CP: 1600.250000
AHD200819, 09:30:00, 2, , , 1590.00000000000, 17/06/2020 09:36:19, 954000.000000, Voice, , VOICE, CP: 1600.250000
CAD210317, 15:30:00, 1, , , 5800.75000000000, 17/06/2020 15:57:33, 290037.500000, Continuous auction order book, , ELECTRONIC, CP: 5801.500000
CAD210317, 11:30:00, 3, , , 5789.00000000000, 17/06/2020 11:52:48, 14472500.000000, Continuous auction order book, , ELECTRONIC, CP: 5801.500000
NID210421, 15:30:00, 3, , , 13014.75000000000, 17/06/2020 15:40:00, 1405593.000000, Voice, , VOICE, CP: 13017.750000
PBD200715, 15:30:00, 3, , , 1792.50000000000, 17/06/2020 16:06:20, 2285437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1789.000000
PBD200819, 15:30:00, 1, , , 1781.25000000000, 17/06/2020 15:37:00, 44531.250000, Voice, , VOICE, 1786.500000 / 1788.500000
PBD200819, 13:30:00, 2, , , 1780.25000000000, 17/06/2020 13:57:37, 890125.000000, Voice, , VOICE, CP: 1792.500000
PBD200819, 11:30:00, 3, , , 1778.25000000000, 17/06/2020 12:00:28, 2222812.500000, Continuous auction order book, , ELECTRONIC, CP: 1792.500000
AHD200804, 11:30:00, 1, , , 1587.00000000000, 17/06/2020 13:14:00, 198375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1594.810000
CAE201202, 11:30:00, 1, , , 5737.30560000000, 17/06/2020 12:10:00, 143432.640000, Voice, , VOICE, CP: 5140.420000
AHD200813, 09:30:00, 1, , , 1588.00000000000, 17/06/2020 10:25:00, 397000.000000, Voice, , VOICE, CP: 1597.860000
PBD200820, 15:30:00, 1, , , 1791.50000000000, 17/06/2020 16:00:00, 89575.000000, Voice, , VOICE, CP: 1791.500000
ZSD200901, 15:30:00, 1, , , 2019.61000000000, 17/06/2020 16:00:00, 201961.000000, Voice, , VOICE, CP: 2019.360000
CAD200902_6300C, 11:30:00, 1, , , 62.00000000000, 17/06/2020 11:38:00, 58900.000000, Voice, , VOICE
CAD200903, 15:30:00, 3, , , 5768.39000000000, 17/06/2020 16:00:00, 1153678.000000, Voice, , VOICE, CP: 5768.390000
ZSD200908, 15:30:00, 1, , , 2021.75000000000, 17/06/2020 16:00:00, 252718.750000, Voice, , VOICE, CP: 2021.750000
CAE200917, 09:30:00, 1, , , 5722.70400000000, 17/06/2020 11:09:00, 143067.600000, Voice, , VOICE, CP: 5135.200000
ZSE200917, 09:30:00, 1, , , 2012.77440000000, 17/06/2020 10:30:00, 50319.360000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1797.320000
AHD210120, 15:30:00, 1, , , 1639.50000000000, 17/06/2020 16:20:00, 40987.500000, Voice, , VOICE, CP: 1639.500000
AHD210120, 13:30:00, 2, , , , , , , , , CP: 1639.500000
AHD220420, 09:30:00, 3, , , 1728.00000000000, 17/06/2020 10:58:00, 21600000.000000, Voice, , VOICE, CP: 1736.000000
CAD201021, 11:30:00, 1, , , 5764.50000000000, 17/06/2020 11:45:43, 576450.000000, Voice, , VOICE, 5770.000000 / 5771.500000
NID201118, 15:30:00, 1, , , 12915.50000000000, 17/06/2020 15:45:00, 774930.000000, Voice, , VOICE, 12885.000000 / 12925.000000
NID201118, 13:30:00, 2, , , 12915.50000000000, 17/06/2020 14:45:13, 1084902.000000, Voice, , VOICE, CP: 12915.500000
NID201118, 11:30:00, 3, , , 13029.50000000000, 17/06/2020 11:59:56, 2345310.000000, Continuous auction order book, , ELECTRONIC, CP: 12915.500000
CAE200702, 11:30:00, 1, , , 5737.95705600000, 17/06/2020 12:35:00, 143448.926400, Voice, , VOICE, CP: 5125.880000
ZSD200804, 13:30:00, 1, , , 2018.58000000000, 17/06/2020 13:39:48, 353251.500000, Continuous auction order book, , ELECTRONIC, CP: 2016.080000
PBD200902, 11:30:00, 1, , , 1778.68000000000, 17/06/2020 12:03:00, 444670.000000, Voice, , VOICE, CP: 1793.420000
AHD200826, 09:30:00, 1, , , 1601.50000000000, 17/06/2020 10:11:00, 160150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1601.500000
NID200805_10500P, 15:30:00, 1, , , 30.93000000000, 17/06/2020 17:48:22, 18558.000000, Voice, , VOICE
CAD200724, 15:30:00, 1, , , 5713.41000000000, 17/06/2020 15:40:00, 714176.250000, Voice, , VOICE, CP: 5755.920000
CAD200904, 11:30:00, 1, , , 5725.75000000000, 17/06/2020 12:07:08, 143143.750000, Voice, , VOICE, CP: 5768.750000
PBD200904, 11:30:00, 1, , , 1761.79000000000, 17/06/2020 13:04:05, 44044.750000, Voice, , VOICE, CP: 1793.740000
PBD200911, 15:30:00, 2, , , 1795.11000000000, 17/06/2020 16:00:00, 1077066.000000, Voice, , VOICE, CP: 1794.860000
SND200917, 15:30:00, 1, , , 16945.00000000000, 17/06/2020 15:39:53, 84725.000000, Voice, , ELECTRONIC, 16900.000000 / 15.000000
CAE200819, 11:30:00, 1, , , 5744.19081600000, 17/06/2020 12:35:00, 143604.770400, Voice, , VOICE, CP: 5133.980000
NID200916, 13:30:00, 1, 12971.80000000000, 622646.400000
NID200916, 11:30:00, 2, , , 12872.50000000000, 17/06/2020 13:00:00, 926820.000000, Voice, , VOICE, 12940.000000 / 12955.000000
NID200916, 09:30:00, 3, , , 13003.50000000000, 17/06/2020 10:25:00, 1560420.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12872.500000
NID210120, 15:30:00, 3, , , 12946.00000000000, 17/06/2020 16:54:00, 1165140.000000, Voice, , ELECTRONIC, CP: 12956.750000
PBD201021, 13:30:00, 1, , , 1798.25000000000, 17/06/2020 14:45:13, 449562.500000, Voice, , VOICE, CP: 1798.250000
PBD201021, 09:30:00, 3, , , 1798.25000000000, 17/06/2020 11:00:00, 2652418.750000, Voice, , VOICE, CP: 1798.250000
ZSD201118, 15:30:00, 3, , , 2033.25000000000, 17/06/2020 15:32:00, 3812343.750000, Voice, , VOICE, CP: 2027.000000
NID200702, 15:30:00, 1, , , 12822.00000000000, 17/06/2020 16:00:00, 538524.000000, Voice, , VOICE, CP: 12822.000000
NID200702, 13:30:00, 2, , , 12606.61000000000, 17/06/2020 14:32:53, 983315.580000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12822.000000
AHD200902_1550P, 11:30:00, 1, , , 29.00000000000, 17/06/2020 12:35:00, 181250.000000, Voice, , VOICE
CAD200619, 11:30:00, 1, , , 5734.00000000000, 17/06/2020 11:52:38, 286700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5734.000000 / 5737.000000
CAD200619, 09:30:00, 2, , , 5760.10000000000, 17/06/2020 10:22:00, 864015.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5719.500000 / 5723.500000
ZSD200619, 09:30:00, 1, , , 2007.50000000000, 17/06/2020 09:49:08, 652437.500000, Continuous auction order book, , ELECTRONIC, 2005.000000 / 2009.000000
ZSE200619, 11:30:00, 1, , , 2013.36969600000, 17/06/2020 12:55:00, 50334.242400, Voice, , VOICE, CP: 1793.130000
AHD200626, 13:30:00, 3, , , , , , , , , CP: 1585.000000
AHD200630, 09:30:00, 1, , , 1580.00000000000, 17/06/2020 09:55:00, 39500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1587.000000
ZSE200630, 13:30:00, 1, , , 2021.76000000000, 17/06/2020 14:52:00, 50544.000000, Voice, , VOICE, CP: 1794.190000
CAD200723, 09:30:00, 1, , , 5733.95000000000, 17/06/2020 10:17:53, 573395.000000, Voice, , VOICE, CP: 5755.580000
SND200724, 15:30:00, 1, , , 17005.00000000000, 17/06/2020 16:06:25, 425125.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 30.000000
NID200730, 09:30:00, 1, , , 12910.00000000000, 17/06/2020 10:32:00, 387300.000000, Voice, , VOICE, CP: 12835.290000
AHD200820, 13:30:00, 1, , , 1596.01000000000, 17/06/2020 14:25:00, 39900.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1600.000000
CAD200827, 15:30:00, 2, , , 5765.61000000000, 17/06/2020 16:00:00, 864841.500000, Voice, , VOICE, CP: 5765.860000
CAD200827, 13:30:00, 3, , , 5762.50000000000, 17/06/2020 14:47:35, 1440625.000000, Voice, , VOICE, CP: 5765.860000
CAD200828, 15:30:00, 1, , , 5766.25000000000, 17/06/2020 16:00:00, 288312.500000, Voice, , VOICE, CP: 5766.250000
NID200908, 15:30:00, 1, , , 12866.28000000000, 17/06/2020 16:00:00, 77197.680000, Voice, , VOICE, CP: 12866.280000
NID200911, 15:30:00, 1, , , 12868.61000000000, 17/06/2020 16:00:00, 77211.660000, Voice, , VOICE, CP: 12868.610000
NID200805_12000P, 15:30:00, 1, , , 252.01000000000, 17/06/2020 16:27:50, 37801.500000, Voice, , VOICE
AHE200916, 13:30:00, 1, , , 1593.21427200000, 17/06/2020 13:32:00, 318642.854400, Voice, , VOICE, CP: 1430.900000
PBE200819, 11:30:00, 1, , , 1775.93644800000, 17/06/2020 13:00:00, 133195.233600, Voice, , VOICE, CP: 1596.510000
AHS200715, 09:30:00, 1, , , 1580.26208100000, 17/06/2020 10:35:00, 39506.552025, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1265.900000
AHD201216, 09:30:00, 1, , , 1620.00000000000, 17/06/2020 10:25:00, 405000.000000, Voice, , VOICE, CP: 1631.750000
AHD221221, 15:30:00, 3, , , 1780.75000000000, 17/06/2020 16:47:00, 4451875.000000, Voice, , VOICE, CP: 1788.250000
CAD200715, 11:30:00, 1, , , 5745.25000000000, 17/06/2020 11:32:00, 430893.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5748.000000 / 5749.000000
CAD211215, 15:30:00, 1, , , 5840.00000000000, 17/06/2020 16:50:23, 730000.000000, Continuous auction order book, , ELECTRONIC, CP: 5840.000000
CAD211215, 11:30:00, 3, , , 5830.50000000000, 17/06/2020 11:50:32, 5830500.000000, Continuous auction order book, , ELECTRONIC, CP: 5840.000000
NID200819, 15:30:00, 1, , , 12851.50000000000, 17/06/2020 15:45:00, 77109.000000, Voice, , VOICE, 12835.000000 / 12850.000000
NID200819, 11:30:00, 3, , , 12945.00000000000, 17/06/2020 12:44:48, 4271850.000000, Voice, , VOICE, CP: 12851.500000
PBD201118, 13:30:00, 3, , , 1794.75000000000, 17/06/2020 15:06:07, 1346062.500000, Continuous auction order book, , ELECTRONIC, CP: 1800.750000
ZSD201021, 09:30:00, 1, , , 2015.25000000000, 17/06/2020 10:15:00, 50381.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2019.500000 / 2023.000000
CAD200804, 11:30:00, 1, , , 5754.50000000000, 17/06/2020 12:54:00, 719312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5759.730000
HUD200828, 11:30:00, 1, , , 519.00000000000, 17/06/2020 11:37:10, 15570.000000, Continuous auction order book, , ELECTRONIC, 513.000000 / 517.000000
NID200826, 15:30:00, 1, , , 12856.17000000000, 17/06/2020 16:00:00, 154274.040000, Voice, , VOICE, CP: 12856.170000
AHD201202_1700C, 11:30:00, 1, , , 41.54000000000, 17/06/2020 12:59:00, 103850.000000, Voice, , VOICE
NID200625, 09:30:00, 1, , , 12925.00000000000, 17/06/2020 11:15:00, 232650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12816.620000
AHD200902_1400P, 11:30:00, 1, , , 5.75000000000, 17/06/2020 12:37:00, 71875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200626, 13:30:00, 2, , , 5737.25000000000, 17/06/2020 13:33:00, 860587.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 5745.000000
PBD200707, 13:30:00, 1, , , 1779.00000000000, 17/06/2020 15:00:58, 88950.000000, Voice, , VOICE, CP: 1787.960000
