Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID200630, 13:30:00, 3, , , 11209.00000000000, 06/04/2020 13:54:00, 1277826.000000, Voice, , VOICE, CP: 11284.410000
CAD200703, 15:30:00, 3, , , 4900.00000000000, 06/04/2020 16:00:00, 1960000.000000, Voice, , VOICE, CP: 4883.030000
AHE200520, 09:30:00, 1, , , 1460.16000000000, 06/04/2020 09:53:00, 730080.000000, Voice, , VOICE, CP: 1345.530000
AHY200415, 15:30:00, 3, , , 2194.02000000000, 06/04/2020 16:00:00, 2194020.000000, Voice, , VOICE, CP: 157139.000000
AHD210616, 15:30:00, 1, , , 1560.75000000000, 06/04/2020 16:20:00, 39018.750000, Voice, , VOICE, CP: 1560.750000
ZSD200520, 15:30:00, 3, 1895.25000000000, 2842875.000000
SND200617, 09:30:00, 1, , , 14300.00000000000, 06/04/2020 09:33:00, 357500.000000, Voice, , VOICE, CP: 14300.000000
NID200518, 11:30:00, 1, , , 11187.83000000000, 06/04/2020 12:56:38, 67126.980000, Continuous auction order book, , ELECTRONIC, CP: 11258.500000
CAD200616, 11:30:00, 1, , , 4898.70000000000, 06/04/2020 13:17:00, 244935.000000, Voice, , VOICE, CP: 4881.920000
AHD200630, 11:30:00, 1, , , 1466.10000000000, 06/04/2020 11:45:48, 586440.000000, Continuous auction order book, , ELECTRONIC, CP: 1470.410000
AHD201007_1425P, 11:30:00, 1, , , 58.50000000000, 06/04/2020 12:13:50, 1462.500000, Voice, , VOICE
AHE200617, 15:30:00, 1, , , 1462.32000000000, 06/04/2020 16:02:00, 329022.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1354.700000
AHD210519, 15:30:00, 1, , , , , , , , , CP: 1554.250000
AHD211215, 15:30:00, 3, , , 1606.20000000000, 06/04/2020 16:26:00, 4015500.000000, Voice, , VOICE, CP: 1604.500000
NID210317, 15:30:00, 1, , , 11461.00000000000, 06/04/2020 15:32:00, 550128.000000, Voice, , VOICE, CP: 11461.000000
ZSD200916, 11:30:00, 1, , , 1873.75000000000, 06/04/2020 13:12:24, 46843.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1861.500000 / 1884.500000
ZSD201216, 09:30:00, 1, , , 1894.33000000000, 06/04/2020 10:44:00, 47358.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1920.250000
AHD200702, 13:30:00, 1, , , 1471.00000000000, 06/04/2020 15:22:00, 110325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1470.940000
AHE200408, 13:30:00, 1, , , 1424.49840000000, 06/04/2020 13:40:00, 356124.600000, Voice, , VOICE, CP: 1328.950000
AHD200422, 11:30:00, 1, , , 1433.25000000000, 06/04/2020 13:28:00, 107493.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1444.770000
AHD200428, 15:30:00, 3, , , 1446.95000000000, 06/04/2020 15:47:00, 9043437.500000, Voice, , VOICE, CP: 1447.940000
SND200428, 09:30:00, 1, , , 14308.00000000000, 06/04/2020 09:34:00, 500780.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14348.000000
PBD200526, 11:30:00, 1, 1838.72000000000, 321776.000000
NID200605, 11:30:00, 3, , , 11200.50000000000, 06/04/2020 13:02:00, 1209654.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 11269.500000
CAD200618, 15:30:00, 3, , , 4879.50000000000, 06/04/2020 16:50:28, 3049687.500000, Continuous auction order book, , ELECTRONIC, CP: 4879.000000
CAE200619, 09:30:00, 1, , , 4887.00000000000, 06/04/2020 09:39:00, 122175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4503.240000
CAD200630, 11:30:00, 1, , , 4880.00000000000, 06/04/2020 12:48:00, 610000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4882.060000
AHE200715, 13:30:00, 1, 1458.70200000000, 109402.650000
AHY210616, 09:30:00, 1, , , 1564.63920000000, 06/04/2020 11:04:02, 39115.980000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 168197.000000
CAY201021, 09:30:00, 2, , , 4903.15734000000, 06/04/2020 09:58:00, 980631.468000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 531168.000000
AHD200819, 15:30:00, 2, , , 1481.80000000000, 06/04/2020 17:40:00, 926125.000000, Voice, , VOICE, CP: 1482.000000
AHD200819, 13:30:00, 3, , , 1482.00000000000, 06/04/2020 15:10:22, 1667250.000000, Voice, , VOICE, CP: 1482.000000
AHD200916, 13:30:00, 1, , , 1583.50000000000, 06/04/2020 13:32:08, 158350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1482.000000 / 1489.500000
AHD200916, 09:30:00, 3, , , 1494.62000000000, 06/04/2020 10:25:52, 18682750.000000, Voice, , VOICE, CP: 1490.500000
CAD210421, 11:30:00, 1, , , 4933.00000000000, 06/04/2020 12:34:59, 369975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4932.000000
PBD200715, 13:30:00, 1, , , 1662.25000000000, 06/04/2020 13:41:00, 415562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1672.000000 / 1670.000000
PBD200715, 11:30:00, 2, , , 1666.00000000000, 06/04/2020 13:02:08, 874650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1674.500000
PBD200715, 09:30:00, 3, , , 1646.80000000000, 06/04/2020 11:14:00, 2058500.000000, Voice, , VOICE, CP: 1674.500000
CAD200505, 11:30:00, 1, , , 4892.75000000000, 06/04/2020 13:00:00, 244637.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4878.820000
NIE200505, 09:30:00, 3, , , 11175.84000000000, 06/04/2020 11:02:00, 2011651.200000, Voice, , VOICE, CP: 10399.780000
CAD200602, 15:30:00, 1, , , 4879.40000000000, 06/04/2020 17:26:00, 243970.000000, Voice, , VOICE, CP: 4879.180000
SCD210331, 13:30:00, 1, , , 270.00000000000, 06/04/2020 14:14:12, 13500.000000, Continuous auction order book, , ELECTRONIC
CAD200421, 15:30:00, 3, , , 4870.40000000000, 06/04/2020 17:21:00, 3044000.000000, Voice, , VOICE, CP: 4873.400000
NID200423, 15:30:00, 3, , , 11227.64000000000, 06/04/2020 15:45:00, 2559901.920000, Voice, , VOICE, CP: 11241.000000
SND200423, 11:30:00, 1, , , 14250.00000000000, 06/04/2020 13:07:00, 71250.000000, Voice, , VOICE, CP: 14354.000000
CAE200706, 11:30:00, 1, , , 4872.26880000000, 06/04/2020 12:35:00, 365420.160000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4505.990000
CAE200520, 13:30:00, 3, , , 4910.76000000000, 06/04/2020 15:11:00, 3191994.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4506.410000
CAE200715, 11:30:00, 1, , , 4869.54720000000, 06/04/2020 12:35:00, 121738.680000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4506.260000
CAY201021, 09:30:00, 1, , , 4884.50358000000, 06/04/2020 11:24:34, 122112.589500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 531168.000000
NID201021, 15:30:00, 3, , , 11362.00000000000, 06/04/2020 16:58:27, 3408600.000000, Continuous auction order book, , ELECTRONIC, CP: 11354.500000
PBD200520, 15:30:00, 2, , , 1665.00000000000, 06/04/2020 16:05:00, 1040625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1670.750000
PBD200520, 13:30:00, 3, , , 1685.00000000000, 06/04/2020 14:10:00, 2148375.000000, Voice, , VOICE, CP: 1670.750000
ZSD200916, 09:30:00, 1, , , 1903.50000000000, 06/04/2020 10:15:00, 47587.500000, Voice, , VOICE, 1869.000000 / 1892.000000
ZSD201118, 15:30:00, 1, , , 1916.70000000000, 06/04/2020 16:00:00, 191670.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1916.500000
AHD200602, 11:30:00, 3, , , 1459.25000000000, 06/04/2020 12:04:00, 1203881.250000, Voice, , VOICE, CP: 1461.290000
CAE200624, 11:30:00, 1, , , 4864.74120000000, 06/04/2020 12:35:00, 364855.590000, Voice, , VOICE, CP: 4504.040000
CAD200701, 15:30:00, 3, , , 4893.25000000000, 06/04/2020 16:41:00, 2568956.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 4882.380000
PBD200409, 09:30:00, 2, , , 1643.06000000000, 06/04/2020 10:09:41, 1026912.500000, Continuous auction order book, , ELECTRONIC, CP: 1661.130000
ZSD200409, 13:30:00, 3, , , 1874.63000000000, 06/04/2020 13:35:31, 2155824.500000, Voice, , VOICE, CP: 1894.680000
PBD200521, 15:30:00, 1, , , 1665.00000000000, 06/04/2020 15:55:00, 208125.000000, Voice, , VOICE, CP: 1670.750000
AHD200626, 09:30:00, 1, , , 1479.00000000000, 06/04/2020 10:27:00, 110925.000000, Voice, , VOICE, CP: 1469.350000
ZSD200626, 15:30:00, 1, , , 1899.12000000000, 06/04/2020 16:52:24, 237390.000000, Continuous auction order book, , ELECTRONIC, CP: 1902.830000
AHY200415, 09:30:00, 1, , , 1710.96840000000, 06/04/2020 10:25:00, 85548.420000, Voice, , VOICE, CP: 157139.000000
AHD200415, 11:30:00, 1, 1440.00000000000, 108000.000000
AHD200415, 09:30:00, 2, , , 1448.80000000000, 06/04/2020 09:50:00, 905500.000000, Voice, , VOICE, CP: 1441.500000
AHD201118, 15:30:00, 1, , , 1508.50000000000, 06/04/2020 16:25:51, 754250.000000, Continuous auction order book, , ELECTRONIC, CP: 1509.250000
AHD201118, 11:30:00, 3, , , 1503.50000000000, 06/04/2020 11:54:06, 1879375.000000, Continuous auction order book, , ELECTRONIC, CP: 1509.250000
CAD201216, 13:30:00, 3, , , 4927.00000000000, 06/04/2020 13:37:34, 3079375.000000, Continuous auction order book, , ELECTRONIC, CP: 4909.500000
NID201216, 15:30:00, 3, , , 11387.00000000000, 06/04/2020 16:23:03, 1366440.000000, Voice, , VOICE, CP: 11397.000000
PBD200415, 09:30:00, 1, , , 1640.00000000000, 06/04/2020 09:40:00, 615000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1664.250000
PBD201118, 13:30:00, 1, , , 1681.75000000000, 06/04/2020 14:28:00, 42043.750000, Voice, , VOICE, CP: 1682.000000
ZSD200520, 15:30:00, 1, 1896.00000000000, 189600.000000
ZSD200520, 13:30:00, 2, , , 1900.30000000000, 06/04/2020 15:19:36, 902642.500000, Voice, , VOICE, CP: 1900.500000
ZSD200520, 11:30:00, 3, , , 1869.75000000000, 06/04/2020 12:07:20, 1168593.750000, Continuous auction order book, , ELECTRONIC, CP: 1900.500000
AHD200702, 11:30:00, 1, , , 1465.25000000000, 06/04/2020 12:20:16, 109893.750000, Continuous auction order book, , ELECTRONIC, CP: 1470.940000
CAD200702, 11:30:00, 1, , , 4880.00000000000, 06/04/2020 12:18:33, 244000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4882.710000
HCD200731, 15:30:00, 1, , , 380.00000000000, 06/04/2020 16:29:22, 3800.000000, Continuous auction order book, , ELECTRONIC, 375.000000 / 382.000000
AHD200409, 11:30:00, 3, , , 1432.51000000000, 06/04/2020 13:08:36, 2184577.750000, Continuous auction order book, , ELECTRONIC, CP: 1437.210000
CAD200430, 13:30:00, 3, , , 4882.70000000000, 06/04/2020 13:59:25, 1464810.000000, Voice, , VOICE, CP: 4878.250000
NID200501, 13:30:00, 1, , , 11273.00000000000, 06/04/2020 15:01:15, 67638.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11247.000000
CAD200506_5300C, 15:30:00, 1, , , 29.00000000000, 06/04/2020 16:45:00, 72500.000000, Voice, , VOICE
AHD200703, 09:30:00, 1, , , 1472.69000000000, 06/04/2020 10:20:00, 73634.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1471.210000
ZSD200703, 13:30:00, 1, , , 1894.50000000000, 06/04/2020 15:10:00, 94725.000000, Voice, , VOICE, CP: 1904.000000
ZSD200703, 11:30:00, 2, , , 1872.50000000000, 06/04/2020 12:17:14, 889437.500000, Continuous auction order book, , ELECTRONIC, CP: 1904.000000
AHD200706, 15:30:00, 3, , , 1472.50000000000, 06/04/2020 15:44:03, 1803812.500000, Continuous auction order book, , ELECTRONIC, CP: 1472.000000
AHD210317, 13:30:00, 1, , , , , , , , , CP: 1539.000000
NID201118, 15:30:00, 3, , , 11374.00000000000, 06/04/2020 15:47:00, 21838080.000000, Voice, , VOICE, CP: 11375.000000
ZSD210120, 15:30:00, 3, , , 1924.00000000000, 06/04/2020 15:32:52, 21645000.000000, Voice, , VOICE, CP: 1924.000000
OAD210630, 13:30:00, 1, , , 1563.00000000000, 06/04/2020 13:40:00, 195375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SND200715, 13:30:00, 1, , , 14300.00000000000, 06/04/2020 14:59:14, 71500.000000, Voice, , VOICE, 11.000000 / 40.000000
ZSD200408, 15:30:00, 2, , , 1861.75000000000, 06/04/2020 19:05:00, 1023962.500000, Voice, , VOICE, CP: 1894.500000
ZSD200408, 13:30:00, 3, , , 1874.53000000000, 06/04/2020 13:35:31, 2155709.500000, Voice, , VOICE, CP: 1894.500000
NID200708, 13:30:00, 1, , , 11193.00000000000, 06/04/2020 13:37:15, 201474.000000, Voice, , VOICE, CP: 11289.670000
CAD200414, 11:30:00, 1, , , 4866.25000000000, 06/04/2020 12:14:03, 364968.750000, Continuous auction order book, , ELECTRONIC, CP: 4874.000000
PBD200430, 11:30:00, 3, , , 1976.85000000000, 06/04/2020 13:00:00, 1383795.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1667.120000
PBD200603_1750C, 15:30:00, 1, , , 39.68000000000, 06/04/2020 16:02:58, 99200.000000, Voice, , VOICE
CAD200612, 09:30:00, 1, , , 5400.00000000000, 06/04/2020 09:52:00, 270000.000000, Voice, , VOICE, CP: 4882.750000
ZSD200616, 11:30:00, 1, , , 1871.91000000000, 06/04/2020 12:16:07, 327584.250000, Continuous auction order book, , ELECTRONIC, CP: 1902.910000
AHD200603_1450P, 15:30:00, 1, , , 47.70000000000, 06/04/2020 18:36:12, 119250.000000, Voice, , VOICE
AHE200520, 15:30:00, 1, , , 1462.32000000000, 06/04/2020 16:02:00, 329022.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1345.530000
CAE200916, 13:30:00, 1, , , 4877.11800000000, 06/04/2020 13:35:00, 121927.950000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4507.370000
ZSE200415, 13:30:00, 1, , , 1879.20000000000, 06/04/2020 14:35:00, 46980.000000, Voice, , VOICE, CP: 1753.460000
CAD200415, 09:30:00, 1, , , 4879.25000000000, 06/04/2020 09:52:49, 365943.750000, Voice, , VOICE, 0.000000 / 1.000000
NID200415, 15:30:00, 2, , , 11236.50000000000, 06/04/2020 17:55:00, 876447.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11236.500000
NID200415, 13:30:00, 3, , , 11195.00000000000, 06/04/2020 13:44:33, 1477740.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11236.500000
NID200520, 13:30:00, 1, , , 11221.00000000000, 06/04/2020 13:41:00, 269304.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 11235.000000 / 11250.000000
NID200520, 11:30:00, 2, , , 11192.00000000000, 06/04/2020 12:56:55, 1074432.000000, Continuous auction order book, , ELECTRONIC, CP: 11259.500000
NID200520, 09:30:00, 3, , , 11200.00000000000, 06/04/2020 09:35:45, 1814400.000000, Voice, , VOICE, CP: 11259.500000
PBD210217, 09:30:00, 3, , , 1665.00000000000, 06/04/2020 11:20:17, 6243750.000000, Voice, , VOICE, CP: 1690.000000
ZSD200715, 15:30:00, 3, , , 1905.25000000000, 06/04/2020 15:43:00, 23815625.000000, Voice, , VOICE, CP: 1905.250000
AHD201002, 11:30:00, 1, , , 1486.00000000000, 06/04/2020 13:11:55, 37150.000000, Voice, , VOICE, CP: 1495.070000
AAD200408, 11:30:00, 3, , , 1150.80000000000, 06/04/2020 12:30:00, 1519056.000000, Voice, , VOICE, CP: 1150.500000
AHD200408, 11:30:00, 1, , , 1435.00000000000, 06/04/2020 11:34:00, 574000.000000, Voice, , VOICE, 1428.500000 / 1431.500000
AHD200408, 09:30:00, 2, , , 1435.81000000000, 06/04/2020 10:59:28, 1076857.500000, Continuous auction order book, , ELECTRONIC, CP: 1436.500000
PBD200414, 09:30:00, 1, , , 1645.72000000000, 06/04/2020 10:06:36, 41143.000000, Continuous auction order book, , ELECTRONIC, CP: 1663.730000
AHD200625, 13:30:00, 3, , , 1464.00000000000, 06/04/2020 13:32:29, 2745000.000000, Continuous auction order book, , ELECTRONIC, CP: 1469.090000
CAD200625, 11:30:00, 2, , , 4895.50000000000, 06/04/2020 13:26:27, 979100.000000, Continuous auction order book, , ELECTRONIC, CP: 4880.440000
NID200626, 13:30:00, 3, , , 11295.50000000000, 06/04/2020 15:10:02, 6099570.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11281.350000
PBD200630, 13:30:00, 3, , , 1660.45000000000, 06/04/2020 13:50:16, 2490675.000000, Continuous auction order book, , ELECTRONIC, CP: 1673.210000
NID200706, 09:30:00, 1, 11245.00000000000, 1821450.000000
AHY210915, 09:30:00, 1, , , 1564.63920000000, 06/04/2020 11:04:02, 39115.980000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 170144.000000
AHD200715, 09:30:00, 1, , , 1479.00000000000, 06/04/2020 09:37:00, 110925.000000, Voice, , VOICE, 1473.000000 / 1475.000000
AHD210519, 15:30:00, 3, , , 1555.50000000000, 06/04/2020 16:06:00, 5833125.000000, Voice, , VOICE, CP: 1554.250000
CAD200617, 13:30:00, 1, , , 4891.60000000000, 06/04/2020 13:38:00, 122290.000000, Voice, , VOICE, 4895.500000 / 4900.000000
CAD200617, 09:30:00, 3, , , 4888.00000000000, 06/04/2020 09:33:23, 12220000.000000, Voice, , VOICE, CP: 4881.500000
CAD210120, 13:30:00, 3, , , 4914.50000000000, 06/04/2020 15:13:00, 6143125.000000, Voice, , VOICE, CP: 4914.500000
CAD221221, 15:30:00, 1, , , 5043.50000000000, 06/04/2020 15:33:00, 630437.500000, Voice, , VOICE, CP: 5043.500000
PBD200520, 15:30:00, 1, , , 1670.75000000000, 06/04/2020 15:33:00, 542993.750000, Voice, , VOICE, CP: 1670.750000
PBD200520, 13:30:00, 2, , , 1656.50000000000, 06/04/2020 15:19:35, 1035312.500000, Continuous auction order book, , ELECTRONIC, CP: 1670.750000
PBD200520, 11:30:00, 3, , , 1590.00000000000, 06/04/2020 11:54:00, 2782500.000000, Voice, , VOICE, CP: 1670.750000
NAD200407, 09:30:00, 1, , , 1100.00000000000, 06/04/2020 09:53:00, 462000.000000, Voice, , VOICE, CP: 1090.360000
ZSD200518, 13:30:00, 1, , , 1882.80000000000, 06/04/2020 14:34:19, 94140.000000, Continuous auction order book, , ELECTRONIC, CP: 1900.250000
PBD200526, 15:30:00, 1, , , 1666.00000000000, 06/04/2020 15:59:00, 208250.000000, Voice, , VOICE, CP: 1670.900000
AHD200603_1400P, 09:30:00, 1, , , 31.30000000000, 06/04/2020 10:28:00, 156500.000000, Voice, , VOICE
AHE201216, 13:30:00, 1, , , 1508.76000000000, 06/04/2020 15:14:53, 150876.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1393.850000
CAE200617, 11:30:00, 3, , , 4866.28560000000, 06/04/2020 13:09:02, 2798114.220000, Voice, , VOICE, CP: 4506.270000
AHD210120, 13:30:00, 3, , , , , , , , , CP: 1524.000000
CAD200520, 11:30:00, 1, , , 4871.44000000000, 06/04/2020 11:37:00, 243572.000000, Voice, , ELECTRONIC, 4891.000000 / 2.250000
CAD200520, 09:30:00, 2, , , 4892.81000000000, 06/04/2020 09:47:54, 856241.750000, Voice, , VOICE, CP: 4877.250000
PBD200415, 15:30:00, 3, , , 1659.00000000000, 06/04/2020 15:43:00, 10368750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1664.250000
PBD200916, 15:30:00, 2, , , 1680.00000000000, 06/04/2020 16:19:26, 1050000.000000, Continuous auction order book, , ELECTRONIC, CP: 1678.750000
PBD200916, 13:30:00, 3, , , 1678.95000000000, 06/04/2020 15:19:55, 12466203.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1678.750000
PBD211020, 11:30:00, 1, , , 1677.50000000000, 06/04/2020 12:49:59, 671000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1707.500000
ZSD201021, 15:30:00, 2, , , 1885.75000000000, 06/04/2020 18:35:08, 848587.500000, Voice, , VOICE, CP: 1914.250000
ZSD201021, 13:30:00, 3, , , 1896.25000000000, 06/04/2020 14:02:46, 2370312.500000, Continuous auction order book, , ELECTRONIC, CP: 1914.250000
AAD200408, 11:30:00, 1, , , 1130.00000000000, 06/04/2020 12:40:23, 22600.000000, Continuous auction order book, , ELECTRONIC, 1120.000000 / 1150.000000
CAD200422, 15:30:00, 3, , , 4897.10000000000, 06/04/2020 16:11:00, 2326122.500000, Continuous auction order book, , ELECTRONIC, CP: 4873.940000
ZSD200701, 15:30:00, 1, , , 1903.67000000000, 06/04/2020 18:32:18, 761468.000000, Voice, , VOICE, CP: 1903.670000
ZSD200407, 11:30:00, 1, 1862.00000000000, 2560250.000000
ZSD200407, 09:30:00, 2, , , 1862.00000000000, 06/04/2020 10:15:19, 1070650.000000, Continuous auction order book, , ELECTRONIC, CP: 1894.320000
SND200409, 09:30:00, 1, , , 14356.00000000000, 06/04/2020 10:14:00, 71780.000000, Voice, , VOICE, 0.000000 / 0.000000
AHD200603_1250P, 15:30:00, 1, , , 9.29000000000, 06/04/2020 16:17:00, 11612.500000, Voice, , VOICE
ZSD200703, 09:30:00, 1, , , 1880.00000000000, 06/04/2020 10:42:00, 47000.000000, Voice, , VOICE, CP: 1904.000000
ZSE200520, 09:30:00, 1, , , 1883.68200000000, 06/04/2020 09:59:00, 141276.150000, Voice, , VOICE, CP: 1756.000000
AHD200520, 15:30:00, 2, , , 1456.25000000000, 06/04/2020 15:33:00, 873750.000000, Voice, , VOICE, CP: 1456.250000
AHD200520, 13:30:00, 3, , , 1442.75000000000, 06/04/2020 13:50:58, 2308400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1456.250000
AHD210421, 13:30:00, 1, , , 1545.00000000000, 06/04/2020 15:29:08, 154500.000000, Voice, , VOICE, CP: 1547.500000
AHD210421, 09:30:00, 3, , , , , , , , , CP: 1547.500000
CAD200715, 13:30:00, 1, , , 5627.75000000000, 06/04/2020 13:55:00, 422081.250000, Voice, , VOICE, 4900.500000 / 4904.500000
CAD200715, 09:30:00, 3, 4893.25000000000, 9174843.750000
CAD211215, 15:30:00, 3, , , 4974.35000000000, 06/04/2020 16:45:00, 2487175.000000, Voice, , VOICE, CP: 4974.500000
ZSD200415, 15:30:00, 1, 1890.00000000000, 47250.000000
ZSD200415, 13:30:00, 2, , , 1878.00000000000, 06/04/2020 14:23:00, 939000.000000, Voice, , VOICE, 1889.500000 / 1881.500000
ZSD200415, 11:30:00, 3, , , 1870.00000000000, 06/04/2020 11:41:59, 1168750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1895.750000
ZSD201021, 13:30:00, 1, , , 1896.25000000000, 06/04/2020 14:02:46, 474062.500000, Continuous auction order book, , ELECTRONIC, CP: 1914.250000
ZSD201021, 11:30:00, 2, , , 1880.50000000000, 06/04/2020 13:02:08, 846225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1914.250000
ZSD200702, 09:30:00, 1, , , 1890.00000000000, 06/04/2020 09:53:33, 47250.000000, Voice, , VOICE, CP: 1903.830000
OAD210331, 13:30:00, 1, , , 1563.00000000000, 06/04/2020 13:40:00, 195375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD200408, 15:30:00, 2, , , 1648.75000000000, 06/04/2020 19:05:00, 1030468.750000, Voice, , VOICE, CP: 1660.530000
AHD200407, 09:30:00, 1, , , 1452.00000000000, 06/04/2020 10:17:49, 145200.000000, Continuous auction order book, , ELECTRONIC, CP: 1435.790000
CAD200506_5000C, 15:30:00, 1, , , 107.96000000000, 06/04/2020 16:10:47, 269900.000000, Voice, , VOICE
AHD200611, 15:30:00, 1, , , 1464.40000000000, 06/04/2020 16:57:00, 439320.000000, Voice, , VOICE, CP: 1464.870000
ZSD200603_1900C, 13:30:00, 1, 64.71000000000, 121331.250000
CAD200623, 15:30:00, 1, , , 4903.13000000000, 06/04/2020 17:12:00, 735469.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4879.790000
NID200625, 13:30:00, 3, , , 11294.50000000000, 06/04/2020 15:10:02, 1355340.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11280.590000
CAD200703, 09:30:00, 1, , , 4892.50000000000, 06/04/2020 09:46:00, 122312.500000, Voice, , VOICE, CP: 4883.030000
SND200706, 15:30:00, 2, , , 14307.00000000000, 06/04/2020 16:32:00, 1073025.000000, Voice, , VOICE, CP: 14280.000000
AHE210120, 13:30:00, 1, , , 1526.04000000000, 06/04/2020 13:48:00, 76302.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1398.800000
PBE201021, 09:30:00, 1, , , 1656.62280000000, 06/04/2020 11:00:00, 41415.570000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1546.050000
ZSE200715, 11:30:00, 1, , , 1864.77120000000, 06/04/2020 12:55:00, 46619.280000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1757.350000
AHD200715, 15:30:00, 3, , , 1472.50000000000, 06/04/2020 15:41:08, 3681250.000000, Continuous auction order book, , ELECTRONIC, CP: 1472.250000
AHD201021, 11:30:00, 1, , , 1495.50000000000, 06/04/2020 12:12:33, 37387.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1500.500000
CAD200617, 11:30:00, 1, 4874.25000000000, 121856.250000
CAD200916, 15:30:00, 1, , , 4920.75000000000, 06/04/2020 15:50:00, 492075.000000, Voice, , VOICE, 4883.000000 / 4909.500000
CAD200916, 13:30:00, 2, , , 4630.00000000000, 06/04/2020 13:55:00, 1041750.000000, Voice, , VOICE, CP: 4894.500000
CAD200916, 11:30:00, 3, , , 4895.00000000000, 06/04/2020 13:02:08, 4895000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4894.500000
NID200520, 15:30:00, 3, 11283.44333333333, 4738839.600000
PBD201118, 15:30:00, 1, , , 1682.00000000000, 06/04/2020 15:32:00, 42050.000000, Voice, , VOICE, CP: 1682.000000
ZSD200505, 13:30:00, 1, , , 1880.62000000000, 06/04/2020 14:12:00, 376124.000000, Voice, , VOICE, CP: 1898.630000
CAD200804, 09:30:00, 1, , , 4902.00000000000, 06/04/2020 10:07:45, 612750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4888.210000
SND200520, 15:30:00, 2, , , 14320.00000000000, 06/04/2020 15:32:00, 1002400.000000, Voice, , VOICE, CP: 14320.000000
SND200520, 13:30:00, 3, , , 14361.00000000000, 06/04/2020 14:26:53, 1436100.000000, Voice, , VOICE, CP: 14320.000000
CAD200429, 15:30:00, 3, , , 4899.00000000000, 06/04/2020 16:20:00, 12247500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4877.710000
