Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID200721, 11:30:00, 1, , , 12127.00000000000, 24/04/2020 11:38:00, 218286.000000, Voice, , VOICE, CP: 12244.200000
NID200721, 13:30:00, 3, , , 12169.20000000000, 24/04/2020 13:39:21, 3869805.600000, Continuous auction order book, , ELECTRONIC, CP: 12244.200000
CAD200723, 13:30:00, 1, , , 5164.50000000000, 24/04/2020 13:42:20, 129112.500000, Continuous auction order book, , ELECTRONIC, CP: 5139.420000
CAD200723, 09:30:00, 3, , , 5107.00000000000, 24/04/2020 09:42:52, 7660500.000000, Voice, , VOICE, CP: 5139.420000
NID200724, 11:30:00, 1, , , 12140.00000000000, 24/04/2020 11:34:18, 72840.000000, Continuous auction order book, , ELECTRONIC, 12140.000000 / 12150.000000
NID200724, 15:30:00, 2, , , 12248.00000000000, 24/04/2020 16:00:00, 881856.000000, Voice, , VOICE, 12240.000000 / 12260.000000
NID200724, 13:30:00, 3, , , 12141.00000000000, 24/04/2020 14:00:00, 3715146.000000, Voice, , VOICE, CP: 12246.000000
AHD200506, 09:30:00, 1, , , 1481.00000000000, 24/04/2020 10:47:00, 185125.000000, Voice, , VOICE, CP: 1483.380000
CAE211102, 11:30:00, 1, 5185.43760000000, 129635.940000
NID200513, 11:30:00, 1, , , 12147.00000000000, 24/04/2020 13:18:00, 364410.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12190.250000
AHD200603, 15:30:00, 1, , , 1494.70000000000, 24/04/2020 16:07:11, 186837.500000, Continuous auction order book, , ELECTRONIC, CP: 1499.030000
HCD210226, 13:30:00, 1, , , 389.50000000000, 24/04/2020 13:38:00, 3895.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
AHE200722, 13:30:00, 1, 1503.60420000000, 37590.105000
CAD200708, 11:30:00, 2, , , 5154.75000000000, 24/04/2020 13:01:32, 1030950.000000, Continuous auction order book, , ELECTRONIC, CP: 5139.500000
AHD200427, 09:30:00, 1, , , 1473.50000000000, 24/04/2020 09:34:58, 221025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1477.870000
AHD200427, 11:30:00, 3, , , 1473.50000000000, 24/04/2020 11:48:38, 3278537.500000, Continuous auction order book, , ELECTRONIC, CP: 1477.870000
SND200427, 09:30:00, 3, , , 15185.00000000000, 24/04/2020 10:02:20, 2353675.000000, Continuous auction order book, , ELECTRONIC, CP: 14971.250000
NID200428, 13:30:00, 1, , , 12072.00000000000, 24/04/2020 13:32:00, 144864.000000, Voice, , VOICE, 12060.000000 / 12140.000000
NID200428, 11:30:00, 2, , , 12102.19000000000, 24/04/2020 11:56:36, 871357.680000, Continuous auction order book, , ELECTRONIC, CP: 12180.000000
NID200428, 09:30:00, 3, , , 12011.00000000000, 24/04/2020 09:55:49, 3603300.000000, Continuous auction order book, , ELECTRONIC, CP: 12180.000000
PBD200428, 13:30:00, 1, 1601.00000000000, 800500.000000
PBD200428, 11:30:00, 2, , , 1633.10000000000, 24/04/2020 12:21:55, 1020687.500000, Continuous auction order book, , ELECTRONIC, CP: 1594.000000
PBD200428, 09:30:00, 3, , , 1633.10000000000, 24/04/2020 09:53:07, 1224825.000000, Continuous auction order book, , ELECTRONIC, CP: 1594.000000
PBD200428, 15:30:00, 3, , , 1596.00000000000, 24/04/2020 16:14:57, 1117200.000000, Continuous auction order book, , ELECTRONIC, CP: 1594.000000
CAD200603_5400C, 11:30:00, 1, , , 70.00000000000, 24/04/2020 11:54:54, 210000.000000, Voice, , VOICE
CAD200902_6000C, 11:30:00, 1, , , 59.29000000000, 24/04/2020 12:18:34, 296450.000000, Voice, , VOICE
CAD200507, 09:30:00, 1, , , 5125.75000000000, 24/04/2020 11:11:00, 640718.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5123.990000
CAD200507, 15:30:00, 1, , , 5120.75000000000, 24/04/2020 15:53:00, 256037.500000, Voice, , VOICE, CP: 5123.990000
CAD200507, 11:30:00, 3, , , 5121.50000000000, 24/04/2020 11:40:00, 1280375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5123.990000
CAD200512, 13:30:00, 1, , , 5140.40000000000, 24/04/2020 13:52:51, 514040.000000, Continuous auction order book, , ELECTRONIC, CP: 5126.890000
PBD200512, 13:30:00, 1, , , 1604.00000000000, 24/04/2020 13:34:00, 80200.000000, Voice, , VOICE, CP: 1598.200000
PBD200512, 15:30:00, 3, , , 1602.97000000000, 24/04/2020 16:20:02, 4007425.000000, Continuous auction order book, , ELECTRONIC, CP: 1598.200000
NID200514, 11:30:00, 3, , , 12108.34000000000, 24/04/2020 13:25:00, 4359002.400000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 12190.930000
PBD200514, 15:30:00, 1, , , 1598.39000000000, 24/04/2020 16:00:00, 39959.750000, Voice, , VOICE, CP: 1598.590000
CAD200518, 15:30:00, 1, , , 5123.25000000000, 24/04/2020 15:53:00, 256162.500000, Voice, , VOICE, CP: 5126.490000
PBD200519, 13:30:00, 1, , , 1599.36000000000, 24/04/2020 14:37:00, 79968.000000, Voice, , VOICE, CP: 1599.560000
ZSD200526, 13:30:00, 1, , , , , , , , , CP: 1876.250000
CAD200604, 13:30:00, 1, , , 5149.98000000000, 24/04/2020 14:22:50, 643747.500000, Continuous auction order book, , ELECTRONIC, CP: 5130.740000
AHD200611, 15:30:00, 1, , , 1498.88000000000, 24/04/2020 16:07:45, 487136.000000, Continuous auction order book, , ELECTRONIC, CP: 1503.380000
AHD200618, 11:30:00, 1, , , 1500.13000000000, 24/04/2020 12:57:06, 75006.500000, Continuous auction order book, , ELECTRONIC, CP: 1506.250000
CAD200619, 11:30:00, 1, , , 5133.25000000000, 24/04/2020 11:32:04, 384993.750000, Continuous auction order book, , ELECTRONIC, 2.810000 / 3.450000
CAD200619, 13:30:00, 3, , , 5152.25000000000, 24/04/2020 14:01:31, 1674481.250000, Continuous auction order book, , ELECTRONIC, CP: 5131.500000
ZSD200619, 15:30:00, 1, , , 1879.25000000000, 24/04/2020 15:50:00, 46981.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1879.250000
ZSD200619, 11:30:00, 3, , , 1880.00000000000, 24/04/2020 11:44:00, 1739000.000000, Voice, , VOICE, CP: 1879.250000
CAD200623, 15:30:00, 1, , , 5132.94000000000, 24/04/2020 16:00:00, 128323.500000, Voice, , VOICE, CP: 5132.790000
NID200625, 13:30:00, 3, , , 12160.18000000000, 24/04/2020 14:14:20, 1459221.600000, Continuous auction order book, , ELECTRONIC, CP: 12224.990000
CAD200626, 13:30:00, 3, , , 5156.50000000000, 24/04/2020 13:44:05, 4898675.000000, Continuous auction order book, , ELECTRONIC, CP: 5133.750000
AHD200630, 15:30:00, 1, , , 1510.01000000000, 24/04/2020 16:00:00, 75500.500000, Voice, , VOICE, CP: 1509.810000
CAD201104_3800P, 11:30:00, 1, , , 34.47000000000, 24/04/2020 12:18:07, 172350.000000, Voice, , VOICE
AHD200603_1300P, 13:30:00, 1, , , 3.25000000000, 24/04/2020 15:12:07, 24375.000000, Voice, , VOICE
CAD200902_3800P, 13:30:00, 1, , , 14.35000000000, 24/04/2020 15:11:59, 35875.000000, Voice, , VOICE
CAD201007_3800P, 11:30:00, 1, , , 24.90000000000, 24/04/2020 12:18:07, 124500.000000, Voice, , VOICE
NID200709, 09:30:00, 1, , , 12108.14000000000, 24/04/2020 10:18:36, 435893.040000, Continuous auction order book, , ELECTRONIC, CP: 12237.710000
AHD200505, 09:30:00, 2, , , 1477.75000000000, 24/04/2020 10:00:19, 886650.000000, Voice, , VOICE, CP: 1482.750000
CAD200505, 13:30:00, 1, , , 5144.50000000000, 24/04/2020 14:43:37, 385837.500000, Continuous auction order book, , ELECTRONIC, CP: 5123.490000
CAD200505, 09:30:00, 3, , , 5124.50000000000, 24/04/2020 11:09:00, 6405625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5123.490000
CAD200505, 15:30:00, 3, , , 5140.00000000000, 24/04/2020 16:15:00, 6425000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5123.490000
NID200505, 15:30:00, 3, , , 12100.00000000000, 24/04/2020 15:42:17, 61710000.000000, Voice, , VOICE, CP: 12184.820000
AHD200602, 11:30:00, 2, , , 1493.00000000000, 24/04/2020 13:16:00, 821150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1498.470000
CAD200602, 13:30:00, 3, , , 5146.50000000000, 24/04/2020 13:51:00, 2315925.000000, Voice, , VOICE, CP: 5129.850000
CAE210202, 11:30:00, 1, 5169.24660000000, 129231.165000
SNE200520, 13:30:00, 1, , , 15145.60110000000, 24/04/2020 14:56:00, 757280.055000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13843.320000
SND200617, 13:30:00, 1, 15095.00000000000, 301900.000000
SND200617, 15:30:00, 3, , , 15045.00000000000, 24/04/2020 16:00:00, 3911700.000000, Voice, , VOICE, CP: 14940.000000
SRD200529, 15:30:00, 1, , , 400.00000000000, 24/04/2020 16:52:00, 4000.000000, Voice, , ELECTRONIC, 397.500000 / 5.500000
HCD200529, 13:30:00, 1, , , 391.50000000000, 24/04/2020 13:38:00, 3915.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
SCD200630, 15:30:00, 1, , , 246.00000000000, 24/04/2020 15:34:00, 123000.000000, Voice, , VOICE
SND200819, 15:30:00, 1, , , 14882.00000000000, 24/04/2020 16:43:00, 744100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 14950.000000 / 15045.000000
OCD200529, 09:30:00, 3, , , 5130.00000000000, 24/04/2020 09:44:00, 2436750.000000, Voice, , VOICE
ZSD200527, 15:30:00, 1, , , 1876.50000000000, 24/04/2020 15:50:00, 93825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1876.500000
ZSD200603, 11:30:00, 1, , , 1867.50000000000, 24/04/2020 12:55:00, 186750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1877.950000
CAD200722, 13:30:00, 1, , , 5164.00000000000, 24/04/2020 13:42:42, 516400.000000, Continuous auction order book, , ELECTRONIC, CP: 5139.330000
CAD200722, 09:30:00, 3, , , 5118.00000000000, 24/04/2020 09:39:34, 7677000.000000, Voice, , VOICE, CP: 5139.330000
CAD200427, 11:30:00, 3, , , 5120.50000000000, 24/04/2020 11:39:20, 1280125.000000, Continuous auction order book, , ELECTRONIC, CP: 5118.110000
NAD200427, 11:30:00, 2, , , 1129.00000000000, 24/04/2020 12:25:08, 835460.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1131.340000
NID200427, 09:30:00, 3, , , 12010.00000000000, 24/04/2020 09:55:49, 3603000.000000, Continuous auction order book, , ELECTRONIC, CP: 12179.250000
SND200428, 13:30:00, 1, , , 15145.00000000000, 24/04/2020 13:46:21, 681525.000000, Continuous auction order book, , ELECTRONIC, 15060.000000 / 15185.000000
SND200428, 09:30:00, 3, , , 15185.50000000000, 24/04/2020 10:02:20, 2353752.500000, Continuous auction order book, , ELECTRONIC, CP: 14970.000000
ZSD200428, 13:30:00, 1, , , 1864.00000000000, 24/04/2020 13:38:00, 372800.000000, Voice, , VOICE, 1868.000000 / 1872.500000
ZSD200428, 11:30:00, 2, , , 1855.50000000000, 24/04/2020 11:32:00, 927750.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1873.250000
ZSD200428, 09:30:00, 3, , , 1855.25000000000, 24/04/2020 09:37:56, 1855250.000000, Continuous auction order book, , ELECTRONIC, CP: 1873.250000
ZSD200428, 15:30:00, 3, , , 1866.50000000000, 24/04/2020 15:52:30, 1586525.000000, Continuous auction order book, , ELECTRONIC, CP: 1873.250000
AHD200430, 11:30:00, 1, , , 1627.14000000000, 24/04/2020 12:05:00, 81357.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1479.750000
NID200511, 15:30:00, 3, , , 12111.26000000000, 24/04/2020 16:40:47, 2543364.600000, Continuous auction order book, , ELECTRONIC, CP: 12188.890000
PBD200511, 15:30:00, 3, , , 1602.71000000000, 24/04/2020 16:20:02, 4006775.000000, Continuous auction order book, , ELECTRONIC, CP: 1597.900000
ZSD200511, 11:30:00, 1, , , 1864.50000000000, 24/04/2020 13:19:00, 46612.500000, Voice, , VOICE, CP: 1873.750000
NID200526, 15:30:00, 1, , , 12200.24000000000, 24/04/2020 15:50:00, 146402.880000, Voice, , VOICE, CP: 12200.240000
CAD200528, 11:30:00, 1, , , 5135.00000000000, 24/04/2020 13:00:00, 641875.000000, Voice, , VOICE, CP: 5127.620000
CAD200529, 13:30:00, 1, , , 5140.00000000000, 24/04/2020 15:00:00, 128500.000000, Voice, , VOICE, CP: 5128.060000
NID200612, 15:30:00, 1, , , 12215.86000000000, 24/04/2020 15:50:00, 293180.640000, Voice, , VOICE, CP: 12215.860000
NID200612, 11:30:00, 3, , , 12141.64000000000, 24/04/2020 12:00:00, 6702185.280000, Voice, , VOICE, CP: 12215.860000
ZSD200612, 13:30:00, 1, , , 1953.50000000000, 24/04/2020 14:15:00, 488375.000000, Voice, , VOICE, CP: 1879.750000
AHD200616, 15:30:00, 1, , , 1501.75000000000, 24/04/2020 15:59:53, 450525.000000, Continuous auction order book, , ELECTRONIC, CP: 1506.250000
NID200603_10500P, 15:30:00, 1, , , 57.99000000000, 24/04/2020 16:22:00, 34794.000000, Voice, , VOICE
NID200619, 13:30:00, 3, , , 11442.00000000000, 24/04/2020 14:15:00, 3432600.000000, Voice, , VOICE, CP: 12219.450000
PBD200619, 09:30:00, 1, , , 1638.50000000000, 24/04/2020 09:43:00, 409625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1608.000000
SND200619, 15:30:00, 1, , , 15042.00000000000, 24/04/2020 16:00:00, 376050.000000, Voice, , VOICE, 5.000000 / 25.000000
NID200623, 15:30:00, 3, , , 11290.00000000000, 24/04/2020 15:50:00, 3116040.000000, Voice, , VOICE, CP: 12223.150000
SND200819, 13:30:00, 3, , , 14990.00000000000, 24/04/2020 15:08:00, 14990000.000000, Voice, , VOICE, CP: 14881.000000
CAE200429, 09:30:00, 1, , , 5108.90814000000, 24/04/2020 09:52:00, 255445.407000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4741.070000
CAD200506, 11:30:00, 1, , , 5141.25000000000, 24/04/2020 13:07:00, 771187.500000, Voice, , VOICE, CP: 5123.740000
NID200527, 09:30:00, 1, , , 12036.00000000000, 24/04/2020 10:15:00, 144432.000000, Voice, , VOICE, CP: 12201.180000
NID200527, 15:30:00, 1, , , 12201.18000000000, 24/04/2020 15:50:00, 73207.080000, Voice, , VOICE, CP: 12201.180000
AHD200603, 15:30:00, 3, , , 1494.45000000000, 24/04/2020 16:07:21, 1868062.500000, Continuous auction order book, , ELECTRONIC, CP: 1499.030000
CAD200708, 15:30:00, 1, , , 5139.50000000000, 24/04/2020 16:00:00, 642437.500000, Voice, , VOICE, CP: 5139.500000
CAD200708, 11:30:00, 3, , , 5140.00000000000, 24/04/2020 11:41:00, 32125000.000000, Voice, , VOICE, CP: 5139.500000
CAD200722, 11:30:00, 1, , , 5120.00000000000, 24/04/2020 11:45:00, 512000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5139.330000
CAD200722, 09:30:00, 2, , , 5100.00000000000, 24/04/2020 11:04:00, 1020000.000000, Voice, , VOICE, CP: 5139.330000
NID200701, 11:30:00, 1, , , 12138.00000000000, 24/04/2020 13:05:00, 582624.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12230.540000
CAD200603_5200P, 09:30:00, 2, , , 231.37000000000, 24/04/2020 11:00:00, 867637.500000, Voice, , VOICE
SND200427, 11:30:00, 3, , , 15185.00000000000, 24/04/2020 12:23:06, 1518500.000000, Continuous auction order book, , ELECTRONIC, CP: 14971.250000
ZSD200427, 11:30:00, 1, , , 1855.00000000000, 24/04/2020 11:50:44, 231875.000000, Continuous auction order book, , ELECTRONIC, CP: 1873.210000
ZSD200427, 09:30:00, 2, , , 1855.00000000000, 24/04/2020 10:48:07, 1020250.000000, Continuous auction order book, , ELECTRONIC, CP: 1873.210000
CAD200428, 15:30:00, 2, 5150.00000000000, 901250.000000
CAD200428, 13:30:00, 3, , , 5117.75000000000, 24/04/2020 13:32:58, 9723725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5118.740000
CAD200506_5000C, 13:30:00, 1, , , 129.90000000000, 24/04/2020 14:36:00, 32475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID200507, 15:30:00, 1, , , 12186.18000000000, 24/04/2020 15:50:00, 73117.080000, Voice, , VOICE, CP: 12186.180000
NID200511, 13:30:00, 3, , , 12111.00000000000, 24/04/2020 13:55:00, 21799800.000000, Voice, , VOICE, CP: 12188.890000
CAY200511, 13:30:00, 1, , , 5100.93754800000, 24/04/2020 14:17:40, 127523.438700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 550725.000000
ZSD200514, 09:30:00, 1, , , 1881.00000000000, 24/04/2020 10:58:00, 188100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1874.080000
CAD200518, 13:30:00, 3, , , 5150.00000000000, 24/04/2020 14:08:00, 6437500.000000, Voice, , VOICE, CP: 5126.490000
PBD200506_1800P, 09:30:00, 1, , , 175.73000000000, 24/04/2020 09:32:36, 329493.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID200519, 15:30:00, 1, , , 12194.32000000000, 24/04/2020 15:50:00, 146331.840000, Voice, , VOICE, CP: 12194.320000
ZSD200528, 09:30:00, 2, , , 1880.00000000000, 24/04/2020 11:14:59, 940000.000000, Voice, , VOICE, CP: 1876.750000
CAD200529, 11:30:00, 1, , , 5684.00000000000, 24/04/2020 12:21:04, 142100.000000, Voice, , VOICE, CP: 5128.060000
CAD200529, 13:30:00, 3, , , 5140.00000000000, 24/04/2020 13:39:00, 12721500.000000, Voice, , VOICE, CP: 5128.060000
AHD200609, 15:30:00, 2, , , 1496.95000000000, 24/04/2020 16:09:13, 823322.500000, Continuous auction order book, , ELECTRONIC, CP: 1502.430000
CAD200611, 13:30:00, 1, , , 5160.06000000000, 24/04/2020 13:41:26, 645007.500000, Continuous auction order book, , ELECTRONIC, CP: 5134.470000
CAD200611, 15:30:00, 3, , , 5134.47000000000, 24/04/2020 16:00:00, 1283617.500000, Voice, , VOICE, CP: 5134.470000
CAD200616, 13:30:00, 1, , , 5160.00000000000, 24/04/2020 14:13:00, 129000.000000, Voice, , VOICE, CP: 5133.830000
CAD200616, 15:30:00, 3, , , 5133.09000000000, 24/04/2020 17:30:00, 2053236.000000, Voice, , VOICE, CP: 5133.830000
AHD200618, 15:30:00, 1, , , 1508.40000000000, 24/04/2020 18:13:00, 754200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1506.250000
AHD200619, 13:30:00, 1, , , 1504.50000000000, 24/04/2020 13:34:00, 225675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1506.250000
PBD200619, 15:30:00, 1, , , 1608.20000000000, 24/04/2020 16:00:00, 80410.000000, Voice, , VOICE, CP: 1608.000000
PBD200625, 09:30:00, 1, , , 1625.00000000000, 24/04/2020 10:54:00, 406250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1609.920000
PBD200625, 15:30:00, 1, , , 1610.12000000000, 24/04/2020 16:00:00, 80506.000000, Voice, , VOICE, CP: 1609.920000
NID200626, 13:30:00, 1, , , 12150.13000000000, 24/04/2020 13:36:00, 218702.340000, Voice, , VOICE, CP: 12225.920000
AHD200707, 09:30:00, 1, 1504.55000000000, 75227.500000
ZSD200709, 09:30:00, 1, , , 1883.78000000000, 24/04/2020 09:41:00, 470945.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1882.250000
ZSD200709, 15:30:00, 1, , , 1875.50000000000, 24/04/2020 15:50:14, 468875.000000, Continuous auction order book, , ELECTRONIC, CP: 1882.250000
CAD200717, 13:30:00, 1, , , 5160.75000000000, 24/04/2020 13:48:47, 645093.750000, Continuous auction order book, , ELECTRONIC, CP: 5137.250000
CAD200717, 15:30:00, 3, , , 5141.75000000000, 24/04/2020 16:14:00, 3342137.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5137.250000
PBD200721, 13:30:00, 1, , , 1632.85000000000, 24/04/2020 14:20:12, 40821.250000, Continuous auction order book, , ELECTRONIC, CP: 1615.840000
NID200723, 09:30:00, 1, , , 12114.00000000000, 24/04/2020 09:42:52, 363420.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12245.500000
NID200723, 15:30:00, 1, , , 12154.17000000000, 24/04/2020 15:41:32, 72925.020000, Continuous auction order book, , ELECTRONIC, CP: 12245.500000
PBD200708, 11:30:00, 1, , , 1627.83000000000, 24/04/2020 13:00:00, 651132.000000, Voice, , VOICE, CP: 1613.940000
ZSD200708, 11:30:00, 2, , , 1871.75000000000, 24/04/2020 13:05:42, 1029462.500000, Continuous auction order book, , ELECTRONIC, CP: 1881.750000
CAD200701_6400C, 15:30:00, 1, , , 6.23000000000, 24/04/2020 16:21:29, 15575.000000, Voice, , VOICE
CAD200427, 11:30:00, 2, , , 5120.50000000000, 24/04/2020 12:14:22, 1024100.000000, Continuous auction order book, , ELECTRONIC, CP: 5118.110000
CAD200427, 09:30:00, 3, 5120.00000000000, 1920000.000000
SND200428, 11:30:00, 1, , , 15200.00000000000, 24/04/2020 12:15:00, 532000.000000, Voice, , VOICE, 15120.000000 / 15335.000000
SND200428, 09:30:00, 2, , , 15200.00000000000, 24/04/2020 10:18:00, 988000.000000, Voice, , VOICE, CP: 14970.000000
SND200428, 13:30:00, 3, , , 15200.00000000000, 24/04/2020 15:20:00, 1292000.000000, Voice, , VOICE, CP: 14970.000000
NID200430, 15:30:00, 2, , , 12113.64000000000, 24/04/2020 16:51:04, 944863.920000, Continuous auction order book, , ELECTRONIC, CP: 12181.430000
AHD200511, 15:30:00, 3, , , 1492.50000000000, 24/04/2020 16:59:19, 5596875.000000, Continuous auction order book, , ELECTRONIC, CP: 1487.000000
ZSD200511, 13:30:00, 1, , , 1865.75000000000, 24/04/2020 14:28:00, 46643.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1873.750000
PBD200518, 15:30:00, 1, , , 1599.36000000000, 24/04/2020 16:00:00, 79968.000000, Voice, , VOICE, CP: 1599.360000
AHD200515, 15:30:00, 3, , , 1494.00000000000, 24/04/2020 16:59:19, 5602500.000000, Continuous auction order book, , ELECTRONIC, CP: 1488.710000
ZSD200604, 11:30:00, 1, , , 1869.52000000000, 24/04/2020 12:54:08, 93476.000000, Continuous auction order book, , ELECTRONIC, CP: 1878.150000
ZSD200605, 15:30:00, 1, , , 1878.35000000000, 24/04/2020 15:50:00, 46958.750000, Voice, , VOICE, CP: 1878.350000
CAD200609, 13:30:00, 1, , , 5153.28000000000, 24/04/2020 14:22:50, 644160.000000, Continuous auction order book, , ELECTRONIC, CP: 5133.400000
AHD200612, 15:30:00, 1, , , 1499.25000000000, 24/04/2020 15:59:53, 449775.000000, Continuous auction order book, , ELECTRONIC, CP: 1503.750000
ZSD200612, 15:30:00, 1, , , 1947.50000000000, 24/04/2020 15:50:00, 146062.500000, Voice, , VOICE, CP: 1879.750000
CAD200701_5800C, 13:30:00, 1, , , 47.39000000000, 24/04/2020 14:35:00, 236950.000000, Voice, , VOICE
NID200616, 15:30:00, 1, , , 12219.00000000000, 24/04/2020 15:50:00, 73314.000000, Voice, , VOICE, CP: 12219.000000
AHD200701_1650C, 15:30:00, 1, , , 10.87000000000, 24/04/2020 15:33:30, 67937.500000, Voice, , VOICE
PBD200506_1700C, 15:30:00, 1, , , 3.00000000000, 24/04/2020 15:48:25, 750.000000, Voice, , VOICE
CAD200625, 13:30:00, 3, , , 5156.18000000000, 24/04/2020 13:44:05, 4898371.000000, Continuous auction order book, , ELECTRONIC, CP: 5133.430000
AHD200626, 09:30:00, 1, , , 1504.00000000000, 24/04/2020 11:13:00, 112800.000000, Voice, , VOICE, CP: 1508.510000
AHD200626, 15:30:00, 1, , , 1508.51000000000, 24/04/2020 16:00:00, 75425.500000, Voice, , VOICE, CP: 1508.510000
ZSD200626, 15:30:00, 1, , , 1880.03000000000, 24/04/2020 15:50:00, 47000.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1880.030000
CAD200630, 09:30:00, 1, , , 5125.53000000000, 24/04/2020 10:10:00, 256276.500000, Voice, , VOICE, CP: 5135.670000
CAD201007_6000C, 11:30:00, 1, , , 84.64000000000, 24/04/2020 12:18:07, 423200.000000, Voice, , VOICE
NID200706, 13:30:00, 1, , , 12159.64000000000, 24/04/2020 13:46:56, 72957.840000, Continuous auction order book, , ELECTRONIC, CP: 12235.150000
CAD200707, 13:30:00, 3, , , 5161.69000000000, 24/04/2020 13:49:43, 5290732.250000, Continuous auction order book, , ELECTRONIC, CP: 5139.020000
CAD200701_4900P, 15:30:00, 1, , , 129.00000000000, 24/04/2020 18:17:55, 309600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID200709, 13:30:00, 1, , , 12163.14000000000, 24/04/2020 13:46:56, 72978.840000, Continuous auction order book, , ELECTRONIC, CP: 12237.710000
CAD200716, 09:30:00, 1, , , 5122.75000000000, 24/04/2020 10:03:00, 256137.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5137.000000
CAD200716, 15:30:00, 1, , , 5141.50000000000, 24/04/2020 16:15:00, 257075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5137.000000
NID200716, 11:30:00, 1, , , 12177.00000000000, 24/04/2020 12:48:18, 657558.000000, Voice, , VOICE, CP: 12241.500000
NID200720, 11:30:00, 2, , , 12150.00000000000, 24/04/2020 11:37:00, 1020600.000000, Voice, , VOICE, CP: 12243.400000
NID200720, 09:30:00, 3, , , 12113.40000000000, 24/04/2020 09:45:13, 5669071.200000, Continuous auction order book, , ELECTRONIC, CP: 12243.400000
ZSD200720, 09:30:00, 1, , , 1886.00000000000, 24/04/2020 09:46:00, 141450.000000, Voice, , VOICE, CP: 1882.630000
ZSD200720, 15:30:00, 1, , , 1881.63000000000, 24/04/2020 15:50:00, 47040.750000, Voice, , VOICE, CP: 1882.630000
AHD200723, 11:30:00, 1, 1515.65000000000, 37891.250000
AHD200724, 11:30:00, 1, 1509.50000000000, 226425.000000
AHD200724, 09:30:00, 2, , , 1511.46000000000, 24/04/2020 10:11:00, 944662.500000, Voice, , ELECTRONIC, 1512.500000 / 1510.500000
PBD200724, 13:30:00, 1, 1632.96875000000, 653187.500000
PBD200724, 11:30:00, 2, , , 1629.00000000000, 24/04/2020 12:24:00, 1018125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1616.500000
PBD200724, 09:30:00, 3, , , 1616.50000000000, 24/04/2020 11:00:00, 5334450.000000, Voice, , VOICE, CP: 1616.500000
PBD200724, 15:30:00, 3, , , 1616.50000000000, 24/04/2020 16:08:00, 2828875.000000, Voice, , VOICE, CP: 1616.500000
ZSD200722, 13:30:00, 3, , , 1870.00000000000, 24/04/2020 15:19:00, 1823250.000000, Voice, , VOICE, CP: 1882.250000
