Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD210120, 11:30:00, 2, , , 7986.27000000000, 18/12/2020 12:35:42, 1197940.500000, Continuous auction order book, , ELECTRONIC, CP: 7980.250000
CAD210120, 09:30:00, 3, , , 7978.50000000000, 18/12/2020 09:42:11, 1595700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7980.250000
PBD210317, 15:30:00, 3, 2039.25000000000, 7137375.000000
PBD210519, 15:30:00, 3, , , 2045.30000000000, 18/12/2020 16:17:00, 1278312.500000, Voice, , VOICE, CP: 2045.000000
ZSD210217, 15:30:00, 2, , , 2867.25000000000, 18/12/2020 16:00:01, 1075218.750000, Continuous auction order book, , ELECTRONIC, CP: 2866.250000
ZSD210217, 13:30:00, 3, , , 2850.00000000000, 18/12/2020 14:02:30, 23085000.000000, Voice, , VOICE, CP: 2866.250000
SND210217, 09:30:00, 3, , , 20108.00000000000, 18/12/2020 10:14:39, 1910260.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 20107.000000
PBD201223, 13:30:00, 1, , , 2041.00000000000, 18/12/2020 14:38:38, 51025.000000, Continuous auction order book, , ELECTRONIC, CP: 2031.250000
NID201222, 09:30:00, 1, , , 17520.95000000000, 18/12/2020 10:03:12, 315377.100000, Continuous auction order book, , ELECTRONIC, 17495.000000 / 17520.000000
ZSD201229, 15:30:00, 3, , , 2846.00000000000, 18/12/2020 18:29:00, 1280700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2853.710000
ZSD210126, 15:30:00, 1, , , 2858.48000000000, 18/12/2020 16:00:00, 71462.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2858.480000
CAD210216, 11:30:00, 1, , , 7983.50000000000, 18/12/2020 13:05:25, 399175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7983.500000
NID210223, 15:30:00, 1, , , 17467.96000000000, 18/12/2020 15:40:00, 104807.760000, Voice, , VOICE, CP: 17467.960000
NID210223, 11:30:00, 3, , , 17595.50000000000, 18/12/2020 13:17:00, 1900314.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17467.960000
PBD210301, 13:30:00, 1, , , 2038.50000000000, 18/12/2020 15:04:00, 50962.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2036.000000
ZSD210304, 11:30:00, 1, , , 2870.31000000000, 18/12/2020 13:19:00, 358788.750000, Voice, , VOICE, CP: 2870.310000
AHD210318, 11:30:00, 1, 2062.04761904761, 2371325.000000
AHD210318, 09:30:00, 2, , , 2067.00000000000, 18/12/2020 09:55:32, 1033500.000000, Voice, , VOICE, CP: 2056.500000
ZSD210203_3150C, 13:30:00, 1, , , 13.25000000000, 18/12/2020 14:02:30, 248437.500000, Voice, , VOICE
AHE210616, 09:30:00, 1, , , 2064.35475000000, 18/12/2020 10:14:00, 51608.868750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1677.390000
PBE210317, 09:30:00, 1, , , 2040.27367500000, 18/12/2020 10:50:00, 51006.841875, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1664.030000
AHD210721, 13:30:00, 1, , , 2062.50000000000, 18/12/2020 15:09:00, 51562.500000, Voice, , VOICE, CP: 2062.750000
CAD211215, 11:30:00, 1, , , 7961.00000000000, 18/12/2020 12:04:34, 199025.000000, Voice, , VOICE, 27.000000 / 30.000000
NID210818, 15:30:00, 1, , , 17561.00000000000, 18/12/2020 17:00:00, 105366.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17560.000000
PBD210421, 15:30:00, 1, , , 2041.16000000000, 18/12/2020 15:40:00, 102058.000000, Voice, , VOICE, 2036.500000 / 2042.500000
PBD210421, 11:30:00, 3, , , 2038.75000000000, 18/12/2020 13:28:30, 4383312.500000, Voice, , VOICE, CP: 2042.500000
ZSD211215, 15:30:00, 3, , , 2901.00000000000, 18/12/2020 15:37:23, 1813125.000000, Continuous auction order book, , ELECTRONIC, CP: 2900.250000
CAD210302, 13:30:00, 3, , , 7977.50000000000, 18/12/2020 14:08:50, 1994375.000000, Continuous auction order book, , ELECTRONIC, CP: 7981.710000
AHD210406, 11:30:00, 3, , , 2060.75000000000, 18/12/2020 12:15:00, 1803156.250000, Voice, , VOICE, CP: 2058.180000
AHD210210, 09:30:00, 3, , , 2045.75000000000, 18/12/2020 10:12:00, 8950156.250000, Voice, , VOICE, CP: 2049.500000
PBD210303, 15:30:00, 1, , , 2036.28000000000, 18/12/2020 16:18:27, 203628.000000, Continuous auction order book, , ELECTRONIC, CP: 2036.560000
SND211215, 15:30:00, 1, , , 19849.00000000000, 18/12/2020 16:09:10, 496225.000000, Continuous auction order book, , ELECTRONIC, CP: 19849.000000
NID210129, 11:30:00, 1, , , 17583.50000000000, 18/12/2020 13:05:00, 105501.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17453.180000
AHD210219, 15:30:00, 1, , , 2050.00000000000, 18/12/2020 15:50:00, 51250.000000, Voice, , VOICE, CP: 2050.250000
CAD210106_8100C, 15:30:00, 1, , , 93.72000000000, 18/12/2020 16:37:58, 117150.000000, Voice, , VOICE
ZSD210315, 15:30:00, 1, , , 2873.50000000000, 18/12/2020 15:50:00, 71837.500000, Voice, , VOICE, CP: 2873.750000
AHE210519, 13:30:00, 1, , , 2052.71250000000, 18/12/2020 14:26:00, 153953.437500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1678.070000
CAS210616, 11:30:00, 2, , , 7969.52077800000, 18/12/2020 13:26:59, 996190.097250, Voice, , VOICE, CP: 5907.780000
AHD210120, 15:30:00, 1, , , 2043.00000000000, 18/12/2020 15:33:00, 51075.000000, Voice, , VOICE, 2044.500000 / 2046.500000
AHD210120, 13:30:00, 2, , , 2044.00000000000, 18/12/2020 14:06:00, 919800.000000, Continuous auction order book, , ELECTRONIC, CP: 2050.500000
AHD210120, 11:30:00, 3, 2055.00000000000, 3904500.000000
CAD210317, 11:30:00, 1, 7988.35000000000, 199708.750000
CAD210317, 09:30:00, 2, , , , , , , , , 7985.500000 / 7993.500000
ZSD210421, 15:30:00, 1, , , 2875.33000000000, 18/12/2020 16:33:00, 718832.500000, Voice, , VOICE, 2876.500000 / 2880.500000
ZSD220119, 15:30:00, 1, , , 2901.25000000000, 18/12/2020 15:56:00, 725312.500000, Voice, , VOICE, CP: 2901.250000
CAD210202, 15:30:00, 2, , , , , , , , , CP: 7977.420000
SND210120, 15:30:00, 2, , , 20050.00000000000, 18/12/2020 16:16:48, 1002500.000000, Continuous auction order book, , ELECTRONIC, CP: 20141.500000
SCD210129, 15:30:00, 1, , , 455.50000000000, 18/12/2020 16:01:36, 4555.000000, Continuous auction order book, , ELECTRONIC, 22.500000 / 28.000000
SNE210317, 11:30:00, 1, , , 20111.14128000000, 18/12/2020 12:43:00, 100555.706400, Voice, , VOICE, CP: 16364.660000
AHE201230, 11:30:00, 1, , , 2052.08749500000, 18/12/2020 13:00:00, 102604.374750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1673.600000
SND210210, 13:30:00, 1, , , 19915.00000000000, 18/12/2020 14:00:00, 99575.000000, Voice, , VOICE, CP: 20114.260000
ZSD201222, 15:30:00, 2, , , 2835.20000000000, 18/12/2020 18:44:03, 992320.000000, Voice, , VOICE, CP: 2851.750000
ZSD201222, 13:30:00, 3, , , 2835.20000000000, 18/12/2020 14:17:20, 2480800.000000, Voice, , VOICE, CP: 2851.750000
CAD201229, 15:30:00, 1, , , 7972.71000000000, 18/12/2020 15:40:00, 199317.750000, Voice, , VOICE, CP: 7972.510000
CAD201229, 11:30:00, 3, , , 7970.01000000000, 18/12/2020 11:56:48, 3985005.000000, Continuous auction order book, , ELECTRONIC, CP: 7972.510000
ZSD210121, 13:30:00, 1, , , 2857.23000000000, 18/12/2020 14:17:00, 71430.750000, Voice, , VOICE, CP: 2857.380000
PBD210216, 15:30:00, 1, , , 2030.78000000000, 18/12/2020 16:14:37, 253847.500000, Continuous auction order book, , ELECTRONIC, CP: 2036.010000
CAD210311, 09:30:00, 1, , , , , , , , , CP: 7985.670000
NID210318, 13:30:00, 1, 17551.96153846153, 3160890.000000
NID210318, 11:30:00, 2, , , 17595.00000000000, 18/12/2020 12:31:06, 1161270.000000, Continuous auction order book, , ELECTRONIC, 17575.000000 / 17605.000000
NID210318, 09:30:00, 3, , , 17561.75000000000, 18/12/2020 09:47:31, 2002039.500000, Voice, , VOICE, CP: 17484.000000
AHD211020, 09:30:00, 3, , , 2085.50000000000, 18/12/2020 09:48:36, 5213750.000000, Continuous auction order book, , ELECTRONIC, CP: 2067.500000
PBD210120, 15:30:00, 1, , , 2031.25000000000, 18/12/2020 15:40:00, 253906.250000, Voice, , VOICE, 2028.000000 / 5.000000
PBD210120, 11:30:00, 3, , , 2032.00000000000, 18/12/2020 13:02:00, 3810000.000000, Voice, , VOICE, CP: 2031.250000
ZSD210217, 15:30:00, 1, , , 2862.25000000000, 18/12/2020 15:35:46, 71556.250000, Voice, , VOICE, CP: 2866.250000
ZSD210217, 13:30:00, 2, , , 2860.00000000000, 18/12/2020 14:13:00, 1072500.000000, Voice, , VOICE, CP: 2866.250000
ZSD210217, 11:30:00, 3, , , 2852.25000000000, 18/12/2020 11:37:31, 3565312.500000, Continuous auction order book, , ELECTRONIC, CP: 2866.250000
ZSD210915, 15:30:00, 3, , , 2897.40000000000, 18/12/2020 15:56:00, 6519150.000000, Voice, , VOICE, CP: 2897.250000
AHD210105, 11:30:00, 1, , , 2054.50000000000, 18/12/2020 13:13:55, 154087.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2050.270000
CAE210406, 15:30:00, 1, , , 7970.65200000000, 18/12/2020 16:42:00, 199266.300000, Voice, , VOICE, CP: 6509.440000
SRD210331, 15:30:00, 1, , , 608.50000000000, 18/12/2020 15:40:00, 6085.000000, Voice, , VOICE, 604.000000 / 612.000000
HCD210430, 09:30:00, 1, , , 618.00000000000, 18/12/2020 10:23:00, 30900.000000, Voice, , VOICE
ZSD201223, 15:30:00, 2, , , 2845.00000000000, 18/12/2020 18:26:00, 1138000.000000, Voice, , VOICE, CP: 2851.750000
ZSD201223, 13:30:00, 3, , , 2862.00000000000, 18/12/2020 14:49:25, 1431000.000000, Continuous auction order book, , ELECTRONIC, CP: 2851.750000
SND210127, 13:30:00, 1, , , 20090.00000000000, 18/12/2020 14:55:00, 703150.000000, Voice, , VOICE, CP: 20132.420000
NID210310, 13:30:00, 1, , , 17580.00000000000, 18/12/2020 14:30:00, 210960.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17480.500000
ZSD201221, 09:30:00, 1, , , 2841.50000000000, 18/12/2020 09:52:32, 426225.000000, Continuous auction order book, , ELECTRONIC, 0.500000 / 1.500000
AHD210104, 13:30:00, 1, , , 2050.25000000000, 18/12/2020 14:17:00, 102512.500000, Voice, , VOICE, CP: 2050.250000
AHD210104, 09:30:00, 3, , , 2055.75000000000, 18/12/2020 10:51:00, 1233450.000000, Voice, , ELECTRONIC, CP: 2050.250000
ZSD210119, 15:30:00, 1, , , 2857.58000000000, 18/12/2020 16:00:00, 71439.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2857.580000
ZSD210129, 11:30:00, 1, , , 2854.00000000000, 18/12/2020 12:18:00, 71350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2859.580000
ZSE210129, 13:30:00, 1, , , 2860.01062500000, 18/12/2020 14:21:00, 286001.062500, Voice, , VOICE, CP: 2334.340000
CAD210303_7000P, 13:30:00, 1, , , 44.00000000000, 18/12/2020 15:08:00, 55000.000000, Voice, , VOICE
NID210212, 11:30:00, 1, , , 17590.00000000000, 18/12/2020 13:17:00, 105540.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17462.630000
CAD210218, 11:30:00, 1, , , 7990.00000000000, 18/12/2020 11:33:00, 399500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7979.000000
NID210225, 15:30:00, 1, , , 17467.82000000000, 18/12/2020 15:50:00, 104806.920000, Voice, , VOICE, CP: 17468.820000
AHD210316, 15:30:00, 1, , , 2056.75000000000, 18/12/2020 15:40:00, 205675.000000, Voice, , VOICE, CP: 2056.750000
PBE210318, 11:30:00, 1, , , 2036.35207500000, 18/12/2020 12:50:00, 203635.207500, Voice, , VOICE, CP: 1663.180000
CAE210616, 13:30:00, 3, , , 7951.46067000000, 18/12/2020 13:49:00, 1391505.617250, Voice, , VOICE, CP: 6499.980000
ZSE210421, 13:30:00, 1, , , 2858.13561000000, 18/12/2020 13:46:00, 142906.780500, Voice, , VOICE, CP: 2346.470000
AHD210120, 15:30:00, 2, , , 2046.75000000000, 18/12/2020 16:07:13, 1023375.000000, Continuous auction order book, , ELECTRONIC, 2042.000000 / 2046.500000
AHD210120, 13:30:00, 3, , , 2040.75000000000, 18/12/2020 13:35:41, 4540668.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2050.500000
CAD210519, 15:30:00, 3, , , 8000.00000000000, 18/12/2020 16:05:00, 6000000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7986.000000
CAE210803, 11:30:00, 1, , , 7957.87003500000, 18/12/2020 12:35:00, 397893.501750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6487.630000
SND210120, 15:30:00, 1, , , 20104.50000000000, 18/12/2020 16:09:49, 502612.500000, Continuous auction order book, , ELECTRONIC, 24.000000 / 35.000000
SND210317, 15:30:00, 1, , , 19878.00000000000, 18/12/2020 15:34:00, 99390.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 20.000000 / 13.000000
SND210317, 13:30:00, 2, , , 20199.00000000000, 18/12/2020 13:51:27, 1009950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 20067.000000
SCD210226, 11:30:00, 1, , , 438.00000000000, 18/12/2020 11:32:48, 4380.000000, Continuous auction order book, , ELECTRONIC, 434.500000 / 440.000000
CAE201223, 11:30:00, 1, , , 7964.16910500000, 18/12/2020 12:35:00, 398208.455250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6513.080000
PBD201230, 09:30:00, 1, , , 2039.00000000000, 18/12/2020 10:34:31, 50975.000000, Continuous auction order book, , ELECTRONIC, CP: 2031.250000
AHD210106, 09:30:00, 1, 1940.37000000000, 1552296.000000
AHD210303, 15:30:00, 1, , , 2053.00000000000, 18/12/2020 15:50:00, 51325.000000, Voice, , VOICE, CP: 2053.250000
AHD201222, 09:30:00, 1, , , 2064.00000000000, 18/12/2020 09:34:00, 258000.000000, Voice, , ELECTRONIC, CP: 2044.920000
SND201229, 15:30:00, 1, , , 20145.50000000000, 18/12/2020 15:40:00, 201455.000000, Voice, , VOICE, CP: 20145.500000
PBD201231, 09:30:00, 1, 1795.57000000000, 89778.500000
ZSD210114, 13:30:00, 1, , , 2856.75000000000, 18/12/2020 14:17:00, 71418.750000, Voice, , VOICE, CP: 2856.750000
PBD210204, 13:30:00, 3, , , 2040.00000000000, 18/12/2020 14:37:00, 1326000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2033.130000
CAD210219, 13:30:00, 1, , , 7945.25000000000, 18/12/2020 14:57:00, 397262.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7979.000000
CAD210219, 11:30:00, 2, , , 7976.75000000000, 18/12/2020 12:46:00, 1196512.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7979.000000
AHD210309, 11:30:00, 1, , , , , , , , , CP: 2054.820000
PBD210315, 09:30:00, 1, , , 2033.47000000000, 18/12/2020 11:17:03, 203347.000000, Continuous auction order book, , ELECTRONIC, CP: 2039.940000
AHE210318, 11:30:00, 1, , , 2055.16350000000, 18/12/2020 11:38:00, 102758.175000, Voice, , VOICE, CP: 1677.040000
CAE210317, 13:30:00, 1, 7966.15441500000, 796615.441500
AHD211020, 15:30:00, 1, , , 2059.00000000000, 18/12/2020 16:29:34, 51475.000000, Continuous auction order book, , ELECTRONIC, CP: 2067.500000
CAD210217, 09:30:00, 1, , , 7983.00000000000, 18/12/2020 10:23:23, 399150.000000, Voice, , VOICE, 7988.000000 / 7992.000000
NID210317, 13:30:00, 1, , , 17608.00000000000, 18/12/2020 13:38:00, 105648.000000, Voice, , VOICE, 17550.000000 / 17560.000000
NID210317, 11:30:00, 2, , , 17599.55000000000, 18/12/2020 12:51:00, 1055973.000000, Voice, , VOICE, CP: 17485.000000
NID210317, 09:30:00, 3, , , 17564.55000000000, 18/12/2020 09:32:00, 1264647.600000, Voice, , VOICE, CP: 17485.000000
PBD210120, 15:30:00, 3, , , 2031.25000000000, 18/12/2020 16:19:00, 1523437.500000, Voice, , VOICE, CP: 2031.250000
ZSD210721, 11:30:00, 1, , , 2879.75000000000, 18/12/2020 13:23:00, 143987.500000, Voice, , VOICE, CP: 2890.750000
ZSD210721, 09:30:00, 2, , , 2876.00000000000, 18/12/2020 11:05:11, 1078500.000000, Continuous auction order book, , ELECTRONIC, CP: 2890.750000
SRD210226, 09:30:00, 1, , , 620.00000000000, 18/12/2020 10:08:48, 6200.000000, Continuous auction order book, , ELECTRONIC, 618.500000 / 621.500000
SRD210331, 13:30:00, 1, , , 608.50000000000, 18/12/2020 13:59:26, 6085.000000, Continuous auction order book, , ELECTRONIC, 604.000000 / 33.500000
SRD210430, 09:30:00, 1, , , 590.00000000000, 18/12/2020 10:04:51, 5900.000000, Continuous auction order book, , ELECTRONIC, 589.500000 / 593.000000
ZSD201223, 15:30:00, 1, , , 2853.00000000000, 18/12/2020 16:06:02, 71325.000000, Continuous auction order book, , ELECTRONIC, CP: 2851.750000
CAD201222, 15:30:00, 3, , , 7962.00000000000, 18/12/2020 15:37:49, 5971500.000000, Continuous auction order book, , ELECTRONIC, CP: 7968.750000
NAD201222, 13:30:00, 1, , , 2015.25000000000, 18/12/2020 15:19:00, 403050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2000.000000
CAD210108, 15:30:00, 1, , , 7967.00000000000, 18/12/2020 15:35:00, 199175.000000, Voice, , VOICE, CP: 7977.260000
CAD210205, 11:30:00, 1, , , 7990.00000000000, 18/12/2020 11:32:00, 399500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7978.950000
AHD210316, 09:30:00, 3, , , 2075.50000000000, 18/12/2020 09:33:25, 1712287.500000, Continuous auction order book, , ELECTRONIC, CP: 2056.750000
PBD210318, 15:30:00, 2, , , 2039.50000000000, 18/12/2020 16:00:00, 1019750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2039.500000
ZSD210203_2700P, 15:30:00, 1, , , 36.00000000000, 18/12/2020 18:45:13, 37800.000000, Voice, , VOICE
AHD210915, 15:30:00, 3, , , 2065.60000000000, 18/12/2020 15:50:00, 12135400.000000, Voice, , VOICE, CP: 2065.750000
CAD211117, 11:30:00, 3, , , 7975.00000000000, 18/12/2020 12:23:00, 3987500.000000, Voice, , VOICE, CP: 7965.000000
NID210519, 13:30:00, 1, , , 17591.99000000000, 18/12/2020 15:02:00, 527759.700000, Voice, , ELECTRONIC, 17565.000000 / 17595.000000
NID210519, 09:30:00, 3, , , 17603.00000000000, 18/12/2020 11:22:32, 5280900.000000, Continuous auction order book, , ELECTRONIC, CP: 17514.000000
CAD210105, 15:30:00, 3, , , 7947.00000000000, 18/12/2020 15:55:36, 1986750.000000, Continuous auction order book, , ELECTRONIC, CP: 7976.050000
HCD210331, 09:30:00, 1, , , 634.00000000000, 18/12/2020 10:23:00, 6340.000000, Voice, , VOICE
SRD210630, 13:30:00, 1, , , 571.00000000000, 18/12/2020 13:59:00, 57100.000000, Continuous auction order book, , ELECTRONIC, 567.500000 / 572.000000
NID201221, 09:30:00, 1, , , 17520.00000000000, 18/12/2020 10:03:12, 315360.000000, Continuous auction order book, , ELECTRONIC, CP: 17427.100000
SND201221, 11:30:00, 3, , , 20058.00000000000, 18/12/2020 12:28:37, 2306670.000000, Continuous auction order book, , ELECTRONIC, CP: 20153.500000
CAE201222, 13:30:00, 3, , , 7809.69483000000, 18/12/2020 14:07:04, 8200179.571500, Voice, , VOICE, CP: 6513.040000
ZSD201224, 09:30:00, 3, , , 2838.50000000000, 18/12/2020 09:57:37, 1774062.500000, Continuous auction order book, , ELECTRONIC, CP: 2851.750000
NIE201229, 13:30:00, 1, , , 17559.63802500000, 18/12/2020 13:39:00, 316073.484450, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14245.210000
NID210106_19000C, 09:30:00, 1, , , 92.22000000000, 18/12/2020 09:53:49, 55332.000000, Voice, , VOICE
ZSD210204, 11:30:00, 1, , , 2847.00000000000, 18/12/2020 11:54:00, 142350.000000, Voice, , VOICE, CP: 2861.800000
PBD210226, 11:30:00, 1, , , 2044.00000000000, 18/12/2020 13:06:26, 766500.000000, Continuous auction order book, , ELECTRONIC, CP: 2034.750000
NID210315, 13:30:00, 1, , , 17585.00000000000, 18/12/2020 14:06:00, 211020.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17484.670000
CAD210312, 13:30:00, 3, , , 7940.00000000000, 18/12/2020 14:56:00, 19850000.000000, Voice, , VOICE, CP: 7986.130000
CAD210316, 09:30:00, 1, , , 7996.00000000000, 18/12/2020 10:08:00, 199900.000000, Voice, , VOICE, CP: 7987.000000
AHY210120, 13:30:00, 1, , , 2035.12735400000, 18/12/2020 14:34:25, 203512.735400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 211676.000000
CAD210915, 13:30:00, 1, , , 7974.25000000000, 18/12/2020 15:10:00, 199356.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7974.000000
PBD210217, 13:30:00, 1, 2037.00000000000, 101850.000000
PBD210217, 11:30:00, 2, , , 2037.50000000000, 18/12/2020 12:53:15, 1018750.000000, Continuous auction order book, , ELECTRONIC, CP: 2036.250000
PBD210217, 09:30:00, 3, , , 2036.25000000000, 18/12/2020 10:00:00, 2138062.500000, Voice, , VOICE, CP: 2036.250000
PBD210317, 09:30:00, 1, , , 2047.50000000000, 18/12/2020 09:33:47, 51187.500000, Voice, , VOICE, 2046.000000 / 2048.500000
ZSD210120, 15:30:00, 2, , , 2857.75000000000, 18/12/2020 16:00:00, 1143100.000000, Voice, , VOICE, CP: 2857.750000
ZSD210120, 13:30:00, 3, 2843.75000000000, 5403125.000000
ZSD210217, 13:30:00, 1, 2855.50000000000, 285550.000000
ZSD210217, 09:30:00, 3, 2858.15000000000, 3644141.250000
NID210202, 13:30:00, 3, , , 17556.55000000000, 18/12/2020 14:45:00, 7268411.700000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17455.880000
PBD210302, 13:30:00, 1, , , 2036.50000000000, 18/12/2020 14:53:39, 101825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2036.280000
SND210317, 11:30:00, 1, , , 20030.00000000000, 18/12/2020 11:55:14, 100150.000000, Continuous auction order book, , ELECTRONIC, 19975.000000 / 20055.000000
CAD201230, 15:30:00, 3, , , 7966.00000000000, 18/12/2020 15:37:49, 5974500.000000, Continuous auction order book, , ELECTRONIC, CP: 7973.050000
NID201222, 15:30:00, 3, , , 17438.25000000000, 18/12/2020 16:54:19, 6277770.000000, Continuous auction order book, , ELECTRONIC, CP: 17428.000000
PBD201222, 15:30:00, 1, , , 2032.50000000000, 18/12/2020 16:20:11, 254062.500000, Continuous auction order book, , ELECTRONIC, 0.000000 / 2039.500000
PBD201222, 11:30:00, 3, , , 2045.28000000000, 18/12/2020 11:38:00, 20197140.000000, Voice, , VOICE, CP: 2031.250000
CAD201224, 11:30:00, 1, , , 7971.50000000000, 18/12/2020 13:05:25, 398575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7969.790000
ZSD201229, 15:30:00, 2, , , 2847.21000000000, 18/12/2020 18:26:00, 1138884.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2853.710000
AHD210107, 13:30:00, 1, , , 2030.86000000000, 18/12/2020 14:20:00, 101543.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2050.320000
AHD210107, 09:30:00, 3, , , 2055.98000000000, 18/12/2020 10:51:00, 1850382.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2050.320000
SND210122, 11:30:00, 1, , , 20158.80000000000, 18/12/2020 12:32:17, 201588.000000, Continuous auction order book, , ELECTRONIC, CP: 20137.870000
AHD210129, 15:30:00, 1, , , 2049.18000000000, 18/12/2020 15:50:00, 51229.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2049.180000
CAD210223, 15:30:00, 1, , , 7979.00000000000, 18/12/2020 15:50:00, 199475.000000, Voice, , VOICE, 0.000000 / 0.000000
PBD210223, 15:30:00, 1, , , 2036.00000000000, 18/12/2020 15:37:18, 101800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2034.430000
ZSE210226, 13:30:00, 1, , , 2867.97637500000, 18/12/2020 14:56:00, 215098.228125, Voice, , VOICE, CP: 2339.920000
NID210311, 09:30:00, 1, , , 17550.00000000000, 18/12/2020 10:00:00, 315900.000000, Voice, , VOICE, CP: 17481.330000
CAE210421, 13:30:00, 1, , , 8026.57156500000, 18/12/2020 13:40:40, 601992.867375, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6507.700000
AHD220316, 13:30:00, 1, , , 2065.50000000000, 18/12/2020 14:00:51, 516375.000000, Continuous auction order book, , ELECTRONIC, CP: 2076.250000
CAD210317, 09:30:00, 1, 7997.40000000000, 799740.000000
CAD210421, 11:30:00, 1, , , 8000.50000000000, 18/12/2020 13:15:22, 200012.500000, Voice, , ELECTRONIC, 7993.500000 / 1.000000
NID210317, 15:30:00, 2, , , 17571.00000000000, 18/12/2020 17:00:00, 1054260.000000, Voice, , VOICE, 17555.000000 / 17490.000000
NID210317, 13:30:00, 3, , , 17540.00000000000, 18/12/2020 13:43:00, 1894320.000000, Voice, , VOICE, 17500.000000 / 17545.000000
NID210421, 13:30:00, 1, , , 17577.99000000000, 18/12/2020 15:02:00, 527339.700000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 17560.000000 / 17570.000000
NID210421, 09:30:00, 3, , , 17596.00000000000, 18/12/2020 10:45:00, 4750920.000000, Voice, , VOICE, CP: 17499.000000
NID210519, 15:30:00, 1, , , 17514.00000000000, 18/12/2020 17:01:00, 525420.000000, Voice, , VOICE, 17580.000000 / 17610.000000
NID210519, 11:30:00, 3, , , 17630.50000000000, 18/12/2020 13:22:00, 11424564.000000, Voice, , VOICE, CP: 17514.000000
ZSD210915, 13:30:00, 1, , , 2897.25000000000, 18/12/2020 15:06:00, 724312.500000, Voice, , VOICE, CP: 2897.250000
SNE210317, 13:30:00, 1, , , 20140.40622000000, 18/12/2020 13:39:00, 201404.062200, Voice, , VOICE, CP: 16364.660000
SCD210331, 13:30:00, 1, , , 428.00000000000, 18/12/2020 13:57:35, 4280.000000, Continuous auction order book, , ELECTRONIC, 26.500000 / 430.500000
CAD210106_7500C, 11:30:00, 1, 489.46000000000, 367095.000000
ZSD201221, 11:30:00, 3, , , 2841.50000000000, 18/12/2020 11:39:41, 3480837.500000, Continuous auction order book, , ELECTRONIC, CP: 2851.750000
PBD210104, 15:30:00, 1, , , 2035.50000000000, 18/12/2020 16:07:17, 559762.500000, Continuous auction order book, , ELECTRONIC, CP: 2031.250000
