Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD210421, 15:30:00, 1, , , 2007.65000000000, 11/01/2021 15:32:00, 501912.500000, Voice, , VOICE, 2006.500000 / 2008.000000
AHD210421, 13:30:00, 2, , , 2009.18000000000, 11/01/2021 13:45:00, 1004590.000000, Voice, , VOICE, 2005.000000 / 2010.000000
AHD210421, 11:30:00, 3, , , 2006.50000000000, 11/01/2021 11:54:00, 5467712.500000, Voice, , VOICE, CP: 2011.500000
CAD210120, 09:30:00, 1, 6875.12500000000, 687512.500000
CAD211117, 15:30:00, 3, , , 7837.50000000000, 11/01/2021 17:04:00, 5878125.000000, Voice, , VOICE, CP: 7837.500000
PBD210519, 15:30:00, 1, , , 1970.75000000000, 11/01/2021 15:36:03, 394150.000000, Voice, , VOICE, 1976.000000 / 1992.000000
PBD210519, 13:30:00, 2, , , 1970.75000000000, 11/01/2021 14:16:00, 1182450.000000, Voice, , VOICE, CP: 1970.750000
PBD210519, 11:30:00, 3, , , 1971.00000000000, 11/01/2021 11:33:00, 2118825.000000, Voice, , VOICE, CP: 1970.750000
ZSD210202, 15:30:00, 1, , , 2747.25000000000, 11/01/2021 15:50:00, 68681.250000, Voice, , VOICE, CP: 2747.500000
ZSD210406, 15:30:00, 1, 2777.00000000000, 69425.000000
HCD210226, 09:30:00, 1, , , 673.00000000000, 11/01/2021 10:07:23, 67300.000000, Continuous auction order book, , ELECTRONIC, 48.000000 / 682.500000
PBD210406, 11:30:00, 1, , , 1990.18000000000, 11/01/2021 12:47:54, 99509.000000, Continuous auction order book, , ELECTRONIC, CP: 1965.600000
AHD210310, 13:30:00, 1, , , 2000.00000000000, 11/01/2021 13:34:00, 250000.000000, Voice, , VOICE, CP: 2004.750000
CAD210324, 13:30:00, 1, , , 7856.92000000000, 11/01/2021 15:15:00, 392846.000000, Voice, , VOICE, CP: 7857.000000
CAD210324, 09:30:00, 3, , , 7982.65000000000, 11/01/2021 10:10:09, 29934937.500000, Voice, , VOICE, CP: 7857.000000
ZSD210407, 13:30:00, 1, , , 2777.50000000000, 11/01/2021 13:54:52, 69437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2766.530000
AHD210115, 15:30:00, 2, , , 2002.75000000000, 11/01/2021 16:06:04, 1001375.000000, Continuous auction order book, , ELECTRONIC, CP: 2006.050000
AHD210304, 13:30:00, 1, , , 2004.50000000000, 11/01/2021 14:25:00, 350787.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2004.000000
CAD210316, 09:30:00, 3, , , 7974.00000000000, 11/01/2021 09:46:00, 3588300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7860.500000
PBD210322, 09:30:00, 1, , , 1989.00000000000, 11/01/2021 09:38:00, 49725.000000, Voice, , VOICE, CP: 1963.350000
NID210408, 15:30:00, 3, , , 17082.50000000000, 11/01/2021 17:02:28, 1537425.000000, Voice, , VOICE, CP: 17083.000000
NID210203_16400P, 11:30:00, 1, , , 204.40000000000, 11/01/2021 12:51:00, 61320.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSE210421, 13:30:00, 1, , , 2784.27426200000, 11/01/2021 13:52:00, 139213.713100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2271.090000
AHD210120, 15:30:00, 2, , , 2005.25000000000, 11/01/2021 16:32:02, 1002625.000000, Continuous auction order book, , ELECTRONIC, CP: 2003.550000
AHD210120, 13:30:00, 3, 2007.91666666666, 7327475.000000
AHD220119, 15:30:00, 3, , , 2048.65000000000, 11/01/2021 16:12:00, 2048650.000000, Voice, , VOICE, CP: 2048.500000
CAD210519, 15:30:00, 3, , , 7909.00000000000, 11/01/2021 15:40:00, 10083975.000000, Voice, , VOICE, CP: 7862.000000
NID210915, 13:30:00, 1, , , 17168.75000000000, 11/01/2021 14:16:00, 824100.000000, Voice, , VOICE, CP: 17169.750000
NID210915, 09:30:00, 3, , , 17168.75000000000, 11/01/2021 10:10:00, 5665687.500000, Voice, , VOICE, CP: 17169.750000
PBD211020, 11:30:00, 1, , , 2013.00000000000, 11/01/2021 13:12:00, 503250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1984.500000
ZSD220119, 13:30:00, 3, , , 2831.25000000000, 11/01/2021 13:50:44, 7078125.000000, Voice, , VOICE, CP: 2801.750000
AHD210202, 13:30:00, 3, 2003.25000000000, 3105037.500000
SND210120, 15:30:00, 1, , , 20905.00000000000, 11/01/2021 16:03:56, 522625.000000, Continuous auction order book, , ELECTRONIC, 20805.000000 / 170.000000
SND210317, 15:30:00, 1, , , 20812.75000000000, 11/01/2021 15:37:47, 104063.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 20780.000000 / 20820.000000
SND210317, 13:30:00, 2, , , 20800.00000000000, 11/01/2021 15:26:35, 1040000.000000, Continuous auction order book, , ELECTRONIC, CP: 20725.000000
SCD210226, 11:30:00, 1, , , 479.50000000000, 11/01/2021 11:43:12, 47950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 39.500000 / 60.500000
HUD211029, 15:30:00, 1, , , 797.50000000000, 11/01/2021 15:35:00, 7975.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 789.000000 / 799.500000
AHD210303, 15:30:00, 1, , , 2003.63000000000, 11/01/2021 15:50:00, 50090.750000, Voice, , VOICE, CP: 2003.880000
ZSD210203_2800C, 13:30:00, 1, , , 56.88000000000, 11/01/2021 13:42:59, 71100.000000, Voice, , VOICE
ZSD210114, 13:30:00, 1, , , 2728.50000000000, 11/01/2021 14:15:36, 750337.500000, Continuous auction order book, , ELECTRONIC, CP: 2743.750000
AHD210128, 15:30:00, 1, , , 2002.55000000000, 11/01/2021 15:40:00, 300382.500000, Voice, , VOICE, CP: 2002.550000
NID210203_16000P, 13:30:00, 1, , , 140.46000000000, 11/01/2021 13:51:43, 126414.000000, Voice, , VOICE
AHD210216, 15:30:00, 1, , , 1999.73000000000, 11/01/2021 15:50:00, 49993.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1999.730000
ZSD210216, 13:30:00, 1, , , 2758.50000000000, 11/01/2021 13:47:43, 137925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2753.460000
CAD210219, 13:30:00, 1, , , 7961.00000000000, 11/01/2021 13:45:00, 398050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7852.750000
AHD210225, 15:30:00, 2, , , 2001.79000000000, 11/01/2021 16:32:00, 1000895.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2001.300000
ZSD210225, 15:30:00, 1, , , 2755.73000000000, 11/01/2021 15:50:00, 68893.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2755.480000
CAD210226, 11:30:00, 1, , , 7954.00000000000, 11/01/2021 12:46:00, 397700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7852.750000
CAD210311, 11:30:00, 1, , , 8124.95000000000, 11/01/2021 12:18:00, 203123.750000, Voice, , VOICE, CP: 7858.750000
CAD210322, 15:30:00, 3, , , 7873.47000000000, 11/01/2021 15:32:00, 1968367.500000, Voice, , VOICE, CP: 7856.920000
NID210602_21000C, 15:30:00, 1, , , 297.41000000000, 11/01/2021 16:41:46, 178446.000000, Voice, , VOICE
AHD210412, 13:30:00, 1, 2007.60000000000, 803050.000000
AHD210412, 11:30:00, 2, , , 2007.49000000000, 11/01/2021 13:00:00, 1104119.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2007.000000 / 2010.000000
AHD210412, 09:30:00, 3, , , 2006.00000000000, 11/01/2021 09:43:51, 1253750.000000, Continuous auction order book, , ELECTRONIC, 2004.000000 / 2005.000000
AHD210915, 15:30:00, 2, , , 2031.75000000000, 11/01/2021 16:27:48, 965081.250000, Continuous auction order book, , ELECTRONIC, CP: 2034.000000
AHD210915, 13:30:00, 3, , , 2034.00000000000, 11/01/2021 14:16:00, 1423800.000000, Voice, , VOICE, CP: 2034.000000
NID210217, 15:30:00, 3, 17052.50000000000, 10231500.000000
AHD210302, 13:30:00, 1, , , 1993.00000000000, 11/01/2021 14:50:00, 697550.000000, Voice, , VOICE, CP: 2003.750000
ZSD210302, 15:30:00, 1, , , 2757.43000000000, 11/01/2021 15:50:00, 68935.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2757.430000
SRD210129, 13:30:00, 1, , , 642.50000000000, 11/01/2021 13:41:15, 6425.000000, Continuous auction order book, , ELECTRONIC, 642.500000 / 646.500000
AHD210113, 15:30:00, 3, , , 2005.50000000000, 11/01/2021 15:44:51, 1504125.000000, Continuous auction order book, , ELECTRONIC, CP: 2008.550000
AHD210127, 15:30:00, 3, , , 2004.43000000000, 11/01/2021 17:52:41, 1503322.500000, Continuous auction order book, , ELECTRONIC, CP: 2002.550000
PBD210113, 13:30:00, 1, 1974.01666666666, 1332481.250000
PBD210113, 11:30:00, 2, , , 1974.00000000000, 11/01/2021 12:49:00, 1184400.000000, Voice, , VOICE, CP: 1945.000000
PBD210113, 09:30:00, 3, , , 2000.57000000000, 11/01/2021 10:25:00, 11253206.250000, Voice, , VOICE, CP: 1945.000000
SND210113, 11:30:00, 1, , , 21325.90000000000, 11/01/2021 11:57:39, 319888.500000, Continuous auction order book, , ELECTRONIC, 190.000000 / 0.000000
SND210113, 09:30:00, 2, , , 21325.00000000000, 11/01/2021 10:53:07, 1066250.000000, Continuous auction order book, , ELECTRONIC, CP: 20900.000000
NID210407, 11:30:00, 1, , , 17306.25000000000, 11/01/2021 12:14:00, 415350.000000, Voice, , VOICE, CP: 17082.250000
NID210407, 09:30:00, 2, , , 17344.00000000000, 11/01/2021 09:33:00, 1040640.000000, Voice, , VOICE, CP: 17082.250000
CAE210201, 13:30:00, 1, , , 7877.48500000000, 11/01/2021 14:14:00, 196937.125000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6450.820000
AHD210203_1950P, 15:30:00, 1, , , 18.01000000000, 11/01/2021 16:34:00, 405225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SCD220228, 13:30:00, 1, , , 379.00000000000, 11/01/2021 13:32:00, 3790.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 372.000000 / 379.000000
PBD210311, 13:30:00, 1, , , 1962.37000000000, 11/01/2021 14:25:00, 98118.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1961.870000
CAD210315, 15:30:00, 3, , , 7860.50000000000, 11/01/2021 16:11:26, 3930250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7860.500000
NID210203_17000P, 15:30:00, 1, , , 468.19000000000, 11/01/2021 16:00:00, 140457.000000, Voice, , VOICE
ZSD210408, 11:30:00, 1, , , 2788.00000000000, 11/01/2021 11:40:00, 69700.000000, Voice, , VOICE, CP: 2766.750000
AHE210519, 13:30:00, 1, 2009.79886800000, 50244.971700
AHD210120, 15:30:00, 1, , , 1999.00000000000, 11/01/2021 15:40:54, 449775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2.000000 / 4.500000
AHD210120, 13:30:00, 2, , , 2000.50000000000, 11/01/2021 14:06:05, 1000250.000000, Continuous auction order book, , ELECTRONIC, CP: 2003.550000
AHD210120, 11:30:00, 3, , , 2004.00000000000, 11/01/2021 11:57:13, 2905800.000000, Continuous auction order book, , ELECTRONIC, CP: 2003.550000
CAD210317, 11:30:00, 1, 7982.50000000000, 798250.000000
CAD210317, 09:30:00, 2, , , 7970.75000000000, 11/01/2021 10:09:00, 996343.750000, Voice, , VOICE, 7985.000000 / 7989.000000
NID211020, 13:30:00, 1, , , 17185.75000000000, 11/01/2021 14:28:24, 103114.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17184.750000
ZSD210421, 15:30:00, 1, 2775.00000000000, 69375.000000
ZSD210421, 13:30:00, 2, , , 2787.55000000000, 11/01/2021 13:45:00, 975642.500000, Voice, , VOICE, 2773.000000 / 2755.000000
ZSD210421, 11:30:00, 3, 2791.49000000000, 2931064.500000
ZSD221221, 15:30:00, 3, , , 2800.25000000000, 11/01/2021 15:59:26, 2100187.500000, Continuous auction order book, , ELECTRONIC, CP: 2799.250000
CAD210202, 13:30:00, 3, , , 7928.00000000000, 11/01/2021 14:53:36, 1387400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7851.080000
AHD210803, 13:30:00, 1, , , 2020.80000000000, 11/01/2021 13:34:52, 50520.000000, Voice, , VOICE, CP: 2027.610000
SND210120, 15:30:00, 2, , , 20915.00000000000, 11/01/2021 15:40:29, 1045750.000000, Continuous auction order book, , ELECTRONIC, CP: 20885.000000
CAD210210, 15:30:00, 1, , , 7855.25000000000, 11/01/2021 17:01:00, 589143.750000, Voice, , VOICE, CP: 7854.750000
NID210331, 13:30:00, 1, , , 17116.00000000000, 11/01/2021 14:21:48, 102696.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17078.100000
CAD210115, 11:30:00, 1, , , 7980.00000000000, 11/01/2021 11:45:00, 199500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7850.670000
CAD210204, 11:30:00, 1, , , 7954.50000000000, 11/01/2021 12:51:00, 198862.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7852.000000
PBD210205, 13:30:00, 1, , , 1960.50000000000, 11/01/2021 14:45:00, 49012.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1952.250000
PBD210216, 15:30:00, 1, , , 1956.88000000000, 11/01/2021 17:01:00, 97844.000000, Voice, , VOICE, CP: 1956.380000
CAD210219, 11:30:00, 1, , , 7955.50000000000, 11/01/2021 12:45:00, 596662.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 4.500000 / 5.000000
CAD210407_8500C, 11:30:00, 1, , , 147.00000000000, 11/01/2021 12:25:00, 11025.000000, Voice, , VOICE
NID210301, 11:30:00, 1, , , 17192.00000000000, 11/01/2021 13:18:00, 103152.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17060.130000
PBD210308, 13:30:00, 1, , , 1964.00000000000, 11/01/2021 14:15:00, 49100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1960.800000
CAD210322, 13:30:00, 3, , , 7873.47000000000, 11/01/2021 15:04:00, 1968367.500000, Voice, , VOICE, CP: 7856.920000
NID210203_17750C, 09:30:00, 1, , , 362.89000000000, 11/01/2021 11:18:51, 326601.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID210412, 13:30:00, 1, 17175.86309523809, 35554350.000000
NID210412, 11:30:00, 2, , , 17335.00000000000, 11/01/2021 12:07:00, 936090.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17335.000000 / 17310.000000
NID210412, 09:30:00, 3, , , 17340.00000000000, 11/01/2021 09:52:51, 1456560.000000, Voice, , VOICE, CP: 17086.000000
CAE210412, 11:30:00, 1, , , 7940.74820000000, 11/01/2021 12:38:00, 198518.705000, Voice, , VOICE, CP: 6451.760000
CAD210217, 13:30:00, 1, , , 7889.00000000000, 11/01/2021 13:42:15, 394450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7897.500000 / 7901.000000
CAD210217, 11:30:00, 2, , , 7977.06000000000, 11/01/2021 12:00:00, 997132.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 7972.500000 / 7976.500000
CAD210217, 09:30:00, 3, , , 7857.75000000000, 11/01/2021 09:32:48, 8643525.000000, Voice, , VOICE, 7970.000000 / 7986.500000
CAD210915, 15:30:00, 2, , , 7848.00000000000, 11/01/2021 16:49:30, 981000.000000, Continuous auction order book, , ELECTRONIC, CP: 7848.500000
CAD210915, 13:30:00, 3, , , 7848.40000000000, 11/01/2021 14:21:00, 53369120.000000, Voice, , VOICE, CP: 7848.500000
PBD210120, 09:30:00, 1, 1976.00000000000, 148200.000000
PBD210818, 13:30:00, 1, , , 1979.00000000000, 11/01/2021 14:16:00, 98950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1978.750000
ZSD210217, 09:30:00, 1, 2796.00000000000, 139800.000000
SND210217, 11:30:00, 1, , , 20720.00000000000, 11/01/2021 13:21:00, 207200.000000, Voice, , VOICE, CP: 20805.000000
SRD210331, 09:30:00, 1, , , 650.50000000000, 11/01/2021 09:58:45, 6505.000000, Continuous auction order book, , ELECTRONIC, 643.500000 / 649.500000
NID210113, 13:30:00, 1, , , 17163.00000000000, 11/01/2021 13:50:47, 205956.000000, Voice, , VOICE, 17120.000000 / 17145.000000
NID210113, 11:30:00, 2, , , 17890.25000000000, 11/01/2021 11:34:21, 1073415.000000, Continuous auction order book, , ELECTRONIC, 17275.000000 / 17265.000000
NID210113, 09:30:00, 3, , , 17890.25000000000, 11/01/2021 10:20:44, 3220245.000000, Continuous auction order book, , ELECTRONIC, CP: 17032.500000
ZSD210331, 15:30:00, 1, , , 2765.25000000000, 11/01/2021 15:50:00, 69131.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2765.000000
AHD210115, 11:30:00, 2, , , 2006.85000000000, 11/01/2021 11:51:00, 1153938.750000, Voice, , VOICE, CP: 2006.050000
ZSD210119, 09:30:00, 1, , , 2770.00000000000, 11/01/2021 09:55:00, 69250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2743.750000
ZSD210407_3000C, 15:30:00, 1, , , 50.00000000000, 11/01/2021 15:55:00, 18750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD210316, 09:30:00, 1, , , 2002.00000000000, 11/01/2021 11:18:00, 50050.000000, Voice, , VOICE, CP: 2005.820000
CAS210317, 13:30:00, 1, , , 7898.76675000000, 11/01/2021 15:12:00, 197469.168750, Voice, , VOICE, CP: 5816.570000
PBD210519, 13:30:00, 1, , , 1974.50000000000, 11/01/2021 13:39:00, 49362.500000, Voice, , VOICE, 1974.000000 / 1989.000000
PBD210519, 09:30:00, 3, , , , , , , , , CP: 1970.750000
ZSD210616, 15:30:00, 3, 2777.25000000000, 13052675.000000
ZSD210818, 13:30:00, 1, , , 2775.60000000000, 11/01/2021 15:03:00, 346950.000000, Voice, , VOICE, CP: 2786.000000
ZSD210818, 09:30:00, 3, , , 2813.90000000000, 11/01/2021 10:12:29, 10552125.000000, Voice, , VOICE, CP: 2786.000000
NAE210217, 15:30:00, 1, , , 1833.08771800000, 11/01/2021 18:06:00, 73323.508720, Voice, , VOICE, CP: 1705.200000
NID210406, 09:30:00, 1, 17353.00000000000, 104118.000000
HUD210430, 15:30:00, 1, , , 1031.00000000000, 11/01/2021 16:07:50, 10310.000000, Continuous auction order book, , ELECTRONIC, 86.500000 / 106.500000
SND210721, 15:30:00, 1, , , , , , , , , CP: 20617.000000
AHD210127, 09:30:00, 1, , , 2003.50000000000, 11/01/2021 10:36:00, 400700.000000, Voice, , VOICE, CP: 2002.550000
CAD210113, 11:30:00, 1, , , 7973.75000000000, 11/01/2021 11:46:54, 199343.750000, Continuous auction order book, , ELECTRONIC, 7964.000000 / 7969.500000
AHD210203, 15:30:00, 1, , , 2002.68000000000, 11/01/2021 15:50:00, 50067.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2002.680000
AHD210224, 15:30:00, 1, , , 2001.00000000000, 11/01/2021 17:00:00, 100050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2001.120000
AHD210324, 15:30:00, 1, , , 2005.83000000000, 11/01/2021 15:50:00, 100291.500000, Voice, , VOICE, CP: 2006.080000
NID251217, 13:30:00, 3, , , 17975.00000000000, 11/01/2021 15:24:00, 5392500.000000, Voice, , VOICE, CP: 17928.250000
NID210115, 11:30:00, 1, , , 17165.00000000000, 11/01/2021 13:13:00, 102990.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17034.000000
CAE210201, 09:30:00, 1, , , 7974.81300000000, 11/01/2021 09:58:00, 199370.325000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6450.820000
AHD210205, 09:30:00, 1, , , 2002.68000000000, 11/01/2021 11:28:02, 500670.000000, Continuous auction order book, , ELECTRONIC, CP: 2002.730000
NID210216, 15:30:00, 1, , , 17050.85000000000, 11/01/2021 15:50:00, 102305.100000, Voice, , VOICE, CP: 17051.850000
CAD210304, 11:30:00, 3, , , 7953.93000000000, 11/01/2021 13:27:00, 35196140.250000, Voice, , VOICE, CP: 7855.600000
NID210304, 13:30:00, 1, , , 17062.25000000000, 11/01/2021 14:25:00, 102373.500000, Voice, , VOICE, CP: 17062.250000
PBD210308, 15:30:00, 1, , , 1960.80000000000, 11/01/2021 15:50:00, 49020.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1960.800000
NID210318, 15:30:00, 1, , , 17071.00000000000, 11/01/2021 15:50:00, 102426.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17071.000000
NID210318, 11:30:00, 3, , , 17324.50000000000, 11/01/2021 11:47:00, 18190725.000000, Voice, , VOICE, CP: 17071.000000
NID210408, 09:30:00, 1, 17357.00000000000, 208284.000000
ZSD210408, 13:30:00, 1, , , 2774.75000000000, 11/01/2021 13:55:00, 69368.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2766.750000
ZSD210408, 09:30:00, 3, , , 2787.00000000000, 11/01/2021 09:33:00, 11078325.000000, Voice, , VOICE, CP: 2766.750000
NID210412, 15:30:00, 2, , , 17086.00000000000, 11/01/2021 16:40:00, 922644.000000, Voice, , VOICE, 17145.000000 / 17155.000000
NID210412, 13:30:00, 3, 17175.25000000000, 3091545.000000
SND210412, 15:30:00, 2, , , 20725.00000000000, 11/01/2021 15:37:21, 1036250.000000, Continuous auction order book, , ELECTRONIC, CP: 20700.000000
SND210412, 13:30:00, 3, , , 20700.00000000000, 11/01/2021 15:15:30, 1656000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 20700.000000
AHE210217, 11:30:00, 1, , , 2000.09040000000, 11/01/2021 11:34:00, 50002.260000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1642.820000
PBE210616, 11:30:00, 1, , , 1998.32633000000, 11/01/2021 13:14:00, 99916.316500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1616.820000
AHS210217, 13:30:00, 1, , , 2000.54005200000, 11/01/2021 13:41:00, 50013.501300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1480.160000
AHD210317, 09:30:00, 1, , , 2006.60000000000, 11/01/2021 09:35:30, 50165.000000, Voice, , VOICE, 2001.000000 / 2003.500000
AHD210421, 15:30:00, 2, , , 2003.50000000000, 11/01/2021 16:22:51, 1101925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2004.500000 / 2010.500000
AHD210421, 13:30:00, 3, 2010.25000000000, 1809225.000000
AHD220615, 15:30:00, 3, , , 2063.50000000000, 11/01/2021 16:34:48, 1289687.500000, Continuous auction order book, , ELECTRONIC, CP: 2063.250000
NID211215, 15:30:00, 3, , , 17285.00000000000, 11/01/2021 15:45:47, 12963750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17212.250000
PBD210217, 15:30:00, 2, , , 2011.10000000000, 11/01/2021 16:45:00, 1206660.000000, Voice, , VOICE, CP: 1956.750000
PBD210217, 13:30:00, 3, , , 1956.00000000000, 11/01/2021 14:30:11, 1956000.000000, Continuous auction order book, , ELECTRONIC, CP: 1956.750000
PBD210721, 13:30:00, 3, , , 1976.00000000000, 11/01/2021 15:25:00, 1383200.000000, Voice, , VOICE, CP: 1976.000000
ZSD210120, 13:30:00, 1, , , 2780.00000000000, 11/01/2021 13:33:00, 417000.000000, Voice, , VOICE, 2734.000000 / 2760.000000
ZSD210120, 11:30:00, 2, , , 2765.00000000000, 11/01/2021 11:39:00, 967750.000000, Voice, , VOICE, CP: 2743.500000
ZSD210120, 09:30:00, 3, , , 2765.00000000000, 11/01/2021 09:42:00, 2004625.000000, Voice, , VOICE, CP: 2743.500000
ZSD220420, 13:30:00, 3, , , 2834.25000000000, 11/01/2021 13:51:55, 7085625.000000, Voice, , VOICE, CP: 2806.250000
SND210421, 13:30:00, 1, , , 20765.00000000000, 11/01/2021 15:26:48, 519125.000000, Continuous auction order book, , ELECTRONIC, CP: 20695.000000
HCD210430, 15:30:00, 1, , , 625.50000000000, 11/01/2021 16:10:07, 6255.000000, Continuous auction order book, , ELECTRONIC, 34.000000 / 626.000000
HUD210730, 15:30:00, 1, , , 895.00000000000, 11/01/2021 16:19:29, 8950.000000, Continuous auction order book, , ELECTRONIC, 885.000000 / 891.000000
AHD210324, 13:30:00, 1, , , 2006.08000000000, 11/01/2021 14:25:00, 100304.000000, Voice, , VOICE, CP: 2006.080000
AHD210331, 09:30:00, 1, , , 2005.00000000000, 11/01/2021 09:48:00, 401000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2007.340000
ZSD210112, 11:30:00, 1, , , 2824.50000000000, 11/01/2021 12:13:47, 423675.000000, Continuous auction order book, , ELECTRONIC, 1.500000 / 1.500000
ZSD210112, 09:30:00, 2, , , 2824.50000000000, 11/01/2021 10:28:57, 1059187.500000, Continuous auction order book, , ELECTRONIC, CP: 2744.250000
NID210114, 13:30:00, 1, , , 17074.00000000000, 11/01/2021 13:49:00, 204888.000000, Voice, , VOICE, CP: 17033.250000
AHD210129, 15:30:00, 3, , , 1999.00000000000, 11/01/2021 16:05:00, 2498750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2002.550000
CAD210129, 15:30:00, 1, , , 7864.00000000000, 11/01/2021 16:17:00, 393200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7849.250000
PBD210212, 13:30:00, 1, , , 1958.00000000000, 11/01/2021 14:21:56, 48950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1954.880000
ZSD210203_2800P, 11:30:00, 1, , , 84.62000000000, 11/01/2021 12:49:35, 211550.000000, Voice, , VOICE
CAD210304, 15:30:00, 3, , , 7953.93000000000, 11/01/2021 19:00:00, 29230692.750000, Voice, , VOICE, CP: 7855.600000
PBD210322, 13:30:00, 1, , , 1963.85000000000, 11/01/2021 14:25:00, 196385.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1963.350000
CAD210329, 11:30:00, 1, , , 8127.47000000000, 11/01/2021 12:14:00, 812747.000000, Voice, , VOICE, CP: 7859.210000
CAD210412, 11:30:00, 1, 7976.09090909090, 5384262.500000
CAD210412, 09:30:00, 2, , , 7980.00000000000, 11/01/2021 09:41:00, 1197000.000000, Voice, , VOICE, 7989.000000 / 7992.000000
CAD210203_7950C, 11:30:00, 1, , , 178.00000000000, 11/01/2021 12:48:00, 13350.000000, Voice, , VOICE
AHD210421, 13:30:00, 1, 2009.50000000000, 100475.000000
AHD210421, 11:30:00, 2, , , 2009.18000000000, 11/01/2021 12:10:00, 1004590.000000, Voice, , VOICE, CP: 2011.500000
AHD210421, 09:30:00, 3, , , 2008.27000000000, 11/01/2021 09:32:00, 6376257.250000, Voice, , VOICE, CP: 2011.500000
CAD210616, 09:30:00, 1, , , , , , , , , 7982.500000 / 7993.500000
CAD211215, 15:30:00, 3, 7830.70000000000, 48941875.000000
PBD210519, 13:30:00, 3, , , 1970.82000000000, 11/01/2021 14:56:43, 2266443.000000, Voice, , VOICE, CP: 1970.750000
