Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD210909, 15:30:00, 1, , , 9307.03000000000, 06/07/2021 15:50:00, 232675.750000, Voice, , VOICE, CP: 9307.030000
AHD210921, 15:30:00, 1, , , 2522.63000000000, 06/07/2021 15:54:00, 630657.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2529.130000
PBD211001, 15:30:00, 3, , , 2290.75000000000, 06/07/2021 16:17:00, 1718062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2293.610000
ZSD211001, 09:30:00, 2, , , 2975.50000000000, 06/07/2021 10:02:00, 967037.500000, Voice, , VOICE, CP: 2934.140000
AHE210818, 13:30:00, 1, 2544.41600000000, 63610.400000
CAE210915, 15:30:00, 3, , , 9318.19840000000, 06/07/2021 16:07:00, 4659099.200000, Voice, , VOICE, CP: 7866.770000
AHD210915, 11:30:00, 1, , , 2557.50000000000, 06/07/2021 11:44:00, 255750.000000, Voice, , VOICE, 2551.500000 / 2553.000000
AHD210915, 09:30:00, 2, , , 2561.75000000000, 06/07/2021 10:00:00, 1152787.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2528.500000
AHD220817, 15:30:00, 3, 2516.00000000000, 6290000.000000
CAD210818, 15:30:00, 1, 9323.75000000000, 932375.000000
CAD210818, 13:30:00, 2, , , 9402.50000000000, 06/07/2021 15:03:21, 940250.000000, Continuous auction order book, , ELECTRONIC, 9440.500000 / 9445.000000
CAD210818, 11:30:00, 3, , , 9555.00000000000, 06/07/2021 12:18:13, 10271625.000000, Continuous auction order book, , ELECTRONIC, 9542.000000 / 9553.000000
SND210721, 15:30:00, 3, , , 32773.00000000000, 06/07/2021 15:48:37, 4096625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 32773.000000
NID210728, 11:30:00, 1, , , 18537.00000000000, 06/07/2021 13:14:35, 222444.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17974.000000
AHD210811, 13:30:00, 1, , , 2550.50000000000, 06/07/2021 14:40:00, 63762.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2522.970000
AHD211006, 15:30:00, 1, 2521.94839285714, 33787823.500000
AHD211006, 13:30:00, 2, , , 2550.00000000000, 06/07/2021 13:58:35, 892500.000000, Voice, , VOICE, 2537.000000 / 2532.000000
AHD211006, 11:30:00, 3, , , 2565.00000000000, 06/07/2021 11:32:32, 2565000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2552.000000 / 2551.000000
CAE211006, 11:30:00, 1, , , 9540.76672000000, 06/07/2021 12:35:00, 238519.168000, Voice, , VOICE, CP: 7866.080000
AHD210709, 15:30:00, 1, , , 2521.21000000000, 06/07/2021 19:10:00, 252121.000000, Voice, , ELECTRONIC, CP: 2508.870000
AHD210709, 11:30:00, 3, , , 2529.90000000000, 06/07/2021 11:52:31, 10878570.000000, Voice, , VOICE, CP: 2508.870000
ZSD210722, 13:30:00, 1, , , 2937.33000000000, 06/07/2021 14:44:00, 146866.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2920.000000
CAD210916, 15:30:00, 3, , , 9288.00000000000, 06/07/2021 17:10:00, 2322000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9305.990000
CAD210921, 11:30:00, 2, , , 9586.75000000000, 06/07/2021 12:32:00, 958675.000000, Voice, , VOICE, CP: 9307.190000
CAD210921, 09:30:00, 3, , , 9586.75000000000, 06/07/2021 11:18:00, 1677681.250000, Voice, , VOICE, CP: 9307.190000
PBD210923, 13:30:00, 3, , , 2303.16000000000, 06/07/2021 14:19:00, 1727370.000000, Voice, , VOICE, CP: 2293.940000
ZSD211001, 15:30:00, 3, , , 2933.94000000000, 06/07/2021 16:32:07, 1466970.000000, Voice, , VOICE, CP: 2934.140000
SND211005, 13:30:00, 1, , , 31967.50000000000, 06/07/2021 14:53:23, 319675.000000, Voice, , VOICE, CP: 31668.000000
NID210730_18200TC, 15:30:00, 1, , , 160.00000000000, 06/07/2021 16:47:00, 96000.000000, Voice, , VOICE, CP: 171.970000
CAE211117, 13:30:00, 1, , , 9488.57600000000, 06/07/2021 14:13:00, 237214.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7863.660000
CAY211215, 15:30:00, 1, , , 9268.23875600000, 06/07/2021 17:51:00, 463411.937800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1029673.000000
AHD211020, 11:30:00, 1, , , 2553.25000000000, 06/07/2021 11:54:23, 63831.250000, Voice, , ELECTRONIC, 2550.500000 / 2551.500000
AHD211020, 09:30:00, 2, , , 2557.75000000000, 06/07/2021 11:03:35, 895212.500000, Continuous auction order book, , ELECTRONIC, 2556.500000 / 2552.000000
AHD220119, 15:30:00, 1, , , 2526.25000000000, 06/07/2021 15:32:00, 568406.250000, Voice, , VOICE, CP: 2526.250000
AHD220119, 11:30:00, 3, , , 2489.99000000000, 06/07/2021 13:17:07, 2054241.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2526.250000
CAD211215, 15:30:00, 3, 9319.49000000000, 10950400.750000
CAD231220, 15:30:00, 2, , , 9238.37000000000, 06/07/2021 16:44:58, 1154796.250000, Voice, , ELECTRONIC, CP: 9234.490000
CAD231220, 13:30:00, 3, , , 9477.00000000000, 06/07/2021 15:09:00, 34354125.000000, Voice, , VOICE, CP: 9234.490000
NAE210818, 15:30:00, 1, , , 2301.10400000000, 06/07/2021 16:09:26, 460220.800000, Voice, , VOICE, CP: 2051.850000
ZSD210803, 15:30:00, 1, , , 2923.11000000000, 06/07/2021 15:38:00, 73077.750000, Voice, , VOICE, CP: 2923.110000
SND210915, 09:30:00, 1, , , 32650.00000000000, 06/07/2021 09:32:27, 326500.000000, Voice, , VOICE, 575.000000 / 140.000000
ZSD210804_3150C, 15:30:00, 1, , , 13.00000000000, 06/07/2021 16:00:00, 1625.000000, Voice, , VOICE
ZSD210922, 09:30:00, 1, , , 2970.00000000000, 06/07/2021 10:53:13, 371250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2932.000000
CAD210713, 15:30:00, 1, , , 9284.64000000000, 06/07/2021 18:07:00, 464232.000000, Voice, , VOICE, CP: 9285.640000
CAD210804_9200P, 11:30:00, 1, , , 129.00000000000, 06/07/2021 12:30:00, 32250.000000, Voice, , VOICE
AHD210804_2375P, 09:30:00, 1, , , 11.00000000000, 06/07/2021 11:02:00, 13750.000000, Voice, , VOICE
CAD210820, 15:30:00, 3, , , 9296.49000000000, 06/07/2021 18:07:00, 4183420.500000, Voice, , VOICE, CP: 9297.490000
PBD210924, 11:30:00, 1, , , 2286.69000000000, 06/07/2021 11:40:00, 743174.250000, Voice, , VOICE, CP: 2293.890000
AHD210930, 09:30:00, 3, , , 2555.95000000000, 06/07/2021 10:00:00, 2108658.750000, Voice, , VOICE, CP: 2529.500000
ZSD210930, 15:30:00, 2, , , 2934.07000000000, 06/07/2021 17:52:00, 953572.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2934.070000
ZSD210930, 13:30:00, 3, , , 2966.00000000000, 06/07/2021 13:45:00, 3485050.000000, Voice, , VOICE, CP: 2934.070000
CAD211005, 15:30:00, 1, , , 9350.75000000000, 06/07/2021 15:46:35, 233768.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9311.790000
CAD211005, 13:30:00, 2, , , 9543.79000000000, 06/07/2021 13:48:39, 954379.000000, Voice, , ELECTRONIC, CP: 9311.790000
CAD211005, 11:30:00, 3, , , 9587.50000000000, 06/07/2021 11:42:00, 3835000.000000, Continuous auction order book, , ELECTRONIC, CP: 9311.790000
ZSD211005, 13:30:00, 1, , , 2965.92000000000, 06/07/2021 13:45:00, 148296.000000, Voice, , VOICE, CP: 2934.430000
CAE210818, 13:30:00, 1, , , 9535.33216000000, 06/07/2021 13:38:00, 238383.304000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7864.090000
AHD211215, 09:30:00, 1, , , , , , , , , 2549.000000 / 2557.500000
CAD210721, 09:30:00, 1, , , 9587.75000000000, 06/07/2021 09:47:00, 239693.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9575.500000 / 9584.000000
NID210915, 15:30:00, 1, 18233.81250000000, 2072181.000000
NID210915, 13:30:00, 2, , , 18472.00000000000, 06/07/2021 14:01:05, 997488.000000, Continuous auction order book, , ELECTRONIC, 18265.000000 / 18320.000000
NID210915, 11:30:00, 3, , , 18550.97000000000, 06/07/2021 12:17:51, 33391746.000000, Voice, , VOICE, 18545.000000 / 18550.000000
PBD211020, 15:30:00, 1, , , 2296.30000000000, 06/07/2021 15:50:00, 172222.500000, Voice, , VOICE, 2295.500000 / 2298.000000
PBD211020, 11:30:00, 3, , , 2322.00000000000, 06/07/2021 13:24:35, 1451250.000000, Voice, , VOICE, CP: 2296.500000
ZSD220119, 13:30:00, 1, , , 2941.50000000000, 06/07/2021 15:18:00, 294150.000000, Voice, , VOICE, CP: 2941.500000
NID210803, 15:30:00, 1, , , 18139.00000000000, 06/07/2021 15:37:02, 217668.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17976.140000
CAE210902, 15:30:00, 2, , , 9335.84000000000, 06/07/2021 15:48:00, 933584.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7866.030000
SCD210730, 13:30:00, 1, , , 517.00000000000, 06/07/2021 14:12:32, 5170.000000, Voice, , VOICE
SND211117, 15:30:00, 3, , , 31491.25000000000, 06/07/2021 17:42:00, 1259650.000000, Voice, , VOICE, CP: 31269.000000
PBD210707, 09:30:00, 1, , , 2329.50000000000, 06/07/2021 09:40:37, 524137.500000, Continuous auction order book, , ELECTRONIC, CP: 2291.540000
CAD211006, 11:30:00, 1, 9575.25000000000, 478762.500000
CAD211006, 09:30:00, 2, 9596.00000000000, 959600.000000
NID210708, 11:30:00, 1, , , 18371.00000000000, 06/07/2021 11:55:50, 330678.000000, Continuous auction order book, , ELECTRONIC, 18475.000000 / 18510.000000
NID210708, 09:30:00, 2, , , 18370.80000000000, 06/07/2021 11:15:51, 992023.200000, Continuous auction order book, , ELECTRONIC, CP: 17979.000000
ZSD210713, 13:30:00, 1, , , 2919.50000000000, 06/07/2021 15:25:00, 72987.500000, Voice, , VOICE, CP: 2919.500000
SND210715, 11:30:00, 3, , , 32989.00000000000, 06/07/2021 12:03:00, 6102965.000000, Voice, , VOICE, CP: 32777.200000
CAD210903, 09:30:00, 1, , , 9593.00000000000, 06/07/2021 10:52:00, 239825.000000, Voice, , VOICE, CP: 9305.280000
AHE210915, 11:30:00, 1, , , 2545.69472000000, 06/07/2021 13:22:31, 254569.472000, Voice, , VOICE, CP: 2136.880000
AHD211020, 15:30:00, 1, , , 2522.50000000000, 06/07/2021 15:38:00, 126125.000000, Voice, , VOICE, 2528.500000 / 2531.500000
AHD211020, 13:30:00, 2, , , 2535.00000000000, 06/07/2021 14:45:34, 950625.000000, Continuous auction order book, , ELECTRONIC, 2535.000000 / 2522.000000
AHD211020, 11:30:00, 3, , , 2562.60000000000, 06/07/2021 11:32:32, 2562600.000000, Voice, , VOICE, CP: 2528.750000
CAD221221, 09:30:00, 3, , , 9590.00000000000, 06/07/2021 11:16:16, 13426000.000000, Voice, , VOICE, CP: 9289.490000
CAD231220, 11:30:00, 3, , , 9487.00000000000, 06/07/2021 12:19:20, 20634225.000000, Voice, , VOICE, CP: 9234.490000
NID220615, 11:30:00, 1, , , 18011.50000000000, 06/07/2021 12:45:47, 324207.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18011.000000
ZSD210721, 11:30:00, 1, , , 2961.50000000000, 06/07/2021 11:39:14, 148075.000000, Voice, , VOICE, CP: 2920.250000
ZSD210721, 09:30:00, 2, , , 2962.00000000000, 06/07/2021 10:42:04, 1110750.000000, Continuous auction order book, , ELECTRONIC, CP: 2920.250000
ZSD211020, 15:30:00, 3, , , 2935.75000000000, 06/07/2021 15:36:00, 36696875.000000, Voice, , VOICE, 2916.500000 / 2918.500000
ZSD210708, 15:30:00, 2, , , 2949.30000000000, 06/07/2021 18:58:25, 1032255.000000, Voice, , VOICE, CP: 2917.000000
ZSD210708, 13:30:00, 3, 2949.75000000000, 7816837.500000
AHD210712, 11:30:00, 1, , , 2534.00000000000, 06/07/2021 13:18:00, 316750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2510.750000
AHD210804_2450P, 15:30:00, 1, , , 40.75000000000, 06/07/2021 16:43:00, 101875.000000, Voice, , VOICE
AHD210707_2575C, 09:30:00, 1, , , 4.59000000000, 06/07/2021 10:15:28, 8032.500000, Voice, , VOICE
AHD210916, 09:30:00, 1, , , 2556.00000000000, 06/07/2021 10:00:00, 191700.000000, Voice, , VOICE, CP: 2528.500000
CAD220228_10000TC, 09:30:00, 3, , , 606.00000000000, 06/07/2021 10:19:00, 1212000.000000, Voice, , VOICE, CP: 488.740000
CAD210928, 11:30:00, 1, , , 9587.00000000000, 06/07/2021 12:29:00, 239675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9309.290000
AHD210930, 11:30:00, 1, , , 2550.25000000000, 06/07/2021 13:10:00, 127512.500000, Voice, , VOICE, CP: 2529.500000
AHD210930, 09:30:00, 2, , , 2556.00000000000, 06/07/2021 10:00:00, 1150200.000000, Voice, , VOICE, CP: 2529.500000
AHD220316, 13:30:00, 1, , , 2525.25000000000, 06/07/2021 14:41:00, 315656.250000, Voice, , VOICE, 0.000000 / 4.000000
CAD220921, 11:30:00, 3, , , 9565.00000000000, 06/07/2021 13:02:00, 4782500.000000, Voice, , ELECTRONIC, CP: 9301.490000
ZSD210818, 15:30:00, 2, , , 2927.00000000000, 06/07/2021 15:32:00, 1024450.000000, Voice, , VOICE, CP: 2927.000000
ZSD210818, 13:30:00, 3, , , 2959.00000000000, 06/07/2021 13:48:00, 1701425.000000, Voice, , VOICE, CP: 2927.000000
ZSD210915, 13:30:00, 1, , , 2961.50000000000, 06/07/2021 13:46:26, 74037.500000, Continuous auction order book, , ELECTRONIC, 2949.500000 / 2951.500000
ZSD210915, 11:30:00, 2, , , 2933.15000000000, 06/07/2021 12:45:47, 1099931.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2963.500000 / 2969.500000
ZSD210915, 09:30:00, 3, , , 2972.00000000000, 06/07/2021 09:35:00, 7430000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2933.000000
AHD210803, 11:30:00, 1, , , 2542.00000000000, 06/07/2021 13:15:00, 63550.000000, Voice, , VOICE, CP: 2519.250000
CAD210715, 15:30:00, 1, , , 9288.03000000000, 06/07/2021 17:33:57, 232200.750000, Voice, , VOICE, CP: 9287.040000
CAE210716, 11:30:00, 1, , , 9534.19552000000, 06/07/2021 12:35:00, 476709.776000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7858.930000
CAD210806, 13:30:00, 1, , , 9437.00000000000, 06/07/2021 14:54:00, 235925.000000, Voice, , VOICE, CP: 9295.920000
CAD210806, 09:30:00, 3, , , 9580.00000000000, 06/07/2021 10:38:26, 1197500.000000, Voice, , VOICE, CP: 9295.920000
SND210827, 09:30:00, 1, , , 32465.00000000000, 06/07/2021 10:31:00, 162325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 32334.000000
ZSD210917, 09:30:00, 1, , , 2968.60000000000, 06/07/2021 10:53:13, 371075.000000, Voice, , VOICE, CP: 2932.000000
PBD210930, 15:30:00, 1, , , 2287.50000000000, 06/07/2021 16:17:00, 285937.500000, Voice, , VOICE, CP: 2293.670000
PBD210930, 11:30:00, 3, , , 2287.12000000000, 06/07/2021 12:18:00, 2573010.000000, Voice, , VOICE, CP: 2293.670000
AHD210818, 15:30:00, 1, 2521.75000000000, 504350.000000
AHD210818, 11:30:00, 3, , , 2547.51000000000, 06/07/2021 12:13:57, 2229071.250000, Continuous auction order book, , ELECTRONIC, CP: 2524.500000
AHD211117, 15:30:00, 3, , , 2519.50000000000, 06/07/2021 15:37:52, 3149375.000000, Continuous auction order book, , ELECTRONIC, CP: 2528.000000
CAD211020, 11:30:00, 1, , , 9581.80000000000, 06/07/2021 12:01:11, 239545.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9555.000000 / 9559.000000
CAD211020, 09:30:00, 2, , , 9612.50000000000, 06/07/2021 10:04:43, 961250.000000, Voice, , VOICE, 9600.500000 / 9596.000000
NID210721, 13:30:00, 1, , , 18399.17000000000, 06/07/2021 14:05:00, 662370.120000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18255.000000 / 18280.000000
NID210721, 11:30:00, 2, , , 18536.50000000000, 06/07/2021 13:02:47, 1112190.000000, Continuous auction order book, , ELECTRONIC, 18300.000000 / 18515.000000
NID210721, 09:30:00, 3, , , 18546.50000000000, 06/07/2021 09:50:45, 1669185.000000, Continuous auction order book, , ELECTRONIC, CP: 17979.000000
PBD211215, 11:30:00, 1, , , 2309.29000000000, 06/07/2021 13:10:00, 692787.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2286.000000 / 2306.500000
PBD220216, 15:30:00, 2, , , 2287.95000000000, 06/07/2021 17:40:00, 972378.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2282.000000
AHD210707, 09:30:00, 1, , , 2539.50000000000, 06/07/2021 10:34:12, 507900.000000, Continuous auction order book, , ELECTRONIC, CP: 2507.630000
AHD210728, 15:30:00, 1, , , 2517.80000000000, 06/07/2021 15:50:00, 62945.000000, Voice, , VOICE, CP: 2518.000000
NID210707, 11:30:00, 3, , , 18370.00000000000, 06/07/2021 11:55:50, 2094180.000000, Continuous auction order book, , ELECTRONIC, CP: 17979.000000
PBD210707, 11:30:00, 2, , , 2329.50000000000, 06/07/2021 11:32:38, 990037.500000, Continuous auction order book, , ELECTRONIC, CP: 2291.540000
PBD210707, 09:30:00, 3, , , 2329.50000000000, 06/07/2021 09:40:37, 1455937.500000, Continuous auction order book, , ELECTRONIC, CP: 2291.540000
NID210811, 13:30:00, 1, 18546.00000000000, 556380.000000
PBD210929, 15:30:00, 3, , , 2291.22000000000, 06/07/2021 16:07:52, 10310490.000000, Continuous auction order book, , ELECTRONIC, CP: 2293.720000
CAD210712, 15:30:00, 3, , , 9250.00000000000, 06/07/2021 17:20:00, 1387500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9284.700000
CAE210720, 11:30:00, 1, , , 9536.44512000000, 06/07/2021 13:21:00, 476822.256000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7860.310000
NID210812, 11:30:00, 1, , , 18506.57000000000, 06/07/2021 12:27:24, 555197.100000, Continuous auction order book, , ELECTRONIC, CP: 17979.930000
ZSD210812, 15:30:00, 1, , , 2933.00000000000, 06/07/2021 15:54:00, 293300.000000, Voice, , VOICE, CP: 2925.440000
ZSD210909, 09:30:00, 1, , , 2970.00000000000, 06/07/2021 10:52:47, 371250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2931.750000
ZSD210923, 13:30:00, 1, , , 2955.00000000000, 06/07/2021 14:24:19, 369375.000000, Voice, , VOICE, CP: 2932.000000
PBD210928, 11:30:00, 1, , , 2287.48000000000, 06/07/2021 12:04:07, 343122.000000, Voice, , VOICE, CP: 2293.780000
CAD210930, 09:30:00, 1, , , 9587.25000000000, 06/07/2021 11:04:14, 239681.250000, Voice, , VOICE, CP: 9309.790000
NID211001, 15:30:00, 2, , , 18089.50000000000, 06/07/2021 16:17:00, 976833.000000, Voice, , VOICE, CP: 17992.290000
SND211001, 11:30:00, 1, , , 31705.00000000000, 06/07/2021 13:04:00, 158525.000000, Voice, , VOICE, CP: 31664.000000
AHE210818, 11:30:00, 1, 2549.15200000000, 127457.600000
AHE211117, 15:30:00, 1, , , 2521.97920000000, 06/07/2021 16:59:00, 252197.920000, Voice, , VOICE, CP: 2133.720000
CAD220921, 15:30:00, 3, , , 9305.00000000000, 06/07/2021 16:44:30, 2326250.000000, Continuous auction order book, , ELECTRONIC, CP: 9301.490000
NID211020, 15:30:00, 3, , , 17989.50000000000, 06/07/2021 15:44:39, 4425417.000000, Voice, , VOICE, 18080.000000 / 18120.000000
NID220119, 11:30:00, 1, , , 18000.50000000000, 06/07/2021 12:45:46, 324009.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18000.000000
ZSD210721, 13:30:00, 1, , , 2952.30000000000, 06/07/2021 13:45:00, 516652.500000, Voice, , VOICE, CP: 2920.250000
ZSD210721, 11:30:00, 2, , , , , , , , , CP: 2920.250000
ZSD210721, 09:30:00, 3, , , 2960.00000000000, 06/07/2021 09:45:00, 3700000.000000, Voice, , VOICE, CP: 2920.250000
NAE210915, 13:30:00, 1, , , 2434.30400000000, 06/07/2021 15:28:00, 243430.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2042.230000
CAD210804, 15:30:00, 3, , , 9294.95000000000, 06/07/2021 15:40:00, 1394242.500000, Voice, , VOICE, CP: 9294.750000
CAD210922, 13:30:00, 1, , , 9459.00000000000, 06/07/2021 14:40:00, 236475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9307.490000
CAD210922, 09:30:00, 3, , , , , , , , , CP: 9307.490000
AHD210707_2500C, 13:30:00, 1, , , 0.01000000000, 06/07/2021 14:26:00, 25.000000, Voice, , VOICE
PBD211006, 13:30:00, 1, 2318.12500000000, 1043100.000000
PBD211006, 11:30:00, 2, , , 2313.35000000000, 06/07/2021 13:00:00, 925340.000000, Voice, , VOICE, 2300.500000 / 2316.000000
PBD211006, 09:30:00, 3, , , 2314.50000000000, 06/07/2021 09:59:04, 1446562.500000, Continuous auction order book, , ELECTRONIC, CP: 2293.500000
ZSD210713, 15:30:00, 1, , , 2952.00000000000, 06/07/2021 16:15:16, 147600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2919.500000
CAD210726, 15:30:00, 3, , , 9264.60000000000, 06/07/2021 17:32:45, 9264600.000000, Continuous auction order book, , ELECTRONIC, CP: 9289.290000
CAE210916, 09:30:00, 1, , , 9560.80000000000, 06/07/2021 10:58:05, 239020.000000, Voice, , VOICE, CP: 7864.480000
CAD210917, 15:30:00, 2, , , 9311.95000000000, 06/07/2021 16:08:00, 931195.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 9305.990000
NID210917, 09:30:00, 1, , , 18522.65000000000, 06/07/2021 10:48:51, 555679.500000, Voice, , VOICE, CP: 17987.500000
NID210924, 15:30:00, 1, , , 18100.00000000000, 06/07/2021 16:16:00, 543000.000000, Voice, , VOICE, CP: 17989.890000
CAD220615, 15:30:00, 1, , , 9320.49000000000, 06/07/2021 16:20:00, 233012.250000, Voice, , VOICE, 0.000000 / 2.000000
NID220216, 15:30:00, 3, , , 18318.41000000000, 06/07/2021 16:59:00, 3517134.720000, Voice, , VOICE, CP: 18001.000000
PBD210915, 15:30:00, 2, 2302.70000000000, 2302700.000000
PBD210915, 13:30:00, 3, , , 2300.50000000000, 06/07/2021 14:25:00, 2588062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2300.500000
CAD210902, 13:30:00, 1, , , 9551.50000000000, 06/07/2021 14:50:04, 477575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9304.990000
SND210721, 15:30:00, 2, , , 32820.00000000000, 06/07/2021 16:01:09, 984600.000000, Continuous auction order book, , ELECTRONIC, CP: 32773.000000
SCD210831, 11:30:00, 1, , , 521.50000000000, 06/07/2021 13:26:31, 5215.000000, Continuous auction order book, , ELECTRONIC, 12.750000 / 519.500000
CAD210929, 09:30:00, 1, , , 9588.00000000000, 06/07/2021 11:04:14, 239700.000000, Voice, , VOICE, CP: 9309.540000
CAD211006, 13:30:00, 1, 9580.45833333333, 23952000.000000
CAD211006, 11:30:00, 2, 9558.50000000000, 955850.000000
CAD211006, 09:30:00, 3, 9596.50000000000, 1439475.000000
PBD210709, 15:30:00, 3, , , 2295.97000000000, 06/07/2021 19:05:00, 1894175.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2292.460000
CAD210806, 09:30:00, 1, , , 9575.50000000000, 06/07/2021 09:55:00, 239387.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9295.920000
AHD211201_2750C, 13:30:00, 1, , , 76.90000000000, 06/07/2021 14:10:38, 384500.000000, Voice, , VOICE
ZSD210917, 09:30:00, 3, , , 2975.85000000000, 06/07/2021 11:18:00, 7811606.250000, Voice, , VOICE, CP: 2932.000000
ZSD210924, 15:30:00, 3, , , 2919.65000000000, 06/07/2021 17:20:00, 1459825.000000, Voice, , VOICE, CP: 2932.330000
CAD211001, 11:30:00, 1, , , 9576.50000000000, 06/07/2021 11:54:00, 239412.500000, Voice, , VOICE, CP: 9310.040000
CAD211001, 09:30:00, 2, , , 9610.50000000000, 06/07/2021 09:37:55, 961050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9310.040000
NID210804_18700C, 15:30:00, 1, , , 315.00000000000, 06/07/2021 16:26:00, 189000.000000, Voice, , VOICE
NID211117, 15:30:00, 1, 17994.50000000000, 755769.000000
NID211117, 13:30:00, 2, , , 17994.50000000000, 06/07/2021 14:41:00, 1079670.000000, Voice, , VOICE, CP: 17994.500000
NID211117, 11:30:00, 3, , , 18530.00000000000, 06/07/2021 13:03:46, 1890060.000000, Voice, , VOICE, CP: 17994.500000
PBD210818, 09:30:00, 1, , , 2323.35000000000, 06/07/2021 09:37:00, 58083.750000, Voice, , VOICE, 0.000000 / 2325.000000
ZSD220216, 15:30:00, 3, , , 2941.50000000000, 06/07/2021 15:52:37, 1838437.500000, Continuous auction order book, , ELECTRONIC, CP: 2942.500000
NID221221, 13:30:00, 1, , , 18251.50000000000, 06/07/2021 15:08:16, 547545.000000, Continuous auction order book, , ELECTRONIC, CP: 18051.000000
SCD211231, 11:30:00, 1, , , 489.50000000000, 06/07/2021 13:18:00, 4895.000000, Voice, , ELECTRONIC, 489.500000 / 500.500000
SND210707, 09:30:00, 3, , , 33370.00000000000, 06/07/2021 10:39:05, 1334800.000000, Continuous auction order book, , ELECTRONIC, CP: 32777.750000
ZSD210707, 11:30:00, 1, , , 2938.00000000000, 06/07/2021 12:21:00, 293800.000000, Voice, , VOICE, CP: 2916.500000
ZSD210707, 09:30:00, 2, , , 2938.00000000000, 06/07/2021 10:19:10, 954850.000000, Continuous auction order book, , ELECTRONIC, CP: 2916.500000
HUD220531, 11:30:00, 1, , , 1295.00000000000, 06/07/2021 11:56:57, 12950.000000, Continuous auction order book, , ELECTRONIC
NID211006, 11:30:00, 1, 18515.00000000000, 111090.000000
NID211006, 09:30:00, 2, , , 18560.00000000000, 06/07/2021 09:42:27, 1113600.000000, Continuous auction order book, , ELECTRONIC, 18515.000000 / 18530.000000
CAD210708, 15:30:00, 2, , , 9281.04000000000, 06/07/2021 16:31:42, 1160130.000000, Voice, , VOICE, 9311.500000 / 9318.000000
CAD210708, 13:30:00, 3, , , 9554.11000000000, 06/07/2021 13:33:00, 1671969.250000, Voice, , VOICE, 9422.500000 / 9434.500000
ZSD210709, 13:30:00, 1, , , 2940.00000000000, 06/07/2021 14:14:00, 73500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2917.500000
ZSD210831, 11:30:00, 1, , , 2959.75000000000, 06/07/2021 13:06:00, 73993.750000, Voice, , VOICE, CP: 2928.810000
