Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD210223, 09:30:00, 1, , , 2011.00000000000, 27/01/2021 11:03:00, 100550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1983.650000
ZSE210226, 09:30:00, 1, , , 2605.64160000000, 27/01/2021 09:40:00, 65141.040000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2120.090000
ZSD210315, 11:30:00, 3, , , 2610.00000000000, 27/01/2021 11:32:00, 3915000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2575.000000
SND210322, 09:30:00, 1, , , 22844.00000000000, 27/01/2021 10:52:00, 571100.000000, Voice, , VOICE, CP: 22948.640000
CAD210330, 15:30:00, 1, , , 7829.00000000000, 27/01/2021 17:09:04, 391450.000000, Voice, , VOICE, CP: 7824.750000
ZSD210707_2500P, 11:30:00, 1, , , 100.00000000000, 27/01/2021 12:22:00, 100000.000000, Voice, , VOICE
PBD210408, 13:30:00, 1, , , 2043.16000000000, 27/01/2021 14:50:00, 153237.000000, Voice, , VOICE, CP: 2042.960000
PBD210419, 13:30:00, 3, , , 2031.43000000000, 27/01/2021 14:51:45, 1320429.500000, Continuous auction order book, , ELECTRONIC, CP: 2044.790000
AHD210422, 11:30:00, 1, , , 2021.87000000000, 27/01/2021 12:03:00, 556014.250000, Voice, , VOICE, CP: 1990.500000
CAD210426, 15:30:00, 3, , , 7918.00000000000, 27/01/2021 15:38:00, 1385650.000000, Voice, , VOICE, CP: 7824.800000
CAD210707_8600C, 11:30:00, 1, , , 216.53000000000, 27/01/2021 12:25:00, 405993.750000, Voice, , VOICE
AHE210217, 11:30:00, 1, , , 2003.87400000000, 27/01/2021 12:11:00, 100193.700000, Voice, , VOICE, CP: 1639.140000
AHS210317, 09:30:00, 1, , , 2000.63800000000, 27/01/2021 10:53:00, 250079.750000, Voice, , VOICE, CP: 1447.360000
AHD210317, 09:30:00, 1, , , 1983.50000000000, 27/01/2021 10:00:00, 198350.000000, Voice, , VOICE, 2007.000000 / 2008.000000
AHD210421, 15:30:00, 2, , , 1990.75000000000, 27/01/2021 15:50:00, 995375.000000, Voice, , VOICE, 2003.000000 / 1995.500000
AHD210421, 13:30:00, 3, , , 2001.25000000000, 27/01/2021 13:36:08, 3652281.250000, Voice, , VOICE, 1990.500000 / 1997.500000
AHD220615, 15:30:00, 3, , , 2045.90000000000, 27/01/2021 17:19:36, 7672125.000000, Voice, , VOICE, CP: 2045.750000
CAD211020, 15:30:00, 3, , , 7831.00000000000, 27/01/2021 17:51:49, 1957750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7805.000000
NID211215, 15:30:00, 3, , , 17916.00000000000, 27/01/2021 16:32:05, 5374800.000000, Continuous auction order book, , ELECTRONIC, CP: 17993.000000
PBD210217, 15:30:00, 2, , , 2029.00000000000, 27/01/2021 16:05:35, 1014500.000000, Voice, , VOICE, CP: 2034.500000
PBD210217, 13:30:00, 3, , , 2043.75000000000, 27/01/2021 13:32:57, 2554687.500000, Voice, , VOICE, CP: 2034.500000
SND210421, 13:30:00, 1, , , 22868.17000000000, 27/01/2021 13:36:00, 571704.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 22860.000000
SND210421, 11:30:00, 2, , , 22839.00000000000, 27/01/2021 12:24:01, 1141950.000000, Continuous auction order book, , ELECTRONIC, CP: 22860.000000
SND210421, 09:30:00, 3, , , 21100.00000000000, 27/01/2021 11:05:00, 3165000.000000, Voice, , VOICE, CP: 22860.000000
AHD210303_2000C, 15:30:00, 1, , , 33.55000000000, 27/01/2021 16:21:00, 67100.000000, Voice, , VOICE
HUD210730, 15:30:00, 1, , , 790.00000000000, 27/01/2021 15:33:53, 7900.000000, Continuous auction order book, , ELECTRONIC, 783.000000 / 790.000000
AHD210331, 09:30:00, 1, , , 2008.25000000000, 27/01/2021 10:00:00, 50206.250000, Voice, , VOICE, CP: 1987.150000
CAD210310, 15:30:00, 3, , , 7829.08000000000, 27/01/2021 16:46:16, 1957270.000000, Continuous auction order book, , ELECTRONIC, CP: 7825.330000
NID210128, 09:30:00, 3, , , 18142.00000000000, 27/01/2021 09:50:19, 1959336.000000, Continuous auction order book, , ELECTRONIC, CP: 17865.500000
PBD210128, 11:30:00, 3, , , 2040.00000000000, 27/01/2021 12:01:54, 7803000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2024.500000
AHD210129, 15:30:00, 3, , , 1993.00000000000, 27/01/2021 16:40:17, 1245625.000000, Continuous auction order book, , ELECTRONIC, CP: 1988.000000
CAD210129, 15:30:00, 1, , , 7821.25000000000, 27/01/2021 16:04:00, 391062.500000, Voice, , VOICE, CP: 7821.250000
CAD210129, 13:30:00, 2, , , 7786.00000000000, 27/01/2021 14:50:00, 973250.000000, Continuous auction order book, , ELECTRONIC, CP: 7821.250000
CAD210129, 11:30:00, 3, , , 7895.00000000000, 27/01/2021 11:32:57, 16382125.000000, Voice, , VOICE, 7910.500000 / 7906.500000
PBD210212, 13:30:00, 1, , , 2024.00000000000, 27/01/2021 14:58:06, 101200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2032.000000
NID210219, 13:30:00, 1, , , 17731.62000000000, 27/01/2021 14:29:00, 319169.160000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17882.500000
PBD210322, 13:30:00, 1, , , 2041.75000000000, 27/01/2021 14:50:00, 459393.750000, Voice, , VOICE, CP: 2041.750000
NID210203_17200P, 11:30:00, 1, , , 55.09000000000, 27/01/2021 11:38:48, 33054.000000, Voice, , VOICE
CAD210412, 11:30:00, 1, , , 7918.00000000000, 27/01/2021 12:02:17, 197950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7826.980000
CAD210412, 09:30:00, 2, , , 7972.00000000000, 27/01/2021 09:44:25, 996500.000000, Voice, , VOICE, CP: 7826.980000
ZSD210413, 11:30:00, 1, , , 2610.00000000000, 27/01/2021 11:42:00, 130500.000000, Voice, , VOICE, CP: 2580.280000
AHD210415, 09:30:00, 1, , , 1975.00000000000, 27/01/2021 10:00:00, 493750.000000, Voice, , VOICE, CP: 1990.250000
CAD210419, 15:30:00, 3, , , 7809.09000000000, 27/01/2021 15:41:07, 2147499.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7828.000000
AHD210420, 09:30:00, 1, , , 2017.63000000000, 27/01/2021 10:20:00, 554848.250000, Voice, , VOICE, CP: 1991.000000
PBD210422, 11:30:00, 1, , , 2048.00000000000, 27/01/2021 13:08:12, 51200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2044.250000
NID210427, 13:30:00, 1, 17879.56521739130, 3110940.000000
NID210427, 11:30:00, 2, , , 17845.00000000000, 27/01/2021 13:05:07, 1070700.000000, Continuous auction order book, , ELECTRONIC, 17960.000000 / 17990.000000
NID210427, 09:30:00, 3, , , 17974.00000000000, 27/01/2021 09:34:00, 2156880.000000, Voice, , VOICE, 17950.000000 / 17975.000000
PBD210427, 09:30:00, 1, , , 2057.00000000000, 27/01/2021 09:33:00, 51425.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 2056.500000 / 2057.500000
CAS210721, 11:30:00, 1, , , 7885.29542900000, 27/01/2021 13:11:27, 591397.157175, Voice, , VOICE, CP: 5703.780000
CAD210217, 13:30:00, 1, , , 7892.25000000000, 27/01/2021 13:45:00, 197306.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7904.000000 / 7914.500000
CAD210217, 11:30:00, 2, , , 7918.45000000000, 27/01/2021 12:15:16, 989806.250000, Voice, , VOICE, 7944.500000 / 7925.000000
CAD210217, 09:30:00, 3, 7958.00000000000, 9748550.000000
CAD210915, 15:30:00, 2, , , 7808.00000000000, 27/01/2021 16:48:05, 976000.000000, Continuous auction order book, , ELECTRONIC, CP: 7811.000000
CAD210915, 13:30:00, 3, , , 7860.80000000000, 27/01/2021 13:59:00, 1965200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7811.000000
NID220615, 15:30:00, 1, , , 18018.50000000000, 27/01/2021 16:59:44, 540555.000000, Continuous auction order book, , ELECTRONIC, CP: 18038.000000
ZSD210217, 09:30:00, 1, , , 2605.17000000000, 27/01/2021 09:45:00, 65129.250000, Voice, , VOICE, 2604.000000 / 2607.500000
ZSD210202, 13:30:00, 3, , , 2586.50000000000, 27/01/2021 13:41:00, 2133862.500000, Voice, , VOICE, CP: 2560.570000
CAD210602, 11:30:00, 1, , , 7895.00000000000, 27/01/2021 12:54:11, 592125.000000, Voice, , VOICE, CP: 7825.550000
PBD210202, 13:30:00, 1, , , 2040.00000000000, 27/01/2021 13:47:13, 51000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2027.000000
SND210217, 11:30:00, 1, , , 23125.00000000000, 27/01/2021 12:00:00, 578125.000000, Voice, , VOICE, 25.000000 / 200.000000
SRD210331, 09:30:00, 1, , , 610.00000000000, 27/01/2021 09:53:34, 30500.000000, Continuous auction order book, , ELECTRONIC, 526.500000 / 610.000000
SCD210930, 11:30:00, 1, , , 395.50000000000, 27/01/2021 12:55:30, 3955.000000, Continuous auction order book, , ELECTRONIC, 393.000000 / 401.000000
ZSD210331, 15:30:00, 1, , , 2576.92000000000, 27/01/2021 15:50:00, 193269.000000, Voice, , VOICE, CP: 2577.120000
ZSD210129, 15:30:00, 2, , , 2556.25000000000, 27/01/2021 15:53:26, 1086406.250000, Continuous auction order book, , ELECTRONIC, CP: 2558.750000
ZSD210129, 13:30:00, 3, , , 2584.75000000000, 27/01/2021 13:45:00, 20936475.000000, Voice, , VOICE, 2574.000000 / 2559.500000
AHD210204, 13:30:00, 1, , , 1998.00000000000, 27/01/2021 14:24:00, 49950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1987.880000
NID210209, 13:30:00, 1, , , 17798.00000000000, 27/01/2021 15:10:00, 106788.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17875.830000
NID210209, 09:30:00, 3, , , 17960.00000000000, 27/01/2021 10:35:45, 3879360.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17875.830000
CAE210225, 11:30:00, 1, , , 7891.76434800000, 27/01/2021 13:20:00, 197294.108700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6458.640000
PBS210225, 11:30:00, 1, , , 2043.40506300000, 27/01/2021 12:27:37, 51085.126575, Voice, , VOICE, CP: 1485.690000
CAS210301, 11:30:00, 1, , , 7899.93023300000, 27/01/2021 13:25:00, 197498.255825, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5709.070000
ZSD210323, 11:30:00, 1, , , 2613.75000000000, 27/01/2021 11:34:00, 196031.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2575.200000
CAS210427, 15:30:00, 1, , , 7846.33780000000, 27/01/2021 15:36:00, 196158.445000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5708.400000
CAE210217, 11:30:00, 1, , , 7917.42120000000, 27/01/2021 12:07:00, 197935.530000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6463.060000
NIE210217, 09:30:00, 1, , , 17924.75584800000, 27/01/2021 10:09:00, 215097.070176, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14765.920000
AHD210217, 15:30:00, 3, , , 1996.50000000000, 27/01/2021 15:38:56, 1247812.500000, Continuous auction order book, , ELECTRONIC, 1999.500000 / 1989.500000
AHD210915, 13:30:00, 1, , , 2027.00000000000, 27/01/2021 13:38:00, 506750.000000, Voice, , VOICE, CP: 2015.250000
AHD210915, 09:30:00, 3, , , 2037.52000000000, 27/01/2021 10:48:39, 9168840.000000, Voice, , VOICE, CP: 2015.250000
CAD210421, 15:30:00, 1, , , 7846.60000000000, 27/01/2021 15:32:40, 196165.000000, Voice, , VOICE, 7858.000000 / 7860.500000
CAD210421, 13:30:00, 2, 7917.00000000000, 1979250.000000
CAD210421, 11:30:00, 3, , , 7940.00000000000, 27/01/2021 11:34:00, 1985000.000000, Voice, , VOICE, 7943.500000 / 7947.000000
CAD220119, 13:30:00, 2, , , 7783.50000000000, 27/01/2021 14:57:01, 972937.500000, Continuous auction order book, , ELECTRONIC, CP: 7778.500000
NID210421, 09:30:00, 1, , , 17913.50000000000, 27/01/2021 10:00:00, 107481.000000, Voice, , VOICE, 17950.000000 / 17970.000000
NID210519, 15:30:00, 3, , , 17927.00000000000, 27/01/2021 15:34:00, 3979794.000000, Voice, , VOICE, 17900.000000 / 17940.000000
NID210302, 09:30:00, 3, , , 18165.00000000000, 27/01/2021 10:25:00, 7084350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17889.330000
ZSD210406, 13:30:00, 1, , , 2589.50000000000, 27/01/2021 14:37:00, 64737.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2578.560000
CAS210803, 13:30:00, 1, , , 7827.15360000000, 27/01/2021 14:45:00, 782715.360000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5701.690000
PBD210406, 13:30:00, 1, , , 2042.50000000000, 27/01/2021 14:50:00, 357437.500000, Voice, , VOICE, CP: 2042.500000
SND210519, 13:30:00, 1, , , , , , , , , 22790.000000 / 22.500000
OZD210226, 15:30:00, 2, , , 2566.00000000000, 27/01/2021 16:15:00, 1026400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SCD211029, 15:30:00, 1, , , 398.00000000000, 27/01/2021 16:44:00, 3980.000000, Voice, , ELECTRONIC, 394.000000 / 398.000000
CAD210303, 15:30:00, 2, , , 7809.09000000000, 27/01/2021 16:20:59, 976136.250000, Continuous auction order book, , ELECTRONIC, CP: 7823.590000
SND210331, 15:30:00, 1, , , 22941.00000000000, 27/01/2021 16:03:52, 688230.000000, Continuous auction order book, , ELECTRONIC, CP: 22891.360000
SND210331, 11:30:00, 3, , , 22885.00000000000, 27/01/2021 12:55:00, 3890450.000000, Voice, , VOICE, CP: 22891.360000
AHD210414, 15:30:00, 2, , , 2020.74000000000, 27/01/2021 15:33:00, 1060888.500000, Voice, , VOICE, CP: 1990.250000
PBD210414, 09:30:00, 1, , , 2059.82000000000, 27/01/2021 11:01:00, 514955.000000, Voice, , VOICE, CP: 2044.250000
PBD210129, 13:30:00, 1, , , 2040.25000000000, 27/01/2021 13:43:12, 51006.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2025.000000
PBD210129, 11:30:00, 2, , , 2040.00000000000, 27/01/2021 12:34:00, 969000.000000, Voice, , VOICE, CP: 2025.000000
PBD210129, 09:30:00, 3, , , 2036.50000000000, 27/01/2021 09:58:00, 5091250.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2025.000000
ZSE210129, 11:30:00, 1, , , 2584.99746000000, 27/01/2021 13:20:00, 323124.682500, Voice, , VOICE, CP: 2113.740000
SND210212, 15:30:00, 1, , , 23175.00000000000, 27/01/2021 15:48:00, 579375.000000, Voice, , VOICE, CP: 23182.730000
ZSD210226, 11:30:00, 1, , , 2620.00000000000, 27/01/2021 11:40:00, 851500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2567.830000
AHE210226, 11:30:00, 1, , , 1998.17113200000, 27/01/2021 13:29:53, 49954.278300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1637.720000
CAD210303_7200P, 15:30:00, 1, , , 35.17000000000, 27/01/2021 16:52:14, 131887.500000, Voice, , VOICE
CAD210309, 13:30:00, 1, , , 7882.00000000000, 27/01/2021 13:55:18, 591150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7824.920000
AHD210322, 15:30:00, 1, , , 1985.00000000000, 27/01/2021 17:27:00, 49625.000000, Voice, , VOICE, CP: 1985.000000
CAD210422, 13:30:00, 1, , , 7869.46000000000, 27/01/2021 14:01:00, 590209.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7824.000000
CAD210422, 11:30:00, 2, , , 7949.75000000000, 27/01/2021 12:19:00, 993718.750000, Voice, , VOICE, CP: 7824.000000
CAD210422, 09:30:00, 3, , , , , , , , , CP: 7824.000000
AHD210421, 15:30:00, 3, , , 2000.71000000000, 27/01/2021 15:38:54, 2500887.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2003.000000 / 1999.500000
AHD210721, 11:30:00, 1, , , 2007.00000000000, 27/01/2021 11:32:00, 100350.000000, Voice, , VOICE, 2025.500000 / 2033.000000
CAD210616, 15:30:00, 1, , , 7814.24000000000, 27/01/2021 16:43:57, 195356.000000, Voice, , ELECTRONIC, 7853.000000 / 7861.000000
CAD210616, 13:30:00, 2, , , , , , , , , CP: 7824.500000
CAD210616, 11:30:00, 3, , , 7902.25000000000, 27/01/2021 12:30:00, 19755625.000000, Voice, , VOICE, CP: 7824.500000
CAD211215, 13:30:00, 1, , , 7882.18000000000, 27/01/2021 13:38:00, 197054.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 27.000000 / 25.000000
CAD211215, 11:30:00, 2, , , 7849.00000000000, 27/01/2021 12:47:08, 981125.000000, Continuous auction order book, , ELECTRONIC, CP: 7786.000000
CAD211215, 09:30:00, 3, , , 7910.25000000000, 27/01/2021 10:09:00, 39551250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7786.000000
NID220216, 09:30:00, 3, , , 18084.50000000000, 27/01/2021 10:44:07, 3797745.000000, Voice, , VOICE, CP: 18007.000000
PBD210519, 11:30:00, 1, , , 2048.50000000000, 27/01/2021 11:32:00, 204850.000000, Voice, , VOICE, CP: 2048.500000
ZSD210519, 11:30:00, 1, , , 2587.78000000000, 27/01/2021 11:32:00, 129389.000000, Voice, , VOICE, 2623.500000 / 2625.500000
NID241218, 13:30:00, 3, , , 18324.50000000000, 27/01/2021 13:57:00, 5497350.000000, Voice, , VOICE, CP: 18241.000000
SND210217, 09:30:00, 1, , , 23125.00000000000, 27/01/2021 10:13:50, 578125.000000, Voice, , VOICE, 74.000000 / 200.000000
NID210224, 13:30:00, 1, , , 17738.62000000000, 27/01/2021 14:05:00, 319295.160000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17885.710000
NID210224, 09:30:00, 3, , , 17955.71000000000, 27/01/2021 11:28:57, 1400545.380000, Continuous auction order book, , ELECTRONIC, CP: 17885.710000
AHD210407, 13:30:00, 1, , , 1988.82000000000, 27/01/2021 14:28:00, 49720.500000, Voice, , VOICE, CP: 1988.820000
AHD210407, 09:30:00, 3, , , 2009.25000000000, 27/01/2021 10:00:00, 1657631.250000, Voice, , VOICE, CP: 1988.820000
ZSD210128, 09:30:00, 1, , , 2651.00000000000, 27/01/2021 09:51:00, 265100.000000, Voice, , VOICE, CP: 2558.300000
CAD210129, 15:30:00, 2, , , 7823.50000000000, 27/01/2021 16:46:31, 977937.500000, Continuous auction order book, , ELECTRONIC, CP: 7821.250000
CAD210129, 13:30:00, 3, 7920.00000000000, 12672000.000000
NID210129, 09:30:00, 1, 17818.00000000000, 320724.000000
AHD210204, 15:30:00, 1, , , , , , , , , CP: 1987.880000
AHD210205, 13:30:00, 1, , , 1993.50000000000, 27/01/2021 13:51:31, 548212.500000, Continuous auction order book, , ELECTRONIC, CP: 1987.500000
CAD210304, 15:30:00, 2, , , 7809.27000000000, 27/01/2021 16:20:40, 1171390.500000, Continuous auction order book, , ELECTRONIC, CP: 7823.770000
CAD210303_7700P, 15:30:00, 3, , , 163.36000000000, 27/01/2021 17:29:00, 1429400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAE210309, 15:30:00, 1, , , 7827.82200000000, 27/01/2021 16:37:00, 782782.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6458.800000
CAD210330, 15:30:00, 2, , , 7829.00000000000, 27/01/2021 17:08:59, 978625.000000, Voice, , VOICE, CP: 7824.750000
CAD210330, 13:30:00, 3, , , 7833.75000000000, 27/01/2021 15:02:52, 1958437.500000, Continuous auction order book, , ELECTRONIC, CP: 7824.750000
ZSD210413, 13:30:00, 1, , , 2580.28000000000, 27/01/2021 14:50:00, 129014.000000, Voice, , VOICE, CP: 2580.280000
CAD210419, 15:30:00, 2, , , 7828.00000000000, 27/01/2021 16:00:00, 978500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7828.000000
CAD210419, 13:30:00, 3, , , 7828.00000000000, 27/01/2021 14:28:00, 2348400.000000, Voice, , VOICE, CP: 7828.000000
CAD210303_7550P, 09:30:00, 1, , , 65.00000000000, 27/01/2021 11:10:00, 6500.000000, Voice, , VOICE
PBD210427, 11:30:00, 1, , , 2062.00000000000, 27/01/2021 11:33:38, 51550.000000, Continuous auction order book, , ELECTRONIC, 2060.500000 / 2062.000000
PBD210427, 09:30:00, 2, , , 2060.00000000000, 27/01/2021 09:56:11, 1030000.000000, Continuous auction order book, , ELECTRONIC, CP: 2045.000000
CAS210427, 13:30:00, 1, , , 7837.51306800000, 27/01/2021 14:34:00, 391875.653400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5708.400000
AHD210317, 11:30:00, 1, , , 1983.25000000000, 27/01/2021 11:32:00, 49581.250000, Voice, , VOICE, 2007.500000 / 2008.500000
AHD210317, 09:30:00, 2, , , 2014.15000000000, 27/01/2021 11:03:00, 1007075.000000, Voice, , VOICE, 2008.000000 / 2008.500000
AHD220216, 13:30:00, 3, , , 2030.75000000000, 27/01/2021 14:59:21, 1523062.500000, Continuous auction order book, , ELECTRONIC, CP: 2032.250000
CAD210915, 15:30:00, 3, , , 7811.20000000000, 27/01/2021 16:16:57, 19528000.000000, Voice, , VOICE, CP: 7811.000000
PBD210217, 15:30:00, 3, , , 2032.25000000000, 27/01/2021 16:02:26, 5080625.000000, Continuous auction order book, , ELECTRONIC, CP: 2034.500000
ZSD210217, 15:30:00, 3, , , 2572.93000000000, 27/01/2021 15:33:00, 2122667.250000, Voice, , VOICE, CP: 2565.500000
NID210202, 11:30:00, 1, , , 17822.00000000000, 27/01/2021 13:05:00, 534660.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17870.500000
SND210202, 13:30:00, 1, , , 23171.67000000000, 27/01/2021 14:55:22, 231716.700000, Continuous auction order book, , ELECTRONIC, CP: 23213.640000
SND210317, 15:30:00, 2, , , 22990.00000000000, 27/01/2021 15:40:00, 1149500.000000, Voice, , VOICE, CP: 22990.000000
SND210317, 13:30:00, 3, , , 23018.17000000000, 27/01/2021 13:36:00, 1726362.750000, Voice, , VOICE, CP: 22990.000000
AHD210224, 09:30:00, 3, , , 2020.00000000000, 27/01/2021 09:35:49, 2020000.000000, Voice, , VOICE, CP: 1983.630000
CAD210303_8500C, 15:30:00, 1, , , 45.81000000000, 27/01/2021 15:32:00, 22905.000000, Voice, , VOICE
NID210128, 11:30:00, 3, 18142.00000000000, 39186720.000000
AHD210129, 09:30:00, 1, , , 2025.10000000000, 27/01/2021 09:35:30, 708785.000000, Voice, , VOICE, 0.250000 / 7.750000
ZSD210129, 15:30:00, 1, , , 2558.75000000000, 27/01/2021 15:40:00, 191906.250000, Voice, , VOICE, 2562.500000 / 2565.500000
ZSD210129, 11:30:00, 3, , , 2596.67000000000, 27/01/2021 11:33:02, 3245837.500000, Continuous auction order book, , ELECTRONIC, CP: 2558.750000
CAD210301, 15:30:00, 3, , , 7917.00000000000, 27/01/2021 15:37:00, 2968875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7823.230000
AHD210203_2025P, 11:30:00, 1, , , 26.89000000000, 27/01/2021 12:17:00, 33612.500000, Voice, , VOICE
NID210203_17500P, 09:30:00, 1, 112.00000000000, 33600.000000
AHD210408, 15:30:00, 1, , , 1989.31000000000, 27/01/2021 16:00:00, 49732.750000, Voice, , VOICE, CP: 1989.060000
SND210412, 09:30:00, 1, , , 22800.00000000000, 27/01/2021 10:52:00, 342000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 22869.550000
ZSE210217, 11:30:00, 1, , , 2592.32280000000, 27/01/2021 13:08:00, 64808.070000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2118.500000
CAD210721, 09:30:00, 1, , , 7946.25000000000, 27/01/2021 11:02:00, 198656.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7943.500000 / 7954.000000
CAD241218, 15:30:00, 3, , , 7529.50000000000, 27/01/2021 16:50:16, 6211837.500000, Continuous auction order book, , ELECTRONIC, CP: 7534.000000
NID210915, 15:30:00, 1, , , 17974.00000000000, 27/01/2021 17:02:00, 215688.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17973.000000
ZSD210421, 15:30:00, 2, , , 2591.25000000000, 27/01/2021 15:37:00, 1101281.250000, Continuous auction order book, , ELECTRONIC, 2579.000000 / 2583.500000
ZSD210421, 13:30:00, 3, 2603.50000000000, 2603500.000000
SRD210528, 13:30:00, 1, , , 590.00000000000, 27/01/2021 15:25:56, 5900.000000, Continuous auction order book, , ELECTRONIC, 586.000000 / 590.500000
SCD210730, 13:30:00, 1, , , 407.00000000000, 27/01/2021 14:04:53, 4070.000000, Continuous auction order book, , ELECTRONIC, 403.000000 / 413.000000
AHD210128, 11:30:00, 2, , , 2000.00000000000, 27/01/2021 11:38:00, 1150000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1987.870000
AHD210128, 09:30:00, 3, , , 2025.00000000000, 27/01/2021 09:45:00, 15643125.000000, Voice, , VOICE, CP: 1987.870000
CAE210129, 11:30:00, 1, , , 7896.83760000000, 27/01/2021 12:35:00, 197420.940000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6461.010000
PBD210201, 15:30:00, 1, , , 2022.25000000000, 27/01/2021 17:10:27, 455006.250000, Continuous auction order book, , ELECTRONIC, CP: 2026.500000
SND210201, 13:30:00, 1, , , 23175.33000000000, 27/01/2021 14:55:01, 579383.250000, Continuous auction order book, , ELECTRONIC, 0.500000 / 10.000000
ZSD210303_2750C, 09:30:00, 1, , , 28.07000000000, 27/01/2021 10:49:30, 140350.000000, Voice, , VOICE
AHD210203_2025C, 09:30:00, 1, , , 9.52000000000, 27/01/2021 10:15:00, 11900.000000, Voice, , VOICE
NID210203_18500C, 09:30:00, 1, , , 85.00000000000, 27/01/2021 09:55:00, 2040.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD210315, 13:30:00, 1, , , 1997.50000000000, 27/01/2021 14:24:00, 99875.000000, Voice, , VOICE, CP: 1983.500000
ZSD210422, 13:30:00, 1, , , 2612.40000000000, 27/01/2021 13:35:26, 65310.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2582.460000
ZSD210422, 11:30:00, 2, , , 2610.00000000000, 27/01/2021 13:20:00, 1044000.000000, Voice, , VOICE, CP: 2582.460000
ZSD210422, 09:30:00, 3, , , 2624.00000000000, 27/01/2021 10:20:00, 4788800.000000, Voice, , VOICE, CP: 2582.460000
AHD210427, 13:30:00, 1, 2000.58522727272, 5651887.500000
AHD210427, 11:30:00, 2, , , 2010.50000000000, 27/01/2021 12:13:44, 954987.500000, Continuous auction order book, , ELECTRONIC, 2012.000000 / 2015.000000
AHD210427, 09:30:00, 3, , , 2003.36000000000, 27/01/2021 10:07:30, 1402352.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1992.000000
AHD210616, 15:30:00, 1, , , 2011.25000000000, 27/01/2021 15:34:53, 50281.250000, Voice, , ELECTRONIC, 2004.500000 / 2010.000000
