Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD210302, 15:30:00, 2, , , 7973.00000000000, 25/01/2021 16:36:57, 996625.000000, Voice, , VOICE, CP: 7968.410000
CAD210302, 13:30:00, 3, , , 7978.16000000000, 25/01/2021 13:55:22, 1994540.000000, Continuous auction order book, , ELECTRONIC, CP: 7968.410000
AHD210406, 15:30:00, 1, , , 2010.20000000000, 25/01/2021 16:00:00, 100510.000000, Voice, , VOICE, CP: 2010.200000
HUD210528, 13:30:00, 1, , , 880.00000000000, 25/01/2021 13:43:55, 8800.000000, Continuous auction order book, , ELECTRONIC, 885.000000 / 250.000000
AHD210210, 13:30:00, 1, , , 2010.58000000000, 25/01/2021 15:04:00, 50264.500000, Voice, , VOICE, CP: 2010.580000
PBD210303, 15:30:00, 1, , , 2031.25000000000, 25/01/2021 16:00:00, 863281.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2040.730000
ZSD210414, 13:30:00, 1, , , 2703.50000000000, 25/01/2021 15:00:00, 135175.000000, Voice, , VOICE, CP: 2703.500000
ZSD210315, 15:30:00, 1, , , 2698.30000000000, 25/01/2021 15:50:00, 472202.500000, Voice, , VOICE, CP: 2698.500000
CAD210330, 15:30:00, 1, , , 7969.75000000000, 25/01/2021 16:00:00, 199243.750000, Voice, , VOICE, 2.250000 / 2.250000
PBD210408, 13:30:00, 1, , , 2045.40000000000, 25/01/2021 13:50:00, 460215.000000, Voice, , VOICE, CP: 2045.400000
PBD210412, 09:30:00, 1, , , 2061.50000000000, 25/01/2021 10:06:00, 515375.000000, Voice, , VOICE, CP: 2046.000000
CAD210303_8100C, 15:30:00, 1, , , 174.00000000000, 25/01/2021 18:38:00, 217500.000000, Voice, , VOICE
AHD210422, 11:30:00, 1, , , 2005.60000000000, 25/01/2021 11:47:00, 50140.000000, Voice, , VOICE, CP: 2012.000000
CAD210426, 15:30:00, 3, , , 7988.00000000000, 25/01/2021 15:32:00, 3994000.000000, Voice, , VOICE, 7982.000000 / 7990.000000
PBE210426, 15:30:00, 1, , , 2053.97738400000, 25/01/2021 16:32:00, 205397.738400, Voice, , VOICE, CP: 1683.400000
CAD210317, 11:30:00, 1, , , 8015.75000000000, 25/01/2021 11:34:15, 400787.500000, Voice, , VOICE, 8014.500000 / 8020.500000
CAD210317, 09:30:00, 2, , , 7899.25000000000, 25/01/2021 10:42:00, 1184887.500000, Voice, , VOICE, 7994.000000 / 7995.500000
NID211020, 11:30:00, 2, , , 18346.00000000000, 25/01/2021 13:10:00, 1100760.000000, Voice, , VOICE, CP: 18311.000000
PBD210915, 11:30:00, 1, , , 2060.00000000000, 25/01/2021 11:33:00, 103000.000000, Voice, , VOICE, CP: 2059.750000
ZSD210421, 15:30:00, 1, , , 2708.57000000000, 25/01/2021 15:35:02, 338571.250000, Voice, , VOICE, 2712.000000 / 2714.500000
ZSD210421, 13:30:00, 2, , , 2704.72000000000, 25/01/2021 14:16:00, 1081888.000000, Voice, , VOICE, CP: 2705.000000
ZSD210421, 11:30:00, 3, , , 2721.50000000000, 25/01/2021 11:46:32, 3401875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2705.000000
ZSD220119, 11:30:00, 3, , , 2754.15000000000, 25/01/2021 12:13:03, 3442687.500000, Voice, , VOICE, CP: 2739.500000
CAD210202, 13:30:00, 3, , , 6362.76000000000, 25/01/2021 15:10:00, 1908828.000000, Voice, , VOICE, CP: 7967.750000
AHD210203, 13:30:00, 3, , , 2013.51000000000, 25/01/2021 14:15:38, 2516887.500000, Continuous auction order book, , ELECTRONIC, CP: 2018.080000
AHD211103_1900P, 15:30:00, 1, , , 61.20000000000, 25/01/2021 16:26:41, 306000.000000, Voice, , VOICE
PBD210205, 13:30:00, 1, , , 2043.00000000000, 25/01/2021 13:44:02, 204300.000000, Continuous auction order book, , ELECTRONIC, CP: 2032.250000
PBD210209, 11:30:00, 1, , , 2047.00000000000, 25/01/2021 13:09:00, 51175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2034.250000
ZSD210208, 13:30:00, 1, , , 2694.25000000000, 25/01/2021 13:58:00, 67356.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2687.840000
CAD210211, 15:30:00, 3, , , 7970.07000000000, 25/01/2021 15:50:00, 1394762.250000, Voice, , VOICE, CP: 7970.270000
ZSD210212, 15:30:00, 3, , , 2689.21000000000, 25/01/2021 15:49:35, 1344605.000000, Continuous auction order book, , ELECTRONIC, CP: 2688.920000
CAD210219, 11:30:00, 1, , , 7996.50000000000, 25/01/2021 12:15:00, 199912.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7967.250000
PBE210226, 11:30:00, 1, , , 2049.58979000000, 25/01/2021 12:01:00, 409917.958000, Voice, , VOICE, CP: 1678.980000
CAD210303_8400C, 15:30:00, 1, , , 75.50000000000, 25/01/2021 15:33:00, 113250.000000, Voice, , VOICE
SND210308, 09:30:00, 1, , , 22605.00000000000, 25/01/2021 09:54:00, 113025.000000, Voice, , VOICE, CP: 22641.690000
CAD210322, 15:30:00, 2, , , 8012.00000000000, 25/01/2021 15:36:00, 1001500.000000, Voice, , VOICE, CP: 7968.250000
CAD210322, 13:30:00, 3, , , , , , , , , CP: 7968.250000
NID210412, 13:30:00, 1, , , 18288.80000000000, 25/01/2021 13:33:00, 548664.000000, Voice, , VOICE, CP: 18243.750000
NID210413, 09:30:00, 1, , , 18320.50000000000, 25/01/2021 11:17:57, 769461.000000, Continuous auction order book, , ELECTRONIC, CP: 18244.280000
CAD210415, 15:30:00, 3, , , 7972.50000000000, 25/01/2021 16:00:00, 1993125.000000, Voice, , VOICE, CP: 7972.250000
NID210419, 09:30:00, 1, , , 18272.00000000000, 25/01/2021 10:49:00, 219264.000000, Voice, , VOICE, CP: 18247.470000
AHD210426, 09:30:00, 1, 2001.08166666666, 3802522.500000
AHE210217, 11:30:00, 1, , , 1999.33300000000, 25/01/2021 11:33:00, 399866.600000, Voice, , VOICE, CP: 1654.800000
AHD210317, 09:30:00, 1, 1995.00000000000, 1197000.000000
AHD210421, 15:30:00, 2, , , 2012.25000000000, 25/01/2021 16:10:00, 1207350.000000, Voice, , VOICE, 2013.000000 / 2014.500000
AHD210421, 13:30:00, 3, 2006.75000000000, 1454893.750000
NID211215, 15:30:00, 3, , , 18324.00000000000, 25/01/2021 16:52:19, 2748600.000000, Continuous auction order book, , ELECTRONIC, CP: 18322.000000
PBD210217, 15:30:00, 2, , , 2051.94000000000, 25/01/2021 17:18:00, 1077268.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2037.750000
PBD210217, 13:30:00, 3, , , 2050.75000000000, 25/01/2021 13:45:00, 2102018.750000, Voice, , VOICE, CP: 2037.750000
PBD210721, 13:30:00, 3, , , 2054.75000000000, 25/01/2021 15:27:23, 1284218.750000, Voice, , VOICE, CP: 2054.750000
CAD210803, 09:30:00, 3, , , 7995.00000000000, 25/01/2021 11:03:03, 15990000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7960.500000
SND210421, 13:30:00, 1, 22576.66666666666, 677300.000000
SND210421, 11:30:00, 2, , , 22600.00000000000, 25/01/2021 12:57:01, 1130000.000000, Continuous auction order book, , ELECTRONIC, CP: 22495.000000
AHE210127, 11:30:00, 1, , , 2011.49915400000, 25/01/2021 13:29:34, 50287.478850, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1664.700000
SND210127, 15:30:00, 3, , , 22849.50000000000, 25/01/2021 18:14:00, 1485217.500000, Voice, , VOICE, CP: 22865.000000
CAD210310, 15:30:00, 3, , , 7970.33000000000, 25/01/2021 15:56:00, 8966621.250000, Voice, , VOICE, CP: 7970.330000
CAD210324, 13:30:00, 2, 7997.00000000000, 999625.000000
CAD210324, 11:30:00, 3, , , 7967.75000000000, 25/01/2021 13:15:00, 3983875.000000, Voice, , VOICE, CP: 7967.750000
PBD210128, 15:30:00, 1, , , 2028.25000000000, 25/01/2021 15:50:00, 659181.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2028.250000
PBD210128, 13:30:00, 2, , , 2030.00000000000, 25/01/2021 15:13:25, 913500.000000, Continuous auction order book, , ELECTRONIC, CP: 2028.250000
CAD210129, 15:30:00, 1, , , , , , , , , CP: 7966.310000
CAD210129, 11:30:00, 3, 6695.34000000000, 13391052.000000
CAD210602_9500C, 15:30:00, 1, , , 53.00000000000, 25/01/2021 16:29:00, 26500.000000, Voice, , VOICE
NID210408, 13:30:00, 3, , , 18318.50000000000, 25/01/2021 14:13:00, 1428843.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18240.750000
ZSD210413, 11:30:00, 1, , , 2713.83000000000, 25/01/2021 12:03:00, 67845.750000, Voice, , VOICE, CP: 2703.280000
CAD210419, 15:30:00, 3, , , 7972.50000000000, 25/01/2021 16:00:00, 5979375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7972.500000
AHD210420, 09:30:00, 1, , , 2012.38000000000, 25/01/2021 11:00:00, 50309.500000, Voice, , VOICE, CP: 2012.080000
PBD210420, 09:30:00, 1, , , 2067.25000000000, 25/01/2021 11:13:23, 51681.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2047.250000
NID210422, 09:30:00, 1, 18268.00000000000, 328824.000000
PBD210422, 11:30:00, 1, , , 2065.00000000000, 25/01/2021 12:22:00, 51625.000000, Voice, , VOICE, CP: 2047.000000
CAD210915, 09:30:00, 2, , , 7987.25000000000, 25/01/2021 11:05:53, 998406.250000, Continuous auction order book, , ELECTRONIC, CP: 7950.750000
ZSD210217, 15:30:00, 1, , , 2693.25000000000, 25/01/2021 15:40:00, 134662.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2697.000000 / 2700.000000
ZSD210217, 13:30:00, 2, , , 2689.75000000000, 25/01/2021 14:16:00, 1075900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2699.000000 / 2696.000000
ZSD210217, 11:30:00, 3, , , 2705.00000000000, 25/01/2021 11:39:00, 13525000.000000, Voice, , VOICE, CP: 2689.750000
ZSD210915, 15:30:00, 3, , , 2731.50000000000, 25/01/2021 15:58:24, 3072937.500000, Continuous auction order book, , ELECTRONIC, CP: 2728.000000
SRD210331, 15:30:00, 1, , , 615.00000000000, 25/01/2021 16:31:13, 6150.000000, Continuous auction order book, , ELECTRONIC, 612.000000 / 618.000000
SRD210430, 11:30:00, 1, , , 614.00000000000, 25/01/2021 11:56:02, 30700.000000, Continuous auction order book, , ELECTRONIC, 614.000000 / 8.000000
SND210127, 13:30:00, 1, , , 23031.00000000000, 25/01/2021 13:36:00, 460620.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 22865.000000 / 23070.000000
SND210127, 11:30:00, 2, , , 23032.00000000000, 25/01/2021 11:34:00, 1151600.000000, Voice, , VOICE, 22825.000000 / 23040.000000
CAE210331, 15:30:00, 1, 7981.26441200000, 798126.441200
AHD210129, 13:30:00, 1, , , 2009.50000000000, 25/01/2021 14:44:03, 653087.500000, Continuous auction order book, , ELECTRONIC, 0.830000 / 0.830000
AHD210129, 11:30:00, 2, , , 2011.50000000000, 25/01/2021 13:11:45, 955462.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2018.680000
ZSD210129, 11:30:00, 1, , , 2698.25000000000, 25/01/2021 11:37:00, 472193.750000, Voice, , VOICE, CP: 2683.770000
CAD210303_7000P, 13:30:00, 1
AHD210316, 15:30:00, 1, , , 2006.33000000000, 25/01/2021 15:40:00, 401266.000000, Voice, , VOICE, CP: 2006.330000
AHD210415, 15:30:00, 1, , , 2011.88000000000, 25/01/2021 15:50:00, 402376.000000, Voice, , VOICE, CP: 2012.080000
SND210420, 11:30:00, 1, , , 22430.00000000000, 25/01/2021 12:05:00, 448600.000000, Voice, , VOICE, CP: 22496.820000
PBD210422, 15:30:00, 2, , , 2046.80000000000, 25/01/2021 16:10:27, 1023400.000000, Voice, , VOICE, CP: 2047.000000
AHE210519, 11:30:00, 1, , , 2007.71926000000, 25/01/2021 11:33:00, 401543.852000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1657.900000
CAD220817, 15:30:00, 3, , , 7901.64000000000, 25/01/2021 18:04:12, 7901640.000000, Voice, , VOICE, CP: 7870.250000
PBD210217, 15:30:00, 1, , , 2058.82000000000, 25/01/2021 15:35:02, 257352.500000, Voice, , VOICE, 0.500000 / 2050.500000
PBD210217, 11:30:00, 3, 2062.70000000000, 2578375.000000
ZSD210616, 13:30:00, 1, , , 2715.75000000000, 25/01/2021 15:08:00, 67893.750000, Voice, , VOICE, CP: 2715.750000
ZSD210616, 09:30:00, 3, , , 2730.25000000000, 25/01/2021 09:43:45, 6552600.000000, Voice, , VOICE, CP: 2715.750000
ZSD210818, 15:30:00, 3, , , 2729.00000000000, 25/01/2021 15:37:00, 13645000.000000, Voice, , VOICE, CP: 2724.250000
ZSD211117, 13:30:00, 3, , , 2735.00000000000, 25/01/2021 14:46:46, 5470000.000000, Voice, , VOICE, CP: 2735.000000
AHD210505, 13:30:00, 1, , , 2006.35000000000, 25/01/2021 13:38:00, 501587.500000, Voice, , VOICE, CP: 2013.960000
AHD210127, 15:30:00, 1, , , 2019.00000000000, 25/01/2021 16:24:29, 151425.000000, Continuous auction order book, , ELECTRONIC, 2015.500000 / 2019.500000
AHD210127, 13:30:00, 2, , , 2009.83000000000, 25/01/2021 14:33:38, 1004915.000000, Continuous auction order book, , ELECTRONIC, CP: 2020.330000
AHD210127, 11:30:00, 3, 1975.40000000000, 9333737.500000
AHD210203, 09:30:00, 1, , , 1990.50000000000, 25/01/2021 11:01:00, 746437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2018.080000
AHD210324, 09:30:00, 1, , , 1995.00000000000, 25/01/2021 11:06:00, 49875.000000, Voice, , VOICE, CP: 2007.370000
PBD210310, 13:30:00, 1, , , 2042.81000000000, 25/01/2021 14:47:00, 51070.250000, Voice, , VOICE, CP: 2043.110000
AHD210205, 15:30:00, 1, , , 2007.75000000000, 25/01/2021 16:53:00, 200775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2.500000 / 6.500000
AHD210205, 13:30:00, 2, , , , , , , , , CP: 2016.080000
AHD210208, 13:30:00, 3, , , 2001.67000000000, 25/01/2021 14:10:00, 10008350.000000, Voice, , VOICE, CP: 2014.250000
CAE210209, 11:30:00, 1, , , 7988.84850800000, 25/01/2021 12:35:00, 199721.212700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6564.670000
ZSD210208, 11:30:00, 1, , , 2695.00000000000, 25/01/2021 13:10:00, 67375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2687.840000
CAD210301, 15:30:00, 2, , , 7984.00000000000, 25/01/2021 15:36:00, 1197600.000000, Voice, , VOICE, CP: 7968.230000
CAD210301, 13:30:00, 3, , , 7984.00000000000, 25/01/2021 14:38:38, 1996000.000000, Voice, , VOICE, CP: 7968.230000
PBD210407_2200C, 13:30:00, 1
AHD210407_2200C, 15:30:00, 1, , , 13.00000000000, 25/01/2021 16:04:00, 325000.000000, Voice, , VOICE
NID210408, 15:30:00, 1, , , 18239.75000000000, 25/01/2021 15:50:00, 109438.500000, Voice, , VOICE, CP: 18240.750000
NID210412, 11:30:00, 1, , , 18306.50000000000, 25/01/2021 11:33:00, 549195.000000, Voice, , VOICE, CP: 18243.750000
NID210412, 09:30:00, 2, , , 18261.50000000000, 25/01/2021 10:22:07, 1095690.000000, Continuous auction order book, , ELECTRONIC, CP: 18243.750000
CAD210413, 13:30:00, 1, , , 7972.08000000000, 25/01/2021 15:00:00, 597906.000000, Voice, , VOICE, CP: 7972.080000
AHD210426, 15:30:00, 2, , , 2006.18000000000, 25/01/2021 15:41:00, 1003090.000000, Voice, , VOICE, 2013.000000 / 2014.000000
AHD210426, 13:30:00, 3, 2007.00000000000, 1455075.000000
AHE210217, 13:30:00, 1, 2001.94611000000, 851087.192350
CAE210421, 11:30:00, 1, 7991.25500000000, 199781.375000
AHD210317, 15:30:00, 2, , , 2002.92000000000, 25/01/2021 15:33:00, 1201752.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2007.000000 / 2007.500000
AHD210317, 13:30:00, 3, , , 2001.75000000000, 25/01/2021 13:38:35, 1501312.500000, Continuous auction order book, , ELECTRONIC, CP: 2006.330000
AHD210421, 09:30:00, 1, , , 2001.50000000000, 25/01/2021 09:38:00, 150112.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2000.500000 / 2001.500000
CAD210317, 15:30:00, 3, 8001.00000000000, 12001500.000000
NID211215, 15:30:00, 2, , , 18308.00000000000, 25/01/2021 16:55:24, 1098480.000000, Continuous auction order book, , ELECTRONIC, CP: 18322.000000
PBD210721, 13:30:00, 1, , , 2054.50000000000, 25/01/2021 14:16:00, 256812.500000, Voice, , VOICE, CP: 2054.750000
PBD210721, 11:30:00, 2, , , 2065.50000000000, 25/01/2021 13:00:00, 1032750.000000, Voice, , VOICE, CP: 2054.750000
PBD210915, 15:30:00, 3, , , 2059.75000000000, 25/01/2021 16:10:25, 3089625.000000, Voice, , VOICE, CP: 2059.750000
OAD210630, 15:30:00, 2, , , 2029.00000000000, 25/01/2021 17:38:00, 1115950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SCD210331, 15:30:00, 1, , , 436.00000000000, 25/01/2021 15:42:25, 4360.000000, Continuous auction order book, , ELECTRONIC, 432.000000 / 436.000000
SCD210331, 11:30:00, 3, , , 432.00000000000, 25/01/2021 11:45:00, 4320000.000000, Voice, , VOICE
SND210421, 15:30:00, 1, , , 22494.00000000000, 25/01/2021 15:50:00, 449880.000000, Voice, , VOICE, 22440.000000 / 50.000000
ZSE210127, 11:30:00, 1, , , 2691.00498600000, 25/01/2021 12:55:00, 269100.498600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2210.680000
CAD210126, 11:30:00, 3, 7872.00000000000, 16137600.000000
SND210126, 11:30:00, 2, , , 22000.00000000000, 25/01/2021 12:03:00, 1210000.000000, Voice, , VOICE, CP: 22869.000000
PBD210212, 11:30:00, 1, , , 2057.36000000000, 25/01/2021 12:35:00, 102868.000000, Voice, , VOICE, CP: 2035.610000
CAD210303_8400C, 13:30:00, 1, , , 75.50000000000, 25/01/2021 15:20:00, 113250.000000, Voice, , VOICE
CAD210329, 15:30:00, 3, , , 7969.21000000000, 25/01/2021 16:00:00, 5976907.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7969.210000
CAD210412, 11:30:00, 2, , , 7971.85000000000, 25/01/2021 13:15:00, 996481.250000, Voice, , VOICE, CP: 7972.000000
ZSD210415, 11:30:00, 1, , , 2714.95000000000, 25/01/2021 12:03:00, 67873.750000, Voice, , VOICE, CP: 2703.750000
CAD210419, 13:30:00, 2, , , 7960.00000000000, 25/01/2021 14:56:00, 995000.000000, Voice, , VOICE, CP: 7972.500000
CAD210419, 11:30:00, 3, , , 7972.50000000000, 25/01/2021 13:15:00, 2989687.500000, Voice, , VOICE, CP: 7972.500000
PBD210420, 15:30:00, 2, , , 2047.25000000000, 25/01/2021 16:10:27, 1023625.000000, Voice, , VOICE, CP: 2047.250000
AHD210616, 15:30:00, 1, , , 2015.46000000000, 25/01/2021 16:14:00, 503865.000000, Voice, , VOICE, CP: 2021.250000
AHD210616, 11:30:00, 3, , , 2017.94000000000, 25/01/2021 11:53:05, 2017940.000000, Continuous auction order book, , ELECTRONIC, CP: 2021.250000
AHD211117, 13:30:00, 1, , , 2036.00000000000, 25/01/2021 13:45:43, 407200.000000, Voice, , VOICE, CP: 2042.000000
NID210217, 09:30:00, 1, , , 18328.50000000000, 25/01/2021 09:38:00, 109971.000000, Voice, , VOICE, 18215.000000 / 18235.000000
NID210421, 15:30:00, 1, , , 18246.50000000000, 25/01/2021 15:50:00, 109479.000000, Voice, , VOICE, 18275.000000 / 18290.000000
NID210421, 11:30:00, 3, , , 18284.33000000000, 25/01/2021 13:16:00, 5595004.980000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18247.500000
NID210721, 15:30:00, 3, 18327.50000000000, 2859090.000000
CAE210505, 09:30:00, 1, , , 7971.80860000000, 25/01/2021 10:48:00, 199295.215000, Voice, , VOICE, CP: 6552.450000
PBD210127, 09:30:00, 1, , , 2007.60000000000, 25/01/2021 09:44:01, 401520.000000, Continuous auction order book, , ELECTRONIC, CP: 2027.750000
ZSD210127, 11:30:00, 1, , , 2696.25000000000, 25/01/2021 11:55:07, 269625.000000, Continuous auction order book, , ELECTRONIC, 2697.000000 / 2670.000000
ZSD210127, 09:30:00, 2, , , 2690.70000000000, 25/01/2021 10:38:00, 1009012.500000, Voice, , VOICE, CP: 2682.950000
SND210310, 15:30:00, 1, , , 22624.62000000000, 25/01/2021 16:30:29, 565615.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 180.380000 / 190.000000
PBD210128, 13:30:00, 1, , , 2033.65000000000, 25/01/2021 15:09:00, 406730.000000, Voice, , VOICE, CP: 2028.250000
NAD210129, 13:30:00, 1, , , 2005.50000000000, 25/01/2021 14:34:00, 120330.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2003.410000
AHD210212, 13:30:00, 1, , , 2009.33000000000, 25/01/2021 15:04:00, 452099.250000, Voice, , VOICE, CP: 2009.330000
ZSD210420, 13:30:00, 3, , , 2715.50000000000, 25/01/2021 15:28:17, 1561412.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2705.000000
NID210422, 11:30:00, 1, , , 18324.50000000000, 25/01/2021 11:37:00, 769629.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18246.500000
SND210422, 15:30:00, 2, , , 22450.00000000000, 25/01/2021 16:54:50, 1122500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 22465.000000
SND210422, 13:30:00, 3, , , 22500.00000000000, 25/01/2021 14:10:00, 2250000.000000, Voice, , VOICE, CP: 22465.000000
ZSD210426, 15:30:00, 1, 2712.37500000000, 2100025.000000
ZSD210426, 13:30:00, 2, , , 2700.00000000000, 25/01/2021 14:54:44, 1012500.000000, Continuous auction order book, , ELECTRONIC, 2695.000000 / 2710.500000
ZSD210426, 11:30:00, 3, , , 2716.38000000000, 25/01/2021 12:03:00, 1426099.500000, Voice, , VOICE, CP: 2705.500000
CAE210217, 11:30:00, 1, , , 7991.43731000000, 25/01/2021 13:05:23, 399571.865500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6565.420000
NIE210217, 09:30:00, 1, , , 18226.50302000000, 25/01/2021 09:32:52, 109359.018120, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15001.350000
AHD210217, 15:30:00, 3, , , 2007.00000000000, 25/01/2021 15:35:25, 1254375.000000, Continuous auction order book, , ELECTRONIC, CP: 2009.330000
AHD210915, 13:30:00, 1, , , 2030.69000000000, 25/01/2021 13:59:39, 507672.500000, Continuous auction order book, , ELECTRONIC, CP: 2033.750000
CAD210421, 15:30:00, 1, , , 7971.25000000000, 25/01/2021 15:50:00, 597843.750000, Voice, , VOICE, 7987.500000 / 7989.500000
CAD210421, 13:30:00, 2, 8000.25000000000, 2000062.500000
CAD210421, 11:30:00, 3, , , 8002.30000000000, 25/01/2021 11:45:52, 3400977.500000, Voice, , VOICE, 8002.000000 / 8017.500000
CAD220119, 15:30:00, 1, , , 7951.80000000000, 25/01/2021 18:26:00, 596385.000000, Voice, , VOICE, CP: 7916.000000
NID210421, 09:30:00, 1, 18365.00000000000, 220380.000000
NID210519, 15:30:00, 3, , , 18260.50000000000, 25/01/2021 16:07:00, 5478150.000000, Voice, , VOICE, CP: 18261.500000
NID210302, 13:30:00, 1, , , 18223.58000000000, 25/01/2021 15:00:00, 546707.400000, Voice, , VOICE, CP: 18223.580000
SND210406, 11:30:00, 1, , , 22565.00000000000, 25/01/2021 13:10:03, 112825.000000, Continuous auction order book, , ELECTRONIC, CP: 22515.000000
SND210519, 13:30:00, 1, , , 22480.00000000000, 25/01/2021 14:42:00, 112400.000000, Voice, , VOICE, 22450.000000 / 80.000000
SND211020, 11:30:00, 1, , , 22586.00000000000, 25/01/2021 13:13:14, 338790.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 22259.000000
SND210203, 09:30:00, 1, , , 22710.00000000000, 25/01/2021 09:48:00, 340650.000000, Voice, , VOICE, CP: 22844.640000
CAD210303, 13:30:00, 3, 7998.34000000000, 11197676.000000
CAD210128, 15:30:00, 2, , , 7965.95000000000, 25/01/2021 15:56:00, 995743.750000, Voice, , VOICE, CP: 7965.950000
PBD210129, 13:30:00, 1, , , 2040.00000000000, 25/01/2021 14:59:00, 51000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2028.750000
NID210407_19000C, 09:30:00, 1, , , 670.00000000000, 25/01/2021 09:38:23, 201000.000000, Voice, , VOICE
ZSD210226, 11:30:00, 1, , , 2707.00000000000, 25/01/2021 11:37:00, 473725.000000, Voice, , VOICE, CP: 2691.500000
AHE210226, 11:30:00, 1, , , 1994.47140000000, 25/01/2021 13:01:00, 199447.140000, Voice, , VOICE, CP: 1652.800000
AHD210322, 15:30:00, 1, , , 2007.02000000000, 25/01/2021 15:40:00, 50175.500000, Voice, , VOICE, CP: 2007.020000
SND210420, 13:30:00, 1, , , 22404.00000000000, 25/01/2021 15:28:17, 112020.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 22496.820000
CAD210422, 13:30:00, 1, , , 7969.15000000000, 25/01/2021 14:51:15, 398457.500000, Continuous auction order book, , ELECTRONIC, 2.000000 / 2.250000
CAD210422, 09:30:00, 3, , , 8004.00000000000, 25/01/2021 11:23:11, 6003000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7968.750000
CAE210217, 13:30:00, 3, , , 7778.68154000000, 25/01/2021 13:46:50, 3111472.616000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6565.420000
NIE210217, 15:30:00, 1, , , 18316.07800000000, 25/01/2021 15:45:00, 109896.468000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15001.350000
AHD210915, 15:30:00, 3, , , 2033.60000000000, 25/01/2021 16:12:00, 1525200.000000, Voice, , VOICE, CP: 2033.750000
NID210519, 13:30:00, 1, , , 18261.50000000000, 25/01/2021 14:16:00, 766983.000000, Voice, , VOICE, 18285.000000 / 18310.000000
PBE210202, 13:30:00, 1, 2041.75046000000, 204175.046000
SND210519, 15:30:00, 3, , , 22425.00000000000, 25/01/2021 16:35:27, 2130375.000000, Continuous auction order book, , ELECTRONIC, CP: 22424.000000
SND210128, 11:30:00, 1, , , 23027.00000000000, 25/01/2021 11:36:00, 230270.000000, Voice, , VOICE, 4.000000 / 4.000000
PBD210129, 15:30:00, 3, , , 2039.00000000000, 25/01/2021 16:48:08, 2548750.000000, Continuous auction order book, , ELECTRONIC, CP: 2028.750000
CAD210218, 15:30:00, 3, , , 7968.00000000000, 25/01/2021 16:00:00, 4980000.000000, Voice, , VOICE, CP: 7967.750000
PBD210226, 11:30:00, 1, , , 2068.00000000000, 25/01/2021 11:40:00, 51700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2039.020000
CAD210309, 15:30:00, 3, , , 7969.63000000000, 25/01/2021 16:46:18, 1992407.500000, Continuous auction order book, , ELECTRONIC, CP: 7969.920000
CAD210422, 15:30:00, 3, , , 7969.00000000000, 25/01/2021 16:00:00, 5976750.000000, Voice, , VOICE, CP: 7968.750000
