Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD200702, 13:30:00, 1, , , 1470.00000000000, 05/05/2020 14:24:00, 110250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 0.000000
AHD200702, 11:30:00, 2, , , 1472.00000000000, 05/05/2020 13:19:31, 993600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1472.250000
NID200804, 09:30:00, 1, , , 11830.00000000000, 05/05/2020 10:41:00, 70980.000000, Voice, , VOICE, CP: 12001.180000
HUD200630, 13:30:00, 1, , , 509.50000000000, 05/05/2020 13:48:00, 5095.000000, Voice, , ELECTRONIC, 517.500000 / 518.000000
HCD200828, 15:30:00, 1, , , 391.50000000000, 05/05/2020 18:03:00, 19575.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 390.000000 / 399.500000
HUD200930, 15:30:00, 1, , , 530.00000000000, 05/05/2020 16:08:00, 5300.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 530.500000 / 536.000000
HUD210129, 09:30:00, 1, , , 526.50000000000, 05/05/2020 11:25:50, 5265.000000, Continuous auction order book, , ELECTRONIC, 526.500000 / 528.000000
SND200603, 11:30:00, 1, , , 15282.75000000000, 05/05/2020 12:57:00, 229241.250000, Voice, , VOICE, CP: 15308.000000
AHD200722, 15:30:00, 1, , , 1481.75000000000, 05/05/2020 15:47:42, 259306.250000, Continuous auction order book, , ELECTRONIC, CP: 1479.250000
CAD200603_4900P, 09:30:00, 1, , , 66.43000000000, 05/05/2020 10:31:00, 166075.000000, Voice, , VOICE
CAD200601, 15:30:00, 1, , , 5127.55000000000, 05/05/2020 15:49:34, 512755.000000, Voice, , VOICE, CP: 5140.750000
CAD200601, 11:30:00, 3, , , 5129.00000000000, 05/05/2020 12:32:25, 4872550.000000, Voice, , VOICE, CP: 5140.750000
NID200605, 15:30:00, 1, , , 11955.32000000000, 05/05/2020 16:03:00, 71731.920000, Voice, , VOICE, CP: 11955.320000
CAD200618, 15:30:00, 3, , , 5104.00000000000, 05/05/2020 16:02:00, 2552000.000000, Voice, , VOICE, CP: 5142.750000
CAD200506_5300C, 13:30:00, 1, , , 0.33000000000, 05/05/2020 14:48:44, 412.500000, Voice, , VOICE
PBD200805_1750C, 09:30:00, 1, 40.50000000000, 10125.000000
CAD200727, 15:30:00, 3, , , 5148.23000000000, 05/05/2020 17:45:00, 1673174.750000, Voice, , VOICE, CP: 5155.130000
AHD200731, 15:30:00, 1, , , 1482.73000000000, 05/05/2020 16:42:00, 148273.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1482.730000
CAD200603_5125C, 09:30:00, 1, , , 141.00000000000, 05/05/2020 10:49:00, 14100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAS200916, 11:30:00, 1, , , 5149.05578800000, 05/05/2020 13:00:00, 257452.789400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4146.320000
NID201021, 15:30:00, 1, , , 12086.00000000000, 05/05/2020 17:03:00, 145032.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 11975.000000 / 12005.000000
NID211215, 09:30:00, 1, , , 12208.50000000000, 05/05/2020 09:37:44, 732510.000000, Continuous auction order book, , ELECTRONIC, CP: 12356.000000
NID220615, 09:30:00, 3, , , 12328.50000000000, 05/05/2020 09:37:37, 1849275.000000, Continuous auction order book, , ELECTRONIC, CP: 12466.000000
PBD200916, 09:30:00, 2, , , 1648.50000000000, 05/05/2020 10:54:00, 989100.000000, Voice, , VOICE, CP: 1637.000000
ZSD200819, 09:30:00, 1, , , 1914.96000000000, 05/05/2020 09:32:00, 47874.000000, Voice, , VOICE, 1903.000000 / 1899.500000
SND200617, 11:30:00, 1, , , 15288.75000000000, 05/05/2020 11:48:09, 76443.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 28.330000 / 75.980000
CAD200624, 15:30:00, 1, , , 5116.50000000000, 05/05/2020 15:52:00, 511650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5144.800000
SRD210226, 11:30:00, 1, , , 408.00000000000, 05/05/2020 13:08:00, 4080.000000, Voice, , ELECTRONIC, 404.000000 / 408.000000
PBD200507, 15:30:00, 1, 1615.00000000000, 80750.000000
PBD200507, 11:30:00, 3, , , 1593.00000000000, 05/05/2020 12:03:00, 1154925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1609.000000
ZSD200605, 15:30:00, 3, , , 1914.53000000000, 05/05/2020 16:50:32, 7179487.500000, Continuous auction order book, , ELECTRONIC, CP: 1912.150000
PBD200609, 15:30:00, 1, , , 1621.38000000000, 05/05/2020 18:30:00, 40534.500000, Voice, , VOICE, CP: 1621.380000
CAD200506_5200C, 09:30:00, 1
NID200619, 15:30:00, 1, , , 11964.50000000000, 05/05/2020 16:03:00, 574296.000000, Voice, , VOICE, CP: 11964.500000
AHD200714, 15:30:00, 1, , , 1476.15000000000, 05/05/2020 16:00:00, 36903.750000, Voice, , VOICE, CP: 1476.000000
AHD200717, 13:30:00, 1, , , 1479.75000000000, 05/05/2020 15:26:00, 369937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1477.000000
AHD200728, 15:30:00, 1, , , 1481.67000000000, 05/05/2020 16:00:00, 37041.750000, Voice, , VOICE, CP: 1481.670000
CAD200731, 15:30:00, 2, , , 5157.25000000000, 05/05/2020 16:46:15, 1031450.000000, Continuous auction order book, , ELECTRONIC, CP: 5156.500000
CAE200731, 09:30:00, 1, , , 5111.07920000000, 05/05/2020 11:15:00, 511107.920000, Voice, , VOICE, CP: 4748.650000
AHE210519, 13:30:00, 1, , , 1525.14560000000, 05/05/2020 14:53:32, 76257.280000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1431.300000
AHD210120, 15:30:00, 1, , , 1533.20000000000, 05/05/2020 15:37:00, 383300.000000, Voice, , VOICE, CP: 1533.500000
AHD210120, 11:30:00, 3, , , 1523.00000000000, 05/05/2020 11:59:00, 1903750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1533.500000
CAD201021, 11:30:00, 1, 5154.00000000000, 644250.000000
NID201118, 15:30:00, 1, , , 12079.50000000000, 05/05/2020 17:03:00, 362385.000000, Voice, , VOICE, CP: 12080.000000
NID201118, 11:30:00, 3, , , 11952.00000000000, 05/05/2020 13:15:43, 2366496.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12080.000000
ZSD200804, 13:30:00, 1, , , 1917.39000000000, 05/05/2020 13:32:00, 47934.750000, Voice, , VOICE, CP: 1917.690000
PBD200902, 11:30:00, 1, , , 1635.00000000000, 05/05/2020 12:49:59, 122625.000000, Voice, , VOICE, CP: 1635.000000
SND200506, 09:30:00, 1, , , 15265.00000000000, 05/05/2020 09:38:28, 610600.000000, Continuous auction order book, , ELECTRONIC, CP: 15330.500000
PBD200603, 15:30:00, 1, , , 1619.13000000000, 05/05/2020 15:55:00, 40478.250000, Voice, , VOICE, CP: 1619.130000
SND200511, 11:30:00, 1, , , 15378.34000000000, 05/05/2020 13:00:00, 76891.700000, Voice, , VOICE, CP: 15325.500000
AHD200623, 13:30:00, 1, , , , , , , , , CP: 1468.670000
ZSD200625, 15:30:00, 1, , , 1912.69000000000, 05/05/2020 18:30:00, 95634.500000, Voice, , VOICE, CP: 1912.690000
AHD200706, 15:30:00, 1, , , 1472.25000000000, 05/05/2020 15:50:00, 36806.250000, Voice, , VOICE, CP: 1472.250000
CAD200706, 11:30:00, 1, , , 5133.00000000000, 05/05/2020 12:34:59, 384975.000000, Voice, , VOICE, CP: 5150.330000
CAD200720, 11:30:00, 1, , , 5137.50000000000, 05/05/2020 12:34:00, 128437.500000, Voice, , VOICE, CP: 5152.500000
CAD200724, 11:30:00, 3, , , 5127.35000000000, 05/05/2020 13:27:00, 1281837.500000, Voice, , VOICE, CP: 5154.000000
AHD220518, 11:30:00, 1, , , 1639.75000000000, 05/05/2020 12:15:53, 409937.500000, Continuous auction order book, , ELECTRONIC, CP: 1650.700000
NID220615, 15:30:00, 1, , , 12453.50000000000, 05/05/2020 16:54:20, 747210.000000, Continuous auction order book, , ELECTRONIC, CP: 12466.000000
PBD200617, 15:30:00, 2, , , 1610.00000000000, 05/05/2020 16:07:00, 1006250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1623.500000
PBD200617, 13:30:00, 3, , , 1623.50000000000, 05/05/2020 15:25:00, 2110550.000000, Voice, , VOICE, CP: 1623.500000
ZSD200715, 11:30:00, 1, , , 1901.75000000000, 05/05/2020 11:54:18, 47543.750000, Voice, , ELECTRONIC, 1901.500000 / 1904.000000
ZSD200715, 09:30:00, 2, 1906.00000000000, 953000.000000
ZSD200702, 09:30:00, 3, , , 1900.00000000000, 05/05/2020 10:43:00, 3087500.000000, Voice, , VOICE, CP: 1913.500000
HCD201130, 15:30:00, 1, , , 388.00000000000, 05/05/2020 18:07:00, 3880.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 388.000000 / 396.000000
NAD200506, 09:30:00, 1, , , 1117.00000000000, 05/05/2020 09:43:48, 22340.000000, Continuous auction order book, , ELECTRONIC, CP: 1107.960000
SRD210331, 09:30:00, 1, , , 405.00000000000, 05/05/2020 10:01:00, 4050.000000, Voice, , ELECTRONIC
CAE200805, 11:30:00, 1, , , 5122.71276800000, 05/05/2020 12:35:00, 384203.457600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4749.460000
SND200630, 09:30:00, 1, , , 15242.00000000000, 05/05/2020 10:57:00, 76210.000000, Voice, , VOICE, CP: 15249.000000
CAD200728, 13:30:00, 1, , , 5142.60000000000, 05/05/2020 13:39:00, 257130.000000, Voice, , VOICE, CP: 5155.500000
CAD200728, 09:30:00, 3, , , 5146.32000000000, 05/05/2020 09:48:00, 6947532.000000, Voice, , VOICE, CP: 5155.500000
AHE200916, 11:30:00, 1, , , 1488.31680000000, 05/05/2020 12:22:25, 37207.920000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1377.080000
AHD200715, 09:30:00, 1, , , 1468.50000000000, 05/05/2020 09:35:00, 73425.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1468.000000 / 1469.000000
AHD210519, 15:30:00, 3, , , 1565.15000000000, 05/05/2020 17:33:42, 3912875.000000, Voice, , VOICE, CP: 1565.000000
AHD220420, 15:30:00, 1, , , 1639.50000000000, 05/05/2020 16:32:53, 40987.500000, Continuous auction order book, , ELECTRONIC, CP: 1643.000000
AHD220420, 11:30:00, 3, , , 1632.00000000000, 05/05/2020 12:02:49, 2448000.000000, Continuous auction order book, , ELECTRONIC, CP: 1643.000000
CAD200617, 13:30:00, 1, , , 5118.00000000000, 05/05/2020 13:46:07, 639750.000000, Voice, , VOICE, 5123.000000 / 5123.000000
CAD200617, 11:30:00, 2, , , 5139.54000000000, 05/05/2020 13:00:00, 1027908.000000, Voice, , VOICE, CP: 5144.500000
CAD200617, 09:30:00, 3, 5147.16666666666, 57327825.000000
PBD200520, 15:30:00, 1, , , 1615.75000000000, 05/05/2020 15:36:00, 201968.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1615.750000
PBD200520, 11:30:00, 3, , , 1658.53000000000, 05/05/2020 11:56:00, 1865846.250000, Voice, , VOICE, CP: 1615.750000
CAD200804, 15:30:00, 3, , , 5177.00000000000, 05/05/2020 17:25:00, 1294250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5157.700000
AAD200506, 11:30:00, 1, , , 1170.50000000000, 05/05/2020 12:15:59, 187280.000000, Continuous auction order book, , ELECTRONIC, CP: 1174.890000
NID200506, 11:30:00, 1, , , 11785.00000000000, 05/05/2020 12:13:00, 777810.000000, Voice, , VOICE, CP: 11927.630000
ZSD200506, 09:30:00, 1, , , 1882.00000000000, 05/05/2020 09:53:23, 376400.000000, Continuous auction order book, , ELECTRONIC, CP: 1908.740000
SND200701, 13:30:00, 1, , , 15220.00000000000, 05/05/2020 13:39:00, 76100.000000, Voice, , VOICE, CP: 15245.000000
CAD200902_5300P, 13:30:00, 2, , , 357.24000000000, 05/05/2020 14:35:00, 919893.000000, Voice, , VOICE
PBD200812, 11:30:00, 1, , , 1634.00000000000, 05/05/2020 12:49:59, 285950.000000, Voice, , VOICE, CP: 1632.500000
AHD200623, 15:30:00, 1, , , 1469.42000000000, 05/05/2020 18:30:00, 36735.500000, Voice, , VOICE, CP: 1468.670000
SND200703, 13:30:00, 1, , , 15242.00000000000, 05/05/2020 13:32:00, 152420.000000, Voice, , VOICE, CP: 15242.000000
AHE200709, 11:30:00, 1, , , 1467.17273600000, 05/05/2020 13:00:00, 73358.636800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1357.830000
CAD200721, 13:30:00, 1, , , , , , , , , CP: 5152.880000
CAD200721, 09:30:00, 3, , , 5127.40000000000, 05/05/2020 11:12:48, 3845550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5152.880000
NID200721, 13:30:00, 1, , , 11866.50000000000, 05/05/2020 13:50:00, 711990.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11989.400000
CAD200902_5700C, 15:30:00, 1, , , 100.88000000000, 05/05/2020 19:17:58, 534664.000000, Voice, , VOICE
AHE201216, 13:30:00, 1, , , 1525.14560000000, 05/05/2020 14:53:32, 38128.640000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1399.530000
CAE200617, 15:30:00, 1, , , 5096.22852800000, 05/05/2020 15:34:00, 127405.713200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4741.890000
CAE200617, 11:30:00, 3, , , 5123.26520000000, 05/05/2020 12:34:00, 1536979.560000, Voice, , VOICE, CP: 4741.890000
AHD210120, 15:30:00, 2, , , 1533.30000000000, 05/05/2020 18:07:00, 881647.500000, Voice, , VOICE, CP: 1533.500000
AHD210120, 13:30:00, 3, , , 1529.00000000000, 05/05/2020 13:38:45, 1223200.000000, Continuous auction order book, , ELECTRONIC, CP: 1533.500000
CAD200520, 11:30:00, 1, , , 5120.00000000000, 05/05/2020 12:03:00, 128000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5136.500000
CAD200520, 09:30:00, 2, , , 5110.00000000000, 05/05/2020 11:05:00, 1022000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5136.500000
CAD210519, 15:30:00, 3, , , 5215.20000000000, 05/05/2020 15:37:00, 3911400.000000, Voice, , VOICE, CP: 5215.500000
PBD200916, 15:30:00, 2, , , 1636.75000000000, 05/05/2020 19:00:00, 1063887.500000, Voice, , VOICE, CP: 1637.000000
PBD200916, 13:30:00, 3, , , 1643.75000000000, 05/05/2020 13:46:10, 2054687.500000, Continuous auction order book, , ELECTRONIC, CP: 1637.000000
ZSD201021, 13:30:00, 3, , , 1917.25000000000, 05/05/2020 15:00:55, 14091787.500000, Voice, , VOICE, CP: 1927.500000
HUD200828, 15:30:00, 1, , , 528.00000000000, 05/05/2020 16:08:00, 5280.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 525.500000 / 532.500000
CAD200527, 09:30:00, 1, , , 5070.10000000000, 05/05/2020 10:15:00, 126752.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5138.250000
SND200729, 09:30:00, 1, , , 15196.00000000000, 05/05/2020 10:57:00, 75980.000000, Voice, , VOICE, CP: 15205.000000
ZSD200701, 15:30:00, 1, , , 1912.25000000000, 05/05/2020 15:46:59, 47806.250000, Voice, , VOICE, CP: 1913.380000
ZSD200701, 13:30:00, 2, , , 1909.00000000000, 05/05/2020 14:47:03, 906775.000000, Continuous auction order book, , ELECTRONIC, CP: 1913.380000
ZSD200701, 11:30:00, 3, , , 1905.50000000000, 05/05/2020 12:32:25, 3048800.000000, Voice, , VOICE, CP: 1913.380000
ZSD200507, 09:30:00, 1, , , 1898.00000000000, 05/05/2020 09:40:32, 47450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1909.240000
CAD200511, 11:30:00, 1, , , 5113.20000000000, 05/05/2020 11:51:00, 127830.000000, Voice, , VOICE, CP: 5130.500000
AAD200512, 11:30:00, 1, , , 1165.00000000000, 05/05/2020 11:53:00, 23300.000000, Voice, , VOICE, CP: 1175.580000
CAD200612, 15:30:00, 3, , , 5146.25000000000, 05/05/2020 16:47:55, 2830437.500000, Voice, , VOICE, CP: 5146.250000
CAD200626, 15:30:00, 3, , , 5129.25000000000, 05/05/2020 15:36:00, 16028906.250000, Voice, , VOICE, CP: 5145.720000
PBD200716, 15:30:00, 1, , , 1628.35000000000, 05/05/2020 15:53:00, 40708.750000, Voice, , VOICE, CP: 1628.500000
CAD200717, 11:30:00, 1, , , , , , , , , CP: 5151.380000
SND200720, 13:30:00, 1, , , 15185.00000000000, 05/05/2020 14:10:00, 151850.000000, Voice, , VOICE, CP: 15212.000000
CAD200603_5125P, 11:30:00, 1, 134.94000000000, 337350.000000
AHE210217, 13:30:00, 1, , , 1525.14560000000, 05/05/2020 14:53:32, 76257.280000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1412.170000
ZSE200617, 11:30:00, 1, , , 1896.22825600000, 05/05/2020 12:00:00, 142217.119200, Voice, , VOICE, CP: 1762.830000
AHD210317, 13:30:00, 3, , , 1544.75000000000, 05/05/2020 13:45:53, 1544750.000000, Continuous auction order book, , ELECTRONIC, CP: 1549.000000
AHD220420, 11:30:00, 1, , , 1632.00000000000, 05/05/2020 12:15:53, 408000.000000, Continuous auction order book, , ELECTRONIC, CP: 1643.000000
CAD210317, 15:30:00, 3, , , 5165.50000000000, 05/05/2020 15:33:47, 2582750.000000, Voice, , VOICE, CP: 5202.750000
NID200916, 15:30:00, 2, , , 11917.01000000000, 05/05/2020 15:56:00, 929526.780000, Voice, , VOICE, CP: 12034.500000
NID200916, 13:30:00, 3, , , 11935.00000000000, 05/05/2020 14:08:00, 16685130.000000, Voice, , VOICE, CP: 12034.500000
NID211215, 13:30:00, 3, , , 12190.00000000000, 05/05/2020 14:49:30, 3657000.000000, Voice, , VOICE, CP: 12356.000000
PBD200715, 11:30:00, 1, , , 1643.50000000000, 05/05/2020 12:00:00, 41087.500000, Voice, , VOICE, 1629.500000 / 1632.500000
PBD200715, 09:30:00, 2, , , 1641.75000000000, 05/05/2020 10:16:00, 820875.000000, Voice, , VOICE, CP: 1629.000000
ZSD210120, 15:30:00, 1, , , 1939.70000000000, 05/05/2020 16:00:00, 339447.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1939.500000
HCD200930, 09:30:00, 1, , , 390.00000000000, 05/05/2020 10:12:05, 195000.000000, Voice, , VOICE, 390.500000 / 397.000000
ZSD200828_2500TC, 11:30:00, 1, 1.00000000000, 125.000000
PBD200805_1650P, 15:30:00, 1, , , 73.00000000000, 05/05/2020 15:38:00, 7300.000000, Voice, , VOICE
SND200805, 13:30:00, 1, , , 15185.00000000000, 05/05/2020 13:34:00, 151850.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 15160.000000 / 15200.000000
SND200805, 11:30:00, 2, , , 15229.80000000000, 05/05/2020 12:44:00, 913788.000000, Voice, , ELECTRONIC, CP: 15200.000000
NID200507, 15:30:00, 2, , , 11956.05000000000, 05/05/2020 17:25:41, 1076044.500000, Continuous auction order book, , ELECTRONIC, 11890.000000 / 11950.000000
NID200507, 13:30:00, 3, 11840.50000000000, 3267978.000000
ZSD200528, 13:30:00, 1, , , 1905.00000000000, 05/05/2020 15:06:25, 476250.000000, Continuous auction order book, , ELECTRONIC, CP: 1911.740000
ZSD200528, 09:30:00, 3, , , 1895.00000000000, 05/05/2020 11:17:14, 1421250.000000, Continuous auction order book, , ELECTRONIC, CP: 1911.740000
CAD200604, 15:30:00, 1, , , 5142.25000000000, 05/05/2020 16:47:50, 771337.500000, Voice, , VOICE, CP: 5142.250000
HUD210630, 09:30:00, 1, , , 526.50000000000, 05/05/2020 11:25:00, 5265.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 522.000000 / 530.000000
AHD200916, 11:30:00, 1, , , 1489.35000000000, 05/05/2020 11:54:00, 186168.750000, Voice, , VOICE, 1484.500000 / 1492.500000
CAD210120, 15:30:00, 3, , , 5190.50000000000, 05/05/2020 16:25:00, 3633350.000000, Voice, , VOICE, CP: 5190.500000
NID200520, 15:30:00, 2, , , 11969.00000000000, 05/05/2020 17:25:41, 1077210.000000, Continuous auction order book, , ELECTRONIC, CP: 11941.000000
NID200520, 13:30:00, 3, 11816.50000000000, 7653588.000000
PBD200819, 15:30:00, 3, , , 1633.25000000000, 05/05/2020 16:00:00, 1592418.750000, Voice, , VOICE, CP: 1633.000000
AHD200804, 15:30:00, 1, , , 1489.50000000000, 05/05/2020 16:02:13, 446850.000000, Voice, , VOICE, CP: 1484.150000
CAD200603, 15:30:00, 3, , , 5127.10000000000, 05/05/2020 15:36:00, 16022187.500000, Voice, , VOICE, CP: 5141.750000
ZSD200805, 15:30:00, 1, 1913.08333333333, 1721775.000000
ZSD200805, 11:30:00, 3, , , 1903.00000000000, 05/05/2020 12:08:00, 4757500.000000, Voice, , VOICE, CP: 1918.000000
AHD200507, 15:30:00, 2, , , 1444.75000000000, 05/05/2020 16:34:34, 902968.750000, Continuous auction order book, , ELECTRONIC, 1442.500000 / 1446.000000
AHD200507, 13:30:00, 3, 1438.65000000000, 2877300.000000
AHD200511, 15:30:00, 3, , , 1441.35000000000, 05/05/2020 16:58:00, 2882700.000000, Voice, , VOICE, CP: 1446.650000
ZSD200511, 15:30:00, 3, , , 1899.25000000000, 05/05/2020 15:44:00, 4748125.000000, Voice, , VOICE, CP: 1911.240000
AHD200603_1425P, 11:30:00, 1, , , 16.11000000000, 05/05/2020 11:36:00, 80550.000000, Voice, , VOICE
ZSD200730, 13:30:00, 1, , , 1909.57000000000, 05/05/2020 15:07:49, 95478.500000, Continuous auction order book, , ELECTRONIC, CP: 1916.130000
AHD201118, 15:30:00, 1, , , 1511.25000000000, 05/05/2020 16:00:00, 680062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1516.250000
AHD201118, 11:30:00, 3, , , 1514.25000000000, 05/05/2020 12:30:00, 1854956.250000, Voice, , VOICE, CP: 1516.250000
CAD201216, 13:30:00, 3, 5148.60000000000, 5406030.000000
NID201216, 15:30:00, 3, , , 12100.50000000000, 05/05/2020 15:39:00, 2178090.000000, Voice, , VOICE, CP: 12101.000000
PBD201118, 13:30:00, 1, , , 1646.37000000000, 05/05/2020 14:45:00, 82318.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1646.250000
ZSD200520, 15:30:00, 1, , , 1908.50000000000, 05/05/2020 15:35:32, 238562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1910.740000
ZSD200520, 13:30:00, 2, , , 1905.42000000000, 05/05/2020 13:57:09, 1000345.500000, Continuous auction order book, , ELECTRONIC, CP: 1910.740000
ZSD200520, 11:30:00, 3, , , 1890.00000000000, 05/05/2020 11:41:06, 4725000.000000, Voice, , VOICE, CP: 1910.740000
AHD200702, 11:30:00, 1, , , 1466.00000000000, 05/05/2020 13:10:00, 36650.000000, Voice, , VOICE, CP: 1472.250000
CAD200702, 11:30:00, 1, , , 5138.99000000000, 05/05/2020 12:39:14, 642373.750000, Continuous auction order book, , ELECTRONIC, CP: 5148.490000
HCD200731, 15:30:00, 1, , , 393.00000000000, 05/05/2020 16:09:04, 19650.000000, Continuous auction order book, , ELECTRONIC, 397.000000 / 397.500000
SRD200930, 11:30:00, 1, , , 410.00000000000, 05/05/2020 11:37:56, 4100.000000, Continuous auction order book, , ELECTRONIC, 409.000000 / 413.000000
ZSD200701, 15:30:00, 2, , , 1909.00000000000, 05/05/2020 15:46:07, 1002225.000000, Voice, , VOICE, CP: 1913.380000
ZSD200701, 13:30:00, 3, , , , , , , , , CP: 1913.380000
CAD200805, 15:30:00, 3, , , 5120.93000000000, 05/05/2020 15:39:00, 2688488.250000, Voice, , VOICE, 5155.500000 / 5140.000000
PBD200805, 15:30:00, 2, 1639.00000000000, 1966800.000000
ZSD200805, 13:30:00, 1, 1908.55645161290, 3339650.000000
ZSD200805, 11:30:00, 2, , , 1908.50000000000, 05/05/2020 13:00:00, 954250.000000, Voice, , VOICE, CP: 1918.000000
ZSD200805, 09:30:00, 3, , , 1918.00000000000, 05/05/2020 11:00:00, 4363450.000000, Voice, , VOICE, CP: 1918.000000
ZSD200507, 15:30:00, 3, 1909.24000000000, 2386550.000000
HUD210528, 09:30:00, 1, , , 526.50000000000, 05/05/2020 11:26:00, 5265.000000, Voice, , ELECTRONIC, 526.500000 / 530.000000
ZSD200703, 13:30:00, 1, , , 1909.25000000000, 05/05/2020 14:47:14, 811431.250000, Continuous auction order book, , ELECTRONIC, CP: 1913.620000
ZSD200703, 09:30:00, 3, , , 1900.00000000000, 05/05/2020 10:55:00, 3087500.000000, Voice, , VOICE, CP: 1913.620000
CAD200707, 09:30:00, 1, , , 5133.50000000000, 05/05/2020 11:14:00, 128337.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5150.790000
ZSD200731, 09:30:00, 1, , , 1903.00000000000, 05/05/2020 09:38:00, 47575.000000, Voice, , VOICE, CP: 1916.440000
AHD201216, 15:30:00, 3, , , 1524.50000000000, 05/05/2020 16:00:00, 1333937.500000, Voice, , VOICE, CP: 1524.750000
CAD201216, 09:30:00, 1, , , 5160.30000000000, 05/05/2020 10:35:00, 129007.500000, Voice, , VOICE, CP: 5183.500000
NID200617, 15:30:00, 3, , , 11885.00000000000, 05/05/2020 15:33:00, 1640130.000000, Voice, , VOICE, CP: 11963.000000
NID200819, 13:30:00, 1, , , 11850.50000000000, 05/05/2020 15:00:00, 142206.000000, Voice, , VOICE, 11900.000000 / 11915.000000
NID200819, 11:30:00, 2, , , 11829.60000000000, 05/05/2020 12:12:09, 993686.400000, Voice, , VOICE, CP: 12013.500000
NID200819, 09:30:00, 3, , , 11850.50000000000, 05/05/2020 10:33:35, 3768459.000000, Voice, , VOICE, CP: 12013.500000
SND200715, 15:30:00, 1, , , 15193.32000000000, 05/05/2020 15:39:33, 607732.800000, Continuous auction order book, , ELECTRONIC, CP: 15230.000000
NID200603_12000C, 09:30:00, 1, , , 325.48000000000, 05/05/2020 11:00:00, 341754.000000, Voice, , VOICE
NIE200506, 09:30:00, 1, , , 11669.72521600000, 05/05/2020 10:55:00, 350091.756480, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11003.350000
CAE200729, 09:30:00, 1, , , 5128.95200000000, 05/05/2020 10:15:00, 128223.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4748.310000
CAD200507, 13:30:00, 1, , , 5111.50000000000, 05/05/2020 13:40:00, 127787.500000, Voice, , VOICE, 5103.500000 / 5106.500000
CAD200507, 11:30:00, 2, , , 5117.50000000000, 05/05/2020 12:34:18, 895562.500000, Continuous auction order book, , ELECTRONIC, 5111.500000 / 5116.000000
CAD200507, 09:30:00, 3, , , 5109.00000000000, 05/05/2020 09:34:00, 11750700.000000, Voice, , VOICE, 5107.000000 / 5114.500000
CAD200519, 13:30:00, 1, , , , , , , , , CP: 5136.130000
