Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD200415, 13:30:00, 2, , , 1797.75000000000, 08/01/2020 14:46:00, 898875.000000, Voice, , VOICE, 1796.500000 / 1805.000000
AHD200415, 11:30:00, 3, , , 1809.75000000000, 08/01/2020 11:41:00, 5022056.250000, Voice, , VOICE, CP: 1802.000000
AHD210120, 11:30:00, 3, , , 1871.00000000000, 08/01/2020 12:27:22, 2338750.000000, Continuous auction order book, , ELECTRONIC, CP: 1867.000000
NID200115, 15:30:00, 3, , , 13974.00000000000, 08/01/2020 15:50:00, 4192200.000000, Voice, , VOICE, CP: 13974.000000
NID200219, 15:30:00, 1, , , 13925.00000000000, 08/01/2020 15:32:45, 668400.000000, Voice, , VOICE, 14015.000000 / 14045.000000
NID200219, 13:30:00, 2, , , 14009.45000000000, 08/01/2020 14:01:00, 1092737.100000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 13905.000000 / 14075.000000
NID200219, 11:30:00, 3, , , 13785.00000000000, 08/01/2020 12:19:13, 4631760.000000, Voice, , VOICE, CP: 14007.500000
NID201118, 15:30:00, 1, , , 14214.00000000000, 08/01/2020 17:00:00, 426420.000000, Voice, , VOICE, CP: 14215.000000
NID201118, 11:30:00, 3, , , 14006.00000000000, 08/01/2020 11:56:40, 8403600.000000, Continuous auction order book, , ELECTRONIC, CP: 14215.000000
PBD201216, 11:30:00, 1, , , 1915.60000000000, 08/01/2020 12:09:59, 766240.000000, Voice, , VOICE, CP: 1915.250000
SRD200430, 09:30:00, 1, , , 446.00000000000, 08/01/2020 11:26:39, 4460.000000, Continuous auction order book, , ELECTRONIC, 3.000000 / 446.000000
NID200110, 13:30:00, 1, , , 17595.00000000000, 08/01/2020 14:40:00, 211140.000000, Voice, , VOICE, CP: 13967.500000
NID200110, 11:30:00, 2, , , 13840.00000000000, 08/01/2020 13:14:16, 1079520.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13967.500000
NID200110, 09:30:00, 3, , , 13771.00000000000, 08/01/2020 09:48:00, 1322016.000000, Voice, , ELECTRONIC, CP: 13967.500000
PBD200110, 09:30:00, 1, , , 1898.00000000000, 08/01/2020 09:40:13, 189800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1885.250000
NID200116, 09:30:00, 1, , , 13867.00000000000, 08/01/2020 10:34:00, 83202.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13974.790000
CAD200302, 15:30:00, 2, , , 6168.48000000000, 08/01/2020 16:20:00, 1079484.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6168.230000
CAD200305, 15:30:00, 3, , , 6169.38000000000, 08/01/2020 16:20:00, 1233876.000000, Voice, , VOICE, CP: 6169.380000
ZSD200319, 09:30:00, 3, , , 2377.50000000000, 08/01/2020 11:01:29, 1188750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2407.000000
ZSD200323, 09:30:00, 1, , , 2406.18000000000, 08/01/2020 10:03:00, 421081.500000, Voice, , VOICE, CP: 2406.430000
AHD200327, 13:30:00, 1, , , 1805.90000000000, 08/01/2020 14:45:00, 45147.500000, Voice, , VOICE, CP: 1797.000000
CAD200327, 09:30:00, 1, , , 6168.00000000000, 08/01/2020 10:48:00, 154200.000000, Voice, , VOICE, CP: 6173.330000
CAD200403, 11:30:00, 1, , , , , , , , , CP: 6176.130000
PBD200406, 15:30:00, 1, , , 1900.63000000000, 08/01/2020 16:19:59, 47515.750000, Voice, , VOICE, CP: 1900.880000
NID200304_14250C, 11:30:00, 1, , , 467.00000000000, 08/01/2020 12:24:50, 112080.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID200401_12500P, 15:30:00, 1, , , 230.00000000000, 08/01/2020 19:55:00, 69000.000000, Voice, , VOICE
AHD200715, 15:30:00, 3, , , 1826.75000000000, 08/01/2020 15:39:00, 3333818.750000, Voice, , VOICE, CP: 1826.750000
CAD200617, 11:30:00, 1, , , 6190.75000000000, 08/01/2020 13:01:00, 154768.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6183.000000 / 6201.000000
CAD200916, 15:30:00, 1, , , 6206.75000000000, 08/01/2020 15:39:00, 155168.750000, Voice, , VOICE, CP: 6206.750000
CAD200916, 11:30:00, 3, , , 6201.00000000000, 08/01/2020 13:01:02, 13177125.000000, Voice, , VOICE, CP: 6206.750000
NID200520, 15:30:00, 3, , , 14081.00000000000, 08/01/2020 15:32:24, 7603740.000000, Voice, , VOICE, CP: 14081.000000
NID200402, 09:30:00, 1, , , 13815.00000000000, 08/01/2020 09:53:00, 497340.000000, Voice, , VOICE, CP: 14044.320000
PBD200204, 15:30:00, 1, , , 1908.50000000000, 08/01/2020 16:19:04, 47712.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1893.080000
SND200219, 15:30:00, 2, , , 17138.05000000000, 08/01/2020 18:00:00, 942592.750000, Voice, , VOICE, CP: 17140.000000
SND200219, 13:30:00, 3, , , 17138.05000000000, 08/01/2020 14:01:00, 4284512.500000, Voice, , VOICE, CP: 17140.000000
SND200520, 15:30:00, 2, , , 17135.00000000000, 08/01/2020 15:37:00, 942425.000000, Voice, , VOICE, CP: 17135.000000
HCD200731, 11:30:00, 1, , , 479.00000000000, 08/01/2020 11:37:06, 4790.000000, Continuous auction order book, , ELECTRONIC, 477.000000 / 479.000000
CAD200304, 15:30:00, 1, , , 6169.00000000000, 08/01/2020 16:20:00, 154225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6169.000000
CAD200110, 09:30:00, 1, , , 6152.00000000000, 08/01/2020 09:32:05, 153800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6152.350000
ZSE200110, 09:30:00, 1, , , 2342.15231600000, 08/01/2020 09:36:00, 234215.231600, Voice, , VOICE, CP: 2175.830000
CAD200113, 09:30:00, 3, , , 6136.75000000000, 08/01/2020 10:30:00, 10432475.000000, Voice, , VOICE, CP: 6155.140000
AHE200117, 11:30:00, 1, , , 1774.34703600000, 08/01/2020 13:00:00, 88717.351800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1592.880000
ZSD200205_2550C, 13:30:00, 1, , , 10.00000000000, 08/01/2020 15:11:00, 5000.000000, Voice, , VOICE
AHD200227, 15:30:00, 1, , , 1787.43000000000, 08/01/2020 16:20:00, 178743.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1787.430000
ZSD200302, 13:30:00, 1, , , 2389.25000000000, 08/01/2020 13:36:00, 597312.500000, Voice, , VOICE, 3.200000 / 9.700000
ZSD200305, 15:30:00, 1, , , 2409.25000000000, 08/01/2020 15:59:59, 240925.000000, Voice, , VOICE, CP: 2409.500000
AHD200309, 15:30:00, 1, , , 1791.88000000000, 08/01/2020 16:20:00, 89594.000000, Voice, , VOICE, CP: 1792.130000
ZSD200312, 13:30:00, 1, , , 2389.77000000000, 08/01/2020 14:19:22, 238977.000000, Continuous auction order book, , ELECTRONIC, CP: 2409.500000
AHD200313, 09:30:00, 3, , , 1802.48000000000, 08/01/2020 10:58:00, 1396922.000000, Continuous auction order book, , ELECTRONIC, CP: 1793.630000
ZSD200317, 15:30:00, 3, , , 2409.75000000000, 08/01/2020 15:59:59, 2168775.000000, Voice, , VOICE, CP: 2409.500000
CAD200324, 13:30:00, 1, , , 6165.00000000000, 08/01/2020 14:08:00, 154125.000000, Voice, , VOICE, CP: 6172.120000
CAD200324, 09:30:00, 3, , , 6172.75000000000, 08/01/2020 11:29:00, 1234550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6172.120000
NID200327, 13:30:00, 1, , , 13933.50000000000, 08/01/2020 14:08:00, 418005.000000, Voice, , VOICE, CP: 14038.630000
ZSD200331, 09:30:00, 1, , , 2364.75000000000, 08/01/2020 10:37:30, 59118.750000, Voice, , VOICE, CP: 2404.710000
PBD200403, 11:30:00, 1, , , 1924.50000000000, 08/01/2020 11:49:00, 96225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1900.690000
CAD200406, 15:30:00, 1, , , 6177.50000000000, 08/01/2020 16:20:00, 772187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6177.250000
CAD200406, 13:30:00, 2, , , 6181.00000000000, 08/01/2020 15:12:00, 1081675.000000, Voice, , VOICE, CP: 6177.250000
SND200407, 11:30:00, 1, , , 16987.50000000000, 08/01/2020 12:03:00, 84937.500000, Voice, , VOICE, CP: 17140.000000
AHE200115, 15:30:00, 1, , , 1799.68040000000, 08/01/2020 15:52:00, 44992.010000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1592.530000
AHE200115, 11:30:00, 3, , , 1772.20164800000, 08/01/2020 12:58:00, 1772201.648000, Voice, , VOICE, CP: 1592.530000
CAE200520, 13:30:00, 1, , , 6117.13480000000, 08/01/2020 14:30:00, 458785.110000, Voice, , VOICE, CP: 5520.610000
ZSE200219, 09:30:00, 1, , , 2371.04280000000, 08/01/2020 10:55:00, 474208.560000, Voice, , VOICE, CP: 2164.720000
AHD230621, 15:30:00, 1, , , 2068.00000000000, 08/01/2020 16:17:00, 103400.000000, Voice, , VOICE, CP: 2068.000000
CAD200115, 15:30:00, 1, , , 6146.50000000000, 08/01/2020 15:49:07, 153662.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 2.500000 / 6149.500000
CAD200115, 13:30:00, 2, , , 6157.50000000000, 08/01/2020 15:12:00, 923625.000000, Voice, , VOICE, 6154.000000 / 6158.000000
CAD200115, 11:30:00, 3, , , 6162.00000000000, 08/01/2020 11:33:19, 1540500.000000, Continuous auction order book, , ELECTRONIC, CP: 6157.000000
NID200318, 09:30:00, 1, 13828.62000000000, 580783.800000
NID200617, 15:30:00, 1, , , 14099.50000000000, 08/01/2020 15:32:29, 84597.000000, Voice, , VOICE, 14080.000000 / 14150.000000
NID200617, 11:30:00, 3, , , 13901.00000000000, 08/01/2020 12:42:10, 8340600.000000, Continuous auction order book, , ELECTRONIC, CP: 14101.000000
NID200916, 13:30:00, 1, , , 13984.00000000000, 08/01/2020 15:00:00, 83904.000000, Voice, , VOICE, CP: 14171.000000
NID210120, 15:30:00, 3, , , 14257.00000000000, 08/01/2020 16:59:59, 1454214.000000, Voice, , VOICE, CP: 14257.000000
NAD200115, 15:30:00, 1, , , 1239.00000000000, 08/01/2020 15:40:42, 223020.000000, Continuous auction order book, , ELECTRONIC, CP: 1244.000000
HUD200228, 13:30:00, 1, , , 594.00000000000, 08/01/2020 14:15:11, 5940.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 6.500000
NID200226, 15:30:00, 1, , , 14013.77000000000, 08/01/2020 16:20:00, 84082.620000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14013.770000
CAD200205_6400C, 09:30:00, 1, , , 23.76000000000, 08/01/2020 10:46:00, 118800.000000, Voice, , VOICE
NID200408, 15:30:00, 1, 14077.31818181818, 10051260.000000
NID200408, 13:30:00, 2, , , 13965.00000000000, 08/01/2020 13:46:14, 837900.000000, Voice, , ELECTRONIC, 13935.000000 / 13950.000000
NID200408, 11:30:00, 3, , , 13850.00000000000, 08/01/2020 11:57:24, 2409900.000000, Continuous auction order book, , ELECTRONIC, 13925.000000 / 13875.000000
AHD200110, 15:30:00, 3, , , 1773.03000000000, 08/01/2020 16:08:12, 2216287.500000, Continuous auction order book, , ELECTRONIC, CP: 1768.250000
PBD200113, 13:30:00, 1, , , 1903.67000000000, 08/01/2020 15:25:52, 237958.750000, Continuous auction order book, , ELECTRONIC, CP: 1885.550000
PBD200113, 11:30:00, 2, , , 1903.67000000000, 08/01/2020 12:39:09, 856651.500000, Continuous auction order book, , ELECTRONIC, CP: 1885.550000
NID200117, 15:30:00, 3, , , 13974.57000000000, 08/01/2020 16:59:59, 3353896.800000, Voice, , VOICE, CP: 13975.570000
AHD200211, 15:30:00, 1, , , 1782.18000000000, 08/01/2020 16:20:00, 267327.000000, Voice, , VOICE, CP: 1782.180000
ZSD200225, 09:30:00, 3, , , 2374.75000000000, 08/01/2020 10:39:18, 1187375.000000, Continuous auction order book, , ELECTRONIC, CP: 2409.750000
CAD200309, 11:30:00, 1, , , 6172.00000000000, 08/01/2020 12:16:00, 154300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6170.920000
CAD200309, 09:30:00, 2, , , 6157.75000000000, 08/01/2020 10:36:00, 923662.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6170.920000
NID200205_15000C, 11:30:00, 1, , , 85.20000000000, 08/01/2020 13:01:57, 71568.000000, Voice, , VOICE
CAD200313, 09:30:00, 1, , , 6165.50000000000, 08/01/2020 10:22:00, 154137.500000, Voice, , VOICE, CP: 6172.460000
AHD200330, 11:30:00, 1, , , 1797.75000000000, 08/01/2020 12:32:00, 584268.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1797.750000
AHD200403, 09:30:00, 1, , , 1805.50000000000, 08/01/2020 10:43:00, 315962.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1798.750000
SND200406, 09:30:00, 1, , , 16987.93000000000, 08/01/2020 10:55:00, 254818.950000, Voice, , VOICE, CP: 17140.000000
NID200407, 15:30:00, 1, , , 14076.92000000000, 08/01/2020 15:46:00, 253384.560000, Voice, , VOICE, CP: 14049.050000
CAE200219, 09:30:00, 1, , , 6124.91600000000, 08/01/2020 09:50:00, 153122.900000, Voice, , VOICE, CP: 5533.170000
ZSE200520, 13:30:00, 1, , , 2368.81960000000, 08/01/2020 14:11:00, 59220.490000, Voice, , VOICE, CP: 2139.460000
AHD200219, 15:30:00, 2, , , 1788.00000000000, 08/01/2020 15:35:00, 1072800.000000, Voice, , VOICE, CP: 1784.750000
AHD200219, 13:30:00, 3, 1788.00000000000, 23556900.000000
CAD200415, 13:30:00, 1, , , 6177.00000000000, 08/01/2020 13:42:19, 154425.000000, Voice, , ELECTRONIC, 6191.000000 / 6193.000000
CAD200415, 11:30:00, 2, , , 6183.87000000000, 08/01/2020 12:30:00, 1082177.250000, Voice, , VOICE, 6177.000000 / 6181.500000
CAD200415, 09:30:00, 3, , , 6168.50000000000, 08/01/2020 09:52:00, 6168500.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 6172.500000 / 6172.000000
CAD210120, 15:30:00, 3, , , 6220.75000000000, 08/01/2020 16:17:00, 1244150.000000, Voice, , VOICE, CP: 6220.750000
NID200520, 15:30:00, 2, , , 14128.00000000000, 08/01/2020 16:35:59, 1101984.000000, Voice, , VOICE, CP: 14081.000000
NID200520, 13:30:00, 3, , , 14081.00000000000, 08/01/2020 13:38:00, 4139814.000000, Voice, , VOICE, CP: 14081.000000
SND200219, 15:30:00, 3, , , 17136.00000000000, 08/01/2020 16:06:00, 2313360.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 17140.000000
CAD200122, 09:30:00, 1, , , 6148.25000000000, 08/01/2020 10:44:00, 307412.500000, Voice, , VOICE, CP: 6155.690000
AHD200205, 11:30:00, 1, , , 1787.50000000000, 08/01/2020 13:00:00, 89375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1780.250000
AHD200304_1800P, 13:30:00, 1, , , 33.11000000000, 08/01/2020 14:05:00, 165550.000000, Voice, , VOICE
CAE200304, 13:30:00, 1, , , 6128.25080000000, 08/01/2020 15:23:00, 153206.270000, Voice, , VOICE, CP: 5530.840000
CAD200110, 13:30:00, 3, , , 6154.00000000000, 08/01/2020 13:57:00, 44001100.000000, Voice, , VOICE, CP: 6152.350000
ZSD200116, 15:30:00, 2, , , 2412.25000000000, 08/01/2020 16:05:59, 844287.500000, Continuous auction order book, , ELECTRONIC, CP: 2417.500000
CAD200304_6600C, 09:30:00, 1, , , 21.00000000000, 08/01/2020 10:07:00, 2100.000000, Voice, , VOICE
CAD200130, 13:30:00, 3, , , 6133.53000000000, 08/01/2020 13:56:00, 1380044.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6159.190000
AHD200506_1950C, 13:30:00, 1, , , 13.70000000000, 08/01/2020 15:10:00, 68500.000000, Voice, , VOICE
ZSD200205_2450C, 13:30:00, 1, , , 34.25000000000, 08/01/2020 15:11:00, 17125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD200221, 15:30:00, 2, , , 2410.25000000000, 08/01/2020 15:59:59, 964100.000000, Voice, , VOICE, CP: 2410.250000
ZSD200221, 13:30:00, 3, , , 2390.75000000000, 08/01/2020 14:25:30, 1553987.500000, Continuous auction order book, , ELECTRONIC, CP: 2410.250000
NID200227, 15:30:00, 3, , , 14014.32000000000, 08/01/2020 16:20:00, 1345374.720000, Voice, , VOICE, CP: 14014.820000
PBD200302, 15:30:00, 1, , , 1898.79000000000, 08/01/2020 16:19:59, 189879.000000, Voice, , VOICE, CP: 1899.040000
CAD200306, 13:30:00, 1, , , 6169.92000000000, 08/01/2020 14:45:00, 308496.000000, Voice, , VOICE, CP: 6169.770000
CAD200306, 09:30:00, 3, , , 6157.75000000000, 08/01/2020 10:36:00, 1385493.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6169.770000
AHD200312, 15:30:00, 2, , , 1793.05000000000, 08/01/2020 16:34:59, 941351.250000, Voice, , VOICE, CP: 1793.250000
ZSD200312, 11:30:00, 1, , , 2373.75000000000, 08/01/2020 12:18:00, 59343.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2409.500000
CAD200316, 15:30:00, 1, , , 6173.62000000000, 08/01/2020 16:20:00, 308681.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6173.620000
ZSD200317, 15:30:00, 1, , , 2409.50000000000, 08/01/2020 15:59:59, 421662.500000, Voice, , VOICE, CP: 2409.500000
ZSD200317, 11:30:00, 3, , , 2376.15000000000, 08/01/2020 11:56:21, 4455281.250000, Continuous auction order book, , ELECTRONIC, CP: 2409.500000
NID200327, 11:30:00, 1, , , 14038.63000000000, 08/01/2020 13:00:00, 673854.240000, Voice, , VOICE, CP: 14038.630000
NID200331, 15:30:00, 3, , , 14041.92000000000, 08/01/2020 16:20:00, 1685030.400000, Voice, , VOICE, CP: 14042.420000
ZSD200403, 15:30:00, 1, , , 2403.86000000000, 08/01/2020 15:45:00, 120193.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.630000 / 9.000000
SND200407, 09:30:00, 1, , , 16987.50000000000, 08/01/2020 10:55:00, 764437.500000, Voice, , VOICE, CP: 17140.000000
ZSD200805_2700C, 09:30:00, 1, , , 45.00000000000, 08/01/2020 10:50:44, 45000.000000, Voice, , VOICE
ZSD200805_2750C, 15:30:00, 1, , , 42.00000000000, 08/01/2020 15:46:59, 42000.000000, Voice, , VOICE
PBE200115, 09:30:00, 1, , , 1897.50120000000, 08/01/2020 10:28:00, 47437.530000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1695.720000
ZSE200520, 15:30:00, 1, , , 2386.60520000000, 08/01/2020 15:47:00, 59665.130000, Voice, , VOICE, CP: 2139.460000
AHD200520, 11:30:00, 1, , , 1810.80000000000, 08/01/2020 12:29:00, 452700.000000, Voice, , VOICE, 1807.000000 / 1832.000000
AHD210421, 15:30:00, 3, , , 1883.50000000000, 08/01/2020 16:30:44, 2354375.000000, Continuous auction order book, , ELECTRONIC, CP: 1887.000000
CAD200415, 15:30:00, 1, , , 6180.25000000000, 08/01/2020 15:36:00, 309012.500000, Voice, , VOICE, 6168.500000 / 6170.000000
CAD200415, 13:30:00, 2, , , 6175.00000000000, 08/01/2020 13:59:53, 926250.000000, Continuous auction order book, , ELECTRONIC, 6191.000000 / 6187.500000
CAD200415, 11:30:00, 3, , , 6350.00000000000, 08/01/2020 11:54:00, 6191250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6177.000000 / 6181.500000
CAD200715, 15:30:00, 3, , , 6198.00000000000, 08/01/2020 16:17:00, 2169300.000000, Voice, , VOICE, CP: 6198.000000
NID200715, 15:30:00, 1, , , 14124.00000000000, 08/01/2020 15:39:00, 84744.000000, Voice, , VOICE, CP: 14124.000000
NID200715, 11:30:00, 3, , , 14032.00000000000, 08/01/2020 13:00:00, 12628800.000000, Voice, , VOICE, CP: 14124.000000
ZSD200415, 09:30:00, 1, , , 2370.00000000000, 08/01/2020 09:40:00, 59250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2365.500000 / 2367.000000
CAD200204, 09:30:00, 1, , , 6155.00000000000, 08/01/2020 10:40:00, 153875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6161.380000
ZSD200402, 15:30:00, 3, , , 2404.34000000000, 08/01/2020 15:45:00, 1202170.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2404.140000
SCD200228, 15:30:00, 1, , , 298.00000000000, 08/01/2020 15:45:00, 2980.000000, Voice, , ELECTRONIC
AHD200304_1700P, 09:30:00, 1, , , 5.34000000000, 08/01/2020 11:20:00, 26700.000000, Voice, , VOICE
CAD200122, 13:30:00, 3, 6210.00000000000, 23287500.000000
SND200226, 11:30:00, 1, , , 17000.00000000000, 08/01/2020 12:50:00, 170000.000000, Voice, , VOICE, CP: 17140.000000
NIE200408, 15:30:00, 1, , , 13960.46212400000, 08/01/2020 16:26:00, 670102.181952, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12565.070000
PBD200408, 11:30:00, 1, 1917.83333333333, 143837.500000
ZSD200401, 11:30:00, 1, , , , , , , , , CP: 2404.430000
CAD200205_6000P, 11:30:00, 1, , , 27.00000000000, 08/01/2020 11:54:09, 67500.000000, Voice, , VOICE
CAD200330, 11:30:00, 1, , , 6174.50000000000, 08/01/2020 12:25:00, 154362.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6174.540000
CAD200330, 09:30:00, 2, , , 6174.00000000000, 08/01/2020 11:29:00, 1080450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6174.540000
ZSD200330, 09:30:00, 1, , , 2360.50000000000, 08/01/2020 10:20:00, 767162.500000, Voice, , VOICE, CP: 2405.000000
NID200403, 15:30:00, 1, , , 14076.00000000000, 08/01/2020 15:45:00, 84456.000000, Voice, , VOICE, CP: 14045.260000
CAE200520, 15:30:00, 1, , , 6116.02320000000, 08/01/2020 15:44:00, 152900.580000, Voice, , VOICE, CP: 5520.610000
CAD200617, 15:30:00, 1, , , 6193.00000000000, 08/01/2020 15:39:00, 464475.000000, Voice, , VOICE, 6169.500000 / 6186.000000
CAD200617, 13:30:00, 2, , , 6181.50000000000, 08/01/2020 13:55:00, 927225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6193.000000
CAD200617, 11:30:00, 3, , , 6194.00000000000, 08/01/2020 13:09:19, 38712500.000000, Voice, , VOICE, CP: 6193.000000
NID200715, 15:30:00, 3, , , 14124.00000000000, 08/01/2020 16:17:00, 2118600.000000, Voice, , VOICE, CP: 14124.000000
PBD200520, 13:30:00, 1, , , 1903.25000000000, 08/01/2020 14:21:00, 95162.500000, Voice, , VOICE, 1916.000000 / 1931.000000
PBD200520, 09:30:00, 3, 1903.25000000000, 19508312.500000
SND200219, 09:30:00, 1, , , 16982.00000000000, 08/01/2020 10:01:35, 84910.000000, Voice, , VOICE, CP: 17140.000000
PBD200116, 09:30:00, 1, , , 1898.50000000000, 08/01/2020 10:47:56, 47462.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1886.120000
CAD200123, 13:30:00, 1, , , 6155.00000000000, 08/01/2020 14:17:04, 153875.000000, Voice, , VOICE, CP: 6156.130000
ZSD200205_2400P, 09:30:00, 1, , , 71.11000000000, 08/01/2020 09:55:00, 35555.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD200506_1950C, 15:30:00, 1, , , 13.83000000000, 08/01/2020 15:52:00, 51862.500000, Voice, , VOICE
PBD200205_1950C, 15:30:00, 1, , , 29.30000000000, 08/01/2020 15:50:00, 146500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAE200221, 13:30:00, 1, , , 5862.57840000000, 08/01/2020 14:40:00, 146564.460000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5530.610000
AHD200302, 15:30:00, 2, , , 1789.21000000000, 08/01/2020 16:34:59, 849874.750000, Voice, , VOICE, CP: 1789.210000
ZSD200205_2400C, 09:30:00, 1, , , 42.75000000000, 08/01/2020 09:35:00, 117562.500000, Voice, , VOICE
CAD200306, 15:30:00, 1, , , 6173.48000000000, 08/01/2020 15:38:50, 617348.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6169.770000
CAD200310, 15:30:00, 3, , , 6171.06000000000, 08/01/2020 16:20:00, 1542765.000000, Voice, , VOICE, CP: 6171.310000
ZSD200304_2475C, 15:30:00, 1, , , 53.00000000000, 08/01/2020 16:03:00, 38425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD200324, 15:30:00, 1, , , 2405.94000000000, 08/01/2020 15:59:59, 60148.500000, Voice, , VOICE, CP: 2406.140000
ZSD200327, 15:30:00, 2, , , 2405.54000000000, 08/01/2020 15:59:59, 962216.000000, Voice, , VOICE, CP: 2405.290000
CAD200331, 13:30:00, 1, , , 6178.50000000000, 08/01/2020 15:15:24, 154462.500000, Continuous auction order book, , ELECTRONIC, CP: 6174.940000
AHD200403, 11:30:00, 1, , , 1806.61000000000, 08/01/2020 12:36:20, 180661.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1798.750000
NID200407, 13:30:00, 1, , , 14030.00000000000, 08/01/2020 13:34:00, 168360.000000, Voice, , VOICE, CP: 14049.050000
NID200407, 09:30:00, 3, , , 13840.75000000000, 08/01/2020 11:14:00, 1577845.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14049.050000
CAE200415, 09:30:00, 1, , , 6123.80440000000, 08/01/2020 09:35:00, 153095.110000, Voice, , VOICE, CP: 5524.880000
AHD201216, 15:30:00, 3, , , 1862.00000000000, 08/01/2020 15:50:00, 3072300.000000, Voice, , VOICE, CP: 1862.000000
CAD200318, 15:30:00, 2, , , 6172.35000000000, 08/01/2020 15:52:00, 1080161.250000, Voice, , VOICE, 6155.500000 / 6157.500000
CAD200318, 13:30:00, 3, 6186.50000000000, 3402575.000000
NID200617, 15:30:00, 3, 14101.00000000000, 7614540.000000
ZSD201216, 11:30:00, 1, , , 2369.00000000000, 08/01/2020 13:26:42, 118450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2378.500000
SND200318, 11:30:00, 1, , , 16970.00000000000, 08/01/2020 13:00:00, 339400.000000, Voice, , VOICE, CP: 17140.000000
SND200415, 15:30:00, 3, , , 17140.00000000000, 08/01/2020 16:09:00, 8570000.000000, Voice, , VOICE, CP: 17140.000000
PBD200505, 11:30:00, 1, , , 1920.00000000000, 08/01/2020 11:40:00, 48000.000000, Voice, , VOICE, CP: 1902.610000
SND200122, 11:30:00, 1, , , 16967.50000000000, 08/01/2020 12:44:59, 84837.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17128.000000
CAD200408, 09:30:00, 1, 6170.85714285714, 4319600.000000
SND200408, 13:30:00, 1, 17000.00000000000, 170000.000000
