Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
PBD200403, 15:30:00, 3, , , 1970.00000000000, 15/01/2020 16:41:31, 12312500.000000, Voice, , VOICE, CP: 1998.680000
AHE200219, 13:30:00, 3, , , 1782.00295000000, 15/01/2020 13:33:00, 2138403.540000, Voice, , VOICE, CP: 1595.730000
CAE200318, 11:30:00, 1, , , 6194.39600000000, 15/01/2020 11:46:00, 154859.900000, Voice, , VOICE, CP: 5609.070000
CAY200219, 11:30:00, 2, , , 6242.55208800000, 15/01/2020 12:55:01, 1092446.615400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 688349.000000
CAD200219, 15:30:00, 3, , , 6272.50000000000, 15/01/2020 15:41:00, 1724937.500000, Voice, , VOICE, 6264.000000 / 6263.000000
CAD230621, 15:30:00, 1, , , 6424.00000000000, 15/01/2020 16:16:00, 160600.000000, Voice, , VOICE, CP: 6424.000000
NID200916, 11:30:00, 1, , , 14438.00000000000, 15/01/2020 13:23:40, 173256.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14437.000000
CAD200303, 09:30:00, 1, 6250.00000000000, 781250.000000
ZSD200402, 15:30:00, 1, , , 2389.00000000000, 15/01/2020 16:17:00, 597250.000000, Voice, , VOICE, CP: 2385.950000
PBD200408, 15:30:00, 1, , , 1994.43000000000, 15/01/2020 16:01:00, 498607.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1998.810000
PBD200408, 13:30:00, 2, , , 1977.96000000000, 15/01/2020 14:03:00, 988980.000000, Voice, , VOICE, CP: 1998.810000
AAD200116, 09:30:00, 1, , , 1325.50000000000, 15/01/2020 10:37:07, 79530.000000, Continuous auction order book, , ELECTRONIC, 0.500000 / 5.000000
SND200116, 09:30:00, 3, , , 17320.00000000000, 15/01/2020 10:18:23, 2165000.000000, Continuous auction order book, , ELECTRONIC, CP: 17407.090000
ZSD200124, 09:30:00, 1, , , 2383.50000000000, 15/01/2020 11:20:00, 59587.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2398.000000
CAE200207, 09:30:00, 1, , , 6230.04720000000, 15/01/2020 10:05:00, 155751.180000, Voice, , VOICE, CP: 5608.950000
NID200313, 13:30:00, 3, , , 13842.00000000000, 15/01/2020 14:35:00, 4900068.000000, Voice, , VOICE, CP: 14294.000000
CAD200205_6000P, 13:30:00, 1, , , 8.81000000000, 15/01/2020 15:22:10, 11012.500000, Voice, , VOICE
SCD210331, 09:30:00, 1, , , 274.00000000000, 15/01/2020 11:00:39, 2740.000000, Continuous auction order book, , ELECTRONIC, 274.000000 / 284.000000
PBD200407, 15:30:00, 2, , , 1998.79000000000, 15/01/2020 15:35:00, 999395.000000, Voice, , VOICE, CP: 1998.790000
AHD200414, 09:30:00, 1, , , 1806.86000000000, 15/01/2020 10:05:40, 767915.500000, Voice, , VOICE, 0.000000 / 0.250000
CAD200603_7000C, 11:30:00, 1, , , 48.02000000000, 15/01/2020 11:45:00, 36015.000000, Voice, , VOICE
AHD220119, 13:30:00, 1, , , 1965.00000000000, 15/01/2020 15:26:00, 393000.000000, Voice, , VOICE, CP: 1945.250000
CAD200318, 11:30:00, 1, , , 6256.00000000000, 15/01/2020 11:33:47, 312800.000000, Voice, , VOICE, 6259.000000 / 6261.000000
CAD200318, 09:30:00, 2, , , 6247.00000000000, 15/01/2020 09:34:23, 1093225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6241.500000 / 6244.000000
CAD200520, 15:30:00, 2, , , 6295.00000000000, 15/01/2020 17:01:00, 944250.000000, Voice, , VOICE, 6281.500000 / 6282.000000
CAD200520, 13:30:00, 3, , , 6275.25000000000, 15/01/2020 14:07:50, 3922031.250000, Continuous auction order book, , ELECTRONIC, 6277.500000 / 6280.000000
CAD201216, 15:30:00, 1, , , 6325.75000000000, 15/01/2020 16:13:41, 790718.750000, Continuous auction order book, , ELECTRONIC, CP: 6326.000000
CAD201216, 11:30:00, 3, , , 6312.00000000000, 15/01/2020 12:38:00, 11046000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6326.000000
NID201216, 09:30:00, 1, , , 13972.00000000000, 15/01/2020 09:41:31, 167664.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14495.000000
ZSD200318, 15:30:00, 3, , , 2390.45000000000, 15/01/2020 15:35:12, 3884481.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2390.250000
ZSD200204, 09:30:00, 1, , , 2369.67000000000, 15/01/2020 09:58:23, 59241.750000, Continuous auction order book, , ELECTRONIC, CP: 2396.250000
AHD200402, 13:30:00, 1, , , 1797.48000000000, 15/01/2020 15:23:00, 224685.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1796.980000
HUD200430, 15:30:00, 1, , , 573.00000000000, 15/01/2020 15:38:00, 5730.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 570.000000 / 30.000000
AAD200129, 13:30:00, 1, , , 1391.00000000000, 15/01/2020 15:10:00, 834600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1395.000000
ZSD200408, 13:30:00, 1, , , 2385.91000000000, 15/01/2020 15:23:00, 119295.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2385.410000
SND200117, 15:30:00, 1, , , 17465.59000000000, 15/01/2020 15:57:11, 87327.950000, Continuous auction order book, , ELECTRONIC, CP: 17408.000000
SND200117, 11:30:00, 3, , , 17426.50000000000, 15/01/2020 12:44:59, 3049637.500000, Voice, , VOICE, CP: 17408.000000
AHD200121, 13:30:00, 1, , , 1780.46000000000, 15/01/2020 14:06:43, 133534.500000, Continuous auction order book, , ELECTRONIC, CP: 1776.950000
AHD200121, 11:30:00, 2, 1784.46000000000, 892230.000000
AHD200121, 09:30:00, 3, , , 1781.81000000000, 15/01/2020 10:58:00, 3964527.250000, Voice, , VOICE, CP: 1776.950000
NID200207, 15:30:00, 3, , , 14263.00000000000, 15/01/2020 16:59:59, 4278900.000000, Voice, , OUTCRY, CP: 14263.000000
CAE200218, 11:30:00, 1, , , 6238.96000000000, 15/01/2020 13:02:00, 155974.000000, Voice, , VOICE, CP: 5610.330000
CAD200302, 09:30:00, 1, 6250.00000000000, 781250.000000
CAD200309, 09:30:00, 1, 6252.37500000000, 1563093.750000
AHD200319, 13:30:00, 1, , , 1795.00000000000, 15/01/2020 14:35:00, 224375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1793.640000
SND200409, 15:30:00, 1, , , 17449.00000000000, 15/01/2020 16:09:59, 174490.000000, Voice, , VOICE, CP: 17450.000000
AHE200617, 11:30:00, 1, , , 1805.39905000000, 15/01/2020 13:00:00, 90269.952500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1613.930000
AHD200715, 15:30:00, 1, , , 1825.00000000000, 15/01/2020 15:41:00, 45625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1822.000000 / 1829.500000
AHD200715, 11:30:00, 3, , , 1832.85000000000, 15/01/2020 11:59:59, 18328500.000000, Voice, , VOICE, CP: 1825.000000
PBD200715, 15:30:00, 3, , , 2003.25000000000, 15/01/2020 16:16:00, 1502437.500000, Voice, , VOICE, CP: 2003.000000
PBD200819, 15:30:00, 1, , , 2004.25000000000, 15/01/2020 16:16:00, 300637.500000, Voice, , VOICE, CP: 2004.250000
ZSD200219, 11:30:00, 1, , , 2384.00000000000, 15/01/2020 12:30:00, 59600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2379.500000 / 4.000000
ZSD200219, 09:30:00, 2, , , 2369.00000000000, 15/01/2020 09:35:50, 947600.000000, Continuous auction order book, , ELECTRONIC, CP: 2393.750000
ZSD210721, 15:30:00, 1, , , 2359.00000000000, 15/01/2020 16:50:00, 117950.000000, Voice, , VOICE, CP: 2357.000000
NID200402, 13:30:00, 3, , , 14152.75000000000, 15/01/2020 14:27:45, 4245825.000000, Continuous auction order book, , ELECTRONIC, CP: 14308.500000
AHD200122, 13:30:00, 1, , , 1781.25000000000, 15/01/2020 13:40:00, 178125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1777.500000
AHD200129, 15:30:00, 1, , , 1781.50000000000, 15/01/2020 16:43:00, 133612.500000, Voice, , VOICE, CP: 1778.980000
AHD200304_1800P, 11:30:00, 1, , , 31.50000000000, 15/01/2020 12:30:33, 78750.000000, Voice, , VOICE
NAD200116, 09:30:00, 1, 1240.00000000000, 520800.000000
CAD200131, 11:30:00, 1, , , 6241.75000000000, 15/01/2020 12:35:00, 780218.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6261.530000
CAD200207, 13:30:00, 1, , , 6245.50000000000, 15/01/2020 13:42:00, 312275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6265.570000
PBD200304_1975P, 15:30:00, 1
PBD200225, 15:30:00, 1, , , 1986.00000000000, 15/01/2020 16:00:00, 49650.000000, Voice, , VOICE, CP: 1999.450000
ZSD200316, 11:30:00, 1, , , 2366.00000000000, 15/01/2020 12:53:00, 59150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2390.330000
CAD200317, 13:30:00, 1, , , 6281.00000000000, 15/01/2020 15:23:00, 628100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6280.500000
CAD200317, 09:30:00, 3, , , 6248.00000000000, 15/01/2020 09:49:53, 2499200.000000, Continuous auction order book, , ELECTRONIC, CP: 6280.500000
CAD200320, 13:30:00, 1, , , 6278.25000000000, 15/01/2020 15:23:00, 470868.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6277.750000
NID200331, 09:30:00, 1, , , 13746.20000000000, 15/01/2020 09:33:00, 824772.000000, Voice, , VOICE, CP: 14306.670000
CAD200403, 15:30:00, 1, , , 6283.43000000000, 15/01/2020 16:20:00, 314171.500000, Voice, , VOICE, CP: 6283.580000
AHD200406, 11:30:00, 1, , , 1798.21000000000, 15/01/2020 12:15:00, 44955.250000, Voice, , VOICE, CP: 1798.210000
CAD200406, 15:30:00, 3, , , 6271.17000000000, 15/01/2020 15:32:25, 1254234.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6284.580000
NID200304_12750P, 15:30:00, 1, , , 112.00000000000, 15/01/2020 16:59:45, 1344.000000, Voice, , VOICE
CAE200415, 15:30:00, 1, , , 6239.75101100000, 15/01/2020 16:13:00, 311987.550550, Voice, , VOICE, CP: 5604.970000
CAE200415, 11:30:00, 3, , , 6233.46748700000, 15/01/2020 12:35:00, 1246693.497400, Voice, , VOICE, CP: 5604.970000
AHD201216, 09:30:00, 3, 1863.20000000000, 5123800.000000
NID200617, 13:30:00, 1, , , 14225.00000000000, 15/01/2020 14:38:15, 85350.000000, Voice, , VOICE, 14135.000000 / 14155.000000
NID200617, 09:30:00, 3, , , 13930.00000000000, 15/01/2020 10:31:00, 1253700.000000, Voice, , VOICE, CP: 14369.000000
NID200819, 15:30:00, 3, , , 14414.00000000000, 15/01/2020 17:30:00, 3978264.000000, Voice, , VOICE, CP: 14415.000000
PBD200415, 13:30:00, 1, 1976.83571428571, 3903050.000000
PBD200415, 11:30:00, 2, , , 1965.00000000000, 15/01/2020 12:49:59, 982500.000000, Voice, , OUTCRY, CP: 1999.000000
PBD200415, 09:30:00, 3, , , 1967.00000000000, 15/01/2020 09:44:00, 1229375.000000, Voice, , VOICE, 1966.000000 / 1980.000000
PBD210616, 11:30:00, 3, , , 1989.65000000000, 15/01/2020 12:09:59, 2487062.500000, Voice, , VOICE, CP: 2018.250000
SND200318, 15:30:00, 2, , , 17450.00000000000, 15/01/2020 17:00:00, 1047000.000000, Voice, , VOICE, CP: 17450.000000
SND200318, 13:30:00, 3, , , 17450.00000000000, 15/01/2020 15:24:00, 1134250.000000, Voice, , VOICE, CP: 17450.000000
SND200415, 13:30:00, 1, , , 17465.00000000000, 15/01/2020 13:35:44, 87325.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 17390.000000 / 17460.000000
CAD200408, 15:30:00, 1, , , 6285.10000000000, 15/01/2020 16:20:00, 157127.500000, Voice, , VOICE, CP: 6285.250000
AHD200117, 09:30:00, 1, , , 1768.10000000000, 15/01/2020 09:39:03, 353620.000000, Continuous auction order book, , ELECTRONIC, CP: 1774.750000
ZSD200121, 13:30:00, 3, , , 2373.68000000000, 15/01/2020 13:47:00, 1898944.000000, Voice, , VOICE, CP: 2398.750000
AHD200206, 15:30:00, 3, , , 1789.28000000000, 15/01/2020 16:29:24, 1118300.000000, Continuous auction order book, , ELECTRONIC, CP: 1780.750000
CAD200225, 09:30:00, 3, , , 6239.40000000000, 15/01/2020 09:57:00, 3119700.000000, Voice, , VOICE, CP: 6272.420000
NID200305, 15:30:00, 1, , , 14173.00000000000, 15/01/2020 15:37:00, 170076.000000, Voice, , VOICE, CP: 14286.000000
AHD200316, 13:30:00, 1, , , 1793.45000000000, 15/01/2020 15:23:00, 89672.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1792.950000
PBD200320, 15:30:00, 1, , , 1998.30000000000, 15/01/2020 16:19:59, 49957.500000, Voice, , VOICE, CP: 1998.300000
HUD210331, 13:30:00, 1, , , 569.00000000000, 15/01/2020 13:56:36, 5690.000000, Continuous auction order book, , ELECTRONIC, 559.000000 / 569.000000
PBD200304_1975C, 13:30:00, 1, , , 58.25000000000, 15/01/2020 15:19:00, 72812.500000, Voice, , VOICE
NID200409, 09:30:00, 1, , , 13865.00000000000, 15/01/2020 10:42:13, 249570.000000, Continuous auction order book, , ELECTRONIC, CP: 14314.920000
CAD200414, 15:30:00, 3, , , 6289.00000000000, 15/01/2020 16:16:14, 3930625.000000, Continuous auction order book, , ELECTRONIC, CP: 6287.250000
PBD201202_2000C, 13:30:00, 1
CAE200415, 13:30:00, 1, , , 6222.24850000000, 15/01/2020 14:00:00, 155556.212500, Voice, , VOICE, CP: 5604.970000
CAE200415, 09:30:00, 3, , , 6241.18820000000, 15/01/2020 10:27:51, 18723564.600000, Voice, , VOICE, CP: 5604.970000
NIE200415, 11:30:00, 1, , , 13966.03451100000, 15/01/2020 13:05:00, 83796.207066, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12766.540000
AHD200318, 11:30:00, 1, , , 1800.25000000000, 15/01/2020 11:33:00, 45006.250000, Voice, , VOICE, 1801.000000 / 1801.500000
AHD200318, 09:30:00, 2, , , 1790.00000000000, 15/01/2020 10:10:16, 850250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1799.000000 / 1801.000000
CAD200219, 15:30:00, 1, , , 6260.00000000000, 15/01/2020 15:37:06, 156500.000000, Voice, , VOICE, 6259.500000 / 6262.000000
CAD200219, 13:30:00, 2, 6000.00000000000, 1800000.000000
CAD200219, 11:30:00, 3, 6146.75000000000, 31655762.500000
ZSD200219, 09:30:00, 1, , , 2368.50000000000, 15/01/2020 09:58:13, 355275.000000, Continuous auction order book, , ELECTRONIC, 2367.000000 / 8.000000
ZSD201216, 15:30:00, 3, , , 2364.00000000000, 15/01/2020 15:40:00, 4550700.000000, Voice, , VOICE, CP: 2364.000000
SND200318, 15:30:00, 3, , , 17450.00000000000, 15/01/2020 16:00:00, 8725000.000000, Voice, , VOICE, CP: 17450.000000
NID200129, 15:30:00, 1, , , 14150.00000000000, 15/01/2020 16:09:00, 84900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14253.140000
ZSD200212, 09:30:00, 1, , , 2369.17000000000, 15/01/2020 09:58:13, 355375.500000, Continuous auction order book, , ELECTRONIC, CP: 2394.750000
ZSD200304, 11:30:00, 1, , , 2375.50000000000, 15/01/2020 13:16:00, 59387.500000, Voice, , VOICE, CP: 2390.670000
PBD200117, 15:30:00, 3, , , 1992.25000000000, 15/01/2020 16:10:00, 2490312.500000, Voice, , VOICE, CP: 1992.250000
NID200128, 15:30:00, 1, 14140.00000000000, 254520.000000
CAD200603_6000P, 09:30:00, 1, , , 127.41000000000, 15/01/2020 11:03:00, 95557.500000, Voice, , VOICE
SND200213, 09:30:00, 1, , , 17457.00000000000, 15/01/2020 10:13:22, 174570.000000, Voice, , VOICE, CP: 17432.550000
CAD200409, 15:30:00, 1, , , 6285.73000000000, 15/01/2020 16:20:00, 314286.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6285.580000
NID200409, 15:30:00, 3, , , 14314.92000000000, 15/01/2020 16:00:00, 2576685.600000, Voice, , VOICE, CP: 14314.920000
AHE200520, 13:30:00, 1, , , 1798.84814200000, 15/01/2020 13:32:00, 224856.017750, Voice, , VOICE, CP: 1610.140000
AHD200617, 15:30:00, 2, , , 1817.65000000000, 15/01/2020 16:34:59, 908825.000000, Voice, , VOICE, CP: 1817.500000
CAD200916, 15:30:00, 3, , , 6316.50000000000, 15/01/2020 16:45:43, 6316500.000000, Continuous auction order book, , ELECTRONIC, CP: 6315.000000
NID200415, 15:30:00, 1, 14175.45454545454, 1105710.000000
NID200415, 13:30:00, 2, , , 14155.00000000000, 15/01/2020 13:58:44, 849300.000000, Voice, , VOICE, 14075.000000 / 14130.000000
NID200415, 11:30:00, 3, , , 14000.00000000000, 15/01/2020 13:01:00, 1176000.000000, Voice, , ELECTRONIC, 14005.000000 / 14150.000000
PBD200219, 09:30:00, 1, , , 1981.92000000000, 15/01/2020 10:00:00, 99096.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1999.750000
PBD200318, 15:30:00, 1, , , 1976.00000000000, 15/01/2020 15:32:08, 98800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1976.000000 / 1977.000000
PBD200318, 13:30:00, 2, , , 1981.00000000000, 15/01/2020 14:25:00, 1040025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1983.500000 / 1985.500000
PBD200318, 11:30:00, 3, , , 1968.00000000000, 15/01/2020 12:09:59, 12300000.000000, Voice, , VOICE, CP: 1998.250000
PBD201216, 15:30:00, 3, , , 2010.75000000000, 15/01/2020 16:42:00, 5026875.000000, Voice, , VOICE, CP: 2010.750000
PBE200204, 13:30:00, 1, , , 1965.82945000000, 15/01/2020 13:42:00, 49145.736250, Voice, , VOICE, CP: 1787.510000
CAD200212, 15:30:00, 1, , , 6274.00000000000, 15/01/2020 16:17:00, 313700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6268.460000
AHD200116, 11:30:00, 2, , , 1767.50000000000, 15/01/2020 11:40:17, 1104687.500000, Voice, , ELECTRONIC, CP: 1774.200000
AHD200116, 09:30:00, 3, , , 1767.50000000000, 15/01/2020 09:35:03, 2386125.000000, Continuous auction order book, , ELECTRONIC, CP: 1774.200000
PBD200121, 11:30:00, 2, , , 1955.56000000000, 15/01/2020 12:36:33, 1026669.000000, Continuous auction order book, , ELECTRONIC, CP: 1993.160000
CAD200124, 11:30:00, 3, , , 5925.00000000000, 15/01/2020 11:50:00, 1185000.000000, Voice, , VOICE, CP: 6257.480000
SND200206, 13:30:00, 1, , , 17396.00000000000, 15/01/2020 14:11:00, 86980.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17426.180000
ZSD200406, 15:30:00, 1, , , 2385.68000000000, 15/01/2020 15:37:00, 238568.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2385.680000
CAD200407, 09:30:00, 1, , , 6260.00000000000, 15/01/2020 10:39:00, 626000.000000, Voice, , VOICE, CP: 6284.920000
ZSD200414, 15:30:00, 1, , , 2389.00000000000, 15/01/2020 16:30:00, 59725.000000, Voice, , VOICE, 11.000000 / 0.500000
ZSD200414, 11:30:00, 3, , , 2378.00000000000, 15/01/2020 11:44:13, 1486250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2385.140000
CAD201007_7200C, 13:30:00, 1, , , 93.32000000000, 15/01/2020 15:00:00, 233300.000000, Voice, , VOICE
AHE200415, 09:30:00, 1, , , 1794.81510000000, 15/01/2020 09:40:00, 44870.377500, Voice, , VOICE, CP: 1605.620000
AHE200520, 11:30:00, 1, , , 1798.46934800000, 15/01/2020 13:00:00, 224808.668500, Voice, , VOICE, CP: 1610.140000
AHS200415, 11:30:00, 1, , , 1799.32334500000, 15/01/2020 13:22:00, 44983.083625, Voice, , VOICE, CP: 1378.930000
AHD200617, 15:30:00, 1, , , 1818.75000000000, 15/01/2020 16:05:31, 45468.750000, Voice, , VOICE, 1815.000000 / 1821.500000
AHD200617, 11:30:00, 3, , , 1825.50000000000, 15/01/2020 11:59:59, 18255000.000000, Voice, , VOICE, CP: 1817.500000
AHD220216, 13:30:00, 1, , , 1965.00000000000, 15/01/2020 15:26:00, 393000.000000, Voice, , VOICE, CP: 1951.750000
ZSD200318, 11:30:00, 1, , , 2381.50000000000, 15/01/2020 11:43:13, 535837.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2377.500000 / 2380.000000
ZSD200415, 13:30:00, 1, 2371.76785714285, 2608625.000000
ZSD200415, 11:30:00, 2, , , 2374.65000000000, 15/01/2020 11:43:00, 890493.750000, Voice, , VOICE, CP: 2385.000000
ZSD200415, 09:30:00, 3, , , 2362.00000000000, 15/01/2020 09:55:00, 1181000.000000, Voice, , VOICE, 2374.500000 / 2375.500000
CAD200204, 11:30:00, 2, , , 5877.69000000000, 15/01/2020 11:33:41, 881653.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6263.840000
CAD200204, 09:30:00, 3, , , 6240.00000000000, 15/01/2020 10:43:00, 3120000.000000, Voice, , VOICE, CP: 6263.840000
NID200122, 15:30:00, 1, , , 14141.00000000000, 15/01/2020 16:09:00, 84846.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14245.480000
ZSD200408, 15:30:00, 1, , , 2385.41000000000, 15/01/2020 15:59:59, 775258.250000, Voice, , VOICE, CP: 2385.410000
CAD200116, 09:30:00, 3, 6247.00000000000, 30297950.000000
SND200117, 13:30:00, 1, , , 17430.00000000000, 15/01/2020 14:36:56, 174300.000000, Voice, , VOICE, CP: 17408.000000
SND200117, 09:30:00, 3, , , 17321.45000000000, 15/01/2020 10:18:23, 2165181.250000, Continuous auction order book, , ELECTRONIC, CP: 17408.000000
PBD200206, 11:30:00, 3, , , 1965.00000000000, 15/01/2020 12:09:59, 2456250.000000, Voice, , OUTCRY, CP: 1996.800000
CAD200309, 13:30:00, 1, , , 6277.92000000000, 15/01/2020 15:23:00, 627792.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6277.420000
AUD200117, 11:30:00, 1, , , 1549.95500000000, 15/01/2020 13:04:52, 774977.500000, Continuous auction order book, , ELECTRONIC, 1552.700000 / 1553.300000
ZSD200330, 13:30:00, 3, , , 2359.86000000000, 15/01/2020 15:05:00, 2477853.000000, Voice, , VOICE, CP: 2386.360000
NID200403, 15:30:00, 3, , , 14290.00000000000, 15/01/2020 15:53:00, 1200360.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14309.420000
AHD200407, 15:30:00, 2, , , 1798.67000000000, 15/01/2020 15:36:00, 899335.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1798.520000
CAD200617, 13:30:00, 1, , , 6271.75000000000, 15/01/2020 13:44:14, 313587.500000, Voice, , ELECTRONIC, 6280.000000 / 6287.000000
CAD200617, 11:30:00, 2, , , 6271.00000000000, 15/01/2020 11:40:00, 1097425.000000, Voice, , VOICE, CP: 6300.500000
CAD200617, 09:30:00, 3, , , 6270.50000000000, 15/01/2020 09:52:00, 6113737.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6300.500000
CAD221221, 15:30:00, 1, , , 6403.00000000000, 15/01/2020 15:40:00, 160075.000000, Voice, , VOICE, CP: 6403.000000
PBD200520, 15:30:00, 1, , , 2000.25000000000, 15/01/2020 16:16:00, 700087.500000, Voice, , VOICE, 1982.000000 / 2001.500000
PBD200520, 13:30:00, 2, , , 2000.10000000000, 15/01/2020 15:00:00, 1050052.500000, Voice, , VOICE, CP: 2000.250000
PBD200520, 11:30:00, 3, , , 1974.90000000000, 15/01/2020 12:24:30, 12343125.000000, Voice, , VOICE, CP: 2000.250000
HUD200930, 13:30:00, 1, , , 569.00000000000, 15/01/2020 13:55:51, 5690.000000, Continuous auction order book, , ELECTRONIC, 559.000000 / 569.000000
NID200116, 11:30:00, 1, 13680.00000000000, 410400.000000
NID200116, 09:30:00, 2, , , 13680.00000000000, 15/01/2020 10:33:46, 984960.000000, Continuous auction order book, , ELECTRONIC, CP: 14238.910000
CAD200121, 15:30:00, 1, , , 6255.75000000000, 15/01/2020 16:49:59, 312787.500000, Voice, , VOICE, CP: 6255.750000
CAD200121, 11:30:00, 3, , , 6235.50000000000, 15/01/2020 12:34:59, 15588750.000000, Voice, , OUTCRY, CP: 6255.750000
PBD200221, 15:30:00, 1, , , 1999.60000000000, 15/01/2020 16:19:59, 199960.000000, Voice, , VOICE, CP: 1999.600000
CAD200312, 15:30:00, 3, , , 6295.58000000000, 15/01/2020 17:57:09, 1731284.500000, Continuous auction order book, , ELECTRONIC, CP: 6278.580000
CAD200317, 15:30:00, 3, , , 6297.50000000000, 15/01/2020 17:57:09, 1731812.500000, Continuous auction order book, , ELECTRONIC, CP: 6280.500000
SND200319, 15:30:00, 1, , , 17449.00000000000, 15/01/2020 16:09:59, 348980.000000, Voice, , VOICE, CP: 17450.000000
NID200327, 11:30:00, 3, , , 14031.00000000000, 15/01/2020 11:43:00, 12627900.000000, Voice, , VOICE, CP: 14303.000000
CAD201007_5000P, 11:30:00, 1, , , 30.47000000000, 15/01/2020 12:20:45, 38087.500000, Voice, , VOICE
AHD210519, 15:30:00, 1, , , 1904.50000000000, 15/01/2020 15:32:00, 95225.000000, Voice, , VOICE, CP: 1891.500000
ZSD200219, 15:30:00, 3, , , 2393.75000000000, 15/01/2020 15:39:00, 1496093.750000, Voice, , VOICE, CP: 2393.750000
ZSD200916, 11:30:00, 1, , , 2369.50000000000, 15/01/2020 13:23:40, 177712.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2369.500000
CAE200402, 09:30:00, 1, , , 6236.73180000000, 15/01/2020 10:26:00, 155918.295000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5606.120000
HUD200630, 13:30:00, 1, , , 574.00000000000, 15/01/2020 13:55:26, 5740.000000, Continuous auction order book, , ELECTRONIC, 16.000000 / 31.000000
NID200205, 15:30:00, 3, 13805.26000000000, 7951829.760000
PBD200401, 15:30:00, 1, , , 1984.88000000000, 15/01/2020 15:55:00, 248110.000000, Voice, , VOICE, CP: 1998.630000
PBD200117, 09:30:00, 1, 1955.00000000000, 97750.000000
CAD200121, 15:30:00, 3, , , 6258.50000000000, 15/01/2020 16:46:00, 3911562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6255.750000
ZSD200121, 09:30:00, 1, , , 2370.83000000000, 15/01/2020 09:37:00, 711249.000000, Voice, , VOICE, CP: 2398.750000
ZSD200206, 09:30:00, 1, , , 2369.33000000000, 15/01/2020 09:53:55, 177699.750000, Continuous auction order book, , ELECTRONIC, CP: 2395.750000
ZSD200309, 09:30:00, 3, , , 2367.50000000000, 15/01/2020 09:42:31, 1183750.000000, Continuous auction order book, , ELECTRONIC, CP: 2390.540000
CAD200310, 15:30:00, 2, , , 6245.81000000000, 15/01/2020 18:31:52, 936871.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6277.810000
