Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
ZSS210818, 11:30:00, 1, , , 2953.89721200000, 27/07/2021 13:11:00, 221542.290900, Voice, , VOICE, CP: 2143.190000
AHD211215, 15:30:00, 3, , , 2489.50000000000, 27/07/2021 15:46:00, 6223750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2489.500000
CAD211117, 15:30:00, 2, , , 9816.25000000000, 27/07/2021 17:30:00, 981625.000000, Voice, , VOICE, 9753.500000 / 9771.500000
CAD211117, 13:30:00, 3, , , 9777.00000000000, 27/07/2021 13:32:00, 1466550.000000, Voice, , VOICE, 9796.500000 / 9762.500000
CAD220216, 11:30:00, 3, , , 9720.15000000000, 27/07/2021 12:46:00, 2430037.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9762.750000
PBD220119, 11:30:00, 1, , , 2324.75000000000, 27/07/2021 11:32:00, 58118.750000, Voice, , VOICE, CP: 2325.000000
ZSD220216, 15:30:00, 2, , , 2966.75000000000, 27/07/2021 16:32:00, 890025.000000, Voice, , VOICE, CP: 2986.750000
ZSD220216, 13:30:00, 3, , , 2986.75000000000, 27/07/2021 15:14:00, 2314731.250000, Voice, , VOICE, CP: 2986.750000
SND211020, 15:30:00, 3, , , 34526.00000000000, 27/07/2021 15:38:00, 1381040.000000, Voice, , VOICE, CP: 34525.000000
SRD220228, 09:30:00, 1, , , 736.50000000000, 27/07/2021 11:28:50, 7365.000000, Continuous auction order book, , ELECTRONIC, 729.000000 / 736.500000
ZSD210901_3000C, 13:30:00, 1, , , 71.10000000000, 27/07/2021 13:58:30, 35550.000000, Voice, , VOICE
ZSD211013, 13:30:00, 1, , , 2967.50000000000, 27/07/2021 15:22:06, 741875.000000, Continuous auction order book, , ELECTRONIC, CP: 2983.500000
ZSD211013, 11:30:00, 2, , , 2962.77000000000, 27/07/2021 13:16:00, 1111038.750000, Voice, , VOICE, CP: 2983.500000
ZSD210730, 13:30:00, 1, , , 2954.00000000000, 27/07/2021 15:14:54, 221550.000000, Continuous auction order book, , ELECTRONIC, CP: 2969.750000
CAD210813, 09:30:00, 3, , , 9780.25000000000, 27/07/2021 10:40:56, 4890125.000000, Continuous auction order book, , ELECTRONIC, CP: 9747.000000
CAD210909, 13:30:00, 3, , , 9789.08000000000, 27/07/2021 14:40:00, 3181451.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 9753.220000
AHD211007, 15:30:00, 3, , , 2491.50000000000, 27/07/2021 16:34:00, 18686250.000000, Voice, , VOICE, CP: 2490.800000
ZSD211008, 09:30:00, 3, , , 2967.00000000000, 27/07/2021 11:14:43, 2225250.000000, Continuous auction order book, , ELECTRONIC, CP: 2982.050000
ZSD211026, 15:30:00, 1, , , 2982.90000000000, 27/07/2021 15:40:00, 149145.000000, Voice, , VOICE, CP: 2982.700000
ZSD211026, 11:30:00, 3, , , 2961.90000000000, 27/07/2021 12:39:38, 2665710.000000, Continuous auction order book, , ELECTRONIC, CP: 2982.700000
AHE211215, 15:30:00, 1, , , 2486.04930000000, 27/07/2021 16:09:00, 62151.232500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2098.990000
AHD220119, 13:30:00, 1, , , 2496.50000000000, 27/07/2021 14:27:00, 187237.500000, Voice, , VOICE, 2491.000000 / 2499.500000
CAD211215, 15:30:00, 2, , , 9767.00000000000, 27/07/2021 16:33:16, 976700.000000, Continuous auction order book, , ELECTRONIC, CP: 9764.500000
CAD211215, 13:30:00, 3, , , 9743.00000000000, 27/07/2021 13:40:00, 2922900.000000, Voice, , VOICE, CP: 9764.500000
NID210915, 15:30:00, 3, 19355.50000000000, 1277463.000000
ZSD220119, 09:30:00, 2, , , 2986.50000000000, 27/07/2021 10:12:00, 895950.000000, Voice, , VOICE, CP: 2986.750000
SND210728, 09:30:00, 1, , , 35671.00000000000, 27/07/2021 10:17:00, 713420.000000, Voice, , VOICE, CP: 35125.000000
HCD220331, 09:30:00, 1, , , 966.50000000000, 27/07/2021 11:13:58, 9665.000000, Continuous auction order book, , ELECTRONIC, 958.500000 / 966.500000
CAS211027, 11:30:00, 1, 9772.52400000000, 488626.200000
CAD211006, 15:30:00, 1, , , 9758.95000000000, 27/07/2021 16:15:00, 243973.750000, Voice, , VOICE, CP: 9758.950000
NID211006, 09:30:00, 1, , , 19285.50000000000, 27/07/2021 10:48:00, 231426.000000, Voice, , VOICE, CP: 19355.000000
CAD210729, 11:30:00, 1, , , 9709.00000000000, 27/07/2021 11:32:35, 242725.000000, Voice, , VOICE, 9708.500000 / 9710.000000
CAD210729, 09:30:00, 2, , , 9580.40000000000, 27/07/2021 10:16:11, 958040.000000, Continuous auction order book, , ELECTRONIC, 9707.000000 / 9730.000000
ZSD211124, 09:30:00, 3, , , 2972.00000000000, 27/07/2021 09:36:55, 3715000.000000, Continuous auction order book, , ELECTRONIC, CP: 2984.500000
AHD210804_2500P, 13:30:00, 1, , , 36.91000000000, 27/07/2021 13:35:48, 59978.750000, Voice, , VOICE
ZSD210917, 15:30:00, 1, , , 2979.75000000000, 27/07/2021 16:15:00, 223481.250000, Voice, , VOICE, CP: 2979.750000
ZSD210917, 13:30:00, 2, , , 2963.00000000000, 27/07/2021 15:21:51, 1111125.000000, Continuous auction order book, , ELECTRONIC, CP: 2979.750000
NID211026, 15:30:00, 1, 19357.00000000000, 1161420.000000
SND211026, 09:30:00, 1, , , 34555.00000000000, 27/07/2021 09:51:59, 518325.000000, Continuous auction order book, , ELECTRONIC, CP: 34375.000000
AHD220119, 15:30:00, 3, , , 2487.50000000000, 27/07/2021 15:36:19, 3606875.000000, Voice, , VOICE, CP: 2487.500000
NID210915, 13:30:00, 1, 19337.77451612903, 6272192.520000
NID210915, 11:30:00, 2, , , 19249.86000000000, 27/07/2021 12:19:34, 1154991.600000, Continuous auction order book, , ELECTRONIC, CP: 19355.500000
NID210915, 09:30:00, 3, , , 19279.84000000000, 27/07/2021 09:32:33, 4627161.600000, Continuous auction order book, , ELECTRONIC, CP: 19355.500000
PBD211020, 11:30:00, 1, , , 2364.06000000000, 27/07/2021 12:03:00, 650116.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2354.000000 / 2355.500000
ZSD220119, 15:30:00, 2, , , 2986.75000000000, 27/07/2021 16:27:00, 970693.750000, Voice, , VOICE, CP: 2986.750000
ZSD220119, 13:30:00, 3, , , , , , , , , CP: 2986.750000
ZSD220720, 15:30:00, 3, , , 2985.25000000000, 27/07/2021 15:37:23, 1417993.750000, Voice, , VOICE, CP: 2985.250000
PBD220817, 15:30:00, 1, , , , , , , , , CP: 2286.000000
ZSD210803, 09:30:00, 2, , , 2966.36000000000, 27/07/2021 10:38:52, 1038226.000000, Continuous auction order book, , ELECTRONIC, CP: 2971.750000
SND210728, 11:30:00, 3, , , 35671.00000000000, 27/07/2021 11:53:12, 3388745.000000, Continuous auction order book, , ELECTRONIC, CP: 35125.000000
NID211006, 15:30:00, 1, , , 19355.00000000000, 27/07/2021 18:00:00, 232260.000000, Voice, , VOICE, CP: 19355.000000
CAD210729, 15:30:00, 2, , , 9731.52000000000, 27/07/2021 16:40:02, 973152.000000, Continuous auction order book, , ELECTRONIC, CP: 9740.000000
CAD210729, 13:30:00, 3, , , 9776.21000000000, 27/07/2021 13:37:18, 2444052.500000, Continuous auction order book, , ELECTRONIC, CP: 9740.000000
NID210806, 11:30:00, 1, , , 19278.00000000000, 27/07/2021 11:42:00, 578340.000000, Voice, , VOICE, CP: 19350.790000
AHD210909, 11:30:00, 1, , , 2486.65000000000, 27/07/2021 12:05:00, 621662.500000, Voice, , ELECTRONIC, CP: 2491.500000
PBD210917, 11:30:00, 3, , , 2364.59000000000, 27/07/2021 11:52:25, 1773442.500000, Continuous auction order book, , ELECTRONIC, CP: 2343.140000
CAD211001, 15:30:00, 3, , , 9756.18000000000, 27/07/2021 16:15:00, 1219522.500000, Voice, , VOICE, CP: 9756.180000
ZSD211019, 15:30:00, 2, , , 2960.06000000000, 27/07/2021 16:33:00, 888018.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2983.560000
ZSD211019, 13:30:00, 3, , , 2964.64000000000, 27/07/2021 15:24:24, 5558700.000000, Voice, , VOICE, CP: 2983.560000
NID211026, 09:30:00, 1, , , 19280.00000000000, 27/07/2021 09:42:00, 231360.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19357.000000
SND211026, 15:30:00, 1, , , 34376.00000000000, 27/07/2021 15:40:00, 343760.000000, Voice, , VOICE, CP: 34375.000000
AHD220921, 15:30:00, 2, , , 2468.50000000000, 27/07/2021 19:05:00, 925687.500000, Voice, , VOICE, CP: 2469.750000
CAD230315, 15:30:00, 3, , , 9738.00000000000, 27/07/2021 16:02:03, 2434500.000000, Continuous auction order book, , ELECTRONIC, CP: 9707.500000
NID211020, 15:30:00, 2, , , 19335.00000000000, 27/07/2021 15:34:56, 1044090.000000, Voice, , ELECTRONIC, 19335.000000 / 19320.000000
NID211020, 13:30:00, 3, , , 19349.78000000000, 27/07/2021 14:26:41, 3366861.720000, Voice, , VOICE, 19325.000000 / 19385.000000
PBD210915, 13:30:00, 1, 2360.65000000000, 118032.500000
PBD210915, 11:30:00, 2, , , 2361.50000000000, 27/07/2021 12:34:40, 1121712.500000, Continuous auction order book, , ELECTRONIC, 2355.000000 / 2360.000000
PBD210915, 09:30:00, 3, , , 2364.50000000000, 27/07/2021 09:33:10, 1655150.000000, Voice, , VOICE, CP: 2343.500000
ZSD220216, 15:30:00, 1, , , 2988.00000000000, 27/07/2021 15:57:24, 747000.000000, Continuous auction order book, , ELECTRONIC, CP: 2986.750000
ZSD220216, 11:30:00, 3, , , 2970.00000000000, 27/07/2021 11:40:37, 3712500.000000, Continuous auction order book, , ELECTRONIC, CP: 2986.750000
CAD210902, 09:30:00, 1, , , 9411.00000000000, 27/07/2021 10:28:00, 235275.000000, Voice, , VOICE, CP: 9749.530000
AHD210804_2500C, 11:30:00, 1
CAD211013, 09:30:00, 3, , , 9700.00000000000, 27/07/2021 10:15:00, 4607500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9760.960000
SND210729, 13:30:00, 3, , , 35760.00000000000, 27/07/2021 13:45:00, 5364000.000000, Voice, , VOICE, CP: 35125.000000
CAD210730, 15:30:00, 1, , , 9740.45000000000, 27/07/2021 15:40:00, 730533.750000, Voice, , VOICE, CP: 9740.450000
CAD210730, 13:30:00, 2, , , 9616.68000000000, 27/07/2021 14:04:00, 961668.000000, Voice, , VOICE, CP: 9740.450000
CAD210730, 11:30:00, 3, 9897.70000000000, 21718736.000000
NID211006_16000P, 13:30:00, 1, , , 85.96000000000, 27/07/2021 15:03:47, 10315.200000, Voice, , VOICE
CAD210909, 15:30:00, 1, , , 9753.22000000000, 27/07/2021 15:40:00, 487661.000000, Voice, , VOICE, CP: 9753.220000
NID211007, 15:30:00, 1, , , 19355.25000000000, 27/07/2021 16:15:00, 232263.000000, Voice, , VOICE, CP: 19355.250000
NID211007, 11:30:00, 3, , , 19284.50000000000, 27/07/2021 11:40:00, 1619898.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 19355.250000
AHD211008, 11:30:00, 1, , , 2515.19000000000, 27/07/2021 11:38:09, 251519.000000, Voice, , VOICE, CP: 2490.890000
CAD211008, 09:30:00, 3, , , 9814.39000000000, 27/07/2021 10:10:00, 5152554.750000, Voice, , VOICE, CP: 9759.500000
CAD211012, 15:30:00, 1, , , 9700.75000000000, 27/07/2021 15:34:00, 242518.750000, Voice, , VOICE, CP: 9760.670000
CAD211012, 11:30:00, 3, , , 9783.50000000000, 27/07/2021 11:34:00, 2445875.000000, Voice, , VOICE, CP: 9760.670000
AHD211026, 09:30:00, 1, 2481.50000000000, 124075.000000
AHD220302_2525C, 15:30:00, 1, , , 142.00000000000, 27/07/2021 17:24:16, 53250.000000, Voice, , VOICE
CAE211020, 15:30:00, 1, , , 9763.95567600000, 27/07/2021 15:44:00, 244098.891900, Voice, , VOICE, CP: 8238.130000
CAE211117, 11:30:00, 1, , , 9708.13460700000, 27/07/2021 12:34:00, 728110.095525, Voice, , VOICE, CP: 8235.830000
CAD211020, 13:30:00, 1, , , 9777.53000000000, 27/07/2021 13:46:27, 244438.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9784.000000 / 9788.000000
CAD211020, 09:30:00, 3, , , 9725.50000000000, 27/07/2021 09:36:01, 2431375.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 9776.000000 / 9772.500000
NID211117, 15:30:00, 2, , , 19328.00000000000, 27/07/2021 16:48:16, 1159680.000000, Continuous auction order book, , ELECTRONIC, CP: 19359.000000
NID211117, 13:30:00, 3, , , 19359.00000000000, 27/07/2021 14:15:00, 4762314.000000, Voice, , VOICE, CP: 19359.000000
NID211215, 13:30:00, 1, , , 19254.00000000000, 27/07/2021 14:40:28, 115524.000000, Voice, , VOICE, 1.250000 / 1.000000
NID211215, 11:30:00, 2, , , 19251.86000000000, 27/07/2021 12:19:34, 1155111.600000, Continuous auction order book, , ELECTRONIC, CP: 19357.500000
NID211215, 09:30:00, 3, , , 19270.84000000000, 27/07/2021 09:40:54, 5781252.000000, Continuous auction order book, , ELECTRONIC, CP: 19357.500000
ZSD220316, 15:30:00, 1, , , 2987.75000000000, 27/07/2021 15:37:22, 522856.250000, Voice, , VOICE, CP: 2987.750000
OAD210930, 15:30:00, 3, , , 2500.00000000000, 27/07/2021 16:00:00, 1562500.000000, Voice, , VOICE
CAD210803, 15:30:00, 3, , , 9739.50000000000, 27/07/2021 16:45:30, 22400850.000000, Continuous auction order book, , ELECTRONIC, CP: 9742.250000
ZSD210902, 13:30:00, 1, , , 2978.14000000000, 27/07/2021 15:07:00, 74453.500000, Voice, , VOICE, CP: 2978.140000
SND210803, 13:30:00, 1, , , 35500.00000000000, 27/07/2021 14:51:15, 177500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 35125.000000
CAD210728, 11:30:00, 3, 9580.00000000000, 6706000.000000
CAE210804, 11:30:00, 1, , , 9711.23774400000, 27/07/2021 12:35:00, 242780.943600, Voice, , VOICE, CP: 8236.670000
CAD210901, 15:30:00, 3, , , 9749.00000000000, 27/07/2021 16:15:00, 2437250.000000, Voice, , VOICE, CP: 9749.000000
NID210922, 15:30:00, 1, , , 19348.50000000000, 27/07/2021 16:15:00, 116091.000000, Voice, , VOICE, CP: 19349.500000
CAD211027, 15:30:00, 3, 9711.00000000000, 7768800.000000
PBD211027, 15:30:00, 3, , , 2353.00000000000, 27/07/2021 15:50:11, 2353000.000000, Continuous auction order book, , ELECTRONIC, CP: 2338.500000
NID210729, 09:30:00, 1, , , 19481.00000000000, 27/07/2021 11:09:00, 233772.000000, Continuous auction order book, , ELECTRONIC, 19245.000000 / 19275.000000
PBD210729, 15:30:00, 2, , , 2372.00000000000, 27/07/2021 16:13:06, 889500.000000, Continuous auction order book, , ELECTRONIC, CP: 2365.250000
PBD210729, 13:30:00, 3, 2385.25000000000, 10256575.000000
AHD210805, 15:30:00, 3, , , 2488.36000000000, 27/07/2021 16:34:03, 2488360.000000, Continuous auction order book, , ELECTRONIC, CP: 2500.250000
NID210819, 13:30:00, 1, , , 19745.00000000000, 27/07/2021 14:08:00, 118470.000000, Voice, , VOICE, CP: 19351.500000
AHD210824, 15:30:00, 3, , , 2501.73000000000, 27/07/2021 19:10:00, 1250865.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2501.790000
CAD210824, 15:30:00, 1, , , 9746.20000000000, 27/07/2021 15:40:00, 730965.000000, Voice, , VOICE, CP: 9746.000000
AHD210907, 11:30:00, 1, , , 2497.19000000000, 27/07/2021 11:36:00, 624297.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 2.000000 / 6.000000
AHD210910, 09:30:00, 3, , , 2496.67000000000, 27/07/2021 10:37:40, 1310751.750000, Voice, , VOICE, CP: 2491.500000
PBD210910, 13:30:00, 1, , , 2340.50000000000, 27/07/2021 14:06:00, 117025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2343.500000
CAD211005, 09:30:00, 3, , , 9700.00000000000, 27/07/2021 10:15:00, 1940000.000000, Voice, , VOICE, CP: 9758.390000
ZSD211014, 09:30:00, 1, , , 2980.00000000000, 27/07/2021 11:09:10, 74500.000000, Voice, , VOICE, CP: 2983.750000
PBD211019, 15:30:00, 3, , , 2336.75000000000, 27/07/2021 16:23:00, 1460468.750000, Voice, , VOICE, CP: 2338.930000
ZSD211021, 15:30:00, 1, , , 2982.85000000000, 27/07/2021 16:15:00, 298285.000000, Voice, , VOICE, CP: 2983.100000
CAD211026, 09:30:00, 1, , , 9711.00000000000, 27/07/2021 09:41:00, 485550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9758.500000
AHE210818, 13:30:00, 3, 2503.39383000000, 2753733.213000
CAE211215, 11:30:00, 3, , , 9705.13766100000, 27/07/2021 13:11:00, 1213142.207625, Voice, , VOICE, CP: 8232.830000
AHD220720, 15:30:00, 2, , , 2476.75000000000, 27/07/2021 15:32:57, 1114537.500000, Voice, , VOICE, CP: 2473.000000
AHD220720, 13:30:00, 3, , , , , , , , , CP: 2473.000000
CAD220921, 09:30:00, 3, , , 9747.27000000000, 27/07/2021 10:27:00, 2436817.500000, Voice, , ELECTRONIC, CP: 9741.500000
NID220119, 15:30:00, 2, , , 19354.50000000000, 27/07/2021 16:53:55, 1161270.000000, Continuous auction order book, , ELECTRONIC, CP: 19357.000000
NID220119, 13:30:00, 3, , , , , , , , , CP: 19357.000000
ZSD211020, 11:30:00, 1, , , 2966.29000000000, 27/07/2021 12:03:00, 519100.750000, Voice, , VOICE, 2960.000000 / 2963.000000
ZSD211020, 09:30:00, 2, , , 2983.50000000000, 27/07/2021 11:00:00, 895050.000000, Voice, , VOICE, CP: 2983.500000
SND210729, 09:30:00, 1, , , 35671.00000000000, 27/07/2021 10:17:00, 713420.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 35000.000000 / 5.000000
AHD210810, 09:30:00, 3, , , 2505.00000000000, 27/07/2021 11:17:00, 8266500.000000, Voice, , VOICE, CP: 2499.500000
NID210917, 15:30:00, 1, , , 19350.75000000000, 27/07/2021 16:15:00, 116104.500000, Voice, , VOICE, CP: 19351.750000
CAD210924, 15:30:00, 2, , , 9752.30000000000, 27/07/2021 17:00:00, 975230.000000, Voice, , VOICE, CP: 9752.300000
NID210924, 09:30:00, 1, , , 19280.00000000000, 27/07/2021 11:08:00, 347040.000000, Voice, , VOICE, CP: 19350.170000
AHD211008, 09:30:00, 1, , , 2517.33000000000, 27/07/2021 11:04:17, 62933.250000, Voice, , VOICE, CP: 2490.890000
PBD211012, 11:30:00, 1, , , 2357.57000000000, 27/07/2021 13:03:36, 294696.250000, Continuous auction order book, , ELECTRONIC, CP: 2341.070000
CAD211021, 15:30:00, 1, , , 9757.50000000000, 27/07/2021 16:15:00, 243937.500000, Voice, , VOICE, CP: 9757.500000
SND211022, 13:30:00, 1, , , 34588.00000000000, 27/07/2021 14:08:00, 345880.000000, Voice, , VOICE, 150.000000 / 150.000000
AHD211026, 15:30:00, 2, , , 2490.30000000000, 27/07/2021 17:17:00, 996120.000000, Voice, , VOICE, CP: 2490.300000
CAE211117, 13:30:00, 1, , , 9774.29160000000, 27/07/2021 15:01:00, 488714.580000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8235.830000
AHD211020, 11:30:00, 1, 2495.50000000000, 124775.000000
AHD211020, 09:30:00, 2, , , 2518.45000000000, 27/07/2021 11:10:00, 1070341.250000, Voice, , VOICE, CP: 2491.500000
AHD220119, 15:30:00, 1, , , 2484.90000000000, 27/07/2021 16:29:56, 621225.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 2480.000000 / 2491.000000
CAD211215, 15:30:00, 3, 9915.00000000000, 2478750.000000
CAD230621, 15:30:00, 3, , , 9727.50000000000, 27/07/2021 16:02:24, 6079687.500000, Continuous auction order book, , ELECTRONIC, CP: 9694.500000
SND210915, 09:30:00, 1, , , 35191.00000000000, 27/07/2021 09:56:29, 351910.000000, Continuous auction order book, , ELECTRONIC, 400.000000 / 25.000000
CAD210728, 11:30:00, 2, , , 9580.00000000000, 27/07/2021 11:51:24, 958000.000000, Continuous auction order book, , ELECTRONIC, CP: 9739.550000
CAD210728, 09:30:00, 3, , , 9580.00000000000, 27/07/2021 09:32:52, 5987500.000000, Continuous auction order book, , ELECTRONIC, CP: 9739.550000
PBD210804, 09:30:00, 1, 2384.50000000000, 298062.500000
AHD210729, 15:30:00, 1, , , 2496.50000000000, 27/07/2021 15:46:20, 811362.500000, Voice, , VOICE, CP: 2496.500000
AHD210729, 13:30:00, 2, , , 2497.50000000000, 27/07/2021 13:59:00, 1123875.000000, Voice, , VOICE, CP: 2496.500000
AHD210729, 11:30:00, 3, 2498.75000000000, 7558718.750000
NID210729, 15:30:00, 3, , , 19310.83000000000, 27/07/2021 16:28:23, 4055274.300000, Continuous auction order book, , ELECTRONIC, 19290.000000 / 19280.000000
CAD210810, 11:30:00, 3, , , 9719.50000000000, 27/07/2021 12:32:40, 29644475.000000, Continuous auction order book, , ELECTRONIC, CP: 9746.000000
CAD210820, 15:30:00, 3, , , 9673.50000000000, 27/07/2021 17:10:48, 1934700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9744.000000
CAD211005, 15:30:00, 1, , , 9727.39000000000, 27/07/2021 17:46:00, 486369.500000, Voice, , VOICE, CP: 9758.390000
ZSD211005, 13:30:00, 1, , , 2959.75000000000, 27/07/2021 13:51:00, 221981.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2981.350000
ZSD211005, 09:30:00, 3, , , 2968.00000000000, 27/07/2021 09:58:00, 2300200.000000, Voice, , VOICE, CP: 2981.350000
NID211012, 09:30:00, 1, , , 19290.00000000000, 27/07/2021 10:48:00, 231480.000000, Voice, , VOICE, CP: 19356.500000
PBD211015, 13:30:00, 1, , , 2339.79000000000, 27/07/2021 14:05:00, 58494.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2339.790000
ZSD211022, 15:30:00, 1, , , 2982.90000000000, 27/07/2021 15:40:00, 298290.000000, Voice, , VOICE, CP: 2982.700000
CAD220316, 11:30:00, 3, , , 9780.50000000000, 27/07/2021 11:44:07, 2445125.000000, Continuous auction order book, , ELECTRONIC, CP: 9762.500000
CAD230621, 15:30:00, 1, , , , , , , , , CP: 9694.500000
CAD211004, 09:30:00, 3, , , 9730.00000000000, 27/07/2021 09:36:00, 24325000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9757.840000
ZSD210728, 11:30:00, 2, , , 2946.00000000000, 27/07/2021 11:39:49, 1104750.000000, Continuous auction order book, , ELECTRONIC, CP: 2968.750000
ZSD210728, 09:30:00, 3, , , 2946.00000000000, 27/07/2021 10:01:42, 3682500.000000, Continuous auction order book, , ELECTRONIC, CP: 2968.750000
AHD210908, 11:30:00, 1, , , 2486.15000000000, 27/07/2021 12:46:52, 559383.750000, Continuous auction order book, , ELECTRONIC, CP: 2491.500000
ZSD211027, 13:30:00, 1, 2965.64529411764, 2520798.500000
ZSD211027, 11:30:00, 2, , , 2966.00000000000, 27/07/2021 11:40:02, 1112250.000000, Continuous auction order book, , ELECTRONIC, 2959.000000 / 2963.000000
ZSD211027, 09:30:00, 3, , , 2971.05000000000, 27/07/2021 09:54:00, 2376840.000000, Voice, , VOICE, CP: 2982.500000
CAD210804_9725C, 11:30:00, 1, , , 137.00000000000, 27/07/2021 12:37:00, 10275.000000, Voice, , VOICE
AHD210805, 11:30:00, 1, , , 2491.82000000000, 27/07/2021 11:36:00, 622955.000000, Voice, , ELECTRONIC, CP: 2500.250000
CAD210806, 11:30:00, 1, , , 9718.00000000000, 27/07/2021 12:50:00, 242950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9744.000000
CAD210824, 15:30:00, 3, , , 9746.00000000000, 27/07/2021 17:00:00, 1461900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9746.000000
ZSD210827, 13:30:00, 1, , , 2960.00000000000, 27/07/2021 14:36:41, 148000.000000, Voice, , VOICE, CP: 2976.500000
AHD210907, 15:30:00, 3, , , 2497.15000000000, 27/07/2021 16:36:00, 4682156.250000, Voice, , VOICE, CP: 2497.000000
PBD210921, 15:30:00, 1, , , 2342.77000000000, 27/07/2021 16:15:00, 234277.000000, Voice, , VOICE, CP: 2342.770000
PBD210921, 11:30:00, 3, , , 2361.68000000000, 27/07/2021 12:15:18, 1476050.000000, Continuous auction order book, , ELECTRONIC, CP: 2342.770000
AHD210923, 15:30:00, 1, , , 2490.68000000000, 27/07/2021 16:15:00, 373602.000000, Voice, , VOICE, CP: 2490.880000
AHD211014, 13:30:00, 1, , , 2497.00000000000, 27/07/2021 14:02:00, 312125.000000, Voice, , VOICE, CP: 2491.420000
AHD211014, 09:30:00, 3, , , 2518.51000000000, 27/07/2021 11:18:00, 4911094.500000, Voice, , VOICE, CP: 2491.420000
PBE211117, 11:30:00, 1, , , 2347.17507000000, 27/07/2021 12:50:00, 58679.376750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1970.220000
ZSE210818, 13:30:00, 1, , , 2966.26860000000, 27/07/2021 13:53:29, 148313.430000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2515.380000
AHD211117, 13:30:00, 1, , , 2490.40000000000, 27/07/2021 14:15:00, 62260.000000, Voice, , VOICE, 2498.000000 / 2499.500000
AHD211117, 11:30:00, 2, , , 2486.00000000000, 27/07/2021 12:26:44, 1118700.000000, Continuous auction order book, , ELECTRONIC, 2489.500000 / 2492.000000
AHD211117, 09:30:00, 3, , , 2499.25000000000, 27/07/2021 11:01:38, 1249625.000000, Continuous auction order book, , ELECTRONIC, CP: 2490.500000
AHD230621, 13:30:00, 1, , , , , , , , , CP: 2453.500000
CAD210818, 11:30:00, 1, , , 9757.25000000000, 27/07/2021 11:57:29, 731793.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9713.000000 / 9715.500000
CAD211020, 15:30:00, 2, , , 9760.00000000000, 27/07/2021 15:40:00, 976000.000000, Voice, , VOICE, 9751.000000 / 9768.500000
CAD211020, 13:30:00, 3, , , 9609.00000000000, 27/07/2021 13:32:52, 4804500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9785.500000 / 9786.000000
CAD230816, 09:30:00, 1, , , , , , , , , CP: 9681.500000
PBD211215, 15:30:00, 2, , , 2338.31000000000, 27/07/2021 16:19:00, 935324.000000, Voice, , VOICE, CP: 2328.500000
ZSD220615, 15:30:00, 1, , , 2989.90000000000, 27/07/2021 18:50:00, 224242.500000, Voice, , VOICE, CP: 2989.750000
SNE210915, 11:30:00, 1, , , 35426.96946000000, 27/07/2021 13:16:12, 177134.847300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 29484.320000
HCD210831, 09:30:00, 1, , , 966.00000000000, 27/07/2021 09:38:18, 9660.000000, Continuous auction order book, , ELECTRONIC, 955.000000 / 974.000000
SNE211215, 15:30:00, 1, , , 33896.58016500000, 27/07/2021 15:55:00, 338965.801650, Voice, , VOICE, CP: 28430.650000
