Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD200304_5525P, 09:30:00, 1, , , 57.00000000000, 29/01/2020 11:14:00, 2850.000000, Voice, , VOICE
CAE200617, 13:30:00, 1, , , 5658.47100000000, 29/01/2020 14:38:00, 141461.775000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5092.310000
NIE200219, 11:30:00, 1, , , 12630.22417800000, 29/01/2020 13:05:00, 378906.725340, Voice, , VOICE, CP: 11335.840000
AHD200520, 11:30:00, 1, , , 1742.95000000000, 29/01/2020 12:00:00, 43573.750000, Voice, , VOICE, 1754.500000 / 1753.500000
CAD200415, 15:30:00, 1, 5710.35869565217, 9850368.750000
CAD200415, 13:30:00, 2, , , 5636.50000000000, 29/01/2020 13:39:00, 845475.000000, Voice, , VOICE, 5705.500000 / 5708.000000
CAD200415, 11:30:00, 3, , , 5713.00000000000, 29/01/2020 11:34:05, 2285200.000000, Voice, , VOICE, 5711.500000 / 5716.000000
CAD200715, 15:30:00, 3, , , 5656.50000000000, 29/01/2020 15:37:00, 1414125.000000, Voice, , VOICE, CP: 5656.500000
CAD211215, 09:30:00, 3, , , 5812.50000000000, 29/01/2020 10:17:00, 14531250.000000, Voice, , VOICE, CP: 5736.750000
NID200715, 15:30:00, 1, , , 12611.00000000000, 29/01/2020 15:37:00, 680994.000000, Voice, , VOICE, 12660.000000 / 12700.000000
ZSD200415, 09:30:00, 1, , , 2241.00000000000, 29/01/2020 09:51:22, 56025.000000, Voice, , ELECTRONIC, 2242.000000 / 2243.500000
CAD200204, 09:30:00, 1, , , 5700.00000000000, 29/01/2020 10:32:57, 570000.000000, Voice, , VOICE, CP: 5616.530000
SCD200228, 15:30:00, 1, , , 265.50000000000, 29/01/2020 17:11:00, 2655.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
CAD200311, 11:30:00, 1, , , 5708.00000000000, 29/01/2020 13:27:05, 570800.000000, Continuous auction order book, , ELECTRONIC, CP: 5631.830000
CAE200429, 13:30:00, 3, , , 5692.97172600000, 29/01/2020 14:15:00, 1565567.224650, Voice, , VOICE, CP: 5099.060000
PBD200408, 11:30:00, 1, , , 1890.00000000000, 29/01/2020 12:55:03, 614250.000000, Voice, , VOICE, CP: 1832.760000
CAE200218, 15:30:00, 1, , , 5652.97200000000, 29/01/2020 16:07:00, 282648.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5107.240000
CAE200228, 11:30:00, 2, , , 5704.17868800000, 29/01/2020 12:35:00, 855626.803200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5105.800000
AHE200302, 15:30:00, 1, , , 1724.48640000000, 29/01/2020 15:43:00, 43112.160000, Voice, , VOICE, CP: 1565.130000
CAD200603, 11:30:00, 1, , , 5733.25000000000, 29/01/2020 12:34:59, 286662.500000, Voice, , VOICE, CP: 5647.000000
CAD200330, 11:30:00, 1, , , 5713.40000000000, 29/01/2020 12:41:00, 142835.000000, Voice, , VOICE, CP: 5632.350000
NID200403, 15:30:00, 1, 12590.00000000000, 226620.000000
CAD200424, 15:30:00, 1, , , 5638.00000000000, 29/01/2020 15:50:00, 140950.000000, Voice, , VOICE, CP: 5638.000000
CAD200424, 11:30:00, 3, , , 5720.00000000000, 29/01/2020 12:04:55, 1430000.000000, Voice, , VOICE, CP: 5638.000000
PBD200428, 15:30:00, 3, 1906.84000000000, 4862442.000000
AHE200219, 11:30:00, 3, , , 1727.63182800000, 29/01/2020 13:00:00, 4232697.978600, Voice, , VOICE, CP: 1563.190000
AHD200415, 15:30:00, 1, 1741.23500000000, 2573260.000000
AHD200415, 13:30:00, 2, , , 1749.00000000000, 29/01/2020 13:43:00, 1049400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1746.500000 / 1747.500000
AHD200415, 11:30:00, 3, , , 1747.00000000000, 29/01/2020 11:59:59, 48042500.000000, Voice, , VOICE, 1746.000000 / 1747.000000
AHD210120, 15:30:00, 1, , , 1798.90000000000, 29/01/2020 16:34:59, 179890.000000, Voice, , VOICE, CP: 1798.750000
CAD201021, 11:30:00, 1, , , 5769.00000000000, 29/01/2020 12:35:00, 144225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5676.250000
NID200219, 15:30:00, 1, , , 12570.00000000000, 29/01/2020 16:00:11, 301680.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12545.000000 / 12565.000000
NID200219, 11:30:00, 3, , , 12640.00000000000, 29/01/2020 11:37:00, 2654400.000000, Voice, , VOICE, CP: 12487.500000
PBD201216, 11:30:00, 1, , , 1896.25000000000, 29/01/2020 12:14:31, 94812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1847.250000
NAD200219, 11:30:00, 3, , , 1265.00000000000, 29/01/2020 12:39:59, 1265000.000000, Voice, , VOICE, CP: 1253.000000
SNE200204, 11:30:00, 1, , , 16312.23360000000, 29/01/2020 13:22:00, 81561.168000, Voice, , VOICE, CP: 14713.860000
CAD210202, 15:30:00, 2, , , 5725.00000000000, 29/01/2020 16:14:00, 858750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5692.460000
CAD200205, 11:30:00, 1, , , 5687.50000000000, 29/01/2020 13:04:00, 568750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5617.310000
NID200429, 13:30:00, 1, 12730.04000000000, 2519250.000000
NID200429, 09:30:00, 3, , , 12600.00000000000, 29/01/2020 09:35:53, 7560000.000000, Continuous auction order book, , ELECTRONIC, CP: 12550.000000
ZSD200429, 15:30:00, 1, 2214.60148514851, 13010400.000000
ZSD200429, 13:30:00, 2, , , 2230.50000000000, 29/01/2020 13:48:48, 1059487.500000, Continuous auction order book, , ELECTRONIC, 2230.000000 / 2223.500000
ZSD200429, 11:30:00, 3, , , 2244.25000000000, 29/01/2020 11:36:00, 16831875.000000, Voice, , VOICE, CP: 2211.000000
CAD200304_5950C, 15:30:00, 1, , , 44.55000000000, 29/01/2020 16:56:46, 111375.000000, Voice, , VOICE
SND200130, 09:30:00, 3, , , 16345.00000000000, 29/01/2020 10:55:23, 1634500.000000, Voice, , VOICE, CP: 16195.420000
PBD200131, 15:30:00, 3, , , 1867.00000000000, 29/01/2020 16:09:00, 2333750.000000, Voice, , VOICE, CP: 1834.750000
SND200131, 15:30:00, 1, , , 16150.00000000000, 29/01/2020 16:18:00, 80750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16195.000000
SND200131, 11:30:00, 3, , , 16325.00000000000, 29/01/2020 11:54:59, 2040625.000000, Voice, , OUTCRY, CP: 16195.000000
SNE200218, 13:30:00, 1, 16315.53300000000, 81577.665000
CAD200305, 15:30:00, 3, , , 5707.08000000000, 29/01/2020 16:10:00, 7133850.000000, Voice, , VOICE, CP: 5629.400000
SND200323, 13:30:00, 1, , , 16301.00000000000, 29/01/2020 13:43:52, 163010.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16195.890000
AHD200327, 13:30:00, 1, , , 1741.87000000000, 29/01/2020 13:54:42, 261280.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1730.850000
CAD200403, 11:30:00, 1, , , , , , , , , CP: 5633.590000
PBD200406, 15:30:00, 1, , , 1832.35000000000, 29/01/2020 16:19:59, 229043.750000, Voice, , VOICE, CP: 1832.550000
PBD200424, 15:30:00, 1, , , 1833.58000000000, 29/01/2020 16:19:59, 45839.500000, Voice, , VOICE, CP: 1833.580000
PBD200424, 11:30:00, 3, , , 1891.25000000000, 29/01/2020 12:55:03, 2364062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1833.580000
NID200427, 09:30:00, 1, , , 12619.00000000000, 29/01/2020 10:13:00, 151428.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12548.330000
CAD200506_5500P, 13:30:00, 1, , , 132.00000000000, 29/01/2020 15:10:00, 66000.000000, Voice, , VOICE
AHD220817, 09:30:00, 3, , , 1941.00000000000, 29/01/2020 09:41:46, 1941000.000000, Continuous auction order book, , ELECTRONIC, CP: 1928.000000
CAD200916, 13:30:00, 1, , , 5756.00000000000, 29/01/2020 14:35:00, 719500.000000, Voice, , VOICE, CP: 5669.500000
NID200219, 15:30:00, 2, , , 12555.00000000000, 29/01/2020 15:37:00, 828630.000000, Voice, , VOICE, CP: 12487.500000
NID200219, 13:30:00, 3, , , 12581.47000000000, 29/01/2020 14:53:00, 5661661.500000, Voice, , VOICE, 12580.000000 / 12550.000000
NID200415, 09:30:00, 1, 12579.50000000000, 75477.000000
PBD200318, 09:30:00, 1, 1885.50000000000, 1414125.000000
ZSD200617, 15:30:00, 1, , , 2206.95000000000, 29/01/2020 15:59:59, 110347.500000, Voice, , VOICE, 2206.000000 / 2215.000000
ZSD200617, 13:30:00, 2, , , 2210.25000000000, 29/01/2020 15:00:36, 1049868.750000, Continuous auction order book, , ELECTRONIC, CP: 2206.750000
ZSD200617, 11:30:00, 3, , , 2240.00000000000, 29/01/2020 11:54:58, 5600000.000000, Voice, , VOICE, CP: 2206.750000
AHD200303, 11:30:00, 1, , , 1735.75000000000, 29/01/2020 12:59:59, 520725.000000, Voice, , VOICE, CP: 1725.480000
AHD200602, 13:30:00, 1, , , 1756.50000000000, 29/01/2020 13:43:00, 43912.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1746.350000
SRD200529, 15:30:00, 1, , , 430.00000000000, 29/01/2020 16:51:40, 4300.000000, Continuous auction order book, , ELECTRONIC, 430.000000 / 0.000000
CAD200304_6400C, 11:30:00, 1, , , 7.00000000000, 29/01/2020 11:40:00, 7000.000000, Voice, , VOICE
NID200506_16000P, 15:30:00, 1, , , 3449.00000000000, 29/01/2020 17:53:11, 206940.000000, Voice, , VOICE
AHD200422, 15:30:00, 1, , , 1735.44000000000, 29/01/2020 15:50:00, 43386.000000, Voice, , VOICE, CP: 1735.690000
SND200131, 13:30:00, 3, , , 16280.00000000000, 29/01/2020 15:24:59, 1628000.000000, Voice, , VOICE, CP: 16195.000000
ZSD200207, 11:30:00, 3, , , 2254.50000000000, 29/01/2020 13:08:00, 1127250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2223.380000
CAD200401_6000C, 11:30:00, 1, , , 72.77000000000, 29/01/2020 13:17:05, 454812.500000, Voice, , VOICE
AHD200327, 11:30:00, 1, , , 1741.87000000000, 29/01/2020 12:59:59, 261280.500000, Voice, , VOICE, CP: 1730.850000
CAD200407, 15:30:00, 1, , , 5634.58000000000, 29/01/2020 16:20:00, 140864.500000, Voice, , VOICE, CP: 5634.830000
ZSD200421, 15:30:00, 1, , , 2211.50000000000, 29/01/2020 15:50:00, 55287.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2211.500000
ZSD200428, 13:30:00, 1, , , 2225.50000000000, 29/01/2020 14:08:05, 55637.500000, Continuous auction order book, , ELECTRONIC, CP: 2211.080000
ZSD200428, 09:30:00, 3, , , 2235.05000000000, 29/01/2020 09:53:00, 2793812.500000, Voice, , VOICE, CP: 2211.080000
PBD200205_1850C, 15:30:00, 1, , , 19.52000000000, 29/01/2020 16:00:00, 24400.000000, Voice, , VOICE
AHE211215, 15:30:00, 3, , , 1819.06920000000, 29/01/2020 17:42:00, 1819069.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1639.360000
CAE200415, 15:30:00, 3, , , 5630.97600000000, 29/01/2020 16:28:00, 2393164.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5099.450000
AHD200318, 15:30:00, 2, , , 1734.00000000000, 29/01/2020 15:32:13, 867000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1730.500000 / 1736.000000
AHD200318, 13:30:00, 3, , , 1739.95000000000, 29/01/2020 13:39:19, 1913945.000000, Continuous auction order book, , ELECTRONIC, 1740.000000 / 1741.000000
AHD210217, 13:30:00, 1, , , 1804.50000000000, 29/01/2020 15:27:00, 45112.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1804.500000
AHD210217, 09:30:00, 3, , , 1816.50000000000, 29/01/2020 09:41:23, 1816500.000000, Continuous auction order book, , ELECTRONIC, CP: 1804.500000
CAD200219, 09:30:00, 1, 5696.66666666666, 1281800.000000
PBD200617, 15:30:00, 1, , , 1837.20000000000, 29/01/2020 16:19:59, 45930.000000, Voice, , VOICE, 1868.500000 / 1880.500000
PBD200617, 11:30:00, 3, , , 1883.93000000000, 29/01/2020 11:33:00, 2354912.500000, Voice, , VOICE, CP: 1837.000000
PBD200916, 15:30:00, 3, , , 1842.50000000000, 29/01/2020 15:37:03, 4606250.000000, Voice, , VOICE, CP: 1842.500000
ZSD201216, 13:30:00, 1, , , 2204.00000000000, 29/01/2020 14:23:00, 551000.000000, Voice, , VOICE, CP: 2195.000000
ZSD201216, 09:30:00, 3, , , 2220.80000000000, 29/01/2020 10:17:57, 4164000.000000, Voice, , VOICE, CP: 2195.000000
NID221221, 15:30:00, 3, , , 13251.50000000000, 29/01/2020 16:59:59, 7950900.000000, Voice, , VOICE, CP: 13251.000000
NAE200415, 15:30:00, 1, , , 1392.80871600000, 29/01/2020 16:00:00, 27856.174320, Voice, , VOICE, CP: 1145.830000
NID200204, 11:30:00, 1, , , 12613.00000000000, 29/01/2020 11:39:00, 75678.000000, Voice, , VOICE, CP: 12470.920000
HCD200930, 13:30:00, 1, , , 435.00000000000, 29/01/2020 15:07:47, 4350.000000, Continuous auction order book, , ELECTRONIC, 435.000000 / 445.000000
CAD200408, 11:30:00, 1, , , 5720.39000000000, 29/01/2020 12:56:00, 286019.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5635.140000
PBD200429, 15:30:00, 2, , , 1869.75000000000, 29/01/2020 15:32:00, 981618.750000, Voice, , VOICE, CP: 1834.000000
PBD200429, 13:30:00, 3, , , 1875.14000000000, 29/01/2020 13:37:00, 1171962.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1834.000000
ZSD200130, 11:30:00, 1, , , 2270.00000000000, 29/01/2020 11:53:09, 794500.000000, Voice, , VOICE, 0.000000 / 1.500000
ZSD200130, 09:30:00, 2, , , 2270.00000000000, 29/01/2020 10:48:00, 1021500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2223.750000
AHD200131, 15:30:00, 3, 1732.50000000000, 4331250.000000
NAD200131, 11:30:00, 1, , , 1255.25000000000, 29/01/2020 11:40:52, 251050.000000, Continuous auction order book, , ELECTRONIC, CP: 1247.000000
ZSD200310, 11:30:00, 1, , , 2249.75000000000, 29/01/2020 12:54:59, 449950.000000, Voice, , VOICE, CP: 2217.250000
ZSD200316, 15:30:00, 1, , , 2217.00000000000, 29/01/2020 15:59:59, 277125.000000, Voice, , VOICE, CP: 2217.000000
PBD200407, 15:30:00, 1, , , 1832.65000000000, 29/01/2020 16:19:59, 45816.250000, Voice, , VOICE, CP: 1832.650000
AHD200423, 15:30:00, 1, , , 1735.88000000000, 29/01/2020 15:50:00, 43397.000000, Voice, , VOICE, CP: 1735.880000
AHD200423, 11:30:00, 3, , , 1740.00000000000, 29/01/2020 12:06:00, 1740000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1735.880000
ZSD200427, 13:30:00, 1, , , 2237.00000000000, 29/01/2020 14:19:34, 55925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2211.170000
AHD200428, 09:30:00, 1, , , 1747.70000000000, 29/01/2020 09:39:49, 262155.000000, Continuous auction order book, , ELECTRONIC, CP: 1736.810000
AHE200916, 09:30:00, 1, , , 1762.78143600000, 29/01/2020 10:03:10, 220347.679500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1588.930000
AHD200715, 15:30:00, 2, , , 1760.00000000000, 29/01/2020 16:07:20, 1056000.000000, Voice, , VOICE, CP: 1757.500000
AHD200715, 13:30:00, 3, , , , , , , , , CP: 1757.500000
AHD201021, 13:30:00, 1, , , 1794.25000000000, 29/01/2020 15:00:00, 269137.500000, Voice, , VOICE, CP: 1780.500000
AHD201021, 11:30:00, 2, , , 1793.00000000000, 29/01/2020 13:21:05, 896500.000000, Continuous auction order book, , ELECTRONIC, CP: 1780.500000
NID200318, 11:30:00, 1, , , 12678.00000000000, 29/01/2020 11:32:31, 152136.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12660.000000 / 12675.000000
PBD200617, 13:30:00, 1, , , 1883.93000000000, 29/01/2020 13:41:00, 282589.500000, Voice, , VOICE, 1873.500000 / 1886.500000
PBD200617, 09:30:00, 3, , , 1883.93000000000, 29/01/2020 10:39:00, 5651790.000000, Voice, , VOICE, CP: 1837.000000
PBD200204, 15:30:00, 3, , , 1875.15000000000, 29/01/2020 16:12:00, 1171968.750000, Voice, , ELECTRONIC, CP: 1835.590000
AHD200311, 11:30:00, 1, , , 1738.18000000000, 29/01/2020 12:59:59, 43454.500000, Voice, , VOICE, CP: 1727.630000
PBD200429, 09:30:00, 1, 1883.50000000000, 2072350.000000
AHD200130, 11:30:00, 3, , , 1744.50000000000, 29/01/2020 12:01:03, 1526437.500000, Continuous auction order book, , ELECTRONIC, CP: 1724.000000
NAD200130, 11:30:00, 1, , , 1255.00000000000, 29/01/2020 11:40:52, 251000.000000, Continuous auction order book, , ELECTRONIC, CP: 1246.680000
AHD200131, 15:30:00, 2, , , 1726.50000000000, 29/01/2020 15:38:00, 1079062.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1723.500000
AHD200131, 13:30:00, 3, 1732.35000000000, 2165437.500000
ZSD200131, 11:30:00, 1, , , 2270.00000000000, 29/01/2020 11:53:09, 794500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 0.250000
ZSD200131, 09:30:00, 2, , , 2257.75000000000, 29/01/2020 09:43:00, 846656.250000, Voice, , VOICE, CP: 2223.750000
PBE200131, 11:30:00, 1, , , 1913.46503400000, 29/01/2020 12:29:00, 143509.877550, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1667.410000
AHD200203, 15:30:00, 2, , , 1719.91000000000, 29/01/2020 16:27:00, 1074943.750000, Voice, , VOICE, CP: 1723.000000
AHD200203, 13:30:00, 3, , , 1729.91000000000, 29/01/2020 14:03:00, 2162387.500000, Voice, , VOICE, CP: 1723.000000
AHD200304_1800C, 13:30:00, 1, , , 8.67000000000, 29/01/2020 13:49:00, 86700.000000, Voice, , VOICE
AHD200304_1800C, 11:30:00, 2, , , 9.18000000000, 29/01/2020 12:44:29, 918000.000000, Voice, , VOICE
PBS200312, 15:30:00, 1, , , 1831.73224500000, 29/01/2020 16:36:55, 45793.306125, Voice, , VOICE, CP: 1407.750000
AHD200320, 13:30:00, 1, , , 1740.06000000000, 29/01/2020 13:54:41, 174006.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1729.230000
CAD200324, 15:30:00, 1, , , 5630.49000000000, 29/01/2020 16:20:00, 140762.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5630.490000
PBD200327, 13:30:00, 1, , , 1892.00000000000, 29/01/2020 14:04:00, 47300.000000, Voice, , VOICE, CP: 1831.490000
CAD200304_6100C, 11:30:00, 1, , , 30.00000000000, 29/01/2020 12:00:53, 30000.000000, Voice, , VOICE
NID200423, 15:30:00, 1, , , 12545.00000000000, 29/01/2020 15:50:00, 75270.000000, Voice, , VOICE, CP: 12545.000000
ZSD200423, 11:30:00, 1, , , 2256.00000000000, 29/01/2020 11:37:26, 56400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2211.330000
CAE200318, 13:30:00, 1, , , 5706.05934600000, 29/01/2020 14:05:00, 570605.934600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5105.890000
CAE200318, 11:30:00, 2, , , 5700.98926800000, 29/01/2020 12:35:00, 997673.121900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5105.890000
CAE200318, 09:30:00, 3, , , 5692.90573800000, 29/01/2020 10:00:00, 2277162.295200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5105.890000
PBE200415, 15:30:00, 1, , , 1825.66800000000, 29/01/2020 16:37:00, 273850.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1658.800000
CAD200318, 09:30:00, 1, 5703.97000000000, 1140794.000000
NID201118, 15:30:00, 3, , , 12706.00000000000, 29/01/2020 15:44:00, 1524720.000000, Voice, , VOICE, CP: 12707.000000
ZSD200318, 09:30:00, 1, , , 2253.00000000000, 29/01/2020 09:43:00, 56325.000000, Voice, , VOICE, 2246.000000 / 10.500000
NAD200520, 13:30:00, 1, , , 1275.25000000000, 29/01/2020 14:26:00, 765150.000000, Voice, , VOICE, CP: 1273.000000
CAE200804, 13:30:00, 1, , , 5661.77040000000, 29/01/2020 14:52:00, 141544.260000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5086.770000
CAE200205, 15:30:00, 1, , , 5644.17360000000, 29/01/2020 15:36:00, 282208.680000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5103.550000
CAE200311, 11:30:00, 1, , , 5702.46300000000, 29/01/2020 13:20:00, 570246.300000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5106.390000
ZSD200311, 11:30:00, 1, , , 2252.00000000000, 29/01/2020 12:41:00, 281500.000000, Voice, , VOICE, CP: 2217.250000
AHE200429, 09:30:00, 1, , , 1737.68400000000, 29/01/2020 10:49:00, 43442.100000, Voice, , VOICE, CP: 1570.120000
CAD200429, 09:30:00, 1, 5711.10243902439, 15850837.500000
SND200429, 15:30:00, 3, , , 16200.00000000000, 29/01/2020 16:09:59, 3240000.000000, Voice, , OUTCRY, CP: 16200.000000
ZSD200408, 15:30:00, 2, , , 2213.28000000000, 29/01/2020 15:59:59, 885312.000000, Voice, , VOICE, CP: 2213.280000
ZSD200408, 13:30:00, 3, , , 2230.00000000000, 29/01/2020 14:04:00, 1115000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2213.280000
ZSD200228_2450TC, 15:30:00, 1, , , 3.00000000000, 29/01/2020 16:35:00, 450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 0.590000
CAD200603_6000C, 15:30:00, 2, , , 132.00000000000, 29/01/2020 19:08:04, 1049400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200131, 15:30:00, 3, , , 5612.75000000000, 29/01/2020 15:35:00, 3367650.000000, Voice, , VOICE, CP: 5612.750000
CAD200203, 13:30:00, 3, , , 5701.25000000000, 29/01/2020 13:35:00, 12542750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5615.750000
AHD200206, 15:30:00, 1, , , 1733.50000000000, 29/01/2020 19:05:00, 433375.000000, Voice, , VOICE, CP: 1718.000000
AHE200206, 09:30:00, 1, , , 1729.02857400000, 29/01/2020 10:43:33, 43225.714350, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1560.780000
CAD200207, 11:30:00, 1, , , 5705.25000000000, 29/01/2020 12:30:00, 285262.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5618.860000
AHD200218, 15:30:00, 1, , , 1721.69000000000, 29/01/2020 16:34:59, 86084.500000, Voice, , VOICE, CP: 1721.690000
NID200302, 11:30:00, 1, , , 12662.50000000000, 29/01/2020 13:10:00, 227925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12497.750000
AHD200406, 15:30:00, 3, , , 1737.75000000000, 29/01/2020 16:05:00, 1737750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1733.170000
CAD200406, 11:30:00, 1, , , 5716.20000000000, 29/01/2020 12:41:00, 285810.000000, Voice, , VOICE, CP: 5634.520000
CAD200414, 11:30:00, 1, , , 5712.50000000000, 29/01/2020 12:03:00, 285625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5637.000000
ZSD200417, 15:30:00, 1, , , 2211.92000000000, 29/01/2020 15:50:00, 110596.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2211.670000
AHE200423, 11:30:00, 1, , , 1738.78380000000, 29/01/2020 12:50:00, 43469.595000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1569.700000
CAD200428, 09:30:00, 1, , , 5718.00000000000, 29/01/2020 10:18:00, 142950.000000, Voice, , VOICE, CP: 5640.750000
CAE200219, 09:30:00, 1, , , 5693.66460000000, 29/01/2020 09:42:00, 142341.615000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5107.370000
AHD200219, 15:30:00, 2, , , 1725.50000000000, 29/01/2020 15:38:00, 1078437.500000, Voice, , ELECTRONIC, 1725.000000 / 1726.000000
AHD200219, 13:30:00, 3, , , 1732.00000000000, 29/01/2020 13:36:00, 2598000.000000, Voice, , VOICE, 1727.000000 / 1733.500000
CAD200415, 13:30:00, 1, 5719.00000000000, 3717350.000000
CAD200415, 11:30:00, 2, , , 5713.00000000000, 29/01/2020 11:34:05, 999775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5715.000000 / 5717.000000
CAD200415, 09:30:00, 3, , , 5737.70000000000, 29/01/2020 09:35:00, 8893435.000000, Voice, , VOICE, 5706.500000 / 5710.000000
CAD210120, 15:30:00, 3, , , 5690.25000000000, 29/01/2020 15:37:00, 1280306.250000, Voice, , VOICE, CP: 5690.250000
NID200520, 15:30:00, 2, , , 12659.83000000000, 29/01/2020 16:58:07, 1063425.720000, Voice, , VOICE, 12580.000000 / 12595.000000
NID200520, 13:30:00, 3, , , 12659.83000000000, 29/01/2020 13:58:00, 1291302.660000, Voice, , VOICE, 12670.000000 / 12625.000000
AHD200804, 15:30:00, 1, , , 1771.00000000000, 29/01/2020 17:51:00, 44275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1762.070000
HCD200731, 13:30:00, 1, , , 440.00000000000, 29/01/2020 15:08:40, 4400.000000, Continuous auction order book, , ELECTRONIC, 440.000000 / 450.000000
NIE200429, 13:30:00, 1, , , 12526.72200000000, 29/01/2020 15:12:00, 75160.332000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11344.310000
SNE210120, 15:30:00, 1, , , 15943.80060000000, 29/01/2020 16:10:00, 79719.003000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14363.600000
AHD200207, 15:30:00, 3, , , 1718.00000000000, 29/01/2020 16:34:59, 25770000.000000, Voice, , VOICE, CP: 1718.310000
CAD200306, 13:30:00, 1, 5701.75000000000, 142543.750000
CAD200306, 09:30:00, 3, , , 5707.48000000000, 29/01/2020 11:04:11, 7134350.000000, Continuous auction order book, , ELECTRONIC, CP: 5629.810000
CAE200310, 11:30:00, 3, , , 5707.57707000000, 29/01/2020 13:11:00, 1569583.694250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5106.340000
ZSD200312, 11:30:00, 1, , , 2252.00000000000, 29/01/2020 12:41:00, 563000.000000, Voice, , VOICE, CP: 2217.250000
CAD200316, 15:30:00, 1, , , 5633.85000000000, 29/01/2020 16:20:00, 704231.250000, Voice, , VOICE, CP: 5633.850000
ZSD200403, 15:30:00, 1, , , 2213.61000000000, 29/01/2020 15:59:59, 276701.250000, Voice, , VOICE, CP: 2213.810000
PBD200416, 11:30:00, 1, , , 1892.25000000000, 29/01/2020 12:55:03, 141918.750000, Voice, , VOICE, CP: 1833.250000
