Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID200617, 11:30:00, 3, , , 11843.44000000000, 13/03/2020 11:38:37, 2913486.240000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12320.000000
NID200617, 13:30:00, 2, , , 12441.95000000000, 13/03/2020 14:10:00, 970472.100000, Voice, , VOICE, 12025.000000 / 12335.000000
NID200617, 15:30:00, 1, 12095.00000000000, 145140.000000
NID200916, 09:30:00, 3, , , 12376.50000000000, 13/03/2020 09:45:16, 2302029.000000, Voice, , VOICE, CP: 12377.000000
NID200916, 13:30:00, 1, , , 12376.00000000000, 13/03/2020 14:46:27, 222768.000000, Voice, , VOICE, CP: 12377.000000
NID210120, 15:30:00, 3, , , 12450.00000000000, 13/03/2020 16:20:00, 2913300.000000, Voice, , VOICE, CP: 12450.000000
PBD201021, 13:30:00, 1, , , 1752.10000000000, 13/03/2020 15:11:00, 306617.500000, Voice, , VOICE, CP: 1752.250000
ZSD201118, 15:30:00, 3, , , 1999.00000000000, 13/03/2020 15:45:00, 4097950.000000, Voice, , VOICE, CP: 1999.000000
NID231220, 13:30:00, 3, , , 13071.00000000000, 13/03/2020 15:14:00, 8077878.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13154.000000
NID200513, 11:30:00, 1, , , 11814.80000000000, 13/03/2020 12:04:14, 70888.800000, Voice, , VOICE, CP: 12301.150000
PBD200610, 09:30:00, 1, , , 1800.00000000000, 13/03/2020 09:58:00, 360000.000000, Voice, , VOICE, CP: 1743.770000
NID200401_12000P, 09:30:00, 1, , , 136.46000000000, 13/03/2020 10:20:23, 61407.000000, Voice, , VOICE
PBD200319, 09:30:00, 1, , , 1727.25000000000, 13/03/2020 10:04:00, 43181.250000, Voice, , VOICE, CP: 1727.250000
NID200424, 15:30:00, 1, , , 12291.31000000000, 13/03/2020 16:59:59, 73747.860000, Voice, , VOICE, CP: 12290.310000
CAD200507, 15:30:00, 1, , , 5456.25000000000, 13/03/2020 18:32:00, 136406.250000, Voice, , VOICE, CP: 5456.250000
AHD200902_1550P, 11:30:00, 1, , , 20.36000000000, 13/03/2020 11:37:00, 254500.000000, Voice, , VOICE
CAD200604, 15:30:00, 3, , , 5457.88000000000, 13/03/2020 16:20:00, 3411175.000000, Voice, , VOICE, CP: 5457.880000
NAD200612, 15:30:00, 1, , , 1219.85000000000, 13/03/2020 16:39:59, 243970.000000, Voice, , VOICE, CP: 1220.000000
CAE200612, 09:30:00, 1, , , 5502.78300000000, 13/03/2020 10:37:00, 137569.575000, Voice, , VOICE, CP: 4911.460000
AHE200520, 11:30:00, 2, , , 1686.74242000000, 13/03/2020 13:15:00, 1054214.012500, Voice, , VOICE, CP: 1509.610000
AHE200520, 13:30:00, 1, , , 1676.82119000000, 13/03/2020 13:37:00, 41920.529750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1509.610000
AHD200617, 13:30:00, 3, 1699.04000000000, 3398080.000000
AHD200617, 15:30:00, 2, , , 1679.88000000000, 13/03/2020 15:42:00, 1007928.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1679.500000 / 1668.500000
AHD230816, 15:30:00, 1, , , 1876.00000000000, 13/03/2020 18:38:00, 46900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1911.250000
CAD200916, 15:30:00, 3, , , 5493.50000000000, 13/03/2020 15:33:44, 3433437.500000, Voice, , VOICE, CP: 5476.750000
NID200415, 11:30:00, 3, , , 12700.00000000000, 13/03/2020 11:36:00, 10210800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12286.000000
NID200415, 13:30:00, 2, , , 12336.00000000000, 13/03/2020 14:05:00, 962208.000000, Voice, , VOICE, CP: 12286.000000
NID200415, 15:30:00, 1, , , 12057.10000000000, 13/03/2020 15:37:48, 72342.600000, Voice, , ELECTRONIC, 12045.000000 / 12080.000000
PBD200318, 11:30:00, 3, , , 1772.25000000000, 13/03/2020 12:22:22, 2614068.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1727.250000
PBD200318, 13:30:00, 2, , , 1760.00000000000, 13/03/2020 14:10:00, 880000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1727.250000
PBD200318, 15:30:00, 1, , , 1772.60000000000, 13/03/2020 15:45:57, 221575.000000, Voice, , VOICE, 0.000000 / 8.000000
ZSD200617, 09:30:00, 1, , , 2012.50000000000, 13/03/2020 09:35:00, 805000.000000, Voice, , VOICE, 2017.000000 / 2019.000000
AHD200602, 15:30:00, 3, , , 1680.30000000000, 13/03/2020 16:31:22, 1680300.000000, Continuous auction order book, , ELECTRONIC, CP: 1678.680000
CAE200902, 11:30:00, 1, , , 5428.54598000000, 13/03/2020 12:34:00, 542854.598000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4911.620000
ZSD200527, 09:30:00, 1, , , 2034.71000000000, 13/03/2020 10:45:00, 763016.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1982.500000
ZSD200603, 11:30:00, 1, , , , , , , , , CP: 1983.590000
CAD200316, 11:30:00, 1, , , 5386.50000000000, 13/03/2020 12:01:00, 269325.000000, Voice, , VOICE, CP: 5447.250000
CAE200403, 09:30:00, 1, , , 5508.33800000000, 13/03/2020 09:44:52, 550833.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4916.610000
CAD201202_5000P, 15:30:00, 1, , , 186.53000000000, 13/03/2020 17:14:11, 93265.000000, Voice, , VOICE
NID200427, 09:30:00, 3, , , 12707.69000000000, 13/03/2020 11:07:15, 2287384.200000, Continuous auction order book, , ELECTRONIC, CP: 12292.150000
AHD200430, 11:30:00, 1, , , 1694.75000000000, 13/03/2020 13:19:55, 42368.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1680.250000
PBD200511, 15:30:00, 3, , , 1736.50000000000, 13/03/2020 16:19:59, 1736500.000000, Voice, , VOICE, CP: 1739.640000
ZSD200514, 15:30:00, 1, , , 1981.44000000000, 13/03/2020 16:01:00, 49536.000000, Voice, , VOICE, CP: 1981.440000
ZSE200514, 11:30:00, 1, , , 1990.35650000000, 13/03/2020 13:25:00, 49758.912500, Voice, , VOICE, CP: 1784.670000
NID200604, 11:30:00, 1, , , 11825.80000000000, 13/03/2020 11:32:00, 780502.800000, Voice, , VOICE, 0.000000 / 1.000000
SND200612, 11:30:00, 2, , , 16450.00000000000, 13/03/2020 11:47:00, 904750.000000, Voice, , VOICE, CP: 15950.000000
SND200612, 13:30:00, 1, 16260.00000000000, 162600.000000
ZSD200612, 15:30:00, 3, , , 1954.30000000000, 13/03/2020 15:43:32, 1221437.500000, Voice, , VOICE, CP: 1985.000000
AHE200819, 13:30:00, 1, , , 1685.38700000000, 13/03/2020 13:34:00, 337077.400000, Voice, , VOICE, CP: 1518.740000
CAE200715, 11:30:00, 1, , , 5506.11600000000, 13/03/2020 11:53:00, 137652.900000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4910.030000
NIE200520, 11:30:00, 3, , , 12605.52821000000, 13/03/2020 12:50:00, 2495894.585580, Voice, , VOICE, CP: 11080.060000
NID210519, 13:30:00, 1, , , 12400.00000000000, 13/03/2020 15:00:00, 148800.000000, Voice, , VOICE, CP: 12522.000000
PBD200318, 11:30:00, 1, , , 1772.25000000000, 13/03/2020 12:29:58, 177225.000000, Continuous auction order book, , ELECTRONIC, 7.500000 / 8.000000
PBD200520, 13:30:00, 3, , , 1775.00000000000, 13/03/2020 14:20:43, 2218750.000000, Voice, , VOICE, CP: 1741.500000
PBD200520, 15:30:00, 2, , , 1770.50000000000, 13/03/2020 15:32:00, 1106562.500000, Voice, , VOICE, CP: 1741.500000
ZSD201118, 15:30:00, 1, , , 1998.80000000000, 13/03/2020 15:59:59, 599640.000000, Voice, , VOICE, CP: 1999.000000
AHD200602, 11:30:00, 3, , , 1701.66000000000, 13/03/2020 12:12:16, 1701660.000000, Continuous auction order book, , ELECTRONIC, CP: 1678.680000
SCD200430, 09:30:00, 1, , , 270.00000000000, 13/03/2020 11:09:39, 27000.000000, Continuous auction order book, , ELECTRONIC, 261.000000 / 8.000000
NID200603, 09:30:00, 3, , , 12665.46000000000, 13/03/2020 10:00:00, 26597466.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12315.500000
PBD200610, 09:30:00, 2, , , 1802.94000000000, 13/03/2020 09:42:00, 1081764.000000, Voice, , VOICE, CP: 1743.770000
SND200603, 11:30:00, 3, , , 16233.00000000000, 13/03/2020 13:26:38, 1136310.000000, Continuous auction order book, , ELECTRONIC, CP: 15947.350000
ZSD200610, 09:30:00, 3, , , 2034.00000000000, 13/03/2020 10:53:00, 5085000.000000, Voice, , VOICE, CP: 1984.690000
ZSD200610, 11:30:00, 2, , , 1985.34000000000, 13/03/2020 13:20:00, 992670.000000, Voice, , VOICE, CP: 1984.690000
NID200317, 09:30:00, 3, , , 11856.00000000000, 13/03/2020 09:34:37, 3129984.000000, Continuous auction order book, , ELECTRONIC, CP: 12271.000000
NID200317, 11:30:00, 2, , , 12565.00000000000, 13/03/2020 12:55:33, 904680.000000, Voice, , VOICE, CP: 12271.000000
NID200317, 13:30:00, 1, , , 12564.50000000000, 13/03/2020 13:38:00, 603096.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12271.000000
CAD200319, 15:30:00, 1, , , 5430.25000000000, 13/03/2020 16:44:29, 271512.500000, Continuous auction order book, , ELECTRONIC, 1.250000 / 4.000000
AHD200401_1675P, 15:30:00, 1, , , 36.45000000000, 13/03/2020 15:52:00, 136687.500000, Voice, , VOICE
PBD200518, 09:30:00, 1, , , 1751.50000000000, 13/03/2020 11:17:34, 43787.500000, Voice, , VOICE, CP: 1741.090000
CAD200528, 15:30:00, 3, , , 5563.00000000000, 13/03/2020 16:01:51, 55630000.000000, Voice, , VOICE, CP: 5455.690000
ZSD200605, 09:30:00, 1, , , 2037.19000000000, 13/03/2020 10:36:17, 254648.750000, Continuous auction order book, , ELECTRONIC, CP: 1983.910000
CAE200611, 13:30:00, 1, , , 5517.22600000000, 13/03/2020 13:45:00, 551722.600000, Voice, , VOICE, CP: 4911.560000
ZSD200612, 11:30:00, 3, , , 2011.00000000000, 13/03/2020 11:42:00, 11915175.000000, Voice, , ELECTRONIC, CP: 1985.000000
ZSD200612, 13:30:00, 2, , , 1976.50000000000, 13/03/2020 13:35:00, 938837.500000, Voice, , VOICE, 1952.500000 / 1981.000000
ZSD200612, 15:30:00, 1, 1950.70987654320, 7753412.500000
CAE200617, 13:30:00, 1, 5500.73876000000, 137518.469000
AHY200318, 09:30:00, 1, , , 1747.38705200000, 13/03/2020 10:00:00, 87369.352600, Voice, , VOICE, CP: 179083.000000
AHD200520, 09:30:00, 2, , , 1676.35000000000, 13/03/2020 11:00:47, 838175.000000, Voice, , VOICE, 1708.000000 / 1694.500000
AHD200520, 11:30:00, 1, 1698.33333333333, 3311837.500000
AHD210421, 15:30:00, 3, , , 1737.50000000000, 13/03/2020 15:59:00, 1737500.000000, Voice, , VOICE, CP: 1737.500000
AHD221221, 15:30:00, 2, , , 1858.00000000000, 13/03/2020 15:45:00, 836100.000000, Voice, , VOICE, CP: 1858.000000
CAD200415, 11:30:00, 3, 5526.00000000000, 1381500.000000
CAD200415, 13:30:00, 2, , , 5502.00000000000, 13/03/2020 15:04:40, 962850.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 5448.250000
CAD200415, 15:30:00, 1, , , 5465.15000000000, 13/03/2020 15:35:00, 819772.500000, Voice, , VOICE, 5458.000000 / 5452.500000
CAD200715, 15:30:00, 3, , , 5512.25000000000, 13/03/2020 15:43:54, 5512250.000000, Voice, , VOICE, CP: 5464.750000
NID200715, 15:30:00, 1, , , 12110.00000000000, 13/03/2020 15:33:09, 72660.000000, Voice, , ELECTRONIC, 12100.000000 / 12125.000000
ZSD200415, 09:30:00, 1, , , 2005.25000000000, 13/03/2020 09:38:00, 601575.000000, Voice, , VOICE, 2007.000000 / 2011.500000
ZSD201021, 15:30:00, 3, , , 1995.50000000000, 13/03/2020 15:59:59, 2494375.000000, Voice, , OUTCRY, CP: 1995.500000
PBD200408, 11:30:00, 1, , , 1800.75000000000, 13/03/2020 13:15:00, 405168.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1732.370000
CAD200603, 11:30:00, 1, , , 5571.00000000000, 13/03/2020 13:19:00, 139275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5457.560000
PBD200316, 09:30:00, 1, , , 1749.00000000000, 13/03/2020 09:35:37, 218625.000000, Voice, , VOICE, 6.250000 / 8.000000
PBD200320, 09:30:00, 1, , , 1727.50000000000, 13/03/2020 10:04:00, 43187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1727.250000
AHD200324, 13:30:00, 3, , , 1655.00000000000, 13/03/2020 15:19:59, 4137500.000000, Voice, , VOICE, CP: 1665.270000
CAD200330, 11:30:00, 1, , , 5551.50000000000, 13/03/2020 12:15:11, 416362.500000, Continuous auction order book, , ELECTRONIC, CP: 5446.000000
NID200403, 15:30:00, 1, , , 12279.08000000000, 13/03/2020 16:59:59, 147348.960000, Voice, , VOICE, CP: 12279.080000
AHD200417, 11:30:00, 1, , , 1692.50000000000, 13/03/2020 12:59:59, 42312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1675.450000
AHD200511, 15:30:00, 1, , , 1678.69000000000, 13/03/2020 16:34:59, 41967.250000, Voice, , VOICE, CP: 1678.690000
AHD200604, 09:30:00, 3, , , 1698.10000000000, 13/03/2020 09:36:00, 16981000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1679.050000
AHD200611, 09:30:00, 1, , , 1664.25000000000, 13/03/2020 09:35:47, 41606.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1680.320000
CAE200318, 15:30:00, 3, , , 5466.12000000000, 13/03/2020 16:30:00, 1229877.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4922.460000
AHD221116, 15:30:00, 3, , , 1872.50000000000, 13/03/2020 15:47:44, 2340625.000000, Voice, , VOICE, CP: 1850.500000
CAD200715, 09:30:00, 1, , , 5560.43000000000, 13/03/2020 10:50:00, 556043.000000, Voice, , VOICE, 5560.500000 / 5569.500000
CAD200819, 13:30:00, 3, , , 5540.00000000000, 13/03/2020 14:37:14, 12742000.000000, Voice, , VOICE, CP: 5470.750000
CAD200819, 15:30:00, 2, , , 5470.60000000000, 13/03/2020 16:49:59, 1094120.000000, Voice, , VOICE, CP: 5470.750000
CAD211020, 15:30:00, 3, , , 5550.75000000000, 13/03/2020 16:49:59, 1248918.750000, Voice, , VOICE, CP: 5550.750000
NID211215, 15:30:00, 3, , , 12654.50000000000, 13/03/2020 16:59:59, 3796350.000000, Voice, , VOICE, CP: 12654.000000
ZSD200819, 09:30:00, 3, , , 1988.85000000000, 13/03/2020 09:45:17, 1491637.500000, Voice, , VOICE, CP: 1989.000000
ZSD200819, 13:30:00, 1, , , 1989.00000000000, 13/03/2020 13:39:00, 49725.000000, Voice, , VOICE, 1980.000000 / 1989.000000
AHD200505, 09:30:00, 1, , , 1652.75000000000, 13/03/2020 09:40:42, 206593.750000, Voice, , VOICE, CP: 1679.630000
NID200527, 11:30:00, 3, , , 12696.50000000000, 13/03/2020 12:01:37, 2285370.000000, Voice, , VOICE, CP: 12310.380000
NID200527, 15:30:00, 1, , , 12051.85000000000, 13/03/2020 15:51:50, 723111.000000, Continuous auction order book, , ELECTRONIC, CP: 12310.380000
NID200316, 09:30:00, 2, , , 11855.00000000000, 13/03/2020 09:33:58, 995820.000000, Continuous auction order book, , ELECTRONIC, CP: 12271.000000
NID200316, 11:30:00, 1, , , 11855.00000000000, 13/03/2020 12:05:03, 284520.000000, Voice, , VOICE, CP: 12271.000000
NID200319, 13:30:00, 3, , , 11750.00000000000, 13/03/2020 15:08:00, 1410000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12268.500000
NID200507, 15:30:00, 1, , , 12297.85000000000, 13/03/2020 16:59:59, 147574.200000, Voice, , VOICE, CP: 12297.850000
NID200519, 11:30:00, 3, , , 11819.40000000000, 13/03/2020 12:19:00, 1631077.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12304.450000
PBD200609, 09:30:00, 2, , , 1807.48000000000, 13/03/2020 11:19:00, 903740.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1743.660000
PBD200609, 11:30:00, 1, , , 1794.00000000000, 13/03/2020 11:41:00, 89700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1743.660000
AHD200611, 09:30:00, 2, , , 1710.07000000000, 13/03/2020 11:19:00, 855035.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1680.320000
AHD200611, 11:30:00, 1, , , 1702.25000000000, 13/03/2020 12:04:00, 42556.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1680.320000
CAD200611, 15:30:00, 3, , , 5460.03000000000, 13/03/2020 16:49:59, 6825037.500000, Voice, , VOICE, CP: 5459.880000
NID200612, 09:30:00, 3, 12514.09000000000, 16518598.800000
NID200612, 11:30:00, 2, , , 12695.00000000000, 13/03/2020 11:45:00, 914040.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12670.000000 / 12725.000000
NID200612, 13:30:00, 1, 12469.22413793103, 6957450.000000
CAD200916, 09:30:00, 3, , , 5550.00000000000, 13/03/2020 09:51:00, 13875000.000000, Voice, , VOICE, CP: 5476.750000
CAD200916, 13:30:00, 1, , , 5564.75000000000, 13/03/2020 13:35:00, 139118.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5476.750000
CAD201118, 11:30:00, 1, , , 5580.00000000000, 13/03/2020 12:34:59, 558000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5490.000000
NID200415, 09:30:00, 1, , , 12614.00000000000, 13/03/2020 09:48:00, 75684.000000, Voice, , VOICE, 12530.000000 / 12540.000000
PBD200318, 09:30:00, 1, , , 1763.80000000000, 13/03/2020 09:55:22, 44095.000000, Voice, , VOICE, 7.500000 / 8.500000
ZSD200617, 11:30:00, 3, , , 2034.08000000000, 13/03/2020 11:36:00, 6203944.000000, Voice, , VOICE, CP: 1984.750000
ZSD200617, 13:30:00, 2, , , 2012.00000000000, 13/03/2020 13:51:00, 1056300.000000, Voice, , VOICE, CP: 1984.750000
ZSD200617, 15:30:00, 1, , , 1984.50000000000, 13/03/2020 15:32:00, 99225.000000, Voice, , VOICE, 1949.500000 / 1951.000000
CAD200402, 09:30:00, 1, , , 5510.00000000000, 13/03/2020 09:35:00, 137750.000000, Voice, , VOICE, CP: 5446.450000
AHD200602, 09:30:00, 3, , , 1692.18000000000, 13/03/2020 09:49:00, 16921800.000000, Voice, , VOICE, CP: 1678.680000
PBD200527, 13:30:00, 3, , , 1775.60000000000, 13/03/2020 14:20:00, 2219500.000000, Voice, , VOICE, CP: 1742.180000
ZSD200603, 13:30:00, 3, , , 1983.00000000000, 13/03/2020 15:03:27, 9915000.000000, Voice, , VOICE, CP: 1983.590000
CAD200319, 15:30:00, 2, , , 5446.25000000000, 13/03/2020 16:49:59, 953093.750000, Voice, , VOICE, CP: 5446.250000
ZSD200406, 09:30:00, 1, , , 2027.50000000000, 13/03/2020 10:42:00, 304125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1974.940000
CAD200401_5700C, 09:30:00, 1, , , 68.97000000000, 13/03/2020 11:00:00, 43106.250000, Voice, , VOICE
ZSD200511, 11:30:00, 1, , , 1995.00000000000, 13/03/2020 13:07:00, 99750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1980.910000
AHD200902_1750C, 11:30:00, 2, , , 71.03000000000, 13/03/2020 11:37:00, 887875.000000, Voice, , VOICE
ZSD200605, 09:30:00, 2, , , 2020.44000000000, 13/03/2020 10:52:09, 1060731.000000, Continuous auction order book, , ELECTRONIC, CP: 1983.910000
ZSD200605, 11:30:00, 1, , , 2005.00000000000, 13/03/2020 12:18:00, 50125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1983.910000
AHD200609, 11:30:00, 1, , , 1701.49000000000, 13/03/2020 12:27:28, 255223.500000, Voice, , VOICE, CP: 1679.950000
ZSD200612, 09:30:00, 3, , , 2012.50000000000, 13/03/2020 09:35:00, 3924375.000000, Voice, , VOICE, 2032.000000 / 2028.000000
ZSD200612, 11:30:00, 2, , , 2008.00000000000, 13/03/2020 11:42:00, 1004000.000000, Voice, , VOICE, CP: 1985.000000
ZSD200612, 13:30:00, 1, 1982.47826086956, 2725962.500000
CAE200318, 11:30:00, 2, , , 5530.13582000000, 13/03/2020 12:35:00, 967773.768500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4922.460000
CAE200318, 13:30:00, 1, 5512.31538000000, 137807.884500
ZSE200415, 09:30:00, 1, , , 2033.13000000000, 13/03/2020 10:45:00, 50828.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1782.810000
CAY200415, 09:30:00, 1, , , 5460.44941200000, 13/03/2020 09:53:00, 409533.705900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 585162.000000
AHD220216, 11:30:00, 3, , , 1819.75000000000, 13/03/2020 11:56:55, 2729625.000000, Continuous auction order book, , ELECTRONIC, CP: 1793.250000
AHD220216, 15:30:00, 1, , , 1876.00000000000, 13/03/2020 18:38:00, 46900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1793.250000
CAD200318, 09:30:00, 1, , , 5535.50000000000, 13/03/2020 10:37:00, 276775.000000, Voice, , VOICE, 5545.000000 / 5538.000000
CAD210519, 11:30:00, 3, , , 5610.25000000000, 13/03/2020 11:55:00, 39271750.000000, Voice, , VOICE, CP: 5525.000000
NID201118, 15:30:00, 3, , , 12413.00000000000, 13/03/2020 16:59:59, 1191648.000000, Voice, , VOICE, CP: 12413.000000
ZSD200318, 09:30:00, 1, , , 2117.48000000000, 13/03/2020 09:37:56, 52937.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1972.000000
AHD201002, 15:30:00, 3, , , 1680.00000000000, 13/03/2020 16:00:00, 1134000.000000, Voice, , VOICE, CP: 1700.970000
CAD200610, 11:30:00, 1, , , 5564.00000000000, 13/03/2020 12:15:11, 417300.000000, Continuous auction order book, , ELECTRONIC, CP: 5459.750000
SND200317, 13:30:00, 3, , , 16400.00000000000, 13/03/2020 13:43:00, 1148000.000000, Voice, , VOICE, CP: 15933.250000
CAD200406, 11:30:00, 1, , , 5535.00000000000, 13/03/2020 12:30:00, 138375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5447.050000
CAD200414, 11:30:00, 1, , , 5522.50000000000, 13/03/2020 12:34:00, 414187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5448.250000
ZSD200401_1950P, 11:30:00, 1, , , 45.00000000000, 13/03/2020 13:20:00, 5625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200519, 15:30:00, 1, , , 5456.50000000000, 13/03/2020 18:32:00, 136412.500000, Voice, , VOICE, CP: 5456.500000
NIE200526, 11:30:00, 1, , , 12609.85000000000, 13/03/2020 12:25:00, 378295.500000, Voice, , VOICE, CP: 11081.270000
ZSD200609, 09:30:00, 1, , , 2022.00000000000, 13/03/2020 10:00:00, 50550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1984.530000
CAD200611, 15:30:00, 1, , , 5460.08000000000, 13/03/2020 16:49:59, 409506.000000, Voice, , VOICE, CP: 5459.880000
NID200611, 09:30:00, 3, , , 12650.00000000000, 13/03/2020 09:47:12, 2277000.000000, Continuous auction order book, , ELECTRONIC, CP: 12319.500000
NID200611, 11:30:00, 2, , , 11832.60000000000, 13/03/2020 12:19:00, 993938.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12319.500000
NID200611, 13:30:00, 1, , , 12149.00000000000, 13/03/2020 15:27:00, 72894.000000, Voice, , VOICE, CP: 12319.500000
CAD200612, 09:30:00, 1, 5562.71544117647, 25447762.500000
NID200603_13500C, 09:30:00, 1, , , 485.00000000000, 13/03/2020 10:49:00, 145500.000000, Voice, , VOICE
CAE200415, 15:30:00, 3, , , 5457.23200000000, 13/03/2020 16:30:00, 1227877.200000, Voice, , VOICE, CP: 4914.340000
AHD200318, 13:30:00, 3, , , 1680.00000000000, 13/03/2020 13:55:00, 2100000.000000, Voice, , VOICE, CP: 1663.000000
AHD200318, 15:30:00, 2, , , 1680.00000000000, 13/03/2020 15:37:53, 1050000.000000, Voice, , VOICE, CP: 1663.000000
AHD220316, 15:30:00, 1, , , 1876.00000000000, 13/03/2020 18:38:00, 46900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1798.750000
PBD200617, 11:30:00, 3, , , 1781.65000000000, 13/03/2020 12:46:44, 1692567.500000, Continuous auction order book, , ELECTRONIC, CP: 1743.250000
PBD200617, 13:30:00, 2, , , 1775.00000000000, 13/03/2020 14:02:00, 887500.000000, Voice, , VOICE, CP: 1743.250000
PBD200617, 15:30:00, 1, , , 1757.00000000000, 13/03/2020 15:33:00, 175700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 1745.000000
PBD200916, 15:30:00, 3, , , 1749.65000000000, 13/03/2020 16:19:59, 8748250.000000, Voice, , VOICE, CP: 1749.500000
ZSD201216, 09:30:00, 3, , , 2002.35000000000, 13/03/2020 09:45:17, 2052408.750000, Voice, , VOICE, CP: 2002.500000
ZSD201216, 13:30:00, 1, 2005.00000000000, 200500.000000
NID221221, 15:30:00, 3, , , 12894.00000000000, 13/03/2020 16:59:59, 7736400.000000, Voice, , VOICE, CP: 12894.000000
PBD200505, 09:30:00, 1, , , 1809.00000000000, 13/03/2020 09:47:00, 90450.000000, Voice, , VOICE, CP: 1738.390000
SCD200529, 11:30:00, 1, 263.00000000000, 223550.000000
CAD200408, 11:30:00, 1, , , 5530.25000000000, 13/03/2020 13:04:14, 276512.500000, Voice, , VOICE, CP: 5447.350000
NID200527, 13:30:00, 3, , , 12336.85000000000, 13/03/2020 14:16:37, 1480422.000000, Continuous auction order book, , ELECTRONIC, CP: 12310.380000
NID200610, 11:30:00, 1, , , 11828.20000000000, 13/03/2020 11:32:00, 425815.200000, Voice, , VOICE, CP: 12319.000000
ZSD200316, 11:30:00, 3, , , 1927.00000000000, 13/03/2020 11:35:00, 6937200.000000, Voice, , VOICE, CP: 1972.000000
PBD200317, 09:30:00, 2, , , 1918.50000000000, 13/03/2020 11:12:00, 959250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1734.750000
PBD200317, 11:30:00, 1, , , 1740.30000000000, 13/03/2020 11:32:08, 391567.500000, Continuous auction order book, , ELECTRONIC, 6.500000 / 8.700000
CAD200323, 13:30:00, 1, , , 5530.50000000000, 13/03/2020 13:55:00, 553050.000000, Voice, , VOICE, CP: 5445.250000
PBD200407, 15:30:00, 1, , , 1750.50000000000, 13/03/2020 17:52:01, 131287.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1732.100000
NID200528, 11:30:00, 1, , , 12600.00000000000, 13/03/2020 11:45:17, 453600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12311.150000
ZSD200528, 11:30:00, 3, , , 2000.50000000000, 13/03/2020 12:13:00, 15003750.000000, Voice, , VOICE, CP: 1982.660000
