Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
ZSD211215, 15:30:00, 3, , , 2043.00000000000, 06/03/2020 15:59:00, 1276875.000000, Voice, , VOICE, CP: 2043.000000
ZSD200602, 15:30:00, 3, , , 1983.70000000000, 06/03/2020 16:15:00, 3124327.500000, Voice, , VOICE, CP: 1982.830000
SND200318, 11:30:00, 1, , , 16968.00000000000, 06/03/2020 11:54:51, 848400.000000, Continuous auction order book, , ELECTRONIC, CP: 16860.000000
SND200415, 15:30:00, 3, , , 16867.00000000000, 06/03/2020 16:09:59, 1686700.000000, Voice, , VOICE, CP: 16867.000000
PBD200505, 11:30:00, 1, , , 1842.00000000000, 06/03/2020 12:49:00, 92100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1851.040000
SND200715, 15:30:00, 1, , , 16873.50000000000, 06/03/2020 16:29:00, 168735.000000, Voice, , VOICE, CP: 16877.000000
NID200311, 11:30:00, 1, , , 12758.00000000000, 06/03/2020 12:38:24, 76548.000000, Continuous auction order book, , ELECTRONIC, CP: 12791.940000
PBE200506, 11:30:00, 1, , , 1838.46525600000, 06/03/2020 12:17:00, 91923.262800, Voice, , VOICE, CP: 1633.260000
ZSD200309, 11:30:00, 1, , , 2002.00000000000, 06/03/2020 12:25:16, 150150.000000, Continuous auction order book, , ELECTRONIC, CP: 1965.030000
ZSD200309, 09:30:00, 2, , , 2002.00000000000, 06/03/2020 10:42:29, 950950.000000, Continuous auction order book, , ELECTRONIC, CP: 1965.030000
NID200310, 15:30:00, 2, , , 12788.00000000000, 06/03/2020 19:05:00, 997464.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12791.000000
NID200310, 13:30:00, 3, , , 12705.00000000000, 06/03/2020 14:04:00, 3811500.000000, Voice, , VOICE, CP: 12791.000000
AHD200331, 13:30:00, 1, , , 1697.52000000000, 06/03/2020 14:11:23, 42438.000000, Continuous auction order book, , ELECTRONIC, CP: 1673.220000
ZSE200416, 09:30:00, 1, , , 1996.14240000000, 06/03/2020 11:15:00, 199614.240000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1741.880000
CAD200507, 13:30:00, 1, , , 5614.50000000000, 06/03/2020 14:27:00, 280725.000000, Voice, , VOICE, CP: 5605.190000
PBD200514, 15:30:00, 2, , , 1860.75000000000, 06/03/2020 16:09:11, 930375.000000, Voice, , VOICE, CP: 1852.060000
CAD200519, 09:30:00, 3, , , 5640.78000000000, 06/03/2020 10:05:00, 1410195.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5605.600000
NID200528, 09:30:00, 1, , , 12815.00000000000, 06/03/2020 10:52:21, 76890.000000, Voice, , VOICE, CP: 12838.250000
CAE200605, 09:30:00, 1, , , 5646.68400000000, 06/03/2020 11:06:00, 423501.300000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4941.440000
AHY201216, 13:30:00, 1, , , 1735.11306300000, 06/03/2020 15:02:51, 43377.826575, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 180134.000000
CAY200415, 09:30:00, 1, , , 5654.89669800000, 06/03/2020 09:45:05, 282744.834900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 588167.000000
AHD210317, 09:30:00, 3, , , 1774.00000000000, 06/03/2020 10:39:00, 3592350.000000, Voice, , VOICE, CP: 1747.750000
CAD200318, 09:30:00, 1, , , 5646.15000000000, 06/03/2020 09:36:00, 141153.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 5635.500000 / 5646.500000
NID201118, 15:30:00, 3, , , 12954.50000000000, 06/03/2020 15:34:00, 25649910.000000, Voice, , VOICE, CP: 12954.500000
PBD210915, 15:30:00, 1, , , 1871.50000000000, 06/03/2020 15:49:00, 187150.000000, Voice, , VOICE, CP: 1883.750000
PBD210915, 13:30:00, 2, , , 1862.15000000000, 06/03/2020 15:04:59, 931075.000000, Voice, , VOICE, CP: 1883.750000
ZSD200318, 09:30:00, 1, 1996.00000000000, 648700.000000
AHD200402, 09:30:00, 1, , , 1700.00000000000, 06/03/2020 11:00:00, 255000.000000, Voice, , VOICE, CP: 1674.130000
ZSD200602, 13:30:00, 3, , , 1983.00000000000, 06/03/2020 15:03:00, 2280450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1982.830000
CAE201202, 09:30:00, 1, , , 5651.21040000000, 06/03/2020 09:52:00, 141280.260000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4944.600000
SND200715, 13:30:00, 1, , , 16966.50000000000, 06/03/2020 14:55:03, 424162.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16877.000000
CAE200311, 11:30:00, 1, , , 5741.74971600000, 06/03/2020 12:29:00, 143543.742900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4942.840000
ZSD200311, 11:30:00, 1, , , 1993.00000000000, 06/03/2020 12:11:12, 49825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1965.470000
CAD200610, 11:30:00, 1, , , 5642.75000000000, 06/03/2020 12:34:59, 141068.750000, Voice, , VOICE, CP: 5608.670000
PBD200310, 13:30:00, 1, 1878.75000000000, 234843.750000
PBD200310, 11:30:00, 2, 1851.10000000000, 971827.500000
PBD200310, 09:30:00, 3, , , 1851.67000000000, 06/03/2020 10:12:57, 1759086.500000, Continuous auction order book, , ELECTRONIC, CP: 1887.500000
CAD200406, 11:30:00, 1, , , 5700.00000000000, 06/03/2020 11:44:00, 570000.000000, Voice, , VOICE, CP: 5597.170000
CAD200414, 11:30:00, 1, , , 5671.05000000000, 06/03/2020 12:34:00, 283552.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5598.500000
NID200519, 09:30:00, 3, , , 12859.20000000000, 06/03/2020 09:33:00, 1928880.000000, Voice, , VOICE, CP: 12836.500000
PBD200528, 15:30:00, 2, , , 1861.50000000000, 06/03/2020 16:20:58, 1070362.500000, Voice, , VOICE, CP: 1852.730000
AHE200520, 09:30:00, 1, 1715.50560000000, 85775.280000
NID210421, 15:30:00, 1, , , 12926.00000000000, 06/03/2020 16:25:22, 387780.000000, Continuous auction order book, , ELECTRONIC, CP: 13057.500000
ZSD200520, 15:30:00, 3, , , 1980.50000000000, 06/03/2020 15:34:00, 19805000.000000, Voice, , VOICE, CP: 1980.500000
ZSD200819, 11:30:00, 1, , , 2013.50000000000, 06/03/2020 12:36:09, 251687.500000, Continuous auction order book, , ELECTRONIC, 2010.500000 / 2019.000000
CAD200402, 15:30:00, 3, , , 5620.00000000000, 06/03/2020 16:11:00, 3231500.000000, Voice, , VOICE, CP: 5596.500000
AAD200505, 11:30:00, 1, , , 1399.50000000000, 06/03/2020 11:45:00, 27990.000000, Voice, , VOICE, CP: 1399.500000
AAD200602, 11:30:00, 1, , , 1413.50000000000, 06/03/2020 11:45:00, 56540.000000, Voice, , VOICE, CP: 1413.500000
CAD200602, 13:30:00, 1, 5640.00000000000, 282000.000000
PBD200311, 13:30:00, 1, , , 1870.71000000000, 06/03/2020 13:59:41, 233838.750000, Continuous auction order book, , ELECTRONIC, 6.140000 / 7.500000
PBD200311, 11:30:00, 2, , , 1863.21000000000, 06/03/2020 12:51:16, 1117926.000000, Continuous auction order book, , ELECTRONIC, CP: 1880.000000
PBD200311, 09:30:00, 3, , , 1860.71000000000, 06/03/2020 10:51:11, 1162943.750000, Continuous auction order book, , ELECTRONIC, CP: 1880.000000
AHD200401, 15:30:00, 3, , , 1673.67000000000, 06/03/2020 16:34:59, 2928922.500000, Voice, , VOICE, CP: 1673.670000
ZSD200603, 15:30:00, 1, , , 1982.97000000000, 06/03/2020 15:50:00, 99148.500000, Voice, , VOICE, CP: 1983.220000
SND200309, 11:30:00, 2, , , 17000.00000000000, 06/03/2020 11:44:03, 850000.000000, Voice, , VOICE, CP: 16854.370000
SND200309, 09:30:00, 3, , , 17000.00000000000, 06/03/2020 09:35:29, 1445000.000000, Continuous auction order book, , ELECTRONIC, CP: 16854.370000
AHD200310, 13:30:00, 3, , , 1686.80000000000, 06/03/2020 13:40:00, 2530200.000000, Voice, , VOICE, CP: 1663.000000
CAD200317, 09:30:00, 1, , , 5624.38000000000, 06/03/2020 10:41:00, 140609.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5593.380000
ZSD200324, 11:30:00, 1, , , 1976.00000000000, 06/03/2020 13:08:55, 49400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1967.920000
CAD200331, 11:30:00, 1, , , 5632.50000000000, 06/03/2020 12:51:27, 140812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5595.880000
ZSE200414, 11:30:00, 1, , , 1983.18558000000, 06/03/2020 13:19:00, 99159.279000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1741.790000
NID200518, 11:30:00, 1, , , 12733.00000000000, 06/03/2020 13:04:00, 229194.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12835.910000
CAD200526, 13:30:00, 1, , , 5607.00000000000, 06/03/2020 15:23:00, 700875.000000, Voice, , VOICE, CP: 5604.330000
PBD200605, 15:30:00, 1, 1839.28608695652, 2207029.000000
PBD200605, 13:30:00, 2, , , 1830.00000000000, 06/03/2020 15:04:59, 915000.000000, Voice, , VOICE, CP: 1853.000000
PBD200605, 11:30:00, 3, , , 1841.85000000000, 06/03/2020 13:21:00, 1427433.750000, Voice, , VOICE, CP: 1853.000000
AHE200916, 11:30:00, 1, , , 1722.97416000000, 06/03/2020 12:59:00, 172297.416000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1500.050000
AHD200715, 09:30:00, 1, , , 1723.50000000000, 06/03/2020 09:35:00, 603225.000000, Voice, , VOICE, 1721.000000 / 1727.500000
AHD201021, 09:30:00, 1, , , 1743.95000000000, 06/03/2020 10:24:00, 348790.000000, Voice, , VOICE, CP: 1715.500000
AHD210519, 15:30:00, 3, , , 1760.90000000000, 06/03/2020 16:34:59, 4402250.000000, Voice, , VOICE, CP: 1760.750000
CAD200617, 13:30:00, 1, , , 5636.65000000000, 06/03/2020 13:52:00, 140916.250000, Voice, , VOICE, 5639.000000 / 5641.000000
CAD200617, 11:30:00, 2, , , 5642.50000000000, 06/03/2020 12:45:57, 987437.500000, Continuous auction order book, , ELECTRONIC, 5655.500000 / 5658.000000
CAD200617, 09:30:00, 3, , , 5652.00000000000, 06/03/2020 09:36:42, 4239000.000000, Voice, , VOICE, 5639.500000 / 5662.500000
CAD221221, 15:30:00, 1, , , 5755.50000000000, 06/03/2020 15:46:00, 143887.500000, Voice, , VOICE, CP: 5755.500000
PBD200520, 15:30:00, 1, 1838.14000000000, 367310.500000
PBD200520, 11:30:00, 3, , , 1838.00000000000, 06/03/2020 12:09:00, 1929900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1852.750000
ZSD210721, 09:30:00, 1, , , 2058.00000000000, 06/03/2020 10:22:00, 360150.000000, Voice, , VOICE, CP: 2029.250000
ZSD211020, 09:30:00, 1, , , 2065.50000000000, 06/03/2020 10:57:41, 103275.000000, Continuous auction order book, , ELECTRONIC, CP: 2037.500000
PBD200603_2000C, 11:30:00, 1, , , 29.03000000000, 06/03/2020 12:51:57, 72575.000000, Voice, , VOICE
AAD200506, 11:30:00, 1, , , 1400.00000000000, 06/03/2020 11:45:00, 308000.000000, Voice, , VOICE, CP: 1400.000000
NID200506, 11:30:00, 1, , , 12733.00000000000, 06/03/2020 13:05:00, 152796.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12828.800000
NIE200310, 09:30:00, 3, 12841.39680000000, 1926209.520000
SND200313, 13:30:00, 1, , , 16848.00000000000, 06/03/2020 15:00:00, 758160.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16856.880000
SND200316, 15:30:00, 1, , , 16808.00000000000, 06/03/2020 15:40:00, 84040.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16858.750000
PBD200324, 11:30:00, 3, , , 1837.06000000000, 06/03/2020 12:49:59, 3214855.000000, Voice, , VOICE, CP: 1843.460000
NID200430, 09:30:00, 1, , , 12810.00000000000, 06/03/2020 10:53:32, 76860.000000, Voice, , VOICE, CP: 12825.240000
ZSD200430, 15:30:00, 1, , , 1976.09000000000, 06/03/2020 15:59:59, 395218.000000, Voice, , VOICE, CP: 1976.090000
AHD200701_1550P, 13:30:00, 1, , , 11.20000000000, 06/03/2020 14:49:00, 70000.000000, Voice, , VOICE
AHD200518, 09:30:00, 1, , , 1712.50000000000, 06/03/2020 10:17:28, 42812.500000, Voice, , VOICE, CP: 1682.500000
ZSD200518, 13:30:00, 1, , , 1990.00000000000, 06/03/2020 13:51:00, 49750.000000, Voice, , VOICE, CP: 1980.060000
AHD200521, 13:30:00, 1, , , 1708.00000000000, 06/03/2020 13:32:00, 42700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1681.000000
PBD200526, 15:30:00, 1, , , 1852.67000000000, 06/03/2020 16:01:00, 92633.500000, Voice, , VOICE, CP: 1852.670000
AHD200528, 15:30:00, 3, , , 1682.62000000000, 06/03/2020 17:04:00, 8413100.000000, Voice, , VOICE, CP: 1682.870000
AHD200605, 13:30:00, 1, 1708.47286821705, 10380400.000000
AHD200605, 11:30:00, 2, , , 1712.00000000000, 06/03/2020 11:38:56, 898800.000000, Voice, , VOICE, 1710.000000 / 1712.500000
AHD200605, 09:30:00, 3, , , 1716.00000000000, 06/03/2020 09:36:48, 1158300.000000, Continuous auction order book, , ELECTRONIC, 1709.000000 / 1716.000000
ZSD200506_2125C, 09:30:00, 1, , , 28.25000000000, 06/03/2020 10:00:00, 105937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHY210519, 09:30:00, 2, , , 1771.15410000000, 06/03/2020 09:58:39, 885577.050000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 182432.000000
CAD200916, 13:30:00, 1, , , 5630.00000000000, 06/03/2020 14:30:00, 140750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5629.750000
CAD200916, 09:30:00, 3, , , 5670.75000000000, 06/03/2020 09:41:00, 6237825.000000, Voice, , VOICE, CP: 5629.750000
NID200415, 09:30:00, 1, , , 12804.00000000000, 06/03/2020 10:18:05, 230472.000000, Continuous auction order book, , ELECTRONIC, 12805.000000 / 12835.000000
PBD200318, 09:30:00, 1, , , 1833.25000000000, 06/03/2020 09:32:29, 45831.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1831.500000 / 1835.000000
ZSD200617, 15:30:00, 1, , , 1979.50000000000, 06/03/2020 15:33:00, 445387.500000, Voice, , VOICE, 1990.000000 / 1991.500000
ZSD200617, 13:30:00, 2, , , 1985.25000000000, 06/03/2020 15:13:00, 992625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1985.000000
ZSD200617, 11:30:00, 3, , , 2010.25000000000, 06/03/2020 11:59:19, 1256406.250000, Continuous auction order book, , ELECTRONIC, CP: 1985.000000
AAD200520, 11:30:00, 1, , , 1407.00000000000, 06/03/2020 11:45:00, 281400.000000, Voice, , VOICE, CP: 1407.000000
CAD200402, 09:30:00, 1, , , 5628.25000000000, 06/03/2020 10:37:00, 140706.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5596.500000
AHD200602, 13:30:00, 1, , , 1713.75000000000, 06/03/2020 14:21:00, 128531.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1684.200000
SND200602, 13:30:00, 1, , , 16935.00000000000, 06/03/2020 13:34:59, 84675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16875.000000
ZSD200527, 15:30:00, 1, , , 1980.50000000000, 06/03/2020 15:59:59, 49512.500000, Voice, , VOICE, CP: 1980.500000
ZSD200511, 11:30:00, 1, , , 1987.25000000000, 06/03/2020 12:50:00, 794900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1978.510000
ZSD200605, 11:30:00, 1, 2006.03125000000, 1604825.000000
ZSD200605, 09:30:00, 2, , , 2004.00000000000, 06/03/2020 09:35:34, 1002000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1984.000000
AHE200715, 13:30:00, 1, , , 1712.03158800000, 06/03/2020 13:50:00, 42800.789700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1490.930000
AHY210721, 15:30:00, 2, , , 1766.40060000000, 06/03/2020 15:40:58, 883200.300000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 183328.000000
AHD200819, 13:30:00, 3, , , 1701.50000000000, 06/03/2020 13:39:00, 1488812.500000, Voice, , VOICE, CP: 1701.500000
AHD200916, 13:30:00, 1, , , 1733.75000000000, 06/03/2020 13:50:00, 476781.250000, Voice, , VOICE, CP: 1708.000000
AHD200916, 11:30:00, 2, , , 1731.50000000000, 06/03/2020 13:11:12, 995612.500000, Continuous auction order book, , ELECTRONIC, CP: 1708.000000
AHD200916, 09:30:00, 3, , , 1737.76000000000, 06/03/2020 09:50:00, 15205400.000000, Voice, , VOICE, CP: 1708.000000
CAD210317, 09:30:00, 1, , , 5698.00000000000, 06/03/2020 10:56:00, 142450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5664.000000
NID210317, 13:30:00, 3, , , 12912.00000000000, 06/03/2020 15:25:19, 3563712.000000, Continuous auction order book, , ELECTRONIC, CP: 13037.500000
PBD200715, 13:30:00, 1, , , 1850.00000000000, 06/03/2020 13:34:10, 46250.000000, Voice, , VOICE, 1841.000000 / 1873.500000
PBD200715, 09:30:00, 3, , , 1856.50000000000, 06/03/2020 10:00:00, 1949325.000000, Voice, , VOICE, CP: 1856.500000
PBD200819, 09:30:00, 1, , , 1835.95000000000, 06/03/2020 10:07:00, 137696.250000, Voice, , VOICE, 1844.500000 / 1884.500000
ZSD210915, 13:30:00, 1, , , 2049.00000000000, 06/03/2020 13:35:00, 51225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2034.750000
NID200402, 11:30:00, 1, , , 12772.48000000000, 06/03/2020 12:41:31, 459809.280000, Continuous auction order book, , ELECTRONIC, CP: 12806.760000
CAD200505, 11:30:00, 1, , , 5610.50000000000, 06/03/2020 12:29:00, 140262.500000, Voice, , VOICE, CP: 5604.250000
CAD200602, 15:30:00, 1, , , 5606.35000000000, 06/03/2020 16:20:00, 140158.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5606.200000
CAD200602, 11:30:00, 3, , , 5642.25000000000, 06/03/2020 13:08:00, 8604431.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5606.200000
PBE200310, 15:30:00, 3, , , 1884.11400000000, 06/03/2020 16:51:41, 1554394.050000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1669.150000
NID200526, 15:30:00, 3, , , 12691.63000000000, 06/03/2020 16:53:00, 1218396.480000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 12837.810000
AAD200528, 11:30:00, 1, , , 1411.00000000000, 06/03/2020 11:45:00, 28220.000000, Voice, , VOICE, CP: 1411.000000
PBD200604, 15:30:00, 1, , , 1853.17000000000, 06/03/2020 16:19:59, 46329.250000, Voice, , VOICE, CP: 1852.970000
CAD200605, 15:30:00, 1, 5631.31489082969, 47305049.500000
CAD200605, 13:30:00, 2, 5630.00000000000, 4222825.000000
CAD200605, 11:30:00, 3, , , 5645.00000000000, 06/03/2020 12:04:59, 5645000.000000, Voice, , VOICE, 5653.000000 / 5655.000000
AHD200520, 15:30:00, 1, 1709.04000000000, 2307450.500000
AHD200520, 13:30:00, 2, 1705.00000000000, 852500.000000
AHD200520, 11:30:00, 3, , , 1707.85000000000, 06/03/2020 11:35:00, 6404437.500000, Voice, , VOICE, CP: 1681.500000
AHD201216, 15:30:00, 1, , , 1736.00000000000, 06/03/2020 16:32:59, 217000.000000, Continuous auction order book, , ELECTRONIC, CP: 1729.000000
AHD201216, 13:30:00, 2, , , 1755.99000000000, 06/03/2020 13:52:08, 921894.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1729.000000
AHD201216, 11:30:00, 3, , , 1756.70000000000, 06/03/2020 11:59:59, 8783500.000000, Voice, , VOICE, CP: 1729.000000
PBD200415, 11:30:00, 1, , , 1836.00000000000, 06/03/2020 11:47:00, 91800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1848.750000
ZSD201021, 15:30:00, 1, , , 2000.75000000000, 06/03/2020 15:59:59, 50018.750000, Voice, , VOICE, CP: 2000.750000
ZSD201021, 11:30:00, 3, , , 2010.00000000000, 06/03/2020 13:29:00, 1608000.000000, Voice, , VOICE, CP: 2000.750000
ZSD210519, 09:30:00, 1, , , 2050.25000000000, 06/03/2020 09:47:00, 410050.000000, Voice, , VOICE, CP: 2023.500000
ZSD211215, 09:30:00, 1, , , 2072.00000000000, 06/03/2020 10:57:34, 259000.000000, Continuous auction order book, , ELECTRONIC, CP: 2043.000000
AHD200506, 11:30:00, 1, , , 1712.00000000000, 06/03/2020 11:54:00, 171200.000000, Voice, , VOICE, CP: 1685.400000
NID200506_11600P, 09:30:00, 1, , , 170.00000000000, 06/03/2020 10:01:00, 10200.000000, Voice, , VOICE
AHD200309, 11:30:00, 2, , , 1715.00000000000, 06/03/2020 12:13:00, 943250.000000, Voice, , VOICE, CP: 1662.300000
AHD200309, 09:30:00, 3, , , 1715.00000000000, 06/03/2020 09:50:44, 2272375.000000, Continuous auction order book, , ELECTRONIC, CP: 1662.300000
AHD200313, 11:30:00, 1, , , 1688.50000000000, 06/03/2020 13:19:24, 337700.000000, Voice, , VOICE, CP: 1665.000000
ZSE200316, 09:30:00, 1, , , 1989.06990000000, 06/03/2020 11:25:00, 99453.495000, Voice, , VOICE, CP: 1738.710000
AHD200417, 15:30:00, 1, , , 1689.00000000000, 06/03/2020 16:30:00, 42225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1680.500000
AAD200420, 11:30:00, 1, , , 1392.00000000000, 06/03/2020 11:45:00, 194880.000000, Voice, , VOICE, CP: 1392.000000
CAE200526, 11:30:00, 1, , , 5607.07800000000, 06/03/2020 13:00:00, 140176.950000, Voice, , VOICE, CP: 4940.950000
SND200605, 09:30:00, 1, , , 16920.00000000000, 06/03/2020 10:09:00, 84600.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 16920.000000 / 16975.000000
CAE200617, 13:30:00, 1, , , 5621.64169200000, 06/03/2020 13:40:00, 702705.211500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4942.730000
NIE200617, 11:30:00, 1, , , 12690.24898800000, 06/03/2020 13:05:00, 76141.493928, Voice, , VOICE, CP: 11319.570000
AHY210421, 11:30:00, 1, , , 1754.99220000000, 06/03/2020 13:23:34, 175499.220000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 182034.000000
AHD200520, 11:30:00, 1, 1726.50000000000, 86325.000000
AHD200520, 09:30:00, 2, 1710.00000000000, 855000.000000
AHD221221, 13:30:00, 3, , , 1905.20000000000, 06/03/2020 14:00:30, 14289000.000000, Voice, , VOICE, CP: 1883.000000
CAD200415, 15:30:00, 1, , , 5597.50000000000, 06/03/2020 15:46:00, 139937.500000, Voice, , VOICE, 5625.000000 / 5628.500000
CAD200415, 13:30:00, 2, , , 5622.00000000000, 06/03/2020 13:40:00, 1124400.000000, Voice, , VOICE, 5611.000000 / 5627.500000
CAD200415, 11:30:00, 3, , , 5645.00000000000, 06/03/2020 11:43:16, 7056250.000000, Continuous auction order book, , ELECTRONIC, CP: 5597.500000
CAD200715, 15:30:00, 3, , , 5616.50000000000, 06/03/2020 15:35:46, 5616500.000000, Voice, , VOICE, CP: 5616.500000
CAD211215, 13:30:00, 1, , , 5707.85000000000, 06/03/2020 14:25:15, 142696.250000, Voice, , VOICE, CP: 5708.000000
NID200715, 15:30:00, 1, , , 12803.07000000000, 06/03/2020 16:55:44, 230455.260000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12720.000000 / 12755.000000
NID200715, 13:30:00, 2, , , , , , , , , CP: 12866.000000
NID200715, 11:30:00, 3, , , 12840.00000000000, 06/03/2020 12:25:25, 15408000.000000, Voice, , VOICE, CP: 12866.000000
ZSD200415, 09:30:00, 1, , , 1997.25000000000, 06/03/2020 09:32:00, 49931.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1995.500000 / 1999.500000
ZSD201021, 15:30:00, 3, , , 2000.60000000000, 06/03/2020 15:49:00, 5001500.000000, Voice, , VOICE, CP: 2000.750000
CAD200311, 11:30:00, 1, , , 5668.00000000000, 06/03/2020 11:35:00, 141700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5589.630000
AHD200603, 09:30:00, 1, , , 1711.00000000000, 06/03/2020 10:18:59, 42775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1684.470000
AHE200310, 11:30:00, 1, , , 1686.67243200000, 06/03/2020 13:22:00, 42166.810800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1470.620000
CAD200330, 11:30:00, 1, , , 5630.00000000000, 06/03/2020 12:01:00, 281500.000000, Voice, , VOICE, CP: 5595.580000
AHD200417, 11:30:00, 1, , , 1705.00000000000, 06/03/2020 13:08:35, 511500.000000, Voice, , VOICE, CP: 1680.500000
AHD200511, 15:30:00, 1, , , 1698.00000000000, 06/03/2020 16:44:00, 42450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1685.000000
PBD200514, 15:30:00, 1, , , 1852.06000000000, 06/03/2020 16:19:59, 231507.500000, Voice, , VOICE, CP: 1852.060000
ZSD200401_2050C, 09:30:00, 1, , , 25.00000000000, 06/03/2020 10:30:00, 2500.000000, Voice, , VOICE
AHD200604, 13:30:00, 1, , , 1695.90000000000, 06/03/2020 15:22:00, 127192.500000, Voice, , VOICE, CP: 1684.730000
AHD200604, 09:30:00, 3, , , 1712.23000000000, 06/03/2020 11:25:13, 2653956.500000, Continuous auction order book, , ELECTRONIC, CP: 1684.730000
SND200605, 11:30:00, 1, , , 16975.00000000000, 06/03/2020 11:42:00, 84875.000000, Voice, , VOICE, 16960.000000 / 16970.000000
SND200605, 09:30:00, 2, , , 16952.00000000000, 06/03/2020 10:18:00, 1017120.000000, Voice, , VOICE, CP: 16875.000000
AHE200916, 09:30:00, 1, 1729.08480000000, 43227.120000
ZSE200415, 11:30:00, 1, , , 1985.16588000000, 06/03/2020 12:55:00, 49629.147000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1741.940000
AHY220921, 15:30:00, 1, , , 1808.91590400000, 06/03/2020 17:16:16, 90445.795200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 189329.000000
AHD200715, 15:30:00, 2, , , 1694.25000000000, 06/03/2020 15:40:00, 1016550.000000, Voice, , VOICE, CP: 1694.250000
AHD200715, 13:30:00, 3, , , 1730.00000000000, 06/03/2020 14:05:00, 4325000.000000, Voice, , VOICE, CP: 1694.250000
AHD201021, 09:30:00, 3, , , 1745.75000000000, 06/03/2020 09:43:00, 2400406.250000, Voice, , VOICE, CP: 1715.500000
NID200318, 11:30:00, 1, , , 12771.00000000000, 06/03/2020 12:34:43, 766260.000000, Continuous auction order book, , ELECTRONIC, 12780.000000 / 12810.000000
NID200318, 09:30:00, 2, , , 12795.00000000000, 06/03/2020 10:57:53, 998010.000000, Continuous auction order book, , ELECTRONIC, CP: 12798.500000
