Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
PBD201215, 09:30:00, 1, , , 1831.87000000000, 29/09/2020 11:04:04, 45796.750000, Voice, , VOICE, CP: 1842.320000
NID201229, 15:30:00, 3, 14456.00000000000, 1301040.000000
ZSD201229, 11:30:00, 1, 2428.08333333333, 364212.500000
ZSD201229, 09:30:00, 2, , , 2432.00000000000, 29/09/2020 10:55:00, 912000.000000, Voice, , VOICE, CP: 2424.500000
CAE210120, 11:30:00, 1, , , 6546.05988000000, 29/09/2020 12:35:00, 654605.988000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5600.110000
AHD201216, 15:30:00, 1, 1782.66666666666, 579350.000000
AHD201216, 13:30:00, 2, , , 1774.75000000000, 29/09/2020 13:54:41, 887375.000000, Continuous auction order book, , ELECTRONIC, 1780.000000 / 1779.500000
AHD201216, 11:30:00, 3, , , 1748.50000000000, 29/09/2020 11:41:00, 1923350.000000, Voice, , VOICE, 1780.500000 / 1781.000000
AHD221221, 13:30:00, 1, , , 1921.75000000000, 29/09/2020 13:52:25, 480437.500000, Continuous auction order book, , ELECTRONIC, CP: 1936.750000
NID210616, 15:30:00, 3, , , 14537.50000000000, 29/09/2020 16:58:18, 8722500.000000, Continuous auction order book, , ELECTRONIC, CP: 14550.500000
PBD201118, 11:30:00, 1, , , 1835.25000000000, 29/09/2020 11:33:00, 45881.250000, Voice, , VOICE, 1826.000000 / 1840.000000
ZSD201021, 15:30:00, 1, 2414.83000000000, 1448898.000000
ZSD201021, 13:30:00, 2, , , 2415.00000000000, 29/09/2020 15:02:00, 905625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2412.500000
ZSD201021, 11:30:00, 3, , , 2417.00000000000, 29/09/2020 11:42:24, 1208500.000000, Continuous auction order book, , ELECTRONIC, CP: 2412.500000
ZSD210519, 09:30:00, 1, , , 2450.00000000000, 29/09/2020 09:41:46, 306250.000000, Continuous auction order book, , ELECTRONIC, CP: 2446.750000
AHD210202, 09:30:00, 1, , , 1780.00000000000, 29/09/2020 10:43:00, 89000.000000, Voice, , VOICE, CP: 1791.920000
CAD200930, 09:30:00, 3, , , 6571.50000000000, 29/09/2020 09:37:00, 3285750.000000, Voice, , ELECTRONIC, CP: 6573.500000
SRD210528, 11:30:00, 1, , , 437.00000000000, 29/09/2020 12:58:00, 4370.000000, Voice, , ELECTRONIC, 429.500000 / 437.000000
NID201006, 15:30:00, 3, , , 14474.80000000000, 29/09/2020 18:14:00, 21712200.000000, Voice, , VOICE, CP: 14418.800000
PBD201015, 15:30:00, 1, , , 1826.75000000000, 29/09/2020 18:42:00, 45668.750000, Voice, , VOICE, CP: 1826.250000
SND201020, 13:30:00, 1, , , 17380.00000000000, 29/09/2020 14:39:00, 434500.000000, Voice, , VOICE, CP: 17424.250000
AHD201113, 09:30:00, 1, , , 1779.10000000000, 29/09/2020 09:47:00, 88955.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1768.600000
PBD201201, 09:30:00, 1, , , 1837.00000000000, 29/09/2020 10:05:00, 45925.000000, Voice, , VOICE, CP: 1838.720000
NID201204, 15:30:00, 1, , , 14447.00000000000, 29/09/2020 15:40:00, 173364.000000, Voice, , VOICE, CP: 14446.000000
PBD201221, 15:30:00, 1, , , 1842.81000000000, 29/09/2020 15:40:00, 92140.500000, Voice, , VOICE, CP: 1842.810000
PBD201221, 11:30:00, 3, , , 1833.01000000000, 29/09/2020 13:00:00, 4353398.750000, Voice, , VOICE, CP: 1842.810000
CAD201224, 15:30:00, 3, , , 6587.00000000000, 29/09/2020 16:38:36, 3458175.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6578.640000
CAE201229, 09:30:00, 1, , , 6540.38150000000, 29/09/2020 09:38:00, 163509.537500, Voice, , VOICE, CP: 5600.620000
ZSE201216, 11:30:00, 1, , , 2426.17859200000, 29/09/2020 13:00:00, 60654.464800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2064.640000
AHD210616, 11:30:00, 2, , , 1816.50000000000, 29/09/2020 12:45:30, 1135312.500000, Continuous auction order book, , ELECTRONIC, CP: 1820.750000
AHD210616, 09:30:00, 3, , , 1806.85000000000, 29/09/2020 09:41:26, 6775687.500000, Voice, , VOICE, CP: 1820.750000
AHD220615, 15:30:00, 1, , , 1893.75000000000, 29/09/2020 16:34:51, 473437.500000, Continuous auction order book, , ELECTRONIC, CP: 1899.250000
AHD220615, 11:30:00, 3, , , 1888.00000000000, 29/09/2020 12:00:32, 3776000.000000, Continuous auction order book, , ELECTRONIC, CP: 1899.250000
CAD210120, 15:30:00, 1, , , 6566.00000000000, 29/09/2020 16:09:38, 820750.000000, Continuous auction order book, , ELECTRONIC, 6576.000000 / 6578.500000
CAD210120, 11:30:00, 3, , , 6544.00000000000, 29/09/2020 11:56:17, 8180000.000000, Continuous auction order book, , ELECTRONIC, 6558.500000 / 6552.000000
PBD210519, 09:30:00, 1, , , , , , , , , CP: 1865.000000
ZSD201118, 11:30:00, 1, , , 2418.75000000000, 29/09/2020 11:33:00, 60468.750000, Voice, , VOICE, 2421.000000 / 2423.000000
ZSD201118, 09:30:00, 2, , , 2414.85000000000, 29/09/2020 11:00:00, 905568.750000, Voice, , VOICE, CP: 2418.750000
CAD201002, 13:30:00, 3, , , 6530.00000000000, 29/09/2020 13:38:00, 16325000.000000, Voice, , VOICE, CP: 6574.500000
SCD201030, 09:30:00, 1, , , 289.50000000000, 29/09/2020 11:09:26, 2895.000000, Continuous auction order book, , ELECTRONIC, 7.500000 / 289.500000
ZSD200930, 11:30:00, 1, , , 2394.00000000000, 29/09/2020 11:35:00, 59850.000000, Voice, , VOICE, CP: 2410.500000
ZSD200930, 09:30:00, 2, , , 2394.00000000000, 29/09/2020 09:35:14, 957600.000000, Voice, , ELECTRONIC, CP: 2410.500000
CAE201007, 11:30:00, 2, , , 6551.05919600000, 29/09/2020 12:35:00, 1146435.359300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5611.000000
PBD201112, 11:30:00, 1, , , 1834.52000000000, 29/09/2020 12:49:01, 825534.000000, Continuous auction order book, , ELECTRONIC, CP: 1833.520000
ZSD201112, 09:30:00, 1, , , 2428.40000000000, 29/09/2020 11:02:00, 182130.000000, Voice, , VOICE, CP: 2418.400000
PBD201223, 11:30:00, 1, , , 1833.14000000000, 29/09/2020 12:04:09, 91657.000000, Voice, , VOICE, CP: 1842.940000
SND201001, 09:30:00, 1, , , 17219.90000000000, 29/09/2020 09:42:49, 258298.500000, Continuous auction order book, , ELECTRONIC, 17290.000000 / 17355.000000
CAD201009, 13:30:00, 3, , , 6533.85000000000, 29/09/2020 13:42:03, 24665283.750000, Continuous auction order book, , ELECTRONIC, CP: 6577.850000
CAD201105, 09:30:00, 3, , , 6542.50000000000, 29/09/2020 10:38:00, 1472062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6581.400000
ZSD201202_2400P, 15:30:00, 1, , , 87.75000000000, 29/09/2020 17:13:00, 438750.000000, Voice, , VOICE
ZSD201117, 13:30:00, 3, , , 2420.50000000000, 29/09/2020 13:49:00, 1815375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2419.750000
ZSD201119, 11:30:00, 3, , , 2420.00000000000, 29/09/2020 12:24:00, 2904000.000000, Voice, , VOICE, CP: 2418.750000
PBD201229, 15:30:00, 2, , , 1844.75000000000, 29/09/2020 16:05:00, 922375.000000, Voice, , VOICE, CP: 1844.500000
PBD201229, 13:30:00, 3, , , 1830.50000000000, 29/09/2020 14:14:48, 1281350.000000, Voice, , VOICE, CP: 1844.500000
AHD210217, 15:30:00, 2, , , 1794.25000000000, 29/09/2020 16:34:31, 1121406.250000, Continuous auction order book, , ELECTRONIC, CP: 1795.000000
AHD210217, 13:30:00, 3, , , 1788.50000000000, 29/09/2020 14:41:40, 2190912.500000, Continuous auction order book, , ELECTRONIC, CP: 1795.000000
AHD211215, 13:30:00, 1, , , 1854.50000000000, 29/09/2020 15:08:11, 231812.500000, Continuous auction order book, , ELECTRONIC, CP: 1859.750000
AHD211215, 09:30:00, 3, , , 1850.00000000000, 29/09/2020 11:15:00, 5781250.000000, Voice, , VOICE, CP: 1859.750000
CAD210421, 15:30:00, 3, , , 6572.50000000000, 29/09/2020 15:38:50, 4929375.000000, Voice, , VOICE, CP: 6583.750000
CAD211117, 11:30:00, 1, , , 6571.00000000000, 29/09/2020 13:00:00, 164275.000000, Voice, , VOICE, CP: 6588.000000
NID210317, 09:30:00, 1, , , 14554.75000000000, 29/09/2020 10:27:00, 87328.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 14525.000000 / 14560.000000
NID210616, 13:30:00, 1, , , 14591.00000000000, 29/09/2020 14:01:00, 787914.000000, Voice, , VOICE, CP: 14550.500000
NID210616, 09:30:00, 3, , , 14600.00000000000, 29/09/2020 10:06:00, 1226400.000000, Voice, , VOICE, CP: 14550.500000
ZSD201216, 15:30:00, 1, 2424.53333333333, 848590.000000
ZSD201216, 13:30:00, 2, , , 2431.90000000000, 29/09/2020 15:04:06, 911962.500000, Voice, , VOICE, CP: 2424.250000
ZSD201216, 11:30:00, 3, , , 2425.59000000000, 29/09/2020 11:32:07, 2425590.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2424.250000
SRD201030, 15:30:00, 1, , , 448.50000000000, 29/09/2020 16:42:16, 4485.000000, Continuous auction order book, , ELECTRONIC, 7.500000 / 10.500000
SND201216, 09:30:00, 1, 17355.00000000000, 86775.000000
AHD200930, 11:30:00, 3, , , 1737.00000000000, 29/09/2020 12:05:35, 1737000.000000, Continuous auction order book, , ELECTRONIC, CP: 1748.970000
ZSD200930, 11:30:00, 2, , , 2394.00000000000, 29/09/2020 11:39:37, 957600.000000, Continuous auction order book, , ELECTRONIC, CP: 2410.500000
ZSD200930, 09:30:00, 3, , , 2394.00000000000, 29/09/2020 09:47:00, 3650850.000000, Voice, , VOICE, CP: 2410.500000
CAE201014, 11:30:00, 2, , , 6552.81539600000, 29/09/2020 12:35:00, 982922.309400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5612.270000
CAD201015, 13:30:00, 1, , , , , , , , , CP: 6579.580000
SND201016, 11:30:00, 1, , , 17375.00000000000, 29/09/2020 13:13:00, 434375.000000, Voice, , VOICE, CP: 17421.250000
NID201030, 11:30:00, 1, , , 14487.00000000000, 29/09/2020 12:14:45, 260766.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14426.350000
ZSD201030, 11:30:00, 3, , , 2416.50000000000, 29/09/2020 11:54:00, 6645375.000000, Voice, , VOICE, CP: 2414.690000
PBD201113, 15:30:00, 1, , , 1833.81000000000, 29/09/2020 16:16:00, 45845.250000, Voice, , VOICE, CP: 1833.810000
CAD201007_6750C, 15:30:00, 1, , , 21.85000000000, 29/09/2020 18:26:15, 163875.000000, Voice, , VOICE
NID201204, 09:30:00, 1, , , 14500.00000000000, 29/09/2020 09:47:00, 174000.000000, Voice, , VOICE, CP: 14446.000000
CAD201214, 11:30:00, 1, , , 6550.25000000000, 29/09/2020 11:41:00, 163756.250000, Voice, , VOICE, CP: 6580.610000
NID201214, 09:30:00, 1, , , 14491.00000000000, 29/09/2020 10:05:00, 86946.000000, Voice, , VOICE, CP: 14451.910000
CAD201218, 11:30:00, 1, , , 6547.00000000000, 29/09/2020 11:41:00, 163675.000000, Voice, , VOICE, CP: 6577.250000
AHD201224, 11:30:00, 1, , , 1780.00000000000, 29/09/2020 12:24:00, 133500.000000, Voice, , VOICE, CP: 1783.000000
AHD201224, 09:30:00, 2, , , 1780.75000000000, 29/09/2020 09:59:24, 890375.000000, Continuous auction order book, , ELECTRONIC, CP: 1783.000000
ZSD201224, 15:30:00, 1, , , 2423.25000000000, 29/09/2020 15:50:00, 60581.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2423.250000
AHE201021, 09:30:00, 1, , , 1762.10083200000, 29/09/2020 09:50:00, 44052.520800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1500.180000
CAE201216, 09:30:00, 1, , , 6538.91800000000, 29/09/2020 09:42:00, 326945.900000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5604.560000
AHD201118, 15:30:00, 3, 1770.66666666666, 24295700.000000
AHD230621, 09:30:00, 2, , , 1963.37000000000, 29/09/2020 11:14:00, 883516.500000, Voice, , VOICE, CP: 1976.750000
CAD210616, 13:30:00, 3, , , 6559.00000000000, 29/09/2020 13:46:00, 16397500.000000, Voice, , VOICE, CP: 6586.000000
NID201216, 15:30:00, 1, , , 14643.00000000000, 29/09/2020 15:35:06, 87858.000000, Voice, , VOICE, 14580.000000 / 14590.000000
NID201216, 11:30:00, 3, , , 14490.69000000000, 29/09/2020 11:48:00, 2086659.360000, Voice, , VOICE, 14500.000000 / 14525.000000
PBD201021, 15:30:00, 1, , , 1832.25000000000, 29/09/2020 15:56:00, 45806.250000, Voice, , VOICE, CP: 1827.000000
PBD201021, 11:30:00, 3, , , 1826.00000000000, 29/09/2020 12:06:44, 2282500.000000, Continuous auction order book, , ELECTRONIC, CP: 1827.000000
PBD201216, 13:30:00, 1, 1833.30000000000, 1374975.000000
PBD201216, 11:30:00, 2, , , 1835.93000000000, 29/09/2020 13:03:00, 1101558.000000, Voice, , VOICE, CP: 1842.500000
PBD201216, 09:30:00, 3, , , 1850.00000000000, 29/09/2020 09:50:00, 1850000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1842.500000
PBD211215, 15:30:00, 1, , , 1882.50000000000, 29/09/2020 16:09:00, 188250.000000, Voice, , VOICE, CP: 1891.500000
CAE201002, 13:30:00, 1, 6545.64424600000, 327282.212300
ZSD201002, 15:30:00, 2, , , 2410.40000000000, 29/09/2020 15:42:41, 1144940.000000, Continuous auction order book, , ELECTRONIC, CP: 2411.000000
ZSD201103, 11:30:00, 2, , , 2425.94000000000, 29/09/2020 11:32:00, 970376.000000, Voice, , VOICE, CP: 2415.940000
SND210616, 15:30:00, 1, , , 17410.00000000000, 29/09/2020 16:27:00, 870500.000000, Voice, , VOICE, CP: 17410.000000
SNE201007, 11:30:00, 1, , , 17368.52530000000, 29/09/2020 13:00:00, 86842.626500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14856.750000
NID201104, 13:30:00, 1, , , 14465.00000000000, 29/09/2020 13:45:00, 173580.000000, Voice, , VOICE, CP: 14429.730000
NID201104, 09:30:00, 3, , , , , , , , , CP: 14429.730000
NID201209, 13:30:00, 1, , , 14566.00000000000, 29/09/2020 15:10:00, 174792.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14448.950000
ZSD201209, 13:30:00, 2, , , 2425.50000000000, 29/09/2020 15:22:28, 1152112.500000, Continuous auction order book, , ELECTRONIC, CP: 2423.220000
ZSD201016, 15:30:00, 1, , , 2413.75000000000, 29/09/2020 18:42:00, 181031.250000, Voice, , VOICE, CP: 2413.250000
ZSD201106, 09:30:00, 1, , , 2426.79000000000, 29/09/2020 11:02:00, 182009.250000, Voice, , VOICE, CP: 2416.790000
ZSD201203, 11:30:00, 1, , , 2431.04000000000, 29/09/2020 11:32:00, 425432.000000, Voice, , VOICE, CP: 2421.630000
CAD201211, 09:30:00, 1, , , 6552.70000000000, 29/09/2020 10:05:00, 163817.500000, Voice, , VOICE, CP: 6580.180000
NID201217, 13:30:00, 1, , , 14600.00000000000, 29/09/2020 15:29:00, 438000.000000, Voice, , VOICE, CP: 14451.380000
NID201218, 15:30:00, 1, , , 14449.25000000000, 29/09/2020 15:50:00, 86695.500000, Voice, , VOICE, CP: 14450.250000
NID201218, 11:30:00, 3, , , 14501.50000000000, 29/09/2020 12:18:00, 9919026.000000, Voice, , VOICE, CP: 14450.250000
NID201221, 15:30:00, 3, , , 14597.50000000000, 29/09/2020 15:49:00, 1751700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14450.810000
AHD201229, 15:30:00, 1, 1783.78260869565, 4192037.500000
AHD201229, 13:30:00, 2, 1780.00000000000, 1112500.000000
AHD201229, 11:30:00, 3, , , 1780.00000000000, 29/09/2020 11:44:00, 1780000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1781.500000 / 1784.000000
AHD210421, 15:30:00, 1, , , 1804.50000000000, 29/09/2020 16:33:29, 451125.000000, Continuous auction order book, , ELECTRONIC, CP: 1808.000000
CAD210120, 09:30:00, 1, , , 6552.00000000000, 29/09/2020 09:46:24, 819000.000000, Continuous auction order book, , ELECTRONIC, 6549.500000 / 6552.500000
PBD210519, 15:30:00, 1, , , 1866.00000000000, 29/09/2020 16:19:53, 466500.000000, Continuous auction order book, , ELECTRONIC, CP: 1865.000000
ZSD201118, 15:30:00, 2, , , 2418.75000000000, 29/09/2020 16:42:37, 1027968.750000, Voice, , VOICE, CP: 2418.750000
ZSD201118, 13:30:00, 3, , , 2418.00000000000, 29/09/2020 13:46:10, 1209000.000000, Continuous auction order book, , ELECTRONIC, CP: 2418.750000
AHD201202, 09:30:00, 1, , , 1775.75000000000, 29/09/2020 10:00:14, 577118.750000, Continuous auction order book, , ELECTRONIC, CP: 1777.750000
HCD210226, 09:30:00, 1, , , 467.00000000000, 29/09/2020 09:50:29, 46700.000000, Continuous auction order book, , ELECTRONIC, 467.500000 / 474.500000
NAD201007, 13:30:00, 1, , , 1466.08000000000, 29/09/2020 13:49:00, 58643.200000, Voice, , VOICE, CP: 1491.500000
SND201001, 15:30:00, 1, , , 17430.00000000000, 29/09/2020 16:30:00, 697200.000000, Voice, , VOICE, CP: 17410.000000
SND201001, 11:30:00, 3, , , 17350.00000000000, 29/09/2020 11:58:00, 4771250.000000, Voice, , VOICE, CP: 17410.000000
CAE201106, 11:30:00, 1, , , 6555.42628000000, 29/09/2020 12:35:00, 327771.314000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5610.980000
ZSD201117, 11:30:00, 1, , , 2429.75000000000, 29/09/2020 11:32:00, 607437.500000, Voice, , VOICE, CP: 2419.750000
ZSD201119, 09:30:00, 1, , , 2430.90000000000, 29/09/2020 09:47:00, 60772.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2418.750000
CAD201214, 15:30:00, 3, , , 6558.50000000000, 29/09/2020 15:43:58, 6558500.000000, Continuous auction order book, , ELECTRONIC, CP: 6580.610000
CAD201215, 11:30:00, 1, , , 6580.75000000000, 29/09/2020 13:00:00, 822593.750000, Voice, , VOICE, CP: 6580.750000
PBD201229, 11:30:00, 1, 1842.55000000000, 737012.500000
NID201021, 15:30:00, 1, , , 14549.50000000000, 29/09/2020 16:18:00, 785673.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 14535.000000 / 14560.000000
PBD210120, 15:30:00, 2, , , 1848.25000000000, 29/09/2020 16:19:08, 924125.000000, Continuous auction order book, , ELECTRONIC, CP: 1848.250000
PBD210120, 13:30:00, 3, , , 1848.25000000000, 29/09/2020 14:59:00, 2772375.000000, Voice, , VOICE, CP: 1848.250000
CAD201202, 11:30:00, 1, , , 6560.77000000000, 29/09/2020 12:39:00, 656077.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6579.200000
SND201021, 15:30:00, 1, , , 17528.00000000000, 29/09/2020 16:02:00, 87640.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17425.000000
SRD201231, 09:30:00, 1, , , 444.50000000000, 29/09/2020 09:33:00, 22225.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 439.500000 / 6.500000
SRD210226, 11:30:00, 1, , , 434.50000000000, 29/09/2020 12:43:00, 4345.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 10.500000 / 13.500000
AHD200930, 09:30:00, 1, , , 1737.00000000000, 29/09/2020 09:33:46, 521100.000000, Continuous auction order book, , ELECTRONIC, CP: 1748.970000
SCD210528, 11:30:00, 1, , , 282.00000000000, 29/09/2020 12:34:00, 2820.000000, Voice, , ELECTRONIC, 279.500000 / 282.000000
PBD201014, 13:30:00, 1, , , 1826.13000000000, 29/09/2020 15:12:00, 182613.000000, Voice, , VOICE, CP: 1826.130000
CAE201104, 11:30:00, 1, , , 6554.43110000000, 29/09/2020 12:35:00, 163860.777500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5610.970000
NID201001, 09:30:00, 1, , , 14416.30000000000, 29/09/2020 09:58:00, 864978.000000, Voice, , VOICE, 0.000000 / 2.000000
AHD201005, 11:30:00, 1, , , 1751.85000000000, 29/09/2020 13:22:00, 131388.750000, Voice, , VOICE, CP: 1751.630000
CAE201013, 15:30:00, 1, , , 6562.33400000000, 29/09/2020 16:40:24, 492175.050000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5612.260000
CAE201013, 11:30:00, 3, , , 6552.38220000000, 29/09/2020 13:19:25, 1310476.440000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5612.260000
ZSD201015, 09:30:00, 1, , , 2410.00000000000, 29/09/2020 10:55:00, 60250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2413.500000
CAD201104_6500P, 09:30:00, 1, , , 150.00000000000, 29/09/2020 09:49:00, 37500.000000, Voice, , VOICE
NID201117, 15:30:00, 1, , , 14584.50000000000, 29/09/2020 15:49:00, 875070.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14438.500000
NID201117, 11:30:00, 3, , , 14464.00000000000, 29/09/2020 11:55:00, 5207040.000000, Voice, , VOICE, CP: 14438.500000
ZSD201120, 09:30:00, 1, , , 2430.90000000000, 29/09/2020 09:47:00, 243090.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2418.750000
AHD201214, 15:30:00, 1, , , 1782.25000000000, 29/09/2020 15:40:00, 89112.500000, Voice, , VOICE, CP: 1782.250000
CAD201217, 15:30:00, 2, , , 6577.25000000000, 29/09/2020 17:00:00, 1151018.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6577.750000
ZSD201224, 09:30:00, 1, , , 2440.00000000000, 29/09/2020 09:36:00, 61000.000000, Voice, , VOICE, CP: 2423.250000
NIE201229, 15:30:00, 1, , , 14528.43378400000, 29/09/2020 16:01:42, 348682.410816, Voice, , VOICE, CP: 12306.220000
CAD211215, 15:30:00, 3, , , 6567.76000000000, 29/09/2020 16:20:00, 3283880.000000, Voice, , VOICE, CP: 6588.750000
PBD210519, 13:30:00, 3, , , 1865.00000000000, 29/09/2020 14:59:00, 2331250.000000, Voice, , VOICE, CP: 1865.000000
ZSD201021, 13:30:00, 1, , , 2411.00000000000, 29/09/2020 13:49:00, 120550.000000, Voice, , VOICE, 2410.000000 / 2413.500000
ZSD201021, 09:30:00, 3, , , 2422.25000000000, 29/09/2020 10:15:23, 2301137.500000, Continuous auction order book, , ELECTRONIC, CP: 2412.500000
ZSD210519, 15:30:00, 2, , , 2446.95000000000, 29/09/2020 16:42:34, 917606.250000, Voice, , VOICE, CP: 2446.750000
ZSD210519, 13:30:00, 3, , , 2446.75000000000, 29/09/2020 14:59:00, 5811031.250000, Voice, , VOICE, CP: 2446.750000
ZSD201002, 09:30:00, 1, , , 2420.00000000000, 29/09/2020 10:21:00, 60500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2411.000000
AHD201202, 11:30:00, 2, , , 1769.75000000000, 29/09/2020 13:11:05, 884875.000000, Voice, , VOICE, CP: 1777.750000
AHD201202, 09:30:00, 3, , , 1776.25000000000, 29/09/2020 09:59:53, 1332187.500000, Continuous auction order book, , ELECTRONIC, CP: 1777.750000
SCD200930, 11:30:00, 1, , , 295.00000000000, 29/09/2020 13:09:20, 11800.000000, Continuous auction order book, , ELECTRONIC, 7.500000 / 302.000000
NID201014, 09:30:00, 1, 14482.83000000000, 521381.880000
SND201001, 13:30:00, 1, , , 17350.00000000000, 29/09/2020 13:35:00, 867500.000000, Voice, , VOICE, 17330.000000 / 17435.000000
SND201001, 11:30:00, 2, , , 17352.00000000000, 29/09/2020 13:05:38, 1041120.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17410.000000
SND201001, 09:30:00, 3, , , 17420.00000000000, 29/09/2020 09:33:20, 2613000.000000, Continuous auction order book, , ELECTRONIC, CP: 17410.000000
AHD201008, 13:30:00, 2, , , 1748.50000000000, 29/09/2020 13:57:00, 1092812.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1753.220000
AHD201008, 11:30:00, 3, , , 1755.50000000000, 29/09/2020 12:40:55, 2633250.000000, Continuous auction order book, , ELECTRONIC, CP: 1753.220000
CAD201016, 15:30:00, 1, , , 6579.75000000000, 29/09/2020 18:42:00, 328987.500000, Voice, , VOICE, CP: 6579.750000
CAD201016, 11:30:00, 3, , , 6542.75000000000, 29/09/2020 12:04:20, 1635687.500000, Continuous auction order book, , ELECTRONIC, CP: 6579.750000
CAD201124, 11:30:00, 3, 6548.25000000000, 1637062.500000
AHD201208, 13:30:00, 1, , , 1770.46000000000, 29/09/2020 14:03:56, 44261.500000, Continuous auction order book, , ELECTRONIC, CP: 1779.890000
PBD201215, 15:30:00, 1, , , 1842.32000000000, 29/09/2020 15:50:00, 184232.000000, Voice, , VOICE, CP: 1842.320000
PBD201215, 11:30:00, 3, , , , , , , , , CP: 1842.320000
NID201229, 13:30:00, 1, 14520.00000000000, 174240.000000
NID201229, 09:30:00, 3, , , 14456.00000000000, 29/09/2020 11:00:00, 2949024.000000, Voice, , VOICE, 14490.000000 / 14520.000000
AHE201021, 11:30:00, 3, , , 1753.95206400000, 29/09/2020 13:15:26, 1315464.048000, Voice, , VOICE, CP: 1500.180000
CAE201216, 15:30:00, 1, , , 6531.30780000000, 29/09/2020 16:15:49, 163282.695000, Voice, , VOICE, CP: 5604.560000
AHD201118, 13:30:00, 1, , , 1765.30000000000, 29/09/2020 13:33:00, 485457.500000, Voice, , VOICE, 1766.000000 / 1767.000000
AHD201118, 11:30:00, 2, , , 1768.00000000000, 29/09/2020 11:32:51, 884000.000000, Voice, , VOICE, CP: 1771.000000
AHD201118, 09:30:00, 3, , , 1767.03000000000, 29/09/2020 09:38:21, 22087875.000000, Voice, , VOICE, CP: 1771.000000
CAD201118, 15:30:00, 2, , , 6581.85000000000, 29/09/2020 18:52:00, 1151823.750000, Voice, , VOICE, CP: 6582.000000
CAD201118, 13:30:00, 3, 6547.80000000000, 65311325.000000
NID210217, 13:30:00, 1, , , 14605.00000000000, 29/09/2020 15:20:11, 350520.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 14520.000000 / 14540.000000
NID210217, 09:30:00, 3, , , 14534.00000000000, 29/09/2020 09:50:00, 4360200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14485.500000
NID210721, 15:30:00, 1, , , 14605.00000000000, 29/09/2020 17:55:00, 175260.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14570.000000
ZSD210421, 15:30:00, 3, , , 2442.40000000000, 29/09/2020 15:49:00, 1831800.000000, Voice, , VOICE, CP: 2442.250000
NAD201118, 09:30:00, 1, , , 1477.00000000000, 29/09/2020 10:35:00, 118160.000000, Voice, , VOICE, CP: 1501.500000
ZSD201103, 15:30:00, 3, , , 2412.00000000000, 29/09/2020 18:39:41, 4281300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2415.940000
