Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD210426, 13:30:00, 3, , , 7804.00000000000, 03/02/2021 15:25:00, 1951000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7841.000000
ZSD210901_2900C, 11:30:00, 1, , , 69.30000000000, 03/02/2021 12:52:00, 69300.000000, Voice, , VOICE
CAE210504, 09:30:00, 1, , , 7775.92140000000, 03/02/2021 10:33:00, 388796.070000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6511.160000
NID210407_17600P, 15:30:00, 1, , , 786.17000000000, 03/02/2021 18:00:02, 235851.000000, Voice, , VOICE
AHD210421, 15:30:00, 3, 1966.31000000000, 27233393.500000
AHD210721, 11:30:00, 1, , , 1989.00000000000, 03/02/2021 11:33:00, 99450.000000, Voice, , VOICE, CP: 1989.000000
AHD221221, 13:30:00, 3, , , 2055.40000000000, 03/02/2021 13:49:50, 2569250.000000, Continuous auction order book, , ELECTRONIC, CP: 2055.500000
CAD210616, 15:30:00, 1, , , 7837.55000000000, 03/02/2021 15:50:00, 587816.250000, Voice, , VOICE, 7815.000000 / 7822.500000
CAD210616, 11:30:00, 3, , , 7809.56000000000, 03/02/2021 12:04:00, 1952390.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 7837.750000
CAD211215, 13:30:00, 1, , , 7760.18000000000, 03/02/2021 13:50:00, 388009.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 43.000000 / 26.000000
CAD211215, 11:30:00, 2, , , 7772.00000000000, 03/02/2021 11:35:34, 971500.000000, Continuous auction order book, , ELECTRONIC, CP: 7787.750000
PBD210519, 11:30:00, 1, , , 2037.25000000000, 03/02/2021 11:33:00, 152793.750000, Voice, , VOICE, 2021.500000 / 2022.000000
PBD210519, 09:30:00, 2, , , 2010.00000000000, 03/02/2021 10:14:00, 1105500.000000, Voice, , VOICE, CP: 2037.500000
ZSD210519, 11:30:00, 1, , , 2618.75000000000, 03/02/2021 11:33:00, 130937.500000, Voice, , VOICE, 2613.500000 / 2616.000000
ZSD210519, 09:30:00, 2, , , 2583.21000000000, 03/02/2021 10:13:16, 1097864.250000, Voice, , VOICE, 2593.000000 / 2614.000000
SND210217, 09:30:00, 1, , , 24395.00000000000, 03/02/2021 09:42:19, 609875.000000, Continuous auction order book, , ELECTRONIC, 30.000000 / 50.000000
SCD210430, 13:30:00, 1, , , 408.00000000000, 03/02/2021 13:47:55, 4080.000000, Continuous auction order book, , ELECTRONIC, 397.000000 / 0.000000
ZSD210428, 13:30:00, 1, , , 2606.00000000000, 03/02/2021 14:07:00, 195450.000000, Voice, , VOICE, CP: 2613.810000
AHD210204, 11:30:00, 3, , , 1958.00000000000, 03/02/2021 11:51:22, 1958000.000000, Continuous auction order book, , ELECTRONIC, CP: 1976.250000
AHD210205, 13:30:00, 1, , , 1973.00000000000, 03/02/2021 13:38:00, 789200.000000, Voice, , VOICE, 1970.000000 / 3.000000
AHD210205, 11:30:00, 2, , , 1957.50000000000, 03/02/2021 11:52:28, 1027687.500000, Continuous auction order book, , ELECTRONIC, 1963.000000 / 1976.000000
AHD210205, 09:30:00, 3, , , 1957.43000000000, 03/02/2021 09:32:00, 13653074.250000, Voice, , VOICE, CP: 1973.250000
NID210219, 15:30:00, 1, , , 17629.00000000000, 03/02/2021 16:19:00, 317322.000000, Voice, , VOICE, CP: 17609.940000
CAD210303_7700P, 15:30:00, 3, , , 158.50000000000, 03/02/2021 18:09:40, 1981250.000000, Voice, , VOICE
PBD210315, 11:30:00, 1, , , 2005.00000000000, 03/02/2021 13:07:00, 100250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2032.210000
NID210505_23000C, 15:30:00, 1, , , 66.00000000000, 03/02/2021 18:08:00, 99000.000000, Voice, , VOICE
ZSD210413, 13:30:00, 1, , , 2610.39000000000, 03/02/2021 14:49:00, 195779.250000, Voice, , VOICE, CP: 2610.390000
AHD210915, 15:30:00, 3, , , 1997.75000000000, 03/02/2021 15:45:00, 1897862.500000, Voice, , VOICE, CP: 1997.750000
CAD211117, 15:30:00, 1, , , 7800.00000000000, 03/02/2021 16:27:59, 195000.000000, Voice, , VOICE, 7.000000 / 11.000000
CAD211117, 11:30:00, 3, , , 7785.00000000000, 03/02/2021 13:05:00, 1362375.000000, Voice, , VOICE, CP: 7799.250000
NID210519, 13:30:00, 1, , , 17660.00000000000, 03/02/2021 13:33:13, 105960.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 17630.000000 / 17650.000000
NID210519, 11:30:00, 2, , , 17675.00000000000, 03/02/2021 12:58:32, 954450.000000, Voice, , VOICE, 17660.000000 / 17690.000000
NID210519, 09:30:00, 3, , , 17628.00000000000, 03/02/2021 10:15:00, 1586520.000000, Voice, , ELECTRONIC, CP: 17652.500000
ZSD210406, 15:30:00, 3, , , 2620.42000000000, 03/02/2021 17:01:06, 7861260.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2608.540000
SND210406, 15:30:00, 2, , , 23060.00000000000, 03/02/2021 16:06:16, 1153000.000000, Continuous auction order book, , ELECTRONIC, CP: 23180.000000
SND210519, 15:30:00, 3, , , , , , , , , CP: 22920.000000
SNE210616, 11:30:00, 1, , , 22735.62190000000, 03/02/2021 12:13:00, 227356.219000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18912.370000
SRD210630, 13:30:00, 1, , , 572.00000000000, 03/02/2021 13:46:25, 5720.000000, Continuous auction order book, , ELECTRONIC, 9.000000 / 579.500000
CAD210428, 15:30:00, 1, , , 7841.50000000000, 03/02/2021 15:40:00, 392075.000000, Voice, , VOICE, 1.560000 / 2.000000
CAD210428, 13:30:00, 2, , , , , , , , , CP: 7841.500000
CAD210428, 11:30:00, 3, , , 7841.65000000000, 03/02/2021 13:21:00, 2352495.000000, Voice, , VOICE, CP: 7841.500000
ZSD210204, 11:30:00, 1, , , 2539.00000000000, 03/02/2021 11:35:32, 634750.000000, Continuous auction order book, , ELECTRONIC, CP: 2591.060000
ZSD210204, 09:30:00, 2, , , 2539.00000000000, 03/02/2021 11:02:20, 952125.000000, Continuous auction order book, , ELECTRONIC, CP: 2591.060000
CAD210804_9000C, 15:30:00, 1, , , 210.25000000000, 03/02/2021 15:58:11, 52562.500000, Voice, , VOICE
AHD210303_2075C, 09:30:00, 1, , , 5.75000000000, 03/02/2021 10:26:00, 21562.500000, Voice, , VOICE
CAD210422, 15:30:00, 3, , , 7840.15000000000, 03/02/2021 16:45:00, 3332063.750000, Voice, , VOICE, CP: 7840.000000
ZSD210505_2625P, 15:30:00, 1, , , 121.45000000000, 03/02/2021 16:45:00, 75906.250000, Voice, , VOICE
CAE210421, 15:30:00, 1, , , 7811.69015800000, 03/02/2021 16:10:00, 195292.253950, Voice, , VOICE, CP: 6513.600000
CAE210421, 13:30:00, 2, , , 7806.70559300000, 03/02/2021 13:55:00, 975838.199125, Voice, , VOICE, CP: 6513.600000
CAE210421, 11:30:00, 3, , , 7807.35418700000, 03/02/2021 12:34:00, 1561470.837400, Voice, , VOICE, CP: 6513.600000
ZSE210317, 11:30:00, 1, , , 2588.61072000000, 03/02/2021 13:00:00, 64715.268000, Voice, , VOICE, CP: 2164.570000
AHD210317, 13:30:00, 1, 1963.25000000000, 1325250.000000
AHD210317, 11:30:00, 2, , , 1958.75000000000, 03/02/2021 11:58:46, 930406.250000, Continuous auction order book, , ELECTRONIC, 1956.000000 / 1962.500000
AHD210317, 09:30:00, 3, 1955.00000000000, 4447625.000000
CAD210217, 11:30:00, 1, , , 7825.00000000000, 03/02/2021 11:47:08, 195625.000000, Voice, , ELECTRONIC, 7835.000000 / 7830.500000
CAD210217, 09:30:00, 2, , , 7799.95000000000, 03/02/2021 09:43:55, 974993.750000, Continuous auction order book, , ELECTRONIC, 7777.500000 / 7779.500000
CAD210519, 15:30:00, 1, , , 7843.75000000000, 03/02/2021 16:47:50, 196093.750000, Voice, , ELECTRONIC, 7821.000000 / 7824.000000
CAD210519, 13:30:00, 2, , , , , , , , , 7788.000000 / 7790.000000
CAD210519, 11:30:00, 3, , , 7820.80000000000, 03/02/2021 11:39:00, 19552000.000000, Voice, , VOICE, CP: 7841.250000
NID211020, 15:30:00, 1, , , 17707.75000000000, 03/02/2021 16:10:20, 106246.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17706.750000
PBD210616, 15:30:00, 2, 2038.00000000000, 1069950.000000
PBD210616, 13:30:00, 3, , , , , , , , , CP: 2039.500000
PBD210915, 15:30:00, 1, , , 2048.65000000000, 03/02/2021 17:04:00, 256081.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2048.500000
ZSD210217, 11:30:00, 1, , , 2559.00000000000, 03/02/2021 11:46:29, 63975.000000, Voice, , VOICE, 2591.000000 / 2595.000000
HCD210430, 13:30:00, 1, , , 607.00000000000, 03/02/2021 14:12:00, 6070.000000, Voice, , ELECTRONIC, 8.500000 / 13.500000
CAD210310, 11:30:00, 1, , , 7823.50000000000, 03/02/2021 13:07:51, 391175.000000, Voice, , VOICE, CP: 7845.330000
PBD210205, 13:30:00, 3, , , 2008.00000000000, 03/02/2021 14:00:00, 2008000.000000, Voice, , VOICE, CP: 2018.750000
CAE210205, 11:30:00, 1, , , 7753.34072000000, 03/02/2021 12:17:00, 193833.518000, Voice, , VOICE, CP: 6530.810000
ZSD210209, 15:30:00, 1, , , 2594.29000000000, 03/02/2021 16:00:02, 583715.250000, Continuous auction order book, , ELECTRONIC, CP: 2593.250000
PBD210212, 15:30:00, 1, , , 2021.75000000000, 03/02/2021 15:50:00, 50543.750000, Voice, , VOICE, CP: 2022.000000
CAD210308, 15:30:00, 3, , , 7841.50000000000, 03/02/2021 16:45:00, 4704900.000000, Continuous auction order book, , ELECTRONIC, CP: 7844.500000
CAD210322, 15:30:00, 1, , , 7841.00000000000, 03/02/2021 17:25:00, 392050.000000, Voice, , VOICE, CP: 7842.000000
CAD210322, 11:30:00, 3, , , 7812.00000000000, 03/02/2021 12:28:26, 5468400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7842.000000
SND210330, 15:30:00, 1, , , 23232.50000000000, 03/02/2021 15:50:00, 116162.500000, Voice, , VOICE, CP: 23232.500000
SND210415, 15:30:00, 1, , , 23148.18000000000, 03/02/2021 15:50:00, 115740.900000, Voice, , VOICE, CP: 23148.180000
NID210426, 11:30:00, 2, , , 17666.00000000000, 03/02/2021 12:57:00, 1165956.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17639.830000
NID210426, 09:30:00, 3, , , 17600.00000000000, 03/02/2021 09:54:06, 10560000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17639.830000
NID210430, 11:30:00, 1, , , 17653.00000000000, 03/02/2021 12:28:11, 211836.000000, Continuous auction order book, , ELECTRONIC, CP: 17642.500000
ZSD210430, 09:30:00, 1, , , 2574.50000000000, 03/02/2021 09:38:00, 321812.500000, Voice, , VOICE, CP: 2614.250000
AHD210504, 15:30:00, 2, , , 1974.00000000000, 03/02/2021 15:35:36, 1085700.000000, Continuous auction order book, , ELECTRONIC, 1971.500000 / 1976.000000
AHD210504, 13:30:00, 3, , , 1974.00000000000, 03/02/2021 13:32:56, 2911650.000000, Continuous auction order book, , ELECTRONIC, 1976.000000 / 1980.000000
CAE210504, 11:30:00, 1, , , 7795.78759400000, 03/02/2021 12:45:00, 194894.689850, Voice, , VOICE, CP: 6511.160000
AHE210915, 11:30:00, 1, , , 1987.06380700000, 03/02/2021 13:21:25, 99353.190350, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1653.970000
CAE210317, 13:30:00, 1, 7802.34560000000, 390117.280000
CAE210317, 09:30:00, 3, , , 7778.32360000000, 03/02/2021 09:56:11, 1361206.630000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6520.920000
AHD211020, 15:30:00, 1, , , 2001.90000000000, 03/02/2021 17:04:00, 650617.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2001.750000
CAD210217, 09:30:00, 1, , , 7795.90000000000, 03/02/2021 09:59:00, 194897.500000, Voice, , VOICE, 7777.000000 / 7782.500000
CAD221221, 11:30:00, 2, , , 7688.50000000000, 03/02/2021 11:35:50, 961062.500000, Continuous auction order book, , ELECTRONIC, CP: 7691.750000
NID210317, 13:30:00, 1, 17641.87000000000, 105851.220000
NID210317, 11:30:00, 2, , , 17642.00000000000, 03/02/2021 13:25:29, 1058520.000000, Continuous auction order book, , ELECTRONIC, CP: 17622.500000
NID210317, 09:30:00, 3, , , 17575.01000000000, 03/02/2021 09:51:55, 2109001.200000, Continuous auction order book, , ELECTRONIC, 17570.000000 / 17640.000000
NID210616, 09:30:00, 1, , , 17562.50000000000, 03/02/2021 10:15:00, 105375.000000, Voice, , VOICE, 17585.000000 / 17620.000000
ZSD210721, 11:30:00, 1, , , 2629.25000000000, 03/02/2021 11:33:00, 197193.750000, Voice, , VOICE, CP: 2629.250000
ZSD211020, 15:30:00, 3, , , 2632.00000000000, 03/02/2021 15:40:25, 1645000.000000, Continuous auction order book, , ELECTRONIC, CP: 2641.250000
SRD210226, 09:30:00, 1, , , 582.50000000000, 03/02/2021 10:39:00, 5825.000000, Voice, , ELECTRONIC, 570.000000 / 586.500000
SRD210331, 13:30:00, 1, , , 581.00000000000, 03/02/2021 13:46:25, 5810.000000, Continuous auction order book, , ELECTRONIC, 7.000000 / 16.500000
SRD210430, 09:30:00, 1, , , 577.00000000000, 03/02/2021 10:05:20, 5770.000000, Continuous auction order book, , ELECTRONIC, 3.000000 / 584.000000
SND210204, 11:30:00, 3, , , 25000.00000000000, 03/02/2021 12:00:04, 1250000.000000, Continuous auction order book, , ELECTRONIC, CP: 24344.000000
CAD210205, 11:30:00, 1, , , 7756.05000000000, 03/02/2021 11:34:52, 193901.250000, Continuous auction order book, , ELECTRONIC, 1.500000 / 2.000000
CAD210205, 09:30:00, 2, , , 7794.94000000000, 03/02/2021 09:40:56, 1169241.000000, Continuous auction order book, , ELECTRONIC, CP: 7851.500000
ZSD210205, 11:30:00, 1, , , 2539.25000000000, 03/02/2021 11:35:32, 634812.500000, Continuous auction order book, , ELECTRONIC, 2586.500000 / 2587.000000
ZSD210205, 09:30:00, 2, , , 2539.30000000000, 03/02/2021 11:02:20, 952237.500000, Continuous auction order book, , ELECTRONIC, CP: 2591.500000
CAD210407_7800P, 13:30:00, 1, , , 288.62000000000, 03/02/2021 13:40:22, 360775.000000, Voice, , VOICE
AHD210316, 13:30:00, 1, , , , , , , , , 0.000000 / 0.070000
CAE210330, 13:30:00, 1, 7774.72030000000, 388736.015000
AHD210413, 13:30:00, 3, , , 1976.00000000000, 03/02/2021 14:31:46, 1235000.000000, Continuous auction order book, , ELECTRONIC, CP: 1971.750000
ZSD210419, 11:30:00, 1, , , 2610.05000000000, 03/02/2021 11:42:47, 456758.750000, Continuous auction order book, , ELECTRONIC, CP: 2611.980000
ZSD210303_2675C, 15:30:00, 1, , , 42.85000000000, 03/02/2021 16:09:00, 64275.000000, Voice, , VOICE
PBD210422, 15:30:00, 3, , , 2029.00000000000, 03/02/2021 17:02:50, 2536250.000000, Continuous auction order book, , ELECTRONIC, CP: 2033.000000
NID210429, 15:30:00, 1, , , 17640.75000000000, 03/02/2021 15:50:00, 211689.000000, Voice, , VOICE, CP: 17641.750000
CAD210504, 15:30:00, 3, , , 7826.50000000000, 03/02/2021 15:34:42, 4891562.500000, Continuous auction order book, , ELECTRONIC, 7825.000000 / 7828.000000
ZSD210504, 09:30:00, 1, 2578.14285714285, 451175.000000
CAD210303_8650C, 11:30:00, 1, , , 17.38000000000, 03/02/2021 13:26:00, 21725.000000, Voice, , VOICE
CAE210217, 13:30:00, 1, , , 7847.18266300000, 03/02/2021 13:55:00, 196179.566575, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6529.320000
AHD210519, 15:30:00, 1, , , 1977.45000000000, 03/02/2021 15:40:00, 296617.500000, Voice, , VOICE, 1977.000000 / 1979.000000
AHD210519, 13:30:00, 2, , , 1983.85000000000, 03/02/2021 14:42:29, 1091117.500000, Continuous auction order book, , ELECTRONIC, 1980.000000 / 1980.000000
AHD210519, 11:30:00, 3, , , 1975.36000000000, 03/02/2021 11:34:00, 1728440.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1975.000000 / 1973.000000
AHD211215, 15:30:00, 3, , , 2016.00000000000, 03/02/2021 15:40:00, 5493600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2009.000000
CAD210421, 13:30:00, 1, 7818.00000000000, 586350.000000
CAD210421, 11:30:00, 2, , , 7821.00000000000, 03/02/2021 12:48:00, 977625.000000, Voice, , VOICE, 7825.000000 / 7828.000000
CAD210421, 09:30:00, 3, , , 7743.00000000000, 03/02/2021 09:39:10, 21680400.000000, Voice, , VOICE, 7785.000000 / 7771.500000
CAD210721, 11:30:00, 1, , , 7811.00000000000, 03/02/2021 13:08:00, 195275.000000, Voice, , VOICE, 7812.500000 / 7824.500000
CAD211117, 15:30:00, 2, , , 7809.50000000000, 03/02/2021 16:48:18, 976187.500000, Continuous auction order book, , ELECTRONIC, CP: 7799.250000
CAD220216, 15:30:00, 1, , , 7770.75000000000, 03/02/2021 15:45:00, 777075.000000, Voice, , VOICE, CP: 7770.750000
NID210317, 15:30:00, 1, , , 17605.00000000000, 03/02/2021 15:32:40, 528150.000000, Voice, , VOICE, 17590.000000 / 17610.000000
NID210317, 13:30:00, 2, , , 17648.00000000000, 03/02/2021 15:20:16, 1058880.000000, Continuous auction order book, , ELECTRONIC, 17620.000000 / 17650.000000
NID210317, 11:30:00, 3, , , 17684.00000000000, 03/02/2021 11:32:00, 10610400.000000, Voice, , VOICE, CP: 17622.500000
SND210302, 15:30:00, 1, , , 23915.00000000000, 03/02/2021 15:57:00, 119575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 10.000000 / 735.000000
CAD210331, 13:30:00, 1, , , , , , , , , CP: 7842.260000
CAD210428, 11:30:00, 1, , , 7817.00000000000, 03/02/2021 11:41:00, 781700.000000, Voice, , VOICE, CP: 7841.500000
PBD210208, 13:30:00, 3, , , 2015.39000000000, 03/02/2021 14:16:29, 1209234.000000, Continuous auction order book, , ELECTRONIC, CP: 2020.140000
NIE210223, 11:30:00, 1, , , 17634.12981500000, 03/02/2021 13:20:00, 211609.557780, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14644.790000
CAD210303_7200P, 13:30:00, 1, , , 26.00000000000, 03/02/2021 13:50:00, 6500.000000, Voice, , VOICE
CAD210315, 15:30:00, 2, , , 7846.15000000000, 03/02/2021 17:00:00, 980768.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7846.150000
NID210303_17650C, 15:30:00, 1, , , 522.15000000000, 03/02/2021 16:00:09, 391612.500000, Voice, , VOICE
SND210322, 11:30:00, 1, , , 23475.00000000000, 03/02/2021 12:33:13, 586875.000000, Voice, , VOICE, CP: 23400.000000
SND210322, 09:30:00, 2, , , , , , , , , CP: 23400.000000
NID210330, 13:30:00, 1, , , 17627.02000000000, 03/02/2021 15:08:00, 105762.120000, Voice, , VOICE, CP: 17627.020000
AHD210419, 09:30:00, 1, , , 1970.00000000000, 03/02/2021 11:24:00, 49250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.450000 / 2.000000
NID210504, 13:30:00, 1, 17640.00000000000, 1799250.000000
NID210504, 11:30:00, 2, , , 17582.50000000000, 03/02/2021 11:33:00, 1054950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17700.000000 / 17680.000000
NID210504, 09:30:00, 3, 17606.50000000000, 1584585.000000
ZSD210504, 11:30:00, 1, 2611.74050632911, 9399487.500000
ZSD210504, 09:30:00, 2, , , 2586.00000000000, 03/02/2021 09:55:16, 1099050.000000, Continuous auction order book, , ELECTRONIC, 2590.000000 / 2588.000000
AHS210317, 13:30:00, 1, , , 1962.31704900000, 03/02/2021 13:38:00, 147173.778675, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1437.240000
AHD210818, 13:30:00, 1, , , 1993.75000000000, 03/02/2021 14:24:00, 797500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1993.750000
AHD210915, 15:30:00, 1, , , 1997.90000000000, 03/02/2021 16:10:20, 99895.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1997.750000
CAD211020, 15:30:00, 1, , , 7800.00000000000, 03/02/2021 15:48:56, 195000.000000, Voice, , VOICE, 6.000000 / 21.000000
NID211117, 15:30:00, 3, , , 17713.75000000000, 03/02/2021 16:04:00, 19130850.000000, Voice, , VOICE, CP: 17714.750000
PBD210818, 11:30:00, 1, , , 2030.25000000000, 03/02/2021 13:00:00, 50756.250000, Voice, , VOICE, CP: 2045.500000
CAD210302, 09:30:00, 3, , , 7794.50000000000, 03/02/2021 10:01:07, 13640375.000000, Voice, , VOICE, CP: 7844.200000
SCD210528, 11:30:00, 1, , , 408.50000000000, 03/02/2021 12:02:00, 4085.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1.500000 / 409.500000
AHD210210, 13:30:00, 3, , , 1970.00000000000, 03/02/2021 14:03:13, 3201250.000000, Continuous auction order book, , ELECTRONIC, CP: 1964.600000
AHD210428, 11:30:00, 1, , , 1968.20000000000, 03/02/2021 11:47:00, 49205.000000, Voice, , VOICE, CP: 1972.500000
NID210205, 13:30:00, 1, , , 17610.50000000000, 03/02/2021 13:56:09, 105663.000000, Continuous auction order book, , ELECTRONIC, 17580.000000 / 17600.000000
NID210205, 11:30:00, 2, , , 17756.85000000000, 03/02/2021 11:58:37, 1065411.000000, Continuous auction order book, , ELECTRONIC, 17650.000000 / 17605.000000
NID210205, 09:30:00, 3, , , 17623.00000000000, 03/02/2021 09:51:00, 2326236.000000, Voice, , VOICE, CP: 17599.500000
AHD210211, 15:30:00, 3, , , 1958.67000000000, 03/02/2021 19:11:00, 2448337.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1964.800000
CAD210707_9000C, 15:30:00, 1, , , 129.50000000000, 03/02/2021 15:32:28, 12950.000000, Voice, , VOICE
CAE210304, 11:30:00, 1, , , 7797.54120000000, 03/02/2021 12:01:00, 194938.530000, Voice, , VOICE, CP: 6521.330000
AHD210415, 13:30:00, 1, , , 1971.00000000000, 03/02/2021 14:21:00, 49275.000000, Voice, , VOICE, 0.750000 / 1.000000
NID210427, 09:30:00, 1, , , 17696.00000000000, 03/02/2021 11:22:00, 212352.000000, Voice, , VOICE, CP: 17640.420000
AHD210429, 15:30:00, 3, , , 1971.81000000000, 03/02/2021 16:31:15, 1478857.500000, Continuous auction order book, , ELECTRONIC, CP: 1972.500000
CAD210429, 09:30:00, 1, , , 7820.00000000000, 03/02/2021 11:29:00, 782000.000000, Voice, , VOICE, CP: 7841.750000
ZSD210707_2900C, 11:30:00, 1, , , 69.30000000000, 03/02/2021 12:52:00, 69300.000000, Voice, , VOICE
ZSD210804_2900C, 11:30:00, 1, , , 69.30000000000, 03/02/2021 12:52:00, 69300.000000, Voice, , VOICE
CAD210504, 09:30:00, 1, 7764.36363636363, 19022762.500000
ZSD210407_2700C, 15:30:00, 1, , , 62.65000000000, 03/02/2021 16:35:17, 234937.500000, Voice, , VOICE
CAE210421, 13:30:00, 1, , , 7806.44135100000, 03/02/2021 15:05:00, 195161.033775, Voice, , VOICE, CP: 6513.600000
CAE210519, 09:30:00, 1, , , 7753.10050000000, 03/02/2021 09:48:00, 193827.512500, Voice, , VOICE, CP: 6508.010000
CAD210317, 09:30:00, 1, , , 7791.00000000000, 03/02/2021 09:35:50, 779100.000000, Continuous auction order book, , ELECTRONIC, 7772.500000 / 7774.000000
CAD210421, 11:30:00, 1, 7826.98000000000, 3913490.000000
NID210317, 15:30:00, 2, , , 17614.00000000000, 03/02/2021 15:38:01, 1056840.000000, Continuous auction order book, , ELECTRONIC, 17615.000000 / 17645.000000
NID210317, 13:30:00, 3, , , 17600.00000000000, 03/02/2021 13:45:00, 3168000.000000, Voice, , VOICE, 17615.000000 / 17630.000000
NID210421, 13:30:00, 1, , , 17647.00000000000, 03/02/2021 13:33:13, 105882.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 17620.000000 / 17635.000000
NID210421, 11:30:00, 2, , , 17632.00000000000, 03/02/2021 11:41:00, 1163712.000000, Voice, , VOICE, 17650.000000 / 17675.000000
NID210421, 09:30:00, 3, , , 17555.00000000000, 03/02/2021 09:33:16, 2949240.000000, Voice, , VOICE, 17610.000000 / 17655.000000
NID210519, 15:30:00, 1, , , 17653.50000000000, 03/02/2021 15:42:00, 105921.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17620.000000 / 17640.000000
NID210519, 13:30:00, 2, , , 17673.50000000000, 03/02/2021 13:45:00, 1060410.000000, Voice, , VOICE, 17645.000000 / 17655.000000
NID210519, 11:30:00, 3, , , 17653.50000000000, 03/02/2021 12:00:00, 25315119.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17652.500000
ZSD210818, 13:30:00, 3, , , 2629.25000000000, 03/02/2021 14:37:30, 1314625.000000, Voice, , VOICE, CP: 2633.250000
ZSD210915, 13:30:00, 1, , , 2626.80000000000, 03/02/2021 13:49:00, 656700.000000, Voice, , VOICE, CP: 2637.250000
ZSD210915, 09:30:00, 3, , , 2598.25000000000, 03/02/2021 10:24:00, 1948687.500000, Voice, , VOICE, CP: 2637.250000
AHD210803, 11:30:00, 1, , , 1990.04000000000, 03/02/2021 13:20:20, 49751.000000, Voice, , VOICE, CP: 1991.210000
SCD210331, 13:30:00, 1, , , 408.00000000000, 03/02/2021 13:47:55, 4080.000000, Continuous auction order book, , ELECTRONIC, 4.500000 / 0.000000
PBD210205, 15:30:00, 1, , , 2018.75000000000, 03/02/2021 15:50:00, 151406.250000, Voice, , VOICE, CP: 2018.750000
PBD210205, 13:30:00, 2, , , 2017.89000000000, 03/02/2021 15:24:42, 908050.500000, Continuous auction order book, , ELECTRONIC, CP: 2018.750000
PBD210205, 11:30:00, 3, , , 2009.00000000000, 03/02/2021 11:44:45, 1556975.000000, Continuous auction order book, , ELECTRONIC, CP: 2018.750000
AHD210208, 15:30:00, 3, , , 1970.25000000000, 03/02/2021 16:28:07, 2610581.250000, Continuous auction order book, , ELECTRONIC, CP: 1970.250000
NID210407_18000C, 15:30:00, 1, , , 702.83000000000, 03/02/2021 17:39:00, 210849.000000, Voice, , VOICE
NID210226, 11:30:00, 1, , , 17643.75000000000, 03/02/2021 13:16:00, 529312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17615.000000
AHD210308, 15:30:00, 1, , , 1961.32000000000, 03/02/2021 16:42:00, 294198.000000, Voice, , VOICE, CP: 1961.470000
NID210318, 11:30:00, 1, , , 17648.00000000000, 03/02/2021 13:19:00, 211776.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17622.500000
PBD210323, 13:30:00, 1, , , 2025.15000000000, 03/02/2021 15:12:00, 303772.500000, Voice, , VOICE, CP: 2032.030000
CAD210408, 11:30:00, 1, , , 7843.41000000000, 03/02/2021 13:21:00, 196085.250000, Voice, , VOICE, CP: 7843.410000
