Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD200805, 15:30:00, 1, , , 1487.90000000000, 19/05/2020 17:35:00, 74395.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1487.400000
CAD200526, 15:30:00, 1, , , 5311.60000000000, 19/05/2020 15:39:18, 663950.000000, Voice, , VOICE, CP: 5329.420000
CAD200526, 11:30:00, 3, , , 5315.00000000000, 19/05/2020 11:50:00, 10630000.000000, Voice, , VOICE, CP: 5329.420000
CAD200619, 09:30:00, 1, , , 5320.00000000000, 19/05/2020 09:59:35, 133000.000000, Continuous auction order book, , ELECTRONIC, CP: 5338.500000
SND200622, 11:30:00, 1, , , 15345.00000000000, 19/05/2020 13:00:00, 76725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15423.610000
NID200728, 11:30:00, 1, , , 12345.00000000000, 19/05/2020 12:33:00, 74070.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12436.730000
AHD200818, 13:30:00, 1, , , 1485.50000000000, 19/05/2020 14:52:21, 74275.000000, Continuous auction order book, , ELECTRONIC, 0.250000 / 0.750000
AHD200818, 09:30:00, 3, , , 1495.00000000000, 19/05/2020 10:33:48, 3737500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1491.670000
CAD210317, 15:30:00, 2, , , 5395.37000000000, 19/05/2020 16:49:00, 1079074.000000, Voice, , VOICE, CP: 5401.250000
NID201021, 13:30:00, 1, , , , , , , , , 12400.000000 / 12440.000000
PBD200916, 13:30:00, 1, , , 1661.35000000000, 19/05/2020 14:23:00, 41533.750000, Voice, , VOICE, 1667.000000 / 1670.000000
PBD200916, 11:30:00, 2, , , 1659.50000000000, 19/05/2020 12:49:15, 912725.000000, Voice, , VOICE, CP: 1686.500000
PBD200916, 09:30:00, 3, , , 1686.50000000000, 19/05/2020 11:00:00, 4174087.500000, Voice, , VOICE, CP: 1686.500000
ZSD201216, 15:30:00, 3, , , 2033.25000000000, 19/05/2020 15:51:46, 1423275.000000, Continuous auction order book, , ELECTRONIC, CP: 2045.000000
AHD201103, 11:30:00, 1, , , 1520.50000000000, 19/05/2020 12:37:37, 76025.000000, Voice, , VOICE, CP: 1514.810000
OAD200731, 11:30:00, 1, , , 1477.50000000000, 19/05/2020 13:02:00, 221625.000000, Voice, , VOICE
NID200527, 11:30:00, 1, , , 12304.00000000000, 19/05/2020 13:05:00, 73824.000000, Voice, , VOICE, CP: 12392.050000
PBD200729, 15:30:00, 1, , , 1679.50000000000, 19/05/2020 17:35:00, 41987.500000, Voice, , VOICE, CP: 1679.500000
CAD200603_5200P, 15:30:00, 1, , , 50.58000000000, 19/05/2020 17:14:00, 12645.000000, Voice, , VOICE
CAD200521, 15:30:00, 3, , , 5314.25000000000, 19/05/2020 15:40:41, 2524268.750000, Voice, , VOICE, 5323.500000 / 5320.000000
NID200521, 11:30:00, 1, , , 12299.00000000000, 19/05/2020 11:41:00, 442764.000000, Voice, , VOICE, 12270.000000 / 12300.000000
NID200521, 09:30:00, 2, , , 11950.80000000000, 19/05/2020 11:14:51, 1075572.000000, Continuous auction order book, , ELECTRONIC, CP: 12387.000000
CAE200521, 11:30:00, 1, , , 5313.99860900000, 19/05/2020 12:35:00, 132849.965225, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4872.290000
ZSD200522, 15:30:00, 1, , , 2027.25000000000, 19/05/2020 15:54:25, 50681.250000, Continuous auction order book, , ELECTRONIC, 0.500000 / 1.000000
ZSD200522, 11:30:00, 3, , , 2018.75000000000, 19/05/2020 12:25:00, 3633750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2036.000000
ZSD200528, 09:30:00, 1, , , 2010.00000000000, 19/05/2020 10:44:28, 201000.000000, Voice, , VOICE, CP: 2036.500000
CAD200615, 09:30:00, 1, , , 5268.25000000000, 19/05/2020 10:30:00, 526825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5340.250000
NID200727, 15:30:00, 1, , , 12381.00000000000, 19/05/2020 16:04:00, 371430.000000, Voice, , VOICE, CP: 12435.890000
PBD200730, 15:30:00, 1, , , 1679.65000000000, 19/05/2020 17:35:00, 83982.500000, Voice, , VOICE, CP: 1679.650000
ZSD200807, 15:30:00, 1, , , 2034.39000000000, 19/05/2020 15:50:00, 50859.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2034.390000
NID200814, 15:30:00, 1, , , 12421.00000000000, 19/05/2020 15:35:00, 745260.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12451.000000
AHD210120, 15:30:00, 3, , , 1535.79000000000, 19/05/2020 16:13:00, 1919737.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1537.250000
AHD210217, 09:30:00, 1, , , 1549.25000000000, 19/05/2020 10:27:00, 77462.500000, Voice, , VOICE, CP: 1544.500000
CAD200916, 11:30:00, 1, , , 5338.71000000000, 19/05/2020 11:33:00, 400403.250000, Voice, , VOICE, 5349.000000 / 5350.000000
CAD200916, 09:30:00, 2, , , 5338.71000000000, 19/05/2020 11:06:28, 934274.250000, Voice, , VOICE, 5338.500000 / 5344.000000
CAD201021, 09:30:00, 3, , , 5348.40000000000, 19/05/2020 10:16:55, 6685500.000000, Voice, , VOICE, CP: 5370.000000
ZSD200617, 15:30:00, 2, , , 2027.50000000000, 19/05/2020 15:36:00, 1013750.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2035.000000
ZSD200617, 13:30:00, 3, , , 2016.75000000000, 19/05/2020 14:00:00, 3428475.000000, Voice, , VOICE, CP: 2035.000000
ZSD200602, 15:30:00, 1, , , 2025.13000000000, 19/05/2020 15:43:00, 151884.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2036.380000
SND200715, 11:30:00, 1, , , 15296.00000000000, 19/05/2020 12:55:25, 764800.000000, Continuous auction order book, , ELECTRONIC, 41.000000 / 15320.000000
SCD200731, 13:30:00, 1, , , 274.50000000000, 19/05/2020 13:42:00, 2745.000000, Voice, , ELECTRONIC, 272.500000 / 275.000000
NID200805, 15:30:00, 1, , , 12445.45000000000, 19/05/2020 17:35:00, 74672.700000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12443.450000
ZSD200812, 15:30:00, 1, , , 2033.90000000000, 19/05/2020 15:50:00, 50847.500000, Voice, , VOICE, CP: 2034.900000
ZSD200612, 11:30:00, 1, , , 2015.00000000000, 19/05/2020 13:02:07, 100750.000000, Voice, , VOICE, CP: 2035.880000
AHD200709, 15:30:00, 3, , , 1475.25000000000, 19/05/2020 16:28:21, 1844062.500000, Continuous auction order book, , ELECTRONIC, CP: 1478.150000
ZSD200720, 11:30:00, 1, , , 2032.56000000000, 19/05/2020 13:23:00, 152442.000000, Voice, , VOICE, CP: 2032.560000
AHD200811, 11:30:00, 1, , , 1490.00000000000, 19/05/2020 11:39:00, 37250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1489.370000
CAD200811, 13:30:00, 1, , , 5354.30000000000, 19/05/2020 14:00:00, 669287.500000, Voice, , VOICE, CP: 5354.500000
CAD200811, 09:30:00, 3, , , 5335.75000000000, 19/05/2020 11:21:27, 8003625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5354.500000
CAY201118, 09:30:00, 1, , , 5320.80658100000, 19/05/2020 11:22:00, 133020.164525, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 578039.000000
AHD211215, 15:30:00, 3, , , 1615.00000000000, 19/05/2020 16:18:23, 2018750.000000, Continuous auction order book, , ELECTRONIC, CP: 1616.250000
AHD231220, 13:30:00, 3, , , 1790.00000000000, 19/05/2020 14:57:53, 2237500.000000, Continuous auction order book, , ELECTRONIC, CP: 1792.250000
CAD210421, 09:30:00, 3, , , , , , , , , CP: 5407.750000
NID210317, 15:30:00, 1, , , 12601.00000000000, 19/05/2020 16:59:57, 756060.000000, Continuous auction order book, , ELECTRONIC, CP: 12605.500000
ZSD200916, 11:30:00, 1, , , 2011.99000000000, 19/05/2020 11:32:00, 452697.750000, Voice, , VOICE, 2017.000000 / 2017.000000
AHD200702, 13:30:00, 1, , , 1491.00000000000, 19/05/2020 13:43:00, 111825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1479.480000
AHD200702, 11:30:00, 2, , , 1489.00000000000, 19/05/2020 12:36:23, 967850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1479.480000
NID200804, 09:30:00, 1, , , 12279.27000000000, 19/05/2020 11:09:25, 147351.240000, Continuous auction order book, , ELECTRONIC, CP: 12442.610000
SRD200731, 13:30:00, 1, , , 435.00000000000, 19/05/2020 13:41:53, 4350.000000, Continuous auction order book, , ELECTRONIC
ZSD200521, 15:30:00, 3, , , 2036.50000000000, 19/05/2020 15:59:00, 5091250.000000, Voice, , VOICE, CP: 2036.500000
PBD200526, 11:30:00, 1, , , 1640.17000000000, 19/05/2020 12:48:38, 41004.250000, Continuous auction order book, , ELECTRONIC, CP: 1668.000000
NID200605, 15:30:00, 1, 12390.00000000000, 148680.000000
CAE200630, 11:30:00, 2, , , 5323.38190200000, 19/05/2020 13:00:00, 931591.832850, Voice, , VOICE, CP: 4882.990000
AHD200731, 15:30:00, 1, , , 1486.26000000000, 19/05/2020 17:35:00, 37156.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1485.760000
PBD200807, 11:30:00, 1, , , 1660.00000000000, 19/05/2020 12:12:00, 41500.000000, Voice, , VOICE, CP: 1680.850000
SND200818, 13:30:00, 1, , , 15363.11000000000, 19/05/2020 14:59:00, 153631.100000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15361.110000
PBE200617, 11:30:00, 1, , , 1661.39031100000, 19/05/2020 12:45:00, 83069.515550, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1531.630000
CAD210317, 13:30:00, 1, , , , , , , , , CP: 5401.250000
NID200916, 11:30:00, 1, , , 12387.50000000000, 19/05/2020 11:42:59, 74325.000000, Voice, , VOICE, 12365.000000 / 12375.000000
PBD200715, 15:30:00, 2, , , 1678.00000000000, 19/05/2020 16:15:31, 1048750.000000, Continuous auction order book, , ELECTRONIC, CP: 1678.250000
PBD200715, 13:30:00, 3, , , 1660.00000000000, 19/05/2020 14:35:00, 4523500.000000, Voice, , VOICE, CP: 1678.250000
ZSD210317, 15:30:00, 1, , , 2058.50000000000, 19/05/2020 15:59:54, 514625.000000, Continuous auction order book, , ELECTRONIC, CP: 2057.250000
CAD200624, 09:30:00, 3, , , 5689.00000000000, 19/05/2020 10:20:00, 5689000.000000, Voice, , VOICE, CP: 5340.230000
CAD200603_5800C, 09:30:00, 1, , , 4.00000000000, 19/05/2020 09:40:08, 23500.000000, Voice, , VOICE
CAD200812, 09:30:00, 1, , , 5330.75000000000, 19/05/2020 10:03:00, 133268.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5355.000000
SND200521, 15:30:00, 3, , , 15466.00000000000, 19/05/2020 16:05:00, 1159950.000000, Voice, , VOICE, CP: 15490.000000
ZSD200522, 11:30:00, 1, , , 2018.25000000000, 19/05/2020 12:20:38, 353193.750000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.500000
ZSD200528, 15:30:00, 3, , , 2025.00000000000, 19/05/2020 15:51:55, 1366875.000000, Continuous auction order book, , ELECTRONIC, CP: 2036.500000
CAD200604, 09:30:00, 1, , , , , , , , , CP: 5335.750000
CAY200605, 09:30:00, 1, , , 5201.41579700000, 19/05/2020 10:11:00, 520141.579700, Voice, , VOICE, CP: 575474.000000
PBD200630, 09:30:00, 1, , , 1653.86000000000, 19/05/2020 10:27:17, 124039.500000, Continuous auction order book, , ELECTRONIC, CP: 1676.540000
ZSD200630, 15:30:00, 1, , , 2034.01000000000, 19/05/2020 17:35:00, 50850.250000, Voice, , VOICE, CP: 2034.010000
CAD200724, 13:30:00, 1, , , 5320.00000000000, 19/05/2020 14:27:00, 133000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5348.620000
AHD200813, 15:30:00, 2, , , 1490.03000000000, 19/05/2020 18:37:39, 931268.750000, Voice, , VOICE, CP: 1490.030000
AHE210915, 11:30:00, 1, , , 1571.18150000000, 19/05/2020 11:54:00, 157118.150000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1443.180000
AHD200715, 15:30:00, 2, 1480.50000000000, 999337.500000
AHD200715, 13:30:00, 3, , , 1486.25000000000, 19/05/2020 13:32:00, 1857812.500000, Voice, , VOICE, 1474.500000 / 1476.000000
AHD201021, 13:30:00, 1, , , 1510.75000000000, 19/05/2020 14:46:00, 75537.500000, Voice, , VOICE, 1508.000000 / 1514.000000
AHD201021, 09:30:00, 3, , , 1514.50000000000, 19/05/2020 10:28:56, 1665950.000000, Continuous auction order book, , ELECTRONIC, CP: 1510.750000
CAD221221, 09:30:00, 3, , , 5490.00000000000, 19/05/2020 09:58:00, 13725000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5512.500000
NID210317, 09:30:00, 3, , , 12520.00000000000, 19/05/2020 09:37:00, 6009600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12605.500000
PBD200617, 13:30:00, 1, , , 1650.50000000000, 19/05/2020 13:32:58, 412625.000000, Continuous auction order book, , ELECTRONIC, 1656.000000 / 1658.500000
PBD200617, 09:30:00, 3, , , 1665.00000000000, 19/05/2020 11:29:13, 1665000.000000, Voice, , VOICE, CP: 1675.250000
PBD210120, 15:30:00, 3, , , 1700.75000000000, 19/05/2020 16:04:40, 2976312.500000, Voice, , VOICE, CP: 1700.750000
ZSD200715, 09:30:00, 1, , , 2003.00000000000, 19/05/2020 09:38:00, 50075.000000, Voice, , VOICE, 2010.500000 / 2012.500000
SCD200828, 11:30:00, 1, , , 272.50000000000, 19/05/2020 11:44:00, 13625.000000, Voice, , ELECTRONIC, 270.000000 / 274.500000
SRD200828, 15:30:00, 1, , , 433.50000000000, 19/05/2020 16:42:00, 4335.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 432.500000 / 433.000000
NID200521, 13:30:00, 1, 12299.00000000000, 737940.000000
NID200521, 11:30:00, 2, , , 12299.00000000000, 19/05/2020 13:19:00, 959322.000000, Voice, , VOICE, 12275.000000 / 12305.000000
NID200521, 09:30:00, 3, , , 11950.90000000000, 19/05/2020 09:50:00, 3370153.800000, Voice, , ELECTRONIC, CP: 12387.000000
NID200714, 11:30:00, 1, , , 12281.50000000000, 19/05/2020 13:00:00, 147378.000000, Voice, , VOICE, CP: 12426.830000
CAD200727, 09:30:00, 1, , , 5321.25000000000, 19/05/2020 10:50:00, 266062.500000, Voice, , VOICE, CP: 5349.600000
ZSD200807, 13:30:00, 1, 2034.14000000000, 305121.000000
ZSD200811, 15:30:00, 1, , , 2034.80000000000, 19/05/2020 15:50:00, 50870.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2034.800000
CAD200813, 09:30:00, 1, , , 5338.00000000000, 19/05/2020 09:56:00, 133450.000000, Voice, , VOICE, CP: 5355.130000
AHE200916, 15:30:00, 3, , , 1495.22828700000, 19/05/2020 16:50:00, 1495228.287000, Voice, , VOICE, CP: 1368.900000
NIE200617, 11:30:00, 3, , , 12319.62866700000, 19/05/2020 13:00:00, 1182684.352032, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11342.890000
AHD200520, 11:30:00, 3, , , 1441.50000000000, 19/05/2020 12:00:00, 121086000.000000, Voice, , VOICE, CP: 1458.940000
AHD201216, 15:30:00, 1, , , 1525.00000000000, 19/05/2020 15:39:24, 76250.000000, Voice, , VOICE, CP: 1528.250000
AHD201216, 11:30:00, 3, , , 1536.50000000000, 19/05/2020 12:34:37, 1920625.000000, Continuous auction order book, , ELECTRONIC, CP: 1528.250000
NID200819, 09:30:00, 1, 12266.57894736842, 1398390.000000
ZSD201021, 15:30:00, 1, 2038.05000000000, 611415.000000
CAD200603_5400C, 15:30:00, 1, , , 60.48000000000, 19/05/2020 16:56:00, 37800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SND200521, 09:30:00, 1, 15237.00000000000, 1218960.000000
ZSE200529, 11:30:00, 1, , , 2021.18540000000, 19/05/2020 13:20:00, 50529.635000, Voice, , VOICE, CP: 1862.530000
ZSD200706, 11:30:00, 1, , , 2033.64000000000, 19/05/2020 13:21:00, 508410.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2033.640000
CAD200724, 11:30:00, 1, , , 5330.00000000000, 19/05/2020 11:54:00, 133250.000000, Voice, , VOICE, CP: 5348.620000
CAD200806, 11:30:00, 1, , , 5343.00000000000, 19/05/2020 13:15:00, 133575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5352.870000
CAS201118, 11:30:00, 1, , , 5358.74138100000, 19/05/2020 13:19:45, 401905.603575, Voice, , VOICE, CP: 4388.570000
AHD210317, 13:30:00, 1, , , 1551.85000000000, 19/05/2020 14:48:04, 38796.250000, Voice, , VOICE, CP: 1552.000000
NID201118, 15:30:00, 3, , , 12446.50000000000, 19/05/2020 16:08:00, 3733950.000000, Voice, , VOICE, CP: 12519.000000
ZSD210120, 15:30:00, 3, , , 2051.00000000000, 19/05/2020 16:00:02, 1538250.000000, Continuous auction order book, , ELECTRONIC, CP: 2048.750000
PBD200702, 15:30:00, 1, , , 1676.86000000000, 19/05/2020 17:35:00, 41921.500000, Voice, , VOICE, CP: 1676.860000
SND200715, 13:30:00, 1, , , 15296.00000000000, 19/05/2020 13:40:48, 152960.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15360.000000 / 15400.000000
SCD200731, 15:30:00, 1, , , 273.00000000000, 19/05/2020 18:54:00, 2730.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 273.000000 / 277.000000
ZSD200529, 11:30:00, 1, , , 2015.50000000000, 19/05/2020 13:17:00, 201550.000000, Voice, , VOICE, CP: 2036.500000
ZSD200529, 09:30:00, 2, , , 2017.00000000000, 19/05/2020 10:21:55, 1008500.000000, Voice, , VOICE, CP: 2036.500000
ZSD200609, 09:30:00, 1, , , 2012.02000000000, 19/05/2020 11:06:12, 352103.500000, Continuous auction order book, , ELECTRONIC, CP: 2036.060000
CAD200612, 09:30:00, 1, , , 5307.00000000000, 19/05/2020 11:23:00, 265350.000000, Voice, , VOICE, CP: 5340.380000
PBD200814, 09:30:00, 1, , , 1656.00000000000, 19/05/2020 10:24:00, 248400.000000, Voice, , VOICE, CP: 1681.900000
AHD200818, 11:30:00, 1, 1495.87500000000, 299175.000000
PBE201216, 15:30:00, 1, , , 1682.09487000000, 19/05/2020 16:30:00, 630785.576250, Voice, , VOICE, CP: 1545.990000
AHD221221, 15:30:00, 1, , , 1705.25000000000, 19/05/2020 16:36:43, 42631.250000, Continuous auction order book, , ELECTRONIC, CP: 1703.250000
AHD221221, 11:30:00, 3, , , 1713.25000000000, 19/05/2020 12:38:00, 4283125.000000, Continuous auction order book, , ELECTRONIC, CP: 1703.250000
CAD231220, 09:30:00, 3, , , 5554.75000000000, 19/05/2020 09:58:00, 13886875.000000, Voice, , VOICE, CP: 5577.500000
NID220615, 15:30:00, 1, , , 12890.00000000000, 19/05/2020 16:59:57, 773400.000000, Continuous auction order book, , ELECTRONIC, CP: 12893.500000
PBD200617, 15:30:00, 2, , , 1667.78000000000, 19/05/2020 15:52:00, 958973.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1675.250000
PBD200617, 13:30:00, 3, , , 1655.00000000000, 19/05/2020 14:33:14, 12453875.000000, Voice, , VOICE, CP: 1675.250000
ZSD200715, 11:30:00, 1, , , 1998.50000000000, 19/05/2020 12:42:00, 799400.000000, Voice, , VOICE, 2014.500000 / 2014.500000
ZSD200702, 13:30:00, 1, , , , , , , , , CP: 2033.830000
HCD201030, 11:30:00, 1, , , 423.00000000000, 19/05/2020 12:41:00, 21150.000000, Voice, , ELECTRONIC, 418.000000 / 425.000000
PBD200521, 13:30:00, 1, , , 1665.75000000000, 19/05/2020 13:53:00, 83287.500000, Voice, , VOICE, CP: 1665.750000
PBD200521, 11:30:00, 2, , , 1638.00000000000, 19/05/2020 11:56:00, 900900.000000, Voice, , VOICE, CP: 1665.750000
PBD200521, 09:30:00, 3, 1611.56000000000, 1168381.000000
CAE200529, 11:30:00, 1, , , 5317.19571700000, 19/05/2020 12:35:00, 132929.892925, Voice, , VOICE, CP: 4875.820000
ZSD200616, 09:30:00, 1, , , 2011.50000000000, 19/05/2020 11:06:16, 100575.000000, Continuous auction order book, , ELECTRONIC, 0.500000 / 1.000000
CAD200603_5300C, 09:30:00, 1, , , 110.00000000000, 19/05/2020 09:40:08, 646250.000000, Voice, , VOICE
PBD200723, 11:30:00, 1, , , 1678.46000000000, 19/05/2020 13:13:00, 125884.500000, Voice, , VOICE, CP: 1678.460000
ZSD200807, 11:30:00, 1, , , 2012.00000000000, 19/05/2020 12:41:00, 50300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2034.390000
NID200814, 15:30:00, 3, , , 12450.50000000000, 19/05/2020 17:03:08, 1942278.000000, Voice, , VOICE, CP: 12451.000000
NID200818, 13:30:00, 1, , , 12395.00000000000, 19/05/2020 14:56:00, 74370.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12453.000000
NID200818, 09:30:00, 3, , , 12280.00000000000, 19/05/2020 09:34:00, 1178880.000000, Voice, , VOICE, CP: 12453.000000
ZSE200819, 11:30:00, 1, , , 2013.78387600000, 19/05/2020 12:50:00, 50344.596900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1856.870000
AHD200617, 13:30:00, 1, , , 1480.00000000000, 19/05/2020 13:33:00, 370000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1473.500000 / 1475.000000
AHD200617, 11:30:00, 2, , , 1483.75000000000, 19/05/2020 12:16:38, 927343.750000, Continuous auction order book, , ELECTRONIC, CP: 1474.650000
AHD200617, 09:30:00, 3, , , 1479.88000000000, 19/05/2020 09:37:00, 36997000.000000, Voice, , VOICE, CP: 1474.650000
AHD200819, 15:30:00, 3, , , 1487.50000000000, 19/05/2020 15:32:00, 1561875.000000, Voice, , VOICE, 1490.000000 / 1491.000000
AHD201118, 13:30:00, 3, , , 1519.75000000000, 19/05/2020 15:00:38, 1101818.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1519.500000
CAD200715, 15:30:00, 2, , , 5332.50000000000, 19/05/2020 16:08:30, 1066500.000000, Continuous auction order book, , ELECTRONIC, 5342.000000 / 5341.000000
CAD200715, 13:30:00, 3, , , 5347.25000000000, 19/05/2020 14:02:00, 1871537.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5338.000000 / 5337.500000
CAD200819, 09:30:00, 1, 5329.98780487804, 6129537.500000
CAD201021, 15:30:00, 1, , , 5378.00000000000, 19/05/2020 16:49:00, 537800.000000, Voice, , VOICE, 5360.000000 / 5367.500000
CAD201021, 11:30:00, 3, , , 5371.50000000000, 19/05/2020 12:54:42, 1208587.500000, Continuous auction order book, , ELECTRONIC, CP: 5370.000000
NID200715, 15:30:00, 2, , , 12389.00000000000, 19/05/2020 16:23:56, 892008.000000, Continuous auction order book, , ELECTRONIC, 12425.000000 / 12425.000000
NID200715, 13:30:00, 3, , , 12408.50000000000, 19/05/2020 13:40:00, 2010177.000000, Voice, , VOICE, CP: 12427.500000
PBD201216, 15:30:00, 1, , , 1701.00000000000, 19/05/2020 16:19:48, 425250.000000, Continuous auction order book, , ELECTRONIC, CP: 1697.750000
ZSD210616, 15:30:00, 3, , , 2068.25000000000, 19/05/2020 16:00:07, 1292656.250000, Continuous auction order book, , ELECTRONIC, CP: 2069.000000
ZSD200804, 15:30:00, 1, , , 2034.08000000000, 19/05/2020 17:35:00, 152556.000000, Voice, , VOICE, CP: 2034.080000
PBD200714, 13:30:00, 1, , , 1660.00000000000, 19/05/2020 14:57:47, 415000.000000, Voice, , VOICE, CP: 1678.140000
CAD200720, 09:30:00, 1, , , 5319.75000000000, 19/05/2020 10:47:00, 132993.750000, Voice, , VOICE, CP: 5347.310000
PBD200721, 09:30:00, 1, , , 1645.50000000000, 19/05/2020 10:36:00, 41137.500000, Voice, , VOICE, CP: 1678.120000
ZSD200727, 11:30:00, 1, , , 2033.27000000000, 19/05/2020 13:25:00, 508317.500000, Voice, , VOICE, CP: 2033.270000
PBD200813, 15:30:00, 1, , , 1669.25000000000, 19/05/2020 15:33:20, 83462.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1681.750000
AHD210317, 11:30:00, 1, , , 1557.25000000000, 19/05/2020 13:28:54, 311450.000000, Voice, , VOICE, CP: 1552.000000
ZSD200715, 13:30:00, 1, , , 2021.00000000000, 19/05/2020 13:40:58, 101050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2024.000000 / 2027.000000
ZSD200715, 09:30:00, 3, , , 2003.00000000000, 19/05/2020 09:38:00, 2553825.000000, Voice, , VOICE, CP: 2033.000000
SND200819, 15:30:00, 3, , , 15360.00000000000, 19/05/2020 16:09:00, 1536000.000000, Voice, , VOICE, CP: 15360.000000
NID200624, 09:30:00, 1, , , 12276.38000000000, 19/05/2020 10:01:15, 368291.400000, Continuous auction order book, , ELECTRONIC, CP: 12411.500000
ZSD200529, 15:30:00, 3, , , 2031.75000000000, 19/05/2020 18:07:33, 7060331.250000, Continuous auction order book, , ELECTRONIC, CP: 2036.500000
AHD200616, 09:30:00, 3, , , 1457.34000000000, 19/05/2020 11:13:00, 6703764.000000, Voice, , VOICE, CP: 1474.200000
ZSD200616, 15:30:00, 3, , , 2034.25000000000, 19/05/2020 16:27:08, 1271406.250000, Continuous auction order book, , ELECTRONIC, CP: 2035.750000
PBD200630, 11:30:00, 1, , , 1651.00000000000, 19/05/2020 13:29:00, 165100.000000, Voice, , VOICE, CP: 1676.540000
PBD200717, 15:30:00, 1, , , 1669.67000000000, 19/05/2020 16:12:34, 166967.000000, Continuous auction order book, , ELECTRONIC, CP: 1677.420000
NID200818, 15:30:00, 1, , , 12294.00000000000, 19/05/2020 15:49:00, 73764.000000, Voice, , VOICE, CP: 12453.000000
NID200818, 11:30:00, 3, , , 12295.00000000000, 19/05/2020 11:43:00, 1106550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12453.000000
AHD210616, 13:30:00, 3, , , 1575.75000000000, 19/05/2020 13:56:25, 1969687.500000, Continuous auction order book, , ELECTRONIC, CP: 1573.250000
AHD230215, 11:30:00, 3, , , 1727.00000000000, 19/05/2020 12:38:00, 4317500.000000, Continuous auction order book, , ELECTRONIC, CP: 1717.000000
CAD200520, 11:30:00, 3, , , 5249.50000000000, 19/05/2020 11:34:00, 8005487.500000, Voice, , VOICE, CP: 5325.750000
NID201216, 15:30:00, 2, , , 12538.50000000000, 19/05/2020 19:12:53, 978003.000000, Voice, , VOICE, CP: 12538.500000
PBD200715, 15:30:00, 1, 1678.05000000000, 209756.250000
PBD200715, 13:30:00, 2, , , 1663.50000000000, 19/05/2020 14:23:54, 1039687.500000, Continuous auction order book, , ELECTRONIC, 1677.500000 / 1676.500000
PBD200715, 11:30:00, 3, , , 1651.50000000000, 19/05/2020 12:49:34, 2064375.000000, Continuous auction order book, , ELECTRONIC, CP: 1678.250000
