Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD210302, 13:30:00, 1, , , 2015.90000000000, 11/12/2020 15:24:00, 755962.500000, Voice, , VOICE, CP: 2019.100000
AHD210302, 09:30:00, 3, , , 2060.15000000000, 11/12/2020 11:16:00, 2060150.000000, Voice, , VOICE, CP: 2019.100000
ZSD210302, 15:30:00, 1, 2864.40000000000, 358050.000000
SRD210129, 13:30:00, 1, , , 620.50000000000, 11/12/2020 15:15:31, 24820.000000, Continuous auction order book, , ELECTRONIC, 612.000000 / 45.000000
CAD201223, 11:30:00, 3, , , 7703.50000000000, 11/12/2020 11:52:09, 8473850.000000, Voice, , VOICE, CP: 7748.750000
CAD210106, 09:30:00, 1, , , 7787.50000000000, 11/12/2020 09:37:00, 778750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7758.170000
PBD210113, 13:30:00, 1, , , 2043.50000000000, 11/12/2020 15:17:00, 153262.500000, Voice, , VOICE, CP: 2054.000000
SND210113, 11:30:00, 1, , , 19420.00000000000, 11/12/2020 12:14:00, 97100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19462.380000
NID201215, 09:30:00, 1, , , 16806.00000000000, 11/12/2020 09:42:39, 201672.000000, Continuous auction order book, , ELECTRONIC, 17235.000000 / 17265.000000
NID201222, 11:30:00, 1, , , 17191.00000000000, 11/12/2020 13:19:39, 722022.000000, Voice, , VOICE, CP: 17233.080000
AHD210107, 09:30:00, 1, , , 2034.31000000000, 11/12/2020 10:23:21, 559435.250000, Continuous auction order book, , ELECTRONIC, CP: 2013.700000
NID210602_19000C, 15:30:00, 1, , , 816.35000000000, 11/12/2020 17:07:57, 857167.500000, Voice, , VOICE
ZSD210226, 15:30:00, 3, , , 2810.22000000000, 11/12/2020 16:01:54, 4496352.000000, Voice, , VOICE, CP: 2790.360000
PBD210311, 13:30:00, 1, 2063.75000000000, 206375.000000
PBD210311, 11:30:00, 2, , , 2059.80000000000, 11/12/2020 12:49:00, 1081395.000000, Voice, , VOICE, CP: 2062.500000
PBD210311, 09:30:00, 3, , , 2062.50000000000, 11/12/2020 10:00:00, 3403125.000000, Voice, , VOICE, CP: 2062.500000
PBE210311, 11:30:00, 1, , , 2049.29400000000, 11/12/2020 13:00:00, 102464.700000, Voice, , VOICE, CP: 1699.110000
AHD210519, 15:30:00, 2, , , 2029.50000000000, 11/12/2020 16:35:25, 1014750.000000, Continuous auction order book, , ELECTRONIC, CP: 2031.150000
AHD210519, 13:30:00, 3, , , 2053.00000000000, 11/12/2020 13:32:36, 2822875.000000, Voice, , VOICE, CP: 2031.150000
CAD201216, 15:30:00, 3, 6894.00000000000, 31023000.000000
CAD210721, 13:30:00, 1, , , 7772.00000000000, 11/12/2020 14:11:00, 194300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 3.000000 / 3.750000
CAD210721, 09:30:00, 3, , , 7767.25000000000, 11/12/2020 09:46:18, 1553450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7771.750000
CAD221221, 15:30:00, 2, , , 7672.35000000000, 11/12/2020 17:08:00, 959043.750000, Voice, , VOICE, CP: 7672.500000
CAD221221, 13:30:00, 3, , , 7672.32000000000, 11/12/2020 15:00:00, 2493504.000000, Voice, , VOICE, CP: 7672.500000
NID210120, 11:30:00, 1, , , 17251.25000000000, 11/12/2020 11:32:00, 310522.500000, Voice, , VOICE, 17305.000000 / 17325.000000
NID210120, 09:30:00, 2, , , 17445.00000000000, 11/12/2020 10:12:00, 1046700.000000, Voice, , VOICE, 17295.000000 / 17345.000000
PBD210421, 13:30:00, 1, , , 2066.75000000000, 11/12/2020 15:29:08, 51668.750000, Voice, , VOICE, CP: 2066.750000
PBD210421, 09:30:00, 3, , , 2081.08000000000, 11/12/2020 09:34:00, 3485809.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2066.750000
NID201223, 09:30:00, 1, , , 14454.52000000000, 11/12/2020 11:23:56, 86727.120000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17233.920000
AHD210106, 11:30:00, 1, , , 2029.04000000000, 11/12/2020 11:43:07, 557986.000000, Continuous auction order book, , ELECTRONIC, CP: 2013.330000
CAD210203, 13:30:00, 1, , , 7693.80000000000, 11/12/2020 14:30:00, 384690.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7764.470000
AHD201215, 09:30:00, 1, , , 2031.20000000000, 11/12/2020 09:32:00, 304680.000000, Voice, , VOICE, CP: 2007.000000
ZSD201215, 15:30:00, 1, , , 2758.70000000000, 11/12/2020 17:10:50, 137935.000000, Continuous auction order book, , ELECTRONIC, CP: 2760.850000
ZSD201215, 13:30:00, 2, , , 2805.70000000000, 11/12/2020 13:40:00, 981995.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2760.850000
ZSD201215, 11:30:00, 3, , , 2810.30000000000, 11/12/2020 11:33:30, 2248240.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2760.850000
CAD210107, 15:30:00, 2, , , 7759.08000000000, 11/12/2020 16:00:00, 969885.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7759.080000
NID210119, 11:30:00, 3, , , 17216.00000000000, 11/12/2020 13:16:00, 1859328.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17251.830000
NID210122, 11:30:00, 1, , , 17216.00000000000, 11/12/2020 12:38:18, 723072.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17248.750000
CAD210125, 09:30:00, 3, , , 6789.00000000000, 11/12/2020 09:40:00, 1357800.000000, Voice, , VOICE, CP: 7761.650000
AHD210106_2000P, 11:30:00, 1, , , 20.65000000000, 11/12/2020 13:10:00, 103250.000000, Voice, , VOICE
PBD210219, 13:30:00, 1, , , 2049.00000000000, 11/12/2020 15:17:00, 51225.000000, Voice, , VOICE, CP: 2057.500000
PBD210219, 11:30:00, 2, , , 2071.70000000000, 11/12/2020 11:35:00, 1139435.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2057.500000
AHD210225, 15:30:00, 3, , , 2015.72000000000, 11/12/2020 15:53:00, 2015720.000000, Voice, , VOICE, CP: 2018.330000
ZSD210225, 13:30:00, 1, , , 2829.00000000000, 11/12/2020 13:36:00, 707250.000000, Voice, , VOICE, CP: 2789.970000
CAD210226, 09:30:00, 1, , , 7797.00000000000, 11/12/2020 10:21:47, 194925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7767.190000
AHE201216, 13:30:00, 1, , , 2012.91600000000, 11/12/2020 14:58:00, 50322.900000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1657.380000
AHE201216, 09:30:00, 3, , , 2015.34120000000, 11/12/2020 11:06:00, 7557529.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1657.380000
AHD210120, 15:30:00, 2, 2021.00000000000, 1111550.000000
AHD210120, 13:30:00, 3, 2029.00000000000, 23333500.000000
AHD220119, 15:30:00, 3, , , 2057.11000000000, 11/12/2020 17:39:00, 2057110.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2055.900000
CAD210519, 15:30:00, 3, , , 7771.75000000000, 11/12/2020 15:34:00, 12046212.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7771.500000
NID210915, 09:30:00, 3, , , , , , , , , CP: 17372.000000
ZSD220119, 15:30:00, 2, , , 2826.25000000000, 11/12/2020 16:14:00, 989187.500000, Voice, , VOICE, CP: 2826.250000
SND210120, 15:30:00, 1, , , 19539.00000000000, 11/12/2020 17:14:12, 195390.000000, Voice, , VOICE, 10.000000 / 24.000000
SND210317, 15:30:00, 1, , , 19396.00000000000, 11/12/2020 16:08:19, 484900.000000, Continuous auction order book, , ELECTRONIC, 19410.000000 / 25.000000
SND210317, 11:30:00, 3, , , 19400.00000000000, 11/12/2020 13:09:00, 2619000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19423.000000
AHD210106, 09:30:00, 1, , , 2034.04000000000, 11/12/2020 10:23:21, 559361.000000, Continuous auction order book, , ELECTRONIC, CP: 2013.330000
NID210203, 15:30:00, 2, , , 17437.50000000000, 11/12/2020 16:36:46, 1150875.000000, Voice, , VOICE, CP: 17258.670000
PBD210210, 13:30:00, 1, , , 2062.00000000000, 11/12/2020 13:47:41, 51550.000000, Voice, , VOICE, CP: 2057.750000
AHD210303, 15:30:00, 1, , , 2059.82000000000, 11/12/2020 15:33:00, 51495.500000, Voice, , VOICE, CP: 2019.250000
AHD210303, 13:30:00, 2, , , 2018.22000000000, 11/12/2020 14:07:00, 1009110.000000, Voice, , VOICE, CP: 2019.250000
AHD210303, 11:30:00, 3, , , 2059.82000000000, 11/12/2020 12:00:00, 2780757.000000, Voice, , VOICE, CP: 2019.250000
ZSD210212, 13:30:00, 3, , , 2804.50000000000, 11/12/2020 14:43:47, 1893037.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2786.500000
AHD210216, 15:30:00, 1, , , 2018.32000000000, 11/12/2020 15:40:00, 100916.000000, Voice, , VOICE, CP: 2018.320000
CAD210219, 13:30:00, 1, , , 7756.00000000000, 11/12/2020 13:46:00, 581700.000000, Voice, , VOICE, CP: 7765.500000
CAD210219, 11:30:00, 2, , , 7765.50000000000, 11/12/2020 12:10:00, 970687.500000, Voice, , VOICE, CP: 7765.500000
CAD210219, 09:30:00, 3, , , 7220.00000000000, 11/12/2020 09:40:00, 1444000.000000, Voice, , VOICE, CP: 7765.500000
ZSD210225, 15:30:00, 1, , , 2807.70000000000, 11/12/2020 15:35:00, 701925.000000, Voice, , VOICE, CP: 2789.970000
CAD210226, 11:30:00, 1, , , 7762.25000000000, 11/12/2020 11:40:00, 194056.250000, Voice, , VOICE, CP: 7767.190000
CAD210226, 09:30:00, 2, , , 7778.00000000000, 11/12/2020 09:39:00, 972250.000000, Voice, , VOICE, CP: 7767.190000
NID210602_19500C, 15:30:00, 1, , , 641.00000000000, 11/12/2020 17:11:00, 23076.000000, Voice, , VOICE
CAD210106_7700P, 09:30:00, 1, , , 150.07000000000, 11/12/2020 10:20:00, 112552.500000, Voice, , VOICE
AHD210309, 11:30:00, 1, , , 2061.82000000000, 11/12/2020 12:00:00, 51545.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2022.000000
CAD210311, 11:30:00, 1, 7768.02830188679, 12429287.500000
CAD210311, 09:30:00, 2, 7775.00000000000, 1943750.000000
AHD210407_2550C, 09:30:00, 1, , , 1.80000000000, 11/12/2020 09:35:54, 11250.000000, Voice, , VOICE
CAE210317, 13:30:00, 3, , , 7723.08577800000, 11/12/2020 14:29:00, 1544617.155600, Voice, , VOICE, CP: 6401.970000
CAE210421, 13:30:00, 1, , , 7727.23287000000, 11/12/2020 14:00:00, 772723.287000, Voice, , VOICE, CP: 6396.680000
CAE210421, 09:30:00, 3, , , 7756.15338000000, 11/12/2020 11:16:00, 1939038.345000, Voice, , VOICE, CP: 6396.680000
CAD210317, 09:30:00, 1, 7772.50000000000, 194312.500000
CAD210421, 11:30:00, 1, , , 7764.51000000000, 11/12/2020 11:33:14, 194112.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 7759.500000 / 7769.500000
NID210317, 15:30:00, 2, , , 17337.50000000000, 11/12/2020 16:18:56, 1040250.000000, Continuous auction order book, , ELECTRONIC, 17465.000000 / 17470.000000
NID210317, 13:30:00, 3, , , 17258.00000000000, 11/12/2020 13:34:00, 2070960.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17275.000000 / 17300.000000
NID210421, 13:30:00, 1, , , 17277.30000000000, 11/12/2020 14:58:00, 103663.800000, Voice, , VOICE, 17235.000000 / 17255.000000
NID210421, 09:30:00, 3, , , 17385.50000000000, 11/12/2020 09:41:31, 5215650.000000, Voice, , VOICE, CP: 17299.750000
NID210519, 15:30:00, 1, , , 17314.25000000000, 11/12/2020 15:34:00, 311656.500000, Voice, , VOICE, CP: 17314.250000
NID210519, 11:30:00, 3, , , 17314.25000000000, 11/12/2020 11:32:00, 1558282.500000, Voice, , VOICE, CP: 17314.250000
ZSD210915, 13:30:00, 1, , , , , , , , , CP: 2819.500000
NID210105, 09:30:00, 1, , , 14456.25000000000, 11/12/2020 11:24:00, 86737.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17244.750000
NID210302, 09:30:00, 1, , , 17335.31000000000, 11/12/2020 10:45:47, 208023.720000, Continuous auction order book, , ELECTRONIC, CP: 17278.250000
NID240918, 11:30:00, 1, , , 17972.00000000000, 11/12/2020 13:00:00, 107832.000000, Voice, , VOICE, CP: 17822.000000
AHD210803, 11:30:00, 1, , , 2049.00000000000, 11/12/2020 13:16:23, 51225.000000, Voice, , VOICE, CP: 2040.290000
SND201216, 15:30:00, 2, , , 19424.00000000000, 11/12/2020 16:07:45, 971200.000000, Continuous auction order book, , ELECTRONIC, CP: 19450.000000
SCD210331, 13:30:00, 1, , , 430.00000000000, 11/12/2020 13:32:00, 86000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7.500000 / 26.000000
ZSD201218, 13:30:00, 3, , , , , , , , , CP: 2761.860000
NID210104, 15:30:00, 3, , , 17315.00000000000, 11/12/2020 19:10:09, 4986720.000000, Voice, , VOICE, CP: 17243.920000
PBD210104, 15:30:00, 1, , , 2053.76000000000, 11/12/2020 15:40:00, 102688.000000, Voice, , VOICE, CP: 2053.760000
AHD210119, 13:30:00, 1, , , 2015.00000000000, 11/12/2020 15:17:00, 50375.000000, Voice, , VOICE, CP: 2016.400000
CAD210119, 09:30:00, 1, , , 7767.00000000000, 11/12/2020 09:57:00, 388350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7764.000000
PBD210205, 15:30:00, 1, , , 2056.30000000000, 11/12/2020 15:50:00, 51407.500000, Voice, , VOICE, CP: 2056.500000
AHD210308, 15:30:00, 1, 2057.43000000000, 257178.750000
AHD210308, 13:30:00, 2, , , , , , , , , CP: 2021.750000
AHD210308, 11:30:00, 3, , , 2057.43000000000, 11/12/2020 12:19:00, 4783524.750000, Voice, , VOICE, CP: 2021.750000
CAD210308, 11:30:00, 1, , , 7762.25000000000, 11/12/2020 12:04:12, 194056.250000, Voice, , VOICE, CP: 7772.500000
CAD210305, 15:30:00, 2, , , 7771.44000000000, 11/12/2020 16:00:00, 971430.000000, Voice, , VOICE, CP: 7771.190000
CAD210901_8750C, 15:30:00, 1, , , 227.75000000000, 11/12/2020 16:21:34, 142343.750000, Voice, , VOICE
NID210602_15500P, 15:30:00, 1, 653.67000000000, 784404.000000
AHE210120, 15:30:00, 1, , , 2009.88450000000, 11/12/2020 15:44:47, 703459.575000, Voice, , VOICE, CP: 1662.800000
AHE210120, 13:30:00, 2, 2027.49145200000, 1115120.298600
AHE210120, 11:30:00, 3, , , 2025.57554400000, 11/12/2020 12:55:00, 1417902.880800, Voice, , VOICE, CP: 1662.800000
PBE201216, 13:30:00, 1, , , 2073.00033000000, 11/12/2020 14:30:00, 51825.008250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1697.910000
ZSE210217, 13:30:00, 1, , , 2829.54147000000, 11/12/2020 13:50:00, 70738.536750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2297.740000
CAD210120, 15:30:00, 3, , , 7701.66000000000, 11/12/2020 15:33:00, 1925415.000000, Voice, , VOICE, CP: 7764.000000
PBD210217, 09:30:00, 1, , , 2071.50000000000, 11/12/2020 09:39:00, 103575.000000, Voice, , VOICE, 2067.000000 / 2071.500000
PBD210317, 13:30:00, 1, 2063.00000000000, 309450.000000
PBD210317, 11:30:00, 2, , , 2079.00000000000, 11/12/2020 12:14:30, 1195425.000000, Voice, , VOICE, CP: 2064.000000
PBD210317, 09:30:00, 3, , , 2075.00000000000, 11/12/2020 10:09:00, 2126875.000000, Voice, , VOICE, CP: 2064.000000
ZSD210915, 15:30:00, 2, , , 2819.50000000000, 11/12/2020 15:34:00, 1127800.000000, Voice, , VOICE, CP: 2819.500000
ZSD210915, 13:30:00, 3, , , 2840.50000000000, 11/12/2020 14:22:16, 3550625.000000, Continuous auction order book, , ELECTRONIC, CP: 2819.500000
SND210217, 15:30:00, 3, , , 19446.00000000000, 11/12/2020 15:43:12, 2430750.000000, Voice, , VOICE, CP: 19445.000000
AHD210310, 11:30:00, 1, , , 2060.00000000000, 11/12/2020 12:04:12, 51500.000000, Voice, , VOICE, CP: 2022.250000
CAD201215, 09:30:00, 1, , , 7711.75000000000, 11/12/2020 10:17:34, 578381.250000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.000000
SND201215, 09:30:00, 1, , , 19740.00000000000, 11/12/2020 09:42:30, 888300.000000, Continuous auction order book, , ELECTRONIC, 10.000000 / 0.000000
NID201222, 15:30:00, 1, , , 17233.08000000000, 11/12/2020 15:40:00, 206796.960000, Voice, , VOICE, CP: 17233.080000
PBD201229, 13:30:00, 1, , , 2055.00000000000, 11/12/2020 15:08:00, 51375.000000, Voice, , VOICE, CP: 2053.410000
AHD210115, 15:30:00, 1, , , 2020.65000000000, 11/12/2020 15:32:00, 252581.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2016.400000
PBD210115, 15:30:00, 1, , , 2054.00000000000, 11/12/2020 15:50:00, 51350.000000, Voice, , VOICE, CP: 2054.000000
PBD210126, 15:30:00, 1, , , 2054.00000000000, 11/12/2020 15:40:00, 51350.000000, Voice, , VOICE, CP: 2054.000000
NID210204, 09:30:00, 1, , , 17277.00000000000, 11/12/2020 09:47:00, 518310.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17259.500000
CAD210216, 13:30:00, 3, , , 7732.54000000000, 11/12/2020 15:10:00, 1353194.500000, Voice, , VOICE, CP: 7769.500000
AHD210226, 09:30:00, 1, , , 2040.00000000000, 11/12/2020 11:04:52, 51000.000000, Voice, , VOICE, CP: 2018.480000
AHD210505_2050P, 15:30:00, 2, , , 82.27000000000, 11/12/2020 19:49:37, 1028375.000000, Voice, , VOICE
NID210602_15500P, 11:30:00, 1
CAE201216, 09:30:00, 1, , , 7765.79355000000, 11/12/2020 09:40:00, 194144.838750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6403.200000
AHD211117, 15:30:00, 1, , , 2051.05000000000, 11/12/2020 17:07:00, 51276.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2050.900000
CAD210616, 15:30:00, 2, , , 7772.65000000000, 11/12/2020 17:08:00, 971581.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7772.500000
CAD210616, 13:30:00, 3, , , 7764.00000000000, 11/12/2020 14:00:00, 1552800.000000, Voice, , VOICE, CP: 7772.500000
CAD220615, 15:30:00, 3, 7716.50000000000, 5787375.000000
NID201216, 15:30:00, 1, 17367.00000000000, 625212.000000
NID201216, 13:30:00, 2, , , 17090.25000000000, 11/12/2020 13:44:51, 922873.500000, Continuous auction order book, , ELECTRONIC, 17155.000000 / 17165.000000
NID201216, 11:30:00, 3, , , 17229.75000000000, 11/12/2020 11:57:03, 5479060.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17229.750000
NID210721, 09:30:00, 1, , , , , , , , , CP: 17344.250000
PBD201216, 13:30:00, 1, , , 1920.48000000000, 11/12/2020 14:00:00, 384096.000000, Voice, , VOICE, 2052.500000 / 4.500000
PBD201216, 11:30:00, 2, , , 2054.49000000000, 11/12/2020 12:48:23, 1027245.000000, Continuous auction order book, , ELECTRONIC, CP: 2056.500000
PBD201216, 09:30:00, 3, , , 2068.25000000000, 11/12/2020 10:22:51, 1292656.250000, Continuous auction order book, , ELECTRONIC, CP: 2056.500000
ZSD210421, 13:30:00, 1, , , , , , , , , 2839.000000 / 2847.000000
ZSD211117, 15:30:00, 3, , , 2823.65000000000, 11/12/2020 17:07:00, 8047402.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2823.500000
CAD210105, 13:30:00, 3, , , 7688.80000000000, 11/12/2020 14:55:20, 2306640.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7757.250000
ZSD210105, 09:30:00, 1, , , 2822.18000000000, 11/12/2020 10:01:00, 141109.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2771.380000
AHD210602, 11:30:00, 1, , , 2042.25000000000, 11/12/2020 13:16:23, 51056.250000, Voice, , VOICE, CP: 2032.900000
SND210519, 09:30:00, 1, , , 19330.00000000000, 11/12/2020 10:30:00, 96650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19376.000000
AHD201223, 15:30:00, 1, , , 2007.40000000000, 11/12/2020 15:50:00, 50185.000000, Voice, , VOICE, CP: 2007.400000
AHD201223, 11:30:00, 3, , , 2025.35000000000, 11/12/2020 13:27:00, 1265843.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2007.400000
NID201218, 15:30:00, 1, , , , , , , , , CP: 17229.750000
AHD201229, 15:30:00, 1, , , 2010.90000000000, 11/12/2020 18:01:00, 552997.500000, Voice, , VOICE, CP: 2010.400000
CAE210104, 11:30:00, 1, , , 7737.89162400000, 11/12/2020 13:08:00, 193447.290600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6398.930000
AHD210108, 15:30:00, 1, , , 2014.07000000000, 11/12/2020 15:40:00, 50351.750000, Voice, , VOICE, CP: 2014.070000
CAD210112, 13:30:00, 1, , , 7754.50000000000, 11/12/2020 15:17:00, 193862.500000, Voice, , VOICE, CP: 7761.450000
PBD210115, 13:30:00, 1, , , 2057.00000000000, 11/12/2020 13:47:00, 102850.000000, Voice, , VOICE, CP: 2054.000000
AHD210121, 09:30:00, 1, , , 1852.01000000000, 11/12/2020 11:17:21, 46300.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2015.900000
CAD210128, 13:30:00, 1, , , 7743.14000000000, 11/12/2020 14:51:00, 193578.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7762.550000
CAD210128, 11:30:00, 2, , , 7757.00000000000, 11/12/2020 13:20:00, 969625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7762.550000
ZSD210204, 09:30:00, 1, , , 2537.40000000000, 11/12/2020 11:24:11, 63435.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2783.170000
CAD210225, 15:30:00, 1, , , 7766.59000000000, 11/12/2020 15:50:00, 194164.750000, Voice, , VOICE, CP: 7766.590000
CAD210225, 11:30:00, 3, , , 7771.82000000000, 11/12/2020 12:02:00, 1942955.000000, Voice, , VOICE, CP: 7766.590000
AHD210226, 13:30:00, 1, , , 2024.00000000000, 11/12/2020 13:37:00, 101200.000000, Voice, , VOICE, CP: 2018.480000
AHD210226, 11:30:00, 2, , , 2037.30000000000, 11/12/2020 11:36:00, 1018650.000000, Voice, , VOICE, CP: 2018.480000
AHD210226, 09:30:00, 3, , , 2054.91000000000, 11/12/2020 11:16:00, 2517264.750000, Voice, , VOICE, CP: 2018.480000
PBD210301, 11:30:00, 1, , , 2072.50000000000, 11/12/2020 11:35:00, 51812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2060.000000
NID210308, 13:30:00, 1, , , 17423.75000000000, 11/12/2020 15:26:00, 313627.500000, Voice, , VOICE, CP: 17282.080000
NID210308, 09:30:00, 3, , , 17428.81000000000, 11/12/2020 10:15:00, 1254874.320000, Voice, , VOICE, CP: 17282.080000
ZSD210311, 15:30:00, 2, , , 2795.25000000000, 11/12/2020 16:30:00, 1048218.750000, Voice, , VOICE, 2811.000000 / 2796.000000
ZSD210311, 13:30:00, 3, , , 2835.84000000000, 11/12/2020 13:38:00, 7089600.000000, Voice, , VOICE, CP: 2795.000000
ZSD211231_3100TC, 11:30:00, 1, , , 125.00000000000, 11/12/2020 12:45:00, 3125.000000, Voice, , VOICE, CP: 142.450000
ZSD210505_2600P, 13:30:00, 1, , , 69.47000000000, 11/12/2020 14:30:00, 173675.000000, Voice, , VOICE
AHE210519, 13:30:00, 1, , , 2029.89240000000, 11/12/2020 14:19:00, 811956.960000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1670.680000
AHD210120, 15:30:00, 1, 2021.07500000000, 404215.000000
AHD210120, 13:30:00, 2, , , 2016.40000000000, 11/12/2020 14:11:00, 1209840.000000, Voice, , VOICE, CP: 2016.400000
AHD210120, 11:30:00, 3, , , 1787.00000000000, 11/12/2020 11:33:00, 4288800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2016.400000
CAD210317, 11:30:00, 1, , , 7765.50000000000, 11/12/2020 11:33:14, 194137.500000, Voice, , ELECTRONIC, 7765.500000 / 7767.000000
CAD210317, 09:30:00, 2, , , 7782.00000000000, 11/12/2020 09:51:00, 972750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7772.250000
PBD201216, 11:30:00, 1, , , 1920.33000000000, 11/12/2020 12:07:53, 384066.000000, Voice, , VOICE, 2064.000000 / 4.000000
PBD201216, 09:30:00, 2, , , 2081.25000000000, 11/12/2020 10:47:00, 936562.500000, Voice, , VOICE, CP: 2056.500000
PBD210915, 11:30:00, 1, , , 2080.75000000000, 11/12/2020 11:32:00, 416150.000000, Voice, , VOICE, CP: 2080.500000
ZSD210421, 15:30:00, 1, , , 2800.50000000000, 11/12/2020 15:43:00, 70012.500000, Voice, , VOICE, 2809.500000 / 2818.000000
ZSD220119, 15:30:00, 1, , , 2823.00000000000, 11/12/2020 15:59:16, 423450.000000, Continuous auction order book, , ELECTRONIC, CP: 2826.250000
ZSD221221, 15:30:00, 3, , , 2809.00000000000, 11/12/2020 17:02:48, 2106750.000000, Continuous auction order book, , ELECTRONIC, CP: 2815.250000
CAD210202, 15:30:00, 2, , , 7764.61000000000, 11/12/2020 16:00:00, 970576.250000, Voice, , VOICE, CP: 7764.110000
SND210120, 15:30:00, 2, , , 19465.00000000000, 11/12/2020 15:32:13, 1070575.000000, Voice, , VOICE, CP: 19465.000000
SCD210129, 15:30:00, 1, , , 443.00000000000, 11/12/2020 17:02:59, 4430.000000, Continuous auction order book, , ELECTRONIC, 443.000000 / 16.000000
SNE210317, 11:30:00, 1, , , 19444.28352000000, 11/12/2020 13:11:00, 388885.670400, Voice, , VOICE, CP: 15998.650000
CAD210210, 15:30:00, 1, , , 7767.20000000000, 11/12/2020 15:40:00, 194180.000000, Voice, , VOICE, CP: 7767.000000
CAD210210, 11:30:00, 3, , , 7767.20000000000, 11/12/2020 12:10:00, 2912700.000000, Voice, , VOICE, CP: 7767.000000
PBD210210, 15:30:00, 1, , , 2057.95000000000, 11/12/2020 15:40:00, 51448.750000, Voice, , VOICE, CP: 2057.750000
PBE201215, 11:30:00, 1, , , 2025.67255200000, 11/12/2020 12:29:00, 455776.324200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1697.530000
CAE201229, 13:30:00, 1, , , 7735.17540000000, 11/12/2020 14:03:00, 193379.385000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6396.990000
ZSD210121, 13:30:00, 1, , , 2824.25000000000, 11/12/2020 13:35:00, 353031.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2777.750000
PBD210205, 13:30:00, 1, , , 2060.00000000000, 11/12/2020 13:42:00, 103000.000000, Voice, , VOICE, CP: 2056.500000
NID210216, 15:30:00, 3, , , 17336.15000000000, 11/12/2020 17:37:47, 1560253.500000, Continuous auction order book, , ELECTRONIC, CP: 17269.420000
