Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID210608, 13:30:00, 2, , , 16150.50000000000, 08/03/2021 13:35:31, 1065933.000000, Voice, , VOICE, 16240.000000 / 16095.000000
NID210608, 11:30:00, 3, , , 16230.00000000000, 08/03/2021 11:40:30, 1460700.000000, Continuous auction order book, , ELECTRONIC, 16200.000000 / 16150.000000
PBD210608, 15:30:00, 3, , , 1981.00000000000, 08/03/2021 16:14:47, 1238125.000000, Continuous auction order book, , ELECTRONIC, CP: 1978.500000
CAS210608, 13:30:00, 1, , , 8971.77600000000, 08/03/2021 15:14:41, 224294.400000, Voice, , VOICE, CP: 6513.560000
CAE210421, 15:30:00, 1, , , 9029.35440000000, 08/03/2021 16:10:00, 225733.860000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7595.060000
CAE210421, 13:30:00, 2, , , 8910.07012800000, 08/03/2021 14:58:00, 1113758.766000, Voice, , VOICE, CP: 7595.060000
ZSE210317, 11:30:00, 1, , , 2744.53466400000, 08/03/2021 13:18:00, 68613.366600, Voice, , VOICE, CP: 2331.690000
ZSE210616, 09:30:00, 1, , , 2782.26768600000, 08/03/2021 10:47:00, 208670.076450, Voice, , VOICE, CP: 2342.470000
AHD210317, 13:30:00, 1, 2136.46000000000, 1281804.000000
AHD210317, 11:30:00, 2, , , 1845.32000000000, 08/03/2021 11:55:00, 1107192.000000, Voice, , VOICE, CP: 2145.750000
AHD210317, 09:30:00, 3, 2143.65000000000, 13397812.500000
CAD210519, 15:30:00, 1, 9007.01000000000, 1351813.500000
CAD210519, 13:30:00, 2, , , 8906.45000000000, 08/03/2021 13:46:00, 1113306.250000, Voice, , VOICE, 8853.500000 / 8912.500000
CAD210519, 11:30:00, 3, , , 8977.66000000000, 08/03/2021 11:57:46, 2244415.000000, Continuous auction order book, , ELECTRONIC, 8976.000000 / 8946.500000
NID211020, 15:30:00, 1, , , 16379.00000000000, 08/03/2021 17:00:00, 196548.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16378.000000
PBD210616, 15:30:00, 2, , , 1991.70000000000, 08/03/2021 15:47:11, 995850.000000, Continuous auction order book, , ELECTRONIC, CP: 1979.250000
PBD210616, 13:30:00, 3, , , 2001.80000000000, 08/03/2021 13:39:00, 1501350.000000, Voice, , VOICE, CP: 1979.250000
PBD210915, 15:30:00, 1, , , 1988.75000000000, 08/03/2021 16:24:10, 49718.750000, Voice, , VOICE, CP: 1988.750000
PBD210915, 11:30:00, 3, , , 2000.00000000000, 08/03/2021 13:28:19, 7500000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1988.750000
ZSD220316, 15:30:00, 3, , , 2797.25000000000, 08/03/2021 15:44:00, 3496562.500000, Voice, , VOICE, CP: 2797.250000
SND210317, 15:30:00, 3, 26695.00000000000, 1601700.000000
CAD210310, 11:30:00, 1, , , 8992.50000000000, 08/03/2021 12:08:59, 449625.000000, Voice, , VOICE, 8982.500000 / 9007.000000
CAD210310, 09:30:00, 2, , , 9022.20000000000, 08/03/2021 09:43:13, 902220.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9019.000000
CAD210526, 13:30:00, 1, , , 8893.50000000000, 08/03/2021 14:07:00, 667012.500000, Voice, , VOICE, CP: 8997.250000
CAD210526, 11:30:00, 2, , , 8893.50000000000, 08/03/2021 12:38:00, 1111687.500000, Voice, , VOICE, CP: 8997.250000
PBD210419, 09:30:00, 1, , , 1980.75000000000, 08/03/2021 11:07:00, 792300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1966.250000
PBD210507, 09:30:00, 1, , , 2005.00000000000, 08/03/2021 09:47:00, 50125.000000, Voice, , VOICE, CP: 1971.250000
SND210510, 11:30:00, 1, , , , , , , , , CP: 24708.000000
AHD210518, 15:30:00, 3, , , 2165.61000000000, 08/03/2021 16:52:00, 10828050.000000, Voice, , VOICE, CP: 2165.610000
CAD210602_10500C, 09:30:00, 1, , , 124.00000000000, 08/03/2021 10:50:00, 496000.000000, Voice, , VOICE
CAD210521, 15:30:00, 3, , , 8997.45000000000, 08/03/2021 15:55:00, 5623406.250000, Voice, , VOICE, CP: 8997.250000
NID210521, 11:30:00, 1, , , 16150.00000000000, 08/03/2021 12:30:00, 872100.000000, Voice, , VOICE, CP: 16328.000000
CAD210524, 15:30:00, 2, , , 8997.45000000000, 08/03/2021 15:55:00, 1124681.250000, Voice, , VOICE, CP: 8997.250000
CAD210524, 13:30:00, 3, , , 8810.00000000000, 08/03/2021 14:19:33, 2202500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8997.250000
CAD210525, 11:30:00, 1, , , 8893.50000000000, 08/03/2021 12:43:05, 222337.500000, Voice, , VOICE, CP: 8997.250000
NID210603, 15:30:00, 1, , , 16340.50000000000, 08/03/2021 15:40:00, 392172.000000, Voice, , VOICE, CP: 16339.500000
NID210603, 13:30:00, 2, , , 16204.80000000000, 08/03/2021 14:26:06, 972288.000000, Continuous auction order book, , ELECTRONIC, CP: 16339.500000
ZSD210603, 13:30:00, 1, , , 2760.00000000000, 08/03/2021 13:36:00, 345000.000000, Voice, , VOICE, CP: 2780.750000
AHD210604, 09:30:00, 1, , , 2173.00000000000, 08/03/2021 09:35:00, 54325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2170.000000
AHD210616, 15:30:00, 1, 2171.08500000000, 1248894.750000
AHD210616, 13:30:00, 2, , , 2173.97000000000, 08/03/2021 14:03:00, 978286.500000, Voice, , VOICE, CP: 2172.750000
AHD210616, 11:30:00, 3, , , 2181.50000000000, 08/03/2021 11:39:54, 5726437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2172.750000
AHD211117, 13:30:00, 1, , , 2195.25000000000, 08/03/2021 15:12:00, 274406.250000, Voice, , VOICE, CP: 2195.250000
CAD210818, 11:30:00, 1, , , 8831.75000000000, 08/03/2021 13:26:00, 220793.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 8940.000000 / 8956.000000
CAD211020, 15:30:00, 2, , , 8947.25000000000, 08/03/2021 16:49:51, 1118406.250000, Continuous auction order book, , ELECTRONIC, CP: 8952.000000
CAD211020, 13:30:00, 3, , , 8809.10000000000, 08/03/2021 15:23:00, 4404550.000000, Voice, , VOICE, CP: 8952.000000
NID210421, 15:30:00, 1, , , 16311.50000000000, 08/03/2021 15:34:13, 587214.000000, Voice, , VOICE, 16290.000000 / 16310.000000
NID210421, 13:30:00, 2, , , 16240.00000000000, 08/03/2021 15:21:56, 1169280.000000, Voice, , VOICE, 16050.000000 / 16070.000000
NID210421, 11:30:00, 3, , , 16195.00000000000, 08/03/2021 11:38:00, 1651890.000000, Voice, , VOICE, 16160.000000 / 16130.000000
NID210721, 15:30:00, 3, 16351.00000000000, 5003406.000000
ZSD220615, 15:30:00, 1, , , 2797.75000000000, 08/03/2021 15:59:57, 699437.500000, Continuous auction order book, , ELECTRONIC, 0.000000 / 2.000000
SND210310, 15:30:00, 1, 26218.00000000000, 393270.000000
SND210310, 11:30:00, 3, , , 26405.00000000000, 08/03/2021 11:37:00, 1320250.000000, Voice, , VOICE, CP: 26703.000000
ZSD210526, 13:30:00, 2, , , 2778.05000000000, 08/03/2021 14:18:26, 1041768.750000, Continuous auction order book, , ELECTRONIC, CP: 2778.200000
SCD220228, 15:30:00, 1, , , 450.00000000000, 08/03/2021 15:38:19, 4500.000000, Continuous auction order book, , ELECTRONIC, 450.000000 / 458.000000
PBD210309, 09:30:00, 1, , , 2023.00000000000, 08/03/2021 11:16:55, 758625.000000, Continuous auction order book, , ELECTRONIC, CP: 1957.600000
ZSD210309, 11:30:00, 3, , , 2746.50000000000, 08/03/2021 11:36:00, 15105750.000000, Voice, , VOICE, CP: 2761.500000
SND210311, 09:30:00, 1, , , 26686.00000000000, 08/03/2021 11:05:00, 667150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 26702.000000
NID210316, 11:30:00, 2, , , 16112.00000000000, 08/03/2021 13:26:00, 966720.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16295.500000
ZSD210407_2800P, 11:30:00, 1, , , 111.15000000000, 08/03/2021 11:48:00, 55575.000000, Voice, , VOICE
ZSD210426, 15:30:00, 1, , , 2775.73000000000, 08/03/2021 16:10:02, 693932.500000, Continuous auction order book, , ELECTRONIC, CP: 2773.730000
SND210604, 09:30:00, 1, , , , , , , , , CP: 24348.330000
NIE210421, 09:30:00, 1, , , 16221.28500000000, 08/03/2021 10:23:04, 194655.420000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13752.600000
CAY220216, 15:30:00, 2, , , 8920.19120000000, 08/03/2021 16:07:00, 1115023.900000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 963931.000000
AHD220119, 15:30:00, 3, , , 2198.00000000000, 08/03/2021 15:41:58, 3297000.000000, Continuous auction order book, , ELECTRONIC, CP: 2199.500000
CAD210519, 15:30:00, 3, 8963.15000000000, 58601142.250000
NID210915, 13:30:00, 1, , , 16227.00000000000, 08/03/2021 14:02:00, 584172.000000, Voice, , VOICE, CP: 16369.000000
SND210317, 15:30:00, 1, 26210.00000000000, 393150.000000
SND210317, 11:30:00, 3, , , 26400.00000000000, 08/03/2021 11:37:00, 1320000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 26695.000000
PBD210602, 09:30:00, 1, , , 2007.25000000000, 08/03/2021 10:15:10, 50181.250000, Continuous auction order book, , ELECTRONIC, CP: 1977.280000
HUD211029, 15:30:00, 1, , , 1037.00000000000, 08/03/2021 16:20:00, 10370.000000, Continuous auction order book, , ELECTRONIC, 1038.000000 / 1047.000000
ZSE210331, 11:30:00, 1, , , 2653.52940000000, 08/03/2021 12:25:00, 66338.235000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2334.080000
CAD210414, 15:30:00, 2, , , 9010.58000000000, 08/03/2021 15:50:00, 1126322.500000, Voice, , VOICE, CP: 9010.580000
PBD210428, 11:30:00, 1, , , 1991.42000000000, 08/03/2021 12:51:32, 248927.500000, Continuous auction order book, , ELECTRONIC, CP: 1968.420000
AHD210309, 11:30:00, 1, 2185.00000000000, 437000.000000
AHD210309, 09:30:00, 2, , , 2185.00000000000, 08/03/2021 10:16:08, 928625.000000, Continuous auction order book, , ELECTRONIC, CP: 2165.750000
AHD210412, 13:30:00, 1, , , 2153.25000000000, 08/03/2021 13:35:31, 215325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2155.130000
PBD210430, 09:30:00, 3, , , 1993.25000000000, 08/03/2021 10:50:30, 2491562.500000, Continuous auction order book, , ELECTRONIC, CP: 1969.250000
NID210511, 15:30:00, 1, , , 16324.50000000000, 08/03/2021 15:40:00, 391788.000000, Voice, , VOICE, CP: 16323.500000
NID210511, 11:30:00, 3, , , 16141.50000000000, 08/03/2021 13:21:00, 1549584.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16323.500000
CAD210521, 15:30:00, 1, , , 8997.25000000000, 08/03/2021 15:50:00, 224931.250000, Voice, , VOICE, 4.000000 / 5.000000
AHD210524, 13:30:00, 1, , , 2159.30000000000, 08/03/2021 14:18:00, 107965.000000, Voice, , VOICE, CP: 2166.460000
AHD210524, 09:30:00, 3, , , 2171.75000000000, 08/03/2021 10:19:00, 2171750.000000, Voice, , VOICE, CP: 2166.460000
AHD210525, 09:30:00, 1, , , 2171.90000000000, 08/03/2021 10:04:10, 54297.500000, Voice, , VOICE, CP: 2166.610000
CAD210604, 11:30:00, 1, , , 8973.00000000000, 08/03/2021 11:37:00, 672975.000000, Voice, , VOICE, 0.000000 / 4.250000
CAD210604, 09:30:00, 2, , , 8901.00000000000, 08/03/2021 10:14:58, 1112625.000000, Voice, , VOICE, CP: 8999.000000
AHD210608, 09:30:00, 1, 2169.75000000000, 1193362.500000
AHD210519, 15:30:00, 1, 2165.00800000000, 1624159.000000
AHD210519, 13:30:00, 2, , , 2159.12000000000, 08/03/2021 14:38:00, 971604.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2151.500000 / 2160.000000
AHD210519, 11:30:00, 3, , , 2169.75000000000, 08/03/2021 12:04:00, 3471600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2165.750000
AHD211215, 15:30:00, 3, , , 2195.50000000000, 08/03/2021 15:41:58, 3293250.000000, Continuous auction order book, , ELECTRONIC, CP: 2196.250000
CAD210421, 13:30:00, 1, , , 9004.50000000000, 08/03/2021 13:33:00, 225112.500000, Voice, , VOICE, 8858.000000 / 8868.500000
CAD210421, 11:30:00, 2, , , 8950.00000000000, 08/03/2021 11:48:00, 895000.000000, Voice, , VOICE, CP: 9008.250000
CAD210421, 09:30:00, 3, 8830.85000000000, 44154250.000000
CAD210721, 11:30:00, 1, , , 8967.80000000000, 08/03/2021 12:04:35, 224195.000000, Voice, , ELECTRONIC, 8951.000000 / 8963.500000
CAD211117, 15:30:00, 2, , , 8949.50000000000, 08/03/2021 16:46:36, 1118687.500000, Continuous auction order book, , ELECTRONIC, CP: 8936.500000
CAD220216, 11:30:00, 3, , , 8844.25000000000, 08/03/2021 12:47:00, 6633187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8892.500000
NID210317, 15:30:00, 1, , , 16327.00000000000, 08/03/2021 15:39:40, 97962.000000, Voice, , VOICE, 16285.000000 / 16300.000000
NID210317, 11:30:00, 3, , , 16164.75000000000, 08/03/2021 11:35:11, 3879540.000000, Continuous auction order book, , ELECTRONIC, 16155.000000 / 16115.000000
NID221221, 09:30:00, 1, , , , , , , , , CP: 16535.000000
SNE210421, 15:30:00, 1, , , 25414.33500000000, 08/03/2021 15:32:00, 127071.675000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 21453.260000
NID210602_14000P, 11:30:00, 1, , , 315.60000000000, 08/03/2021 12:45:58, 142020.000000, Voice, , VOICE
ZSD210310, 09:30:00, 1, , , 2746.95000000000, 08/03/2021 09:33:48, 549390.000000, Continuous auction order book, , ELECTRONIC, CP: 2762.000000
ZSD210512, 15:30:00, 1, , , 2777.67000000000, 08/03/2021 15:50:00, 138883.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2777.670000
ZSD210623, 11:30:00, 1, , , 2764.50000000000, 08/03/2021 13:05:00, 276450.000000, Voice, , VOICE, CP: 2782.550000
NID210315, 09:30:00, 1, , , 16223.00000000000, 08/03/2021 11:03:00, 97338.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16295.500000
PBD210316, 13:30:00, 1, , , 1987.00000000000, 08/03/2021 14:41:00, 99350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1958.750000
CAD210323, 15:30:00, 3, , , 8998.70000000000, 08/03/2021 17:12:46, 11248375.000000, Continuous auction order book, , ELECTRONIC, CP: 9011.250000
PBD210329, 15:30:00, 3, , , 1975.00000000000, 08/03/2021 16:10:00, 2024375.000000, Voice, , VOICE, CP: 1961.530000
NID210504, 13:30:00, 1, , , 16229.33000000000, 08/03/2021 15:15:09, 194751.960000, Continuous auction order book, , ELECTRONIC, CP: 16318.500000
CAD210407_8500P, 13:30:00, 1, , , 179.54000000000, 08/03/2021 15:16:48, 448850.000000, Voice, , VOICE
SND210603, 11:30:00, 1, , , 24385.00000000000, 08/03/2021 11:43:14, 121925.000000, Continuous auction order book, , ELECTRONIC, CP: 24360.000000
NID210604, 15:30:00, 2, , , 16355.50000000000, 08/03/2021 15:35:39, 981330.000000, Continuous auction order book, , ELECTRONIC, CP: 16339.600000
NID210604, 13:30:00, 3, , , 16186.00000000000, 08/03/2021 14:34:00, 3884640.000000, Voice, , VOICE, CP: 16339.600000
ZSD210604, 09:30:00, 1, , , 2793.75000000000, 08/03/2021 10:16:00, 628593.750000, Voice, , VOICE, CP: 2781.000000
AHY210317, 13:30:00, 1, , , 1918.70600000000, 08/03/2021 14:30:00, 479676.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 233698.000000
AHD211117, 15:30:00, 1, , , 2195.25000000000, 08/03/2021 15:34:05, 329287.500000, Voice, , VOICE, CP: 2195.250000
CAD210616, 15:30:00, 2, 8995.43000000000, 2698629.000000
CAD210616, 13:30:00, 3, , , 8876.00000000000, 08/03/2021 14:07:14, 1553300.000000, Voice, , VOICE, 8848.000000 / 8850.000000
CAD210818, 09:30:00, 1, , , 8916.00000000000, 08/03/2021 11:29:00, 445800.000000, Voice, , VOICE, 8797.000000 / 8811.500000
CAD220615, 15:30:00, 3, , , 8830.65000000000, 08/03/2021 16:28:48, 28699612.500000, Voice, , VOICE, CP: 8830.500000
NID210721, 09:30:00, 1, , , 16285.00000000000, 08/03/2021 10:53:16, 97710.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16250.000000 / 16275.000000
PBD211215, 11:30:00, 3, , , 2024.50000000000, 08/03/2021 12:15:18, 5061250.000000, Voice, , VOICE, CP: 1996.500000
ZSD210421, 13:30:00, 1, 2757.07000000000, 689267.500000
ZSD210421, 09:30:00, 3, , , 2752.75000000000, 08/03/2021 10:57:00, 3165662.500000, Voice, , VOICE, CP: 2772.750000
ZSD210616, 11:30:00, 1, , , 2765.92000000000, 08/03/2021 11:35:00, 138296.000000, Voice, , VOICE, 2797.500000 / 2800.500000
ZSD210616, 09:30:00, 2, , , 2783.00000000000, 08/03/2021 09:45:00, 1113200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2781.750000
ZSD211117, 15:30:00, 3, , , 2796.00000000000, 08/03/2021 15:33:00, 2656200.000000, Voice, , VOICE, CP: 2796.000000
PBD230118, 15:30:00, 1, , , 2019.70000000000, 08/03/2021 15:40:00, 151477.500000, Voice, , VOICE, CP: 2019.500000
CAD210406, 15:30:00, 2, , , 9012.25000000000, 08/03/2021 15:50:00, 901225.000000, Voice, , VOICE, CP: 9012.250000
AHD210602, 11:30:00, 1, , , 2165.50000000000, 08/03/2021 12:00:46, 216550.000000, Voice, , VOICE, CP: 2169.500000
SND210519, 09:30:00, 1, , , 24600.00000000000, 08/03/2021 09:34:00, 246000.000000, Voice, , VOICE, 250.000000 / 950.000000
SND210616, 15:30:00, 1, , , 24235.00000000000, 08/03/2021 16:09:20, 242350.000000, Continuous auction order book, , ELECTRONIC, 50.000000 / 150.000000
ZSD210310, 15:30:00, 2, , , 2742.50000000000, 08/03/2021 15:45:00, 959875.000000, Voice, , VOICE, CP: 2762.000000
ZSD210310, 13:30:00, 3, , , 2742.75000000000, 08/03/2021 14:00:00, 5828343.750000, Voice, , VOICE, CP: 2762.000000
NID210526, 13:30:00, 1, , , 16296.00000000000, 08/03/2021 14:55:00, 488880.000000, Voice, , VOICE, CP: 16332.420000
PBD210512, 15:30:00, 1, , , 1972.68000000000, 08/03/2021 15:40:00, 49317.000000, Voice, , VOICE, CP: 1972.680000
PBD210512, 11:30:00, 3, , , 1995.00000000000, 08/03/2021 13:01:00, 1945125.000000, Voice, , VOICE, CP: 1972.680000
NID210504, 11:30:00, 1, , , 16318.50000000000, 08/03/2021 13:16:00, 195822.000000, Voice, , VOICE, CP: 16318.500000
ZSD210521, 11:30:00, 1, , , 2758.00000000000, 08/03/2021 13:05:00, 137900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2776.500000
NID210524, 11:30:00, 1, , , 16255.00000000000, 08/03/2021 11:48:00, 97530.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16330.650000
AHD210601, 09:30:00, 1, , , 2174.55000000000, 08/03/2021 10:04:10, 54363.750000, Voice, , VOICE, CP: 2169.250000
ZSD210608, 15:30:00, 1, 2794.06956521739, 5518682.500000
ZSD210608, 13:30:00, 2, , , 2781.75000000000, 08/03/2021 14:47:00, 1043156.250000, Voice, , VOICE, 2763.000000 / 2788.000000
ZSD210608, 11:30:00, 3, 2779.29000000000, 1389645.000000
CAS210608, 09:30:00, 1, , , 8879.15520000000, 08/03/2021 10:29:00, 221978.880000, Voice, , VOICE, CP: 6513.560000
CAE210317, 15:30:00, 1, , , 9026.78034600000, 08/03/2021 16:07:00, 451339.017300, Voice, , VOICE, CP: 7609.590000
NIE210317, 13:30:00, 1, , , 18503.47449000000, 08/03/2021 13:34:00, 111020.846940, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13750.500000
ZSE210421, 11:30:00, 1, , , 2752.22124000000, 08/03/2021 13:19:00, 68805.531000, Voice, , VOICE, CP: 2337.770000
AHD220316, 11:30:00, 3, , , 2192.00000000000, 08/03/2021 13:15:00, 1918000.000000, Voice, , VOICE, CP: 2203.000000
CAD210421, 09:30:00, 1, 8833.00000000000, 220825.000000
CAD220216, 15:30:00, 3, , , 8892.50000000000, 08/03/2021 15:33:50, 6447062.500000, Voice, , VOICE, CP: 8892.500000
NID211117, 09:30:00, 1, , , 16285.00000000000, 08/03/2021 10:53:16, 97710.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16387.000000
PBD210818, 15:30:00, 1, , , 1985.75000000000, 08/03/2021 15:32:19, 744656.250000, Voice, , VOICE, 1997.500000 / 2014.500000
ZSD210317, 15:30:00, 2, , , 2764.75000000000, 08/03/2021 15:59:14, 967662.500000, Continuous auction order book, , ELECTRONIC, CP: 2763.250000
ZSD210317, 13:30:00, 3, , , 2750.15000000000, 08/03/2021 13:32:31, 1512582.500000, Continuous auction order book, , ELECTRONIC, CP: 2763.250000
SCD210528, 13:30:00, 1, , , 471.00000000000, 08/03/2021 14:16:00, 471000.000000, Voice, , VOICE, 473.000000 / 477.500000
HUD210730, 13:30:00, 1, , , 1220.00000000000, 08/03/2021 14:04:04, 12200.000000, Continuous auction order book, , ELECTRONIC, 1210.000000 / 1220.000000
SCD211029, 09:30:00, 1, 450.00000000000, 9000.000000
SCD211130, 09:30:00, 1, , , 450.00000000000, 08/03/2021 11:26:51, 4500.000000, Continuous auction order book, , ELECTRONIC, 448.500000 / 453.000000
NID210407_17000C, 11:30:00, 1
AHD210309, 09:30:00, 1, 2185.00000000000, 218500.000000
PBD210323, 15:30:00, 1, , , 1960.25000000000, 08/03/2021 18:04:00, 98012.500000, Voice, , VOICE, CP: 1960.250000
CAD210504, 15:30:00, 2, , , 9003.25000000000, 08/03/2021 15:55:00, 1125406.250000, Voice, , VOICE, CP: 9003.000000
NID210510, 15:30:00, 3, , , 16323.00000000000, 08/03/2021 15:48:35, 1958760.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16323.000000
ZSD210510, 11:30:00, 1, , , 2762.33000000000, 08/03/2021 12:59:40, 69058.250000, Continuous auction order book, , ELECTRONIC, CP: 2777.330000
CAD210505_7700P, 15:30:00, 1, , , 86.60000000000, 08/03/2021 19:06:04, 45465.000000, Voice, , VOICE
CAD210601, 13:30:00, 3, , , 8934.50000000000, 08/03/2021 14:42:41, 5584062.500000, Continuous auction order book, , ELECTRONIC, CP: 8999.000000
NID210601, 09:30:00, 1, , , 16337.73000000000, 08/03/2021 11:00:00, 98026.380000, Voice, , VOICE, CP: 16337.730000
PBD210603, 15:30:00, 1, , , 1977.50000000000, 08/03/2021 15:50:00, 148312.500000, Voice, , VOICE, CP: 1977.500000
CAE210421, 11:30:00, 2, , , 8973.18783000000, 08/03/2021 12:34:00, 897318.783000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7595.060000
AHD220316, 13:30:00, 1, , , 2201.00000000000, 08/03/2021 14:14:29, 165075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2203.000000
CAD210317, 09:30:00, 1, , , 8857.00000000000, 08/03/2021 09:38:00, 442850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9.000000 / 8844.000000
CAD210421, 11:30:00, 1, , , 8967.50000000000, 08/03/2021 12:27:13, 224187.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 8972.000000 / 8982.500000
CAD210421, 09:30:00, 2, , , 8890.00000000000, 08/03/2021 09:55:19, 1111250.000000, Continuous auction order book, , ELECTRONIC, CP: 9008.250000
CAD220921, 11:30:00, 3, , , 8737.25000000000, 08/03/2021 12:17:04, 4368625.000000, Continuous auction order book, , ELECTRONIC, CP: 8789.500000
NID210317, 15:30:00, 2, , , 16254.00000000000, 08/03/2021 15:45:26, 975240.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 16285.000000 / 16365.000000
NID210317, 13:30:00, 3, , , 16050.00000000000, 08/03/2021 13:37:25, 1444500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16195.000000 / 16250.000000
NID210421, 13:30:00, 1, , , 16238.50000000000, 08/03/2021 14:08:00, 194862.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16145.000000 / 16170.000000
NID210421, 11:30:00, 2, , , 16194.50000000000, 08/03/2021 13:09:20, 971670.000000, Voice, , VOICE, 16160.000000 / 16230.000000
NID210421, 09:30:00, 3, , , 16221.45000000000, 08/03/2021 09:41:01, 1946574.000000, Continuous auction order book, , ELECTRONIC, CP: 16311.500000
NID210519, 15:30:00, 1, 16309.44444444444, 978570.000000
NID210519, 13:30:00, 2, , , 16194.00000000000, 08/03/2021 14:26:06, 971640.000000, Continuous auction order book, , ELECTRONIC, 16190.000000 / 16090.000000
NID210519, 11:30:00, 3, , , 16195.75000000000, 08/03/2021 11:35:11, 3886980.000000, Continuous auction order book, , ELECTRONIC, 16185.000000 / 16145.000000
ZSD210818, 15:30:00, 2, , , 2791.25000000000, 08/03/2021 15:59:48, 1046718.750000, Continuous auction order book, , ELECTRONIC, CP: 2789.500000
ZSD210818, 13:30:00, 3, , , 2789.35000000000, 08/03/2021 14:53:00, 3486687.500000, Voice, , VOICE, CP: 2789.500000
ZSD210915, 13:30:00, 1, , , 2793.73000000000, 08/03/2021 15:02:05, 419059.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2793.000000
ZSD210915, 09:30:00, 3, , , 2796.50000000000, 08/03/2021 09:44:31, 3495625.000000, Continuous auction order book, , ELECTRONIC, CP: 2793.000000
NID210602, 15:30:00, 1, , , 16338.62000000000, 08/03/2021 15:50:00, 294095.160000, Voice, , VOICE, CP: 16338.620000
AHD210803, 11:30:00, 1, , , 2160.47000000000, 08/03/2021 13:13:54, 108023.500000, Voice, , VOICE, CP: 2181.090000
PBD210505, 09:30:00, 1, , , 1990.00000000000, 08/03/2021 10:09:00, 99500.000000, Voice, , VOICE, CP: 1970.680000
NID250820, 11:30:00, 1, , , 16927.10000000000, 08/03/2021 12:00:00, 203125.200000, Voice, , VOICE, CP: 16769.000000
NID211006_14000P, 09:30:00, 1, , , 460.00000000000, 08/03/2021 10:03:00, 41400.000000, Voice, , VOICE
PBD210323, 13:30:00, 1, , , 1960.25000000000, 08/03/2021 15:28:00, 98012.500000, Voice, , VOICE, CP: 1960.250000
CAD210408, 11:30:00, 1, , , 8983.50000000000, 08/03/2021 12:45:00, 673762.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9011.630000
NID210608, 13:30:00, 1, 16187.50000000000, 3205170.000000
NID210608, 11:30:00, 2, , , 16230.00000000000, 08/03/2021 11:39:56, 973800.000000, Continuous auction order book, , ELECTRONIC, 16200.000000 / 16250.000000
NID210608, 09:30:00, 3, , , 16260.00000000000, 08/03/2021 10:15:53, 4878000.000000, Continuous auction order book, , ELECTRONIC, 16200.000000 / 16260.000000
PBD210608, 09:30:00, 1, 1992.50000000000, 448312.500000
