Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
HCD210430, 13:30:00, 1, , , 494.00000000000, 26/10/2020 14:16:17, 19760.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID201028, 15:30:00, 1, , , 15522.05000000000, 26/10/2020 15:47:00, 372529.200000, Voice, , VOICE, CP: 15624.500000
NID201028, 11:30:00, 3, , , 15397.00000000000, 26/10/2020 11:49:00, 2309550.000000, Voice, , VOICE, 15425.000000 / 15440.000000
SNE210113, 11:30:00, 1, , , 17880.48900000000, 26/10/2020 13:20:00, 89402.445000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15257.370000
ZSD201027, 09:30:00, 1, , , 2565.50000000000, 26/10/2020 09:41:49, 769650.000000, Continuous auction order book, , ELECTRONIC, CP: 2528.250000
AHD201030, 09:30:00, 1, , , 1827.25000000000, 26/10/2020 10:11:00, 182725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1814.360000
CAE201110, 11:30:00, 3, , , 6809.27062200000, 26/10/2020 12:27:00, 1702317.655500, Voice, , VOICE, CP: 5727.350000
AHD201218, 15:30:00, 1, , , 1821.81000000000, 26/10/2020 16:00:00, 91090.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1821.810000
CAD210126, 15:30:00, 3, 6783.01000000000, 5765558.500000
NID210126, 15:30:00, 2, , , 15661.00000000000, 26/10/2020 16:38:00, 939660.000000, Voice, , VOICE, 15575.000000 / 15595.000000
NID210126, 13:30:00, 3, , , 15573.00000000000, 26/10/2020 14:23:00, 14202576.000000, Voice, , VOICE, 15570.000000 / 15520.000000
CAE210120, 09:30:00, 1, , , 6811.46802600000, 26/10/2020 10:00:00, 170286.700650, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5727.780000
ZSE210217, 11:30:00, 1, , , 2523.22230600000, 26/10/2020 12:55:00, 63080.557650, Voice, , VOICE, CP: 2146.570000
AHD201118, 15:30:00, 1, , , 1820.50000000000, 26/10/2020 15:33:33, 45512.500000, Voice, , ELECTRONIC, 1820.000000 / 1821.500000
AHD201118, 13:30:00, 2, , , 1833.00000000000, 26/10/2020 15:01:52, 916500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1819.560000
AHD201118, 11:30:00, 3, , , 1828.25000000000, 26/10/2020 12:02:00, 4570625.000000, Voice, , VOICE, CP: 1819.560000
CAD201216, 15:30:00, 2, , , 6777.00000000000, 26/10/2020 17:41:00, 1016550.000000, Voice, , VOICE, 6767.000000 / 6770.500000
CAD201216, 13:30:00, 3, , , 6790.00000000000, 26/10/2020 13:43:00, 4243750.000000, Voice, , VOICE, 6781.500000 / 6785.000000
NID201216, 15:30:00, 3, , , 15646.00000000000, 26/10/2020 15:36:00, 2816280.000000, Voice, , VOICE, CP: 15646.000000
PBD201118, 13:30:00, 1, 1754.75000000000, 87737.500000
PBD201118, 11:30:00, 2, , , 1763.00000000000, 26/10/2020 12:00:00, 1101875.000000, Voice, , VOICE, CP: 1769.000000
PBD211020, 13:30:00, 2, , , , , , , , , CP: 1813.250000
ZSD210421, 13:30:00, 3, , , , , , , , , CP: 2550.750000
CAD210105, 09:30:00, 1, , , 6810.00000000000, 26/10/2020 09:35:00, 170250.000000, Voice, , VOICE, CP: 6775.970000
CAD201202_5500P, 11:30:00, 1, , , 1.00000000000, 26/10/2020 12:54:00, 225.000000, Voice, , VOICE
SND210120, 13:30:00, 1, , , 18011.00000000000, 26/10/2020 14:40:00, 90055.000000, Voice, , VOICE, 0.000000 / 18045.000000
OCD201130, 15:30:00, 3, , , 6771.75000000000, 26/10/2020 15:37:00, 31996518.750000, Voice, , VOICE
CAD201112, 15:30:00, 1, , , 6770.70000000000, 26/10/2020 17:01:00, 169267.500000, Voice, , VOICE, CP: 6770.700000
NID201104, 11:30:00, 1, , , 15396.00000000000, 26/10/2020 13:05:00, 646632.000000, Voice, , VOICE, CP: 15628.500000
OCD201231, 09:30:00, 3, , , 6860.00000000000, 26/10/2020 11:17:00, 110274500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD210127, 11:30:00, 3, , , 6821.00000000000, 26/10/2020 12:34:00, 3410500.000000, Voice, , VOICE, CP: 6781.150000
PBD201106, 15:30:00, 1, , , 1760.00000000000, 26/10/2020 16:15:00, 176000.000000, Voice, , VOICE, CP: 1765.550000
AHD201211, 15:30:00, 1, , , 1823.25000000000, 26/10/2020 15:50:00, 45581.250000, Voice, , VOICE, CP: 1823.500000
CAD201229, 13:30:00, 1, , , 6773.20000000000, 26/10/2020 14:40:00, 677320.000000, Voice, , VOICE, CP: 6773.000000
CAD210104, 15:30:00, 1, , , 6775.50000000000, 26/10/2020 15:51:00, 846937.500000, Voice, , VOICE, CP: 6775.500000
CAD210104, 11:30:00, 3, , , 6768.20000000000, 26/10/2020 13:25:00, 89847855.000000, Voice, , VOICE, CP: 6775.500000
PBD210119, 13:30:00, 1, , , 1764.75000000000, 26/10/2020 14:02:56, 44118.750000, Voice, , VOICE, CP: 1780.580000
AHD210121, 15:30:00, 3, , , 1825.48000000000, 26/10/2020 16:34:55, 1369110.000000, Continuous auction order book, , ELECTRONIC, CP: 1826.810000
ZSD210121, 11:30:00, 1, , , 2538.00000000000, 26/10/2020 11:45:00, 63450.000000, Voice, , VOICE, CP: 2538.500000
PBD210126, 15:30:00, 2, , , 1781.00000000000, 26/10/2020 16:16:50, 890500.000000, Continuous auction order book, , ELECTRONIC, CP: 1780.500000
PBD210126, 13:30:00, 3, , , 1781.50000000000, 26/10/2020 14:46:22, 3830225.000000, Continuous auction order book, , ELECTRONIC, CP: 1780.500000
AHD210317, 11:30:00, 1, , , 1833.25000000000, 26/10/2020 11:33:00, 137493.750000, Voice, , VOICE, 1844.000000 / 1862.000000
AHD210317, 09:30:00, 2, , , 1845.00000000000, 26/10/2020 10:59:00, 1060875.000000, Voice, , VOICE, CP: 1833.500000
CAD210915, 15:30:00, 3, , , 6794.70000000000, 26/10/2020 16:30:00, 8493375.000000, Voice, , VOICE, CP: 6794.500000
PBD210217, 15:30:00, 3, , , 1780.75000000000, 26/10/2020 16:02:52, 9660568.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1783.500000
ZSD210120, 11:30:00, 1, , , 2539.25000000000, 26/10/2020 11:33:00, 317406.250000, Voice, , VOICE, 2537.000000 / 2539.500000
ZSD210120, 09:30:00, 2, , , 2542.00000000000, 26/10/2020 10:51:00, 889700.000000, Voice, , VOICE, CP: 2539.250000
ZSD210217, 15:30:00, 3, , , 2543.10000000000, 26/10/2020 15:43:00, 2543100.000000, Voice, , VOICE, 2538.500000 / 2547.500000
PBD210105, 15:30:00, 1, , , 1778.61000000000, 26/10/2020 15:51:00, 533583.000000, Voice, , VOICE, CP: 1778.610000
SCD201231, 15:30:00, 1, , , 302.00000000000, 26/10/2020 15:53:10, 151000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 298.000000 / 304.000000
SND210317, 15:30:00, 2, , , 18035.00000000000, 26/10/2020 16:09:57, 901750.000000, Continuous auction order book, , ELECTRONIC, CP: 18040.000000
NID201028, 11:30:00, 1, , , 15462.17000000000, 26/10/2020 11:56:54, 185546.040000, Continuous auction order book, , ELECTRONIC, 15455.000000 / 15470.000000
NID201028, 09:30:00, 2, 15768.60000000000, 1892232.000000
PBD201028, 09:30:00, 1, , , 1744.00000000000, 26/10/2020 09:49:29, 43600.000000, Voice, , VOICE, CP: 1763.000000
SND201223, 11:30:00, 1, , , 18064.00000000000, 26/10/2020 12:02:00, 90320.000000, Voice, , VOICE, CP: 18064.000000
AHD201218, 11:30:00, 1, , , 1821.81000000000, 26/10/2020 12:40:00, 91090.500000, Voice, , VOICE, CP: 1821.810000
PBD210114, 15:30:00, 3, , , 1780.75000000000, 26/10/2020 15:51:00, 2314975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1780.750000
CAD201104_6700P, 15:30:00, 1, 65.65000000000, 82062.500000
CAD210203_6300P, 13:30:00, 1, , , 117.00000000000, 26/10/2020 13:52:24, 5850.000000, Voice, , VOICE
AHE210317, 09:30:00, 1, , , 1845.34680000000, 26/10/2020 11:03:00, 46133.670000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1546.560000
AHD211117, 13:30:00, 3, , , 1874.00000000000, 26/10/2020 14:00:00, 6043650.000000, Voice, , VOICE, CP: 1874.000000
NID210120, 15:30:00, 3, , , 15433.25000000000, 26/10/2020 15:49:00, 7685758.500000, Voice, , VOICE, CP: 15661.000000
PBD210721, 09:30:00, 1, , , 1801.75000000000, 26/10/2020 10:17:00, 45043.750000, Voice, , VOICE, CP: 1802.000000
PBD211117, 13:30:00, 2, , , 1817.00000000000, 26/10/2020 14:00:00, 908500.000000, Voice, , VOICE, CP: 1817.000000
ZSD201118, 15:30:00, 3, , , 2536.00000000000, 26/10/2020 15:44:00, 12680000.000000, Voice, , VOICE, CP: 2529.500000
PBD201202_2000C, 09:30:00, 1, , , 5.25000000000, 26/10/2020 10:32:00, 26250.000000, Voice, , VOICE
SND201028, 13:30:00, 1, , , 17914.00000000000, 26/10/2020 14:10:00, 358280.000000, Voice, , VOICE, 18010.000000 / 18065.000000
SND201028, 09:30:00, 3, , , 18530.90000000000, 26/10/2020 10:15:55, 1389817.500000, Continuous auction order book, , ELECTRONIC, CP: 18070.000000
ZSD201028, 11:30:00, 1, , , 2565.90000000000, 26/10/2020 11:48:14, 769770.000000, Continuous auction order book, , ELECTRONIC, 2514.500000 / 2517.500000
ZSD201028, 09:30:00, 2, , , 2565.70000000000, 26/10/2020 09:40:25, 962137.500000, Continuous auction order book, , ELECTRONIC, CP: 2528.500000
NID210113, 15:30:00, 1, , , 15657.29000000000, 26/10/2020 15:50:00, 375774.960000, Voice, , VOICE, CP: 15658.290000
ZSD201029, 15:30:00, 1, , , 2528.75000000000, 26/10/2020 15:50:00, 252875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2528.750000
ZSD201029, 11:30:00, 3, , , 2513.80000000000, 26/10/2020 13:23:59, 1256900.000000, Voice, , VOICE, CP: 2528.750000
AHD201105, 15:30:00, 1, , , 1815.50000000000, 26/10/2020 15:50:00, 90775.000000, Voice, , VOICE, CP: 1815.750000
CAD201110, 11:30:00, 1, , , 6818.00000000000, 26/10/2020 12:53:00, 340900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6769.800000
CAD201109, 13:30:00, 1, , , 6790.00000000000, 26/10/2020 15:00:41, 169750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6769.350000
CAD201117, 11:30:00, 1, , , 6815.20000000000, 26/10/2020 12:34:00, 681520.000000, Voice, , VOICE, CP: 6772.950000
CAD201127, 11:30:00, 1, , , 6781.50000000000, 26/10/2020 12:42:00, 508612.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6769.750000
AHD201203, 15:30:00, 1, , , 1823.00000000000, 26/10/2020 15:50:00, 45575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1823.000000
AHD201203, 13:30:00, 2, , , 1824.54000000000, 26/10/2020 15:25:33, 912270.000000, Continuous auction order book, , ELECTRONIC, CP: 1823.000000
CAE201207, 13:30:00, 3, , , 6775.32900000000, 26/10/2020 14:20:02, 3557047.725000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5727.310000
AHD201221, 15:30:00, 1, , , 1821.81000000000, 26/10/2020 16:00:00, 45545.250000, Voice, , VOICE, CP: 1821.560000
CAD210107, 09:30:00, 1, , , 6856.00000000000, 26/10/2020 10:02:14, 171400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6776.910000
AHD210108, 13:30:00, 1, , , 1825.58000000000, 26/10/2020 14:40:00, 91279.000000, Voice, , VOICE, CP: 1825.580000
NID210119, 13:30:00, 1, , , 15661.00000000000, 26/10/2020 14:40:00, 751728.000000, Voice, , VOICE, CP: 15661.000000
CAD210122, 15:30:00, 1, , , 6779.80000000000, 26/10/2020 15:50:00, 508485.000000, Voice, , VOICE, CP: 6780.000000
CAD210122, 11:30:00, 3, , , 6837.00000000000, 26/10/2020 11:41:02, 1367400.000000, Continuous auction order book, , ELECTRONIC, CP: 6780.000000
NID210122, 13:30:00, 1, , , 15361.63000000000, 26/10/2020 14:04:47, 92169.780000, Voice, , VOICE, CP: 15657.000000
NID210122, 09:30:00, 3, , , 15512.00000000000, 26/10/2020 10:14:16, 1861440.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15657.000000
NID210303_13750P, 13:30:00, 1, , , 360.00000000000, 26/10/2020 13:41:15, 21600.000000, Voice, , VOICE
AHE210120, 15:30:00, 1, , , 1831.17000000000, 26/10/2020 15:59:08, 45779.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1543.320000
CAD201118, 13:30:00, 1, 6779.50000000000, 338975.000000
CAD201118, 11:30:00, 2, , , 6816.25000000000, 26/10/2020 12:34:00, 1022437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6772.750000
CAD201118, 09:30:00, 3, , , 6812.25000000000, 26/10/2020 09:49:47, 1703062.500000, Continuous auction order book, , ELECTRONIC, CP: 6772.750000
CAD210120, 15:30:00, 3, , , 6789.10000000000, 26/10/2020 15:48:00, 16972750.000000, Voice, , VOICE, 6773.500000 / 6795.500000
PBD210217, 09:30:00, 1, , , 1764.65000000000, 26/10/2020 09:35:00, 44116.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1783.500000
PBD210317, 13:30:00, 1, , , 1786.25000000000, 26/10/2020 15:00:00, 89312.500000, Voice, , VOICE, CP: 1786.500000
ZSD210915, 13:30:00, 3, , , , , , , , , CP: 2565.000000
CAD201103, 13:30:00, 3, , , 6778.70000000000, 26/10/2020 13:40:00, 1694675.000000, Voice, , VOICE, CP: 6765.250000
AHD201202, 11:30:00, 1, , , 1759.75000000000, 26/10/2020 12:13:18, 615912.500000, Voice, , VOICE, CP: 1822.940000
SNE201216, 11:30:00, 1, , , 17862.36632400000, 26/10/2020 13:22:00, 89311.831620, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15276.360000
SND210217, 15:30:00, 3, , , 18050.00000000000, 26/10/2020 16:06:15, 1805000.000000, Continuous auction order book, , ELECTRONIC, CP: 18050.000000
CAD201028, 15:30:00, 3, , , 6761.40000000000, 26/10/2020 15:38:19, 3042630.000000, Continuous auction order book, , ELECTRONIC, 6753.500000 / 6774.500000
AHD210113, 11:30:00, 1, , , 1827.17000000000, 26/10/2020 12:40:00, 45679.250000, Voice, , VOICE, CP: 1827.170000
NID201027, 11:30:00, 1, , , 15768.00000000000, 26/10/2020 12:11:05, 662256.000000, Continuous auction order book, , ELECTRONIC, CP: 15623.900000
NID201027, 09:30:00, 2, 15768.00000000000, 1892160.000000
PBD201120, 13:30:00, 1, , , 1769.00000000000, 26/10/2020 15:17:00, 44225.000000, Voice, , VOICE, CP: 1769.000000
NID201130, 11:30:00, 3, , , 15411.00000000000, 26/10/2020 13:04:00, 1571922.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15635.460000
PBD210106_1875C, 11:30:00, 1, , , 41.25000000000, 26/10/2020 12:55:00, 5156.250000, Voice, , VOICE
AHD201229, 13:30:00, 1, , , 1823.00000000000, 26/10/2020 14:13:00, 91150.000000, Voice, , VOICE, CP: 1821.850000
PBD201229, 13:30:00, 1, , , 1774.00000000000, 26/10/2020 15:20:00, 177400.000000, Voice, , VOICE, CP: 1776.940000
AHD210115, 15:30:00, 1, , , 1827.81000000000, 26/10/2020 15:50:00, 45695.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1827.810000
PBD210115, 15:30:00, 1, , , 1780.67000000000, 26/10/2020 15:50:00, 44516.750000, Voice, , VOICE, CP: 1780.670000
ZSD210115, 09:30:00, 1, , , 2539.25000000000, 26/10/2020 11:09:00, 63481.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2538.110000
PBD210122, 11:30:00, 1, , , 1780.00000000000, 26/10/2020 11:56:19, 133500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1780.500000
PBD210126, 15:30:00, 1, 1780.50000000000, 667687.500000
PBD210126, 11:30:00, 3, , , 1778.14000000000, 26/10/2020 12:36:04, 1333605.000000, Voice, , VOICE, CP: 1780.500000
ZSD210126, 09:30:00, 1, 2537.55000000000, 697812.500000
AHE201216, 15:30:00, 1, , , 1819.35600000000, 26/10/2020 16:14:18, 181935.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1541.850000
AHD210120, 15:30:00, 3, , , 1827.75000000000, 26/10/2020 15:54:51, 6397125.000000, Voice, , VOICE, 1826.500000 / 1828.000000
AHD210217, 09:30:00, 1, , , , , , , , , CP: 1831.000000
NID201202, 13:30:00, 1, , , 15636.87000000000, 26/10/2020 14:45:00, 562927.320000, Voice, , VOICE, CP: 15636.870000
SRD201130, 15:30:00, 1, , , 458.00000000000, 26/10/2020 15:40:19, 4580.000000, Continuous auction order book, , ELECTRONIC, 456.000000 / 0.000000
CAD201028, 09:30:00, 1, , , 6805.00000000000, 26/10/2020 09:34:00, 510375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6760.750000
CAD201125, 15:30:00, 2, , , 6790.00000000000, 26/10/2020 16:20:00, 1018500.000000, Voice, , VOICE, CP: 6770.000000
PBD201119, 15:30:00, 1, , , 1769.00000000000, 26/10/2020 17:01:00, 44225.000000, Voice, , VOICE, CP: 1769.000000
AHD201120, 15:30:00, 1, , , 1820.62000000000, 26/10/2020 16:34:55, 682732.500000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.000000
CAD201207, 15:30:00, 1, , , 6773.50000000000, 26/10/2020 16:00:00, 338675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6773.500000
AHD201224, 15:30:00, 1, , , 1821.06000000000, 26/10/2020 16:00:00, 45526.500000, Voice, , VOICE, CP: 1820.810000
PBD210112, 15:30:00, 1, , , 1780.27000000000, 26/10/2020 15:51:00, 623094.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1780.270000
CAE210317, 15:30:00, 1, , , 6752.88240000000, 26/10/2020 15:38:00, 168822.060000, Voice, , VOICE, CP: 5725.060000
NIE210317, 13:30:00, 1, , , 15573.68736000000, 26/10/2020 14:41:00, 93442.124160, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13234.970000
AHD210217, 13:30:00, 1, , , 1845.00000000000, 26/10/2020 13:32:17, 46125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1831.000000
ZSD201216, 13:30:00, 1, , , 2536.00000000000, 26/10/2020 13:39:12, 63400.000000, Continuous auction order book, , ELECTRONIC, 2537.000000 / 2539.000000
ZSD201216, 09:30:00, 3, , , 2536.00000000000, 26/10/2020 11:02:41, 31700000.000000, Voice, , VOICE, CP: 2534.000000
ZSD210317, 13:30:00, 3, , , 2551.50000000000, 26/10/2020 15:13:48, 1913625.000000, Voice, , VOICE, CP: 2547.750000
SRD210331, 11:30:00, 1, , , 458.00000000000, 26/10/2020 13:00:00, 4580.000000, Voice, , VOICE
SND201104, 09:30:00, 3, , , 17900.00000000000, 26/10/2020 10:28:00, 3132500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18070.000000
HUD210730, 13:30:00, 1, , , 589.00000000000, 26/10/2020 14:01:00, 5890.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 589.000000 / 595.000000
NID201106, 15:30:00, 1, , , 15628.19000000000, 26/10/2020 15:50:00, 93769.140000, Voice, , VOICE, CP: 15629.190000
CAD201218, 09:30:00, 1, , , 6811.50000000000, 26/10/2020 09:32:00, 170287.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6771.000000
AHD210915, 13:30:00, 3, , , , , , , , , CP: 1864.250000
CAD201118, 11:30:00, 1, , , 6811.80000000000, 26/10/2020 12:00:00, 170295.000000, Voice, , VOICE, 6763.000000 / 6826.000000
NID210217, 15:30:00, 3, , , 15504.31000000000, 26/10/2020 15:58:00, 2418672.360000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15674.500000
CAD201202, 09:30:00, 1, , , 6823.00000000000, 26/10/2020 10:30:00, 170575.000000, Voice, , VOICE, CP: 6771.000000
NID210202, 09:30:00, 1, , , 15504.00000000000, 26/10/2020 10:16:00, 186048.000000, Voice, , VOICE, CP: 15662.570000
SCD201130, 11:30:00, 1, , , 299.00000000000, 26/10/2020 11:35:00, 89700.000000, Voice, , VOICE
SNE210616, 09:30:00, 1, , , 17721.00000000000, 26/10/2020 09:50:00, 443025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15159.610000
CAD201028, 11:30:00, 1, , , 6880.55000000000, 26/10/2020 11:55:58, 516041.250000, Continuous auction order book, , ELECTRONIC, 6803.000000 / 6811.500000
CAD201223, 11:30:00, 3, , , 6811.00000000000, 26/10/2020 12:41:03, 11748975.000000, Voice, , VOICE, CP: 6771.000000
CAD201104_7100C, 13:30:00, 1, , , 12.00000000000, 26/10/2020 14:44:00, 2400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD201127, 09:30:00, 1, , , 1795.75000000000, 26/10/2020 10:15:08, 179575.000000, Voice, , VOICE, CP: 1770.680000
CAD201130, 09:30:00, 1, , , 7231.50000000000, 26/10/2020 10:50:00, 361575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6770.500000
AHD201204, 15:30:00, 1, , , 1822.81000000000, 26/10/2020 15:50:00, 45570.250000, Voice, , VOICE, CP: 1823.060000
CAD201208, 15:30:00, 3, , , 6778.33000000000, 26/10/2020 18:49:12, 1694582.500000, Continuous auction order book, , ELECTRONIC, CP: 6774.000000
SND201222, 09:30:00, 1, , , 17800.00000000000, 26/10/2020 10:51:00, 89000.000000, Voice, , VOICE, CP: 18065.200000
AHD201216, 13:30:00, 1, , , 1836.75000000000, 26/10/2020 13:36:00, 459187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1823.810000
AHD201216, 11:30:00, 2, , , 1857.91000000000, 26/10/2020 11:58:28, 928955.000000, Voice, , VOICE, CP: 1823.810000
AHD201216, 09:30:00, 3, , , 1833.00000000000, 26/10/2020 09:41:19, 1833000.000000, Voice, , VOICE, CP: 1823.810000
AHD210721, 15:30:00, 3, , , 1858.00000000000, 26/10/2020 16:29:59, 2322500.000000, Continuous auction order book, , ELECTRONIC, CP: 1854.500000
PBD210616, 15:30:00, 1, , , 1797.00000000000, 26/10/2020 16:18:40, 224625.000000, Continuous auction order book, , ELECTRONIC, CP: 1798.500000
ZSD201216, 15:30:00, 2, , , 2534.75000000000, 26/10/2020 16:34:04, 887162.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2541.000000 / 2538.500000
ZSD201216, 13:30:00, 3, , , 2542.75000000000, 26/10/2020 14:21:49, 1398512.500000, Continuous auction order book, , ELECTRONIC, CP: 2534.000000
HUD210331, 13:30:00, 1, , , 618.00000000000, 26/10/2020 14:44:42, 6180.000000, Continuous auction order book, , ELECTRONIC, 609.000000 / 616.500000
ZSD201028, 15:30:00, 2, , , 2537.55000000000, 26/10/2020 15:38:59, 1078458.750000, Continuous auction order book, , ELECTRONIC, CP: 2528.500000
ZSD201028, 13:30:00, 3, , , 2512.75000000000, 26/10/2020 13:45:00, 3266575.000000, Voice, , VOICE, CP: 2528.500000
ZSD201104, 09:30:00, 1, , , 2513.50000000000, 26/10/2020 10:24:00, 62837.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2529.140000
AHD201209, 15:30:00, 1, , , 1823.12000000000, 26/10/2020 15:50:00, 45578.000000, Voice, , VOICE, CP: 1823.370000
AHD210106, 15:30:00, 1, , , 1824.95000000000, 26/10/2020 15:50:00, 273742.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1824.950000
HCD210930, 09:30:00, 1, , , 486.50000000000, 26/10/2020 10:23:00, 4865.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 463.500000 / 491.500000
CAD201104_6600C, 15:30:00, 1, , , 211.00000000000, 26/10/2020 17:35:00, 131875.000000, Voice, , VOICE
PBD210108, 11:30:00, 1, , , 1777.25000000000, 26/10/2020 11:56:19, 133293.750000, Voice, , VOICE, CP: 1779.320000
AHD210114, 11:30:00, 1, , , 1827.34000000000, 26/10/2020 12:40:00, 45683.500000, Voice, , VOICE, CP: 1827.490000
NID210122, 15:30:00, 1, , , 15656.00000000000, 26/10/2020 15:50:00, 751488.000000, Voice, , VOICE, CP: 15657.000000
NID210122, 11:30:00, 3, , , 15484.00000000000, 26/10/2020 12:41:00, 3994872.000000, Voice, , VOICE, CP: 15657.000000
NID210126, 13:30:00, 1, 15480.45454545454, 1021710.000000
NID210126, 11:30:00, 2, , , 15450.00000000000, 26/10/2020 12:37:58, 1019700.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 15485.000000 / 15505.000000
NID210126, 09:30:00, 3, , , 15473.40000000000, 26/10/2020 09:34:43, 4642020.000000, Voice, , VOICE, 15470.000000 / 15540.000000
CAE210120, 13:30:00, 1, , , 6777.69180000000, 26/10/2020 14:06:00, 338884.590000, Voice, , VOICE, CP: 5727.780000
AHD210120, 11:30:00, 1, , , 1827.31000000000, 26/10/2020 11:33:00, 137048.250000, Voice, , VOICE, 1843.500000 / 1845.000000
AHD210120, 09:30:00, 2, , , 1839.75000000000, 26/10/2020 10:00:00, 1057856.250000, Voice, , VOICE, 1842.500000 / 1843.500000
AHD220119, 09:30:00, 3, , , 1898.70000000000, 26/10/2020 09:57:29, 2373375.000000, Continuous auction order book, , ELECTRONIC, CP: 1883.500000
CAD201216, 15:30:00, 1, , , 6772.50000000000, 26/10/2020 15:34:49, 169312.500000, Continuous auction order book, , ELECTRONIC, 6764.000000 / 6768.000000
CAD201216, 13:30:00, 2, , , 6822.00000000000, 26/10/2020 13:55:03, 1023300.000000, Voice, , VOICE, 6781.500000 / 6791.500000
CAD201216, 11:30:00, 3, , , 6826.25000000000, 26/10/2020 11:33:06, 5119687.500000, Continuous auction order book, , ELECTRONIC, 6822.500000 / 6836.500000
CAD210519, 09:30:00, 3, , , 6827.30000000000, 26/10/2020 10:17:00, 17068250.000000, Voice, , VOICE, CP: 6792.250000
CAD211215, 13:30:00, 3, , , 6804.30000000000, 26/10/2020 13:43:00, 4252687.500000, Voice, , VOICE, CP: 6795.000000
NID201216, 09:30:00, 1, , , 15515.64000000000, 26/10/2020 10:00:00, 279281.520000, Voice, , VOICE, 15510.000000 / 15525.000000
AHD210202, 11:30:00, 1, , , 1839.60000000000, 26/10/2020 13:18:00, 367920.000000, Voice, , VOICE, CP: 1830.000000
SND210120, 09:30:00, 1, , , 18060.00000000000, 26/10/2020 10:01:00, 90300.000000, Voice, , VOICE, CP: 18060.000000
NID201028, 15:30:00, 3, , , 15562.22000000000, 26/10/2020 15:38:33, 1400599.800000, Continuous auction order book, , ELECTRONIC, CP: 15624.500000
SND201028, 09:30:00, 1, , , 18530.90000000000, 26/10/2020 10:01:47, 277963.500000, Continuous auction order book, , ELECTRONIC, 17860.000000 / 0.000000
HUD210831, 13:30:00, 1, , , 592.00000000000, 26/10/2020 14:24:00, 5920.000000, Voice, , ELECTRONIC, 585.000000 / 592.000000
