Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
PBD210630, 15:30:00, 1, , , 1966.11000000000, 06/04/2021 15:40:00, 49152.750000, Voice, , VOICE, CP: 1965.910000
AHE210408, 11:30:00, 1, , , 2246.90611400000, 06/04/2021 13:00:00, 280863.264250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1898.270000
AHD210412, 15:30:00, 3, , , 2247.56000000000, 06/04/2021 18:16:18, 1573292.000000, Continuous auction order book, , ELECTRONIC, CP: 2251.650000
PBD210426, 15:30:00, 1, , , 1951.15000000000, 06/04/2021 15:50:00, 48778.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1951.150000
CAD210601, 09:30:00, 3, , , 9019.50000000000, 06/04/2021 09:39:00, 4509750.000000, Continuous auction order book, , ELECTRONIC, CP: 9050.000000
PBD210603, 11:30:00, 1, , , 1962.13000000000, 06/04/2021 12:50:33, 98106.500000, Continuous auction order book, , ELECTRONIC, CP: 1960.750000
CAD210625, 09:30:00, 1, , , 9016.34000000000, 06/04/2021 09:35:00, 450817.000000, Voice, , VOICE, CP: 9046.500000
CAD210629, 15:30:00, 1, , , 9047.00000000000, 06/04/2021 15:50:00, 226175.000000, Voice, , VOICE, CP: 9047.000000
CAD210629, 11:30:00, 3, , , 8989.75000000000, 06/04/2021 11:52:00, 2247437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9047.000000
AHD210706, 15:30:00, 2, , , 2267.75000000000, 06/04/2021 15:35:00, 1133875.000000, Voice, , VOICE, 2269.500000 / 2268.000000
AHD210706, 13:30:00, 3, , , 2266.50000000000, 06/04/2021 13:48:55, 3003112.500000, Continuous auction order book, , ELECTRONIC, 2262.000000 / 2270.000000
CAE211020, 13:30:00, 3, 8915.72591600000, 3566290.366400
AHD210818, 13:30:00, 1, , , 2270.75000000000, 06/04/2021 14:47:14, 56768.750000, Continuous auction order book, , ELECTRONIC, 2267.500000 / 2275.500000
AHD210818, 11:30:00, 2, , , 2281.50000000000, 06/04/2021 12:02:50, 1140750.000000, Voice, , VOICE, CP: 2276.000000
AHD210915, 15:30:00, 1, , , 2276.50000000000, 06/04/2021 15:35:50, 284562.500000, Continuous auction order book, , ELECTRONIC, 2277.000000 / 2284.500000
AHD210915, 13:30:00, 2, , , 2281.00000000000, 06/04/2021 15:24:00, 1083475.000000, Voice, , VOICE, CP: 2281.000000
CAD211020, 15:30:00, 1, , , 9024.00000000000, 06/04/2021 16:59:29, 451200.000000, Voice, , VOICE, 7.500000 / 9.000000
CAD211020, 11:30:00, 3, , , 8937.00000000000, 06/04/2021 12:27:00, 2234250.000000, Voice, , VOICE, CP: 9024.000000
NID211117, 15:30:00, 3, , , 16784.50000000000, 06/04/2021 16:47:33, 15106050.000000, Voice, , VOICE, CP: 16784.500000
ZSD231220, 15:30:00, 2, , , 2799.60000000000, 06/04/2021 17:26:00, 909870.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2775.250000
AAE210519, 11:30:00, 1, , , 1950.94150000000, 06/04/2021 13:10:00, 39018.830000, Voice, , VOICE, CP: 1733.490000
SNE210519, 13:30:00, 1, , , 27668.75410800000, 06/04/2021 15:09:00, 415031.311620, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 22899.570000
SCD210528, 11:30:00, 1, , , 485.00000000000, 06/04/2021 13:26:14, 4850.000000, Voice, , VOICE, 1.000000 / 30.000000
AHD210630, 13:30:00, 3, , , 2224.72000000000, 06/04/2021 14:50:00, 1668540.000000, Voice, , VOICE, CP: 2266.720000
AHD210407_2300C, 09:30:00, 1, , , 0.01000000000, 06/04/2021 09:49:00, 25.000000, Voice, , VOICE
AHD210415, 09:30:00, 3, , , 2238.00000000000, 06/04/2021 09:55:00, 1398750.000000, Voice, , VOICE, CP: 2253.100000
NID210422, 15:30:00, 3, , , 16609.00000000000, 06/04/2021 17:00:00, 3587544.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16696.100000
AHE210430, 11:30:00, 1, , , 2256.53981000000, 06/04/2021 13:26:00, 676961.943000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1904.530000
CAD210504, 09:30:00, 1, , , 8996.00000000000, 06/04/2021 10:34:24, 224900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9054.000000
ZSD210618, 13:30:00, 1, , , 2819.60000000000, 06/04/2021 13:41:00, 70490.000000, Voice, , VOICE, CP: 2819.750000
CAD210624, 13:30:00, 1, , , 9016.00000000000, 06/04/2021 13:50:00, 225400.000000, Voice, , VOICE, CP: 9046.380000
CAD210624, 11:30:00, 2, , , 8991.53000000000, 06/04/2021 12:41:00, 1123941.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9046.380000
CAD210624, 09:30:00, 3, 9010.01000000000, 27030030.000000
ZSD210624, 15:30:00, 2, , , 2821.30000000000, 06/04/2021 15:50:00, 916922.500000, Voice, , VOICE, CP: 2821.500000
CAD210629, 15:30:00, 3, , , 9049.75000000000, 06/04/2021 15:34:19, 2262437.500000, Continuous auction order book, , ELECTRONIC, CP: 9047.000000
AHD210519, 15:30:00, 2, , , 2247.99000000000, 06/04/2021 15:57:15, 1123995.000000, Continuous auction order book, , ELECTRONIC, CP: 2256.250000
AHD210519, 13:30:00, 3, , , 2255.00000000000, 06/04/2021 13:42:59, 1409375.000000, Continuous auction order book, , ELECTRONIC, CP: 2256.250000
AHD211215, 11:30:00, 1, , , 2283.25000000000, 06/04/2021 13:14:00, 228325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2289.500000
AHD230517, 15:30:00, 1, , , 2288.00000000000, 06/04/2021 17:06:00, 228800.000000, Voice, , VOICE, CP: 2297.250000
CAD210721, 13:30:00, 1, , , 8974.80000000000, 06/04/2021 14:06:00, 448740.000000, Voice, , VOICE, 9040.000000 / 9044.500000
CAD210721, 11:30:00, 2, , , 8977.75000000000, 06/04/2021 12:34:19, 1122218.750000, Voice, , ELECTRONIC, 8977.000000 / 8979.500000
CAD210721, 09:30:00, 3, , , 9013.00000000000, 06/04/2021 09:34:00, 2253250.000000, Voice, , VOICE, 8990.000000 / 8994.000000
CAD221221, 15:30:00, 2, , , 8841.58000000000, 06/04/2021 16:43:31, 1105197.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 8852.000000
CAD221221, 13:30:00, 3, , , 8814.75000000000, 06/04/2021 13:50:00, 3085162.500000, Voice, , VOICE, CP: 8852.000000
NID210818, 15:30:00, 2, , , 16777.00000000000, 06/04/2021 17:01:00, 1006620.000000, Voice, , VOICE, CP: 16751.500000
NID210818, 13:30:00, 3, , , 16751.50000000000, 06/04/2021 14:54:00, 18594165.000000, Voice, , VOICE, CP: 16751.500000
PBD210421, 13:30:00, 1, , , 1956.75000000000, 06/04/2021 13:37:09, 48918.750000, Voice, , VOICE, CP: 1950.000000
PBD210421, 09:30:00, 3, , , 1936.04000000000, 06/04/2021 10:23:49, 1258426.000000, Voice, , VOICE, CP: 1950.000000
PBD211117, 15:30:00, 3, , , 1982.50000000000, 06/04/2021 16:47:24, 2478125.000000, Voice, , VOICE, CP: 1982.500000
NID210414, 15:30:00, 3, , , 16600.00000000000, 06/04/2021 17:00:00, 3585600.000000, Voice, , VOICE, CP: 16694.000000
ZSD210414, 15:30:00, 1, , , 2815.00000000000, 06/04/2021 15:37:00, 70375.000000, Voice, , VOICE, CP: 2807.930000
CAD210623, 11:30:00, 1, , , 8988.50000000000, 06/04/2021 11:52:00, 674137.500000, Voice, , VOICE, CP: 9046.250000
CAD210623, 09:30:00, 2, , , 9022.25000000000, 06/04/2021 09:38:30, 1127781.250000, Voice, , VOICE, CP: 9046.250000
NID210623, 09:30:00, 3, , , 16388.25000000000, 06/04/2021 11:00:00, 2458237.500000, Voice, , VOICE, CP: 16733.750000
PBD210409, 15:30:00, 1, , , 1946.11000000000, 06/04/2021 16:20:53, 632485.750000, Continuous auction order book, , ELECTRONIC, CP: 1946.290000
AHD210409, 15:30:00, 1, , , 2240.14000000000, 06/04/2021 16:23:55, 280017.500000, Continuous auction order book, , ELECTRONIC, CP: 2250.150000
AHD210409, 11:30:00, 3, , , 2247.30000000000, 06/04/2021 12:02:04, 12135420.000000, Voice, , VOICE, CP: 2250.150000
AHD210419, 15:30:00, 3, , , 2260.00000000000, 06/04/2021 16:40:00, 5650000.000000, Voice, , VOICE, CP: 2254.900000
NID210624, 15:30:00, 1, , , 16593.50000000000, 06/04/2021 16:55:00, 99561.000000, Voice, , VOICE, CP: 16734.310000
NID210629, 15:30:00, 1, , , 16681.50000000000, 06/04/2021 16:55:00, 100089.000000, Voice, , VOICE, CP: 16737.130000
PBD210706, 11:30:00, 1, 1958.66000000000, 1420000.000000
AHE210421, 13:30:00, 1, 2253.11607000000, 56327.901750
ZSS210421, 15:30:00, 1, , , 2815.54420000000, 06/04/2021 16:19:00, 70388.605000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2028.570000
AHD220518, 15:30:00, 3, , , 2288.25000000000, 06/04/2021 16:27:12, 5720625.000000, Continuous auction order book, , ELECTRONIC, CP: 2296.750000
AHD221221, 13:30:00, 1, , , 2286.74000000000, 06/04/2021 15:28:35, 571685.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.000000
AHD221221, 09:30:00, 3, , , 2285.00000000000, 06/04/2021 11:04:53, 5712500.000000, Voice, , VOICE, CP: 2298.500000
CAD211215, 09:30:00, 1, , , , , , , , , 42.000000 / 44.000000
NID210616, 15:30:00, 3, 16728.50000000000, 25092750.000000
ZSD210519, 09:30:00, 1, , , 2835.00000000000, 06/04/2021 09:43:00, 425250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2825.500000 / 2830.500000
SND210421, 11:30:00, 1, , , 27515.00000000000, 06/04/2021 11:47:46, 412725.000000, Continuous auction order book, , ELECTRONIC, 5.000000 / 75.000000
SND210505, 13:30:00, 1, , , 26960.00000000000, 06/04/2021 14:58:44, 674000.000000, Continuous auction order book, , ELECTRONIC, CP: 27220.000000
SCD210430, 15:30:00, 1, , , 467.00000000000, 06/04/2021 16:52:49, 4670.000000, Continuous auction order book, , ELECTRONIC, 468.500000 / 470.000000
AHD210407, 11:30:00, 1, , , 2212.50000000000, 06/04/2021 11:40:28, 221250.000000, Continuous auction order book, , ELECTRONIC, CP: 2248.850000
AHD210407, 09:30:00, 2, , , 2212.50000000000, 06/04/2021 11:24:08, 995625.000000, Continuous auction order book, , ELECTRONIC, CP: 2248.850000
SND210407, 09:30:00, 3, , , 27369.00000000000, 06/04/2021 10:45:38, 1368450.000000, Continuous auction order book, , ELECTRONIC, CP: 27777.500000
CAD210426, 11:30:00, 3, , , 8993.75000000000, 06/04/2021 12:53:44, 8993750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9054.670000
PBS210524, 11:30:00, 1, , , 1953.63840000000, 06/04/2021 12:36:25, 48840.960000, Voice, , VOICE, CP: 1413.910000
CAD210608, 11:30:00, 1, , , 8893.04000000000, 06/04/2021 11:52:00, 222326.000000, Voice, , VOICE, CP: 9051.290000
CAD210615, 15:30:00, 1, , , 9020.50000000000, 06/04/2021 16:41:45, 225512.500000, Voice, , VOICE, 0.010000 / 1.500000
PBD210625, 15:30:00, 1, , , 1965.20000000000, 06/04/2021 15:40:00, 49130.000000, Voice, , VOICE, CP: 1965.000000
PBD210701, 15:30:00, 1, , , 1966.29000000000, 06/04/2021 15:40:00, 147471.750000, Voice, , VOICE, CP: 1966.090000
CAD210528_9850TC, 13:30:00, 1, , , 51.00000000000, 06/04/2021 15:00:00, 2550.000000, Voice, , VOICE, CP: 75.940000
CAD211029_8600TP, 13:30:00, 1, , , 555.50000000000, 06/04/2021 14:43:09, 277750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 521.800000
ZSD210602_2675P, 09:30:00, 1, , , 42.00000000000, 06/04/2021 10:22:00, 5250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSE210421, 11:30:00, 1, , , 2821.63400000000, 06/04/2021 12:50:00, 70540.850000, Voice, , VOICE, CP: 2370.480000
AHD220316, 15:30:00, 1, , , 2282.00000000000, 06/04/2021 16:29:00, 228200.000000, Voice, , VOICE, CP: 2295.500000
CAD210421, 09:30:00, 1, , , 9023.00000000000, 06/04/2021 09:35:00, 451150.000000, Voice, , VOICE, 9001.500000 / 8.500000
CAD220216, 15:30:00, 3, , , 8985.50000000000, 06/04/2021 16:43:18, 4492750.000000, Continuous auction order book, , ELECTRONIC, CP: 8983.000000
NID211117, 09:30:00, 1, , , , , , , , , CP: 16784.500000
PBD210818, 15:30:00, 1, , , 1971.00000000000, 06/04/2021 16:20:00, 98550.000000, Voice, , VOICE, 1947.500000 / 1976.500000
NID221221, 15:30:00, 3, , , 16809.00000000000, 06/04/2021 16:04:00, 20170800.000000, Voice, , VOICE, CP: 16930.000000
PBD210602, 15:30:00, 3, , , 1960.87000000000, 06/04/2021 16:23:59, 3039348.500000, Continuous auction order book, , ELECTRONIC, CP: 1960.500000
SCD210528, 13:30:00, 1, 487.50000000000, 14625.000000
HUD210730, 13:30:00, 1, , , 1275.00000000000, 06/04/2021 15:05:13, 12750.000000, Continuous auction order book, , ELECTRONIC, 1262.000000 / 96.000000
PBD210630, 11:30:00, 1, , , 1967.83000000000, 06/04/2021 12:50:29, 196783.000000, Continuous auction order book, , ELECTRONIC, CP: 1965.910000
CAD210408, 13:30:00, 1, , , 9016.25000000000, 06/04/2021 13:32:47, 450812.500000, Continuous auction order book, , ELECTRONIC, 9045.000000 / 6.500000
CAD210408, 11:30:00, 2, , , 8983.00000000000, 06/04/2021 12:30:24, 1122875.000000, Continuous auction order book, , ELECTRONIC, 8984.000000 / 8987.000000
CAD210408, 09:30:00, 3, 8911.14000000000, 7157434.000000
ZSD210415, 15:30:00, 1, , , 2808.70000000000, 06/04/2021 17:58:00, 140435.000000, Voice, , VOICE, CP: 2808.200000
AHD210429, 15:30:00, 1, , , 2257.66000000000, 06/04/2021 15:50:00, 112883.000000, Voice, , VOICE, CP: 2257.660000
NID210507, 11:30:00, 3, , , 16538.00000000000, 06/04/2021 13:04:00, 1686876.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16706.360000
NID210510, 15:30:00, 3, , , 16615.00000000000, 06/04/2021 17:00:00, 3987600.000000, Voice, , VOICE, CP: 16708.500000
ZSD210510, 11:30:00, 1, , , 2822.75000000000, 06/04/2021 13:04:00, 352843.750000, Voice, , VOICE, CP: 2814.840000
SND210611, 11:30:00, 1, , , 26332.50000000000, 06/04/2021 12:38:54, 131662.500000, Continuous auction order book, , ELECTRONIC, CP: 26467.500000
CAD210617, 13:30:00, 3, , , 9047.00000000000, 06/04/2021 15:15:00, 1809400.000000, Voice, , VOICE, CP: 9047.000000
CAD210622, 11:30:00, 1, , , 8988.83000000000, 06/04/2021 12:18:00, 224720.750000, Voice, , VOICE, CP: 9046.420000
CAD210624, 11:30:00, 1, , , 8988.67000000000, 06/04/2021 11:51:00, 224716.750000, Voice, , VOICE, CP: 9046.380000
CAD210629, 11:30:00, 1, , , 8989.50000000000, 06/04/2021 11:51:00, 674212.500000, Voice, , VOICE, CP: 9047.000000
ZSD210701, 13:30:00, 1, , , 2830.00000000000, 06/04/2021 14:16:40, 283000.000000, Voice, , VOICE, CP: 2823.500000
ZSD210701, 09:30:00, 3, , , 2840.00000000000, 06/04/2021 09:43:00, 1420000.000000, Voice, , VOICE, CP: 2823.500000
AHE210616, 09:30:00, 1, , , 2254.94600000000, 06/04/2021 09:43:00, 56373.650000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1907.440000
AHD210721, 13:30:00, 1, , , 2271.00000000000, 06/04/2021 13:37:13, 56775.000000, Continuous auction order book, , ELECTRONIC, 2265.500000 / 2267.000000
AHD210721, 11:30:00, 2, , , 2270.20000000000, 06/04/2021 12:13:00, 1135100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2270.750000
AHD210721, 09:30:00, 3, , , 2262.00000000000, 06/04/2021 10:26:14, 2262000.000000, Voice, , VOICE, CP: 2270.750000
AHD220720, 15:30:00, 1, , , 2282.00000000000, 06/04/2021 16:29:00, 228200.000000, Voice, , VOICE, CP: 2297.500000
CAD211215, 11:30:00, 1, , , 8938.25000000000, 06/04/2021 11:45:00, 223456.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 147.000000 / 160.000000
CAD211215, 09:30:00, 2, , , 8942.25000000000, 06/04/2021 10:37:34, 894225.000000, Voice, , ELECTRONIC, CP: 9002.000000
CAD220216, 15:30:00, 2, , , 8985.50000000000, 06/04/2021 16:43:12, 1123187.500000, Continuous auction order book, , ELECTRONIC, CP: 8983.000000
NID210818, 15:30:00, 1, , , 16751.50000000000, 06/04/2021 16:00:00, 703563.000000, Voice, , VOICE, 16630.000000 / 16655.000000
NID210818, 13:30:00, 2, , , , , , , , , CP: 16751.500000
NID220119, 15:30:00, 1, , , 16806.00000000000, 06/04/2021 16:00:00, 100836.000000, Voice, , VOICE, CP: 16806.000000
PBD210421, 15:30:00, 1, , , 1950.00000000000, 06/04/2021 15:50:00, 48750.000000, Voice, , VOICE, CP: 1950.000000
PBD210421, 11:30:00, 3, , , 1950.00000000000, 06/04/2021 13:16:37, 3656250.000000, Voice, , VOICE, CP: 1950.000000
PBD210616, 09:30:00, 1, , , 1953.00000000000, 06/04/2021 09:45:00, 244125.000000, Voice, , VOICE, CP: 1963.500000
PBD211117, 09:30:00, 1, , , , , , , , , CP: 1982.500000
ZSD211215, 15:30:00, 3, , , 2840.25000000000, 06/04/2021 15:51:00, 3550312.500000, Voice, , VOICE, CP: 2840.250000
SND211117, 15:30:00, 1, , , 24835.30000000000, 06/04/2021 19:15:08, 124176.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 24835.000000
HUD211130, 15:30:00, 1, , , 1035.00000000000, 06/04/2021 15:32:55, 10350.000000, Continuous auction order book, , ELECTRONIC, 1012.000000 / 1022.000000
ZSD210414, 13:30:00, 1, , , 2817.50000000000, 06/04/2021 14:55:31, 70437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2807.930000
PBD210408, 13:30:00, 1, , , 1949.70000000000, 06/04/2021 13:52:00, 97485.000000, Voice, , VOICE, CP: 1946.000000
PBD210408, 11:30:00, 2, , , 1947.25000000000, 06/04/2021 12:49:00, 1070987.500000, Voice, , VOICE, CP: 1946.000000
PBD210408, 09:30:00, 3, , , 1943.00000000000, 06/04/2021 10:13:48, 2088725.000000, Continuous auction order book, , ELECTRONIC, CP: 1946.000000
PBD210412, 09:30:00, 1, , , 1936.44000000000, 06/04/2021 10:06:54, 96822.000000, Continuous auction order book, , ELECTRONIC, CP: 1947.170000
NID210430, 15:30:00, 1, , , 16701.36000000000, 06/04/2021 15:50:00, 200416.320000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16701.360000
ZSD210510, 13:30:00, 1, , , 2822.25000000000, 06/04/2021 14:00:00, 70556.250000, Voice, , VOICE, CP: 2814.840000
ZSD210701, 11:30:00, 1, , , 2839.00000000000, 06/04/2021 12:01:00, 70975.000000, Voice, , VOICE, CP: 2823.500000
AHE210721, 09:30:00, 1, , , 2262.61990000000, 06/04/2021 10:15:00, 56565.497500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1912.070000
AHD231018, 15:30:00, 1, , , 2288.00000000000, 06/04/2021 17:06:00, 228800.000000, Voice, , VOICE, CP: 2297.000000
CAD210915, 15:30:00, 3, , , 9031.75000000000, 06/04/2021 15:39:00, 29578981.250000, Voice, , VOICE, CP: 9032.000000
CAD220316, 13:30:00, 3, , , 8971.75000000000, 06/04/2021 14:58:09, 2242937.500000, Continuous auction order book, , ELECTRONIC, CP: 8972.000000
NID220518, 13:30:00, 3, , , 16672.00000000000, 06/04/2021 15:06:00, 5001600.000000, Voice, , VOICE, CP: 16843.000000
SND210623, 15:30:00, 1, , , 25905.00000000000, 06/04/2021 15:40:00, 388575.000000, Voice, , VOICE, CP: 25905.000000
SND210630, 11:30:00, 1, , , 25825.00000000000, 06/04/2021 13:24:00, 645625.000000, Voice, , VOICE, CP: 25845.000000
AHD210408, 15:30:00, 1, , , 2238.25000000000, 06/04/2021 15:58:17, 559562.500000, Continuous auction order book, , ELECTRONIC, CP: 2249.500000
AHD210408, 13:30:00, 2, , , 2247.15000000000, 06/04/2021 13:50:14, 1179753.750000, Voice, , VOICE, CP: 2249.500000
AHD210408, 11:30:00, 3, , , 2247.00000000000, 06/04/2021 11:40:00, 1629075.000000, Voice, , VOICE, 2247.000000 / 2250.000000
SND210429, 11:30:00, 1, , , 27397.00000000000, 06/04/2021 12:58:57, 273970.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 27230.000000
AHD210504, 15:30:00, 3, , , 2254.57000000000, 06/04/2021 16:30:17, 2818212.500000, Continuous auction order book, , ELECTRONIC, CP: 2258.250000
NID210505_17500C, 13:30:00, 1, , , 225.55000000000, 06/04/2021 14:30:24, 27066.000000, Voice, , VOICE
AHD210622, 13:30:00, 1, , , , , , , , , CP: 2264.400000
CAD210625, 15:30:00, 2, , , 9046.50000000000, 06/04/2021 15:50:00, 1130812.500000, Voice, , VOICE, CP: 9046.500000
CAD210625, 13:30:00, 3, , , 9016.00000000000, 06/04/2021 14:03:00, 1352400.000000, Voice, , VOICE, CP: 9046.500000
ZSD210706, 15:30:00, 2, , , 2824.00000000000, 06/04/2021 16:46:53, 917800.000000, Voice, , VOICE, CP: 2824.000000
ZSD210706, 13:30:00, 3, , , 2830.00000000000, 06/04/2021 14:00:00, 3608250.000000, Voice, , VOICE, CP: 2824.000000
AHD211117, 15:30:00, 1, , , 2287.23000000000, 06/04/2021 17:25:00, 228723.000000, Voice, , VOICE, CP: 2287.250000
CAD210616, 15:30:00, 2, , , 9042.16000000000, 06/04/2021 15:40:20, 1130270.000000, Voice, , VOICE, 9036.500000 / 9041.000000
CAD210616, 13:30:00, 3, , , 8982.45000000000, 06/04/2021 13:32:00, 2245612.500000, Voice, , VOICE, 9050.500000 / 9053.500000
CAD210818, 09:30:00, 1, , , 8978.00000000000, 06/04/2021 11:16:00, 224450.000000, Voice, , VOICE, 8983.000000 / 8991.500000
NID210721, 09:30:00, 1, , , 16558.00000000000, 06/04/2021 09:42:33, 397392.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16565.000000 / 16585.000000
PBD211215, 15:30:00, 1, , , 1985.82000000000, 06/04/2021 19:15:09, 49645.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1985.750000
ZSD210421, 13:30:00, 1, 2829.00000000000, 3113100.000000
ZSD210421, 11:30:00, 2, , , 2821.00000000000, 06/04/2021 12:10:00, 987350.000000, Voice, , VOICE, CP: 2809.800000
ZSD210421, 09:30:00, 3, , , 2823.00000000000, 06/04/2021 10:16:00, 4022775.000000, Voice, , VOICE, CP: 2809.800000
ZSD210616, 11:30:00, 1, , , 2811.35000000000, 06/04/2021 11:48:55, 70283.750000, Voice, , VOICE, 2834.000000 / 2837.000000
ZSD210616, 09:30:00, 2, , , 2822.50000000000, 06/04/2021 09:44:00, 1129000.000000, Voice, , VOICE, CP: 2820.750000
ZSD211117, 15:30:00, 3, , , 2837.50000000000, 06/04/2021 16:46:58, 22700000.000000, Voice, , VOICE, CP: 2837.500000
ZSD210505, 15:30:00, 1, , , 2821.00000000000, 06/04/2021 16:48:33, 70525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2813.070000
ZSD210505, 11:30:00, 3, , , 2819.75000000000, 06/04/2021 13:06:00, 1550862.500000, Voice, , VOICE, CP: 2813.070000
AHD210602, 11:30:00, 1, , , 2263.75000000000, 06/04/2021 13:12:25, 339562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2259.600000
CAD210702, 09:30:00, 2, , , 8995.00000000000, 06/04/2021 11:10:00, 1124375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9047.000000
SND210519, 09:30:00, 1, , , 26670.00000000000, 06/04/2021 10:29:00, 133350.000000, Voice, , VOICE, CP: 27160.000000
SND210616, 15:30:00, 1, , , 26541.00000000000, 06/04/2021 15:40:00, 132705.000000, Voice, , VOICE, 26170.000000 / 26500.000000
SND210721, 13:30:00, 1, , , 25950.00000000000, 06/04/2021 14:38:00, 389250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 25815.000000 / 25980.000000
SND210721, 11:30:00, 2, , , 25800.00000000000, 06/04/2021 12:52:56, 1032000.000000, Continuous auction order book, , ELECTRONIC, CP: 25815.000000
NID210428, 15:30:00, 1, , , 16699.93000000000, 06/04/2021 15:50:00, 100199.580000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16699.930000
NID210526, 13:30:00, 1, , , 16542.00000000000, 06/04/2021 13:39:00, 297756.000000, Voice, , VOICE, CP: 16716.500000
NID210630, 09:30:00, 1, , , 16656.50000000000, 06/04/2021 09:39:00, 199878.000000, Voice, , VOICE, CP: 16737.690000
ZSD210630, 11:30:00, 1, , , 2839.00000000000, 06/04/2021 12:01:00, 141950.000000, Voice, , VOICE, CP: 2823.250000
CAE210429, 11:30:00, 1, 8966.65700000000, 224166.425000
CAE210525, 13:30:00, 1, , , 8970.19880000000, 06/04/2021 13:55:00, 224254.970000, Voice, , VOICE, CP: 7628.360000
NID210707_18250C, 11:30:00, 1, , , 437.00000000000, 06/04/2021 11:54:00, 26220.000000, Voice, , VOICE
AHD210721, 15:30:00, 3, 2271.12500000000, 163478087.500000
NID220119, 09:30:00, 1, , , 16805.00000000000, 06/04/2021 10:56:00, 705810.000000, Voice, , VOICE, CP: 16806.000000
NID220316, 15:30:00, 1, , , 16822.00000000000, 06/04/2021 16:00:00, 201864.000000, Voice, , VOICE, CP: 16822.000000
PBD210421, 09:30:00, 1, , , 1936.04000000000, 06/04/2021 10:24:29, 822817.000000, Voice, , VOICE, CP: 1950.000000
PBD210616, 15:30:00, 1, , , 1951.35000000000, 06/04/2021 15:37:04, 48783.750000, Voice, , VOICE, 1961.500000 / 1963.500000
PBD210616, 13:30:00, 2, , , 1964.08000000000, 06/04/2021 14:28:00, 982040.000000, Voice, , VOICE, CP: 1963.500000
PBD210616, 11:30:00, 3, , , 1959.40000000000, 06/04/2021 12:44:00, 2939100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1963.500000
ZSD211215, 13:30:00, 1, , , 2840.40000000000, 06/04/2021 14:27:36, 355050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2840.250000
ZSD210414, 15:30:00, 3, , , 2820.00000000000, 06/04/2021 17:00:00, 4300500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2807.930000
PBD210408, 15:30:00, 3, , , 1932.20000000000, 06/04/2021 16:14:45, 2415250.000000, Continuous auction order book, , ELECTRONIC, CP: 1946.000000
PBD210412, 15:30:00, 1, , , 1947.42000000000, 06/04/2021 15:50:00, 194742.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1947.170000
AHD210427, 15:30:00, 1, , , 2257.22000000000, 06/04/2021 15:50:00, 56430.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2256.970000
AHD210504, 15:30:00, 1, , , 2258.25000000000, 06/04/2021 15:50:00, 112912.500000, Voice, , VOICE, CP: 2258.250000
NID210603, 13:30:00, 1, , , 16548.00000000000, 06/04/2021 13:39:00, 496440.000000, Voice, , VOICE, CP: 16721.830000
