Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD210202, 11:30:00, 1, , , 2006.00000000000, 14/01/2021 13:08:00, 50150.000000, Voice, , VOICE, CP: 2003.080000
CAD210302, 11:30:00, 1, , , 8002.00000000000, 14/01/2021 12:36:42, 600150.000000, Voice, , VOICE, CP: 8043.650000
SND210120, 09:30:00, 1, , , 20973.00000000000, 14/01/2021 10:00:00, 209730.000000, Voice, , VOICE, CP: 21292.000000
SND210317, 09:30:00, 1, , , 20954.00000000000, 14/01/2021 09:55:00, 104770.000000, Voice, , VOICE, 20935.000000 / 21025.000000
ZSD210210, 15:30:00, 1, , , 2742.73000000000, 14/01/2021 17:01:00, 68568.250000, Voice, , VOICE, CP: 2742.230000
HUD211029, 09:30:00, 1, , , 766.00000000000, 14/01/2021 10:35:10, 7660.000000, Continuous auction order book, , ELECTRONIC, 766.000000 / 776.000000
CAD210414, 11:30:00, 1, 8008.32777777777, 4803868.750000
CAD210414, 09:30:00, 2, , , 7951.00000000000, 14/01/2021 09:40:00, 993875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7981.000000 / 7984.000000
AHD210223, 11:30:00, 3, , , 2006.00000000000, 14/01/2021 12:09:38, 5015000.000000, Continuous auction order book, , ELECTRONIC, CP: 1999.210000
NID210203_18500C, 13:30:00, 1, 335.55000000000, 201330.000000
PBD210315, 15:30:00, 1, , , 2028.79000000000, 14/01/2021 15:40:00, 710076.500000, Voice, , VOICE, CP: 2028.790000
CAD210322, 09:30:00, 3, , , , , , , , , CP: 8044.000000
AHD210412, 15:30:00, 3, , , 2005.00000000000, 14/01/2021 19:24:03, 1754375.000000, Voice, , VOICE, CP: 2005.250000
ZSS210317, 15:30:00, 1, , , 2739.52329300000, 14/01/2021 15:54:00, 68488.082325, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2010.470000
AHD210818, 09:30:00, 1, , , 2023.35000000000, 14/01/2021 10:26:18, 50583.750000, Voice, , VOICE, CP: 2023.500000
AHD210915, 15:30:00, 3, , , 2027.75000000000, 14/01/2021 15:37:01, 2281218.750000, Voice, , VOICE, CP: 2027.750000
NID210519, 13:30:00, 1, , , 17990.00000000000, 14/01/2021 13:41:58, 107940.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 18035.000000 / 18065.000000
NID210519, 09:30:00, 3, , , 17846.00000000000, 14/01/2021 10:50:43, 1606140.000000, Continuous auction order book, , ELECTRONIC, CP: 18288.000000
ZSD210406, 15:30:00, 3, , , 2755.56000000000, 14/01/2021 16:22:36, 1446669.000000, Voice, , VOICE, CP: 2755.560000
HCD210331, 09:30:00, 1, , , 643.50000000000, 14/01/2021 10:05:00, 6435.000000, Voice, , VOICE, 12.000000 / 17.000000
SND210519, 15:30:00, 3, , , 21028.25000000000, 14/01/2021 16:21:00, 2102825.000000, Voice, , VOICE, CP: 20942.000000
ZSD210331, 13:30:00, 1, , , 2734.47000000000, 14/01/2021 13:47:00, 683617.500000, Voice, , VOICE, CP: 2754.250000
CAD210602_8000C, 15:30:00, 2, , , 437.68000000000, 14/01/2021 17:20:00, 1116084.000000, Voice, , VOICE
CAD210602_8000C, 13:30:00, 3, , , 437.17000000000, 14/01/2021 14:30:44, 5464625.000000, Voice, , VOICE
AHD210414, 11:30:00, 1, 2012.70833333333, 603812.500000
AHD210414, 09:30:00, 2, , , 2004.00000000000, 14/01/2021 09:49:08, 1002000.000000, Continuous auction order book, , ELECTRONIC, CP: 2005.500000
CAD210407, 09:30:00, 1, , , 7978.00000000000, 14/01/2021 09:32:00, 199450.000000, Voice, , VOICE, CP: 8048.920000
SND210414, 15:30:00, 3, , , 21006.00000000000, 14/01/2021 17:04:00, 1890540.000000, Voice, , VOICE, CP: 21007.000000
ZSD210119, 15:30:00, 3, , , 2736.11000000000, 14/01/2021 16:13:00, 1299652.250000, Voice, , VOICE, CP: 2734.800000
ZSD210125, 13:30:00, 1, , , 2737.00000000000, 14/01/2021 14:52:00, 273700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2734.700000
CAD210128, 09:30:00, 2, , , 7974.50000000000, 14/01/2021 09:46:49, 1196175.000000, Continuous auction order book, , ELECTRONIC, CP: 8038.000000
SND210128, 09:30:00, 2, , , 20900.00000000000, 14/01/2021 09:34:00, 1045000.000000, Voice, , VOICE, CP: 21242.500000
SND210212, 09:30:00, 1, , , 20945.00000000000, 14/01/2021 10:00:00, 209450.000000, Voice, , VOICE, CP: 21199.000000
CAD210407_8000C, 15:30:00, 1, , , 379.00000000000, 14/01/2021 17:32:00, 236875.000000, Voice, , VOICE
AHD210311, 09:30:00, 3, , , 2005.25000000000, 14/01/2021 10:05:26, 2055381.250000, Continuous auction order book, , ELECTRONIC, CP: 2001.000000
NID210315, 13:30:00, 1, , , 18272.75000000000, 14/01/2021 15:25:00, 219273.000000, Voice, , VOICE, CP: 18272.750000
NID210315, 09:30:00, 3, , , 17810.00000000000, 14/01/2021 10:57:00, 24577800.000000, Voice, , VOICE, CP: 18272.750000
CAD210319, 15:30:00, 1, , , 8043.80000000000, 14/01/2021 15:50:00, 402190.000000, Voice, , VOICE, CP: 8044.000000
AHD210616, 15:30:00, 1, , , 2014.75000000000, 14/01/2021 16:39:33, 50368.750000, Voice, , VOICE, 2012.000000 / 2019.000000
AHD210616, 13:30:00, 2, , , 2019.25000000000, 14/01/2021 14:05:15, 1161068.750000, Voice, , VOICE, CP: 2014.750000
AHD210616, 11:30:00, 3, , , 2019.25000000000, 14/01/2021 13:16:28, 25240625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2014.750000
AHD211117, 09:30:00, 3, , , , , , , , , CP: 2035.250000
NID210217, 09:30:00, 1, 17785.00000000000, 533550.000000
NID210421, 15:30:00, 1, , , 18198.00000000000, 14/01/2021 15:33:10, 109188.000000, Voice, , VOICE, 18180.000000 / 18195.000000
NID210421, 13:30:00, 2, , , 18079.75000000000, 14/01/2021 14:09:58, 1084785.000000, Continuous auction order book, , ELECTRONIC, 18010.000000 / 18035.000000
NID210421, 11:30:00, 3, 17849.00000000000, 9102990.000000
NID210721, 15:30:00, 3, , , 18303.50000000000, 14/01/2021 16:15:00, 10982100.000000, Voice, , VOICE, CP: 18303.000000
PBD211215, 13:30:00, 3, , , 2067.37000000000, 14/01/2021 15:07:07, 1550527.500000, Continuous auction order book, , ELECTRONIC, CP: 2048.750000
ZSD220615, 15:30:00, 1, , , 2796.50000000000, 14/01/2021 15:59:52, 699125.000000, Continuous auction order book, , ELECTRONIC, CP: 2795.250000
NID231220, 15:30:00, 3, , , 18552.00000000000, 14/01/2021 15:41:11, 2226240.000000, Continuous auction order book, , ELECTRONIC, CP: 18544.000000
SRD210129, 15:30:00, 1, , , 643.50000000000, 14/01/2021 17:07:00, 6435.000000, Voice, , ELECTRONIC, 0.000000 / 4.000000
ZSD210303, 09:30:00, 1, , , 2725.00000000000, 14/01/2021 11:15:00, 340625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2747.630000
NID210407, 09:30:00, 1, , , 17841.69000000000, 14/01/2021 11:04:58, 321150.420000, Continuous auction order book, , ELECTRONIC, CP: 18279.500000
AHD210119, 11:30:00, 1, , , 2013.00000000000, 14/01/2021 11:39:00, 50325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 1.250000
AHD210119, 09:30:00, 2, , , 2010.85000000000, 14/01/2021 11:22:41, 1005425.000000, Continuous auction order book, , ELECTRONIC, CP: 2004.750000
ZSD210201, 09:30:00, 1, , , 2711.50000000000, 14/01/2021 11:09:00, 67787.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2737.560000
ZSD210309, 11:30:00, 3, , , 2734.16000000000, 14/01/2021 12:00:00, 5468320.000000, Voice, , VOICE, CP: 2749.690000
SND210311, 09:30:00, 1, , , 21106.33000000000, 14/01/2021 11:07:00, 422126.600000, Voice, , VOICE, CP: 21090.000000
NID210316, 09:30:00, 3, , , 17813.00000000000, 14/01/2021 10:40:42, 46171296.000000, Voice, , VOICE, CP: 18273.000000
AHE210915, 13:30:00, 1, , , 2018.84442000000, 14/01/2021 14:04:07, 151413.331500, Voice, , VOICE, CP: 1659.350000
AHD211117, 15:30:00, 2, , , 2037.40000000000, 14/01/2021 16:34:32, 1018700.000000, Continuous auction order book, , ELECTRONIC, CP: 2035.250000
NID210120, 15:30:00, 3, , , 18153.50000000000, 14/01/2021 15:38:03, 2178420.000000, Voice, , VOICE, CP: 18243.250000
PBD210421, 11:30:00, 1, 2052.74000000000, 3181747.000000
PBD210421, 09:30:00, 2, , , 2052.00000000000, 14/01/2021 10:09:59, 923400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2031.500000
PBD210721, 09:30:00, 1, , , 2038.85000000000, 14/01/2021 10:26:19, 50971.250000, Voice, , VOICE, CP: 2039.000000
NID231220, 15:30:00, 2, , , 18674.00000000000, 14/01/2021 16:59:01, 1120440.000000, Continuous auction order book, , ELECTRONIC, CP: 18544.000000
ZSD210202, 13:30:00, 1, , , 2738.08000000000, 14/01/2021 15:00:00, 68452.000000, Voice, , VOICE, CP: 2738.080000
AHD210406, 15:30:00, 2, , , 2001.86000000000, 14/01/2021 16:22:57, 1000930.000000, Continuous auction order book, , ELECTRONIC, CP: 2004.110000
CAD210406, 15:30:00, 3, , , 8049.00000000000, 14/01/2021 15:50:00, 1408575.000000, Voice, , VOICE, CP: 8049.000000
ZSD210331, 11:30:00, 1, , , 2737.37000000000, 14/01/2021 11:57:00, 684342.500000, Voice, , VOICE, CP: 2754.250000
NID210414, 11:30:00, 1, 17845.00000000000, 321210.000000
NID210414, 09:30:00, 2, , , 17784.00000000000, 14/01/2021 09:54:56, 1173744.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17780.000000 / 17800.000000
PBD210407, 15:30:00, 1, , , 2029.58000000000, 14/01/2021 15:40:00, 50739.500000, Voice, , VOICE, CP: 2029.380000
SND210414, 15:30:00, 2, , , 21035.00000000000, 14/01/2021 16:08:28, 1051750.000000, Continuous auction order book, , ELECTRONIC, CP: 21007.000000
ZSD210407, 15:30:00, 1, , , 2772.56000000000, 14/01/2021 15:38:00, 69314.000000, Voice, , VOICE, CP: 2755.780000
NID210119, 13:30:00, 1, , , 17950.00000000000, 14/01/2021 14:27:34, 215400.000000, Voice, , VOICE, 18060.000000 / 18075.000000
NID210119, 11:30:00, 2, , , 17674.00000000000, 14/01/2021 11:46:46, 1166484.000000, Continuous auction order book, , ELECTRONIC, 17810.000000 / 17835.000000
NID210119, 09:30:00, 3, , , 17675.25000000000, 14/01/2021 09:44:23, 2651287.500000, Continuous auction order book, , ELECTRONIC, 17720.000000 / 17760.000000
CAD210122, 15:30:00, 1, , , 8038.20000000000, 14/01/2021 15:40:00, 401910.000000, Voice, , VOICE, CP: 8038.000000
ZSD210204, 15:30:00, 3, , , 2730.48000000000, 14/01/2021 15:51:57, 3413100.000000, Continuous auction order book, , ELECTRONIC, CP: 2739.120000
NID210218, 11:30:00, 2, , , 17974.00000000000, 14/01/2021 13:28:00, 1078440.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18258.000000
PBS210225, 15:30:00, 1, , , 2015.57587400000, 14/01/2021 16:18:14, 100778.793700, Voice, , VOICE, CP: 1477.720000
ZSD210316, 15:30:00, 1, , , 2752.05000000000, 14/01/2021 19:35:00, 206403.750000, Voice, , VOICE, CP: 2751.750000
NID210322, 09:30:00, 1, , , 17795.50000000000, 14/01/2021 10:17:00, 533865.000000, Voice, , VOICE, CP: 18273.500000
SND210329, 09:30:00, 1, , , 20966.44000000000, 14/01/2021 10:00:00, 314496.600000, Voice, , VOICE, CP: 21035.110000
AHE210413, 11:30:00, 1, , , 2005.07687000000, 14/01/2021 13:00:00, 150380.765250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1646.820000
AHE210120, 13:30:00, 1, , , 2008.59457000000, 14/01/2021 13:50:00, 251074.321250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1649.250000
CAE210519, 11:30:00, 1, , , 7986.94998000000, 14/01/2021 12:34:00, 199673.749500, Voice, , VOICE, CP: 6599.260000
NID220119, 13:30:00, 3, , , 18343.00000000000, 14/01/2021 15:15:00, 2201160.000000, Voice, , VOICE, CP: 18343.000000
PBD210317, 15:30:00, 1, 2041.28000000000, 711842.500000
PBD210317, 13:30:00, 2, , , 2059.45000000000, 14/01/2021 13:47:00, 1029725.000000, Voice, , VOICE, CP: 2029.500000
PBD210317, 11:30:00, 3, , , 2057.45000000000, 14/01/2021 11:41:08, 1285906.250000, Voice, , VOICE, CP: 2029.500000
PBD210616, 15:30:00, 3, , , 2037.35000000000, 14/01/2021 16:20:00, 3565362.500000, Voice, , VOICE, CP: 2037.500000
ZSD210721, 15:30:00, 3, , , 2771.60000000000, 14/01/2021 15:32:00, 5196750.000000, Voice, , VOICE, CP: 2771.750000
AHD210302, 11:30:00, 1, , , 2008.50000000000, 14/01/2021 12:35:00, 803400.000000, Voice, , VOICE, CP: 2001.000000
SRD210528, 09:30:00, 1, , , 592.50000000000, 14/01/2021 09:38:42, 5925.000000, Continuous auction order book, , ELECTRONIC, 592.500000 / 45.500000
NID210210, 13:30:00, 3, 17641.93000000000, 3704805.300000
PBD210115, 11:30:00, 1, , , 2018.00000000000, 14/01/2021 11:59:03, 252250.000000, Continuous auction order book, , ELECTRONIC, CP: 2010.250000
CAD210216, 15:30:00, 1, , , 8047.25000000000, 14/01/2021 17:01:00, 603543.750000, Voice, , VOICE, CP: 8047.250000
NID210602_22000C, 15:30:00, 1, , , 387.00000000000, 14/01/2021 16:00:00, 464400.000000, Voice, , VOICE
ZSD210303_2650P, 15:30:00, 1, , , 56.75000000000, 14/01/2021 18:34:18, 709375.000000, Voice, , VOICE
ZSD210301, 15:30:00, 1, , , 2746.94000000000, 14/01/2021 17:01:00, 68673.500000, Voice, , VOICE, CP: 2746.940000
NID210331_20000TC, 13:30:00, 1, , , 305.00000000000, 14/01/2021 13:52:00, 366000.000000, Voice, , VOICE, CP: 321.750000
NID210203_19000C, 11:30:00, 1, , , 145.00000000000, 14/01/2021 12:20:00, 5220.000000, Voice, , VOICE
PBD210407_1950P, 09:30:00, 1, , , 49.00000000000, 14/01/2021 10:57:04, 1225.000000, Voice, , VOICE
PBD210408, 15:30:00, 1, , , 2054.35000000000, 14/01/2021 16:36:00, 51358.750000, Voice, , VOICE, CP: 2029.500000
PBD210413, 13:30:00, 3, , , 2056.00000000000, 14/01/2021 14:46:00, 2261600.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2029.750000
CAE210721, 15:30:00, 1, , , 8020.35600000000, 14/01/2021 16:10:00, 200508.900000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6582.440000
PBE210217, 09:30:00, 1, , , 2013.58000000000, 14/01/2021 10:04:00, 604074.000000, Voice, , VOICE, CP: 1662.630000
AHD211117, 15:30:00, 1, , , 2043.90000000000, 14/01/2021 16:00:09, 766462.500000, Voice, , VOICE, CP: 2035.250000
CAD210616, 15:30:00, 2, , , 7994.35000000000, 14/01/2021 15:32:21, 999293.750000, Voice, , VOICE, CP: 8038.000000
CAD210616, 13:30:00, 3, , , 8015.99000000000, 14/01/2021 13:35:37, 4007995.000000, Voice, , VOICE, CP: 8038.000000
CAD210818, 09:30:00, 1, , , 8029.75000000000, 14/01/2021 10:26:18, 200743.750000, Voice, , VOICE, CP: 8029.750000
CAD220615, 15:30:00, 3, , , 7969.17000000000, 14/01/2021 16:47:07, 7969170.000000, Voice, , ELECTRONIC, CP: 7965.000000
NID210721, 09:30:00, 1, , , 18304.00000000000, 14/01/2021 10:26:19, 109824.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18303.000000
PBD211215, 15:30:00, 1, , , 2048.90000000000, 14/01/2021 16:09:06, 51222.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2048.750000
ZSD210421, 13:30:00, 1, , , 2721.75000000000, 14/01/2021 13:40:00, 204131.250000, Voice, , VOICE, 2737.000000 / 2740.000000
ZSD210421, 11:30:00, 2, , , 2738.15000000000, 14/01/2021 12:19:00, 958352.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2758.250000
ZSD210421, 09:30:00, 3, , , 2731.00000000000, 14/01/2021 09:51:58, 1706875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2758.250000
ZSD210616, 11:30:00, 1, , , 2746.50000000000, 14/01/2021 12:44:47, 549300.000000, Voice, , VOICE, 2737.500000 / 2747.500000
CAD210406, 15:30:00, 2, , , 8049.25000000000, 14/01/2021 15:50:00, 1006156.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8049.000000
CAD210406, 13:30:00, 3, , , 8050.00000000000, 14/01/2021 14:45:00, 2012500.000000, Voice, , VOICE, CP: 8049.000000
NID210406, 15:30:00, 3, , , 18279.75000000000, 14/01/2021 17:04:10, 3838747.500000, Voice, , VOICE, CP: 18279.250000
AHD210602, 11:30:00, 1, , , 2015.20000000000, 14/01/2021 13:09:36, 100760.000000, Voice, , VOICE, CP: 2012.750000
SND210616, 15:30:00, 1, , , 20902.00000000000, 14/01/2021 15:41:35, 209020.000000, Voice, , VOICE, 175.000000 / 175.000000
SND210721, 13:30:00, 1, , , 20872.00000000000, 14/01/2021 15:20:00, 626160.000000, Voice, , VOICE, CP: 20872.000000
SND210915, 13:30:00, 1, , , , , , , , , CP: 20812.000000
CAD210407, 15:30:00, 3, , , 8067.50000000000, 14/01/2021 16:14:44, 4840500.000000, Continuous auction order book, , ELECTRONIC, CP: 8048.920000
SND210414, 09:30:00, 1, , , 20940.00000000000, 14/01/2021 09:52:28, 104700.000000, Continuous auction order book, , ELECTRONIC, 20890.000000 / 20955.000000
PBD210115, 09:30:00, 3, , , 2018.00000000000, 14/01/2021 09:33:00, 2976550.000000, Continuous auction order book, , ELECTRONIC, CP: 2010.250000
CAE210115, 09:30:00, 1, , , , , , , , , CP: 6614.690000
PBD210119, 11:30:00, 1, , , 2020.25000000000, 14/01/2021 11:59:03, 252531.250000, Continuous auction order book, , ELECTRONIC, 2038.500000 / 2045.000000
CAD210128, 09:30:00, 3, , , 7974.50000000000, 14/01/2021 09:46:43, 3987250.000000, Continuous auction order book, , ELECTRONIC, CP: 8038.000000
ZSD210204, 09:30:00, 1, , , 2730.00000000000, 14/01/2021 10:20:00, 68250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2739.120000
NID210223, 11:30:00, 1, , , 17973.00000000000, 14/01/2021 13:05:00, 215676.000000, Voice, , VOICE, CP: 18260.820000
NID210308, 09:30:00, 3, , , 17840.00000000000, 14/01/2021 11:15:00, 5459040.000000, Voice, , VOICE, CP: 18268.580000
ZSD210329, 09:30:00, 1, , , 2720.20000000000, 14/01/2021 09:32:00, 272020.000000, Voice, , VOICE, CP: 2753.680000
CAE210217, 13:30:00, 1, 8003.24057000000, 200081.014250
AHD210519, 15:30:00, 1, 2018.70000000000, 809865.000000
AHD210519, 11:30:00, 3, , , 2016.00000000000, 14/01/2021 12:19:13, 2520000.000000, Continuous auction order book, , ELECTRONIC, CP: 2010.750000
AHD211215, 15:30:00, 3, , , 2037.00000000000, 14/01/2021 15:33:45, 2546250.000000, Continuous auction order book, , ELECTRONIC, CP: 2038.250000
CAD210421, 13:30:00, 1, 8023.25000000000, 401162.500000
CAD210421, 11:30:00, 2, 8000.68000000000, 3000255.000000
CAD210421, 09:30:00, 3, , , 7985.00000000000, 14/01/2021 10:00:00, 6188375.000000, Voice, , VOICE, 7985.000000 / 7985.000000
NID210317, 15:30:00, 1, 18217.23000000000, 1971222.660000
NID210317, 13:30:00, 2, , , 18094.00000000000, 14/01/2021 13:47:00, 1085640.000000, Voice, , VOICE, 17995.000000 / 18200.000000
NID210317, 11:30:00, 3, , , 17841.75000000000, 14/01/2021 11:34:56, 5352525.000000, Continuous auction order book, , ELECTRONIC, CP: 18273.000000
ZSD220216, 13:30:00, 3, , , 2789.50000000000, 14/01/2021 15:15:00, 1325012.500000, Voice, , VOICE, CP: 2789.500000
SND210406, 09:30:00, 1, , , 20945.00000000000, 14/01/2021 10:05:00, 314175.000000, Voice, , VOICE, CP: 21013.000000
SND210203, 11:30:00, 1, , , 21227.00000000000, 14/01/2021 13:00:38, 636810.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 21220.000000
ZSD210310, 09:30:00, 1, , , 2770.00000000000, 14/01/2021 10:14:00, 69250.000000, Voice, , VOICE, CP: 2750.030000
AHD210414, 09:30:00, 1, 2005.40625000000, 902387.500000
PBD210414, 15:30:00, 2, , , 2030.00000000000, 14/01/2021 16:15:02, 913500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2030.000000 / 2049.500000
PBD210414, 13:30:00, 3, , , 2030.00000000000, 14/01/2021 14:19:26, 1370250.000000, Voice, , VOICE, CP: 2030.000000
ZSD210414, 15:30:00, 2, , , 2748.00000000000, 14/01/2021 15:40:03, 961800.000000, Continuous auction order book, , ELECTRONIC, CP: 2757.000000
ZSD210414, 13:30:00, 3, , , 2738.00000000000, 14/01/2021 13:33:00, 4791500.000000, Voice, , VOICE, CP: 2757.000000
CAD210119, 13:30:00, 3, , , 8000.00000000000, 14/01/2021 13:32:03, 3000000.000000, Continuous auction order book, , ELECTRONIC, CP: 8039.500000
PBD210119, 15:30:00, 1, , , 2012.00000000000, 14/01/2021 15:50:09, 653900.000000, Voice, , VOICE, CP: 2012.650000
PBD210119, 13:30:00, 2, , , 2038.15000000000, 14/01/2021 13:54:00, 1171936.250000, Continuous auction order book, , ELECTRONIC, CP: 2012.650000
PBD210119, 11:30:00, 3, , , 2020.35000000000, 14/01/2021 12:05:47, 1767806.250000, Continuous auction order book, , ELECTRONIC, CP: 2012.650000
AHE210205, 15:30:00, 1, , , 2010.01378000000, 14/01/2021 16:59:56, 100500.689000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1647.590000
SND210218, 09:30:00, 1, , , 20945.00000000000, 14/01/2021 10:05:00, 314175.000000, Voice, , VOICE, CP: 21176.500000
PBD210226, 09:30:00, 1, , , 2048.50000000000, 14/01/2021 11:27:25, 307275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2022.740000
SND210322, 11:30:00, 1, , , 21022.50000000000, 14/01/2021 12:04:07, 105112.500000, Voice, , VOICE, CP: 21057.890000
CAD210323, 15:30:00, 3, , , 8055.75000000000, 14/01/2021 16:11:07, 6041812.500000, Continuous auction order book, , ELECTRONIC, CP: 8044.000000
NID210330, 13:30:00, 1, , , 18044.50000000000, 14/01/2021 14:03:13, 108267.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18276.420000
AHE210519, 13:30:00, 1, , , 2011.15400000000, 14/01/2021 14:07:17, 50278.850000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1649.920000
AHD210120, 15:30:00, 1, , , 2005.00000000000, 14/01/2021 15:33:00, 250625.000000, Voice, , VOICE, 2004.000000 / 2006.000000
AHD210120, 13:30:00, 2, , , 2004.75000000000, 14/01/2021 14:12:00, 1002375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2003.500000 / 2005.500000
AHD210120, 11:30:00, 3, 2010.50000000000, 10253550.000000
CAD210317, 11:30:00, 1, 8006.75000000000, 200168.750000
CAD210317, 09:30:00, 2, , , 7980.50000000000, 14/01/2021 10:00:00, 997562.500000, Voice, , VOICE, 7979.000000 / 8004.500000
PBD210915, 11:30:00, 1, , , 2042.50000000000, 14/01/2021 11:33:00, 255312.500000, Voice, , VOICE, CP: 2042.750000
ZSD210421, 15:30:00, 1, , , 2758.50000000000, 14/01/2021 15:33:15, 68962.500000, Voice, , VOICE, 2754.000000 / 2756.500000
ZSD210421, 13:30:00, 2, , , 2744.50000000000, 14/01/2021 14:08:00, 1166412.500000, Voice, , VOICE, CP: 2758.250000
ZSD210421, 11:30:00, 3, , , 2738.15000000000, 14/01/2021 11:42:00, 3628048.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2758.250000
ZSD220119, 13:30:00, 2, , , , , , , , , CP: 2788.000000
CAD210202, 13:30:00, 3, , , 6713.00000000000, 14/01/2021 14:40:00, 2013900.000000, Voice, , VOICE, CP: 8039.800000
SND210120, 15:30:00, 2, , , 21255.00000000000, 14/01/2021 16:09:57, 1062750.000000, Continuous auction order book, , ELECTRONIC, CP: 21292.000000
PBE210302, 13:30:00, 1, , , 2045.72450000000, 14/01/2021 14:40:00, 204572.450000, Voice, , VOICE, CP: 1663.740000
ZSD210331_2400TC, 13:30:00, 1, , , 370.00000000000, 14/01/2021 15:02:06, 37000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 363.820000
HUD210831, 09:30:00, 1, , , 815.00000000000, 14/01/2021 10:23:18, 8150.000000, Continuous auction order book, , ELECTRONIC, 815.500000 / 825.500000
CAD210210, 11:30:00, 3, , , 8004.50000000000, 14/01/2021 12:49:31, 1600900.000000, Voice, , VOICE, CP: 8044.250000
PBD210310, 11:30:00, 1, , , 2038.65000000000, 14/01/2021 12:35:20, 509662.500000, Voice, , VOICE, CP: 2027.010000
CAD210115, 11:30:00, 1, , , 7960.50000000000, 14/01/2021 12:27:30, 398025.000000, Continuous auction order book, , ELECTRONIC, CP: 8039.500000
CAD210115, 09:30:00, 2, , , 7960.50000000000, 14/01/2021 10:43:31, 995062.500000, Continuous auction order book, , ELECTRONIC, CP: 8039.500000
SND210119, 11:30:00, 1, , , 21418.00000000000, 14/01/2021 11:37:50, 321270.000000, Continuous auction order book, , ELECTRONIC, 21280.000000 / 320.000000
SND210119, 09:30:00, 2, , , 20992.00000000000, 14/01/2021 09:34:00, 1049600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 21302.000000
CAD210204, 11:30:00, 1, , , 8001.00000000000, 14/01/2021 12:48:58, 400050.000000, Voice, , VOICE, CP: 8040.820000
PBD210205, 13:30:00, 1, , , 2016.00000000000, 14/01/2021 13:43:39, 151200.000000, Voice, , VOICE, CP: 2017.630000
ZSD210212, 15:30:00, 3, , , 2712.00000000000, 14/01/2021 19:05:00, 3390000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2743.000000
PBD210216, 11:30:00, 3, , , 2056.00000000000, 14/01/2021 13:19:00, 2056000.000000, Voice, , VOICE, CP: 2021.870000
CAD210219, 11:30:00, 1, , , 8020.00000000000, 14/01/2021 12:07:00, 200500.000000, Voice, , VOICE, CP: 8042.500000
CAD210203_8250C, 15:30:00, 1, , , 96.00000000000, 14/01/2021 17:32:00, 19200.000000, Voice, , VOICE
NID210301, 11:30:00, 1, , , 17963.00000000000, 14/01/2021 12:10:53, 107778.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18264.500000
PBD210308, 13:30:00, 1, , , 2054.50000000000, 14/01/2021 13:41:44, 51362.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2026.300000
SND210308, 09:30:00, 1, , , 20975.00000000000, 14/01/2021 10:15:00, 104875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 21096.000000
CAD210311, 09:30:00, 1, , , 7978.00000000000, 14/01/2021 09:35:00, 199450.000000, Voice, , VOICE, CP: 8047.250000
CAD210203_8050C, 13:30:00, 1, , , 160.00000000000, 14/01/2021 15:09:06, 320000.000000, Voice, , VOICE
