Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD200617, 15:30:00, 3, , , 1500.50000000000, 15/04/2020 15:35:00, 1275425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1499.500000 / 1501.000000
AHD200819, 13:30:00, 1, , , 1505.00000000000, 15/04/2020 13:52:00, 75250.000000, Voice, , VOICE, 1518.000000 / 1519.000000
AHD200819, 11:30:00, 2, , , 1517.25000000000, 15/04/2020 13:15:00, 948281.250000, Voice, , VOICE, 1520.000000 / 1518.500000
AHD200819, 09:30:00, 3, 1532.29000000000, 4252104.750000
AHD201118, 11:30:00, 1, , , 1542.50000000000, 15/04/2020 13:14:07, 77125.000000, Voice, , VOICE, CP: 1543.500000
CAD201021, 09:30:00, 1, , , 5106.00000000000, 15/04/2020 10:53:18, 382950.000000, Continuous auction order book, , ELECTRONIC, 5104.000000 / 5118.500000
NID200715, 11:30:00, 1, 11829.57142857142, 496842.000000
NID200715, 09:30:00, 2, , , 11810.00000000000, 15/04/2020 10:08:00, 1062900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 11825.000000 / 11850.000000
AAD200617, 13:30:00, 1, , , 1175.00000000000, 15/04/2020 15:28:54, 235000.000000, Continuous auction order book, , ELECTRONIC, CP: 1175.000000
AAD200715, 11:30:00, 1, , , 1180.00000000000, 15/04/2020 12:04:12, 70800.000000, Continuous auction order book, , ELECTRONIC, CP: 1180.000000
SND200505, 11:30:00, 1, , , 15353.50000000000, 15/04/2020 11:42:00, 767675.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 15139.250000
CAD200506, 11:30:00, 3, , , 5071.89000000000, 15/04/2020 13:21:21, 1267972.500000, Voice, , VOICE, CP: 5094.620000
SND200416, 09:30:00, 1, , , 15260.00000000000, 15/04/2020 09:40:00, 228900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15152.710000
ZSD200421, 15:30:00, 2, , , 1920.88000000000, 15/04/2020 16:23:09, 912418.000000, Voice, , VOICE, CP: 1920.880000
AHD200501, 11:30:00, 1, , , 1490.15000000000, 15/04/2020 12:57:50, 37253.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1479.750000
CAD200512, 11:30:00, 1, , , 5069.50000000000, 15/04/2020 12:35:00, 380212.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5096.650000
CAD200506_5400C, 15:30:00, 1, , , 52.00000000000, 15/04/2020 16:49:19, 65000.000000, Voice, , VOICE
PBD200619, 09:30:00, 3, , , 1689.25000000000, 15/04/2020 10:14:40, 1266937.500000, Continuous auction order book, , ELECTRONIC, CP: 1697.750000
CAD201202_5600C, 13:30:00, 1, , , 183.10000000000, 15/04/2020 14:08:00, 457750.000000, Voice, , VOICE
CAD200706, 15:30:00, 1, , , 5110.00000000000, 15/04/2020 16:20:00, 127750.000000, Voice, , VOICE, CP: 5110.570000
AHD200715, 09:30:00, 1, 1514.95714285714, 1325587.500000
CAD200617, 13:30:00, 1, , , 5085.00000000000, 15/04/2020 14:10:36, 127125.000000, Voice, , VOICE, 5100.500000 / 5103.000000
CAD200617, 11:30:00, 2, , , 5083.25000000000, 15/04/2020 11:42:00, 1016650.000000, Voice, , VOICE, CP: 5105.750000
CAD200617, 09:30:00, 3, 5093.00000000000, 12732500.000000
CAD210120, 13:30:00, 3, , , 5663.08000000000, 15/04/2020 15:10:00, 3822579.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5140.500000
PBD200520, 15:30:00, 1, , , 1692.75000000000, 15/04/2020 15:35:00, 253912.500000, Voice, , VOICE, CP: 1692.750000
PBD200520, 11:30:00, 3, , , 1679.00000000000, 15/04/2020 13:17:03, 2518500.000000, Voice, , VOICE, CP: 1692.750000
SRD200630, 09:30:00, 1, , , 423.00000000000, 15/04/2020 10:31:41, 42300.000000, Continuous auction order book, , ELECTRONIC, 418.000000 / 426.000000
NID200506, 11:30:00, 1, , , 11813.00000000000, 15/04/2020 13:05:00, 70878.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11714.570000
HCD210331, 11:30:00, 1, , , 390.00000000000, 15/04/2020 13:00:00, 3900.000000, Voice, , ELECTRONIC, 393.000000 / 398.000000
ZSD200708, 11:30:00, 1, , , 1930.47000000000, 15/04/2020 13:00:00, 482617.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1930.470000
PBD200417, 09:30:00, 1, , , 1665.25000000000, 15/04/2020 09:57:21, 249787.500000, Continuous auction order book, , ELECTRONIC, 1672.000000 / 1671.500000
ZSD200420, 09:30:00, 1, , , 1899.50000000000, 15/04/2020 09:35:00, 189950.000000, Voice, , VOICE, CP: 1920.540000
AHD201202_1550P, 15:30:00, 1, , , 92.59000000000, 15/04/2020 15:43:11, 462950.000000, Voice, , VOICE
ZSD200518, 13:30:00, 1, , , 1916.65000000000, 15/04/2020 14:53:27, 95832.500000, Continuous auction order book, , ELECTRONIC, CP: 1925.800000
HCD210528, 09:30:00, 1, , , 389.00000000000, 15/04/2020 10:32:00, 3890.000000, Voice, , ELECTRONIC, 390.500000 / 392.500000
SNE200616, 09:30:00, 1, , , 15181.07430000000, 15/04/2020 09:33:00, 75905.371500, Voice, , VOICE, CP: 13820.470000
ZSD200623, 15:30:00, 3, , , 1926.64000000000, 15/04/2020 15:55:39, 2263802.000000, Continuous auction order book, , ELECTRONIC, CP: 1928.520000
AHE200626, 13:30:00, 1, , , 1510.35920000000, 15/04/2020 13:45:00, 37758.980000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1374.610000
PBD200707, 09:30:00, 1, , , 1688.60000000000, 15/04/2020 10:07:00, 42215.000000, Voice, , VOICE, CP: 1700.500000
AHD210317, 09:30:00, 2, 1862.00000000000, 977550.000000
ZSD200715, 13:30:00, 1, 1919.06250000000, 383812.500000
ZSD200715, 11:30:00, 2, , , 1919.50000000000, 15/04/2020 12:32:00, 959750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1931.000000
ZSD200715, 09:30:00, 3, 2131.00000000000, 2663750.000000
ZSD210120, 11:30:00, 1, , , 1954.00000000000, 15/04/2020 13:00:00, 97700.000000, Voice, , VOICE, CP: 1954.000000
ZSD210217, 15:30:00, 3, , , 1957.50000000000, 15/04/2020 16:00:00, 1908562.500000, Voice, , VOICE, CP: 1957.500000
AHD200701, 11:30:00, 1, , , 1509.58000000000, 15/04/2020 12:29:41, 150958.000000, Continuous auction order book, , ELECTRONIC, CP: 1504.380000
PBD200416, 09:30:00, 1, , , 1685.00000000000, 15/04/2020 09:55:00, 589750.000000, Voice, , VOICE, CP: 1679.250000
CAY200420, 13:30:00, 1, , , 4984.69012000000, 15/04/2020 13:37:03, 124617.253000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 546259.000000
PBD200619, 11:30:00, 1, , , 1682.50000000000, 15/04/2020 12:49:59, 42062.500000, Voice, , VOICE, CP: 1697.750000
AHD200902_1600C, 09:30:00, 3, , , 50.74000000000, 15/04/2020 11:15:18, 1268500.000000, Voice, , VOICE
CAD200709, 15:30:00, 1, 5099.50000000000, 764925.000000
CAD200709, 13:30:00, 2, , , 5101.25000000000, 15/04/2020 14:19:00, 1020250.000000, Voice, , VOICE, CP: 5111.430000
PBD200714, 15:30:00, 2, , , 1700.64000000000, 15/04/2020 19:13:39, 850320.000000, Voice, , VOICE, CP: 1700.940000
AHE200617, 13:30:00, 1, , , 1498.44220400000, 15/04/2020 13:36:45, 449532.661200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1372.870000
AHD200819, 09:30:00, 1, , , 1523.78000000000, 15/04/2020 09:44:00, 38094.500000, Voice, , VOICE, 1522.000000 / 1523.000000
AHD200916, 09:30:00, 1, , , 1532.00000000000, 15/04/2020 11:05:00, 383000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1528.000000 / 1535.000000
AHD210616, 15:30:00, 3, , , 1594.50000000000, 15/04/2020 17:03:09, 1993125.000000, Continuous auction order book, , ELECTRONIC, CP: 1596.500000
CAD200819, 15:30:00, 3, , , 5123.50000000000, 15/04/2020 16:45:32, 3202187.500000, Continuous auction order book, , ELECTRONIC, 5125.000000 / 5129.000000
NID200520, 15:30:00, 1, , , 11725.50000000000, 15/04/2020 15:33:00, 70353.000000, Voice, , VOICE, 11775.000000 / 11790.000000
NID200520, 13:30:00, 2, , , 11725.50000000000, 15/04/2020 15:23:00, 1055295.000000, Voice, , VOICE, CP: 11725.500000
NID200520, 11:30:00, 3, , , 11780.00000000000, 15/04/2020 12:10:00, 1272240.000000, Voice, , VOICE, CP: 11725.500000
ZSD200916, 13:30:00, 1, , , 1938.75000000000, 15/04/2020 13:34:18, 242343.750000, Voice, , VOICE, 1913.500000 / 1940.500000
ZSD200916, 09:30:00, 3, , , 1923.00000000000, 15/04/2020 10:57:53, 5913225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1939.000000
CAD200505, 15:30:00, 3, , , 5086.00000000000, 15/04/2020 15:36:00, 2288700.000000, Voice, , VOICE, CP: 5094.250000
SND200617, 13:30:00, 1, , , 15165.00000000000, 15/04/2020 13:42:16, 151650.000000, Continuous auction order book, , ELECTRONIC, 15045.000000 / 18.000000
SND200617, 09:30:00, 3, , , 15467.00000000000, 15/04/2020 09:51:00, 6573475.000000, Voice, , VOICE, CP: 15104.000000
SCD200630, 15:30:00, 1, , , 272.00000000000, 15/04/2020 16:10:00, 54400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2.500000 / 271.500000
PBD200416, 11:30:00, 2, , , 1685.00000000000, 15/04/2020 11:45:29, 968875.000000, Continuous auction order book, , ELECTRONIC, CP: 1679.250000
PBD200416, 09:30:00, 3, , , 1685.00000000000, 15/04/2020 09:59:00, 3370000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1679.250000
NAD200417, 09:30:00, 1, , , 1080.80000000000, 15/04/2020 09:37:31, 108080.000000, Voice, , ELECTRONIC, CP: 1088.000000
NID200417, 09:30:00, 1, , , 11730.00000000000, 15/04/2020 09:48:00, 70380.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 11735.000000 / 11770.000000
AHD200420, 13:30:00, 1, , , 1472.54000000000, 15/04/2020 15:02:26, 294508.000000, Continuous auction order book, , ELECTRONIC, CP: 1471.350000
CAD200609, 15:30:00, 2, , , 5105.00000000000, 15/04/2020 17:19:00, 1021000.000000, Voice, , VOICE, CP: 5106.000000
NID200612, 15:30:00, 1, , , 11744.36000000000, 15/04/2020 17:19:00, 211398.480000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11744.360000
NID200626, 15:30:00, 1, , , 11796.00000000000, 15/04/2020 15:52:00, 636984.000000, Voice, , VOICE, CP: 11756.180000
AHD200603_1575C, 13:30:00, 1, , , 21.62000000000, 15/04/2020 14:56:00, 108100.000000, Voice, , VOICE
AHE200715, 13:30:00, 1, , , 1515.81570000000, 15/04/2020 13:36:00, 151581.570000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1378.230000
PBS200715, 11:30:00, 1, , , 1684.32148200000, 15/04/2020 12:19:46, 42108.037050, Voice, , VOICE, CP: 1357.980000
AHD200819, 15:30:00, 2, , , 1520.62000000000, 15/04/2020 17:01:06, 950387.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1517.500000 / 1519.000000
AHD200819, 13:30:00, 3, , , 1517.40000000000, 15/04/2020 13:43:52, 1896750.000000, Voice, , VOICE, CP: 1518.000000
AHD200916, 13:30:00, 1, , , 1524.75000000000, 15/04/2020 13:59:20, 762375.000000, Continuous auction order book, , ELECTRONIC, 1523.500000 / 1530.000000
AHD200916, 11:30:00, 2, , , , , , , , , CP: 1526.250000
AHD200916, 09:30:00, 3, , , 1530.65000000000, 15/04/2020 10:09:00, 3367430.000000, Voice, , VOICE, CP: 1526.250000
CAD210317, 09:30:00, 1, , , 5150.00000000000, 15/04/2020 10:00:00, 128750.000000, Voice, , VOICE, CP: 5151.000000
PBD200715, 13:30:00, 1, 1687.20000000000, 759240.000000
PBD200715, 11:30:00, 2, , , 1680.00000000000, 15/04/2020 11:55:35, 882000.000000, Voice, , VOICE, CP: 1701.000000
PBD200715, 09:30:00, 3, , , 1690.00000000000, 15/04/2020 09:38:00, 2535000.000000, Voice, , VOICE, CP: 1701.000000
PBD200819, 09:30:00, 1, , , 1693.00000000000, 15/04/2020 10:03:10, 423250.000000, Continuous auction order book, , ELECTRONIC, 1695.500000 / 1692.000000
CAD200505, 11:30:00, 1, , , 5067.75000000000, 15/04/2020 12:54:28, 253387.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5094.250000
CAD200602, 11:30:00, 3, , , 5079.50000000000, 15/04/2020 12:00:00, 1396862.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5101.960000
HUD200630, 15:30:00, 1, , , 480.00000000000, 15/04/2020 16:27:18, 4800.000000, Continuous auction order book, , ELECTRONIC
SCD200630, 13:30:00, 1, , , 267.50000000000, 15/04/2020 15:07:00, 13375.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 0.500000 / 3.500000
HCD200930, 11:30:00, 1, , , 403.00000000000, 15/04/2020 12:16:00, 20150.000000, Voice, , ELECTRONIC, 400.000000 / 11.500000
ZSD200422, 15:30:00, 1, , , 1921.23000000000, 15/04/2020 19:15:00, 288184.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1921.230000
PBD200708, 15:30:00, 1, , , 1690.00000000000, 15/04/2020 16:33:00, 295750.000000, Voice, , VOICE, CP: 1700.560000
SND200423, 11:30:00, 1, , , 15261.00000000000, 15/04/2020 13:25:00, 305220.000000, Voice, , VOICE, CP: 15149.140000
ZSD200611, 15:30:00, 1, , , 1927.93000000000, 15/04/2020 17:19:00, 48198.250000, Voice, , VOICE, CP: 1928.930000
AHD201104_1600C, 11:30:00, 1, , , 61.99000000000, 15/04/2020 12:00:27, 464925.000000, Voice, , VOICE
AHE200617, 11:30:00, 1, , , 1502.63279600000, 15/04/2020 12:35:00, 75131.639800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1372.870000
AHD200715, 15:30:00, 1, 1507.63833333333, 603054.000000
AHD200715, 13:30:00, 2, , , 1503.50000000000, 15/04/2020 14:05:47, 939687.500000, Continuous auction order book, , ELECTRONIC, 1507.000000 / 1507.000000
AHD200715, 11:30:00, 3, , , 1511.50000000000, 15/04/2020 11:37:08, 1889375.000000, Voice, , VOICE, 1508.000000 / 1512.000000
AHD200819, 11:30:00, 1, , , 1534.50000000000, 15/04/2020 11:38:00, 383625.000000, Voice, , VOICE, 1522.000000 / 1523.000000
AHD200819, 09:30:00, 2, , , 1522.50000000000, 15/04/2020 10:07:00, 875437.500000, Voice, , VOICE, 1523.000000 / 1524.000000
CAD210217, 15:30:00, 3, , , 5889.43000000000, 15/04/2020 16:55:00, 26502435.000000, Voice, , VOICE, CP: 5145.500000
PBD200715, 15:30:00, 3, , , 1700.00000000000, 15/04/2020 15:40:00, 2422500.000000, Voice, , VOICE, CP: 1701.000000
PBD200819, 15:30:00, 1, , , 1703.15000000000, 15/04/2020 17:00:00, 638681.250000, Voice, , VOICE, 1702.000000 / 1704.000000
PBD200819, 13:30:00, 2, , , 1681.75000000000, 15/04/2020 14:30:00, 882918.750000, Voice, , VOICE, CP: 1703.000000
PBD200819, 11:30:00, 3, , , 1691.20000000000, 15/04/2020 12:00:00, 10570000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1703.000000
CAD200505, 13:30:00, 3, , , 5066.75000000000, 15/04/2020 13:44:00, 2533375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5094.250000
AHD200804, 11:30:00, 1, , , 1516.00000000000, 15/04/2020 12:52:24, 113700.000000, Voice, , VOICE, CP: 1513.500000
SCD200828, 15:30:00, 1, , , 270.00000000000, 15/04/2020 15:32:19, 2700.000000, Continuous auction order book, , ELECTRONIC, 268.500000 / 272.000000
SRD200828, 11:30:00, 1, , , 418.00000000000, 15/04/2020 12:13:00, 20900.000000, Voice, , ELECTRONIC, 6.500000 / 11.500000
NAD200417, 11:30:00, 1, , , 1081.00000000000, 15/04/2020 12:21:41, 21620.000000, Continuous auction order book, , ELECTRONIC, CP: 1088.000000
ZSD200420, 15:30:00, 1, , , 1906.50000000000, 15/04/2020 15:43:06, 95325.000000, Continuous auction order book, , ELECTRONIC, CP: 1920.540000
ZSD200420, 11:30:00, 3, , , 1905.00000000000, 15/04/2020 12:11:00, 3333750.000000, Voice, , VOICE, CP: 1920.540000
PBD200430, 11:30:00, 1, , , 1670.00000000000, 15/04/2020 13:09:16, 41750.000000, Voice, , VOICE, CP: 1685.360000
ZSD200430, 09:30:00, 1, , , 1910.75000000000, 15/04/2020 11:14:46, 95537.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1924.000000
PBD200526, 09:30:00, 1, , , 1685.00000000000, 15/04/2020 10:00:00, 168500.000000, Voice, , VOICE, CP: 1693.810000
CAD200819, 15:30:00, 1, , , 5097.00000000000, 15/04/2020 17:35:00, 764550.000000, Voice, , VOICE, 5125.000000 / 5127.000000
CAD200819, 11:30:00, 3, , , 5117.00000000000, 15/04/2020 13:00:00, 2174725.000000, Voice, , VOICE, 5092.500000 / 5086.500000
NID200916, 15:30:00, 3, , , 11890.25000000000, 15/04/2020 16:24:13, 3567075.000000, Continuous auction order book, , ELECTRONIC, CP: 11820.750000
NID201021, 09:30:00, 1, , , 11895.75000000000, 15/04/2020 10:41:07, 713745.000000, Continuous auction order book, , ELECTRONIC, 11880.000000 / 11895.000000
ZSD200819, 15:30:00, 1, , , 1935.25000000000, 15/04/2020 15:35:00, 48381.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1936.000000 / 1938.000000
ZSD200819, 11:30:00, 3, , , 1923.75000000000, 15/04/2020 12:11:00, 3366562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1935.250000
PBD200505, 13:30:00, 1, , , 1671.00000000000, 15/04/2020 13:34:00, 417750.000000, Voice, , VOICE, CP: 1687.410000
SND200617, 15:30:00, 2, , , 15268.50000000000, 15/04/2020 19:28:00, 916110.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15104.000000
SND200617, 13:30:00, 3, , , 15110.00000000000, 15/04/2020 15:21:21, 8763800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15104.000000
SRD201231, 15:30:00, 1, , , 419.50000000000, 15/04/2020 16:03:00, 4195.000000, Voice, , ELECTRONIC
SND200527, 11:30:00, 1, , , 15304.00000000000, 15/04/2020 12:56:40, 76520.000000, Continuous auction order book, , ELECTRONIC, CP: 15117.000000
CAD200417, 15:30:00, 3, , , 5081.71000000000, 15/04/2020 15:44:00, 3303111.500000, Voice, , VOICE, 5087.500000 / 5085.000000
CAD200420, 11:30:00, 1, , , 5058.00000000000, 15/04/2020 12:34:59, 126450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5084.350000
SND200428, 15:30:00, 1, , , 15212.33000000000, 15/04/2020 16:36:58, 380308.250000, Continuous auction order book, , ELECTRONIC, CP: 15147.000000
ZSD200428, 13:30:00, 3, , , 1906.64000000000, 15/04/2020 14:40:18, 14299800.000000, Voice, , VOICE, CP: 1923.310000
AHD200612, 11:30:00, 1, , , 1501.90000000000, 15/04/2020 11:36:00, 75095.000000, Voice, , VOICE, CP: 1498.300000
NID200618, 11:30:00, 1, , , 11777.50000000000, 15/04/2020 13:05:00, 70665.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11749.000000
NID200619, 09:30:00, 1, , , 11803.00000000000, 15/04/2020 11:04:00, 70818.000000, Voice, , VOICE, CP: 11749.000000
PBD200603_1775C, 11:30:00, 1, , , 41.17000000000, 15/04/2020 12:00:27, 514625.000000, Voice, , VOICE
AHD200714, 09:30:00, 1, , , 1513.00000000000, 15/04/2020 11:00:00, 37825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 0.500000
NID200714, 15:30:00, 1, , , 11810.00000000000, 15/04/2020 15:52:00, 637740.000000, Voice, , VOICE, CP: 11772.330000
AHE201021, 13:30:00, 1, , , 1543.09820000000, 15/04/2020 14:00:00, 38577.455000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1400.380000
CAE200520, 11:30:00, 1, , , 5064.36317100000, 15/04/2020 12:34:00, 126609.079275, Voice, , VOICE, CP: 4667.420000
AHD210217, 15:30:00, 3, , , 1563.75000000000, 15/04/2020 15:50:00, 3127500.000000, Voice, , VOICE, CP: 1566.750000
ZSD200916, 15:30:00, 1, , , 1928.18000000000, 15/04/2020 15:35:00, 48204.500000, Voice, , VOICE, 1937.500000 / 1945.000000
ZSD200916, 13:30:00, 2, , , 1926.00000000000, 15/04/2020 14:17:00, 818550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1939.000000
ZSD200916, 11:30:00, 3, , , 1931.25000000000, 15/04/2020 11:50:00, 4828125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1939.000000
CAD200505, 15:30:00, 1, , , 5094.25000000000, 15/04/2020 16:00:00, 636781.250000, Voice, , VOICE, CP: 5094.250000
CAD200505, 13:30:00, 2, , , 5895.69000000000, 15/04/2020 15:04:00, 1031745.750000, Voice, , VOICE, CP: 5094.250000
CAD200505, 11:30:00, 3, , , 5071.50000000000, 15/04/2020 12:00:00, 1394662.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5094.250000
AHE200702, 13:30:00, 1, , , 1510.35920000000, 15/04/2020 13:45:00, 75517.960000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1376.170000
HCD200529, 15:30:00, 1, , , 415.00000000000, 15/04/2020 15:49:00, 4150.000000, Voice, , VOICE
SRD200731, 15:30:00, 1, , , 428.00000000000, 15/04/2020 16:03:00, 21400.000000, Voice, , ELECTRONIC, 1.500000 / 427.000000
HCD200828, 11:30:00, 1, , , 403.50000000000, 15/04/2020 12:16:00, 20175.000000, Voice, , ELECTRONIC, 4.000000 / 410.000000
ZSD200422, 11:30:00, 1, , , 1909.25000000000, 15/04/2020 13:11:37, 95462.500000, Voice, , VOICE, CP: 1921.230000
CAD200701, 13:30:00, 1, , , 5080.72000000000, 15/04/2020 14:01:00, 635090.000000, Voice, , VOICE, CP: 5108.420000
AHD200420, 11:30:00, 1, , , 1475.78000000000, 15/04/2020 12:07:00, 332050.500000, Voice, , VOICE, CP: 1471.350000
ZSD200420, 15:30:00, 2, , , 1920.90000000000, 15/04/2020 17:41:00, 864405.000000, Voice, , VOICE, CP: 1920.540000
NID200424, 13:30:00, 1, , , 11741.00000000000, 15/04/2020 15:29:00, 774906.000000, Voice, , VOICE, CP: 11704.390000
SND200428, 11:30:00, 1, , , 15342.33000000000, 15/04/2020 12:45:44, 767116.500000, Continuous auction order book, , ELECTRONIC, CP: 15147.000000
ZSD200430, 15:30:00, 3, , , 1919.00000000000, 15/04/2020 16:00:41, 1199375.000000, Continuous auction order book, , ELECTRONIC, CP: 1924.000000
ZSD200518, 09:30:00, 1, , , 1909.15000000000, 15/04/2020 09:36:11, 238643.750000, Voice, , VOICE, CP: 1925.800000
ZSD200521, 15:30:00, 1, , , 1926.13000000000, 15/04/2020 17:19:00, 529685.750000, Voice, , VOICE, CP: 1926.130000
CAD200528, 13:30:00, 1, , , 5085.15000000000, 15/04/2020 15:25:00, 381386.250000, Voice, , VOICE, CP: 5100.000000
ZSD200612, 09:30:00, 1, , , , , , , , , CP: 1929.070000
AHD200626, 11:30:00, 3, , , 1507.00000000000, 15/04/2020 12:40:00, 1507000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1502.760000
NID200709, 13:30:00, 1, , , 11780.00000000000, 15/04/2020 14:00:00, 70680.000000, Voice, , VOICE, CP: 11769.000000
AHE200819, 13:30:00, 1, , , 1521.27220000000, 15/04/2020 15:26:00, 114095.415000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1386.540000
CAE200715, 11:30:00, 1, , , 5074.10848000000, 15/04/2020 12:35:00, 253705.424000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4673.190000
PBS200617, 11:30:00, 1, , , 1684.83344900000, 15/04/2020 13:08:28, 84241.672450, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1356.880000
NID201021, 15:30:00, 3, , , 11914.25000000000, 15/04/2020 16:24:13, 3574275.000000, Continuous auction order book, , ELECTRONIC, CP: 11841.750000
PBD200520, 15:30:00, 2, , , 1696.75000000000, 15/04/2020 16:16:02, 1060468.750000, Continuous auction order book, , ELECTRONIC, CP: 1692.750000
PBD200520, 13:30:00, 3, , , 1679.00000000000, 15/04/2020 13:36:52, 2518500.000000, Voice, , VOICE, CP: 1692.750000
ZSD200916, 09:30:00, 1, , , 1922.25000000000, 15/04/2020 10:25:00, 384450.000000, Voice, , VOICE, 1896.000000 / 1933.500000
ZSD201118, 15:30:00, 1, , , 1938.77000000000, 15/04/2020 16:16:46, 581631.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1947.000000
ZSD201118, 11:30:00, 3, , , , , , , , , CP: 1947.000000
AHD200602, 11:30:00, 3, , , 1500.00000000000, 15/04/2020 12:50:04, 1275000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1493.420000
PBE200505, 09:30:00, 1, 1680.05635000000, 210007.043750
HCD200529, 09:30:00, 1, , , 410.50000000000, 15/04/2020 10:42:00, 4105.000000, Voice, , ELECTRONIC, 6.500000 / 14.500000
SCD200630, 11:30:00, 1, , , 274.00000000000, 15/04/2020 13:06:00, 2740.000000, Voice, , ELECTRONIC, 270.000000 / 4.500000
HUD200731, 15:30:00, 1, , , 490.00000000000, 15/04/2020 16:28:19, 4900.000000, Continuous auction order book, , ELECTRONIC
NID200603, 13:30:00, 1, , , 11780.00000000000, 15/04/2020 14:53:00, 282720.000000, Voice, , VOICE, CP: 11737.630000
HCD210331, 09:30:00, 1, , , 390.00000000000, 15/04/2020 10:32:00, 3900.000000, Voice, , ELECTRONIC, 387.000000 / 393.000000
CAD200701, 15:30:00, 3, , , 5108.42000000000, 15/04/2020 16:50:00, 1915657.500000, Voice, , VOICE, CP: 5108.420000
AHD200420, 15:30:00, 2, , , 1472.54000000000, 15/04/2020 16:34:20, 846710.500000, Continuous auction order book, , ELECTRONIC, CP: 1471.350000
ZSD200430, 13:30:00, 1, , , 1908.00000000000, 15/04/2020 13:35:00, 238500.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1924.000000
ZSD200430, 11:30:00, 2, , , 1909.00000000000, 15/04/2020 12:54:52, 954500.000000, Continuous auction order book, , ELECTRONIC, CP: 1924.000000
CAE200430, 11:30:00, 2, , , 5063.83934700000, 15/04/2020 13:00:00, 886171.885725, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4662.840000
ZSD200518, 15:30:00, 1, , , 1916.56000000000, 15/04/2020 15:42:23, 239570.000000, Voice, , VOICE, CP: 1925.800000
ZSD200605, 09:30:00, 1, , , , , , , , , CP: 1928.110000
ZSD200612, 15:30:00, 1, , , 1906.00000000000, 15/04/2020 15:46:00, 95300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1929.070000
