Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD210519, 13:30:00, 1, , , 7698.00000000000, 01/12/2020 13:40:00, 192450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7681.000000 / 7690.500000
CAD211215, 15:30:00, 2, , , 7649.50000000000, 01/12/2020 15:36:59, 956187.500000, Continuous auction order book, , ELECTRONIC, CP: 7678.000000
CAD211215, 13:30:00, 3, , , 7695.50000000000, 01/12/2020 13:45:39, 9619375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7678.000000
NID201216, 09:30:00, 1, , , 16076.00000000000, 01/12/2020 09:37:01, 289368.000000, Continuous auction order book, , ELECTRONIC, 16080.000000 / 16090.000000
NID210915, 15:30:00, 3, , , 16364.50000000000, 01/12/2020 17:06:00, 4909350.000000, Voice, , VOICE, CP: 16365.000000
NAD210217, 15:30:00, 1, , , , , , , , , CP: 1844.000000
AHD210202, 11:30:00, 1, , , 2050.00000000000, 01/12/2020 12:22:00, 51250.000000, Voice, , VOICE, CP: 2062.130000
SND210317, 09:30:00, 1, , , 18700.00000000000, 01/12/2020 10:48:00, 467500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18695.000000 / 18740.000000
PBD201202_2100C, 15:30:00, 1
SCD210730, 11:30:00, 1, , , 328.50000000000, 01/12/2020 13:14:13, 3285.000000, Continuous auction order book, , ELECTRONIC, 324.500000 / 329.000000
PBD201230, 15:30:00, 1, , , 2080.02000000000, 01/12/2020 15:40:00, 52000.500000, Voice, , VOICE, CP: 2079.820000
ZSD210210, 15:30:00, 1, , , 2780.00000000000, 01/12/2020 15:44:55, 278000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2766.310000
CAD201203, 11:30:00, 1, , , 7669.50000000000, 01/12/2020 11:36:23, 575212.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 5.000000
CAD201203, 09:30:00, 2, , , 7673.00000000000, 01/12/2020 09:52:17, 959125.000000, Continuous auction order book, , ELECTRONIC, CP: 7688.000000
CAE201203, 11:30:00, 1, , , 7644.00501900000, 01/12/2020 12:35:00, 382200.250950, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6385.750000
ZSD201204, 15:30:00, 1, 2780.00000000000, 139000.000000
ZSD201211, 09:30:00, 1, , , 2784.00000000000, 01/12/2020 10:39:00, 139200.000000, Voice, , VOICE, CP: 2753.730000
PBD201221, 11:30:00, 1, , , 2075.00000000000, 01/12/2020 13:22:00, 518750.000000, Voice, , VOICE, 1.000000 / 5.000000
ZSE201231, 13:30:00, 1, , , 2784.12255000000, 01/12/2020 13:47:00, 69603.063750, Voice, , VOICE, CP: 2287.860000
ZSD210107, 09:30:00, 1, , , 2796.00000000000, 01/12/2020 09:55:00, 69900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2759.750000
NID210303_14500P, 15:30:00, 1, , , 280.00000000000, 01/12/2020 15:59:00, 16800.000000, Voice, , VOICE
AAD210209, 11:30:00, 1, , , , , , , , , CP: 1708.860000
ZSD210212, 11:30:00, 1, , , 2784.75000000000, 01/12/2020 13:07:00, 278475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2767.000000
ZSD210216, 15:30:00, 3, , , 2757.25000000000, 01/12/2020 15:39:34, 1723281.250000, Continuous auction order book, , ELECTRONIC, CP: 2768.000000
AHD210223, 15:30:00, 1, , , 2050.50000000000, 01/12/2020 15:32:00, 102525.000000, Voice, , VOICE, CP: 2063.300000
AHD210223, 11:30:00, 3, , , 2050.50000000000, 01/12/2020 12:29:00, 2153025.000000, Voice, , VOICE, CP: 2063.300000
AHD210225, 11:30:00, 1, , , 2052.50000000000, 01/12/2020 12:30:00, 102625.000000, Voice, , VOICE, CP: 2063.700000
CAD210226, 15:30:00, 2, , , 7713.00000000000, 01/12/2020 16:12:43, 964125.000000, Voice, , VOICE, CP: 7694.000000
CAD210226, 13:30:00, 3, , , 7580.00000000000, 01/12/2020 13:47:00, 26151000.000000, Voice, , VOICE, CP: 7694.000000
SND210226, 15:30:00, 1, , , 18800.00000000000, 01/12/2020 15:34:00, 94000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18897.000000
CAD210106_7350P, 13:30:00, 1, , , 85.23000000000, 01/12/2020 15:02:33, 106537.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SND210301, 15:30:00, 1, , , 18800.00000000000, 01/12/2020 15:34:37, 94000.000000, Continuous auction order book, , ELECTRONIC, 18800.000000 / 18820.000000
AHE210519, 15:30:00, 1, , , 2045.96208900000, 01/12/2020 16:11:00, 102298.104450, Voice, , VOICE, CP: 1710.380000
AHD210616, 15:30:00, 3, , , 2067.75000000000, 01/12/2020 16:04:51, 1292343.750000, Continuous auction order book, , ELECTRONIC, CP: 2068.500000
CAD210915, 13:30:00, 2, , , 7689.78000000000, 01/12/2020 14:11:00, 961222.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7689.500000
CAD210915, 11:30:00, 3, , , 7659.25000000000, 01/12/2020 13:12:05, 3829625.000000, Continuous auction order book, , ELECTRONIC, CP: 7689.500000
NID210421, 13:30:00, 3, , , 16220.00000000000, 01/12/2020 14:33:00, 1946400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16301.000000
NID210519, 15:30:00, 2, , , 16316.50000000000, 01/12/2020 17:00:00, 1076889.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16315.500000
NID210519, 13:30:00, 3, , , 16235.00000000000, 01/12/2020 14:34:09, 1363740.000000, Voice, , VOICE, CP: 16315.500000
PBD210317, 11:30:00, 1, , , 2090.50000000000, 01/12/2020 11:33:00, 104525.000000, Voice, , VOICE, 2077.500000 / 2077.500000
PBD210317, 09:30:00, 2, , , 2068.64000000000, 01/12/2020 10:06:19, 1034320.000000, Voice, , VOICE, CP: 2090.750000
ZSD210818, 15:30:00, 1, , , 2789.65000000000, 01/12/2020 17:22:00, 69741.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2789.500000
ZSD210915, 15:30:00, 1, , , 2794.75000000000, 01/12/2020 15:59:44, 349343.750000, Voice, , ELECTRONIC, CP: 2791.750000
SND201216, 13:30:00, 1, , , 18830.00000000000, 01/12/2020 14:41:00, 188300.000000, Voice, , VOICE, CP: 18905.000000
SND201216, 09:30:00, 3, , , 18750.00000000000, 01/12/2020 10:18:00, 4218750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18905.000000
CAD201230, 15:30:00, 1, , , 7600.00000000000, 01/12/2020 15:50:00, 760000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7684.550000
CAD201230, 11:30:00, 3, , , 7640.00000000000, 01/12/2020 12:59:00, 15280000.000000, Voice, , VOICE, CP: 7684.550000
SND201223, 09:30:00, 1, , , 18741.00000000000, 01/12/2020 09:39:00, 187410.000000, Voice, , VOICE, CP: 18900.000000
SRD210930, 15:30:00, 1, , , 498.00000000000, 01/12/2020 16:05:24, 4980.000000, Continuous auction order book, , ELECTRONIC, 498.000000 / 501.500000
AHD210203, 13:30:00, 1, , , 2060.75000000000, 01/12/2020 15:23:05, 154556.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2062.250000
ZSD210106_2900C, 13:30:00, 1, , , 39.74000000000, 01/12/2020 15:07:00, 74512.500000, Voice, , VOICE
NID201203, 13:30:00, 1, 16123.00000000000, 96738.000000
NID201203, 11:30:00, 2, , , 16102.36000000000, 01/12/2020 13:03:48, 1062755.760000, Continuous auction order book, , ELECTRONIC, 16120.000000 / 16050.000000
NID201203, 09:30:00, 3, 16343.50000000000, 43146840.000000
SND201207, 15:30:00, 1, , , 18900.46000000000, 01/12/2020 15:40:00, 283506.900000, Voice, , VOICE, CP: 18899.460000
NID201208, 11:30:00, 1, , , 16113.00000000000, 01/12/2020 13:05:00, 96678.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16227.550000
AAD210114, 13:30:00, 1, , , 1689.00000000000, 01/12/2020 15:15:00, 101340.000000, Voice, , VOICE, CP: 1706.000000
PBD210122, 13:30:00, 1, , , 2090.25000000000, 01/12/2020 14:37:00, 156768.750000, Voice, , VOICE, CP: 2080.750000
NID210128, 11:30:00, 1, , , 16135.00000000000, 01/12/2020 13:05:00, 290430.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16254.110000
CAD210211, 11:30:00, 1, , , 7580.22000000000, 01/12/2020 12:58:00, 189505.500000, Voice, , VOICE, CP: 7693.920000
CAD210216, 15:30:00, 3, , , 7677.00000000000, 01/12/2020 18:19:02, 1919250.000000, Continuous auction order book, , ELECTRONIC, CP: 7695.500000
ZSD210223, 15:30:00, 1, , , 2768.50000000000, 01/12/2020 15:40:00, 69212.500000, Voice, , VOICE, CP: 2768.500000
ZSD210223, 11:30:00, 3, , , 2790.00000000000, 01/12/2020 12:23:00, 1813500.000000, Voice, , VOICE, CP: 2768.500000
NID210225, 13:30:00, 1, , , 16133.00000000000, 01/12/2020 13:34:00, 96798.000000, Voice, , VOICE, CP: 16276.170000
CAD210407_8500C, 09:30:00, 3, , , 120.00000000000, 01/12/2020 11:11:32, 1200000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD210303_2200C, 09:30:00, 1, , , 21.74000000000, 01/12/2020 10:44:41, 27175.000000, Voice, , VOICE
AHD210217, 11:30:00, 1, , , 2045.00000000000, 01/12/2020 11:35:04, 51125.000000, Voice, , VOICE, 2054.000000 / 2055.500000
AHD210217, 09:30:00, 2, , , 2061.00000000000, 01/12/2020 09:41:00, 1030500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2063.750000
AHD210616, 15:30:00, 2, , , 2067.25000000000, 01/12/2020 16:35:38, 1033625.000000, Continuous auction order book, , ELECTRONIC, CP: 2068.500000
AHD210616, 13:30:00, 3, , , 2068.00000000000, 01/12/2020 14:00:00, 6048900.000000, Voice, , VOICE, CP: 2068.500000
AHD220316, 13:30:00, 3, , , 2083.50000000000, 01/12/2020 14:42:00, 2083500.000000, Voice, , VOICE, CP: 2084.500000
AHD231115, 11:30:00, 3, , , 2139.80000000000, 01/12/2020 11:50:00, 5349500.000000, Voice, , VOICE, CP: 2144.250000
CAD210818, 13:30:00, 1, , , 7691.25000000000, 01/12/2020 15:27:00, 192281.250000, Voice, , VOICE, CP: 7691.250000
NID201216, 15:30:00, 2, , , 16234.00000000000, 01/12/2020 16:56:11, 1071444.000000, Continuous auction order book, , ELECTRONIC, CP: 16233.500000
NID201216, 13:30:00, 3, , , 16110.00000000000, 01/12/2020 13:36:00, 6766200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16233.500000
NID210915, 15:30:00, 2, , , , , , , , , CP: 16365.000000
NID210915, 13:30:00, 3, , , 16365.00000000000, 01/12/2020 15:17:14, 11782800.000000, Voice, , VOICE, CP: 16365.000000
ZSD210317, 13:30:00, 1, , , 2792.75000000000, 01/12/2020 13:42:58, 768006.250000, Voice, , VOICE, 2803.000000 / 2806.000000
ZSD210317, 11:30:00, 2, , , 2801.25000000000, 01/12/2020 13:19:00, 1190531.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2790.500000 / 2799.000000
ZSD210317, 09:30:00, 3, , , 2803.30000000000, 01/12/2020 09:39:00, 2733217.500000, Voice, , VOICE, CP: 2773.250000
CAE210105, 11:30:00, 1, , , 7639.26608700000, 01/12/2020 12:35:00, 190981.652175, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6378.210000
ZSE210105, 09:30:00, 2, , , 2776.34400000000, 01/12/2020 11:07:00, 1041129.000000, Voice, , VOICE, CP: 2289.340000
SND201216, 15:30:00, 1, , , 18920.00000000000, 01/12/2020 16:09:05, 378400.000000, Continuous auction order book, , ELECTRONIC, 10.000000 / 4.000000
SND201216, 13:30:00, 2, , , 18840.00000000000, 01/12/2020 14:40:26, 942000.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 18905.000000
SCD210331, 11:30:00, 1, , , 344.00000000000, 01/12/2020 13:02:00, 3440.000000, Voice, , ELECTRONIC, 341.500000 / 346.500000
HCD210730, 13:30:00, 1, , , 519.00000000000, 01/12/2020 13:52:27, 31140.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 519.500000 / 527.000000
CAD201209, 11:30:00, 1, , , 7646.75000000000, 01/12/2020 12:51:00, 191168.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7688.290000
CAD201223, 09:30:00, 3, 7646.00000000000, 9557500.000000
CAD201202_7800C, 15:30:00, 1, , , 20.39000000000, 01/12/2020 15:54:00, 10195.000000, Voice, , VOICE
PBD210203, 13:30:00, 1, , , 2097.75000000000, 01/12/2020 14:56:00, 314662.500000, Voice, , VOICE, CP: 2083.150000
PBD201203, 15:30:00, 1, , , 2067.80000000000, 01/12/2020 15:49:36, 258475.000000, Continuous auction order book, , ELECTRONIC, CP: 2074.250000
PBD201203, 11:30:00, 3, , , 2118.10000000000, 01/12/2020 11:42:46, 1853337.500000, Continuous auction order book, , ELECTRONIC, CP: 2074.250000
SND201203, 15:30:00, 2, , , 18917.00000000000, 01/12/2020 16:07:58, 945850.000000, Continuous auction order book, , ELECTRONIC, CP: 18897.000000
ZSD201204, 13:30:00, 1, , , 2780.00000000000, 01/12/2020 14:15:00, 139000.000000, Voice, , VOICE, CP: 2752.650000
ZSD201207, 15:30:00, 1, 2774.37500000000, 346656.250000
SND201211, 15:30:00, 1, , , 18902.92000000000, 01/12/2020 18:51:00, 189029.200000, Voice, , VOICE, CP: 18901.920000
CAD201218, 13:30:00, 3, , , 7647.50000000000, 01/12/2020 14:24:00, 4206125.000000, Voice, , VOICE, CP: 7682.500000
NID201224, 11:30:00, 1, , , 16116.00000000000, 01/12/2020 13:05:00, 193392.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16238.660000
AAD210301, 09:30:00, 1, , , 1700.00000000000, 01/12/2020 09:41:08, 68000.000000, Continuous auction order book, , ELECTRONIC, CP: 1710.000000
AHD210915, 13:30:00, 3, , , 2068.00000000000, 01/12/2020 13:46:59, 72224900.000000, Voice, , VOICE, CP: 2073.000000
NID210217, 15:30:00, 3, , , 16271.00000000000, 01/12/2020 15:33:00, 1854894.000000, Voice, , VOICE, CP: 16271.000000
CAD201202, 09:30:00, 1, , , 7674.50000000000, 01/12/2020 09:52:17, 191862.500000, Continuous auction order book, , ELECTRONIC, 1.500000 / 2.000000
ZSD210302, 11:30:00, 3, , , 2792.20000000000, 01/12/2020 11:59:00, 19545400.000000, Voice, , VOICE, CP: 2770.200000
PBD201202, 09:30:00, 1, , , 2117.50000000000, 01/12/2020 09:53:35, 688187.500000, Continuous auction order book, , ELECTRONIC, CP: 2073.750000
SRD210129, 13:30:00, 1, , , 552.00000000000, 01/12/2020 15:08:03, 5520.000000, Continuous auction order book, , ELECTRONIC, 44.000000 / 49.000000
CAD201223, 11:30:00, 3, , , 7641.75000000000, 01/12/2020 12:08:27, 6686531.250000, Continuous auction order book, , ELECTRONIC, CP: 7681.000000
AHD201204, 15:30:00, 1, , , 2055.35000000000, 01/12/2020 15:50:00, 51383.750000, Voice, , VOICE, CP: 2055.350000
AHD201204, 13:30:00, 2, , , 2057.40000000000, 01/12/2020 13:59:27, 1028700.000000, Continuous auction order book, , ELECTRONIC, CP: 2055.350000
AHD201204, 11:30:00, 3, , , 2050.00000000000, 01/12/2020 12:03:32, 1537500.000000, Voice, , VOICE, CP: 2055.350000
NID201215, 09:30:00, 1, , , 16061.00000000000, 01/12/2020 10:49:00, 96366.000000, Voice, , VOICE, CP: 16233.500000
ZSD201224, 11:30:00, 1, , , 2782.35000000000, 01/12/2020 12:05:00, 834705.000000, Voice, , VOICE, CP: 2753.750000
AAD210104, 11:30:00, 1, , , 1686.11000000000, 01/12/2020 13:18:00, 33722.200000, Voice, , VOICE, CP: 1703.110000
SND201231, 11:30:00, 1, , , 18878.00000000000, 01/12/2020 13:18:00, 377560.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18905.710000
AHD210211, 11:30:00, 1, , , 2053.25000000000, 01/12/2020 11:57:00, 102662.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2063.250000
AHD210106_2150C, 11:30:00, 1, , , 13.55000000000, 01/12/2020 11:45:00, 4065.000000, Voice, , VOICE
ZSD210226, 15:30:00, 3, , , 2750.00000000000, 01/12/2020 15:41:03, 4881250.000000, Voice, , VOICE, CP: 2769.250000
NAD210301, 13:30:00, 1, , , 1845.00000000000, 01/12/2020 14:52:26, 73800.000000, Continuous auction order book, , ELECTRONIC, 1845.000000 / 1845.000000
CAD210203_5900C, 11:30:00, 1, 1767.00000000000, 353400.000000
AHD210818, 13:30:00, 1, , , 2071.50000000000, 01/12/2020 15:27:00, 51787.500000, Voice, , VOICE, CP: 2071.500000
AHD210818, 11:30:00, 2, 2065.00000000000, 1032500.000000
AHD210818, 09:30:00, 3, , , 2068.50000000000, 01/12/2020 10:10:11, 2068500.000000, Continuous auction order book, , ELECTRONIC, CP: 2071.500000
AHD210915, 15:30:00, 1, , , 2072.80000000000, 01/12/2020 15:42:00, 259100.000000, Voice, , VOICE, CP: 2073.000000
AHD210915, 13:30:00, 2, , , 2072.85000000000, 01/12/2020 15:14:00, 1036425.000000, Voice, , VOICE, CP: 2073.000000
CAD231115, 15:30:00, 1, , , 7660.20000000000, 01/12/2020 15:40:00, 191505.000000, Voice, , VOICE, CP: 7660.000000
PBD210120, 15:30:00, 2, , , 2087.50000000000, 01/12/2020 16:17:14, 991562.500000, Continuous auction order book, , ELECTRONIC, CP: 2081.750000
PBD210120, 13:30:00, 3, , , 2078.85000000000, 01/12/2020 13:34:00, 2026878.750000, Voice, , VOICE, CP: 2081.750000
CAD201202, 11:30:00, 1, , , 7674.50000000000, 01/12/2020 11:36:23, 575587.500000, Voice, , VOICE, 0.000000 / 5.000000
CAD201202, 09:30:00, 2, , , 7674.50000000000, 01/12/2020 09:52:17, 959312.500000, Continuous auction order book, , ELECTRONIC, CP: 7688.000000
AHD210105, 09:30:00, 1, , , 2055.00000000000, 01/12/2020 10:01:20, 102750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2062.520000
CAD210302, 13:30:00, 1, , , 7711.25000000000, 01/12/2020 15:15:00, 192781.250000, Voice, , VOICE, CP: 7694.690000
SRD201231, 09:30:00, 1, , , 551.00000000000, 01/12/2020 10:40:26, 5510.000000, Continuous auction order book, , ELECTRONIC, 546.500000 / 559.000000
SCD210528, 11:30:00, 1, , , 332.00000000000, 01/12/2020 13:02:00, 3320.000000, Voice, , ELECTRONIC, 327.000000 / 332.000000
AAD201203, 13:30:00, 1, , , 1710.25000000000, 01/12/2020 15:10:00, 342050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1692.500000
AHD201214, 15:30:00, 1, , , 2060.00000000000, 01/12/2020 17:05:23, 515000.000000, Voice, , VOICE, CP: 2060.080000
CAD201217, 13:30:00, 3, , , 7649.50000000000, 01/12/2020 14:24:00, 6693312.500000, Voice, , VOICE, CP: 7684.500000
ZSD201224, 09:30:00, 1, , , 2782.45000000000, 01/12/2020 10:36:54, 695612.500000, Continuous auction order book, , ELECTRONIC, CP: 2753.750000
AAD210114, 11:30:00, 1, , , , , , , , , CP: 1706.000000
ZSD210119, 15:30:00, 2, , , 2789.25000000000, 01/12/2020 19:05:00, 976237.500000, Voice, , VOICE, CP: 2761.750000
AHD210122, 13:30:00, 1, , , 2060.00000000000, 01/12/2020 15:22:10, 51500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2061.250000
CAD210303_7000P, 09:30:00, 1, , , 96.00000000000, 01/12/2020 10:38:00, 96000.000000, Voice, , VOICE
AHD210212, 15:30:00, 1, , , 2051.00000000000, 01/12/2020 15:33:00, 51275.000000, Voice, , VOICE, CP: 2063.330000
AHD210106_2150C, 13:30:00, 1, , , 12.53000000000, 01/12/2020 13:57:00, 93975.000000, Voice, , VOICE
AHD210223, 13:30:00, 1, , , 2050.50000000000, 01/12/2020 13:45:00, 102525.000000, Voice, , VOICE, CP: 2063.300000
AHD210223, 09:30:00, 3, , , 2047.50000000000, 01/12/2020 11:05:22, 8036437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2063.300000
PBD210106_2000P, 13:30:00, 1, , , 25.25000000000, 01/12/2020 14:14:00, 31562.500000, Voice, , VOICE
CAD210203_7500P, 09:30:00, 2, , , 202.74000000000, 01/12/2020 11:17:05, 1013700.000000, Voice, , VOICE
CAD210203_8700C, 09:30:00, 1, , , 45.00000000000, 01/12/2020 09:37:00, 90000.000000, Voice, , VOICE
CAD210407_9000C, 15:30:00, 1, , , 60.00000000000, 01/12/2020 17:34:00, 45000.000000, Voice, , VOICE
AHD211215, 15:30:00, 1, , , 2079.50000000000, 01/12/2020 16:31:22, 519875.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2079.000000
AHD211215, 11:30:00, 3, 2075.00000000000, 2075000.000000
AHD220518, 15:30:00, 1, , , 2090.75000000000, 01/12/2020 16:39:41, 261343.750000, Continuous auction order book, , ELECTRONIC, CP: 2089.000000
AHD230517, 13:30:00, 3, , , 2117.15000000000, 01/12/2020 13:33:38, 5292875.000000, Voice, , VOICE, CP: 2126.250000
CAD210217, 15:30:00, 1, , , 7677.50000000000, 01/12/2020 15:35:05, 191937.500000, Voice, , VOICE, 7697.000000 / 7699.000000
CAD210217, 13:30:00, 2, , , 7705.00000000000, 01/12/2020 13:44:00, 1155750.000000, Voice, , VOICE, 7682.000000 / 7686.500000
CAD210217, 11:30:00, 3, 7663.50000000000, 22987875.000000
CAD221221, 15:30:00, 3, , , 7634.50000000000, 01/12/2020 15:36:59, 4771562.500000, Continuous auction order book, , ELECTRONIC, CP: 7658.000000
CAD231220, 09:30:00, 1, , , , , , , , , CP: 7660.000000
NID210317, 15:30:00, 3, , , 16205.00000000000, 01/12/2020 15:52:02, 3694740.000000, Voice, , VOICE, 16190.000000 / 16280.000000
NID210616, 15:30:00, 1, , , 16328.00000000000, 01/12/2020 17:00:00, 783744.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16327.000000
NID210616, 13:30:00, 2, , , 16327.00000000000, 01/12/2020 15:27:00, 1175544.000000, Voice, , VOICE, CP: 16327.000000
PBD210120, 13:30:00, 1, , , 2071.91000000000, 01/12/2020 13:42:41, 414382.000000, Voice, , VOICE, CP: 2081.750000
PBD210120, 09:30:00, 3, , , 2081.75000000000, 01/12/2020 10:00:00, 1509268.750000, Voice, , VOICE, CP: 2081.750000
ZSD210721, 13:30:00, 3, , , 2785.75000000000, 01/12/2020 15:16:00, 12187656.250000, Voice, , VOICE, CP: 2785.750000
AHD210105, 13:30:00, 1, , , 2058.75000000000, 01/12/2020 14:22:00, 154406.250000, Voice, , VOICE, CP: 2062.520000
AHD210105, 11:30:00, 2, , , 2045.00000000000, 01/12/2020 12:02:48, 1124750.000000, Voice, , VOICE, CP: 2062.520000
AHD210105, 09:30:00, 3, , , 2055.00000000000, 01/12/2020 09:44:00, 2363250.000000, Voice, , VOICE, CP: 2062.520000
PBD210202, 15:30:00, 1, , , 2060.00000000000, 01/12/2020 15:53:23, 51500.000000, Voice, , VOICE, CP: 2082.920000
SND210202, 11:30:00, 1, , , 18855.00000000000, 01/12/2020 12:05:17, 471375.000000, Voice, , VOICE, CP: 18900.670000
SND210302, 11:30:00, 1, , , 18903.00000000000, 01/12/2020 13:10:00, 378060.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18894.170000
SRD210226, 15:30:00, 1, , , 542.50000000000, 01/12/2020 16:03:00, 5425.000000, Voice, , ELECTRONIC, 534.500000 / 540.500000
SRD210430, 15:30:00, 1, , , 515.00000000000, 01/12/2020 15:55:12, 5150.000000, Continuous auction order book, , ELECTRONIC, 37.500000 / 515.000000
CAD201230, 09:30:00, 1, , , 7647.92000000000, 01/12/2020 10:30:00, 191198.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7684.550000
ZSD201223, 09:30:00, 1, , , 2782.30000000000, 01/12/2020 10:36:54, 695575.000000, Continuous auction order book, , ELECTRONIC, CP: 2753.750000
ZSD201210, 11:30:00, 3, , , 2769.00000000000, 01/12/2020 13:15:00, 4153500.000000, Voice, , VOICE, CP: 2753.580000
CAD201222, 13:30:00, 1, , , 7700.00000000000, 01/12/2020 14:15:00, 577500.000000, Voice, , VOICE, CP: 7680.500000
CAD201222, 09:30:00, 3, , , 7645.50000000000, 01/12/2020 10:49:00, 5734125.000000, Voice, , VOICE, CP: 7680.500000
AHD210104, 15:30:00, 1, , , 2062.50000000000, 01/12/2020 15:47:00, 257812.500000, Voice, , VOICE, CP: 2062.500000
AHD210112, 13:30:00, 1, , , 2060.00000000000, 01/12/2020 15:15:56, 51500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2062.680000
CAD210121, 15:30:00, 1, , , 7690.00000000000, 01/12/2020 15:50:00, 192250.000000, Voice, , VOICE, CP: 7690.000000
ZSD210122, 09:30:00, 2, , , 2788.95000000000, 01/12/2020 10:37:02, 976132.500000, Continuous auction order book, , ELECTRONIC, CP: 2761.500000
AAD210205, 11:30:00, 1, , , , , , , , , CP: 1708.290000
AHD210218, 11:30:00, 1, , , 2051.00000000000, 01/12/2020 12:27:00, 102550.000000, Voice, , VOICE, CP: 2062.500000
CAD210223, 15:30:00, 3, , , 7727.33000000000, 01/12/2020 15:50:00, 7727330.000000, Voice, , VOICE, CP: 7693.200000
NID210226, 15:30:00, 1, , , 16190.00000000000, 01/12/2020 15:35:00, 97140.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16277.000000
CAD210106_7500P, 13:30:00, 1, , , 126.77000000000, 01/12/2020 14:20:56, 158462.500000, Voice, , VOICE
AHD210519, 11:30:00, 1, , , 2067.75000000000, 01/12/2020 11:33:00, 103387.500000, Voice, , VOICE, 2056.000000 / 2063.500000
AHD211215, 15:30:00, 2, , , 2077.50000000000, 01/12/2020 16:32:06, 1038750.000000, Continuous auction order book, , ELECTRONIC, CP: 2079.000000
AHD211215, 13:30:00, 3, , , 2077.50000000000, 01/12/2020 15:20:00, 2596875.000000, Voice, , VOICE, CP: 2079.000000
CAD201216, 13:30:00, 1, 7587.00000000000, 760575.000000
CAD201216, 11:30:00, 2, , , 7646.00000000000, 01/12/2020 12:48:00, 955750.000000, Voice, , VOICE, CP: 7688.000000
CAD201216, 09:30:00, 3, 7645.00000000000, 13180375.000000
CAD210721, 15:30:00, 3, , , 7698.60000000000, 01/12/2020 15:41:41, 7891065.000000, Voice, , VOICE, CP: 7692.250000
NID210120, 15:30:00, 2, , , 16255.00000000000, 01/12/2020 16:56:11, 1072830.000000, Continuous auction order book, , ELECTRONIC, 16190.000000 / 16240.000000
NID210120, 13:30:00, 3, , , 16256.25000000000, 01/12/2020 14:11:00, 1463062.500000, Voice, , VOICE, CP: 16256.250000
PBD210421, 15:30:00, 3, , , 2092.05000000000, 01/12/2020 15:56:00, 10460250.000000, Voice, , VOICE, CP: 2094.500000
PBD211117, 13:30:00, 1, , , , , , , , , CP: 2116.500000
HCD201231, 11:30:00, 1, , , 595.00000000000, 01/12/2020 13:23:00, 29750.000000, Voice, , ELECTRONIC, 587.000000 / 595.000000
