Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD201007, 13:30:00, 2, , , 6229.00000000000, 08/07/2020 15:00:00, 934350.000000, Voice, , VOICE, CP: 6232.250000
CAD201007, 11:30:00, 3, , , 6195.00000000000, 08/07/2020 11:39:00, 3562125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6232.250000
AHD200720, 15:30:00, 1, , , 1645.00000000000, 08/07/2020 15:52:00, 329000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1639.000000
NID200720, 15:30:00, 1, , , 13449.90000000000, 08/07/2020 15:36:00, 403497.000000, Voice, , VOICE, CP: 13449.900000
NID200721, 15:30:00, 1, , , 13416.00000000000, 08/07/2020 16:02:34, 80496.000000, Voice, , VOICE, CP: 13450.700000
NID200821, 15:30:00, 3, , , 13465.50000000000, 08/07/2020 16:56:00, 3878064.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 13468.000000
NID200924, 11:30:00, 1, , , 13468.00000000000, 08/07/2020 13:14:00, 80808.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13488.930000
PBD200925, 15:30:00, 1, , , 1814.85000000000, 08/07/2020 16:31:00, 45371.250000, Voice, , VOICE, CP: 1811.300000
PBD201001, 11:30:00, 1, , , 1827.79000000000, 08/07/2020 12:03:00, 45694.750000, Voice, , VOICE, CP: 1812.080000
CAD201006, 15:30:00, 3, , , 6232.25000000000, 08/07/2020 16:00:00, 1558062.500000, Voice, , VOICE, CP: 6232.250000
ZSD201007_1900P, 13:30:00, 1, , , 26.50000000000, 08/07/2020 14:35:44, 33125.000000, Voice, , VOICE
AHE200819, 15:30:00, 1, , , 1642.69500000000, 08/07/2020 15:51:00, 164269.500000, Voice, , VOICE, CP: 1455.820000
AHD221221, 15:30:00, 1, , , 1815.42000000000, 08/07/2020 16:26:23, 226927.500000, Voice, , VOICE, CP: 1831.750000
CAD210217, 13:30:00, 1, , , 6221.25000000000, 08/07/2020 14:36:25, 777656.250000, Continuous auction order book, , ELECTRONIC, CP: 6217.000000
CAD210217, 09:30:00, 3, , , 6194.25000000000, 08/07/2020 09:46:39, 7742812.500000, Continuous auction order book, , ELECTRONIC, CP: 6217.000000
CAD220420, 11:30:00, 3, , , 6246.00000000000, 08/07/2020 12:00:00, 1249200.000000, Voice, , VOICE, CP: 6237.000000
NID201021, 15:30:00, 2, , , 13468.25000000000, 08/07/2020 16:15:19, 888904.500000, Continuous auction order book, , ELECTRONIC, 13480.000000 / 13505.000000
NID201021, 13:30:00, 3, , , 13501.00000000000, 08/07/2020 14:37:00, 1377102.000000, Voice, , VOICE, CP: 13501.000000
ZSD200715, 11:30:00, 1, , , 2096.58000000000, 08/07/2020 12:24:00, 52414.500000, Voice, , VOICE, CP: 2118.850000
ZSD200715, 09:30:00, 2, , , 2088.00000000000, 08/07/2020 11:06:04, 991800.000000, Continuous auction order book, , ELECTRONIC, CP: 2118.850000
NID200909, 15:30:00, 1, , , 13484.74000000000, 08/07/2020 15:50:00, 80908.440000, Voice, , VOICE, CP: 13484.740000
CAD200709, 09:30:00, 3, , , 6086.00000000000, 08/07/2020 09:34:00, 6238150.000000, Voice, , VOICE, CP: 6229.560000
CAD200716, 11:30:00, 1, , , 6194.00000000000, 08/07/2020 12:09:00, 309700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6231.750000
AHD201008, 11:30:00, 1, 1646.95238095238, 2264575.000000
AHD201008, 09:30:00, 2, , , 1641.96000000000, 08/07/2020 09:33:00, 1026225.000000, Voice, , ELECTRONIC, 1646.000000 / 1646.500000
ZSD201008, 15:30:00, 1, 2138.18047337278, 10316687.500000
ZSD201008, 13:30:00, 2, , , 2134.00000000000, 08/07/2020 14:29:20, 906950.000000, Continuous auction order book, , ELECTRONIC, 2131.500000 / 2140.000000
ZSD201008, 11:30:00, 3, , , 2108.00000000000, 08/07/2020 12:16:06, 4216000.000000, Voice, , VOICE, 2111.500000 / 2113.500000
PBE200819, 13:30:00, 1, , , 1821.88988000000, 08/07/2020 14:18:00, 45547.247000, Voice, , VOICE, CP: 1594.410000
AHD210721, 11:30:00, 1, , , 1728.75000000000, 08/07/2020 13:18:00, 734718.750000, Voice, , VOICE, CP: 1725.250000
AHD211020, 15:30:00, 2, , , 1747.75000000000, 08/07/2020 16:34:25, 1092343.750000, Continuous auction order book, , ELECTRONIC, CP: 1743.500000
AHD220119, 09:30:00, 1, , , 1722.00000000000, 08/07/2020 10:38:00, 602700.000000, Voice, , VOICE, CP: 1762.000000
AHD221221, 13:30:00, 3, , , 1834.75000000000, 08/07/2020 14:21:59, 1146718.750000, Voice, , VOICE, CP: 1831.750000
CAD200715, 15:30:00, 3, , , 6243.25000000000, 08/07/2020 15:44:17, 3121625.000000, Continuous auction order book, , ELECTRONIC, CP: 6233.000000
CAD210616, 11:30:00, 3, , , 6206.75000000000, 08/07/2020 11:48:07, 31033750.000000, Voice, , VOICE, CP: 6217.000000
CAD211215, 13:30:00, 1, , , 6246.25000000000, 08/07/2020 14:37:49, 312312.500000, Continuous auction order book, , ELECTRONIC, CP: 6229.000000
CAD211215, 09:30:00, 3, , , 6198.00000000000, 08/07/2020 10:20:00, 3099000.000000, Voice, , VOICE, CP: 6229.000000
NID200715, 15:30:00, 1, , , 13378.50000000000, 08/07/2020 16:29:21, 240813.000000, Continuous auction order book, , ELECTRONIC, 13370.000000 / 13395.000000
NID200715, 13:30:00, 2, , , 13410.00000000000, 08/07/2020 14:16:11, 965520.000000, Voice, , VOICE, CP: 13447.500000
NID200715, 11:30:00, 3, , , 13400.00000000000, 08/07/2020 11:39:00, 4020000.000000, Voice, , VOICE, CP: 13447.500000
ZSD201021, 15:30:00, 3, 2140.00000000000, 2675000.000000
ZSD201002, 15:30:00, 1, , , 2137.00000000000, 08/07/2020 15:45:00, 534250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2129.960000
CAE200805, 13:30:00, 1, , , 6195.95200000000, 08/07/2020 15:07:00, 154898.800000, Voice, , VOICE, CP: 5504.710000
PBD200709, 11:30:00, 3, 1779.00000000000, 57817500.000000
SND200710, 15:30:00, 1, 17126.00000000000, 428150.000000
SND200710, 11:30:00, 3, , , 17110.85000000000, 08/07/2020 12:01:18, 3935495.500000, Continuous auction order book, , ELECTRONIC, CP: 17134.500000
NID200710, 15:30:00, 3, , , 13435.00000000000, 08/07/2020 17:12:00, 8061000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13445.500000
CAD200716, 13:30:00, 1, , , , , , , , , CP: 6231.750000
PBD200731, 11:30:00, 1, , , 1819.00000000000, 08/07/2020 13:25:00, 136425.000000, Voice, , VOICE, CP: 1803.950000
CAD200818, 11:30:00, 1, , , 6234.50000000000, 08/07/2020 13:08:00, 155862.500000, Voice, , VOICE, CP: 6234.500000
AHD200922, 15:30:00, 1, , , 1658.56000000000, 08/07/2020 15:50:00, 41464.000000, Voice, , VOICE, CP: 1658.560000
AHD200922, 11:30:00, 3, , , 1647.00000000000, 08/07/2020 13:17:10, 1564650.000000, Continuous auction order book, , ELECTRONIC, CP: 1658.560000
AHD200902_1725C, 09:30:00, 1, , , 10.32000000000, 08/07/2020 09:45:00, 12900.000000, Voice, , VOICE
AHE200819, 13:30:00, 1, , , 1645.70943000000, 08/07/2020 14:12:00, 82285.471500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1455.820000
AHE200819, 09:30:00, 3, , , 1627.73575000000, 08/07/2020 10:07:00, 1180108.418750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1455.820000
CAE200715, 11:30:00, 1, , , 5393.15397000000, 08/07/2020 12:21:00, 269657.698500, Voice, , VOICE, CP: 5506.490000
CAE201216, 11:30:00, 1, , , 6163.06423000000, 08/07/2020 12:35:00, 154076.605750, Voice, , VOICE, CP: 5477.200000
CAE210217, 13:30:00, 3, , , 6146.58083000000, 08/07/2020 13:40:00, 3534283.977250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5463.970000
AHD210818, 09:30:00, 1, , , 1722.00000000000, 08/07/2020 10:38:00, 559650.000000, Voice, , VOICE, CP: 1731.000000
AHD210915, 15:30:00, 3, , , 1736.00000000000, 08/07/2020 17:30:13, 2604000.000000, Continuous auction order book, , ELECTRONIC, CP: 1736.750000
NID201021, 15:30:00, 3, , , 13463.75000000000, 08/07/2020 16:01:00, 4039125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13501.000000
NID210519, 09:30:00, 3, , , 13582.50000000000, 08/07/2020 10:03:18, 2444850.000000, Continuous auction order book, , ELECTRONIC, CP: 13623.000000
ZSD200916, 09:30:00, 1, , , 2100.35000000000, 08/07/2020 10:00:36, 682613.750000, Voice, , VOICE, 2095.000000 / 2097.500000
ZSD201118, 15:30:00, 1, , , 2136.00000000000, 08/07/2020 15:34:00, 747600.000000, Voice, , VOICE, 2132.000000 / 2138.500000
ZSD201118, 13:30:00, 2, , , 2135.88000000000, 08/07/2020 14:53:00, 854352.000000, Voice, , VOICE, CP: 2136.000000
ZSD201118, 11:30:00, 3, , , 2114.75000000000, 08/07/2020 12:28:35, 2643437.500000, Continuous auction order book, , ELECTRONIC, CP: 2136.000000
HUD200930, 11:30:00, 1, , , 510.00000000000, 08/07/2020 12:18:00, 5100.000000, Voice, , ELECTRONIC, 503.500000 / 511.500000
SND200826, 13:30:00, 1, , , , , , , , , CP: 17120.500000
CAD200923, 15:30:00, 3, , , 6229.62000000000, 08/07/2020 15:32:00, 1557405.000000, Voice, , VOICE, CP: 6231.390000
ZSD200909, 15:30:00, 1, , , 2126.96000000000, 08/07/2020 15:50:00, 53174.000000, Voice, , VOICE, CP: 2127.460000
ZSD200930, 09:30:00, 1, , , 2107.28000000000, 08/07/2020 09:32:00, 158046.000000, Voice, , VOICE, CP: 2130.750000
SND200709, 09:30:00, 3, , , 17110.00000000000, 08/07/2020 09:43:00, 1454350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17133.400000
CAD200710, 15:30:00, 3, , , 6230.25000000000, 08/07/2020 16:08:54, 6074493.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6230.250000
ZSD200710, 15:30:00, 1, , , 2117.00000000000, 08/07/2020 16:42:00, 582175.000000, Voice, , VOICE, 2113.500000 / 2119.500000
ZSD200710, 13:30:00, 2, , , 2094.25000000000, 08/07/2020 14:11:00, 1047125.000000, Voice, , VOICE, 2118.500000 / 2122.000000
ZSD200710, 11:30:00, 3, , , 2094.50000000000, 08/07/2020 11:32:00, 2146862.500000, Voice, , VOICE, 2098.500000 / 2103.500000
PBD200805_1900C, 11:30:00, 1, , , 20.50000000000, 08/07/2020 13:21:00, 10250.000000, Voice, , VOICE
CAD200728, 15:30:00, 1, , , 6230.00000000000, 08/07/2020 18:30:00, 623000.000000, Voice, , VOICE, CP: 6230.000000
CAD200918, 09:30:00, 1, , , 6184.55000000000, 08/07/2020 10:04:08, 154613.750000, Voice, , VOICE, CP: 6230.500000
CAD200924, 13:30:00, 3, , , , , , , , , CP: 6231.570000
ZSD201104_1900P, 13:30:00, 1, , , 26.50000000000, 08/07/2020 14:35:44, 33125.000000, Voice, , VOICE
AHE200916, 09:30:00, 1, , , 1638.17900000000, 08/07/2020 09:33:20, 40954.475000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1462.050000
AHD200715, 15:30:00, 2, , , 1799.18000000000, 08/07/2020 15:35:25, 899590.000000, Voice, , VOICE, CP: 1636.500000
AHD200715, 13:30:00, 3, , , 1626.00000000000, 08/07/2020 13:41:48, 1463400.000000, Continuous auction order book, , ELECTRONIC, 1641.000000 / 1644.000000
AHD201021, 13:30:00, 1, , , 1654.50000000000, 08/07/2020 13:34:07, 41362.500000, Voice, , VOICE, 1665.500000 / 1667.000000
AHD201021, 11:30:00, 2, , , 1654.25000000000, 08/07/2020 13:01:35, 909837.500000, Continuous auction order book, , ELECTRONIC, 1653.500000 / 1655.000000
AHD201021, 09:30:00, 3, , , 1651.50000000000, 08/07/2020 11:00:00, 2105662.500000, Voice, , VOICE, CP: 1667.500000
CAD221221, 13:30:00, 1, , , 6273.75000000000, 08/07/2020 14:37:49, 313687.500000, Continuous auction order book, , ELECTRONIC, CP: 6254.000000
CAD221221, 09:30:00, 3, , , 6241.25000000000, 08/07/2020 10:37:00, 2184437.500000, Voice, , VOICE, CP: 6254.000000
NID210317, 13:30:00, 1, , , , , , , , , CP: 13588.000000
ZSD200715, 09:30:00, 1, , , 2073.25000000000, 08/07/2020 09:46:33, 103662.500000, Voice, , VOICE, 0.000000 / 2088.500000
NID201002, 13:30:00, 1, , , 13455.00000000000, 08/07/2020 14:58:00, 645840.000000, Voice, , VOICE, CP: 13491.500000
NID201002, 09:30:00, 3, , , 13434.50000000000, 08/07/2020 11:17:00, 1773354.000000, Voice, , VOICE, CP: 13491.500000
SNE200804, 11:30:00, 1, , , 17124.48007000000, 08/07/2020 13:29:00, 85622.400350, Voice, , VOICE, CP: 15122.930000
SCD200828, 11:30:00, 1, , , 267.00000000000, 08/07/2020 13:20:00, 2670.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 258.000000 / 3.500000
AHD200902_1650C, 15:30:00, 1
SND200812, 11:30:00, 1, , , 17086.00000000000, 08/07/2020 13:00:00, 85430.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17130.000000
AHD200805_1550P, 13:30:00, 1, , , 6.50000000000, 08/07/2020 13:55:15, 16250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD201007, 15:30:00, 2, , , 2131.00000000000, 08/07/2020 17:35:00, 1012225.000000, Voice, , VOICE, CP: 2131.000000
ZSD201007, 13:30:00, 3, , , 2100.50000000000, 08/07/2020 14:04:00, 2520600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2131.000000
PBD200805_1800C, 11:30:00, 1, , , 62.67000000000, 08/07/2020 12:33:00, 78337.500000, Voice, , VOICE
CAD200901, 15:30:00, 1, , , 6233.85000000000, 08/07/2020 16:00:00, 623385.000000, Voice, , VOICE, CP: 6233.850000
CAD200908, 09:30:00, 1, , , 6209.50000000000, 08/07/2020 10:16:00, 155237.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6235.180000
CAD200922, 09:30:00, 1, , , 6200.00000000000, 08/07/2020 09:58:08, 310000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6231.210000
NID200925, 15:30:00, 1, , , 13489.25000000000, 08/07/2020 15:50:00, 242806.500000, Voice, , VOICE, CP: 13489.250000
NID201006, 09:30:00, 1, , , 13402.00000000000, 08/07/2020 09:46:31, 160824.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13492.500000
SND201006, 15:30:00, 1, , , 16950.00000000000, 08/07/2020 16:24:00, 84750.000000, Voice, , VOICE, CP: 17076.670000
AHD201008, 13:30:00, 1, 1653.42771084337, 7687867.500000
AHD201008, 11:30:00, 2, 1644.96000000000, 863604.000000
AHD201008, 09:30:00, 3, , , 1642.00000000000, 08/07/2020 09:33:00, 1395700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1647.500000 / 1647.000000
ZSD201008, 15:30:00, 3, , , 2138.00000000000, 08/07/2020 15:32:35, 4382900.000000, Continuous auction order book, , ELECTRONIC, 2132.000000 / 2130.000000
CAD221207_7000C, 13:30:00, 1, , , 477.44000000000, 08/07/2020 14:52:05, 632608.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHS201021, 09:30:00, 1, , , 1648.68272500000, 08/07/2020 10:01:00, 412170.681250, Voice, , VOICE, CP: 1325.210000
CAS201021, 09:30:00, 1, , , 6197.86650000000, 08/07/2020 09:37:58, 154946.662500, Voice, , VOICE, CP: 4951.560000
AHD210120, 15:30:00, 2, , , 1679.90000000000, 08/07/2020 16:06:49, 1049937.500000, Voice, , VOICE, CP: 1686.750000
AHD210120, 13:30:00, 3, , , 1673.75000000000, 08/07/2020 13:32:34, 1673750.000000, Voice, , VOICE, CP: 1686.750000
CAD210519, 15:30:00, 3, , , 6229.94000000000, 08/07/2020 15:47:00, 3114970.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6217.000000
PBD200916, 15:30:00, 2, , , 1829.30000000000, 08/07/2020 15:46:00, 960382.500000, Voice, , VOICE, CP: 1811.250000
PBD200916, 13:30:00, 3, , , 1830.00000000000, 08/07/2020 14:03:56, 4620750.000000, Voice, , VOICE, CP: 1811.250000
ZSD201021, 13:30:00, 3, , , 2108.39000000000, 08/07/2020 13:47:00, 10541950.000000, Voice, , VOICE, 2135.500000 / 2133.500000
SND210120, 13:30:00, 2, , , 17023.00000000000, 08/07/2020 14:37:00, 936265.000000, Voice, , VOICE, CP: 17023.000000
SND210317, 15:30:00, 1, , , 16982.00000000000, 08/07/2020 16:08:04, 679280.000000, Continuous auction order book, , ELECTRONIC, CP: 16999.000000
NID200722, 15:30:00, 1, , , 13445.93000000000, 08/07/2020 16:55:53, 161351.160000, Continuous auction order book, , ELECTRONIC, CP: 13451.500000
ZSD200826, 15:30:00, 1, , , 2125.00000000000, 08/07/2020 17:11:43, 53125.000000, Voice, , VOICE, CP: 2124.500000
AHD200923, 09:30:00, 1, , , 1636.00000000000, 08/07/2020 09:41:00, 204500.000000, Voice, , VOICE, CP: 1658.880000
CAE200930, 09:30:00, 1, , , 6040.15000000000, 08/07/2020 11:20:00, 151003.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5496.620000
CAD200930, 15:30:00, 1, , , 6229.50000000000, 08/07/2020 17:08:00, 622950.000000, Voice, , VOICE, CP: 6232.250000
CAD200930, 11:30:00, 3, , , 6200.00000000000, 08/07/2020 13:16:00, 15500000.000000, Voice, , VOICE, CP: 6232.250000
ZSD200923, 13:30:00, 1, , , 2129.59000000000, 08/07/2020 14:58:00, 532397.500000, Voice, , VOICE, CP: 2128.000000
AHE201007, 11:30:00, 1, , , 1651.72700000000, 08/07/2020 12:25:00, 41293.175000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1468.040000
NID201007, 15:30:00, 3, , , 13492.75000000000, 08/07/2020 17:08:00, 2023912.500000, Voice, , VOICE, CP: 13492.750000
NID200902_15000C, 13:30:00, 1, , , 188.35000000000, 08/07/2020 15:24:15, 113010.000000, Voice, , VOICE
CAD200714, 11:30:00, 2, , , 6195.50000000000, 08/07/2020 12:09:00, 929325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6233.000000
CAD200714, 09:30:00, 3, , , 6202.50000000000, 08/07/2020 10:01:45, 9303750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6233.000000
PBD200713, 11:30:00, 1, , , 1828.58000000000, 08/07/2020 11:58:12, 274287.000000, Continuous auction order book, , ELECTRONIC, CP: 1801.750000
PBD200716, 15:30:00, 1, , , 1803.00000000000, 08/07/2020 19:40:00, 45075.000000, Voice, , VOICE, CP: 1802.500000
SND200720, 13:30:00, 1, , , 17109.00000000000, 08/07/2020 14:13:00, 342180.000000, Voice, , VOICE, CP: 17134.860000
AHD201007_1750C, 11:30:00, 1, , , 26.18000000000, 08/07/2020 12:10:00, 32725.000000, Voice, , VOICE
ZSD200723, 09:30:00, 1, , , 2094.25000000000, 08/07/2020 09:46:50, 104712.500000, Voice, , VOICE, CP: 2119.910000
SND200724, 11:30:00, 1, , , 17086.00000000000, 08/07/2020 13:19:08, 85430.000000, Continuous auction order book, , ELECTRONIC, CP: 17128.000000
AHD200821, 15:30:00, 1, , , 1647.75000000000, 08/07/2020 15:35:00, 823875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1649.250000
AHD200828, 15:30:00, 3, , , 1638.00000000000, 08/07/2020 18:49:54, 4095000.000000, Voice, , VOICE, CP: 1651.580000
CAE200903, 11:30:00, 1, , , 6192.56500000000, 08/07/2020 11:56:00, 154814.125000, Voice, , VOICE, CP: 5501.380000
NID200908, 15:30:00, 3, , , 13485.00000000000, 08/07/2020 16:57:00, 1618200.000000, Voice, , ELECTRONIC, CP: 13483.860000
CAD200915, 15:30:00, 3, , , 6240.00000000000, 08/07/2020 15:53:20, 1560000.000000, Voice, , VOICE, CP: 6235.750000
CAD200925, 11:30:00, 1, , , 6210.50000000000, 08/07/2020 12:20:40, 776312.500000, Continuous auction order book, , ELECTRONIC, CP: 6231.750000
CAD200925, 09:30:00, 2, , , 6187.95000000000, 08/07/2020 10:18:00, 1082891.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6231.750000
NID201008, 09:30:00, 1, 13425.83333333333, 483330.000000
AHE201118, 15:30:00, 1, , , 1681.08100000000, 08/07/2020 15:46:00, 126081.075000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1474.760000
AHD201216, 15:30:00, 3, 1685.00000000000, 4001875.000000
AHD210721, 13:30:00, 1, , , 1729.75000000000, 08/07/2020 13:33:00, 735143.750000, Voice, , VOICE, CP: 1725.250000
CAD201216, 09:30:00, 1, , , 6193.60000000000, 08/07/2020 10:09:00, 309680.000000, Voice, , VOICE, 6181.000000 / 6190.000000
CAD211215, 11:30:00, 1, , , 6211.75000000000, 08/07/2020 11:44:00, 155293.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6229.000000
CAD241218, 13:30:00, 3, , , 6377.25000000000, 08/07/2020 14:49:00, 2391468.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6354.000000
NID200819, 13:30:00, 1, , , 12950.00000000000, 08/07/2020 13:32:00, 77700.000000, Voice, , VOICE, 13440.000000 / 13455.000000
NID200819, 09:30:00, 3, , , 13422.50000000000, 08/07/2020 09:33:42, 1449630.000000, Voice, , VOICE, CP: 13467.500000
ZSD201216, 11:30:00, 1, , , 2118.50000000000, 08/07/2020 12:20:44, 529625.000000, Continuous auction order book, , ELECTRONIC, 2111.000000 / 2119.500000
ZSD211215, 15:30:00, 3, , , 2175.80000000000, 08/07/2020 15:58:00, 2719750.000000, Voice, , VOICE, CP: 2176.000000
SND200715, 15:30:00, 1, , , 17143.67000000000, 08/07/2020 16:09:25, 428591.750000, Continuous auction order book, , ELECTRONIC, 5.000000 / 40.000000
SND200715, 11:30:00, 3, , , 17132.00000000000, 08/07/2020 12:48:31, 3426400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17140.000000
CAD201007, 13:30:00, 1, , , 6200.00000000000, 08/07/2020 14:00:00, 620000.000000, Voice, , VOICE, CP: 6232.250000
CAD201007, 09:30:00, 3, 6200.00000000000, 1240000.000000
ZSD200714, 13:30:00, 1, , , 2116.00000000000, 08/07/2020 14:49:00, 423200.000000, Voice, , VOICE, CP: 2118.600000
ZSD200714, 09:30:00, 3, , , 2088.00000000000, 08/07/2020 11:20:00, 4176000.000000, Voice, , VOICE, CP: 2118.600000
PBD200720, 15:30:00, 1, , , 1836.00000000000, 08/07/2020 15:48:00, 183600.000000, Voice, , VOICE, CP: 1802.610000
CAD200723, 13:30:00, 1, , , 5115.50000000000, 08/07/2020 15:00:13, 127887.500000, Voice, , VOICE, CP: 6230.190000
CAD200723, 11:30:00, 2, , , 5119.00000000000, 08/07/2020 13:00:00, 1023800.000000, Voice, , VOICE, CP: 6230.190000
CAD200910, 13:30:00, 1, , , 6199.00000000000, 08/07/2020 13:55:52, 309950.000000, Voice, , VOICE, CP: 6235.560000
AHD200911, 11:30:00, 3, , , 1643.00000000000, 08/07/2020 13:15:53, 1150100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1656.000000
PBD201001, 09:30:00, 1, , , 1827.79000000000, 08/07/2020 10:58:00, 228473.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1812.080000
ZSD201001, 15:30:00, 1, 2140.40000000000, 535100.000000
ZSD201001, 11:30:00, 3, , , 2099.70000000000, 08/07/2020 11:36:00, 1312312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2129.750000
ZSE210317, 11:30:00, 1, , , 2101.44157000000, 08/07/2020 13:15:00, 157608.117750, Voice, , VOICE, CP: 1889.470000
AHS201021, 13:30:00, 1, , , 1655.59017500000, 08/07/2020 13:32:00, 413897.543750, Voice, , VOICE, CP: 1325.210000
AHD210317, 13:30:00, 1, , , 1693.00000000000, 08/07/2020 14:03:10, 423250.000000, Voice, , VOICE, CP: 1699.000000
CAD210519, 11:30:00, 3, , , 6203.00000000000, 08/07/2020 12:15:06, 2326125.000000, Continuous auction order book, , ELECTRONIC, CP: 6217.000000
NID201118, 15:30:00, 3, , , 13516.00000000000, 08/07/2020 15:33:00, 2189592.000000, Voice, , VOICE, CP: 13516.000000
PBD210616, 13:30:00, 3, , , 1858.65000000000, 08/07/2020 14:28:10, 11616562.500000, Voice, , VOICE, CP: 1834.500000
ZSD210120, 15:30:00, 3, , , 2143.30000000000, 08/07/2020 16:00:00, 2839872.500000, Voice, , VOICE, CP: 2143.500000
AHD201002, 15:30:00, 3, , , 1658.25000000000, 08/07/2020 16:30:00, 2404462.500000, Voice, , VOICE, CP: 1663.500000
NID201002, 15:30:00, 1, , , 13491.50000000000, 08/07/2020 15:40:00, 404745.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13491.500000
SND200715, 13:30:00, 1, , , 17113.00000000000, 08/07/2020 14:13:00, 342260.000000, Voice, , VOICE, 0.000000 / 40.000000
SND200715, 09:30:00, 3, 17100.00000000000, 2565000.000000
PBD200805_1800P, 13:30:00, 1, , , 31.66000000000, 08/07/2020 14:03:47, 118725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD200713, 15:30:00, 1, , , 2116.25000000000, 08/07/2020 17:21:53, 52906.250000, Continuous auction order book, , ELECTRONIC, CP: 2118.350000
PBD200805_1800C, 09:30:00, 1, , , 63.17000000000, 08/07/2020 11:00:00, 78962.500000, Voice, , VOICE
ZSD200805_1850P, 15:30:00, 1, , , 3.25000000000, 08/07/2020 16:08:00, 8125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD200904, 15:30:00, 1, , , 2126.60000000000, 08/07/2020 17:00:00, 531650.000000, Voice, , VOICE, CP: 2126.600000
ZSD200929, 13:30:00, 1, , , 2131.50000000000, 08/07/2020 14:34:00, 53287.500000, Voice, , VOICE, CP: 2130.360000
CAD201006, 15:30:00, 1, , , 6231.75000000000, 08/07/2020 15:50:00, 155793.750000, Voice, , VOICE, 0.000000 / 0.250000
CAD201006, 13:30:00, 2, , , 6230.00000000000, 08/07/2020 15:00:00, 934500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6232.250000
CAD201006, 11:30:00, 3, , , 6197.00000000000, 08/07/2020 12:58:52, 3098500.000000, Voice, , VOICE, CP: 6232.250000
NID201008, 13:30:00, 1, 13475.00000000000, 1859550.000000
NID201008, 11:30:00, 2, , , 13445.00000000000, 08/07/2020 12:34:13, 1048710.000000, Continuous auction order book, , ELECTRONIC, 13445.000000 / 13465.000000
NID201008, 09:30:00, 3, , , 13400.00000000000, 08/07/2020 10:49:00, 1929600.000000, Voice, , VOICE, 13425.000000 / 13440.000000
CAE200715, 09:30:00, 1, 6202.65826000000, 310132.913000
CAE210217, 09:30:00, 3, , , 6167.72700000000, 08/07/2020 09:42:44, 3083863.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5463.970000
ZSY210421, 09:30:00, 3, , , 2120.78611700000, 08/07/2020 09:44:00, 1272471.670200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 230259.000000
